07:43, 103,  1.5, 117,  1.9,  2.8, 117,51
07:44,  92,  1.4, 118,  1.8,  2.6, 118, 9
07:45, 107,  0.7, 118,  1.7,  2.0, 118,39
07:46, 115,  1.4, 117,  1.5,  1.4, 117, 0
07:47, 141,  1.5, 118,  1.6,  3.4, 117,28
07:48, 103,  1.8, 122,  1.4,  1.9, 122,59
07:49, 100,  1.5, 127,  1.3,  1.9, 124, 4
07:50, 107,  0.6, 129,  1.3,  2.3, 128,30
07:51, 121,  2.6, 129,  1.4,  3.7, 129,44
07:52, 103,  0.6, 131,  1.4,  2.6, 131,28
07:53, 208,  0.7, 134,  1.4,  1.7, 131, 9
07:54, 135,  2.4, 139,  1.3,  2.4, 139, 0
07:55, 170,  3.5, 139,  1.5,  4.1, 139,32
07:56, 142,  1.4, 144,  1.6,  3.8, 139, 1
07:57, 103,  1.7, 145,  1.5,  2.3, 145,49
07:58, 129,  0.7, 142,  1.5,  1.9, 144,27
07:59, 184,  1.0, 142,  1.5,  2.1, 141,50
08:00, 122,  2.1, 141,  1.7,  4.7, 142,24
08:01, 109,  0.8, 137,  1.7,  2.7, 138,36
08:02, 111,  0.6, 136,  1.6,  1.4, 135,38
08:03, 429,  1.1, 132,  1.7,  2.7, 134,38
08:04, 478,  2.6, 124,  1.6,  2.6, 124, 0
08:05, 485,  1.3, 124,  1.5,  3.1, 124, 3
08:06, 147,  1.1, 122,  1.4,  1.8, 122,56
08:07, 136,  1.1, 122,  1.5,  3.1, 122,34
08:08,  85,  1.4, 121,  1.4,  2.4, 121,51
08:09, 126,  2.7, 122,  1.6,  3.9, 122,37
08:10, 104,  2.0, 122,  1.4,  2.2, 122, 1
08:11, 121,  2.5, 122,  1.4,  3.7, 122,34
08:12, 105,  5.4, 121,  1.5,  5.4, 121, 0
08:13,  90,  3.0, 119,  1.6,  5.4, 121, 1
08:14, 123,  1.1, 122,  1.7,  3.5, 121, 5
08:15, 135,  0.8, 122,  1.7,  3.4, 122,23
08:16,  91,  1.5, 118,  1.8,  2.9, 120,50
08:17, 108,  2.3, 115,  1.9,  3.3, 117,46
08:18,  97,  3.4, 114,  1.9,  4.3, 114,55
08:19, 100,  2.3, 111,  2.0,  4.3, 114, 8
08:20, 114,  1.2, 110,  2.2,  3.8, 110,17
08:21, 120,  1.8, 111,  2.1,  2.9, 110,33
08:22, 138,  1.0, 111,  2.1,  3.2, 111,15
08:23, 104,  2.8, 112,  2.1,  3.5, 111,41
08:24, 110,  1.5, 112,  2.2,  6.5, 111,41
08:25, 115,  3.6, 111,  2.3,  5.0, 111,50
08:26,  68,  1.2, 111,  2.3,  3.5, 111,19
08:27,  59,  1.4, 112,  2.4,  4.5, 111,24
08:28,  95,  4.6, 112,  2.4,  4.6, 112, 0
08:29,  97,  4.5, 112,  2.4,  4.7, 112, 1
08:30,  87,  3.7, 112,  2.7,  7.5, 112,17
08:31, 118,  4.1, 108,  2.9,  5.5, 108,56
08:32, 121,  4.8, 108,  3.1,  6.9, 110,45
08:33,  91,  4.9, 107,  3.1,  6.7, 107,58
08:34, 101,  4.7, 107,  3.2,  7.1, 107,46
08:35, 103,  5.8, 108,  3.4,  7.1, 108,55
08:36, 111,  1.4, 107,  3.5,  6.1, 107,39
08:37, 104,  5.6, 107,  3.7,  8.0, 107,23
08:38, 145,  3.5, 108,  3.9,  5.8, 108,19
08:39, 135,  3.8, 110,  4.0,  7.8, 108,17
08:40,  98,  4.9, 111,  3.8,  5.9, 111,56
08:41, 136,  1.6, 112,  3.9,  7.0, 111,16
08:42, 107,  2.9, 114,  3.9,  6.6, 112,13
08:43, 129,  4.2, 112,  3.9,  6.8, 114,17
08:44,  99,  6.5, 112,  3.9,  7.2, 112,57
08:45, 126,  4.0, 111,  4.0,  7.9, 111,53
08:46, 103,  3.8, 112,  4.1,  7.8, 112,38
08:47, 112,  4.9, 112,  4.1,  7.0, 112,11
08:48,  95,  5.3, 110,  4.3,  6.9, 111,30
08:49,  80,  4.8, 107,  4.3,  6.1, 110, 8
08:50,  92,  2.5, 103,  4.4,  7.2, 104,25
08:51,  84,  4.3, 100,  4.3,  6.4, 101,38
08:52,  71,  3.8,  97,  4.4,  8.8,  98,26
08:53,  97,  5.3,  96,  4.5,  8.3,  97,21
08:54,  69,  5.7,  94,  4.6,  5.7,  94, 0
08:55,  64,  6.4,  93,  4.5,  8.0,  94,32
08:56,  65,  3.6,  89,  4.5,  7.7,  90,34
08:57,  85,  3.6,  89,  4.5,  6.8,  89,22
08:58, 121,  5.3,  89,  4.4,  6.1,  89,55
08:59,  93,  2.4,  90,  4.3,  6.7,  89,15
09:00, 106,  6.7,  91,  4.4,  8.8,  91,50
09:01, 100,  4.2,  94,  4.6,  9.4,  93,36
09:02,  83,  5.6,  93,  4.5,  7.4,  93,53
09:03,  96,  7.8,  91,  4.4,  7.8,  91, 0
09:04,  95,  7.0,  90,  4.6,  9.4,  90,38
09:05,  91,  4.7,  90,  4.6,  7.6,  90, 1
09:06,  60,  7.0,  90,  4.6, 10.2,  90,35
09:07,  99,  6.0,  89,  4.8, 10.2,  90,15
09:08,  94,  5.3,  87,  5.0,  8.2,  87,36
09:09,  97,  5.0,  83,  5.2,  8.7,  86,24
09:10,  86,  6.6,  83,  5.3,  9.2,  83,44
09:11,  79,  4.7,  80,  5.3,  8.7,  80,44
09:12,  97,  3.7,  80,  5.5,  9.1,  80,12
09:13,  50,  2.0,  80,  5.4,  6.1,  80, 7
09:14,  78,  9.4,  80,  5.3,  9.4,  80, 0
09:15,  85,  2.4,  79,  5.4,  9.7,  80, 8
09:16,  86,  5.6,  80,  5.3,  8.5,  79,54
09:17,  98,  3.2,  79,  5.3,  9.0,  80, 7
09:18,  56,  3.1,  80,  5.3,  9.7,  79,37
09:19,  73,  3.9,  80,  5.2,  8.7,  79,38
09:20,  59,  7.6,  79,  5.1,  7.8,  79,58
09:21,  62,  6.0,  79,  5.1,  8.6,  79,36
09:22,  95,  2.6,  77,  5.1,  8.6,  79,12
09:23,  62,  5.3,  77,  5.4,  9.5,  77,15
09:24,  86,  5.5,  74,  5.6,  7.9,  76,18
09:25,  68,  7.2,  74,  5.6,  9.3,  74,25
09:26,  78,  5.4,  73,  5.7,  7.7,  74,47
09:27,  80,  5.2,  74,  5.5,  6.5,  73,14
09:28,  64,  8.0,  73,  5.5,  9.7,  73,46
09:29,  59,  8.6,  73,  5.7, 10.3,  73,49
09:30,  58,  7.3,  72,  6.0,  8.8,  72,44
09:31, 106,  3.1,  73,  5.8,  8.1,  72,22
09:32, 100,  4.3,  73,  5.6,  7.2,  73,53
09:33,  80,  6.5,  74,  5.7,  9.2,  73,33
09:34,  83,  6.2,  76,  5.7,  9.2,  76,48
09:35,  80,  5.5,  74,  5.5,  7.4,  74,32
09:36,  74,  6.4,  74,  5.6,  7.3,  74,15
09:37,  57,  4.1,  74,  5.7,  8.6,  75,18
09:38,  65,  6.2,  74,  5.7,  8.3,  73,48
09:39, 104,  3.3,  74,  5.4,  8.6,  74,39
09:40,  95,  5.6,  74,  5.1,  6.4,  74,58
09:41,  98,  4.5,  74,  5.0,  6.2,  74,43
09:42,  82,  3.5,  74,  5.0,  6.0,  74,14
09:43,  76,  7.3,  75,  4.9,  8.3,  74,59
09:44,  71,  9.9,  73,  5.0,  9.9,  73, 0
09:45,  80,  4.6,  74,  5.0,  8.7,  73, 1
09:46,  69,  3.7,  74,  5.0,  5.9,  74,20
09:47,  64,  3.8,  74,  4.9,  7.7,  74,21
09:48,  70,  4.0,  77,  4.7,  5.0,  77,35
09:49, 110,  3.3,  77,  4.7,  7.5,  77, 9
09:50,  80,  3.8,  79,  4.6,  5.5,  77, 9
09:51,  85,  4.9,  79,  4.6,  8.2,  77,34
09:52,  70,  6.3,  77,  4.7,  8.0,  77,47
09:53,  87,  3.5,  77,  4.7,  7.3,  77,56
09:54,  63,  3.9,  79,  4.4,  7.6,  77,38
09:55,  95,  5.4,  80,  4.2,  6.5,  80,55
09:56,  73,  3.9,  82,  4.2,  6.4,  80, 9
09:57,  29,  3.1,  80,  4.1,  4.8,  80,42
09:58,  92,  3.0,  79,  4.1,  7.0,  79,30
09:59,  83,  3.6,  80,  4.0,  5.6,  80,13
10:00,  99,  0.8,  79,  4.0,  4.8,  80, 9
10:01, 100,  4.8,  82,  3.8,  4.8,  82, 0
10:02,  84,  2.1,  82,  3.7,  6.0,  82, 4
10:03, 117,  4.4,  84,  3.4,  4.4,  84, 0
10:04, 105,  3.8,  89,  3.2,  4.1,  84, 3
10:05, 115,  0.3,  90,  3.1,  3.5,  89, 1
10:06, 130,  4.2,  94,  2.8,  4.3,  93,58
10:07, 157,  1.4,  98,  2.6,  4.8,  94, 1
10:08, 241,  1.6, 104,  2.4,  2.2, 101,32
10:09, 124,  1.2, 111,  2.2,  2.3, 108,47
10:10, 248,  0.6, 120,  2.0,  2.0, 111, 2
10:11, 190,  2.5, 125,  1.8,  2.8, 122,44
10:12, 201,  0.9, 139,  1.6,  2.9, 125, 2
10:13, 185,  1.9, 149,  1.5,  2.3, 149,56
10:14,  32,  0.6, 156,  1.4,  3.0, 150, 9
10:15, 123,  1.5, 159,  1.3,  3.0, 159,50
10:16, 151,  1.0, 160,  1.3,  2.1, 162,30
10:17,  60,  0.6, 160,  1.2,  1.9, 160,46
10:18, 110,  2.4, 153,  1.2,  3.3, 153,55
10:19, 333,  0.8, 146,  1.2,  2.7, 152, 7
10:20, 378,  0.6, 135,  1.2,  1.0, 139,37
10:21, 430,  1.6, 123,  1.2,  1.6, 123, 0
10:22, 442,  2.9, 107,  1.4,  4.4, 114,37
10:23, 426,  2.0, 100,  1.5,  4.3, 104,20
10:24, 441,  3.7,  91,  1.6,  3.7,  91, 0
10:25, 451,  4.2,  89,  1.8,  6.0,  90,41
10:26, 455,  2.1,  86,  1.9,  4.1,  89, 4
10:27, 481,  4.4,  86,  2.2,  6.3,  84,21
10:28, 471,  4.1,  86,  2.5,  8.2,  86,49
10:29, 485,  3.1,  87,  2.7,  5.3,  86,18
10:30, 104,  7.0,  90,  3.1,  9.0,  89,28
10:31, 108,  4.2,  97,  3.5,  7.2,  91, 6
10:32, 107,  5.8, 100,  3.5,  6.3,  98,33
10:33, 129,  2.5, 104,  3.5,  7.2, 100, 1
10:34, 122,  2.4, 110,  3.8,  7.4, 108,49
10:35, 125,  0.7, 111,  3.7,  5.9, 110,10
10:36, 103,  1.1, 114,  3.6,  2.3, 114,55
10:37, 137,  1.1, 118,  3.4,  4.0, 114,15
10:38, 158,  0.1, 119,  3.0,  3.0, 120,20
10:39, 199,  1.6, 128,  2.7,  1.7, 128,59
10:40, 234,  1.7, 138,  2.5,  2.9, 132,28
10:41, 420,  0.2, 150,  2.1,  1.8, 138, 1
10:42, 366,  0.4, 149,  1.9,  1.9, 149,19
10:43, 277,  0.8, 153,  1.6,  2.0, 150,42
10:44,  54,  0.8, 172,  1.3,  2.8, 170,51
10:45, 137,  1.5, 179,  1.2,  2.7, 177,29
10:46,  53,  2.5, 177,  1.2,  3.2, 177,58
10:47,  81,  1.4, 177,  1.3,  3.8, 177,57
10:48, 147,  3.3, 172,  1.4,  3.8, 174,32
10:49, 188,  2.1, 156,  1.5,  3.3, 160,46
10:50, 106,  1.0, 141,  1.5,  3.5, 153,16
10:51, 114,  1.5, 129,  1.6,  3.4, 138,11
10:52, 105,  0.3, 134,  1.6,  2.1, 131,11
10:53, 101,  2.4, 129,  1.7,  2.4, 129, 0
10:54, 162,  1.1, 122,  1.8,  3.9, 124,40
10:55, 158,  1.8, 120,  1.8,  2.4, 121,23
10:56, 120,  1.7, 121,  1.7,  2.7, 121,58
10:57, 129,  3.9, 121,  1.8,  4.6, 121,56
10:58, 145,  3.0, 121,  1.8,  4.6, 121, 5
10:59, 123,  3.7, 120,  1.9,  4.3, 121,57
11:00, 130,  1.0, 118,  2.1,  5.5, 120,22
11:01, 113,  1.6, 117,  2.1,  3.5, 120,15
11:02,  87,  1.2, 115,  2.2,  4.0, 117, 9
11:03,  64,  5.9, 114,  2.4,  6.9, 114,55
11:04,  87,  5.7, 112,  2.6,  7.6, 114,25
11:05,  99,  5.2, 110,  2.8,  6.5, 112, 4
11:06, 117,  1.7, 108,  3.1,  5.6, 110, 5
11:07,  99,  3.4, 104,  3.2,  4.3, 104,58
11:08,  98,  2.9, 101,  3.1,  5.1, 103,19
11:09,  79,  2.2, 101,  3.1,  3.5, 101, 5
11:10, 110,  3.2, 100,  3.0,  5.3, 101, 4
11:11, 139,  2.4, 101,  3.1,  5.0, 100,18
11:12, 104,  1.5, 101,  3.1,  4.6, 101, 8
11:13, 138,  2.4, 104,  3.1,  4.1, 103,35
11:14, 135,  1.0, 108,  2.8,  3.0, 107,41
11:15, 119,  3.5, 110,  2.6,  4.1, 108,49
11:16,  79,  3.4, 110,  2.4,  3.5, 110,52
11:17, 104,  3.2, 110,  2.4,  5.0, 110, 8
11:18, 113,  1.4, 110,  2.4,  3.9, 110, 9
11:19, 108,  0.3, 110,  2.3,  1.7, 110, 9
11:20, 142,  0.9, 110,  2.1,  2.1, 110,27
11:21,  74,  1.3, 108,  2.0,  3.2, 110,23
11:22, 146,  1.0, 106,  1.9,  2.4, 108, 4
11:23,  83,  1.0, 107,  1.8,  2.0, 107,11
11:24, 435,  2.8, 103,  1.7,  3.2, 103,58
11:25, 472,  2.9, 105,  1.8,  3.2, 103, 2
11:26, 476,  1.0, 106,  1.7,  3.1, 105, 1
11:27, 479,  1.4, 107,  1.5,  1.7, 107,11
11:28, 163,  1.1, 111,  1.4,  2.3, 110,33
11:29, 113,  0.5, 117,  1.4,  1.2, 112, 3
11:30, 123,  4.9, 121,  1.5,  7.2, 122,54
11:31, 119,  0.5, 122,  1.6,  5.5, 122, 8
11:32, 163,  0.3, 127,  1.6,  1.8, 126,47
11:33,  91,  2.3, 128,  1.7,  5.6, 127,46
11:34, 114,  0.9, 131,  1.7,  3.5, 129, 5
11:35, 162,  0.2, 127,  1.6,  1.0, 127,50
11:36, 115,  0.7, 134,  1.5,  2.3, 128,22
11:37, 123,  1.6, 135,  1.5,  1.7, 135,58
11:38, 490,  1.5, 135,  1.5,  2.2, 138,36
11:39,  81,  0.9, 128,  1.7,  8.9, 134,22
11:40, 108,  0.9, 127,  1.6,  3.4, 127,28
11:41, 164,  1.6, 135,  1.4,  2.2, 134,58
11:42,  98,  2.1, 134,  1.5,  3.1, 134,57
11:43, 103,  2.5, 132,  1.5,  4.8, 134,16
11:44, 120,  3.6, 131,  1.5,  3.6, 131, 0
11:45, 139,  2.8, 132,  1.7,  5.0, 131,18
11:46, 128,  2.8, 125,  1.9,  4.1, 129,26
11:47, 108,  2.0, 127,  2.0,  3.4, 125,23
11:48, 134,  2.1, 124,  2.2,  5.5, 124,29
11:49, 142,  4.0, 127,  2.1,  4.0, 127, 0
11:50, 262,  1.9, 129,  2.2,  4.1, 129,50
11:51, 148,  2.7, 129,  2.4,  6.8, 129,52
11:52, 143,  1.2, 132,  2.5,  4.8, 131,30
11:53, 141,  5.1, 134,  2.5,  5.6, 134,56
11:54, 147,  3.2, 138,  2.7,  5.5, 134,11
11:55, 123,  2.2, 141,  2.6,  2.8, 138,11
11:56, 170,  3.1, 146,  2.7,  5.7, 145,43
11:57, 168,  5.5, 149,  2.8,  6.1, 149,53
11:58, 153,  1.4, 153,  2.7,  5.7, 149, 1
11:59, 118,  2.3, 152,  2.7,  4.1, 152,46
12:00, 129,  1.9, 149,  2.9,  5.4, 150,31
12:01, 136,  2.5, 148,  2.8,  5.4, 149,12
12:02, 136,  2.5, 146,  3.0,  5.3, 146,47
12:03, 159,  2.9, 148,  3.1,  4.7, 148,45
12:04, 148,  4.6, 148,  3.0,  5.5, 148,34
12:05, 167,  3.4, 148,  3.1,  4.5, 146,13
12:06, 128,  2.9, 146,  3.1,  5.0, 146,40
12:07, 142,  3.9, 145,  3.1,  6.3, 145,45
12:08, 140,  2.1, 142,  3.2,  5.5, 144,27
12:09, 152,  6.5, 144,  3.4,  7.3, 144,51
12:10, 149,  5.2, 144,  3.5,  7.6, 144, 4
12:11, 142,  4.8, 142,  3.8,  7.0, 144, 4
12:12, 132,  7.0, 142,  4.0,  7.3, 142,49
12:13, 138,  6.1, 142,  4.2,  8.3, 142, 6
12:14, 172,  3.2, 141,  4.3,  6.6, 141, 8
12:15, 137,  7.8, 142,  4.6,  9.2, 142,56
12:16, 160,  5.5, 142,  4.9,  8.1, 142,50
12:17, 148,  5.2, 142,  5.0,  7.1, 143,56
12:18, 153,  7.0, 142,  5.1,  8.6, 142,16
12:19, 177,  5.6, 142,  5.5,  9.8, 142,38
12:20, 153,  4.3, 144,  5.5,  7.5, 144,49
12:21, 134,  6.1, 144,  5.5,  8.3, 144,42
12:22, 150,  2.8, 144,  5.5,  8.4, 144,26
12:23, 138,  5.1, 144,  5.6, 10.0, 144,12
12:24, 139,  7.1, 142,  5.6,  8.4, 142,57
12:25, 119,  3.2, 144,  5.5,  5.9, 142,15
12:26, 136,  5.5, 142,  5.4,  6.5, 144,30
12:27, 164,  5.4, 142,  5.2,  6.4, 142, 6
12:28, 146,  3.7, 145,  4.9,  6.1, 142, 5
12:29, 131,  4.3, 144,  4.7,  6.6, 144,25
12:30, 136,  7.0, 142,  4.5,  7.9, 142,54
12:31, 163,  4.1, 145,  4.5,  7.1, 144,33
12:32, 164,  2.9, 145,  4.4,  6.1, 145,28
12:33, 164,  3.7, 146,  4.3,  7.2, 146,18
12:34, 125,  3.7, 146,  4.3,  7.5, 146,28
12:35, 114,  2.4, 146,  4.4,  7.8, 146,23
12:36, 134,  5.5, 149,  4.2,  7.3, 149,45
12:37, 159,  4.9, 150,  4.3,  6.9, 149,39
12:38, 154,  6.1, 149,  4.4,  8.4, 149,55
12:39, 135,  3.7, 149,  4.4,  7.0, 150,55
12:40, 150,  5.9, 149,  4.5,  8.2, 149,54
12:41, 138,  3.7, 149,  4.6,  8.2, 150, 5
12:42, 160,  6.4, 146,  4.5,  7.0, 148,50
12:43, 131,  5.7, 148,  4.5,  8.2, 146, 1
12:44, 173,  3.2, 148,  4.6,  8.8, 148, 6
12:45, 139,  2.8, 148,  4.5,  5.6, 148,30
12:46, 112,  3.3, 146,  4.6,  6.1, 146,43
12:47, 163,  2.2, 145,  4.6,  5.5, 146,20
12:48, 157,  2.4, 144,  4.5,  5.2, 145,21
12:49, 140,  4.4, 144,  4.3,  4.9, 142,21
12:50, 126,  4.6, 142,  4.3,  7.6, 142,20
12:51, 143,  4.7, 142,  4.2,  7.0, 142,47
12:52, 145,  3.6, 144,  4.2,  5.2, 142,21
12:53, 171,  1.7, 144,  4.0,  4.4, 142,50
12:54, 114,  0.9, 144,  3.6,  3.5, 144, 3
12:55, 128,  2.6, 145,  3.5,  4.4, 145,51
12:56, 131,  4.5, 145,  3.5,  6.4, 145,17
12:57, 134,  2.2, 145,  3.4,  5.1, 145, 4
12:58, 154,  3.1, 145,  3.3,  5.2, 145,49
12:59, 131,  3.5, 144,  3.4,  5.2, 145,32
13:00, 182,  1.5, 144,  3.1,  4.8, 144,33
13:01, 141,  3.4, 141,  2.9,  4.8, 142,28
13:02, 103,  2.7, 138,  2.7,  3.6, 141,17
13:03,  93,  1.5, 134,  2.7,  3.9, 138, 6
13:04, 132,  2.2, 131,  2.7,  3.6, 131,41
13:05, 100,  1.5, 127,  2.6,  3.3, 127,38
13:06, 181,  1.9, 124,  2.4,  3.0, 124,57
13:07,  73,  1.4, 122,  2.3,  3.4, 125,21
13:08,  98,  1.1, 115,  2.1,  1.6, 122,13
13:09,  95,  0.5, 115,  1.9,  1.4, 115,26
13:10,  97,  1.0, 114,  1.9,  2.3, 115,35
13:11,  90,  2.0, 110,  1.7,  2.3, 110,56
13:12,  82,  2.2, 108,  1.6,  2.2, 108, 0
13:13,  83,  1.0, 104,  1.6,  3.7, 104,39
13:14, 108,  1.5, 100,  1.6,  2.5, 102,30
13:15,  66,  2.7,  96,  1.6,  3.2,  98,16
13:16,  94,  3.5,  93,  1.6,  4.1,  96,36
13:17,  77,  2.2,  87,  1.7,  3.5,  93, 1
13:18,  93,  1.7,  87,  1.7,  2.7,  87,52
13:19, 454,  1.5,  83,  1.9,  4.6,  86,17
13:20, 464,  2.8,  80,  2.0,  3.9,  80,30
13:21, 443,  1.9,  79,  2.0,  3.0,  80, 2
13:22, 469,  3.0,  77,  2.2,  6.2,  79,40
13:23, 460,  2.4,  79,  2.2,  3.8,  79,51
13:24, 453,  3.7,  79,  2.4,  4.6,  77,12
13:25, 426,  3.3,  80,  2.5,  5.2,  79,20
13:26, 457,  3.4,  79,  2.6,  4.5,  79,42
13:27, 460,  4.8,  82,  2.8,  6.4,  80,48
13:28, 430,  5.5,  82,  2.9,  5.6,  82,58
13:29, 474,  3.6,  84,  3.0,  7.1,  82, 4
13:30, 425,  3.7,  83,  3.1,  6.0,  83,46
13:31, 417,  2.6,  80,  3.3,  5.9,  82, 4
13:32, 422,  3.0,  77,  3.2,  3.2,  77,57
13:33, 432,  2.0,  76,  3.3,  4.7,  76,31
13:34, 436,  3.0,  75,  3.2,  3.4,  74,55
13:35, 433,  1.7,  73,  3.2,  4.0,  75,21
13:36, 417,  1.8,  71,  3.0,  3.8,  73,13
13:37, 412,  2.4,  69,  2.8,  3.1,  70, 9
13:38, 435,  2.7,  68,  2.7,  3.3,  68,24
13:39, 409,  1.9,  63,  2.6,  3.5,  66,16
13:40, 399,  1.0,  63,  2.4,  2.0,  63,15
13:41, 412,  0.6,  59,  2.1,  2.1,  62,12
13:42, 405,  0.5,  55,  2.0,  1.5,  56,46
13:43, 389,  1.5,  53,  1.8,  2.1,  53,57
13:44, 425,  2.0,  51,  1.8,  2.8,  52,42
13:45, 423,  1.5,  49,  1.7,  2.5,  51,14
13:46, 434,  0.8,  48,  1.7,  2.6,  48,47
13:47, 415,  1.8,  48,  1.6,  3.0,  48,51
13:48, 409,  2.0,  46,  1.6,  3.4,  46,56
13:49, 432,  3.0,  48,  1.6,  3.5,  48,28
13:50, 407,  2.1,  48,  1.7,  3.5,  48,49
13:51, 434,  1.9,  51,  1.9,  4.1,  48,13
13:52, 396,  1.5,  53,  1.9,  2.0,  52,19
13:53, 432,  1.3,  55,  2.0,  3.6,  53,10
13:54, 436,  1.3,  58,  2.0,  3.5,  55,11
13:55, 467,  0.7,  60,  2.1,  2.8,  58,21
13:56, 468,  0.6,  63,  2.0,  1.7,  60,14
13:57, 470,  0.6,  66,  1.9,  1.4,  64,19
13:58, 171,  0.6,  72,  1.8,  1.4,  69,41
13:59, 138,  0.7,  77,  1.6,  1.0,  77,52
14:00, 197,  1.3,  86,  1.4,  1.3,  86, 0
14:01, 179,  0.4,  99,  1.2,  1.5,  94,40
14:02, 197,  1.7, 117,  1.2,  1.9, 117,58
14:03, 209,  1.2, 134,  1.1,  1.6, 125,31
14:04, 181,  0.6, 156,  1.0,  1.6, 138, 9
14:05, 504,  0.1, 166,  0.8,  1.2, 156, 4
14:06, 221,  0.4, 182,  0.8,  1.7, 179,44
14:07, 160,  0.6, 191,  0.8,  1.4, 186,11
14:08, 164,  1.9, 188,  0.9,  2.6, 190,45
14:09, 132,  2.2, 184,  1.0,  2.4, 184,44
14:10, 124,  0.6, 180,  1.1,  2.3, 186,21
14:11, 358,  0.9, 170,  1.2,  2.9, 177,14
14:12, 469,  2.4, 153,  1.2,  3.1, 153,58
14:13, 459,  1.6, 139,  1.2,  3.7, 144,35
14:14, 415,  1.9, 121,  1.3,  2.5, 124,57
14:15, 417,  1.1, 114,  1.4,  2.8, 115,31
14:16,  44,  2.9, 107,  1.6,  5.5, 110,34
14:17,  15,  1.2,  96,  1.6,  2.7, 106, 1
14:18,  50,  1.3,  94,  1.6,  3.2,  93,42
14:19, 151,  1.7,  91,  1.5,  1.9,  91,34
14:20,  60,  2.9,  89,  1.6,  2.9,  89, 0
14:21, 131,  3.4,  87,  1.7,  4.6,  87,32
14:22,  61,  0.8,  94,  1.9,  4.8,  94,49
14:23, 144,  1.2,  94,  1.8,  3.1,  93,36
14:24, 134,  3.5, 103,  1.9,  5.1, 101,57
14:25, 179,  1.9, 111,  2.0,  5.0, 104,15
14:26, 166,  1.2, 115,  1.9,  1.6, 114,25
14:27, 507,  2.2, 124,  1.8,  2.2, 124, 0
14:28, 158,  3.2, 127,  1.8,  3.2, 127, 0
14:29, 149,  3.1, 132,  2.1,  5.3, 132,52
14:30, 190,  3.3, 137,  2.3,  5.6, 134,18
14:31, 154,  5.9, 144,  2.3,  5.9, 144, 0
14:32, 176,  1.7, 148,  2.4,  7.4, 145, 1
14:33, 173,  3.8, 152,  2.6,  5.6, 149,23
14:34, 175,  3.0, 155,  2.7,  5.3, 153, 4
14:35, 287,  0.5, 158,  2.8,  6.5, 155,12
14:36, 158,  4.2, 159,  3.0,  5.2, 157,41
14:37, 101,  1.7, 159,  3.2,  5.2, 159,43
14:38, 158,  4.4, 159,  3.3,  5.2, 159,58
14:39, 134,  2.0, 160,  3.3,  6.2, 159,11
14:40, 143,  2.6, 160,  3.3,  5.5, 160,45
14:41, 147,  4.0, 159,  3.3,  7.0, 160,19
14:42, 154,  3.4, 155,  3.2,  5.7, 158,34
14:43, 163,  2.4, 152,  3.2,  4.1, 153,43
14:44, 127,  2.6, 150,  3.2,  4.7, 152,28
14:45, 166,  3.2, 146,  3.1,  4.7, 148,51
14:46, 101,  1.3, 145,  3.1,  4.7, 145,50
14:47, 149,  6.2, 145,  3.1,  6.5, 145,32
14:48, 149,  4.5, 142,  3.1,  6.2, 145, 4
14:49, 111,  4.1, 139,  3.2,  5.9, 141,33
14:50, 109,  3.4, 138,  3.1,  5.2, 138,58
14:51, 126,  2.4, 136,  3.1,  6.9, 136,12
14:52, 139,  4.7, 137,  3.1,  5.0, 137,37
14:53, 137,  4.4, 135,  3.1,  5.7, 135,43
14:54, 150,  3.5, 134,  3.2,  5.0, 134,55
14:55, 122,  3.4, 134,  3.1,  4.8, 134,55
14:56, 150,  2.1, 133,  3.0,  4.0, 132,57
14:57, 192,  1.0, 132,  2.8,  3.1, 132,32
14:58, 107,  1.5, 134,  2.7,  4.1, 133,15
14:59, 143,  2.9, 132,  2.6,  4.4, 132,41
15:00, 184,  3.3, 135,  2.6,  6.2, 134,31
15:01, 153,  3.4, 137,  2.6,  5.5, 135, 2
15:02, 131,  2.7, 137,  2.6,  5.3, 137,10
15:03, 136,  4.7, 138,  2.6,  6.7, 138,58
15:04, 173,  2.0, 138,  2.7,  7.0, 138,38
15:05, 135,  5.9, 138,  2.9,  7.2, 138,35
15:06, 145,  1.9, 139,  3.2,  7.9, 138, 4
15:07, 150,  4.0, 139,  3.6,  9.7, 141,40
15:08,  92,  3.7, 139,  3.9,  9.3, 139,15
15:09, 114,  5.5, 139,  4.2,  8.8, 139,25
15:10, 140,  3.5, 137,  4.5,  9.1, 138,35
15:11, 146,  3.8, 135,  4.7,  8.4, 135,41
15:12, 158,  4.8, 135,  5.0, 10.4, 135,39
15:13, 106,  4.2, 135,  5.1,  9.7, 135, 8
15:14, 154,  7.2, 137,  5.3,  8.7, 135,16
15:15, 157,  7.4, 137,  5.4,  9.8, 137,34
15:16, 144,  6.5, 137,  5.6, 11.0, 135,50
15:17, 138,  6.1, 137,  5.7, 10.5, 137,52
15:18, 137,  8.4, 137,  5.9, 12.3, 137,23
15:19, 132,  3.3, 138,  6.0, 10.0, 138,10
15:20, 151,  6.2, 139,  6.0,  9.9, 138,21
15:21, 145,  8.5, 141,  6.3, 10.9, 141,27
15:22, 152,  6.5, 142,  6.5, 12.2, 142,57
15:23, 176,  6.2, 144,  6.5, 10.5, 142, 9
15:24, 138,  3.4, 145,  6.5, 10.2, 144,14
15:25, 134,  6.4, 144,  6.5, 10.3, 144,50
