07:43, 118,  3.5, 111,  2.7,  5.9, 112,31
07:44, 113,  3.5, 111,  2.7,  3.6, 122, 2
07:45, 123,  2.3, 111,  2.8,  3.8, 134,18
07:46, 104,  3.5, 111,  2.8,  3.9,  96,54
07:47, 120,  3.2, 111,  2.9,  5.4,  93,48
07:48,  90,  3.2, 112,  3.0,  4.7, 116, 6
07:49, 131,  1.1, 114,  2.9,  3.2,  90, 0
07:50, 114,  1.6, 116,  2.8,  3.6, 166,53
07:51, 180,  2.5, 117,  2.8,  4.7, 135,32
07:52, 133,  3.2, 117,  2.8,  5.5, 110,19
07:53,  78,  2.0, 120,  2.8,  6.1, 141,46
07:54, 101,  5.2, 118,  2.9,  5.9,  91,54
07:55, 101,  1.9, 117,  3.0,  5.2, 101, 0
07:56, 113,  4.2, 117,  3.0,  4.4, 101,58
07:57, 134,  5.0, 119,  3.0,  5.3, 124,58
07:58, 138,  3.8, 119,  3.1,  6.8,  84,21
07:59,  96,  2.5, 117,  3.2,  4.4, 139,41
08:00, 129,  6.0, 116,  3.4,  6.5, 149,54
08:01, 100,  4.4, 115,  3.4,  6.0, 129, 0
08:02, 113,  2.0, 115,  3.5,  5.9, 105,26
08:03, 128,  5.2, 114,  3.5,  8.0, 134, 5
08:04, 153,  4.4, 117,  3.5,  5.4, 109,12
08:05, 111,  2.2, 118,  3.5,  5.8, 134,22
08:06,  98,  2.6, 119,  3.6,  5.3, 127,33
08:07, 153,  2.6, 117,  3.5,  4.0, 114,22
08:08,  79,  4.4, 118,  3.5,  6.0,  85,57
08:09, 114,  3.6, 119,  3.5,  5.8, 111,29
08:10, 130,  3.5, 119,  3.5,  5.7, 141,54
08:11, 125,  4.3, 119,  3.5,  4.2, 127, 0
08:12, 113,  4.2, 120,  3.5,  5.4, 145,24
08:13, 143,  3.4, 120,  3.4,  5.2, 100,12
08:14, 104,  3.7, 119,  3.4,  6.2, 139,18
08:15,  86,  2.9, 118,  3.4,  6.3, 103,33
08:16,  94,  1.9, 118,  3.3,  4.2, 112,23
08:17,  92,  3.1, 117,  3.4,  4.7,  87,37
08:18, 138,  2.5, 117,  3.3,  3.6, 125,55
08:19,  72,  1.4, 116,  3.2,  3.0, 129,19
08:20,  98,  2.6, 115,  3.0,  3.0, 128,40
08:21,  83,  2.8, 113,  3.0,  3.6, 102,20
08:22,  95,  4.1, 109,  2.9,  5.6,  85,10
08:23,  85,  3.2, 105,  3.0,  5.3,  81, 2
08:24, 160,  2.6, 103,  2.9,  4.5, 101,30
08:25,  91,  3.7, 101,  2.7,  5.0,  69,45
08:26,  94,  4.1,  99,  2.8,  5.3,  72,25
08:27,  96,  3.0,  98,  2.9,  5.9,  85,31
08:28,  73,  3.2,  96,  2.9,  4.2, 130,35
08:29,  90,  3.4,  92,  3.1,  5.2,  84,35
08:30, 109,  2.2,  91,  3.1,  5.5,  84,23
08:31,  48,  1.3,  92,  3.1,  3.8, 147,47
08:32,  97,  3.6,  91,  3.1,  6.3,  87,34
08:33,  90,  2.7,  94,  3.0,  4.3,  97,50
08:34,  89,  4.0,  92,  3.0,  5.3,  93,56
08:35,  77,  4.6,  90,  3.2,  6.6,  85,48
08:36, 101,  4.6,  91,  3.4,  6.0,  91,48
08:37,  74,  1.1,  91,  3.3,  4.7,  99, 1
08:38,  89,  6.6,  91,  3.4,  7.1,  89,57
08:39,  73,  3.8,  94,  3.4,  7.3,  92, 2
08:40,  76,  2.5,  93,  3.5,  5.4,  93,22
08:41, 117,  4.3,  92,  3.6,  5.3, 107,51
08:42, 134,  1.7,  94,  3.6,  4.9,  87,10
08:43,  95,  6.0,  94,  3.7,  6.6, 103,58
08:44,  96,  8.0,  96,  3.8,  8.2,  96,59
08:45,  92,  1.9, 100,  3.8,  8.0,  96, 0
08:46,  89,  1.7, 102,  3.5,  3.8,  99,20
08:47,  81,  4.4, 101,  3.5,  4.4,  85,59
08:48, 156,  3.3, 104,  3.4,  4.4, 108, 4
08:49, 103,  3.9, 104,  3.3,  4.2,  89,47
08:50,  94,  3.2, 106,  3.1,  3.9, 103, 0
08:51, 169,  2.0, 109,  3.2,  5.1, 109,10
08:52, 101,  3.4, 111,  3.1,  5.0, 140,11
08:53, 145,  1.0, 112,  3.0,  4.7, 118,22
08:54,  90,  2.8, 113,  2.9,  3.6,  99,53
08:55, 157,  3.6, 114,  2.6,  3.4, 159, 0
08:56, 125,  4.1, 117,  2.8,  5.8, 158,15
08:57, 106,  3.4, 119,  2.8,  4.7, 116,15
08:58, 126,  3.4, 119,  2.9,  5.9, 112,29
08:59, 136,  2.9, 122,  3.0,  4.9, 141,18
09:00, 135,  2.7, 123,  3.0,  3.8, 123,23
09:01, 108,  1.8, 122,  2.9,  4.1, 122,53
09:02,  63,  1.0, 119,  2.8,  4.1,  86,42
09:03,  94,  4.2, 118,  2.9,  7.0, 128,31
09:04, 124,  3.9, 118,  3.2,  8.4, 105,14
09:05,  93,  4.3, 118,  3.4,  6.3, 126,28
09:06, 117,  5.0, 116,  3.4,  5.2, 112,45
09:07, 111,  2.5, 116,  3.5,  7.2, 125, 5
09:08,  93,  3.9, 115,  3.4,  3.6,  94, 0
09:09, 102,  2.9, 114,  3.3,  4.3,  89, 1
09:10, 141,  3.5, 116,  3.3,  4.7, 138,49
09:11,  73,  1.9, 116,  3.3,  4.6, 117,48
09:12, 147,  2.5, 119,  3.4,  4.3, 120, 5
09:13, 105,  3.8, 120,  3.4,  6.3, 122,34
09:14, 124,  3.4, 123,  3.3,  5.6, 106,28
09:15, 122,  1.7, 124,  3.1,  4.5, 143,12
09:16, 135,  3.1, 125,  3.0,  4.5, 114, 3
09:17, 137,  2.0, 125,  2.8,  3.9,  96,32
09:18, 118,  4.0, 127,  3.0,  6.4, 154,20
09:19, 145,  3.9, 128,  3.2,  7.2, 121,52
09:20,  49,  0.8, 127,  3.2,  6.4, 130,14
09:21, 110,  1.9, 127,  3.2,  4.0, 124,55
09:22, 109,  2.5, 125,  3.2,  4.5, 153,10
09:23, 101,  2.1, 123,  3.1,  5.3, 132,51
09:24, 140,  4.4, 122,  3.1,  5.3, 134,57
09:25, 145,  2.7, 122,  3.2,  6.1, 139,21
09:26, 130,  4.7, 122,  3.3,  5.9, 128, 8
09:27, 129,  5.2, 122,  3.6,  7.9, 116,42
09:28, 127,  3.8, 120,  3.6,  5.2, 129, 0
09:29, 119,  4.3, 118,  3.5,  5.4, 126,14
09:30,  87,  3.6, 117,  3.7,  7.0, 137,20
09:31, 121,  4.8, 118,  3.8,  8.5, 130,28
09:32, 131,  3.5, 119,  3.9,  5.3, 108,10
09:33, 120,  2.1, 119,  3.8,  3.8, 113, 1
09:34, 119,  2.7, 121,  3.9,  6.8, 125,13
09:35, 107,  1.8, 120,  3.8,  4.4,  93,12
09:36,  97,  2.4, 118,  3.6,  3.5, 123,37
09:37, 126,  3.6, 118,  3.4,  4.6, 129,35
09:38, 127,  2.5, 120,  3.3,  5.8, 151, 6
09:39, 131,  5.1, 121,  3.3,  5.8, 129,47
09:40, 105,  2.0, 121,  3.2,  6.0, 133, 5
09:41, 133,  1.0, 121,  2.9,  3.2, 131,37
09:42, 125,  4.1, 124,  2.9,  6.4, 153,40
09:43,  68,  2.1, 123,  3.1,  7.8, 127,27
09:44, 158,  3.0, 124,  3.1,  6.1, 134,28
09:45, 142,  2.2, 124,  3.3,  6.0, 127,23
09:46, 110,  2.4, 127,  3.3,  4.5, 151,33
09:47, 131,  3.4, 128,  3.3,  5.4, 135,10
09:48, 144,  5.4, 128,  3.3,  5.3, 144, 0
09:49, 134,  4.5, 128,  3.5,  6.5, 126,29
09:50, 130,  2.5, 130,  3.5,  6.5, 129, 2
09:51, 104,  2.5, 128,  3.7,  5.8, 101,51
09:52, 133,  4.9, 126,  3.7,  6.2, 126,48
09:53, 130,  2.4, 126,  3.6,  5.7, 151, 5
09:54,  89,  2.8, 124,  3.7,  7.3, 103,17
09:55, 147,  2.7, 123,  3.7,  7.9, 144,47
09:56,  94,  4.6, 121,  3.8,  7.0,  93,27
09:57, 124,  5.7, 119,  3.9,  5.7, 106,24
09:58, 136,  2.3, 118,  4.0,  6.7, 130, 5
09:59, 124,  4.3, 115,  4.0,  7.8, 108,44
10:00, 108,  6.9, 115,  4.0,  6.9, 125,41
10:01, 111,  4.0, 114,  4.2,  7.2, 104,10
10:02,  13,  0.8, 114,  4.1,  5.1, 121,10
10:03, 139,  4.6, 116,  4.1,  7.0, 118,48
10:04, 120,  2.8, 119,  4.3,  8.2, 144,28
10:05, 183,  1.0, 121,  4.2,  7.1, 162,27
10:06, 125,  6.0, 125,  4.2,  7.6, 150,40
10:07, 154,  5.1, 127,  4.3,  8.6, 143,38
10:08, 114,  4.5, 130,  4.3,  5.9, 143,38
10:09, 162,  4.4, 132,  4.2,  5.7, 114, 4
10:10, 128,  5.1, 134,  4.0,  6.2, 132,48
10:11, 157,  5.3, 137,  4.0,  8.2, 155,50
10:12, 137,  5.7, 139,  4.2,  6.7, 150, 4
10:13, 130,  4.0, 140,  4.3,  7.7, 161,14
10:14, 115,  5.6, 137,  4.2,  9.2, 128,15
10:15, 120,  5.2, 135,  4.3,  6.7, 114, 2
10:16, 134,  7.0, 132,  4.4,  7.3, 136,58
10:17, 140,  5.1, 134,  4.5,  7.7, 146,24
10:18, 116,  4.3, 132,  4.5,  5.5, 134, 4
10:19, 140,  6.3, 133,  4.5,  6.9, 135,57
10:20, 151,  6.1, 134,  4.9, 10.3, 147,34
10:21, 136,  4.1, 134,  4.8,  6.7, 127, 6
10:22, 140,  3.9, 132,  4.8,  7.9, 126, 6
10:23, 164,  5.7, 132,  4.9,  9.7, 129, 5
10:24,  97,  4.0, 135,  4.9, 11.1, 159, 4
10:25,  92,  2.5, 132,  4.8,  5.1, 100,20
10:26,  90,  2.4, 133,  4.7,  5.3, 132,53
10:27, 101,  3.5, 130,  4.4,  4.9,  86,15
10:28, 122,  3.7, 128,  4.4,  5.6, 130,32
10:29, 112,  4.2, 124,  4.5,  6.9, 109,22
10:30, 144,  7.7, 121,  4.4,  7.6, 143,44
10:31, 119,  3.0, 121,  4.4,  8.3, 149, 1
10:32,  84,  4.1, 118,  4.4,  5.8,  90,28
10:33,  77,  3.1, 113,  4.1,  5.8, 102,49
10:34, 118,  4.4, 111,  4.0,  6.9, 134,53
10:35, 138,  8.4, 115,  4.3, 11.4, 139,56
10:36, 102,  3.6, 114,  4.5,  9.0, 133, 4
10:37, 133,  0.4, 115,  4.4,  5.1, 109,13
10:38,  78,  1.4, 116,  4.3,  4.1, 132,11
10:39,  82,  2.3, 115,  4.1,  3.5, 129,42
10:40,  86,  3.0, 114,  3.9,  6.0, 105,12
10:41, 101,  3.3, 110,  3.8,  5.3,  82,33
10:42, 139,  5.1, 113,  3.7,  5.2, 137,46
10:43,  35,  0.1, 116,  3.7,  6.1, 147,36
10:44, 169,  2.2, 118,  3.7,  8.0, 146,52
10:45, 124,  2.5, 117,  3.5,  4.6, 150,16
10:46, 120,  4.0, 118,  3.1,  4.7, 153,10
10:47, 147,  1.8, 121,  3.2,  5.1, 147, 9
10:48, 109,  3.2, 122,  3.2,  4.5, 145,24
10:49,  91,  2.2, 124,  3.3,  4.6, 150,30
10:50, 119,  3.0, 124,  3.2,  3.7, 102,15
10:51,  75,  4.1, 125,  3.2,  5.4,  83,51
10:52, 140,  3.7, 123,  3.2,  6.8,  75,16
10:53, 123,  2.6, 120,  3.1,  3.7, 140, 0
10:54,  80,  2.9, 116,  2.9,  4.0,  90,54
10:55, 154,  0.8, 113,  2.9,  5.6,  79,14
10:56, 102,  2.7, 112,  2.9,  3.6, 104,53
10:57, 139,  0.8, 110,  2.7,  3.8, 133,48
10:58,  73,  1.3, 107,  2.7,  4.1,  97,13
10:59, 119,  2.7, 106,  2.8,  6.8, 106,41
11:00, 100,  3.2, 106,  2.8,  6.0, 115,53
11:01, 136,  4.0, 107,  2.9,  6.9,  84, 9
11:02, 126,  2.9, 111,  2.8,  5.2, 144,38
11:03, 148,  3.3, 116,  3.0,  5.5, 160,43
11:04, 145,  2.0, 121,  3.0,  4.9, 159,38
11:05, 128,  5.4, 122,  3.0,  5.7, 122,59
11:06, 186,  0.3, 125,  3.2,  6.6, 142,27
11:07, 131,  3.0, 127,  3.6,  7.7, 143,21
11:08, 158,  5.0, 130,  3.7,  5.3, 154,59
11:09,  97,  4.5, 132,  3.6,  5.6, 114,32
11:10,  92,  5.5, 130,  3.9,  9.3,  87,42
11:11, 102,  4.3, 129,  3.9,  7.0, 113,14
11:12, 111,  3.4, 125,  4.0,  7.5,  93,48
11:13, 101,  3.8, 121,  4.0,  8.2, 100,48
11:14,  66,  2.1, 120,  4.1,  6.7, 148,56
11:15,  97,  3.2, 118,  4.2,  5.9, 126,16
11:16, 112,  2.1, 114,  4.0,  4.0, 136,30
11:17, 101,  4.3, 111,  3.8,  6.4, 106,45
11:18, 130,  4.7, 109,  3.9,  7.4, 121,22
11:19, 109,  5.8, 108,  4.0,  6.8, 102,24
11:20, 125,  2.8, 110,  3.8,  7.4,  84, 6
11:21, 109,  6.6, 110,  3.7,  7.0, 105,57
11:22,  87,  2.2, 109,  3.8,  6.9,  96, 8
11:23, 125,  1.1, 109,  3.8,  7.0,  69,38
11:24, 103,  2.4, 108,  3.9,  7.9, 106,27
11:25, 102,  3.6, 108,  3.9,  5.5, 118,33
11:26,  89,  4.4, 106,  4.3,  8.8,  94,39
11:27,  58,  4.0, 104,  4.3,  7.0,  64,33
11:28,  83,  3.1, 101,  4.4,  9.1,  78,36
11:29,  88,  2.8,  98,  4.5,  6.2,  74, 7
11:30,  85,  5.6,  97,  4.5,  5.4,  86, 0
11:31,  77,  2.6,  95,  4.5,  7.4,  85, 2
11:32,  94,  4.8,  94,  4.5,  7.6,  83,40
11:33,  98,  2.5,  93,  4.4,  4.8,  94, 0
11:34, 118,  6.8,  93,  4.3,  7.0, 123,59
11:35, 101,  6.6,  93,  4.4,  7.8,  88,45
11:36,  81,  5.7,  93,  4.3,  7.4,  69,53
11:37, 106,  4.4,  93,  4.5,  8.1,  83,13
11:38,  92,  4.8,  94,  4.4,  7.1,  94, 8
11:39, 127,  5.7,  98,  4.4,  7.6, 100, 7
11:40, 123,  2.0,  98,  4.4,  5.7, 127, 0
11:41, 101,  2.1, 101,  4.2,  3.6,  75,39
11:42,  97,  5.8, 101,  4.1,  8.0, 102,55
11:43, 108,  4.8, 104,  4.4,  7.1, 133,19
11:44,  97,  2.9, 102,  4.4,  6.0, 107,40
11:45, 131,  4.4, 104,  4.2,  5.9, 126,30
11:46, 101,  2.1, 107,  4.2,  7.2, 139,22
11:47, 120,  4.8, 108,  4.1,  7.6, 128,24
11:48, 125,  3.3, 109,  4.0,  6.9, 100,44
11:49, 123,  1.7, 111,  3.9,  4.5, 143, 6
11:50, 144,  4.5, 110,  3.9,  4.8, 110,37
11:51, 107,  3.8, 111,  4.0,  4.9, 122, 4
11:52, 140,  2.5, 115,  3.9,  5.0, 162,46
11:53,  90,  3.1, 116,  3.7,  6.6, 140,43
11:54,  93,  3.3, 118,  3.7,  4.9, 131,13
11:55, 136,  5.1, 120,  3.7,  5.0, 119,41
11:56, 147,  4.4, 121,  3.6,  5.9, 146, 7
11:57, 155,  5.2, 124,  3.5,  8.5, 138,48
11:58, 164,  5.1, 127,  3.5,  6.9, 155,55
11:59, 138,  4.0, 127,  3.6,  6.5, 115,45
12:00, 162,  1.9, 130,  3.6,  6.6, 127,29
12:01, 131,  5.9, 133,  3.6,  5.7, 132, 0
12:02, 128,  4.3, 133,  3.8,  8.0, 128,41
12:03, 106,  2.7, 132,  3.7,  6.0,  96,17
12:04,  75,  2.6, 132,  3.6,  3.6, 138,26
12:05, 135,  2.8, 130,  3.5,  3.2, 108,53
12:06, 110,  4.3, 128,  3.3,  4.2, 105, 0
12:07,  97,  1.4, 128,  3.2,  6.2, 129, 3
12:08, 158,  3.6, 125,  3.2,  6.6, 118,36
12:09, 104,  5.8, 124,  3.3,  6.4, 107,50
12:10, 138,  2.1, 121,  3.3,  5.8, 104, 0
12:11, 143,  5.5, 121,  3.5,  7.9, 154,31
12:12, 124,  4.2, 120,  3.4,  8.6, 144, 8
12:13, 154,  6.4, 121,  3.3,  6.1, 154, 0
12:14, 148,  6.9, 124,  3.8,  9.2, 145,39
12:15, 153,  7.1, 128,  4.1,  7.4, 147, 2
12:16, 115,  3.8, 128,  4.2,  7.3, 141, 1
12:17, 148,  4.2, 129,  4.1,  4.2, 145, 0
12:18, 101,  1.2, 130,  4.1,  5.8, 139,13
12:19, 107,  1.7, 130,  3.8,  4.9, 183,44
12:20, 160,  3.6, 133,  3.6,  3.6, 158,59
12:21, 180,  3.2, 134,  3.5,  6.4, 138,24
12:22, 133,  4.0, 132,  3.5,  6.5, 116,28
12:23, 123,  6.6, 130,  3.6,  6.6, 122, 0
12:24, 144,  4.1, 127,  3.3,  6.6, 123, 0
12:25, 158,  4.0, 127,  3.1,  4.5, 191,23
12:26, 210,  2.6, 129,  3.0,  5.1, 144,44
12:27, 126,  7.3, 129,  3.1,  7.1, 127, 0
12:28, 141,  4.1, 130,  3.3,  8.4, 132, 2
12:29, 158,  5.3, 132,  3.6,  7.0, 135, 9
12:30, 123,  2.1, 133,  3.8,  8.5, 165, 8
12:31, 151,  1.4, 133,  3.7,  4.7, 144,26
12:32, 136,  3.8, 133,  3.6,  5.2, 114,41
12:33, 133,  3.3, 133,  3.6,  6.4, 108,43
12:34,  98,  2.1, 131,  3.7,  6.3, 106,36
12:35, 130,  2.5, 128,  3.7,  4.4,  93,44
12:36, 110,  2.5, 125,  3.6,  2.9,  84,10
12:37, 123,  1.5, 125,  3.6,  5.9, 113, 3
12:38, 171,  3.3, 127,  3.3,  6.4, 166,23
12:39, 127,  2.5, 126,  3.0,  3.9, 151,44
12:40, 132,  7.1, 124,  3.0,  7.0, 129, 0
12:41, 128,  2.8, 123,  3.2,  7.1, 132, 0
12:42,  96,  4.8, 124,  3.2,  5.9, 129,19
12:43, 154,  3.9, 126,  3.2,  6.6,  94, 6
12:44,  83,  2.0, 129,  3.0,  4.0, 156, 1
12:45, 136,  4.9, 132,  3.1, 10.2, 156,53
12:46, 130,  5.3, 134,  3.4,  8.5, 153,33
12:47, 129,  5.4, 132,  3.5,  6.5, 110,47
12:48, 103,  4.7, 127,  3.5,  5.7,  80,39
12:49, 108,  4.9, 128,  3.7,  7.2, 161,14
12:50, 126,  5.1, 128,  3.8,  9.7, 119, 4
12:51, 129,  3.8, 127,  3.8,  6.9, 120, 9
12:52,  88,  1.3, 129,  3.8,  5.6, 150,45
12:53, 153,  1.1, 130,  3.6,  6.1, 101,21
12:54, 103,  5.2, 130,  3.8,  7.9, 131,45
12:55, 142,  7.6, 131,  4.0,  8.7, 150,24
12:56, 111,  4.3, 129,  4.0,  7.6, 142, 0
12:57, 134,  3.8, 129,  4.0,  6.5, 127,12
12:58,  91,  3.7, 130,  4.0,  4.8, 130,31
12:59, 165,  2.8, 128,  4.0,  6.6,  99,11
13:00, 124,  2.8, 130,  3.7,  5.2, 160,39
13:01, 163,  2.0, 133,  3.5,  5.9, 103, 4
13:02,  99,  2.7, 133,  3.8,  8.1, 141,49
13:03, 105,  3.5, 133,  3.9,  5.9, 126,38
13:04, 194,  1.8, 132,  3.7,  3.9, 109,13
13:05, 157,  2.1, 133,  3.4,  5.0, 174,15
13:06, 121,  7.0, 135,  3.4,  9.7, 155,38
13:07, 121,  5.4, 137,  3.5,  7.4, 160, 6
13:08, 111,  3.4, 137,  3.6,  6.7, 144,54
13:09, 109,  8.0, 136,  3.7,  8.4, 107,56
13:10, 142,  5.3, 134,  3.8,  8.0, 109, 0
13:11, 149,  4.9, 131,  4.0,  7.5, 110,45
13:12, 101,  4.1, 127,  4.0,  8.0, 126, 3
13:13,  95,  3.7, 125,  4.1,  8.3, 114,10
13:14, 125,  4.7, 124,  4.2,  5.8, 111,16
13:15, 141,  3.1, 122,  4.3,  5.8, 135,21
13:16, 144,  4.6, 121,  4.3,  6.6, 120, 6
13:17, 127,  5.9, 120,  4.1,  7.2, 128,56
13:18,  98,  2.4, 121,  4.1,  6.0, 131,14
13:19, 182,  1.6, 122,  4.0,  6.0, 139,35
13:20, 125,  3.3, 123,  4.0,  6.7, 158, 8
13:21, 132,  1.8, 123,  3.9,  5.7, 140, 4
13:22, 132,  3.6, 126,  3.6,  4.2, 100,50
13:23, 172,  3.7, 130,  3.4,  4.4, 155,22
13:24, 146,  8.4, 133,  3.5,  8.1, 146, 0
13:25, 124,  5.0, 133,  3.8,  9.6, 142, 1
13:26, 136,  2.7, 133,  3.9,  6.7, 153,48
13:27,  75,  2.0, 132,  3.8,  4.6, 135,15
13:28,  90,  4.2, 131,  3.8,  5.0,  79,37
13:29, 164,  4.6, 132,  3.9,  6.2, 154,44
13:30, 141,  5.9, 132,  3.9,  6.7, 142,58
13:31, 134,  6.4, 136,  4.0,  6.4, 128,59
13:32, 118,  7.3, 134,  4.4, 10.7, 147, 5
13:33, 140,  1.7, 133,  4.5,  7.3, 118, 0
13:34, 116,  3.6, 131,  4.6,  8.2, 132,24
13:35,  64,  2.5, 129,  4.3,  5.8, 115,46
13:36, 136,  4.1, 129,  4.2,  5.9, 109, 5
13:37, 128,  9.3, 130,  4.4,  9.2, 129, 0
13:38, 127,  4.1, 132,  4.7,  9.3, 128, 0
13:39, 124,  4.5, 131,  4.8,  9.0, 139,25
13:40, 100,  5.6, 129,  4.9,  7.8, 106,27
13:41, 165,  4.4, 127,  4.9,  8.5, 132,53
13:42, 138,  4.3, 127,  4.8,  7.4, 130,48
13:43, 124,  3.5, 128,  4.9,  7.1, 126, 7
13:44, 108,  1.2, 127,  4.7,  4.1, 110,44
13:45, 135,  3.7, 126,  4.8,  9.0, 128,42
13:46, 103,  4.3, 124,  5.0,  7.0, 103,30
13:47, 127,  3.5, 121,  4.8,  6.6, 121,52
13:48, 103,  5.6, 119,  4.7,  7.7, 104,52
13:49, 128,  3.7, 117,  4.6,  5.7, 108, 5
13:50, 114,  3.4, 117,  4.4,  5.0, 109,56
13:51, 158,  6.5, 117,  4.4,  6.7, 134,20
13:52, 166,  3.5, 118,  4.3,  8.1, 152,19
13:53, 124,  3.0, 119,  4.1,  5.1, 168,13
13:54, 105,  3.0, 120,  4.3,  6.6, 135,18
13:55, 164,  2.2, 123,  4.0,  5.5,  87, 7
13:56, 141,  5.9, 126,  3.9,  5.6, 140, 0
13:57, 144,  4.3, 129,  3.8,  6.6, 136, 1
13:58, 175,  2.6, 134,  3.8,  7.5, 178,52
13:59, 164,  5.8, 139,  3.7,  6.2, 158,57
14:00, 139,  4.1, 142,  3.8,  6.4, 168, 1
14:01, 165,  4.4, 143,  3.7,  4.8, 128,31
14:02, 112,  3.8, 141,  3.7,  6.1, 139,24
14:03, 137,  3.2, 138,  3.6,  5.5, 103, 2
14:04, 150,  3.1, 137,  3.6,  7.9, 139, 6
14:05,  88,  3.9, 135,  3.7,  4.5, 115,58
14:06, 138,  6.8, 135,  3.7,  7.6, 143,58
14:07, 123,  3.7, 135,  3.7,  6.9, 141,24
14:08, 167,  2.5, 132,  3.8,  8.4, 148,28
14:09, 125,  2.5, 127,  3.8,  5.6, 125,23
14:10, 114,  3.8, 125,  3.8,  7.7, 116,30
14:11, 122,  3.9, 124,  3.9,  6.9, 111,30
14:12, 127,  3.8, 122,  4.0,  8.9, 106,21
14:13, 139,  6.2, 123,  4.3,  7.7, 126, 5
14:14, 124,  3.1, 124,  4.3,  7.9, 165,50
14:15, 136,  4.0, 124,  4.3,  5.5, 145,13
14:16, 116,  3.8, 122,  4.2,  5.3, 127,55
14:17, 163,  4.6, 123,  4.1,  6.6, 146,51
14:18, 132,  6.9, 123,  4.1,  7.8, 141,53
14:19, 110,  3.1, 126,  4.1,  6.9, 132, 0
14:20, 123,  2.5, 123,  4.1,  8.1, 101,26
14:21, 106,  3.2, 123,  4.0,  6.0, 119,16
14:22, 139,  5.6, 124,  3.9,  5.6, 137, 0
14:23, 137,  7.4, 124,  3.8,  7.9, 132,59
14:24, 142,  3.0, 124,  3.9,  8.8, 134, 9
14:25, 122,  4.3, 124,  4.1,  6.8, 126,51
14:26, 114,  6.0, 124,  4.1,  6.2, 108,43
14:27, 144,  4.9, 123,  4.2,  6.5, 108,54
14:28, 149,  3.9, 122,  4.3,  8.4, 140,15
14:29, 121,  4.6, 121,  4.4,  5.7, 139,45
14:30, 166,  7.2, 124,  4.5,  7.4, 163,59
14:31, 136,  6.0, 126,  4.6,  8.6, 129,54
14:32,  99,  5.2, 126,  4.8,  7.6, 110,57
14:33, 126,  4.4, 125,  4.8,  7.7, 126,17
14:34, 118,  3.3, 126,  4.8,  9.9, 147,26
14:35, 139,  3.2, 127,  4.7,  5.7, 116,24
14:36,  84,  1.4, 127,  4.6,  6.4, 102,23
14:37, 145,  3.3, 126,  4.6,  6.6, 111,35
14:38, 109,  5.2, 124,  4.4,  6.1, 125,39
14:39, 104,  5.2, 123,  4.5,  8.5,  87,31
14:40, 115,  4.8, 121,  4.4,  5.8,  98, 4
14:41, 167,  7.3, 123,  4.1,  7.1, 164, 0
14:42, 121,  4.1, 124,  4.1,  9.4, 114,54
14:43, 132,  3.0, 124,  4.2,  8.5, 135,29
14:44,  99,  5.3, 124,  4.3,  9.1, 142,41
14:45, 147,  2.9, 125,  4.4,  9.8, 132,15
14:46, 160,  6.4, 127,  4.5,  7.7, 144,57
14:47, 128,  6.6, 129,  4.9,  9.8, 138,27
14:48, 140,  4.1, 129,  5.0,  6.6, 128, 0
14:49, 172,  6.9, 135,  4.9,  7.8, 171,49
14:50, 139,  3.3, 137,  4.8,  7.1, 172, 1
14:51, 147,  7.2, 134,  5.0,  7.0, 146, 0
14:52, 134,  4.9, 135,  5.0,  8.8, 137,13
14:53, 149,  2.4, 133,  5.0,  8.1,  91,49
14:54,  80,  3.3, 130,  4.9,  6.2, 101,17
14:55, 125,  4.7, 129,  4.7,  6.7, 146,44
14:56, 116,  3.7, 126,  4.8,  8.3, 104,14
14:57, 170,  2.9, 125,  4.4,  7.0, 118,18
14:58,  83,  1.4, 127,  4.4,  8.3, 124,18
14:59, 148,  4.0, 126,  4.5,  7.1, 151,46
15:00, 139,  4.3, 127,  4.7,  6.8, 149,21
15:01,  89,  0.7, 129,  4.7,  8.1, 145,35
15:02, 117,  3.2, 127,  4.6,  6.8, 108,38
15:03, 113,  8.0, 127,  4.5,  8.8, 140,47
15:04, 119,  7.2, 130,  4.6,  8.2, 144, 8
15:05, 116,  3.0, 129,  4.6,  7.2, 119, 0
15:06, 146,  5.5, 131,  4.6,  6.6, 107,15
15:07, 150,  5.0, 132,  4.5,  5.5, 146, 0
15:08, 152,  3.8, 132,  4.5,  5.8, 146,40
15:09,  73,  1.1, 131,  4.5,  7.5, 163, 6
15:10, 135,  7.0, 128,  4.6,  9.1, 119,55
15:11, 147,  4.9, 128,  4.6,  8.9, 151,50
15:12, 125,  4.8, 130,  4.8,  7.2, 140,42
15:13, 122,  6.1, 132,  4.9,  8.0, 133, 4
15:14, 146,  9.7, 134,  5.0,  9.7, 146, 0
15:15, 144,  7.6, 136,  5.3, 11.1, 139,52
15:16, 152,  5.1, 138,  5.5,  9.8, 137, 2
15:17, 156,  4.5, 138,  5.6,  8.2, 137,53
15:18, 201,  2.4, 140,  5.6,  7.3, 153,22
15:19, 108,  5.0, 139,  5.7,  8.4, 124,15
15:20, 154,  5.3, 138,  5.6,  7.1, 109,47
15:21, 143,  7.3, 135,  5.5,  7.0, 144, 0
15:22, 119,  7.3, 134,  5.6,  9.2, 137,27
15:23, 135,  2.3, 132,  5.5,  8.4, 115, 7
15:24,  68,  4.1, 130,  5.3,  6.7, 143,43
