07:43,  19,  1.6,  47,  1.4,  1.8,  35,46
07:44,  45,  2.0,  47,  1.4,  2.0,  46, 0
07:45,  42,  2.4,  49,  1.5,  3.3,  63,33
07:46,  41,  2.9,  50,  1.5,  3.1,  44,57
07:47,  69,  1.9,  50,  1.6,  2.9,  41, 0
07:48,  67,  0.9,  50,  1.6,  2.0,  94, 3
07:49,  50,  2.4,  50,  1.7,  2.4,  49, 0
07:50,  44,  2.5,  47,  1.8,  3.2,  35,48
07:51,  21,  1.1,  45,  1.8,  2.5,  47,28
07:52,  35,  1.7,  44,  1.8,  2.0,  39,44
07:53,   6,  1.4,  43,  1.9,  2.5,  33,22
07:54,  15,  1.9,  41,  1.9,  2.2,  18,53
07:55,  19,  1.9,  39,  1.8,  2.8,  27,14
07:56,  90,  0.4,  38,  1.7,  2.7,  20,31
07:57,  39,  2.6,  36,  1.7,  2.6,  39, 0
07:58,  57,  2.8,  36,  1.8,  2.8,  57, 0
07:59,  51,  2.5,  36,  1.8,  3.1,  40, 6
08:00,  41,  1.3,  36,  1.8,  2.5,  51, 0
08:01,  47,  2.8,  38,  1.7,  2.8,  51,59
08:02,  44,  2.3,  40,  1.8,  2.9,  51, 2
08:03,   4,  0.3,  40,  1.8,  2.3,  44, 0
08:04,  47,  1.4,  41,  1.7,  1.7,  30,36
08:05,  56,  0.9,  43,  1.7,  2.3,  62,20
08:06, 128,  0.1,  42,  1.7,  2.6,  15,45
08:07, 324,  0.7,  41,  1.6,  2.2,  37,23
08:08,  29,  2.4,  39,  1.6,  2.5,  28,54
08:09,  32,  1.6,  38,  1.6,  2.7,  37,12
08:10, 329,  0.6,  37,  1.5,  2.5,  17,32
08:11, 102,  0.5,  34,  1.4,  1.3, 347, 5
08:12,  26,  1.6,  32,  1.4,  3.4,  34,24
08:13,  45,  2.8,  33,  1.5,  2.8,  44, 0
08:14,  49,  2.6,  32,  1.6,  2.8,  45, 0
08:15,  48,  2.5,  31,  1.7,  2.9,  53, 5
08:16,  40,  2.8,  33,  1.8,  2.9,  49,57
08:17,  29,  2.4,  35,  1.8,  3.1,  59,18
08:18,  29,  1.5,  36,  2.0,  3.6,  50,23
08:19,  44,  2.2,  36,  2.0,  2.8,  34,48
08:20,  49,  1.6,  37,  2.0,  2.4,  52, 2
08:21,  57,  0.5,  41,  2.1,  2.4,  50,28
08:22, 101,  1.9,  45,  2.0,  3.6, 122,33
08:23,  38,  2.1,  49,  2.1,  2.9,  90, 8
08:24, 109,  4.2,  52,  2.1,  4.5, 111,52
08:25,  35,  5.3,  55,  2.4,  6.5,  53,45
08:26,  67,  4.1,  58,  2.6,  5.6,  46, 7
08:27,  73,  3.5,  62,  2.7,  5.7,  93,53
08:28,  86,  4.8,  67,  2.8,  6.7,  86,54
08:29,  77,  4.3,  71,  3.0,  7.1,  80,18
08:30,  82,  2.5,  74,  3.1,  5.0,  79,20
08:31,  83,  2.7,  76,  3.3,  4.9,  81,47
08:32,  81,  2.5,  76,  3.5,  4.5,  90,38
08:33,  52,  3.2,  74,  3.6,  4.3,  45,30
08:34,  58,  3.8,  73,  3.6,  4.1,  73,49
08:35,  45,  4.1,  71,  3.4,  5.1,  40,49
08:36,  71,  1.8,  71,  3.4,  5.6,  57,21
08:37,  66,  2.0,  70,  3.3,  4.2,  61,22
08:38,  85,  2.7,  68,  3.3,  5.1,  71,33
08:39,  74,  3.0,  67,  3.2,  4.1,  74, 5
08:40,  83,  2.1,  66,  3.2,  5.0,  44,17
08:41,  78,  2.4,  65,  3.0,  2.9,  88, 6
08:42, 103,  2.5,  66,  3.0,  4.8, 116,38
08:43,  77,  6.4,  69,  3.0,  6.6,  70,57
08:44,  53,  4.6,  69,  3.2,  6.6,  81, 1
08:45,  53,  3.9,  69,  3.4,  6.3,  57, 3
08:46,  59,  3.7,  69,  3.3,  4.2,  46, 7
08:47,  59,  4.0,  70,  3.4,  4.9,  72,46
08:48,  64,  2.7,  70,  3.2,  4.0,  59, 0
08:49,  63,  3.8,  70,  3.2,  4.3,  78,12
08:50,  74,  3.2,  72,  3.3,  4.1,  74,20
08:51,  99,  3.5,  75,  3.5,  6.9,  89, 6
08:52, 103,  1.6,  76,  3.5,  3.8,  83,13
08:53,  97,  3.6,  79,  3.4,  5.1, 111,13
08:54,  92,  4.6,  82,  3.3,  5.8,  92,18
08:55,  64,  3.0,  85,  3.2,  4.8,  89, 4
08:56,  59,  1.4,  85,  3.1,  3.0,  64, 0
08:57,  53,  1.8,  85,  3.0,  1.9,  55,59
08:58,  57,  5.4,  84,  3.1,  6.0,  55,54
08:59,  66,  4.6,  82,  3.3,  6.8,  56,26
09:00,  63,  3.1,  80,  3.4,  5.5,  87,28
09:01,  71,  3.7,  76,  3.3,  5.7,  49,45
09:02,  58,  4.5,  72,  3.5,  5.5,  49,44
09:03,  73,  3.2,  67,  3.6,  7.0,  50,23
09:04,  52,  5.2,  64,  3.6,  6.2,  74,39
09:05,  73,  5.0,  62,  3.8,  6.9,  51,26
09:06,  60,  3.5,  61,  3.9,  6.3,  81, 5
09:07,  49,  5.5,  59,  4.2,  6.1,  53,54
09:08,  82,  3.3,  61,  4.3,  6.2,  49,11
09:09,  67,  3.3,  61,  4.1,  5.4,  51,46
09:10,  72,  5.7,  61,  4.2,  6.7,  67,57
09:11,  85,  5.2,  62,  4.3,  7.8,  56,28
09:12,  69,  4.6,  63,  4.3,  5.2,  85, 0
09:13,  67,  4.6,  63,  4.2,  6.3,  54, 7
09:14,  66,  4.1,  63,  4.2,  5.2,  53,50
09:15,  70,  3.0,  63,  4.1,  6.2,  59,43
09:16,  58,  3.5,  63,  4.2,  5.9,  52, 9
09:17,  42,  4.0,  62,  4.1,  5.4,  48,55
09:18,  56,  2.9,  62,  3.9,  5.6,  70,21
09:19,  53,  3.6,  62,  4.0,  5.7,  57,40
09:20,  53,  5.6,  62,  4.1,  6.6,  50,56
09:21,  64,  2.5,  61,  4.1,  6.2,  67, 6
09:22,  51,  4.0,  60,  4.1,  5.2,  68,21
09:23,  56,  3.1,  60,  3.9,  4.2,  50, 2
09:24,  67,  4.2,  60,  4.0,  5.3,  55,37
09:25,  93,  2.9,  61,  3.8,  5.1,  76,50
09:26,  83,  4.2,  64,  3.8,  4.9,  76,49
09:27,  69,  2.7,  64,  3.8,  5.4,  62,28
09:28,  86,  1.9,  64,  3.7,  4.4,  43,24
09:29, 117,  1.9,  66,  3.5,  2.9, 101,56
09:30,  70,  4.3,  68,  3.2,  4.7,  92,58
09:31,  65,  4.4,  68,  3.1,  6.8,  56,50
09:32,  56,  4.5,  69,  3.1,  4.8,  53,59
09:33,  45,  4.0,  68,  3.1,  5.1,  54, 8
09:34,  46,  2.5,  66,  3.0,  5.8,  53, 9
09:35,  92,  1.0,  64,  3.0,  4.5,  45, 8
09:36,  69,  3.5,  62,  2.9,  3.4,  65,59
09:37,  76,  1.9,  63,  2.8,  4.0,  84,23
09:38,  84,  3.3,  66,  2.7,  5.6,  92,53
09:39, 100,  1.6,  67,  2.8,  3.8,  84,20
09:40,  71,  3.2,  68,  2.8,  3.5,  84,11
09:41,  86,  3.4,  70,  2.7,  4.3,  82,32
09:42,  66,  4.8,  72,  2.8,  5.7,  89,28
09:43,  73,  4.3,  73,  2.8,  5.0,  76,40
09:44,  46,  2.8,  74,  2.8,  4.3,  73, 0
09:45,  90,  2.3,  75,  2.8,  4.0,  52,40
09:46,  66,  3.1,  76,  2.9,  4.2,  84,16
09:47, 127,  1.6,  78,  2.9,  4.3,  75,13
09:48,  62,  2.4,  77,  3.1,  5.2,  79,17
09:49,  47,  1.0,  74,  3.0,  2.8,  41,32
09:50,  89,  3.7,  73,  3.0,  3.6,  88, 0
09:51,  85,  4.6,  71,  3.0,  4.9,  85,56
09:52,  63,  4.0,  72,  3.0,  5.5,  77,41
09:53, 102,  1.8,  73,  2.9,  4.2,  59,20
09:54, 103,  3.9,  77,  2.9,  4.1,  96,52
09:55,  97,  2.5,  80,  2.9,  4.3,  97, 1
09:56,  82,  4.0,  82,  2.9,  4.2,  85,45
09:57,  76,  2.3,  81,  2.9,  4.1,  83, 0
09:58,  62,  2.1,  79,  2.8,  3.3,  38,20
09:59,  66,  1.1,  80,  2.8,  2.7,  64, 4
10:00,  92,  5.4,  78,  2.8,  5.3,  93, 0
10:01,  64,  3.3,  78,  2.9,  5.7,  93, 1
10:02,  93,  3.4,  77,  2.8,  5.3,  67,42
10:03,  49,  3.1,  76,  2.9,  4.9,  73,21
10:04,  61,  2.6,  74,  2.8,  3.1,  49, 0
10:05,  50,  3.2,  71,  2.8,  4.6,  55,40
10:06,  53,  3.6,  68,  2.8,  4.0,  54, 6
10:07,  49,  3.5,  64,  2.9,  4.0,  61,25
10:08,  47,  2.7,  62,  3.0,  4.0,  36,29
10:09,  57,  4.0,  62,  3.1,  4.7,  59,45
10:10,  49,  3.0,  62,  3.1,  4.0,  57, 0
10:11,  48,  3.1,  62,  3.0,  3.5,  60,50
10:12,  79,  1.5,  61,  2.8,  3.1,  48, 0
10:13,  38,  2.8,  59,  2.8,  5.0,  50,18
10:14, 105,  2.6,  59,  3.0,  3.5,  90,51
10:15, 144,  1.8,  64,  2.9,  4.1,  91,17
10:16,  83,  4.3,  66,  2.9,  5.3,  82,35
10:17, 100,  2.5,  72,  2.9,  5.8, 105,39
10:18, 100,  4.0,  78,  2.8,  4.1, 102,59
10:19,  93,  3.5,  83,  2.7,  4.6, 112,33
10:20,  67,  2.4,  83,  2.7,  3.7,  79,21
10:21,  84,  3.6,  83,  2.8,  5.3,  48,49
10:22,  74,  3.4,  82,  3.0,  5.0,  67,27
10:23,  78,  3.4,  84,  3.0,  5.2,  56,29
10:24, 101,  3.4,  85,  3.1,  4.2,  86,16
10:25,  84,  3.9,  82,  3.1,  4.8,  80,25
10:26, 103,  3.9,  82,  3.2,  4.0, 105,45
10:27, 149,  1.8,  82,  3.1,  4.2,  89,17
10:28,  80,  1.3,  78,  3.1,  3.8,  60,33
10:29,  52,  2.8,  74,  3.2,  4.5,  61,36
10:30,  79,  4.0,  74,  3.3,  4.8,  78,33
10:31,  84,  1.4,  74,  3.2,  4.1,  78, 1
10:32,  91,  3.0,  76,  3.0,  3.2,  79,34
10:33,  69,  2.3,  75,  2.8,  3.1,  87, 5
10:34,  43,  5.0,  72,  2.8,  5.0,  43, 0
10:35,  70,  4.1,  70,  2.9,  5.1,  42, 0
10:36,  49,  1.8,  66,  2.9,  4.4,  63,14
10:37, 120,  3.4,  66,  2.9,  5.4, 114,49
10:38, 109,  4.5,  71,  3.0,  4.9, 128, 5
10:39, 115,  4.1,  74,  3.0,  5.0, 102,19
10:40,  59,  1.9,  74,  2.8,  4.1, 115, 0
10:41, 106,  1.7,  77,  2.8,  2.1, 119,25
10:42, 115,  1.7,  77,  2.7,  4.9,  37,20
10:43,  97,  2.6,  80,  2.8,  3.7,  94,56
10:44, 127,  2.0,  84,  2.7,  4.1,  84,34
10:45, 137,  1.8,  91,  2.6,  4.0, 152,30
10:46, 104,  1.7,  97,  2.4,  3.1, 109,36
10:47,  80,  5.4,  96,  2.4,  5.4,  78, 0
10:48, 120,  2.5,  94,  2.4,  5.4,  80, 0
10:49, 104,  2.4,  95,  2.3,  3.6,  95,23
10:50, 110,  4.3,  99,  2.4,  5.4, 108,55
10:51,  96,  5.7, 101,  2.6,  5.8,  96, 0
10:52, 117,  2.4, 103,  2.9,  6.2,  84,21
10:53, 114,  2.3, 105,  2.9,  4.1, 108,50
10:54,  96,  2.6, 105,  2.9,  4.7,  90,29
10:55,  84,  2.4, 101,  2.9,  4.0,  93,15
10:56, 119,  2.0,  97,  3.0,  3.3,  97,45
10:57,  38,  2.1,  95,  2.9,  3.9,  34,36
10:58,  90,  3.4,  94,  2.7,  4.0,  40,13
10:59,  82,  0.7,  94,  2.8,  5.7, 122,49
11:00,  52,  4.5,  90,  2.9,  5.5,  63,42
11:01,  77,  2.4,  86,  2.8,  4.6,  55, 1
11:02,  63,  2.8,  83,  2.5,  3.4,  57,58
11:03,  59,  2.9,  79,  2.6,  3.9,  74,27
11:04,  78,  2.6,  78,  2.6,  4.8,  89,29
11:05,  37,  2.8,  76,  2.7,  4.1,  51,34
11:06,  25,  3.5,  73,  2.8,  4.6,  45,33
11:07,  58,  1.2,  71,  2.9,  4.0,  45,26
11:08, 106,  2.3,  73,  3.0,  3.7, 130,32
11:09,  91,  1.7,  72,  2.9,  4.6,  95,44
11:10,  98,  3.7,  75,  2.9,  4.9,  93,28
11:11, 143,  0.6,  78,  2.9,  5.2, 103,13
11:12, 100,  2.3,  80,  2.9,  4.5,  89,37
11:13, 122,  2.3,  85,  2.8,  3.6, 134,11
11:14, 112,  2.6,  87,  2.8,  4.5,  74,28
11:15,  71,  1.1,  93,  2.7,  3.2, 123, 3
11:16,  68,  1.0,  95,  2.5,  2.6,  44,15
11:17,  45,  2.9,  95,  2.4,  3.6,  43,37
11:18, 139,  1.2,  91,  2.3,  3.6,  47, 5
11:19,  94,  4.1,  93,  2.4,  5.1, 104,58
11:20, 144,  1.5,  94,  2.4,  5.3, 104,23
11:21,  89,  4.3,  92,  2.5,  5.3,  90,38
11:22,  91,  3.7,  93,  2.7,  5.1,  98,47
11:23,  67,  3.6,  89,  2.8,  5.3,  87,23
11:24,  80,  4.6,  87,  2.9,  6.0,  86,36
11:25, 100,  2.8,  84,  3.1,  5.2,  81,16
11:26,  97,  1.8,  88,  3.2,  3.1,  96, 4
11:27, 107,  2.0,  92,  3.2,  4.5, 106,37
11:28, 110,  2.8,  95,  3.3,  3.5, 111,59
11:29, 121,  1.9,  94,  3.2,  5.7, 101, 5
11:30,  91,  4.4,  92,  3.2,  5.2,  90,52
11:31, 106,  4.3,  93,  3.3,  5.6, 102,45
11:32, 105,  2.3,  94,  3.3,  5.2,  92,22
11:33, 137,  2.1,  97,  3.3,  5.2,  92,31
11:34, 109,  3.1, 101,  3.2,  7.0, 142,14
11:35, 102,  3.4, 106,  3.2,  4.5, 137,42
11:36, 122,  2.9, 106,  3.3,  5.5, 113,45
11:37, 151,  1.3, 104,  3.3,  4.7, 110, 6
11:38,  68,  3.5, 106,  3.3,  3.9, 120,30
11:39,  61,  2.5, 103,  3.3,  4.6,  95,25
11:40,  68,  1.3, 102,  3.2,  2.9,  68, 2
11:41, 103,  3.0,  98,  3.1,  5.4,  54,46
11:42,  95,  5.7,  95,  3.0,  5.8,  88,58
11:43,  84,  2.9,  92,  3.1,  5.7,  95, 0
11:44,  24,  2.0,  86,  3.1,  4.7,  92,36
11:45,  80,  2.6,  82,  3.1,  4.1,  91,34
11:46,  69,  1.4,  79,  2.9,  3.4,  78, 3
11:47, 101,  2.5,  82,  2.9,  4.4, 116,19
11:48,  58,  2.2,  80,  3.0,  4.6,  69,48
11:49, 121,  2.9,  82,  3.1,  4.6, 104,42
11:50,  96,  2.7,  85,  3.2,  4.6, 109,39
11:51,  50,  2.5,  86,  3.1,  3.3,  89,12
11:52,  83,  2.6,  86,  3.1,  4.5,  96,50
11:53, 101,  4.5,  86,  3.0,  5.7,  76,35
11:54,  90,  3.3,  90,  3.0,  5.2, 131,53
11:55, 128,  3.3,  92,  2.9,  3.6,  83,34
11:56,  85,  3.9,  94,  3.0,  5.6, 101,30
11:57,  74,  1.7,  94,  3.1,  3.9,  85, 0
11:58,  68,  3.3,  90,  3.0,  4.1,  47,37
11:59,  71,  4.3,  88,  3.0,  6.0,  64,54
12:00,  70,  3.4,  84,  3.1,  6.1,  67,40
12:01,  74,  3.2,  82,  3.3,  6.2,  45,38
12:02,  78,  2.1,  81,  3.3,  4.9,  74,30
12:03,  52,  5.6,  78,  3.4,  5.6,  51, 0
12:04,  38,  3.5,  71,  3.3,  5.6,  52, 0
12:05,  60,  2.1,  66,  3.3,  3.6,  39, 0
12:06,  67,  2.8,  64,  3.3,  3.8,  56,22
12:07,  82,  2.2,  62,  3.2,  2.8,  68, 0
12:08,  98,  0.9,  63,  3.2,  4.7,  54,20
12:09,  26,  2.6,  61,  3.1,  4.3,  36,20
12:10,  49,  3.9,  60,  3.0,  5.3,  43,49
12:11,  45,  4.9,  60,  3.0,  5.1,  51,34
12:12,  75,  3.1,  59,  3.1,  5.4,  59,30
12:13,  97,  2.4,  61,  3.0,  4.8,  87,48
12:14, 133,  4.1,  67,  3.0,  4.6, 112,32
12:15,  84,  1.8,  70,  2.9,  4.1, 133, 0
12:16, 106,  3.8,  72,  2.9,  4.2,  86,21
12:17, 108,  5.7,  74,  3.2,  5.9,  95,33
12:18,  99,  2.9,  77,  3.2,  5.7, 108, 0
12:19,  86,  1.3,  83,  3.3,  5.5,  85,15
12:20, 125,  3.3,  87,  3.3,  6.1,  95,44
12:21, 134,  2.5,  92,  3.3,  5.2, 101,50
12:22, 113,  3.0,  96,  3.3,  6.0, 119,10
12:23,  76,  3.8,  98,  3.2,  3.9,  84,52
12:24,  89,  3.5,  97,  3.2,  4.3,  70, 2
12:25,  69,  2.5,  97,  3.4,  6.1,  99, 5
12:26,  68,  1.8,  95,  3.4,  4.9,  66,13
12:27,  76,  5.7,  92,  3.4,  6.4,  78,54
12:28,  62,  4.3,  89,  3.5,  5.7,  76, 0
12:29,  77,  3.3,  86,  3.5,  4.3,  62, 0
12:30,  43,  3.5,  83,  3.4,  4.7,  71,43
12:31,  80,  3.0,  80,  3.5,  5.4,  49, 7
12:32,  84,  2.4,  77,  3.3,  3.5,  50,36
12:33,  88,  3.4,  78,  3.3,  4.6, 104,51
12:34,  90,  4.2,  78,  3.5,  6.5,  64,53
12:35, 105,  4.3,  79,  3.5,  6.4,  96, 5
12:36,  92,  3.7,  83,  3.5,  5.2, 114, 7
12:37,  81,  5.0,  86,  3.5,  6.7,  87,31
12:38, 101,  2.9,  88,  3.6,  6.6,  91,18
12:39,  92,  4.0,  89,  3.6,  5.8,  98,40
12:40, 100,  2.0,  92,  3.5,  5.1,  83, 4
12:41, 106,  1.6,  96,  3.4,  5.4, 126,35
12:42,  75,  2.7,  98,  3.3,  3.9,  88,39
12:43,  72,  2.6,  95,  3.3,  3.7,  69,19
12:44,  58,  5.3,  93,  3.2,  5.2,  59, 0
12:45,  80,  2.5,  91,  3.2,  5.8,  64, 2
12:46,  92,  4.7,  89,  3.2,  4.7,  91, 0
12:47,  72,  3.9,  88,  3.0,  4.8,  96, 7
12:48,  74,  2.9,  87,  2.8,  4.2,  76,26
12:49, 114,  3.7,  87,  2.8,  3.9,  94,43
12:50,  80,  1.8,  86,  2.8,  4.1,  81,14
12:51, 130,  2.0,  87,  2.8,  4.6, 119,37
12:52,  99,  2.2,  86,  2.8,  3.7, 101,55
12:53,  83,  1.7,  86,  2.8,  3.4,  63,14
12:54,  32,  2.2,  85,  2.7,  3.5,  37,34
12:55,  80,  2.2,  81,  2.6,  4.3,  42,16
12:56,  94,  3.0,  79,  2.7,  4.3,  34,10
12:57,  66,  3.4,  79,  2.7,  4.6,  84, 3
12:58,  74,  1.5,  78,  2.7,  4.4,  72,24
12:59, 100,  2.0,  78,  2.5,  3.4, 123,53
13:00,  77,  4.3,  75,  2.5,  4.7,  50,51
13:01,  69,  4.4,  71,  2.6,  5.7,  68,38
13:02,  67,  4.0,  70,  2.7,  5.0,  52, 8
13:03,  52,  4.0,  68,  2.9,  5.4,  47,36
13:04,  70,  1.9,  67,  2.9,  4.6,  40, 3
13:05,  85,  2.7,  71,  3.0,  4.4,  85,37
13:06,  82,  3.7,  73,  3.0,  4.3,  85,23
13:07, 117,  3.5,  74,  3.1,  5.2,  92,31
13:08, 101,  3.8,  79,  3.1,  4.6, 125,52
13:09,  91,  2.8,  78,  3.2,  4.7,  96, 2
13:10,  58,  1.7,  80,  3.4,  4.9,  77,16
13:11,  61,  2.1,  80,  3.2,  4.8,  79,17
13:12,  52,  4.3,  80,  3.2,  5.2,  43,56
13:13,  76,  3.0,  81,  3.2,  5.8,  88,37
13:14,  53,  3.4,  84,  3.2,  4.0,  89,30
13:15,  81,  4.0,  83,  3.2,  5.1,  83,48
13:16,  88,  3.2,  82,  3.2,  4.0,  81, 0
13:17, 110,  1.5,  82,  3.0,  4.0, 123,13
13:18, 101,  2.9,  79,  2.9,  3.3,  82,39
13:19,  79,  1.9,  79,  3.0,  4.4,  85,11
13:20,  90,  4.6,  80,  2.9,  4.7,  92,24
13:21,  80,  1.7,  83,  3.0,  5.3,  88, 3
13:22,  97,  3.6,  85,  2.9,  4.2,  96,58
13:23, 178,  1.3,  91,  2.7,  3.6,  97, 0
13:24, 145,  1.4,  95,  2.5,  1.5, 185, 2
13:25,  56,  2.7,  94,  2.4,  5.7,  53,24
13:26,  52,  4.3,  92,  2.5,  5.1,  43,17
13:27,  88,  1.8,  88,  2.6,  4.3,  52, 0
13:28,  92,  1.8,  88,  2.5,  3.0,  98,52
13:29, 122,  2.7,  89,  2.4,  2.8,  93,49
13:30, 112,  2.4,  91,  2.3,  4.1, 114,22
13:31,  85,  2.1,  90,  2.2,  2.9,  67,49
13:32,  44,  4.1,  85,  2.3,  4.9,  41,48
13:33,  97,  2.5,  77,  2.4,  4.2,  44, 2
13:34,  91,  3.5,  76,  2.7,  5.6,  76,22
13:35, 100,  2.7,  80,  2.7,  5.3, 102,17
13:36,  91,  1.9,  85,  2.7,  3.9,  89,29
13:37,  90,  4.5,  89,  2.7,  4.5,  90,59
13:38, 142,  3.3,  92,  2.8,  4.5,  89, 1
13:39, 140,  1.6,  95,  2.8,  3.5, 153, 3
13:40, 119,  2.7,  96,  2.9,  4.5, 114,40
13:41, 125,  1.5,  96,  2.9,  2.8,  96,52
13:42, 117,  2.4, 101,  2.8,  3.2, 119,56
13:43,  58,  4.2, 102,  2.7,  4.2,  57, 0
13:44,  63,  1.6, 101,  2.5,  4.5,  68, 1
13:45,  81,  1.5,  96,  2.4,  3.7,  48,34
13:46,  43,  2.7,  93,  2.3,  3.8,  48,49
13:47, 142,  3.7,  92,  2.4,  5.0, 147,56
13:48,  93,  3.5,  93,  2.4,  4.1, 143, 2
13:49,  83,  2.7,  87,  2.5,  3.7,  93, 3
13:50,  69,  1.3,  82,  2.3,  3.3,  71, 4
13:51,  91,  0.8,  80,  2.4,  3.0,  66,21
13:52,  94,  3.0,  77,  2.3,  3.0,  96, 0
13:53,  90,  3.2,  79,  2.4,  4.3,  85,47
13:54,  58,  1.2,  79,  2.3,  3.4,  87, 3
13:55, 102,  1.9,  78,  2.3,  2.5,  45,10
13:56, 111,  2.4,  84,  2.2,  3.2, 121,56
13:57, 118,  2.2,  88,  2.2,  4.9, 143, 9
13:58, 120,  2.8,  88,  2.1,  4.2,  94,47
13:59,  98,  3.5,  91,  2.1,  4.4, 124,18
14:00,  57,  1.5,  95,  2.3,  4.4,  90, 9
14:01,  83,  3.1,  99,  2.4,  3.8, 107,27
14:02,  86,  2.2, 102,  2.5,  3.8, 116, 9
14:03, 136,  1.6, 106,  2.3,  2.3, 179,35
14:04,  54,  1.9, 107,  2.4,  5.0,  66,28
14:05, 117,  4.0, 109,  2.5,  4.1,  49,22
14:06,  96,  2.7, 106,  2.6,  4.5, 117, 1
14:07,  83,  2.8, 101,  2.6,  4.5,  88,44
14:08,  66,  0.8,  98,  2.6,  3.2,  70,19
14:09,  95,  3.0,  96,  2.5,  3.9, 118,21
14:10,  84,  3.3,  94,  2.6,  5.2,  80,27
14:11,  77,  2.5,  92,  2.6,  3.4,  86, 3
14:12,  58,  2.5,  88,  2.6,  3.5,  74,33
14:13, 116,  3.7,  85,  2.8,  5.4, 109,45
14:14,  65,  3.5,  87,  2.8,  4.5, 122,19
14:15,  80,  2.4,  88,  2.8,  3.8,  65, 1
14:16,  70,  1.1,  88,  2.7,  2.6,  85, 1
14:17, 241,  0.1,  90,  2.6,  3.2,  91,51
14:18, 113,  3.7,  92,  2.7,  5.3, 111,48
14:19,  97,  2.7,  94,  2.7,  4.6,  84,47
14:20,  97,  2.7,  96,  2.6,  4.4, 114, 8
14:21,  96,  2.5,  99,  2.7,  5.6, 128,35
14:22,  87,  3.2, 102,  2.9,  5.2, 108,17
14:23,  83,  3.8, 101,  3.0,  5.8,  86,43
14:24,  84,  3.5,  98,  3.0,  4.6,  71,13
14:25,  64,  3.5,  97,  3.0,  4.4,  60, 9
14:26, 105,  2.5,  98,  3.0,  3.5,  64, 0
14:27,  58,  2.0,  97,  3.1,  2.9, 104,48
14:28,  86,  1.5,  95,  3.0,  4.3, 137,36
14:29, 146,  2.0,  97,  3.0,  5.7, 123,29
14:30, 120,  4.5,  99,  3.0,  4.5, 118,59
14:31,  99,  2.6,  99,  3.1,  6.0, 119,28
14:32,  91,  3.7,  97,  3.1,  5.0,  79,28
14:33,  89,  2.1,  97,  2.9,  4.6,  82, 4
14:34,  88,  2.8, 100,  2.8,  3.2,  93, 5
14:35, 113,  1.4, 101,  2.8,  3.5,  86,11
14:36,  74,  3.7, 102,  2.7,  5.0, 113,43
14:37, 126,  0.9, 102,  2.7,  3.9,  80, 2
14:38, 122,  4.1, 105,  2.8,  5.7, 128,55
14:39, 157,  4.1, 105,  2.8,  4.4, 133,51
14:40, 146,  4.0, 107,  2.8,  5.5, 134,36
14:41,  50,  1.6, 105,  2.6,  4.1, 146, 0
14:42,  75,  2.9, 105,  2.7,  5.3,  86, 5
14:43,  61,  3.0, 103,  2.6,  3.0,  68,50
14:44,  69,  3.5, 101,  2.6,  5.2,  85,52
14:45,  75,  2.4,  99,  2.7,  3.9,  47,49
14:46,  92,  5.4,  98,  2.9,  6.4,  97,54
14:47, 124,  3.5, 100,  3.1,  5.6, 143, 6
14:48,  59,  2.3,  99,  2.8,  3.6, 125, 1
14:49, 119,  3.9,  96,  2.8,  4.9, 131,57
14:50, 130,  2.5,  96,  2.8,  4.3, 151,11
14:51, 114,  1.0,  99,  2.8,  3.8, 122,11
14:52, 140,  3.6, 102,  2.7,  5.4, 122,46
14:53,  99,  1.0, 109,  2.8,  4.6, 121, 5
14:54,  89,  3.5, 109,  2.8,  3.9,  74,26
14:55,  91,  1.4, 113,  2.8,  4.4, 117, 8
14:56,  51,  2.9, 115,  2.6,  3.9,  75,56
14:57,  83,  1.9, 111,  2.6,  5.1,  83,37
14:58, 109,  3.1, 110,  2.7,  4.5, 120,53
14:59,  98,  3.3, 109,  2.6,  4.0, 117, 7
15:00,  90,  0.6, 103,  2.5,  3.6,  75, 5
15:01, 135,  3.0, 105,  2.5,  3.8, 126,41
15:02, 148,  3.3, 107,  2.6,  4.8, 123,33
15:03, 128,  2.0, 105,  2.6,  5.0,  87,46
15:04, 121,  2.8, 108,  2.6,  5.1, 122,23
15:05, 136,  2.2, 109,  2.6,  4.9, 122,47
15:06, 124,  2.6, 110,  2.7,  3.7, 128,12
15:07, 119,  3.9, 115,  2.6,  6.1, 111,42
15:08, 119,  4.1, 116,  2.7,  4.8, 112,16
15:09, 127,  2.4, 118,  2.7,  4.5, 120,50
15:10, 116,  1.9, 121,  2.8,  3.8, 109,30
15:11, 138,  1.2, 120,  2.8,  2.5, 113,19
15:12,  97,  2.8, 117,  2.6,  3.2,  85,57
15:13,  96,  1.8, 117,  2.5,  4.8, 110,38
15:14,  81,  4.3, 116,  2.5,  4.2,  79, 0
15:15, 112,  3.4, 113,  2.5,  4.4,  83, 1
15:16,  78,  2.7, 110,  2.5,  3.6, 110, 1
15:17,  88,  2.3, 107,  2.5,  2.9,  35,20
15:18,  88,  2.4, 105,  2.3,  2.5,  81, 9
15:19,  94,  2.2, 103,  2.2,  3.4, 108,16
15:20,  42,  2.9, 100,  2.2,  3.4,  75,19
15:21,  81,  1.2,  94,  2.3,  3.8,  52,27
15:22, 123,  3.3,  95,  2.4,  4.2, 104,54
15:23, 134,  2.0,  97,  2.3,  3.3, 123, 0
15:24, 136,  3.4,  96,  2.3,  3.5,  67,41
