07:44, 321,  2.1, 325,  2.0,  2.4, 340,30
07:45, 359,  0.5, 327,  1.9,  3.1, 337,51
07:46, 336,  4.0, 328,  2.0,  5.9, 336,56
07:47, 344,  4.9, 329,  2.2,  5.5, 335,49
07:48, 304,  0.8, 330,  2.1,  4.9, 344, 0
07:49, 342,  1.2, 332,  2.0,  3.4, 353, 7
07:50, 323,  2.5, 332,  2.0,  3.1, 330,49
07:51, 321,  3.0, 333,  2.0,  3.6, 342,34
07:52, 328,  1.8, 335,  2.1,  4.9, 338,18
07:53, 358,  1.5, 337,  2.1,  3.9, 341, 9
07:54, 292,  1.6, 334,  2.1,  3.2, 304,12
07:55, 304,  4.5, 330,  2.3,  4.5, 305,36
07:56, 308,  3.4, 326,  2.4,  5.1, 301, 1
07:57, 303,  3.5, 322,  2.4,  4.7, 305,53
07:58, 301,  3.9, 319,  2.5,  5.5, 310,26
07:59, 285,  0.8, 317,  2.4,  4.8, 329, 5
08:00, 306,  3.7, 315,  2.5,  5.4, 298,44
08:01, 300,  2.5, 313,  2.6,  4.7, 315,10
08:02, 336,  2.8, 310,  2.6,  4.3, 312,55
08:03, 319,  4.5, 307,  2.7,  5.1, 307,54
08:04, 335,  1.7, 308,  2.8,  4.5, 319, 0
08:05, 297,  4.0, 310,  2.7,  5.2, 356, 7
08:06,  94,  0.4, 312,  2.6,  4.5, 342,49
08:07, 296,  2.4, 314,  2.5,  3.4, 350,53
08:08, 306,  1.9, 318,  2.4,  4.7, 334,19
08:09, 353,  0.6, 318,  2.4,  2.6, 305, 6
08:10, 332,  1.7, 320,  2.3,  2.2, 321,33
08:11, 322,  1.4, 322,  2.1,  2.5,   6,47
08:12, 282,  0.4, 325,  1.9,  3.4, 343,14
08:13, 309,  1.6, 326,  1.9,  4.1, 295,20
08:14, 292,  1.6, 325,  1.8,  3.1, 333,38
08:15, 348,  2.9, 327,  1.7,  4.0, 351,53
08:16,  15,  2.4, 329,  1.8,  4.1, 323, 3
08:17, 320,  2.8, 330,  1.8,  4.2, 336, 5
08:18, 324,  3.1, 329,  1.9,  5.0, 330,45
08:19, 336,  3.9, 329,  2.0,  4.0, 339,59
08:20, 326,  1.4, 330,  2.1,  3.9, 336, 0
08:21, 319,  0.1, 329,  2.1,  3.7, 349,34
08:22, 348,  2.0, 328,  2.2,  4.0, 338,37
08:23, 346,  4.3, 331,  2.2,  4.4, 349,59
08:24,  13,  1.0, 332,  2.2,  4.3, 346, 0
08:25, 337,  2.3, 333,  2.2,  3.1, 339,39
08:26, 335,  2.0, 332,  2.2,  3.7, 345, 3
08:27, 314,  2.0, 333,  2.1,  4.2, 323,44
08:28,  33,  0.3, 333,  2.0,  3.8, 334,16
08:29, 342,  0.9, 333,  1.9,  2.6, 329,50
08:30,   0,  0.0, 333,  2.0,  3.8, 351, 9
08:31, 341,  2.8, 333,  2.0,  3.1, 335,14
08:32, 231,  0.2, 334,  1.8,  2.8, 341, 0
08:33,  81,  0.4, 332,  1.7,  2.6, 338,46
08:34, 322,  0.7, 331,  1.6,  2.2, 305,23
08:35, 309,  4.8, 329,  1.7,  4.7, 305, 0
08:36, 287,  0.9, 328,  1.7,  5.2, 316, 1
08:37,   1,  2.0, 327,  1.7,  3.7, 341,15
08:38, 300,  3.4, 325,  1.7,  3.5, 328,33
08:39, 312,  1.7, 324,  1.9,  4.1, 298, 5
08:40, 311,  1.3, 323,  1.8,  3.4, 300, 7
08:41, 296,  1.8, 322,  1.7,  2.6, 309,55
08:42, 331,  1.3, 321,  1.9,  3.5, 299,20
08:43, 359,  1.8, 321,  2.0,  4.0, 320,15
08:44, 311,  1.0, 322,  2.1,  3.7, 330,42
08:45, 341,  2.9, 323,  2.0,  3.1, 336,58
08:46, 347,  1.4, 323,  1.9,  2.9, 341, 0
08:47, 319,  2.2, 324,  1.8,  3.4, 349, 7
08:48, 319,  2.5, 325,  1.9,  4.1, 333,14
08:49, 332,  1.4, 328,  1.8,  3.1, 331,38
08:50, 321,  2.5, 330,  1.9,  2.8, 331,56
08:51,   2,  0.5, 332,  1.8,  2.5, 321, 0
08:52, 324,  2.2, 334,  1.8,  3.4, 347,50
08:53, 353,  1.8, 335,  1.7,  2.4,   2,47
08:54,   2,  1.8, 337,  1.6,  3.3, 345, 3
08:55,  49,  0.6, 338,  1.6,  2.6, 355,34
08:56, 333,  0.1, 340,  1.5,  2.9, 339,21
08:57, 344,  2.5, 341,  1.5,  2.4, 348,34
08:58, 343,  2.3, 344,  1.4,  3.3, 336,35
08:59, 347,  3.1, 343,  1.5,  4.5, 333,38
09:00,   0,  0.0, 342,  1.4,  4.1, 352,17
09:01, 319,  2.8, 340,  1.6,  3.6, 349,26
09:02, 337,  3.0, 338,  1.7,  3.7, 317,48
09:03, 299,  1.4, 336,  1.6,  3.2, 336,44
09:04, 322,  2.3, 335,  1.7,  2.3, 321,59
09:05, 320,  1.7, 333,  1.7,  2.7, 327,19
09:06, 314,  1.2, 330,  1.8,  2.6, 325,27
09:07, 340,  0.9, 327,  1.8,  2.7, 321,22
09:08, 270,  0.7, 326,  1.7,  2.2, 344,54
09:09,  31,  0.8, 325,  1.5,  2.9, 337,38
09:10,   3,  1.1, 324,  1.5,  2.5, 315,37
09:11,   2,  2.1, 326,  1.4,  3.9, 356,53
09:12, 246,  0.3, 328,  1.3,  2.4, 321,47
09:13, 329,  1.3, 330,  1.2,  1.9, 345,13
09:14, 356,  0.3, 332,  1.2,  1.4, 329,29
09:15, 337,  1.9, 338,  1.2,  2.3, 355,29
09:16, 345,  1.3, 340,  1.1,  2.1, 329, 1
09:17, 355,  3.5, 344,  1.1,  3.5, 354, 0
09:18, 328,  3.2, 344,  1.2,  4.3,   3, 5
09:19, 333,  1.7, 344,  1.3,  3.5, 331, 8
09:20, 319,  1.9, 342,  1.4,  3.1, 302,31
09:21, 353,  2.6, 341,  1.4,  3.6, 343,25
09:22, 322,  2.3, 342,  1.5,  3.2, 322,31
09:23, 304,  1.9, 340,  1.6,  3.6, 338,51
09:24, 288,  1.6, 337,  1.8,  3.4, 338,45
09:25, 326,  1.0, 333,  1.8,  2.5, 346,39
09:26, 304,  2.9, 330,  1.9,  2.9, 304, 0
09:27, 290,  2.3, 326,  2.0,  3.1, 310,42
09:28, 298,  2.4, 322,  2.1,  3.4, 334,46
09:29, 317,  0.8, 319,  2.0,  3.2, 302,19
09:30, 338,  2.6, 320,  1.9,  2.9, 338,58
09:31, 310,  1.6, 317,  1.9,  2.6, 338, 0
09:32, 347,  2.3, 316,  1.8,  2.2, 349, 0
09:33, 319,  2.4, 317,  1.9,  3.9, 346,51
09:34,   7,  0.8, 318,  1.7,  2.4, 319, 0
09:35, 297,  0.4, 320,  1.7,  2.0, 344, 5
09:36, 360,  2.6, 322,  1.6,  2.8, 348,52
09:37, 301,  2.4, 325,  1.5,  3.3, 333, 7
09:38, 315,  1.7, 328,  1.5,  2.9, 351,32
09:39, 328,  0.3, 332,  1.4,  2.9, 324,23
09:40, 343,  0.8, 335,  1.5,  2.2, 357, 8
09:41, 297,  0.8, 340,  1.4,  2.5, 352,27
09:42, 356,  2.4, 343,  1.5,  3.2,   1,36
09:43,  98,  0.5, 342,  1.3,  2.4, 356, 0
09:44, 345,  1.5, 342,  1.3,  2.2, 339,22
09:45, 319,  1.0, 341,  1.3,  2.5, 355, 3
09:46, 345,  1.2, 343,  1.3,  1.8,   9,16
09:47,  68,  0.0, 345,  1.2,  1.2, 345, 0
09:48, 332,  2.3, 345,  1.2,  3.2, 350,49
09:49,  21,  2.4, 344,  1.3,  3.7, 340,53
09:50, 344,  0.7, 342,  1.3,  3.8, 346, 9
09:51, 318,  2.1, 339,  1.4,  3.5, 335,15
09:52, 340,  1.7, 335,  1.4,  2.9, 321,12
09:53, 311,  1.7, 335,  1.5,  2.7, 323,17
09:54, 353,  1.2, 334,  1.5,  2.1, 342,18
09:55, 352,  1.7, 335,  1.5,  2.1, 335,22
09:56, 295,  0.9, 335,  1.6,  3.0, 356,39
09:57, 339,  2.1, 333,  1.8,  3.4, 321,43
09:58, 333,  2.2, 333,  1.7,  3.5, 337,18
09:59, 299,  2.2, 332,  1.7,  3.1, 318,52
10:00, 315,  1.7, 329,  1.7,  3.6, 350,41
10:01,  61,  0.5, 332,  1.7,  3.6,   2,15
10:02, 320,  0.1, 336,  1.6,  2.5,  17, 8
10:03,  42,  2.2, 337,  1.6,  3.6, 339,55
10:04,  24,  0.8, 340,  1.6,  3.9,   2,12
10:05, 345,  2.9, 339,  1.7,  4.3, 327,45
10:06, 323,  0.8, 339,  1.6,  3.0, 340,26
10:07, 357,  3.5, 339,  1.6,  3.7, 357,58
10:08, 321,  1.3, 340,  1.6,  3.5, 331, 6
10:09, 350,  1.3, 343,  1.5,  2.6, 315,19
10:10,  63,  0.7, 348,  1.6,  4.7,   3,46
10:11, 311,  1.7, 346,  1.6,  4.0, 330,40
10:12, 326,  2.5, 343,  1.7,  4.2, 345,45
10:13, 356,  1.5, 344,  1.7,  2.6, 331, 1
10:14, 325,  0.6, 343,  1.7,  3.5, 327, 6
10:15, 344,  4.2, 342,  1.7,  4.2, 341, 0
10:16, 345,  2.5, 342,  1.9,  4.3, 350,32
10:17, 314,  0.8, 343,  1.9,  2.8, 332, 8
10:18, 327,  2.4, 343,  2.0,  3.2, 350,17
10:19, 350,  0.3, 344,  1.9,  2.9, 350, 2
10:20, 340,  0.9, 342,  1.9,  2.8,  20,18
10:21, 341,  2.2, 343,  1.8,  3.8, 341,50
10:22,  64,  1.3, 344,  1.8,  3.0, 331,28
10:23, 117,  0.5, 343,  1.8,  2.4,   4,14
10:24,   6,  1.7, 345,  1.7,  2.3,  17,44
10:25,  32,  1.6, 350,  1.5,  1.7,   6, 0
10:26,   0,  0.0, 351,  1.3,  1.6,  32, 0
10:27, 335,  1.2, 351,  1.2,  1.4, 348,34
10:28,  71,  0.4, 355,  1.1,  2.0,   7,27
10:29, 356,  1.6, 355,  1.2,  2.3, 348, 9
10:30, 347,  0.4, 354,  1.3,  4.3, 340,35
10:31, 303,  1.6, 353,  1.3,  2.5, 335, 4
10:32, 343,  2.4, 351,  1.2,  3.3, 323, 3
10:33,  15,  1.0, 351,  1.3,  3.2, 356,19
10:34, 349,  1.4, 350,  1.3,  3.4, 349,25
10:35, 359,  0.6, 349,  1.3,  1.8, 333, 2
10:36,  12,  1.4, 348,  1.3,  1.9, 345,32
10:37, 355,  0.5, 350,  1.4,  1.8,   6, 3
10:38, 345,  0.9, 346,  1.4,  1.3, 347,57
10:39,   9,  1.0, 343,  1.4,  2.2, 347,42
10:40, 315,  0.9, 341,  1.3,  2.5,  10, 5
10:41, 229,  1.4, 341,  1.2,  2.7, 336,22
10:42, 311,  0.4, 340,  1.2,  2.2,  12,54
10:43, 343,  1.4, 340,  1.1,  2.1, 326,20
10:44, 316,  2.6, 337,  1.2,  4.5, 340,48
10:45,  12,  1.2, 337,  1.3,  3.1,  15,35
10:46,   0,  0.0, 338,  1.3,  1.3,  39, 5
10:47, 350,  0.8, 335,  1.3,  4.1, 324,51
10:48,   3,  2.8, 335,  1.4,  3.4, 354,54
10:49, 322,  2.7, 339,  1.5,  3.3, 343,43
10:50, 331,  1.6, 340,  1.6,  3.3, 345, 7
10:51,   1,  0.9, 343,  1.7,  3.0, 342,52
10:52, 360,  0.2, 347,  1.6,  1.1, 359,27
10:53,  61,  0.9, 349,  1.5,  1.4, 351,57
10:54, 336,  1.7, 351,  1.4,  1.7,  55, 9
10:55, 299,  2.3, 349,  1.3,  2.9, 333, 6
10:56,  42,  1.7, 345,  1.5,  2.4, 323,21
10:57, 340,  2.3, 346,  1.5,  3.0,   5, 6
10:58, 333,  1.9, 345,  1.4,  2.8, 337, 2
10:59, 337,  2.0, 343,  1.4,  3.3, 351,34
11:00, 332,  2.0, 343,  1.4,  2.9, 326, 9
11:01,   7,  0.8, 338,  1.3,  2.2, 333, 1
11:02, 287,  0.2, 335,  1.4,  1.7, 327,46
11:03,  27,  1.5, 333,  1.5,  3.0, 307,13
11:04, 314,  1.3, 332,  1.5,  2.4, 317,33
11:05, 346,  0.7, 333,  1.5,  2.5, 342,32
11:06,   7,  1.0, 335,  1.6,  3.7,   4,31
11:07, 340,  1.2, 335,  1.6,  2.9, 347,35
11:08, 313,  1.5, 337,  1.5,  1.7, 324,31
11:09, 350,  2.2, 340,  1.4,  2.2, 352, 0
11:10, 320,  1.5, 342,  1.3,  2.2, 350, 0
11:11, 337,  1.8, 345,  1.3,  2.5, 342,44
11:12, 324,  1.1, 345,  1.4,  2.7, 322,31
11:13, 329,  2.5, 344,  1.3,  2.9, 328,52
11:14, 341,  2.5, 343,  1.4,  3.1, 324,12
11:15, 327,  0.8, 342,  1.4,  3.3, 342,22
11:16, 330,  2.5, 340,  1.4,  3.0, 332,57
11:17, 335,  1.1, 340,  1.4,  3.9, 344,19
11:18, 349,  1.1, 337,  1.5,  3.2, 347, 6
11:19,  33,  0.3, 336,  1.6,  3.2, 357,49
11:20, 347,  3.6, 335,  1.7,  3.9, 333,20
11:21, 318,  2.2, 335,  1.7,  3.6, 347, 0
11:22, 315,  1.3, 334,  1.7,  3.0, 345,29
11:23,   1,  1.5, 336,  1.7,  3.3, 323,52
11:24, 326,  2.3, 335,  1.7,  3.8, 327,55
11:25, 306,  1.6, 336,  1.6,  3.0, 322, 9
11:26, 308,  1.3, 335,  1.6,  2.0, 335,45
11:27, 312,  2.0, 332,  1.5,  2.9, 310,44
11:28, 305,  1.6, 332,  1.6,  3.2, 327,35
11:29, 310,  1.6, 328,  1.6,  3.6, 312,14
11:30, 310,  1.0, 328,  1.6,  2.9, 332,12
11:31, 309,  1.1, 327,  1.6,  3.0, 353,45
11:32,  25,  1.5, 329,  1.6,  2.4, 349,42
11:33, 346,  1.6, 328,  1.6,  3.4, 339,37
11:34, 343,  1.4, 329,  1.5,  2.1, 336,19
11:35,  28,  0.3, 329,  1.5,  2.3, 335,41
11:36, 280,  0.0, 330,  1.6,  2.9, 357,25
11:37,   3,  0.2, 331,  1.5,  1.8, 341,34
11:38, 339,  2.3, 334,  1.5,  4.0, 328,54
11:39, 338,  2.9, 336,  1.5,  3.7, 330,28
11:40, 341,  0.3, 333,  1.5,  2.9, 312,20
11:41, 308,  1.6, 332,  1.5,  2.2,   3,31
11:42, 309,  0.7, 330,  1.5,  2.4, 292,49
11:43, 328,  1.7, 330,  1.4,  2.7, 311,53
11:44, 310,  2.7, 326,  1.5,  2.9, 295,56
11:45, 306,  4.0, 324,  1.6,  4.3, 334,30
11:46, 316,  1.4, 322,  1.6,  4.0, 308, 4
11:47, 275,  0.4, 321,  1.8,  3.3, 322,31
11:48, 345,  2.5, 319,  1.8,  4.0, 330,46
11:49, 285,  1.3, 321,  1.8,  3.6, 351, 7
11:50,  21,  0.9, 326,  1.7,  1.9, 337,14
11:51, 339,  1.5, 328,  1.7,  1.9, 335,56
11:52, 309,  1.3, 329,  1.7,  1.8, 322,52
11:53, 129,  0.1, 328,  1.7,  2.1, 311,17
11:54, 328,  1.0, 330,  1.6,  2.3, 318,43
11:55, 334,  1.4, 333,  1.6,  2.8, 326,50
11:56, 323,  0.9, 335,  1.5,  2.9, 339, 5
11:57, 323,  2.1, 335,  1.4,  3.4, 336,49
11:58, 305,  1.5, 333,  1.4,  2.6, 340,23
11:59,   5,  0.6, 332,  1.3,  1.5, 305, 0
12:00,   2,  0.7, 329,  1.3,  1.7,   3,15
12:01, 354,  0.4, 328,  1.3,  3.1, 343,10
12:02, 236,  0.9, 329,  1.3,  2.4, 345,43
12:03, 277,  0.8, 327,  1.3,  2.6, 322,23
12:04, 285,  0.4, 325,  1.3,  1.1, 323,44
12:05, 356,  2.7, 321,  1.3,  2.7, 301,27
12:06, 299,  1.6, 319,  1.2,  2.7,   1, 1
12:07, 258,  1.1, 315,  1.2,  2.3, 303,12
12:08,  16,  0.7, 314,  1.2,  2.6, 293,40
12:09, 276,  1.5, 314,  1.3,  2.4,   6,57
12:10, 315,  1.8, 311,  1.3,  2.8, 337,11
12:11, 315,  1.0, 309,  1.4,  2.7, 303,39
12:12, 313,  1.3, 307,  1.4,  2.5, 308,35
12:13, 306,  2.9, 308,  1.4,  3.0, 306,59
12:14, 305,  1.4, 308,  1.4,  2.9, 306, 0
12:15,  23,  0.3, 308,  1.3,  3.4, 311, 8
12:16, 335,  1.0, 314,  1.4,  3.8,   3,20
12:17, 292,  0.3, 320,  1.4,  2.5, 347,42
12:18, 321,  0.8, 324,  1.4,  4.0, 324,29
12:19, 342,  1.2, 325,  1.4,  3.1, 301,34
12:20, 270,  1.8, 325,  1.5,  2.8, 314,11
12:21, 341,  3.4, 327,  1.5,  4.2,   2,37
12:22, 333,  1.9, 331,  1.6,  3.6, 348, 1
12:23, 214,  0.1, 333,  1.6,  2.5, 343,42
12:24, 348,  2.9, 334,  1.6,  2.9, 336,58
12:25, 359,  1.4, 336,  1.7,  2.9, 348, 0
12:26, 207,  0.1, 333,  1.6,  2.6,   9,46
12:27, 354,  2.5, 332,  1.7,  3.7, 348,21
12:28, 325,  1.4, 332,  1.7,  2.5, 354, 0
12:29, 315,  1.7, 333,  1.7,  2.7, 335, 9
12:30, 342,  2.1, 336,  1.7,  3.1, 359,27
12:31, 342,  3.4, 338,  1.6,  3.5, 338,58
12:32, 336,  1.5, 338,  1.7,  3.4, 342, 0
12:33, 298,  1.7, 339,  1.6,  2.8, 350,15
12:34, 141,  0.5, 341,  1.6,  2.6, 359,26
12:35, 296,  1.8, 337,  1.7,  2.8, 298,19
12:36, 346,  0.5, 338,  1.7,  3.1, 330,50
12:37, 350,  0.7, 338,  1.5,  3.6, 344,26
12:38, 310,  0.8, 340,  1.5,  3.1, 349,15
12:39, 338,  3.4, 340,  1.6,  3.5, 338,59
12:40, 284,  0.4, 339,  1.6,  4.3, 337, 8
12:41,  12,  2.3, 338,  1.6,  3.7, 340,40
12:42, 309,  1.8, 337,  1.5,  3.1, 342, 7
12:43, 330,  2.3, 335,  1.6,  4.1, 338,29
12:44, 332,  1.3, 333,  1.7,  5.4, 340,10
12:45, 322,  2.2, 336,  1.8,  4.1, 325,26
12:46, 305,  0.8, 334,  1.8,  2.9, 317,28
12:47, 187,  0.3, 332,  1.9,  3.5, 334,48
12:48, 322,  2.1, 330,  2.0,  4.2, 332,32
12:49,   8,  1.1, 327,  1.9,  3.2, 311,12
12:50, 344,  1.3, 330,  1.9,  3.3, 339,48
12:51, 356,  1.6, 331,  1.9,  4.0, 351,32
12:52, 206,  0.1, 332,  1.9,  2.7,   0,33
12:53, 292,  1.9, 330,  1.8,  3.3, 351, 6
12:54, 308,  1.2, 330,  1.8,  2.9, 336,12
12:55, 345,  3.0, 331,  1.7,  4.1, 356,31
12:56, 345,  2.8, 335,  1.8,  3.3, 320, 9
12:57, 340,  0.7, 337,  1.8,  4.5, 348,28
12:58, 288,  1.5, 337,  1.7,  3.2, 327,34
12:59, 271,  0.2, 338,  1.6,  1.5, 288, 0
13:00, 317,  3.6, 332,  1.6,  3.9, 311,57
13:01, 322,  4.0, 329,  1.7,  3.9, 326, 0
13:02,   1,  3.1, 329,  1.9,  5.6, 324,13
13:03, 333,  1.6, 331,  1.8,  3.1,   1, 0
13:04, 328,  2.1, 333,  1.8,  3.6, 342, 4
13:05, 320,  1.6, 333,  1.8,  2.9, 321,26
13:06, 330,  2.9, 329,  1.7,  3.6, 345,29
13:07, 325,  2.8, 326,  1.7,  3.9, 323, 3
13:08, 340,  3.0, 329,  1.7,  3.9, 339,38
13:09, 358,  1.4, 332,  1.8,  3.3, 342, 3
13:10, 354,  3.3, 337,  1.9,  4.4, 350,32
13:11, 338,  2.0, 338,  1.8,  3.5, 349, 1
13:12, 318,  2.9, 338,  1.7,  3.8, 304,22
13:13, 309,  3.0, 336,  1.8,  3.4, 315, 2
13:14, 317,  2.5, 334,  1.9,  3.5, 319,19
13:15, 326,  2.6, 333,  2.0,  4.8, 341,37
13:16, 300,  0.6, 330,  2.1,  3.4, 318,17
13:17, 328,  1.0, 331,  2.0,  2.1, 325,49
13:18, 345,  1.7, 329,  1.9,  2.8, 343,50
13:19, 342,  1.1, 326,  1.9,  3.0, 309,22
13:20, 337,  2.8, 324,  1.8,  3.0, 333,57
13:21,   3,  3.1, 323,  1.8,  4.0, 340,56
13:22, 339,  2.5, 323,  1.9,  3.1,   3, 0
13:23, 351,  1.6, 326,  1.8,  3.3, 337,35
13:24, 317,  1.8, 325,  1.7,  2.2, 311, 6
13:25, 331,  0.9, 325,  1.6,  4.0, 339,50
13:26, 339,  3.2, 326,  1.7,  4.1, 317, 9
13:27, 330,  1.9, 328,  1.8,  4.2, 349,57
13:28, 328,  0.9, 328,  1.9,  3.5, 331,44
13:29, 337,  0.6, 329,  1.9,  4.0, 325,37
13:30, 311,  1.5, 329,  1.9,  4.2, 334,23
13:31, 336,  1.0, 332,  2.0,  4.1, 344,16
13:32, 332,  4.2, 332,  2.1,  5.4, 327,57
13:33, 355,  3.6, 332,  2.2,  5.0, 347,24
13:34, 333,  1.7, 333,  2.3,  4.4, 335,26
13:35, 307,  0.2, 335,  2.3,  4.5, 346,16
13:36, 307,  0.6, 335,  2.2,  3.6, 330,10
13:37, 143,  0.1, 335,  2.1,  3.2, 351,46
13:38, 299,  1.1, 335,  2.1,  3.5, 359,51
13:39, 298,  2.4, 337,  2.1,  3.9, 344,15
13:40, 344,  2.8, 338,  2.1,  3.2, 353,43
13:41, 345,  3.0, 338,  2.1,  3.0, 356,45
13:42, 338,  2.9, 339,  1.9,  3.2, 345, 1
13:43, 313,  0.8, 337,  1.8,  3.8, 351, 9
13:44, 345,  1.9, 338,  1.7,  3.1, 353,47
13:45, 346,  2.2, 338,  1.6,  2.7, 340, 5
13:46, 283,  0.2, 336,  1.6,  3.5, 309,44
13:47, 299,  0.9, 338,  1.6,  2.6, 341,19
13:48, 302,  1.0, 338,  1.6,  2.6, 356,36
13:49, 339,  3.2, 336,  1.6,  4.1, 331,40
13:50, 352,  3.6, 336,  1.6,  4.4, 339,12
13:51, 335,  1.4, 335,  1.6,  3.6, 352, 0
13:52, 331,  1.4, 335,  1.7,  2.9, 347,46
13:53, 338,  2.3, 338,  1.7,  3.1, 342,36
13:54, 360,  1.5, 335,  1.8,  3.6, 306,33
13:55, 235,  0.1, 334,  1.8,  4.6, 336,52
13:56, 332,  0.5, 338,  1.8,  3.3, 353,24
13:57,  11,  1.9, 337,  1.7,  2.1, 335,27
13:58,   7,  1.9, 339,  1.7,  2.7, 360,10
13:59, 314,  1.8, 338,  1.6,  2.8, 334,35
14:00, 356,  2.1, 339,  1.6,  3.2, 343,36
14:01, 339,  2.3, 339,  1.6,  2.5, 347,52
14:02, 322,  1.1, 339,  1.5,  2.9, 339, 7
14:03, 331,  0.9, 339,  1.5,  2.6, 345,45
14:04, 313,  0.8, 343,  1.4,  2.9, 332,35
14:05, 323,  1.4, 343,  1.4,  3.2, 336,27
14:06, 339,  3.7, 342,  1.5,  4.0, 339,58
14:07, 216,  0.1, 341,  1.5,  3.9, 338,11
14:08, 348,  1.7, 338,  1.6,  4.5, 324,54
14:09, 332,  2.5, 338,  1.7,  3.8, 353,37
14:10, 275,  0.9, 336,  1.7,  3.8, 343, 6
14:11, 358,  1.0, 332,  1.7,  3.7, 292,14
14:12, 324,  3.7, 331,  1.8,  4.1, 339,59
14:13, 330,  1.7, 330,  2.0,  6.2, 327,47
14:14, 315,  3.2, 328,  2.1,  4.4, 332,56
14:15, 342,  3.2, 327,  2.1,  3.5, 340,43
14:16, 320,  0.9, 328,  2.0,  4.0, 348, 2
14:17, 322,  1.9, 328,  2.0,  3.5, 357,28
14:18, 343,  1.0, 329,  1.9,  2.6, 345, 2
14:19, 321,  2.5, 328,  1.9,  3.2, 333,46
14:20, 299,  0.9, 332,  2.0,  3.5, 325, 2
14:21, 329,  1.6, 334,  1.9,  3.0, 331,26
14:22, 133,  0.1, 334,  1.9,  4.5, 338,13
14:23, 290,  2.0, 334,  1.8,  4.2, 330,55
14:24, 318,  2.6, 335,  1.7,  3.1, 325,52
14:25, 278,  0.9, 334,  1.7,  2.8, 327, 4
14:26, 347,  2.5, 332,  1.7,  2.4, 345, 0
14:27, 349,  3.7, 332,  1.8,  3.6, 350, 0
14:28, 329,  2.7, 329,  1.8,  3.7, 348, 0
14:29, 320,  4.5, 328,  1.8,  4.6, 323,58
14:30, 324,  3.9, 326,  1.9,  4.7, 317, 7
14:31, 339,  1.8, 326,  2.0,  4.0, 325, 1
14:32, 334,  3.5, 326,  2.0,  4.4, 358,54
14:33,  23,  0.7, 326,  2.0,  3.8, 340, 1
14:34, 314,  2.7, 326,  2.1,  3.7, 334,53
14:35,  12,  1.7, 327,  2.1,  4.1,   1,18
14:36, 338,  3.5, 329,  2.2,  3.6, 334,35
14:37,  24,  1.4, 328,  2.2,  3.5, 338, 0
14:38,  22,  1.7, 331,  2.1,  3.9, 349,55
14:39, 307,  1.6, 330,  2.0,  2.9, 320,37
14:40, 288,  0.8, 329,  1.9,  4.4, 327,39
14:41,   6,  2.8, 329,  2.0,  4.1, 306, 6
14:42, 324,  3.9, 326,  2.0,  4.2, 308,37
14:43, 311,  3.3, 323,  2.1,  4.3, 316,37
14:44, 346,  2.5, 322,  2.1,  4.1, 323,13
14:45, 345,  1.2, 324,  2.2,  4.6, 331, 6
14:46, 345,  1.2, 322,  2.0,  2.0, 314,45
14:47, 330,  2.5, 323,  2.0,  4.3, 351,51
14:48, 317,  2.7, 321,  2.1,  4.8, 323,53
14:49, 326,  1.2, 322,  2.2,  4.1, 306,28
14:50, 297,  0.9, 323,  2.3,  3.9, 330,16
14:51, 307,  1.6, 322,  2.3,  3.2, 325, 5
14:52,  14,  3.5, 324,  2.2,  3.8, 336,54
14:53, 329,  2.3, 326,  2.1,  3.5,  14, 0
14:54, 331,  4.1, 328,  2.1,  4.2, 337,41
14:55, 327,  3.0, 327,  2.1,  4.3, 337, 1
14:56, 304,  2.1, 327,  2.2,  3.2, 339, 7
14:57, 317,  2.2, 328,  2.2,  2.5, 341,28
14:58, 350,  0.6, 328,  2.1,  3.9, 327,39
14:59, 354,  2.6, 330,  2.0,  2.6, 289,26
15:00, 332,  2.5, 329,  1.8,  2.9, 357, 2
15:01, 306,  1.7, 329,  1.9,  3.9, 339,24
15:02, 338,  2.8, 330,  1.9,  2.7, 339, 0
15:03, 354,  3.1, 330,  1.9,  4.2, 333,15
15:04, 318,  1.0, 330,  1.8,  3.8, 314,25
15:05, 343,  2.1, 331,  1.7,  2.8, 352,56
15:06,  48,  1.1, 334,  1.6,  2.5, 346,57
15:07,  67,  1.1, 336,  1.6,  2.1, 358,28
15:08, 351,  1.2, 339,  1.6,  4.3, 342,13
15:09, 321,  1.0, 337,  1.6,  2.6, 321,29
15:10, 318,  1.8, 338,  1.6,  2.4, 299,43
15:11, 266,  2.1, 336,  1.5,  2.6, 319,11
15:12, 313,  3.2, 334,  1.6,  4.5, 330, 8
15:13, 320,  2.0, 331,  1.7,  4.1, 328,17
15:14, 284,  2.4, 327,  1.7,  2.5, 292,59
15:15, 269,  1.3, 323,  1.7,  2.5, 297,15
15:16,   3,  0.7, 318,  1.7,  2.6, 303,32
15:17, 285,  1.1, 315,  1.7,  1.3, 313,58
15:18,  31,  0.0, 313,  1.5,  1.5, 354,17
15:19, 308,  3.2, 311,  1.6,  3.4, 296,57
15:20, 315,  1.6, 311,  1.7,  3.8, 301,12
15:21, 295,  3.7, 310,  1.7,  4.4, 306,48
15:22, 308,  2.6, 307,  1.7,  4.1, 299,14
15:23, 359,  1.2, 309,  1.7,  3.2, 321,11
15:24,  15,  0.2, 314,  1.6,  3.0, 336,39
15:25, 352,  2.2, 316,  1.6,  2.6, 344,14
