07:43, 147,  2.0, 149,  2.1,  3.7, 161, 7
07:44, 146,  2.5, 148,  2.1,  2.8, 145, 6
07:45, 137,  2.7, 148,  2.2,  4.0, 153,51
07:46, 127,  2.3, 149,  2.2,  4.0, 165,53
07:47, 130,  3.8, 150,  2.3,  3.8, 160,20
07:48, 114,  3.0, 149,  2.3,  3.8, 131, 0
07:49,  57,  0.3, 147,  2.3,  3.1, 120, 1
07:50, 107,  1.9, 146,  2.4,  3.4, 146,54
07:51, 147,  2.7, 145,  2.3,  2.7, 147,59
07:52, 118,  0.6, 143,  2.3,  2.8, 147, 0
07:53, 161,  1.4, 141,  2.1,  1.5, 146,57
07:54, 138,  2.4, 142,  2.1,  2.5, 168,25
07:55, 120,  1.0, 142,  2.0,  2.7, 147,19
07:56, 147,  2.1, 140,  2.0,  3.0, 146,40
07:57, 149,  1.0, 139,  1.9,  3.1, 119,15
07:58, 141,  1.2, 139,  1.9,  2.8, 132,44
07:59, 132,  1.9, 140,  1.8,  3.2, 153,37
08:00, 157,  2.4, 141,  1.8,  3.3, 145,48
08:01, 121,  2.3, 142,  1.8,  2.6, 142,51
08:02, 129,  2.8, 142,  1.8,  2.8, 141,50
08:03, 133,  0.9, 142,  1.9,  2.8, 129, 0
08:04, 136,  2.1, 140,  1.9,  2.5, 142,30
08:05, 139,  1.1, 141,  1.9,  3.4, 177,42
08:06, 153,  2.2, 141,  2.0,  4.0, 132,31
08:07, 165,  1.3, 143,  2.1,  3.7, 159,33
08:08, 144,  1.5, 144,  2.0,  2.7, 155,23
08:09, 136,  4.5, 144,  2.1,  4.5, 137, 0
08:10, 142,  1.8, 143,  2.2,  4.5, 136, 0
08:11, 137,  3.1, 142,  2.2,  3.6, 124,48
08:12, 116,  1.8, 142,  2.2,  3.1, 137, 0
08:13, 165,  2.1, 142,  2.3,  3.4,  98,13
08:14, 170,  2.5, 144,  2.4,  4.2, 164, 4
08:15, 201,  1.6, 144,  2.3,  2.9, 155,11
08:16, 141,  2.7, 145,  2.3,  3.6, 127,22
08:17, 146,  1.3, 144,  2.2,  3.8, 155,42
08:18, 149,  2.5, 146,  2.3,  3.4, 169,55
08:19, 134,  1.6, 148,  2.2,  2.8, 164,49
08:20, 143,  2.9, 150,  2.2,  3.9, 146, 4
08:21, 128,  2.4, 149,  2.2,  4.3, 121,48
08:22, 153,  3.3, 151,  2.3,  4.4, 156,55
08:23, 175,  2.2, 151,  2.4,  3.6, 117,28
08:24,  90,  2.3, 149,  2.4,  4.1, 142,46
08:25, 183,  2.5, 147,  2.4,  3.2, 139,35
08:26, 162,  1.9, 147,  2.4,  3.4, 147,40
08:27, 151,  2.9, 146,  2.4,  2.9, 123,18
08:28, 146,  3.4, 145,  2.4,  3.4, 174,55
08:29, 158,  2.1, 143,  2.5,  3.4, 146, 0
08:30, 159,  1.0, 143,  2.4,  3.4, 141, 3
08:31, 129,  3.6, 144,  2.4,  4.5, 134,37
08:32, 152,  3.1, 143,  2.4,  5.3, 136,35
08:33, 130,  2.3, 143,  2.4,  3.7, 126,18
08:34, 140,  2.2, 142,  2.4,  3.6, 137,15
08:35, 148,  2.8, 143,  2.4,  3.4, 149,37
08:36, 158,  2.0, 142,  2.4,  4.0, 135,16
08:37, 145,  1.6, 143,  2.4,  3.9, 143,24
08:38,  88,  1.5, 142,  2.4,  3.5, 138,22
08:39, 148,  3.1, 142,  2.4,  3.1, 148, 0
08:40, 142,  3.0, 142,  2.5,  5.5, 149, 5
08:41, 152,  3.2, 142,  2.5,  3.9, 153,44
08:42, 142,  3.2, 142,  2.4,  3.4, 150,58
08:43, 128,  1.9, 143,  2.4,  4.4, 155,23
08:44, 185,  2.0, 145,  2.5,  4.0, 150, 4
08:45, 146,  2.0, 146,  2.5,  3.0, 147,35
08:46, 148,  3.8, 147,  2.4,  3.8, 150,59
08:47, 134,  1.7, 148,  2.5,  4.5, 139,14
08:48, 146,  3.8, 148,  2.7,  5.9, 136,29
08:49, 152,  2.5, 149,  2.8,  5.1, 146,39
08:50, 144,  1.0, 150,  2.8,  3.8, 155,13
08:51, 139,  2.8, 150,  2.8,  5.6, 146,34
08:52, 144,  3.8, 150,  3.0,  5.1, 143,41
08:53, 145,  1.7, 151,  2.9,  3.8, 144, 0
08:54, 148,  3.5, 151,  2.8,  5.5, 152,20
08:55, 118,  3.5, 150,  3.0,  4.7, 138,57
08:56, 174,  3.6, 152,  3.1,  4.9, 169,37
08:57, 171,  3.7, 154,  3.0,  4.1, 172, 1
08:58, 151,  1.5, 156,  2.9,  4.1, 161, 1
08:59, 154,  4.3, 158,  2.8,  5.3, 186,15
09:00, 252,  0.5, 158,  2.8,  5.2, 157,20
09:01, 181,  4.6, 161,  2.7,  4.5, 155,29
09:02, 139,  0.7, 162,  2.6,  4.8, 175, 1
09:03, 159,  3.8, 161,  2.8,  4.8, 142,29
09:04, 123,  5.3, 159,  2.9,  5.4, 143,40
09:05, 143,  3.1, 158,  2.9,  5.3, 123, 0
09:06, 160,  3.5, 156,  2.8,  4.7, 151,57
09:07, 146,  2.9, 154,  3.0,  5.2, 158,29
09:08, 153,  2.7, 153,  3.1,  5.2, 161,46
09:09, 152,  4.0, 151,  3.2,  4.6, 144,14
09:10, 160,  3.0, 151,  3.2,  4.7, 158,27
09:11, 158,  1.7, 150,  3.1,  3.0, 160, 0
09:12, 161,  3.3, 151,  3.1,  4.6, 152,44
09:13, 150,  4.5, 152,  3.3,  6.1, 163,22
09:14, 132,  3.1, 153,  3.2,  5.1, 147,15
09:15, 143,  4.6, 155,  3.2,  5.4, 143,57
09:16, 235,  0.2, 156,  3.2,  4.8, 150, 2
09:17, 140,  3.7, 155,  3.2,  5.6, 149,53
09:18, 147,  5.8, 155,  3.2,  5.7, 148, 0
09:19, 145,  1.5, 153,  3.1,  6.0, 143, 1
09:20, 173,  3.4, 154,  3.0,  3.9, 165,10
09:21, 161,  3.4, 154,  3.1,  4.2, 174,31
09:22, 171,  4.4, 154,  3.3,  6.5, 161,47
09:23, 166,  3.9, 156,  3.1,  4.4, 171, 0
09:24, 113,  2.3, 156,  3.0,  4.1, 165, 1
09:25, 148,  3.1, 156,  3.0,  4.6, 169,17
09:26, 162,  3.1, 157,  3.1,  5.8, 175,25
09:27, 194,  0.5, 159,  2.9,  3.7, 141, 2
09:28, 134,  3.4, 159,  2.7,  4.4, 151,37
09:29,  78,  0.9, 161,  2.8,  4.8, 156,28
09:30, 148,  3.1, 162,  2.8,  3.8, 157,23
09:31, 119,  2.1, 160,  2.8,  5.5, 146,41
09:32, 201,  3.1, 160,  2.7,  4.7, 168,52
09:33, 162,  4.2, 158,  2.8,  4.7, 164,58
09:34, 152,  5.2, 159,  2.8,  5.7, 173,57
09:35, 150,  3.7, 158,  2.9,  5.6, 143,27
09:36, 166,  2.0, 157,  2.7,  3.7, 150, 0
09:37, 151,  4.5, 155,  2.9,  5.0, 148,55
09:38, 160,  7.2, 155,  3.2,  7.2, 162, 0
09:39, 114,  3.2, 154,  3.1,  7.2, 160, 0
09:40, 159,  4.0, 154,  3.2,  5.7, 175,56
09:41,  66,  0.7, 155,  3.1,  4.3, 167, 7
09:42, 167,  0.3, 154,  2.9,  3.2, 157,28
09:43, 155,  3.7, 154,  3.1,  5.9, 160,44
09:44, 146,  0.4, 154,  3.0,  3.9, 148, 9
09:45, 139,  4.6, 153,  3.0,  5.0, 154,32
09:46, 148,  2.5, 151,  3.0,  4.6, 139, 0
09:47, 137,  2.9, 153,  3.0,  4.2, 188,54
09:48, 196,  2.4, 155,  2.8,  4.1, 165,37
09:49, 136,  2.1, 156,  2.8,  5.3, 169,45
09:50, 135,  3.0, 154,  3.0,  6.0, 138,36
09:51, 161,  3.3, 151,  3.0,  4.2, 128,28
09:52, 157,  4.7, 150,  3.2,  5.0, 162, 6
09:53, 166,  3.3, 149,  3.1,  6.0, 140,39
09:54, 148,  2.4, 149,  3.3,  5.3, 166,15
09:55, 174,  4.8, 149,  3.2,  4.7, 142, 3
09:56, 147,  4.1, 150,  3.4,  5.8, 156,18
09:57, 159,  5.0, 151,  3.5,  6.0, 170, 5
09:58, 157,  4.5, 150,  3.5,  5.3, 157, 2
09:59, 160,  4.2, 149,  3.6,  6.4, 154, 5
10:00, 148,  2.9, 151,  3.5,  5.3, 161,40
10:01, 131,  2.1, 153,  3.4,  5.5, 177,39
10:02, 116,  3.2, 153,  3.5,  5.3, 139,54
10:03, 172,  4.3, 155,  3.4,  4.3, 171, 0
10:04, 157,  3.6, 156,  3.3,  5.4, 164, 4
10:05, 174,  3.1, 159,  3.1,  3.7, 159, 0
10:06, 183,  4.1, 161,  3.0,  4.8, 152,19
10:07, 173,  3.6, 163,  3.0,  5.0, 178,10
10:08, 156,  4.2, 164,  2.9,  4.5, 155,58
10:09, 173,  5.1, 165,  2.9,  5.2, 175, 0
10:10, 144,  3.9, 163,  2.9,  6.4, 156,22
10:11, 158,  2.8, 163,  3.0,  4.0, 166,30
10:12, 184,  1.8, 165,  2.8,  3.6, 172,16
10:13, 196,  3.4, 167,  2.8,  5.4, 156,24
10:14, 175,  3.7, 166,  2.9,  6.5, 161,28
10:15, 156,  3.9, 166,  3.1,  5.2, 162,11
10:16, 192,  3.2, 166,  3.1,  5.1, 154, 2
10:17, 121,  1.1, 163,  3.0,  4.0, 159,29
10:18, 162,  4.4, 162,  2.9,  4.5, 160,58
10:19, 167,  3.4, 163,  2.9,  5.0, 184, 6
10:20, 136,  2.3, 166,  2.7,  4.5, 170, 6
10:21, 157,  0.7, 167,  2.6,  3.8, 167,25
10:22, 214,  1.6, 169,  2.7,  4.0, 148, 7
10:23, 188,  1.8, 167,  2.6,  3.5, 161,29
10:24, 189,  1.3, 168,  2.4,  3.0, 174, 8
10:25, 131,  2.6, 164,  2.3,  3.1, 134,42
10:26, 182,  1.8, 163,  2.2,  3.8, 160,32
10:27, 171,  2.3, 166,  2.1,  3.7, 170,45
10:28, 176,  2.1, 166,  2.1,  3.5, 157,21
10:29,  55,  0.6, 165,  2.0,  3.4, 158,44
10:30, 169,  4.7, 162,  2.1,  4.7, 168,59
10:31, 188,  4.7, 162,  2.3,  5.0, 186,59
10:32, 190,  2.4, 163,  2.3,  5.0, 184, 8
10:33, 166,  4.5, 164,  2.4,  5.2, 181,36
10:34, 153,  3.3, 164,  2.6,  5.3, 180, 2
10:35, 176,  2.3, 167,  2.7,  4.4, 172,54
10:36, 158,  2.6, 166,  2.7,  3.1, 162,24
10:37, 137,  2.7, 162,  2.8,  6.1, 146,14
10:38, 165,  3.1, 161,  2.8,  3.5, 123,13
10:39, 151,  3.8, 159,  3.1,  5.2, 145,17
10:40, 174,  3.4, 162,  3.0,  4.1, 158, 3
10:41, 143,  1.5, 161,  2.8,  4.0, 176,12
10:42, 145,  2.3, 158,  2.7,  3.1, 155,54
10:43, 146,  2.4, 154,  2.6,  4.0, 153,30
10:44, 175,  0.5, 153,  2.5,  3.1, 154, 4
10:45, 170,  2.5, 152,  2.4,  4.5, 162,28
10:46, 204,  2.1, 154,  2.4,  3.6, 179,12
10:47, 162,  1.6, 157,  2.3,  3.5, 172,46
10:48, 180,  1.4, 159,  2.3,  3.3, 172, 8
10:49, 202,  1.2, 161,  2.0,  2.7, 147,18
10:50,   0,  0.0, 162,  1.9,  3.7, 171,40
10:51, 151,  2.9, 164,  2.1,  6.6, 182,50
10:52, 156,  3.5, 165,  2.3,  5.7, 169,18
10:53, 148,  2.4, 168,  2.4,  4.6, 147,11
10:54, 199,  4.8, 168,  2.6,  4.7, 155,25
10:55, 134,  2.7, 170,  2.6,  5.1, 180, 2
10:56, 163,  2.9, 168,  2.8,  6.0, 161,49
10:57, 164,  3.4, 167,  3.0,  5.5, 162,34
10:58, 152,  2.1, 167,  3.1,  3.6, 153,26
10:59, 168,  2.3, 167,  3.1,  2.9, 163, 6
11:00, 146,  3.4, 166,  3.2,  4.0, 189,18
11:01,   0,  0.0, 165,  2.9,  3.4, 146, 0
11:02, 135,  2.0, 167,  2.7,  3.7, 153,31
11:03, 170,  2.7, 168,  2.6,  4.8, 169,40
11:04, 180,  0.3, 170,  2.5,  4.6, 180,44
11:05, 169,  4.6, 169,  2.5,  5.0, 159,53
11:06, 144,  2.3, 172,  2.5,  5.7, 170, 4
11:07, 114,  1.4, 172,  2.3,  4.4, 152, 9
11:08, 136,  6.0, 172,  2.5,  7.0, 171,20
11:09, 224,  1.2, 170,  2.6,  6.0, 136, 0
11:10, 160,  3.5, 168,  2.7,  4.5, 169,19
11:11, 164,  5.4, 167,  2.9,  5.4, 156,28
11:12, 165,  4.2, 168,  3.1,  5.4, 164, 0
11:13, 207,  1.3, 168,  3.1,  6.1, 175, 2
11:14, 169,  1.8, 167,  3.2,  6.0, 168,21
11:15, 175,  2.5, 168,  3.1,  3.0, 171,33
11:16, 161,  4.7, 168,  3.2,  5.7, 164,13
11:17, 154,  2.5, 167,  3.3,  5.9, 149, 7
11:18, 346,  0.0, 165,  3.2,  3.6, 155,31
11:19, 198,  3.2, 168,  3.1,  3.7, 153,37
11:20, 182,  1.4, 169,  3.0,  3.7, 177,20
11:21, 204,  3.4, 172,  2.9,  3.9, 172,15
11:22, 152,  3.2, 171,  2.9,  6.1, 158,49
11:23, 168,  3.7, 169,  3.0,  5.8, 154, 7
11:24, 195,  2.3, 170,  2.9,  3.8, 165, 0
11:25, 167,  3.8, 168,  2.9,  4.5, 152,49
11:26, 173,  4.7, 166,  2.9,  5.0, 170,24
11:27, 203,  1.9, 166,  2.6,  4.7, 163, 1
11:28, 162,  3.7, 165,  2.7,  4.4, 149,53
11:29, 170,  2.0, 163,  2.6,  3.7, 162, 0
11:30, 172,  2.6, 161,  2.6,  4.1, 163,52
11:31, 194,  2.5, 161,  2.6,  4.6, 178,24
11:32, 175,  3.4, 162,  2.5,  3.5, 174,47
11:33, 185,  2.8, 163,  2.3,  3.5, 174, 0
11:34, 138,  1.0, 163,  2.2,  2.8, 185, 0
11:35, 146,  3.0, 163,  2.1,  3.0, 145, 0
11:36, 135,  1.4, 160,  2.0,  4.0, 130, 6
11:37, 134,  2.5, 161,  2.1,  3.7, 179,25
11:38, 143,  0.7, 161,  2.0,  2.5, 135, 0
11:39, 161,  2.7, 165,  1.9,  3.6, 169,58
11:40, 181,  2.0, 167,  2.0,  4.8, 182,19
11:41, 194,  3.2, 167,  2.0,  5.0, 189,52
11:42, 190,  1.6, 168,  1.9,  4.3, 197, 3
11:43, 213,  2.3, 168,  1.9,  4.2, 177,56
11:44, 157,  3.0, 166,  2.1,  5.8, 154,22
11:45, 179,  3.3, 167,  2.3,  3.8, 173,57
11:46, 197,  3.7, 172,  2.3,  4.8, 171,28
11:47, 187,  1.3, 176,  2.3,  5.6, 186, 3
11:48, 169,  1.3, 178,  2.4,  3.9, 173,14
11:49, 140,  2.8, 175,  2.5,  4.3, 151,36
11:50, 146,  1.3, 172,  2.5,  3.9, 159, 2
11:51, 159,  4.7, 171,  2.6,  6.0, 177,41
11:52, 186,  2.6, 170,  2.7,  6.5, 163, 6
11:53, 179,  4.4, 170,  2.9,  5.7, 160,28
11:54, 185,  3.3, 172,  2.8,  5.3, 184,48
11:55, 172,  3.9, 174,  2.8,  4.9, 187,51
11:56, 128,  1.3, 171,  2.8,  4.9, 169,40
11:57, 148,  2.9, 168,  2.9,  5.4, 174, 9
11:58, 182,  3.2, 167,  3.0,  4.2, 147,19
11:59, 183,  2.9, 169,  3.0,  6.0, 182,49
12:00, 164,  3.1, 171,  3.3,  7.1, 174,41
12:01, 179,  3.9, 172,  3.3,  6.3, 164,12
12:02, 176,  1.4, 172,  3.2,  4.8, 175, 5
12:03, 167,  4.2, 172,  3.2,  6.2, 180,39
12:04, 163,  3.5, 171,  3.2,  6.4, 178, 1
12:05, 138,  2.2, 170,  3.2,  4.4, 152,43
12:06, 138,  0.6, 169,  3.1,  2.9, 150, 3
12:07, 216,  1.4, 171,  3.0,  3.4, 178,29
12:08, 234,  0.1, 172,  2.8,  3.3, 181, 7
12:09, 133,  5.0, 170,  2.7,  5.4, 141,58
12:10, 156,  2.5, 168,  2.7,  7.8, 159,27
12:11, 145,  5.3, 165,  2.8,  6.5, 148,44
12:12, 116,  4.1, 162,  3.0,  6.6, 161,25
12:13, 159,  2.7, 158,  3.0,  4.2, 182,47
12:14, 146,  1.6, 157,  2.8,  3.6, 143,16
12:15, 157,  0.1, 154,  2.7,  3.1, 108, 6
12:16, 170,  5.0, 153,  2.7,  4.7, 169, 0
12:17, 156,  5.7, 151,  3.0,  6.2, 171, 2
12:18, 124,  1.1, 153,  3.2,  6.1, 162,11
12:19, 153,  5.5, 150,  3.2,  5.4, 140,44
12:20, 133,  3.3, 149,  3.0,  6.6, 146, 5
12:21, 191,  1.2, 150,  2.9,  4.5, 172,42
12:22,  28,  0.8, 152,  2.5,  2.9, 156,34
12:23, 170,  2.2, 156,  2.6,  5.2, 184,51
12:24, 175,  3.2, 159,  2.8,  6.1, 178,22
12:25, 178,  4.3, 162,  3.1,  6.0, 172,34
12:26, 176,  2.4, 165,  3.2,  5.9, 175,40
12:27, 193,  2.2, 169,  3.0,  5.1, 176,33
12:28, 165,  3.0, 169,  3.1,  6.2, 172,49
12:29, 160,  4.8, 172,  3.3,  6.2, 164,26
12:30, 196,  2.3, 175,  3.2,  6.3, 178, 6
12:31, 170,  4.1, 177,  3.2,  6.4, 174,56
12:32, 174,  3.0, 177,  3.4,  5.5, 184,14
12:33, 182,  3.1, 177,  3.3,  4.1, 158,15
12:34, 179,  2.7, 175,  3.2,  4.3, 156,39
12:35, 175,  4.2, 177,  3.1,  4.7, 170,20
12:36, 178,  3.9, 177,  3.0,  4.9, 182,43
12:37, 301,  0.0, 174,  2.9,  3.9, 175, 0
12:38, 135,  1.9, 173,  2.8,  3.5, 166,46
12:39, 190,  2.4, 172,  2.6,  4.2, 168,55
12:40, 106,  1.3, 170,  2.4,  3.6, 174, 7
12:41, 126,  2.5, 164,  2.3,  3.7, 127, 8
12:42, 135,  4.2, 159,  2.4,  4.9, 137,42
12:43, 153,  3.9, 155,  2.5,  6.4, 139,45
12:44, 157,  3.2, 152,  2.5,  4.4, 147,23
12:45, 130,  3.4, 147,  2.5,  5.1, 134, 5
12:46, 138,  5.1, 143,  2.4,  5.4, 144,57
12:47, 155,  0.9, 140,  2.4,  5.1, 138, 0
12:48, 156,  2.8, 138,  2.5,  5.0, 144, 5
12:49, 172,  4.0, 137,  2.5,  3.8, 170, 0
12:50, 270,  0.5, 140,  2.5,  5.0, 131,25
12:51, 163,  1.4, 145,  2.5,  4.9, 163, 8
12:52, 142,  4.1, 151,  2.3,  4.4, 141,59
12:53, 167,  1.5, 155,  2.2,  4.6, 141, 5
12:54, 192,  2.3, 160,  2.1,  3.9, 186,19
12:55, 158,  4.2, 164,  2.2,  6.2, 158,51
12:56, 129,  3.3, 164,  2.3,  5.6, 158, 2
12:57, 165,  1.7, 165,  2.5,  6.2, 156, 5
12:58, 168,  2.5, 167,  2.4,  3.3, 179,51
12:59, 133,  0.6, 167,  2.6,  5.1, 153,31
13:00, 131,  3.6, 161,  2.7,  5.8, 120,49
13:01, 233,  1.4, 158,  2.8,  5.8, 130,32
13:02, 135,  2.8, 155,  2.8,  4.7, 157,27
13:03, 276,  0.1, 155,  2.7,  3.4, 187,42
13:04, 179,  2.9, 155,  2.7,  4.2, 170, 8
13:05, 174,  2.6, 155,  2.6,  5.9, 159,49
13:06, 174,  1.6, 157,  2.6,  5.8, 172,28
13:07, 235,  0.2, 160,  2.4,  2.9, 156,30
13:08, 164,  1.4, 161,  2.4,  3.7, 169,21
13:09, 154,  2.2, 160,  2.3,  2.6, 158,35
13:10, 149,  2.5, 162,  2.2,  3.7, 139,54
13:11, 157,  3.7, 162,  2.3,  5.0, 141, 6
13:12, 214,  1.4, 160,  2.3,  4.7, 148, 8
13:13, 174,  0.8, 160,  2.4,  3.3, 154,39
13:14, 160,  1.4, 161,  2.2,  2.3, 168,18
13:15, 138,  1.6, 160,  2.1,  2.4, 162,10
13:16,  76,  0.6, 158,  1.9,  2.4, 169,35
13:17, 138,  2.6, 157,  1.9,  3.3, 158,41
13:18, 195,  0.8, 154,  2.0,  3.6, 139,15
13:19, 156,  4.5, 154,  1.9,  4.4, 157, 0
13:20, 159,  5.1, 155,  2.1,  5.7, 164,42
13:21, 160,  4.3, 157,  2.2,  5.7, 163,11
13:22, 225,  1.2, 159,  2.1,  4.3, 160, 0
13:23, 155,  2.7, 158,  2.1,  2.7, 155, 0
13:24, 162,  3.4, 155,  2.2,  4.9, 130,41
13:25, 149,  3.2, 154,  2.4,  4.2, 161,43
13:26, 162,  1.5, 154,  2.4,  3.3, 148,11
13:27, 133,  1.4, 153,  2.4,  2.4, 163,46
13:28, 181,  1.6, 157,  2.5,  3.7, 192,43
13:29, 216,  2.5, 160,  2.5,  3.4, 191,53
13:30, 189,  1.4, 162,  2.2,  2.7, 203, 1
13:31, 126,  0.4, 163,  2.0,  3.0, 182,26
13:32, 203,  0.1, 164,  1.8,  1.2, 202,46
13:33, 177,  3.7, 166,  1.9,  5.3, 175,48
13:34, 171,  2.1, 167,  2.0,  4.1, 162,17
13:35, 165,  2.1, 166,  1.9,  3.7, 153,18
13:36, 165,  1.3, 169,  1.9,  3.5, 183,49
13:37, 185,  1.5, 173,  1.9,  3.1, 207, 7
13:38, 137,  1.0, 173,  1.9,  3.6, 160,12
13:39, 178,  2.1, 173,  1.9,  3.4, 176,34
13:40, 212,  1.0, 174,  1.9,  3.0, 174,25
13:41, 201,  0.1, 175,  1.9,  2.9, 223,21
13:42,  96,  3.0, 173,  2.0,  3.7, 144,47
13:43, 123,  1.4, 171,  2.0,  4.4, 156,37
13:44, 200,  3.8, 171,  2.0,  4.0, 182,59
13:45, 188,  3.9, 174,  2.1,  5.8, 176,55
13:46, 173,  1.8, 172,  2.2,  5.6, 155,40
13:47, 182,  1.1, 170,  2.3,  3.1, 148, 3
13:48, 148,  1.3, 167,  2.3,  3.8, 135,42
13:49, 158,  3.6, 166,  2.3,  3.8, 154,58
13:50, 180,  1.5, 162,  2.3,  3.6, 158, 0
13:51, 177,  1.0, 160,  2.3,  2.2, 183,41
13:52, 184,  1.1, 162,  2.4,  4.4, 163,25
13:53, 160,  2.5, 163,  2.4,  4.7, 160,15
13:54, 127,  3.2, 161,  2.4,  4.2, 144,55
13:55, 177,  2.2, 156,  2.4,  4.8, 119,22
13:56, 151,  2.9, 157,  2.4,  3.8, 183,27
13:57, 176,  3.1, 157,  2.5,  5.2, 176,49
13:58, 159,  3.5, 159,  2.6,  6.1, 162,15
13:59, 182,  2.8, 159,  2.7,  5.1, 178,40
14:00, 150,  2.4, 162,  2.8,  4.2, 179,18
14:01, 143,  3.2, 161,  3.0,  5.2, 175,39
14:02, 181,  2.7, 159,  3.1,  4.8, 144,30
14:03, 141,  2.5, 159,  3.0,  4.2, 184,18
14:04, 183,  1.4, 160,  2.9,  3.8, 141,11
14:05, 164,  2.9, 164,  2.7,  2.9, 169,56
14:06, 162,  2.6, 161,  2.7,  4.1, 140, 7
14:07, 147,  4.1, 158,  2.6,  4.4, 142,57
14:08, 153,  0.5, 157,  2.5,  4.5, 168, 4
14:09, 112,  1.0, 154,  2.4,  3.0, 140,25
14:10, 136,  2.1, 150,  2.4,  4.8, 138,23
14:11, 129,  2.8, 148,  2.4,  4.1, 147,18
14:12,  79,  1.2, 146,  2.2,  3.5, 147,10
14:13, 154,  2.6, 143,  2.2,  2.8, 129,39
14:14, 136,  3.3, 141,  2.3,  4.0, 137,55
14:15, 117,  2.1, 137,  2.4,  3.7, 129,23
14:16, 146,  2.3, 137,  2.4,  3.9, 131,23
14:17, 121,  2.8, 137,  2.5,  4.9, 135,23
14:18, 126,  2.2, 135,  2.5,  3.9, 121, 3
14:19, 149,  2.7, 134,  2.5,  2.7, 142,52
14:20, 129,  4.7, 134,  2.6,  4.7, 129,59
14:21, 119,  3.3, 133,  2.6,  4.7, 129, 0
14:22, 158,  3.9, 132,  2.7,  4.5, 144,54
14:23, 148,  2.6, 132,  2.8,  3.9, 158, 0
14:24, 108,  2.2, 132,  2.6,  2.6, 150, 1
14:25, 177,  0.9, 133,  2.5,  2.6, 172,42
14:26,  34,  0.2, 136,  2.4,  3.7, 162,12
14:27, 145,  1.6, 138,  2.3,  4.6, 166,46
14:28, 139,  2.2, 137,  2.2,  4.3, 127,39
14:29, 197,  0.5, 140,  2.3,  4.1, 138,11
14:30, 160,  3.6, 143,  2.2,  4.5, 150,55
14:31, 143,  4.0, 143,  2.1,  4.3, 148,53
14:32, 153,  3.9, 145,  2.1,  4.0, 141, 1
14:33, 142,  2.5, 146,  2.2,  5.3, 145, 2
14:34, 125,  1.8, 145,  2.3,  4.8, 127,13
14:35, 171,  2.0, 145,  2.3,  3.3, 120,22
14:36, 139,  2.5, 143,  2.4,  5.7, 143,42
14:37, 192,  2.3, 144,  2.5,  4.2, 179,41
14:38, 149,  1.5, 147,  2.5,  4.5, 140,28
14:39, 162,  1.6, 148,  2.4,  4.6, 143,53
14:40, 175,  2.3, 148,  2.6,  4.9, 153,11
14:41, 155,  2.1, 153,  2.5,  3.4, 177,27
14:42, 196,  1.6, 154,  2.5,  3.5, 150,18
14:43, 183,  0.4, 158,  2.3,  3.7, 155,25
14:44, 153,  2.2, 162,  2.3,  4.7, 159,33
14:45, 172,  3.1, 164,  2.4,  3.9, 171,24
14:46, 171,  2.2, 167,  2.2,  3.1, 172, 0
14:47, 134,  1.1, 167,  2.1,  3.3, 148,47
14:48, 127,  2.6, 164,  2.1,  2.9, 151, 8
14:49, 108,  1.4, 160,  2.0,  2.8, 143, 8
14:50, 172,  1.3, 160,  1.8,  2.5, 132,10
14:51, 168,  1.9, 157,  1.8,  2.2, 157,11
14:52, 134,  0.8, 156,  1.7,  2.2, 171, 8
14:53, 116,  1.9, 155,  1.6,  2.2, 186,40
14:54, 131,  1.9, 152,  1.6,  2.5, 117,49
14:55, 146,  2.9, 149,  1.6,  3.3, 147,30
14:56, 132,  2.8, 146,  1.7,  3.0, 148, 4
14:57, 169,  2.2, 145,  1.8,  3.8, 142,13
14:58, 216,  0.7, 149,  1.7,  2.9, 195,32
14:59, 298,  0.2, 152,  1.7,  2.2, 165,51
15:00, 184,  1.2, 153,  1.6,  2.0, 165,15
15:01, 135,  1.6, 153,  1.7,  3.2, 169, 6
15:02, 122,  1.8, 153,  1.8,  3.0, 141,10
15:03, 116,  2.6, 152,  1.9,  3.8, 150,41
15:04, 212,  1.2, 155,  1.9,  2.6, 116, 0
15:05, 145,  1.6, 159,  1.8,  2.5, 170,16
15:06, 154,  2.6, 160,  1.9,  3.8, 140,48
15:07, 169,  2.0, 162,  1.9,  3.3, 168,32
15:08, 229,  1.4, 160,  1.9,  2.7, 169, 7
15:09, 162,  3.0, 160,  2.0,  4.1, 156,41
15:10, 191,  0.4, 162,  2.0,  3.1, 177,37
15:11, 136,  1.2, 163,  2.0,  3.6, 152,20
15:12, 123,  3.3, 164,  2.0,  3.8, 148,57
15:13, 154,  3.3, 164,  2.1,  3.5, 151,34
15:14, 155,  2.3, 164,  2.2,  4.4, 156, 3
15:15, 152,  2.3, 160,  2.2,  3.8, 140,10
15:16, 167,  2.5, 162,  2.2,  2.9, 160, 8
15:17, 142,  1.7, 162,  2.2,  4.8, 172,10
15:18, 152,  2.5, 161,  2.2,  2.6, 151, 3
15:19, 172,  2.2, 162,  2.2,  3.2, 164,38
15:20, 166,  1.0, 161,  2.2,  3.0, 166,30
15:21, 138,  1.8, 161,  2.1,  2.4, 160,22
15:22, 188,  0.9, 164,  2.1,  3.2, 178,25
15:23, 188,  2.0, 164,  2.0,  3.2, 178,54
15:24, 172,  1.6, 167,  1.9,  2.6, 181, 5
