07:43,  14,  2.2,  19,  1.9,  2.5,  30, 0
07:44,  38,  2.6,  19,  1.9,  2.9,  10,16
07:45, 358,  2.7,  19,  1.8,  3.9, 325,57
07:46,  28,  2.4,  19,  1.9,  4.4,   7,17
07:47,   6,  2.2,  21,  2.0,  3.7,   1,45
07:48, 354,  1.5,  20,  2.0,  3.5,  27,12
07:49,  51,  1.3,  19,  2.1,  4.1,  13,31
07:50, 350,  1.8,  20,  2.2,  4.7,   1,22
07:51, 354,  3.6,  17,  2.2,  4.1,   5,50
07:52,  24,  3.5,  16,  2.2,  4.5, 359,32
07:53,  31,  3.5,  14,  2.4,  5.5,   8,32
07:54, 341,  2.1,  13,  2.4,  4.2,  13, 7
07:55, 304,  1.6,  12,  2.5,  4.5, 356,46
07:56, 340,  2.2,  11,  2.5,  4.9,   0, 7
07:57,  26,  2.5,   9,  2.5,  4.0,  11,57
07:58,  10,  4.5,   9,  2.6,  4.6,  16,58
07:59, 272,  0.8,   9,  2.7,  4.5,  10, 0
08:00, 341,  3.0,   7,  2.7,  4.9, 355,48
08:01,  44,  1.6,   7,  2.7,  4.3, 359,33
08:02,  11,  2.9,   8,  2.6,  4.6,  15,15
08:03,  54,  1.7,   8,  2.5,  3.8,  12,12
08:04, 338,  1.3,   7,  2.5,  3.9,  19,46
08:05,  58,  1.6,   6,  2.4,  3.4,  14, 8
08:06,   4,  1.5,   9,  2.3,  4.4,   2,18
08:07,  23,  1.6,   8,  2.3,  2.8, 347, 9
08:08,   5,  2.1,   7,  2.1,  2.9,   2,21
08:09,  26,  2.3,   7,  2.0,  2.7, 337,22
08:10,  25,  1.7,   9,  1.9,  2.6,  15,15
08:11,  18,  1.6,  10,  1.9,  3.0,  25,51
08:12,  26,  1.9,  10,  1.9,  2.8,   0,12
08:13,  78,  0.9,  13,  1.8,  2.4,  49,41
08:14,  19,  2.5,  15,  1.8,  2.9,  19,58
08:15,  59,  1.6,  18,  1.7,  2.5,  19, 0
08:16,   6,  1.0,  18,  1.8,  2.4,  29,21
08:17,  50,  1.6,  22,  1.7,  1.7,  42,44
08:18,  25,  2.1,  25,  1.7,  2.6,  32,51
08:19,  21,  1.1,  27,  1.7,  2.2,  23, 1
08:20,  23,  1.1,  30,  1.7,  2.0,  19,25
08:21,  25,  1.2,  30,  1.6,  1.6,  24,34
08:22,  48,  1.5,  31,  1.5,  1.6,   6, 3
08:23,  60,  2.2,  33,  1.5,  3.3,  59,24
08:24,  30,  2.4,  35,  1.5,  2.9,  44,49
08:25,  63,  1.9,  37,  1.6,  2.5,  54,15
08:26,  53,  2.1,  41,  1.6,  2.7,  49,14
08:27,  44,  2.2,  42,  1.7,  2.3,  39,58
08:28,  41,  1.5,  43,  1.7,  2.5,  42,14
08:29,  53,  1.9,  44,  1.7,  2.1,  56,25
08:30,   5,  1.5,  44,  1.8,  2.3,  51,31
08:31, 322,  0.7,  44,  1.7,  1.5,   6, 0
08:32, 311,  0.6,  40,  1.7,  1.7,   6,38
08:33,  30,  0.5,  36,  1.5,  1.0,   5,24
08:34,  34,  1.3,  33,  1.4,  1.5,  21,43
08:35,  59,  0.8,  32,  1.4,  2.3,  47,36
08:36,  71,  2.2,  29,  1.4,  2.8,  20,50
08:37,  66,  1.2,  28,  1.4,  2.7,  28,21
08:38,  25,  1.7,  26,  1.4,  2.5,  12,41
08:39,  19,  2.6,  23,  1.5,  3.8,  23,31
08:40,  31,  1.0,  22,  1.6,  3.7,  24, 6
08:41,  39,  1.5,  24,  1.7,  2.5,  50,31
08:42,  72,  0.9,  31,  1.7,  1.8,  75,36
08:43,  90,  1.9,  39,  1.8,  2.7,  86,10
08:44,  57,  1.6,  44,  1.9,  2.2,  74,36
08:45,  54,  1.8,  47,  1.9,  2.3,  68,56
08:46,  40,  1.3,  50,  1.8,  2.2,  69, 7
08:47,  26,  1.7,  50,  1.8,  1.7,  26, 0
08:48, 355,  1.7,  50,  1.7,  1.8,  44,47
08:49, 345,  3.0,  50,  1.7,  3.7,  13,18
08:50, 145,  0.4,  47,  1.6,  3.0, 345, 0
08:51, 351,  2.8,  45,  1.6,  2.7, 350, 0
08:52, 352,  2.5,  38,  1.6,  3.7, 360,47
08:53,  38,  3.3,  30,  1.6,  3.3,  12,53
08:54, 348,  1.3,  25,  1.8,  4.4,  42,27
08:55,  11,  0.5,  17,  1.7,  2.8,   2, 4
08:56,  65,  1.7,  12,  1.8,  3.0,  10,51
08:57, 355,  1.1,  10,  1.8,  2.3,  27, 7
08:58,   2,  2.6,   8,  1.8,  2.7,   1,51
08:59, 357,  2.4,   6,  1.7,  2.7,   0,30
09:00, 299,  0.5,   8,  1.7,  2.5, 355, 1
09:01, 353,  3.0,   7,  1.8,  3.2, 355,59
09:02,  55,  2.1,   9,  1.8,  3.0, 353, 0
09:03, 357,  2.4,   8,  1.8,  3.3, 353,29
09:04,  15,  1.9,   5,  1.6,  2.9,  10, 3
09:05, 293,  0.4,   5,  1.6,  2.6,   4,19
09:06, 323,  1.9,   4,  1.7,  3.2, 358,20
09:07, 358,  1.9,   3,  1.7,  3.7, 342,28
09:08, 336,  0.8,   0,  1.7,  3.0, 351,42
09:09, 337,  1.7,   0,  1.6,  2.5,  27,56
09:10, 323,  2.0, 359,  1.7,  3.3, 340,56
09:11,   6,  2.7, 359,  1.7,  3.1,   8,47
09:12,  25,  1.2, 357,  1.7,  3.8, 350,26
09:13, 351,  2.6, 357,  1.7,  3.7,  15, 4
09:14,  21,  3.9, 357,  1.8,  4.1,   8,24
09:15, 359,  1.8, 358,  1.9,  4.1,  11, 6
09:16,  32,  1.6, 359,  1.9,  4.7,   8, 8
09:17,   7,  2.6, 359,  1.9,  3.9,   2,12
09:18, 348,  2.2, 359,  1.9,  2.7,   9, 1
09:19,  12,  2.0,   1,  2.0,  3.4,  42,50
09:20,  19,  0.8,   1,  2.0,  2.9,  17,19
09:21,  41,  0.4,   2,  2.0,  3.2, 358,15
09:22, 350,  2.0,   2,  1.9,  2.5, 360,58
09:23,  28,  1.1,   3,  1.8,  2.0, 350, 0
09:24, 351,  3.5,   4,  1.8,  3.6, 349,59
09:25,  89,  0.7,   2,  1.7,  4.6, 349, 6
09:26,  28,  4.4,   0,  1.6,  5.0,  18,59
09:27,  66,  1.9,   2,  1.7,  4.6,  12, 5
09:28, 291,  0.6,   3,  1.7,  2.9, 346,10
09:29, 354,  1.6,   2,  1.7,  3.9, 359,34
09:30,  55,  1.4,   1,  1.7,  3.3, 348,19
09:31, 359,  3.3,   1,  1.7,  3.5,   1,21
09:32,  27,  0.4,   2,  1.8,  3.6, 357, 1
09:33,  29,  1.7,   4,  2.0,  3.7,  11,39
09:34,  23,  1.9,   3,  2.0,  4.3,  10,41
09:35,  10,  2.0,   6,  2.0,  3.0,   8, 8
09:36, 352,  2.0,   7,  1.9,  2.6,  17,19
09:37, 328,  2.4,   6,  1.9,  3.4, 342,12
09:38,  36,  3.3,   5,  2.0,  3.5,  23,58
09:39, 324,  1.5,   5,  2.0,  3.4,   9,26
09:40, 347,  1.3,   5,  1.9,  2.7,  16,15
09:41, 356,  1.9,   6,  1.8,  2.3, 356,58
09:42,  15,  1.5,   5,  1.8,  2.9, 354,38
09:43, 308,  0.3,   2,  1.7,  3.4,   7, 9
09:44,  15,  1.8, 360,  1.5,  2.9, 322,44
09:45, 328,  0.4, 357,  1.5,  2.9, 350,21
09:46, 357,  0.1, 356,  1.5,  3.1, 352,33
09:47, 328,  0.6, 357,  1.5,  2.8,   7,29
09:48, 344,  2.0, 357,  1.4,  3.2, 360, 9
09:49, 343,  1.4, 358,  1.3,  3.6,   3,44
09:50,  95,  0.8, 360,  1.5,  3.9, 358,29
09:51, 136,  0.5, 360,  1.4,  1.8, 352,35
09:52,  23,  1.7,   2,  1.6,  3.0,  15,24
09:53,  17,  1.6,   2,  1.5,  3.1, 346,25
09:54, 268,  0.3,   0,  1.6,  2.6, 342,41
09:55, 323,  1.2, 360,  1.6,  2.3, 340,33
09:56, 325,  0.2,   1,  1.5,  2.2, 357,20
09:57,  33,  0.8,   2,  1.5,  3.4,   7,38
09:58, 330,  0.8,   3,  1.6,  3.3,  19,15
09:59, 343,  2.3,   2,  1.6,  2.8, 356,24
10:00,  11,  0.4, 360,  1.5,  2.3, 343, 0
10:01,  42,  1.5,   1,  1.5,  2.0,   8,47
10:02,  50,  1.2,   2,  1.5,  2.7,   9, 7
10:03, 346,  1.7,   0,  1.4,  2.5, 350, 9
10:04, 336,  0.3,   4,  1.4,  1.7, 346, 0
10:05, 333,  0.9,   4,  1.3,  1.6, 352,52
10:06,  40,  0.5,   5,  1.3,  1.9, 354,51
10:07,  21,  1.4,   3,  1.3,  2.2, 357,35
10:08, 319,  1.4,   2,  1.1,  1.7, 353,57
10:09, 337,  0.3,   2,  1.0,  1.8,   5,10
10:10, 260,  0.9,   1,  1.0,  2.5, 347,29
10:11, 336,  1.7, 359,  1.1,  2.4, 351,45
10:12,  13,  1.5, 354,  1.1,  2.0, 348,53
10:13,   2,  1.4, 356,  1.0,  1.7,   8,15
10:14,  61,  0.4, 355,  1.2,  3.6,  15,26
10:15,  35,  1.2, 357,  1.2,  2.5, 336,29
10:16, 296,  1.0, 355,  1.2,  2.1,   3,56
10:17, 351,  2.1, 353,  1.3,  3.4, 351,42
10:18, 355,  0.8, 351,  1.3,  2.5, 341, 7
10:19, 357,  2.8, 351,  1.3,  2.8, 355,59
10:20, 340,  1.8, 350,  1.4,  3.1,  15,12
10:21, 346,  2.0, 350,  1.4,  3.0,   2,46
10:22, 340,  2.5, 350,  1.5,  3.4, 342,35
10:23,  13,  0.6, 347,  1.5,  2.5, 340, 0
10:24,  84,  0.6, 346,  1.4,  1.7, 351,51
10:25, 323,  1.0, 346,  1.4,  3.2, 358,33
10:26, 318,  1.3, 343,  1.5,  2.9, 329,18
10:27, 354,  1.2, 341,  1.5,  2.4, 305,23
10:28, 336,  1.8, 341,  1.5,  3.1, 334,33
10:29, 358,  2.8, 342,  1.6,  3.8, 352,10
10:30, 342,  2.1, 341,  1.6,  3.1, 353, 2
10:31, 334,  2.5, 340,  1.6,  3.0, 326,53
10:32, 347,  2.3, 340,  1.5,  2.8, 334, 2
10:33, 330,  2.0, 342,  1.6,  2.6,   5,14
10:34, 306,  0.8, 341,  1.7,  2.0,   6,31
10:35, 318,  0.3, 340,  1.6,  1.2, 334,38
10:36, 313,  3.3, 338,  1.6,  3.4, 315,58
10:37, 336,  2.8, 339,  1.7,  3.5, 295, 3
10:38, 332,  3.0, 338,  1.7,  3.2, 334,56
10:39, 337,  1.4, 337,  1.7,  3.5, 329, 2
10:40,  12,  3.0, 338,  1.7,  3.0,  13,59
10:41, 354,  2.7, 339,  1.7,  3.0,  12, 0
10:42, 331,  2.2, 340,  1.7,  3.1, 355, 2
10:43,  25,  0.0, 339,  1.6,  2.5, 328, 2
10:44, 318,  1.6, 337,  1.6,  2.4, 315,50
10:45, 312,  0.5, 337,  1.7,  2.2, 318, 8
10:46, 342,  1.7, 338,  1.6,  2.5, 323,55
10:47, 322,  1.6, 339,  1.6,  3.1, 352,51
10:48, 285,  0.1, 340,  1.4,  1.6, 322, 0
10:49,  31,  0.8, 341,  1.3,  2.2, 326, 9
10:50, 334,  1.9, 340,  1.3,  2.6, 350,16
10:51,  99,  1.5, 338,  1.3,  2.8, 331,12
10:52,  10,  0.4, 339,  1.1,  1.5,  99, 0
10:53, 353,  2.0, 343,  1.3,  3.5,   1,23
10:54, 358,  1.8, 347,  1.2,  2.0, 353, 0
10:55, 158,  0.2, 348,  1.2,  2.6, 347,38
10:56, 329,  2.1, 349,  1.2,  2.4, 330,43
10:57, 327,  0.1, 350,  1.2,  3.4,   3,47
10:58,  23,  0.6, 349,  1.3,  4.1, 337,18
10:59, 357,  2.4, 350,  1.4,  4.0, 359,32
11:00, 343,  1.7, 352,  1.5,  2.9, 358, 3
11:01,  14,  1.1, 352,  1.4,  2.4,   3, 5
11:02, 336,  2.8, 351,  1.5,  2.9, 358,57
11:03, 354,  3.2, 350,  1.5,  3.6, 356,13
11:04, 318,  0.8, 349,  1.6,  3.2, 354, 0
11:05, 350,  1.9, 350,  1.6,  3.1, 347,32
11:06,   4,  1.8, 350,  1.7,  3.3, 358,20
11:07, 347,  2.6, 351,  1.7,  3.4, 356,46
11:08, 245,  0.2, 352,  1.7,  3.5,   1,46
11:09, 294,  1.6, 351,  1.6,  2.9, 338,56
11:10, 305,  0.8, 348,  1.5,  2.5, 329,12
11:11, 322,  2.5, 346,  1.6,  3.3, 326,50
11:12, 335,  1.8, 343,  1.6,  2.5, 322, 0
11:13, 327,  2.5, 342,  1.6,  2.5, 339,59
11:14, 216,  0.4, 340,  1.6,  3.6, 355,42
11:15, 235,  0.2, 339,  1.6,  2.9, 356,21
11:16, 345,  0.4, 338,  1.4,  1.1,   1,20
11:17,   6,  2.4, 337,  1.3,  2.5,   8,59
11:18,  21,  0.9, 338,  1.2,  2.4,   6, 0
11:19, 248,  1.4, 336,  1.3,  2.9, 322,20
11:20, 225,  0.6, 337,  1.3,  3.0, 331,18
11:21, 207,  0.4, 339,  1.3,  3.5, 342,37
11:22, 348,  0.9, 340,  1.4,  2.0, 341,50
11:23, 331,  1.9, 339,  1.4,  2.5, 331,35
11:24, 346,  1.1, 342,  1.3,  2.1, 340, 2
11:25, 344,  0.5, 340,  1.3,  2.3, 319,41
11:26, 353,  2.8, 339,  1.4,  3.6, 337,58
11:27, 309,  1.2, 339,  1.5,  3.4, 335,27
11:28, 328,  2.4, 337,  1.6,  2.7, 325,57
11:29,  14,  1.7, 338,  1.6,  3.0, 335,20
11:30, 322,  2.2, 339,  1.5,  3.0, 331,54
11:31, 345,  2.3, 338,  1.5,  2.3, 321,19
11:32, 359,  1.9, 339,  1.5,  2.5, 345,16
11:33, 335,  2.7, 341,  1.6,  3.1, 360,58
11:34,   2,  0.1, 340,  1.5,  3.2, 348, 9
11:35, 300,  0.5, 340,  1.6,  2.4, 350,29
11:36, 350,  2.0, 341,  1.4,  2.0, 330,10
11:37, 323,  1.9, 340,  1.4,  2.3, 319,57
11:38, 332,  1.1, 339,  1.4,  2.0, 344,42
11:39, 326,  1.3, 340,  1.4,  2.3, 338,30
11:40, 351,  2.6, 339,  1.4,  2.6, 350,59
11:41, 264,  1.6, 340,  1.5,  2.7,  12,45
11:42, 349,  0.0, 339,  1.5,  2.4, 317,10
11:43, 353,  2.4, 339,  1.4,  2.8, 353,28
11:44, 141,  0.4, 339,  1.5,  2.6, 344,13
11:45,  21,  0.9, 338,  1.5,  2.5, 338,34
11:46, 303,  0.7, 336,  1.5,  2.2, 327,24
11:47, 314,  1.6, 337,  1.4,  2.5, 345,54
11:48, 345,  1.0, 338,  1.5,  3.4, 356,15
11:49, 355,  1.3, 337,  1.5,  2.0, 322,53
11:50,   2,  1.8, 337,  1.5,  2.1, 339,39
11:51, 344,  1.6, 338,  1.4,  3.6, 355,55
11:52, 350,  1.1, 340,  1.5,  3.2, 354,37
11:53,   2,  1.7, 340,  1.4,  2.4, 325,16
11:54,   0,  0.6, 343,  1.4,  2.3,   8, 9
11:55, 302,  0.1, 345,  1.4,  1.7, 359,10
11:56, 134,  0.0, 348,  1.3,  1.5,  32, 4
11:57,  92,  0.2, 348,  1.2,  1.2,   6,26
11:58,   0,  0.0, 352,  1.0,  0.8,  47,36
11:59, 296,  1.4, 351,  1.1,  2.1, 317,24
12:00,  20,  0.3, 349,  1.0,  2.5, 329,10
12:01,   1,  2.3, 348,  0.9,  2.2,   0, 0
12:02, 350,  2.5, 347,  0.9,  3.2,   0, 3
12:03, 315,  1.7, 345,  1.0,  3.0, 338,54
12:04, 346,  2.7, 341,  1.0,  2.6, 345, 0
12:05, 303,  0.9, 340,  1.1,  2.8, 348, 1
12:06, 305,  0.6, 340,  1.2,  2.3, 356,34
12:07, 328,  1.1, 338,  1.3,  2.1, 334,10
12:08, 335,  0.6, 337,  1.5,  3.2, 354,17
12:09, 345,  1.5, 339,  1.4,  1.4, 342, 0
12:10, 346,  2.1, 341,  1.4,  2.8, 318,14
12:11, 318,  0.6, 341,  1.5,  3.1, 349,23
12:12, 338,  1.6, 338,  1.5,  2.4, 335,42
12:13, 331,  1.8, 338,  1.4,  2.1, 347,32
12:14, 168,  0.1, 339,  1.4,  2.0, 350, 5
12:15, 350,  1.7, 339,  1.2,  1.9, 355,53
12:16, 283,  0.2, 338,  1.2,  2.2, 349,13
12:17, 324,  1.4, 336,  1.2,  2.9, 311,13
12:18, 351,  1.8, 335,  1.3,  3.1, 319,31
12:19, 343,  2.1, 334,  1.4,  3.1, 333,54
12:20, 339,  2.7, 335,  1.4,  3.2, 343,41
12:21, 318,  2.0, 334,  1.3,  2.7, 339, 0
12:22, 282,  0.9, 335,  1.4,  3.6, 342,26
12:23, 315,  1.4, 334,  1.4,  3.5, 345,53
12:24, 339,  3.0, 335,  1.6,  4.0, 353,10
12:25,  28,  1.3, 335,  1.8,  3.4, 333,42
12:26, 353,  2.5, 335,  1.8,  3.5, 353,24
12:27, 336,  2.7, 337,  1.8,  2.9, 345, 2
12:28, 353,  2.9, 338,  1.8,  3.3, 341,54
12:29, 342,  2.4, 338,  1.9,  4.2, 349,30
12:30, 359,  0.9, 337,  1.9,  3.5, 355,36
12:31,  24,  1.1, 337,  2.0,  2.9,   0,21
12:32, 316,  2.5, 337,  2.0,  3.8, 333,28
12:33, 301,  1.2, 335,  2.1,  3.2, 301,52
12:34, 318,  2.8, 331,  2.0,  3.9, 299,45
12:35, 311,  1.0, 329,  2.0,  3.3, 331,45
12:36, 259,  0.7, 328,  2.0,  3.1, 341,48
12:37, 298,  2.2, 328,  2.1,  2.7, 354,38
12:38, 349,  1.1, 325,  2.0,  4.4, 309,19
12:39, 338,  1.7, 327,  2.1,  3.4, 334,46
12:40, 318,  0.5, 326,  2.0,  3.0, 321,45
12:41, 330,  4.1, 324,  2.1,  4.2, 333,59
12:42, 327,  0.8, 325,  2.0,  4.1, 330, 0
12:43, 304,  1.3, 327,  1.9,  2.0, 337,15
12:44,   1,  1.0, 326,  1.9,  3.5, 314, 5
12:45, 307,  1.5, 327,  1.8,  2.8, 335,43
12:46,  63,  0.0, 327,  1.8,  3.2, 304,15
12:47, 302,  3.2, 324,  1.7,  3.3, 296,56
12:48, 311,  2.0, 323,  1.7,  3.4, 301, 1
12:49, 319,  2.2, 321,  1.7,  3.5, 319,50
12:50, 341,  2.4, 320,  1.9,  3.9, 317,17
12:51, 296,  2.6, 320,  1.9,  3.5, 325,14
12:52, 317,  3.4, 316,  2.0,  4.8, 295,48
12:53, 327,  1.7, 315,  2.1,  3.9, 345,37
12:54, 314,  2.7, 316,  2.2,  3.5, 317,52
12:55, 294,  1.9, 315,  2.1,  2.7, 314, 0
12:56, 323,  1.5, 313,  2.1,  2.2, 296, 3
12:57,  44,  0.8, 316,  2.1,  2.6, 305,41
12:58, 276,  0.7, 319,  2.1,  3.8, 320,18
12:59, 351,  2.7, 321,  2.1,  4.3, 344,44
13:00, 325,  2.6, 322,  2.0,  2.9, 330,26
13:01, 314,  1.1, 324,  1.9,  3.5, 331,22
13:02,   8,  2.1, 329,  1.8,  3.3, 348,37
13:03, 353,  3.6, 330,  1.8,  4.1, 332,45
13:04, 296,  2.3, 332,  1.9,  4.6, 327,56
13:05, 341,  2.7, 333,  2.0,  4.0, 326, 3
13:06, 315,  2.7, 336,  2.1,  4.2, 349, 3
13:07, 165,  0.8, 336,  2.3,  4.0, 313,32
13:08, 346,  2.2, 335,  2.3,  3.9, 342,53
13:09, 334,  2.8, 335,  2.3,  3.5, 329,14
13:10, 340,  2.9, 335,  2.5,  4.7, 326, 7
13:11, 253,  0.1, 336,  2.3,  3.0, 332, 1
13:12, 359,  1.7, 333,  2.3,  3.8, 297,56
13:13, 333,  5.4, 333,  2.3,  5.8, 348,11
13:14, 315,  2.7, 334,  2.4,  5.7, 341, 2
13:15, 347,  4.3, 335,  2.4,  4.3, 340,23
13:16, 334,  5.1, 336,  2.4,  5.1, 335, 0
13:17,  14,  2.4, 337,  2.3,  5.1, 334, 0
13:18, 341,  3.7, 338,  2.4,  5.6, 331,21
13:19, 340,  4.5, 337,  2.4,  4.7, 329,58
13:20,  15,  2.5, 337,  2.4,  5.2, 354,14
13:21,   6,  0.2, 338,  2.5,  5.1, 344,10
13:22,  23,  2.8, 342,  2.6,  4.6, 341,55
13:23, 332,  4.5, 342,  2.6,  5.1, 323,56
13:24, 115,  1.4, 344,  2.5,  5.1, 341,12
13:25, 339,  3.3, 344,  2.5,  4.1, 353,56
13:26,  24,  2.6, 344,  2.4,  4.0, 345, 2
13:27, 304,  0.9, 344,  2.3,  4.1, 358,29
13:28,   2,  1.5, 346,  2.1,  4.6,   2,48
13:29, 332,  2.6, 347,  2.3,  6.3, 343,30
13:30, 347,  3.0, 346,  2.3,  6.7, 345,24
13:31, 344,  3.9, 344,  2.4,  4.9, 344, 6
13:32, 350,  3.3, 344,  2.5,  5.2, 351, 4
13:33, 340,  4.1, 344,  2.5,  5.1, 341,31
13:34, 353,  3.2, 343,  2.6,  4.1, 348,11
13:35,  25,  1.8, 343,  2.6,  5.6, 329,36
13:36, 331,  3.4, 343,  2.8,  5.0, 339,31
13:37, 356,  1.6, 343,  2.9,  4.7, 353,12
13:38, 318,  1.1, 343,  2.9,  4.7, 343,19
13:39, 355,  2.3, 343,  2.8,  4.0, 342, 6
13:40, 324,  2.5, 343,  2.7,  5.1,   0,40
13:41,  72,  0.4, 344,  2.7,  4.0, 347,11
13:42,   5,  2.5, 343,  2.6,  4.9, 349,56
13:43, 297,  2.6, 342,  2.6,  4.7, 345, 9
13:44, 340,  1.1, 340,  2.5,  3.3, 327,19
13:45,  16,  1.4, 339,  2.3,  2.3, 317,48
13:46, 346,  3.3, 340,  2.2,  4.5, 335,36
13:47, 355,  3.0, 340,  2.3,  4.9, 350, 8
13:48, 307,  2.7, 339,  2.3,  3.9, 340,12
13:49, 341,  2.8, 338,  2.4,  5.3, 326,14
13:50, 342,  4.1, 338,  2.4,  4.3, 348,29
13:51, 341,  3.0, 336,  2.5,  4.3, 326,51
13:52, 358,  2.5, 337,  2.4,  3.9, 353, 8
13:53, 350,  2.4, 339,  2.3,  3.8, 353,48
13:54, 279,  2.2, 340,  2.4,  5.7, 356,18
13:55, 243,  1.0, 341,  2.6,  5.0, 338,27
13:56,  20,  1.2, 340,  2.6,  4.8, 336,39
13:57, 338,  3.6, 340,  2.6,  4.8, 339,14
13:58, 128,  0.1, 340,  2.6,  3.9, 340,10
13:59,  59,  0.2, 339,  2.4,  3.6, 299,25
14:00, 312,  2.4, 338,  2.3,  2.3, 312, 0
14:01, 309,  2.3, 336,  2.1,  4.1, 305,47
14:02, 329,  2.5, 335,  2.1,  4.0, 328, 8
14:03, 311,  1.7, 335,  2.1,  3.8, 319,56
14:04, 333,  0.4, 335,  2.0,  4.9, 322,17
14:05,  50,  0.2, 335,  2.0,  4.0, 334,45
14:06, 346,  3.5, 334,  2.0,  4.6, 334,39
14:07, 346,  1.2, 333,  2.0,  4.3, 338, 2
14:08, 347,  3.0, 333,  1.9,  3.0, 348, 0
14:09, 311,  1.0, 334,  1.9,  3.9, 328, 6
14:10, 331,  3.0, 335,  2.1,  4.8, 332,55
14:11,   3,  2.8, 337,  2.2,  4.9, 344,17
14:12, 348,  4.4, 338,  2.2,  4.5, 334, 4
14:13, 352,  1.4, 337,  2.3,  5.3, 355, 1
14:14,   2,  2.5, 337,  2.2,  3.8, 338,27
14:15, 341,  3.1, 338,  2.2,  4.2, 325,48
14:16,  28,  1.8, 339,  2.2,  4.2, 335, 3
14:17, 355,  3.2, 340,  2.2,  5.3, 342,54
14:18, 337,  1.4, 341,  2.3,  5.1, 331,21
14:19, 339,  3.4, 342,  2.3,  4.4, 326,56
14:20, 267,  0.7, 343,  2.3,  3.6, 350,14
14:21, 332,  2.9, 342,  2.2,  3.7, 343,57
14:22, 350,  4.0, 342,  2.3,  5.5, 341, 8
14:23, 342,  2.5, 342,  2.3,  4.0, 350, 0
14:24,   6,  3.5, 342,  2.4,  4.3, 334,42
14:25, 352,  2.5, 343,  2.4,  4.3, 332,15
14:26, 327,  2.7, 343,  2.5,  3.8, 340,24
14:27, 349,  4.0, 342,  2.4,  4.0, 348,59
14:28, 336,  2.3, 340,  2.4,  4.8, 354, 7
14:29, 357,  3.1, 339,  2.4,  3.5, 345,29
14:30, 317,  0.8, 340,  2.5,  5.1, 343,27
14:31,  40,  0.3, 341,  2.5,  3.8, 340,47
14:32, 341,  4.4, 341,  2.3,  4.5, 341,59
14:33,  34,  2.3, 342,  2.3,  4.4, 341, 0
14:34, 126,  0.3, 344,  2.2,  3.2, 318,42
14:35, 357,  2.7, 343,  2.1,  3.0, 344,47
14:36, 337,  1.7, 341,  2.0,  3.2, 335,30
14:37, 347,  2.9, 343,  1.9,  2.9, 347, 0
14:38,  45,  0.2, 343,  1.8,  2.9, 347, 0
14:39, 358,  0.6, 343,  1.7,  2.5, 345,42
14:40, 334,  0.7, 342,  1.7,  4.1, 341, 9
14:41, 269,  1.2, 342,  1.7,  4.1, 333,39
14:42, 310,  0.9, 344,  1.7,  3.1, 360,37
14:43, 206,  0.3, 344,  1.5,  2.5, 327,21
14:44,  22,  0.8, 344,  1.5,  3.0, 341,13
14:45, 336,  0.6, 345,  1.5,  3.2, 353,30
14:46, 338,  2.0, 349,  1.5,  3.0,   2,31
14:47, 345,  1.1, 351,  1.5,  2.0, 338, 0
14:48, 268,  1.3, 351,  1.5,  3.0, 329,26
14:49, 359,  3.0, 350,  1.5,  2.9,   2, 0
14:50, 333,  2.2, 349,  1.3,  3.0, 359, 0
14:51,   0,  0.0, 352,  1.2,  2.2, 333, 0
14:52,   0,  0.0, 350,  1.1,  2.3, 327,11
14:53,  37,  1.0, 354,  1.1,  1.7, 341,50
14:54, 311,  1.8, 351,  1.1,  3.1, 334,47
14:55, 321,  1.9, 347,  1.2,  2.9, 341, 7
14:56,   7,  0.4, 342,  1.1,  2.8, 344, 6
14:57,   2,  1.5, 337,  1.2,  2.6, 341,29
14:58, 335,  1.8, 334,  1.2,  1.9, 335,40
14:59,   2,  0.3, 336,  1.2,  1.8, 335, 0
15:00, 358,  1.3, 340,  1.3,  3.0, 355,53
15:01, 141,  0.6, 339,  1.3,  3.6,   3, 8
15:02, 313,  1.4, 340,  1.4,  3.2, 326,40
15:03,  33,  0.6, 337,  1.5,  3.6, 340,12
15:04, 326,  2.6, 337,  1.5,  3.0,   6,43
15:05,   7,  1.6, 338,  1.5,  3.0, 316, 2
15:06, 332,  2.0, 338,  1.4,  2.5, 326,54
15:07,  14,  0.6, 339,  1.4,  2.4, 348,36
15:08,  16,  0.5, 342,  1.4,  2.3, 350,25
15:09, 311,  0.5, 342,  1.5,  2.7, 344,26
15:10, 312,  2.0, 340,  1.4,  2.2, 347,35
15:11, 346,  2.5, 338,  1.4,  2.6, 353,54
15:12,   3,  1.0, 338,  1.5,  3.7, 345,18
15:13, 339,  1.3, 338,  1.5,  3.4, 349,19
15:14, 303,  0.2, 337,  1.4,  2.5, 326,30
15:15, 348,  2.0, 339,  1.5,  2.8, 357,16
15:16, 349,  2.2, 340,  1.5,  2.5,  12,47
15:17, 342,  2.8, 340,  1.5,  2.9, 340,57
15:18,  13,  1.2, 340,  1.7,  4.9, 339,31
15:19, 330,  0.8, 340,  1.7,  3.3, 320, 5
15:20, 356,  1.2, 339,  1.8,  2.9, 336, 3
15:21,  31,  1.0, 338,  1.7,  2.8, 339,47
15:22, 327,  3.3, 337,  1.8,  3.3, 326, 0
15:23, 348,  1.0, 337,  1.8,  3.4, 332, 1
15:24, 351,  4.1, 337,  1.9,  5.0, 341,33
