07:44, 319,  4.9, 347,  3.5,  7.1, 331,43
07:45,  15,  5.6, 348,  3.6,  7.3, 340,30
07:46, 342,  2.9, 347,  3.7,  5.7, 334, 9
07:47, 332,  6.4, 347,  3.7,  8.4, 350,33
07:48, 337,  5.0, 346,  3.7,  6.4, 332, 0
07:49,  29,  2.6, 345,  3.7,  7.3, 358,56
07:50, 343,  5.8, 344,  3.8,  7.6, 337,53
07:51,  22,  2.2, 344,  3.7,  7.3,  14,38
07:52, 332,  4.0, 343,  3.7,  6.0, 340,33
07:53, 328,  0.8, 341,  3.5,  6.6, 329,15
07:54, 322,  3.3, 341,  3.5,  7.9, 327,38
07:55,   2,  3.1, 342,  3.4,  7.3, 341,31
07:56,  16,  5.3, 342,  3.3,  5.7, 356, 4
07:57, 322,  4.3, 342,  3.3,  5.9, 340,56
07:58, 246,  0.3, 344,  3.3,  6.2,   2, 3
07:59, 350,  2.0, 344,  3.1,  3.6,  11,57
08:00, 343,  3.7, 344,  3.1,  6.1, 354,16
08:01, 352,  3.5, 343,  3.2,  8.8, 339,47
08:02, 338,  2.6, 342,  3.1,  5.6, 334, 4
08:04, 342,  8.6, 344,  3.6,  8.4, 341, 0
08:05,   5,  4.6, 335,  3.5,  8.9, 352, 1
08:06, 355,  3.5, 342,  3.5,  6.5, 351,38
08:07, 303,  2.6, 347,  3.6,  7.5,   8, 8
08:08, 352,  4.5, 345,  3.4,  5.4, 347,46
08:09, 343,  5.9, 347,  3.3,  5.9, 357,47
08:10, 307,  5.3, 347,  3.3,  6.8, 339, 1
08:11, 344,  5.7, 346,  3.3,  6.1, 349,55
08:12, 304,  4.6, 345,  3.5,  7.1, 347, 5
08:13, 336,  7.2, 345,  3.6,  8.6, 340,58
08:14, 352,  3.1, 345,  3.6,  8.4, 346,22
08:15, 317,  3.0, 345,  3.6,  7.0, 349,31
08:16, 341,  8.1, 343,  3.6,  7.5, 339, 0
08:17, 312,  2.9, 341,  3.7,  8.9, 345, 1
08:18, 340,  5.3, 342,  3.8,  7.8, 334,28
08:19, 342,  4.2, 341,  4.0,  6.8, 339,47
08:20, 291,  2.4, 341,  3.9,  5.7,  19, 2
08:21, 310,  2.7, 341,  3.8,  5.9, 343,29
08:22, 343,  7.0, 341,  3.7,  9.2, 350,55
08:23,  27,  0.8, 341,  3.6,  7.0, 343, 0
08:24, 279,  1.8, 340,  3.4,  6.5, 353,17
08:25, 357,  3.7, 344,  3.4,  6.3,  19,34
08:26, 343,  7.1, 344,  3.5,  7.1, 345, 0
08:27, 329,  3.7, 343,  3.3,  7.8, 345,48
08:28,  26,  2.4, 342,  3.3,  8.0, 326,43
08:29, 171,  0.9, 341,  3.2,  5.6, 337, 4
08:30, 354,  4.7, 340,  3.2,  6.5, 342,43
08:31, 321,  0.5, 341,  3.3,  5.3, 348, 1
08:32, 358,  6.2, 341,  3.1,  6.3, 347,58
08:33, 326,  4.1, 340,  3.3,  8.2, 336,23
08:34, 323,  2.1, 339,  3.4,  7.7, 345,27
08:35, 355,  5.5, 338,  3.4,  6.5, 352,18
08:36, 339,  6.7, 338,  3.4,  7.3, 340,54
08:37, 345,  3.8, 339,  3.3,  6.7, 339, 0
08:38, 336,  2.8, 339,  3.2,  7.9, 344,45
08:39, 338,  3.4, 340,  3.2,  6.3, 353, 7
08:40, 351,  5.6, 342,  3.3,  8.5, 345,50
08:41, 339,  5.5, 340,  3.4,  6.9, 341,11
08:42, 355,  5.8, 341,  3.6,  7.1, 342,25
08:43, 359,  4.6, 343,  3.5,  5.8, 355, 0
08:44,   7,  2.9, 346,  3.5,  5.9,   4,41
08:45, 317,  2.9, 347,  3.5,  4.8, 356,11
08:46, 306,  3.1, 350,  3.3,  6.6, 342,55
08:47,  24,  1.8, 347,  3.3,  4.8,   5,13
08:48, 330,  2.1, 348,  3.3,  7.2, 339,45
08:49, 352,  1.7, 346,  3.2,  4.8, 307, 7
08:50,  50,  2.0, 348,  3.1,  5.7,  12,27
08:51,  34,  0.9, 351,  3.0,  5.0, 345,16
08:52, 343,  1.3, 351,  2.8,  5.2, 355,22
08:53,  20,  0.4, 350,  2.8,  6.6,   9,32
08:54,   5,  4.3, 349,  2.7,  5.6, 341,49
08:55,  18,  6.7, 348,  2.6,  6.6,  16, 0
08:56, 346,  5.4, 347,  2.7,  7.4, 333,55
08:57,  56,  2.6, 350,  2.9,  8.3, 331,32
08:58,  16,  2.2, 354,  2.9,  6.0,  16,35
08:59, 359,  2.2, 357,  2.9,  5.3, 329,15
09:00, 347,  6.8, 357,  2.9,  7.1, 349,56
09:01, 254,  1.4, 354,  3.0,  7.4, 350, 1
09:02,   5,  1.7, 354,  3.0,  3.9, 333,21
09:03,  18,  2.5, 353,  3.0,  8.8, 340,19
09:04,   2,  5.8, 351,  3.1,  8.2, 354,57
09:05, 344,  6.5, 351,  3.3,  7.3, 344,22
09:06, 352,  6.1, 350,  3.3,  7.9, 341,12
09:07, 331,  4.0, 348,  3.3,  6.1, 352, 0
09:08,  11,  3.0, 345,  3.3,  6.2, 359, 5
09:09, 335,  5.2, 342,  3.5,  7.8, 345,54
09:10,   9,  5.8, 342,  3.4,  6.3, 342,28
09:11, 331,  2.6, 344,  3.5,  6.7, 352,37
09:12, 355,  4.9, 342,  3.5,  4.9, 351, 0
09:13, 348,  1.4, 342,  3.5,  6.3, 344,24
09:14, 328,  2.8, 345,  3.4,  6.7, 360,44
09:15,  16,  1.7, 345,  3.3,  7.8,   1,37
09:16,   3,  1.8, 347,  3.3,  7.7,   1,33
09:17, 337,  6.9, 348,  3.3,  6.6, 337, 0
09:18, 221,  2.2, 349,  3.4,  6.9, 339, 0
09:19, 304,  4.9, 349,  3.2,  5.8, 331,59
09:20, 356,  2.8, 347,  3.3,  7.1,   2,53
09:21, 105,  1.6, 346,  3.2,  7.2, 338, 7
09:22, 346,  4.4, 347,  3.3,  6.7, 340,23
09:23, 351,  6.1, 348,  3.4,  7.4, 341,52
09:24, 331,  5.4, 347,  3.6,  8.4, 354,25
09:25,  19,  1.7, 347,  3.6,  7.3, 335,26
09:26, 224,  0.2, 344,  3.6,  7.5, 343, 6
09:27, 186,  1.1, 345,  3.4,  4.5, 343,34
09:28,  27,  4.8, 344,  3.5,  7.9, 331,37
09:29, 339,  5.1, 345,  3.7,  8.5, 351,31
09:30, 328,  2.5, 346,  3.7,  7.7, 333,16
09:31, 335,  2.7, 346,  3.6,  6.1, 343, 5
09:32, 357,  6.3, 345,  3.7,  6.8,   1, 8
09:33, 342,  3.7, 346,  3.5,  6.4, 353, 0
09:34, 326,  1.8, 346,  3.4,  6.9,   2,39
09:35, 325,  2.1, 345,  3.4,  7.0, 356,28
09:36, 349,  2.8, 345,  3.5,  7.1, 349,26
09:37,  66,  2.3, 344,  3.7,  6.5, 360,40
09:38, 345,  1.8, 344,  3.6,  7.0, 356,31
09:39, 327,  5.2, 342,  3.5,  6.5, 358,48
09:40, 150,  0.7, 343,  3.4,  5.7, 353,48
09:41, 323,  3.1, 341,  3.5,  6.9, 331,31
09:42, 334,  1.9, 340,  3.4,  7.1, 356,48
09:43,  65,  0.7, 340,  3.5,  7.4, 342,37
09:44, 301,  0.8, 338,  3.5,  6.7, 313,36
09:45, 327,  3.6, 340,  3.4,  7.5, 345,51
09:46, 325,  2.0, 338,  3.2,  6.1, 348,22
09:47, 336,  3.7, 337,  3.1,  5.3, 351,57
09:48, 341,  4.7, 337,  3.2,  9.0, 318,44
09:49, 331,  1.1, 336,  3.3,  7.2, 338,42
09:50, 336,  1.3, 335,  3.3,  6.3, 337,48
09:51, 354,  6.4, 337,  3.4,  7.2, 338, 4
09:52, 332,  3.2, 338,  3.5,  7.0, 347, 1
09:53,   7,  4.5, 339,  3.4,  6.0, 322,20
09:54, 318,  1.2, 340,  3.5,  6.1, 349,44
09:55, 339,  3.1, 337,  3.5,  5.7, 331,54
09:56,  25,  0.6, 340,  3.5,  4.2, 348,15
09:57, 341,  6.1, 340,  3.6,  6.9, 337,57
09:58, 345,  5.4, 340,  3.6,  7.3, 334,52
09:59, 312,  3.3, 341,  3.4,  5.4, 345, 0
10:00, 332,  6.5, 339,  3.5,  8.1, 335,58
10:01, 322,  3.4, 338,  3.5,  8.1, 334,37
10:02, 349,  6.9, 337,  3.3,  7.3, 343,59
10:03, 349,  6.7, 337,  3.3,  6.9, 349, 0
10:04, 317,  3.8, 337,  3.3,  7.9, 343,11
10:05, 335,  1.8, 339,  3.4,  6.8, 344,51
10:06,  91,  1.4, 338,  3.5,  6.0, 331,47
10:07, 355,  2.4, 340,  3.4,  6.3, 355,10
10:08, 316,  2.4, 340,  3.2,  5.9, 342,27
10:09, 352,  3.4, 340,  3.3,  5.1, 347,11
10:10, 334,  3.2, 343,  3.2,  4.8, 344,30
10:11,  89,  0.2, 343,  3.2,  6.8, 330,34
10:12,  61,  2.0, 344,  3.3,  7.5, 329,31
10:13, 338,  1.6, 342,  3.3,  5.7, 338, 8
10:14, 335,  3.3, 341,  3.2,  7.4, 335,25
10:15, 321,  2.5, 340,  3.1,  6.2, 345,43
10:16, 316,  4.6, 338,  3.2,  9.6, 347,35
10:17, 330,  2.0, 335,  3.1,  6.4, 348,57
10:18, 340,  3.1, 335,  3.2,  8.4, 347, 6
10:19, 323,  2.9, 335,  3.4,  6.7, 335,16
10:20, 346,  3.2, 334,  3.6,  7.5, 342,15
10:21, 286,  0.5, 335,  3.6,  8.0, 342,44
10:22, 317,  1.2, 335,  3.5,  6.3, 333, 7
10:23, 351,  1.2, 335,  3.5,  6.6, 356,32
10:24, 344,  5.2, 336,  3.5,  7.5, 322,42
10:25, 355,  4.0, 336,  3.6,  7.3, 335,54
10:26, 348,  5.4, 338,  3.5,  6.6, 341,58
10:27, 327,  7.1, 339,  3.7,  6.9, 328, 0
10:28, 308,  0.2, 340,  3.6,  7.5, 326, 1
10:29, 328,  6.2, 340,  3.6,  7.0, 330,35
10:30, 248,  1.8, 340,  3.5,  7.0, 351,30
10:31, 116,  1.7, 340,  3.4,  6.0, 343,53
10:32, 338,  3.0, 341,  3.4,  6.9, 342,51
10:33, 294,  3.9, 340,  3.6,  7.9, 331,22
10:34, 322,  4.1, 340,  3.6,  8.3, 344,14
10:35, 344,  5.6, 340,  3.8,  8.9, 332, 5
10:36, 349,  7.3, 341,  4.1,  9.4, 326,12
10:37, 350,  5.2, 340,  4.2,  7.7, 350,19
10:38, 322,  2.2, 339,  4.2,  7.5, 339,39
10:39, 324,  3.3, 340,  4.3,  7.8, 340,16
10:40, 323,  5.8, 339,  4.3,  7.1, 342,28
10:41, 321,  4.6, 339,  4.5,  8.8, 329,39
10:42, 353,  5.0, 337,  4.4,  6.8, 341, 9
10:43, 336,  4.5, 337,  4.4,  7.7, 335,39
10:44, 310,  2.6, 336,  4.4,  8.1, 346,28
10:45, 343,  3.7, 335,  4.4,  8.6, 337,27
10:46, 338,  2.0, 335,  4.2,  7.0,   6,17
10:47, 319,  4.2, 335,  4.1,  7.1, 334, 6
10:48,   5,  1.6, 335,  4.2,  8.8, 346,51
10:49, 331,  7.0, 335,  4.0,  6.9, 332, 0
10:50, 325,  4.0, 336,  4.1,  8.1, 344,42
10:51,  39,  4.0, 337,  4.1,  7.9, 326,28
10:52, 350,  8.7, 337,  4.2,  8.6, 351, 0
10:53, 321,  6.5, 337,  4.4,  8.7, 350, 0
10:54, 331,  2.9, 336,  4.4,  8.2, 330,34
10:55, 165,  0.8, 337,  4.2,  6.8, 350,36
10:56, 226,  1.0, 338,  4.1,  9.2, 353,34
10:57, 332,  4.8, 337,  4.0,  7.1, 335,29
10:58, 350,  5.2, 336,  3.9,  8.6, 322,49
10:59, 343,  0.3, 335,  3.8,  5.2, 350, 0
11:00, 320,  4.1, 335,  3.7,  7.4, 349,11
11:01, 350,  6.6, 335,  3.6,  8.5, 349,55
11:02, 340,  5.8, 336,  3.6,  9.2, 336,10
11:03,  15,  4.1, 337,  3.4,  5.8, 340, 0
11:04, 322,  4.1, 338,  3.3,  5.6, 316,29
11:05,   2,  3.4, 337,  3.5,  8.8, 329,54
11:06, 308,  2.8, 336,  3.6,  8.8, 328,23
11:07,   4,  2.3, 336,  3.8,  7.5, 340,30
11:08, 282,  1.1, 337,  3.7,  6.4, 323,50
11:09, 301,  2.0, 337,  3.9,  8.2, 330,44
11:10, 349,  4.8, 336,  4.0,  9.6, 332,47
11:11,  25,  3.4, 336,  4.1,  7.4, 335,29
11:12, 315,  4.5, 335,  4.1,  7.2, 355,16
11:13, 330,  4.7, 335,  4.2,  6.9, 331,31
11:14, 341,  3.5, 335,  4.2,  7.4, 323,30
11:15, 312,  3.9, 335,  4.1,  8.2, 315,51
11:16, 343,  6.4, 335,  3.9,  6.5, 326,53
11:17,   8,  2.8, 336,  3.8,  8.1, 327,10
11:18, 357,  6.3, 337,  3.8,  6.3, 353,58
11:19, 304,  3.4, 338,  3.9,  7.5, 340,54
11:20,  10,  2.9, 338,  3.6,  6.1, 325,19
11:21, 320,  6.5, 335,  3.5,  7.2, 326,12
11:22, 332,  3.3, 335,  3.5,  7.0, 314, 1
11:23,   4,  4.2, 336,  3.6,  7.4, 346,31
11:24, 344,  3.6, 336,  3.7,  7.8, 342,52
11:25, 330,  6.5, 337,  3.6,  6.4, 328, 0
11:26, 346,  1.9, 338,  3.8,  8.2, 346,43
11:27,  49,  4.0, 339,  3.8,  8.5, 347,25
11:28, 339,  5.6, 339,  3.8,  6.0,   3, 7
11:29, 331,  5.6, 338,  3.9,  8.5, 335,55
11:30, 335,  4.3, 339,  4.1,  7.4, 342,41
11:31, 337,  3.4, 340,  4.1,  9.3, 330, 5
11:32, 331,  6.2, 339,  4.2,  7.9, 323,48
11:33, 329,  5.3, 338,  4.2,  7.9, 322,25
11:34, 335,  2.2, 339,  4.1,  7.3, 339,34
11:35, 346,  4.2, 337,  4.2,  7.3, 330,14
11:36, 314,  4.3, 336,  4.2,  8.6, 325,36
11:37, 322,  5.0, 334,  4.3,  8.8, 335,54
11:38, 323,  2.7, 333,  4.5,  8.2, 333,24
11:39, 333,  7.0, 333,  4.5,  8.4, 337,57
11:40, 341,  6.6, 332,  4.4,  7.8, 335,10
11:41, 331,  4.8, 332,  4.5,  8.0, 342,18
11:42, 345,  6.1, 332,  4.4,  6.7, 334,55
11:43, 294,  1.9, 332,  4.4,  8.6, 344,29
11:44, 330,  5.4, 331,  4.5,  7.2, 337,56
11:45, 340,  5.1, 332,  4.5,  8.7, 346, 3
11:46,   2,  2.3, 333,  4.4,  8.1, 356,36
11:47, 341,  5.5, 333,  4.3,  7.2, 347,19
11:48, 286,  2.3, 333,  4.1,  7.8, 329,20
11:49, 343,  6.2, 333,  4.1,  8.7, 327,56
11:50, 249,  0.9, 333,  4.0,  7.7, 346,34
11:51, 331,  5.6, 332,  4.1,  9.3, 333,44
11:52, 328,  4.1, 332,  4.2,  8.5, 333,41
11:53, 355,  3.8, 333,  4.1,  7.0, 339,23
11:54, 255,  2.2, 333,  4.2,  8.3, 330,31
11:55, 351,  5.5, 332,  4.3,  7.9, 331,21
11:56, 311,  5.3, 332,  4.3,  8.4, 335,17
11:57, 352,  7.1, 333,  4.4,  8.4, 337,27
11:58, 331,  2.1, 335,  4.5,  7.4, 329,52
12:00, 309,  5.9, 325,  3.5,  7.4, 339,47
12:01, 351,  2.7, 334,  3.4,  6.3, 311, 1
12:02, 347,  5.2, 336,  3.4,  7.2, 342,55
12:03, 296,  1.6, 339,  3.7,  7.9, 360,44
12:04, 296,  4.0, 339,  3.5,  5.4, 355,41
12:05,  43,  1.3, 339,  3.8,  9.3, 351, 9
12:06, 320,  4.1, 339,  3.8,  7.8, 341,36
12:08, 355,  6.1, 331,  5.1,  7.8, 317,30
12:09, 314,  4.9, 334,  4.3,  6.7, 332,12
12:10, 289,  1.7, 337,  4.1,  7.5, 350,52
12:11, 331,  5.0, 339,  3.8,  6.1, 347, 9
12:12, 337,  2.7, 337,  4.0,  7.4, 338,56
12:13, 338,  0.7, 338,  3.8,  6.4, 343, 4
12:14,   3,  6.0, 339,  3.9,  6.9,   4,38
12:15, 330,  2.3, 339,  3.9,  6.9, 344, 1
12:16, 336,  3.0, 338,  4.0,  8.6, 320,14
12:17, 330,  4.1, 338,  4.1,  7.1, 325,16
12:18,  32,  2.2, 340,  4.0,  8.2, 348, 4
12:19, 345,  2.6, 341,  4.0,  8.0, 342,48
12:20, 357,  7.0, 341,  4.1,  8.3, 354,59
12:21,  14,  1.4, 341,  4.1,  7.0, 357, 0
12:22, 346,  4.1, 341,  4.0,  7.8, 333,46
12:23, 348,  2.3, 340,  4.0,  8.1, 328, 3
12:24, 317,  2.7, 340,  4.0,  6.4, 358,31
12:25, 335,  5.0, 341,  4.0,  7.0, 340,53
12:26, 292,  3.0, 343,  3.9,  8.9, 347, 2
12:27, 328,  4.0, 344,  3.8,  7.4, 337, 6
12:28, 326,  6.2, 342,  3.7,  7.4, 337,10
12:29, 324,  6.4, 340,  3.8,  8.5, 335,58
12:30, 339,  7.3, 338,  3.9,  7.3, 332,59
12:31, 314,  3.9, 337,  3.9,  7.5, 330, 9
12:32, 337,  6.5, 337,  4.0,  7.9, 331,39
12:33, 340,  4.1, 337,  4.3,  7.9, 339,16
12:34, 346, 10.0, 337,  4.5, 10.5, 346,59
12:35, 331,  4.7, 336,  4.6, 10.0, 346, 0
12:36, 345,  5.9, 334,  4.7,  8.0, 341,22
12:37, 322,  4.7, 334,  4.7,  6.1, 348, 0
12:38, 325,  4.5, 335,  4.6,  7.0, 347,56
12:39, 342,  5.9, 334,  4.5,  8.1, 330,24
12:40, 351,  2.2, 335,  4.6,  7.9, 342,36
12:41, 352,  5.2, 335,  4.7,  7.2, 330,20
12:43, 329,  3.6, 300,  2.3,  4.3, 350,59
12:44, 336,  4.3, 334,  3.3,  6.0, 340,30
12:45, 351,  4.7, 341,  3.3,  5.6,  19,46
12:46, 327,  1.9, 344,  3.5,  7.3, 340,22
12:47, 348,  6.2, 342,  3.5,  6.6, 350,59
12:48, 277,  0.4, 343,  3.3,  7.8, 356,32
12:49, 355,  5.0, 342,  3.2,  6.4, 333,58
12:50, 321,  4.7, 341,  3.3,  7.8, 337,29
12:51, 325,  6.5, 341,  3.3,  7.1, 324,59
12:52, 331,  6.1, 341,  3.3,  8.1, 338,57
12:53, 321,  3.5, 341,  3.4,  7.5, 342,10
12:54, 349,  2.7, 341,  3.3,  5.0, 342,17
12:55,   1,  2.0, 340,  3.2,  5.9, 330,30
12:56, 255,  0.8, 340,  3.3,  8.8, 348,29
12:57, 328,  6.4, 340,  3.3,  7.6, 326,36
12:58, 333,  4.3, 338,  3.4,  7.8, 344, 2
12:59,   7,  4.8, 339,  3.5,  6.8, 340, 9
13:00, 338,  1.6, 340,  3.3,  4.8,   7, 0
13:01, 288,  0.4, 341,  3.3,  6.8, 358,50
13:02, 349,  6.1, 340,  3.4,  7.3, 331,23
13:03, 154,  1.8, 340,  3.4,  7.6, 342, 3
13:04, 342,  2.2, 341,  3.5,  6.0, 323,34
13:05, 314,  2.7, 339,  3.7,  7.5, 336,38
13:06, 332,  2.1, 337,  3.6,  6.9, 333,40
13:07, 349,  3.5, 337,  3.7,  8.7, 315,12
13:08, 331,  2.7, 338,  3.6,  7.7, 342,28
13:09, 294,  3.4, 337,  3.7,  7.4, 336,30
13:10, 320,  0.9, 337,  3.9,  7.4, 341,20
13:11, 321,  0.6, 334,  3.9,  6.2, 327,35
13:12, 338,  6.6, 335,  4.0,  8.3, 331,47
13:13, 337,  5.4, 334,  4.0,  7.5, 335, 1
13:14, 321,  6.9, 334,  4.2,  9.6, 331,55
13:15, 344,  6.5, 334,  4.1,  7.7, 355, 2
13:16, 306,  3.2, 335,  4.2,  8.2, 349,32
13:17,   7,  4.0, 335,  4.3,  9.6, 332, 8
13:18, 348,  5.5, 336,  4.3,  7.3, 341,36
13:19, 351,  3.0, 336,  4.2,  6.0,   1,49
13:20, 323,  5.6, 324,  5.8,  6.8, 326,46
13:21, 347,  6.9, 329,  5.0,  9.1, 340,54
13:22, 340,  2.6, 332,  4.8,  7.9, 338,38
13:23, 334,  3.1, 330,  4.9,  7.2, 320,18
13:24, 186,  0.3, 332,  4.7,  7.2, 352,34
13:25,  19,  2.0, 334,  4.5,  7.0, 353,18
13:26, 343,  5.2, 335,  4.3,  6.8, 336,30
13:27, 356,  4.1, 337,  4.3,  5.8, 346, 1
13:28,  11,  4.1, 336,  4.3,  8.2, 335, 6
13:29, 338,  7.4, 337,  4.2,  8.4, 342,40
13:30, 348,  3.2, 336,  4.2,  7.9, 347,38
13:31, 340,  4.1, 337,  4.1,  6.8, 340,18
13:32, 334,  5.4, 336,  4.0,  6.8, 327,26
13:33, 314,  5.4, 337,  3.9,  8.2, 332,20
13:34, 347,  7.0, 337,  4.0,  8.1, 345,30
13:35, 313,  3.9, 336,  4.2,  8.2, 338,41
13:36,  30,  2.3, 335,  4.1,  4.6, 321, 6
13:37, 325,  2.0, 334,  4.1,  7.4, 329,26
13:38, 347,  6.4, 335,  4.0,  6.4, 348, 0
13:39, 345,  5.0, 336,  3.9,  7.0, 360, 2
13:40, 281,  1.9, 336,  3.8,  6.4, 323,33
13:41, 348,  4.9, 337,  3.8,  7.0, 342,46
13:42, 359,  5.3, 338,  3.9,  7.2, 337,11
13:43, 314,  3.0, 338,  3.8,  8.2, 349, 8
13:44, 355,  4.2, 339,  3.8,  6.1, 318,44
13:45, 352,  5.7, 338,  3.5,  7.5, 339, 9
13:46, 267,  3.7, 337,  3.7,  7.0, 332,26
13:47, 325,  4.1, 338,  3.5,  6.0, 355,29
13:48, 317,  4.6, 337,  3.5,  6.5,   2, 9
13:49, 356,  4.5, 335,  3.6,  7.2, 308, 4
13:50, 336,  6.0, 335,  3.6,  6.1, 335, 0
13:51, 326,  6.6, 334,  3.6,  6.5, 325, 0
13:52, 197,  0.6, 333,  3.8,  8.9, 332,26
13:53, 330,  5.8, 333,  3.9,  8.5, 335,24
13:54, 319,  6.1, 332,  4.0,  7.4, 341,42
13:55, 356,  4.5, 334,  4.1,  8.2, 345,35
13:56, 351,  5.1, 334,  4.2,  7.3, 342,24
13:57, 357,  4.6, 334,  4.4,  7.7, 334,44
13:58,  29,  1.9, 333,  4.4,  7.4, 339,43
13:59, 333,  6.7, 333,  4.4,  7.8, 347,41
14:00,  14,  2.7, 334,  4.6,  7.7, 338,31
14:01,  24,  3.2, 336,  4.5,  4.8, 351,14
14:02, 333,  2.4, 338,  4.4,  6.7,   1, 5
14:03, 338,  4.0, 338,  4.3,  7.3, 333,14
14:04, 334,  3.1, 337,  4.3,  7.9, 334,12
14:05, 340,  1.6, 336,  4.2,  9.5, 331,16
14:06, 314,  3.5, 337,  4.1,  7.2, 326,12
14:07, 324,  4.7, 336,  4.0,  7.5, 331,28
14:09, 356,  1.8,   5,  2.2,  3.8,  33,43
14:11,  30,  1.9, 357,  3.2,  5.8, 348,20
14:12, 296,  4.3, 352,  2.7,  6.0, 320,58
14:13, 345,  4.6, 348,  3.0,  5.8, 330,52
14:14, 327,  3.6, 348,  3.0,  6.2, 351,27
14:15, 259,  0.4, 345,  3.3,  7.6, 335,35
14:16, 357,  5.7, 345,  3.2,  6.1, 322,44
14:17, 349,  3.6, 344,  3.3,  7.5, 353, 2
14:18, 109,  0.8, 344,  3.3,  6.0, 354, 5
14:19, 330,  4.8, 342,  3.3,  8.3, 330,52
14:20, 326,  5.3, 341,  3.4,  6.6, 346, 3
14:21, 331,  6.5, 340,  3.4,  7.4, 334,58
14:22, 336,  5.0, 339,  3.6,  7.1, 335,32
14:23, 321,  5.2, 339,  3.7,  7.3, 340,12
14:24, 331,  4.6, 338,  3.9,  6.9, 335,21
14:25,  30,  1.5, 338,  3.7,  6.6, 335,44
14:26, 301,  2.1, 337,  3.8,  6.6, 335,25
14:27,  51,  1.6, 337,  3.7,  5.5, 341,15
14:28, 345,  2.5, 336,  3.7,  7.0, 334,29
14:29, 313,  1.3, 336,  3.7,  7.1, 317,39
14:30, 333,  4.1, 338,  3.5,  4.3, 349,54
14:31, 240,  1.4, 338,  3.5,  7.2, 346,48
14:32, 316,  5.3, 337,  3.4,  6.2, 331,40
14:33, 341,  6.9, 337,  3.4,  8.3, 350,57
14:34, 167,  0.7, 336,  3.3,  7.1, 339, 1
14:35, 322,  0.8, 336,  3.3,  6.0, 335,19
14:36, 351,  6.6, 334,  3.3,  7.0, 336,59
14:37, 355,  2.9, 336,  3.4,  7.0, 342,21
14:38,   5,  1.6, 337,  3.5,  7.5, 332, 8
14:39,  28,  1.5, 339,  3.4,  4.9, 330,38
14:40, 349,  3.5, 337,  3.5,  6.4, 324,30
14:41, 346,  4.3, 337,  3.7,  6.9, 315,20
14:42, 322,  3.9, 338,  3.6,  5.7,   5,29
14:43, 320,  5.2, 338,  3.6,  7.4, 342,48
14:44, 339,  2.9, 338,  3.7,  8.9, 328,46
14:45,  28,  1.8, 339,  3.8,  7.1, 332,48
14:46,  24,  1.5, 339,  3.9,  7.5, 321,32
14:47, 341,  7.6, 338,  3.8,  7.4, 343, 0
14:48, 137,  1.0, 337,  3.9,  8.7, 348, 1
14:49, 332,  4.1, 336,  4.0,  6.4, 342,11
14:50, 333,  0.5, 337,  4.1,  7.0, 340,30
14:51, 316,  4.6, 336,  4.0,  6.7, 351, 7
14:52, 349,  4.9, 335,  4.1,  8.0, 340,51
14:53, 317,  3.3, 334,  4.0,  6.4, 321,22
14:54, 337,  6.5, 335,  4.0,  6.4, 350,39
14:55, 342,  4.4, 335,  4.1,  6.9, 322, 1
14:56, 331,  4.5, 336,  4.1,  7.1, 346,41
14:57, 324,  2.4, 336,  4.2,  7.7, 335,11
14:58, 344,  4.0, 337,  4.1,  7.5, 335,16
14:59, 312,  6.6, 336,  4.2,  7.5, 327,15
15:00,  74,  1.5, 336,  4.2,  6.6, 312, 0
15:01, 343,  2.6, 337,  4.3,  6.7, 322,34
15:02, 339,  1.3, 337,  4.2,  7.1, 325,49
15:03, 335,  6.7, 337,  4.3,  7.2, 332,14
15:04, 360,  4.7, 337,  4.3,  8.1, 330, 7
15:05, 343,  2.5, 337,  4.3,  8.0, 337,37
15:06, 341,  4.4, 337,  4.4,  7.7, 348,16
15:07,  36,  2.2, 337,  4.4,  7.3, 336,46
15:08,  16,  2.5, 338,  4.3,  7.7, 344, 8
15:09, 352,  5.7, 339,  4.3,  7.4, 324,32
15:10, 332,  6.7, 338,  4.3,  7.5, 333,58
15:11, 343,  7.1, 337,  4.4,  8.2, 320,58
15:12, 336,  7.6, 337,  4.4,  7.6, 341,59
15:13,   2,  4.3, 337,  4.5,  9.5, 352,42
15:14, 321,  3.0, 335,  4.4,  7.1, 324,43
15:15, 338,  2.5, 335,  4.3,  8.0, 343, 8
15:16, 340,  2.9, 335,  4.2,  6.4, 334,52
15:17, 336,  5.1, 334,  4.3,  9.4, 334,17
15:18, 351,  2.6, 334,  4.3,  7.1, 335,42
15:19, 350,  6.7, 333,  4.3,  6.7, 346, 0
15:20, 346,  1.4, 334,  4.1,  6.7, 350, 0
15:21, 321,  3.7, 333,  4.0,  7.7, 337,41
15:22, 342,  8.2, 334,  4.0,  7.9, 344, 0
15:23, 310,  2.1, 334,  3.9,  8.5, 338, 0
15:24,   7,  3.8, 337,  3.9,  5.8, 322,26
15:25, 340,  4.9, 336,  3.9,  8.0, 339,48
15:26, 353,  7.1, 336,  4.0,  7.0, 353,59
15:27, 337,  5.5, 338,  3.9,  7.9, 340,32
15:28,  11,  1.9, 338,  4.0,  7.2, 333,10
15:29, 323,  5.8, 339,  4.0,  8.0, 344, 8
15:30, 332,  3.6, 339,  4.2,  8.0, 339,12
15:31, 296,  2.3, 339,  4.3,  7.9, 331,10
15:32, 318,  6.2, 339,  4.2,  7.2, 344,26
