07:43, 325,  2.5,   6,  2.9,  5.4,   2,46
07:44,  39,  1.3,   7,  2.8,  6.8, 359,23
07:45,  37,  1.1,   6,  2.8,  4.7,  19,32
07:46,   2,  1.1,   6,  2.6,  3.7, 359,39
07:47,  31,  0.2,   6,  2.7,  6.2, 352,47
07:48, 330,  3.4,   5,  2.8,  8.2,   4,17
07:49, 318,  2.0,   4,  2.7,  4.6, 355,10
07:50, 351,  4.8,   4,  2.7,  7.2, 344,38
07:51,   3,  4.9,   3,  2.8,  7.3, 353,20
07:52,  32,  3.1,   3,  2.9,  5.8,  15,50
07:53,   6,  3.2,   4,  3.0,  6.5,  17,11
07:54,  44,  1.2,   4,  3.1,  6.6, 353, 3
07:55,  14,  4.7,   5,  3.2,  5.8,  10,58
07:56, 204,  0.8,   4,  3.3,  7.1, 357,45
07:57, 354,  6.3,   5,  3.4,  7.3, 347,28
07:58,  14,  4.3,   5,  3.2,  6.3, 354, 0
07:59, 345,  5.3,   4,  3.4,  7.7,   0,34
08:00, 351,  2.4,   4,  3.4,  5.5, 351, 0
08:01,  53,  1.1,   4,  3.3,  5.7,   5,32
08:02,  40,  2.0,   3,  3.1,  5.4, 355,15
08:03, 336,  4.7,   3,  3.2,  8.0, 355,55
08:04,  26,  2.1,   1,  3.2,  7.3, 342,44
08:05, 269,  1.7, 359,  3.1,  4.6,   7,37
08:06, 358,  2.3, 359,  3.0,  5.8, 325,40
08:07, 338,  6.3, 358,  3.0,  6.9, 343,58
08:08, 343,  3.6, 356,  3.0,  6.3, 338, 0
08:09,   6,  6.2, 357,  2.9,  6.3,  11,59
08:10, 323,  3.0, 358,  2.9,  6.2,   6, 0
08:11,  78,  0.7, 356,  2.9,  6.0, 358, 9
08:12, 280,  1.4, 356,  2.9,  4.9, 342,49
08:13, 353,  2.5, 356,  2.6,  4.6,  16,26
08:14, 107,  0.5, 357,  2.6,  6.2,  15,51
08:15, 163,  0.2, 357,  2.7,  4.8, 356,14
08:16,  15,  6.9, 357,  2.7,  6.8,  16, 0
08:17, 359,  3.9, 357,  2.7,  7.5,   8, 9
08:18, 330,  2.4, 360,  2.7,  6.5,   7,48
08:19,   3,  3.9, 358,  2.5,  5.4, 347,41
08:20,  65,  0.6, 358,  2.4,  5.5,  11, 2
08:21, 350,  4.1, 359,  2.4,  4.7, 359,17
08:22,  22,  2.2, 358,  2.5,  6.4,   3,18
08:23,  55,  0.7, 358,  2.6,  5.0, 348,12
08:24,   3,  3.7, 356,  2.5,  6.2, 344,41
08:25,  13,  3.8, 356,  2.6,  6.5, 341,51
08:26, 337,  2.6, 354,  2.8,  5.6, 344, 4
08:27,  48,  2.5, 355,  2.7,  5.7,   8,40
08:28,   2,  5.0, 354,  2.7,  6.7,   9,22
08:29, 301,  0.5, 354,  2.8,  5.1,   2, 1
08:30, 340,  6.2, 353,  2.8,  7.5, 359,22
08:31,  18,  2.3, 353,  2.9,  6.2, 340, 0
08:32, 346,  2.5, 353,  2.8,  5.7, 332, 6
08:33, 334,  2.3, 353,  3.0,  6.9, 357,32
08:34, 345,  3.9, 356,  3.0,  6.9,   7,47
08:35,  47,  1.5, 358,  2.9,  5.3, 353,10
08:36, 359,  3.4, 359,  2.8,  4.1,  10,54
08:37, 342,  1.8, 360,  2.7,  4.2, 353,30
08:38,  46,  2.9, 359,  2.6,  4.3,  25,54
08:39,   5,  1.9, 360,  2.7,  6.0, 348,16
08:40, 343,  3.4,   2,  2.7,  5.8,  15,53
08:41,  13,  3.7,   2,  2.6,  6.0, 358,26
08:42,   2,  5.1,   3,  2.6,  5.0,   3, 0
08:43, 331,  5.1,   4,  2.6,  5.7, 351,59
08:44,  48,  3.3,   4,  2.5,  5.4,  13,56
08:45,  17,  1.8,   5,  2.7,  6.0,  17,48
08:46,  23,  2.5,   5,  2.7,  5.7,   0, 8
08:47,  18,  4.5,   7,  2.8,  5.3,  17,51
08:48, 266,  1.0,   9,  2.9,  6.5,   2,54
08:49, 289,  3.5,   8,  2.9,  5.6,  27, 4
08:50, 340,  1.2,   6,  2.7,  3.5, 289, 0
08:51, 337,  5.1,   6,  2.8,  6.4,   8,48
08:52,   4,  3.9,   4,  2.8,  5.1, 337, 0
08:53,  31,  1.4,   5,  2.8,  6.5,   5,43
08:54,  15,  2.7,   2,  2.9,  5.8, 360,36
08:55,  23,  2.6, 359,  2.8,  6.9, 357,10
08:56,   7,  3.1, 358,  2.7,  5.7, 350,33
08:57,  10,  6.4, 359,  2.7,  6.1,   9, 0
08:58, 339,  0.6, 356,  2.7,  7.3,   4, 2
08:59,  20,  1.4, 357,  2.8,  7.4, 347,40
09:00, 339,  5.9, 357,  3.0,  6.1, 360,11
09:01, 285,  1.0, 357,  3.0,  6.5, 347, 1
09:02, 106,  0.3, 358,  2.9,  4.9, 337,26
09:03, 176,  1.9, 357,  2.8,  4.9,  12,14
09:04,  43,  1.3, 360,  2.7,  5.8,   2,26
09:05, 354,  0.9,   0,  2.8,  6.6,  13,28
09:06, 357,  3.1,   1,  2.9,  6.9, 358,43
09:07, 320,  1.6,   1,  2.9,  5.5,  19, 3
09:08, 351,  2.5,   2,  2.9,  6.9, 349,42
09:09,  55,  1.9,   2,  2.9,  6.7, 357,18
09:10,  11,  1.8,   4,  2.8,  4.8,  12,22
09:11,  99,  1.7,   4,  2.7,  5.2,  29,50
09:12,  65,  2.9,   4,  2.8,  7.5, 354,25
09:13,  15,  1.8,   4,  2.7,  5.3, 346,17
09:14,  38,  2.6,   3,  2.7,  4.4,  21,39
09:15, 345,  2.2,   4,  2.6,  3.9,  19,14
09:16, 312,  1.0,   3,  2.3,  3.8, 325,44
09:17,  30,  3.4,   3,  2.5,  7.2, 351, 7
09:18,  10,  4.7,   5,  2.4,  6.3,   1,51
09:19,   5,  4.4,   6,  2.4,  6.6,  16, 4
09:20,  14,  1.0,   6,  2.5,  5.0,  12,45
09:21,   3,  2.9,   5,  2.5,  4.8, 355,16
09:22, 351,  4.3,   7,  2.6,  6.6, 356,25
09:23,  24,  3.7,   7,  2.8,  5.5,   6, 3
09:24,  21,  1.6,   6,  2.7,  4.4,  25,13
09:25,  26,  0.4,   6,  2.8,  4.5, 355,22
09:26, 118,  0.0,   7,  2.8,  2.5, 344,55
09:27, 347,  3.2,   7,  2.6,  5.7,   6,18
09:28,  68,  1.8,   5,  2.6,  6.3, 347,55
09:29, 347,  2.4,   5,  2.7,  6.0,  13,54
09:30,  27,  2.0,   6,  2.7,  6.4,   3,51
09:31,  27,  1.2,   5,  2.7,  4.2, 352,10
09:32,  49,  1.3,   6,  2.7,  6.8,  16,29
09:33, 357,  4.1,   8,  2.7,  5.3,  37,32
09:34, 349,  5.2,   9,  2.7,  5.2,   0,55
09:35, 336,  3.0,   6,  2.7,  5.9, 358,51
09:36, 335,  2.0,   5,  2.9,  5.2, 346,35
09:37, 358,  4.3,   3,  3.0,  5.7, 339,42
09:38, 338,  3.8,   3,  2.9,  5.7,  16,12
09:39, 345,  2.7, 359,  2.8,  4.5, 342, 2
09:40, 333,  0.6, 357,  2.8,  8.1, 355,37
09:41, 344,  3.0, 357,  2.8,  5.7, 353,39
09:42,   4,  2.3, 354,  2.7,  6.3, 350,33
09:43, 346,  9.1, 352,  2.6,  8.8, 344, 0
09:44,   6,  3.1, 350,  2.7,  9.2, 348, 0
09:45, 345,  4.2, 350,  2.8,  5.6, 349,42
09:46, 270,  1.4, 348,  2.8,  5.6,   8, 5
09:47, 357,  5.1, 349,  2.7,  6.2, 345,56
09:48,  53,  2.0, 349,  2.7,  5.2, 348, 5
09:49, 345,  4.6, 350,  2.8,  6.1, 341,55
09:50, 341,  6.4, 351,  2.9,  6.8,   2,29
09:51, 346,  2.9, 350,  3.0,  6.5, 350,37
09:52,   7,  3.3, 350,  3.1,  6.3, 353,24
09:53, 350,  6.5, 350,  3.3,  7.2, 352, 8
09:54, 322,  1.5, 349,  3.3,  6.5, 350, 0
09:55,  23,  4.1, 349,  3.2,  5.6,   2,57
09:56, 358,  3.7, 352,  3.3,  5.7, 353,15
09:57,  16,  1.8, 352,  3.2,  5.6, 359,29
09:58, 349,  4.8, 351,  3.5,  7.9, 350,52
09:59, 352,  6.4, 352,  3.6,  8.2,   5, 4
10:00, 280,  1.6, 350,  3.5,  6.5, 348, 1
10:01, 341,  2.6, 350,  3.3,  4.7, 332, 6
10:02, 358,  2.3, 350,  3.4,  8.4, 355,11
10:03, 233,  0.9, 350,  3.3,  5.7, 348,45
10:04, 289,  1.5, 350,  3.2,  6.9, 345,17
10:05, 329,  3.8, 350,  3.3,  6.3, 332,14
10:06, 354,  2.3, 350,  3.3,  9.2, 355, 3
10:07, 336,  1.7, 349,  3.4,  7.5, 352,32
10:08, 349,  3.9, 349,  3.3,  7.2, 343,29
10:09, 354,  4.2, 348,  3.3,  6.3,   4,47
10:10,  26,  3.1, 349,  3.3,  6.9, 348,14
10:11, 274,  1.8, 350,  3.3,  5.5, 344,12
10:12, 344,  3.8, 350,  3.1,  6.2,   1,33
10:13, 300,  1.4, 349,  3.0,  5.3,   4,29
10:14, 334,  4.9, 350,  3.0,  5.7, 344,49
10:15, 302,  0.3, 351,  3.0,  5.7, 354, 6
10:16, 216,  0.6, 348,  2.8,  2.7, 310,48
10:17,  71,  0.3, 350,  2.6,  4.5, 346, 6
10:18, 308,  1.1, 349,  2.2,  1.9,  59,46
10:19, 270,  0.8, 351,  2.2,  5.1, 346,19
10:20, 349,  5.1, 351,  2.2,  5.7, 343,58
10:21,  16,  3.9, 351,  2.3,  6.6,   5,45
10:22, 346,  3.3, 352,  2.5,  7.8,   5,36
10:23, 350,  4.1, 353,  2.5,  5.6, 326,32
10:24, 338,  6.4, 353,  2.7,  8.8, 352,30
10:25, 353,  5.1, 352,  2.7,  6.8, 351,30
10:26, 357,  3.5, 354,  2.9,  5.6, 348,27
10:27, 330,  1.4, 351,  3.0,  5.1, 355,35
10:28, 321,  1.7, 352,  3.1,  4.2, 344,11
10:29, 331,  4.6, 350,  3.2,  7.2, 359,56
10:30, 330,  3.0, 349,  3.1,  4.9, 354, 7
10:31, 325,  4.5, 348,  3.0,  5.3, 322,58
10:32, 360,  2.3, 346,  2.9,  5.2, 347,55
10:33, 352,  3.7, 346,  2.9,  6.4, 348,47
10:34, 335,  6.6, 346,  2.9,  6.9, 331,59
10:35, 359,  3.3, 346,  2.9,  6.6, 335, 0
10:36, 358,  2.5, 347,  3.0,  6.6, 352, 9
10:37, 124,  1.5, 349,  3.1,  5.1, 339,22
10:38, 227,  0.4, 350,  3.2,  7.3, 352,45
10:39,  10,  5.7, 352,  3.2,  6.3, 350,50
10:40,  66,  1.4, 354,  3.3,  7.1,   0,20
10:41, 353,  0.3, 355,  3.4,  5.2,   9,12
10:42, 321,  1.8, 358,  3.5,  7.6,  16,36
10:43,  86,  0.5, 360,  3.5,  5.6,  20,48
10:44,   8,  0.7,   1,  3.4,  6.2,  15, 8
10:45,   5,  2.4,   2,  3.3,  6.0, 344,26
10:46, 349,  2.9,   1,  3.2,  6.4,   3,40
10:47,   3,  6.6,   1,  3.1,  6.7,   3,59
10:48,  20,  3.2, 359,  3.0,  6.6,   3, 0
10:49,  24,  2.6, 360,  3.1,  7.4, 358,18
10:50, 313,  1.7, 359,  2.9,  5.6,  13,11
10:51, 346,  4.4, 359,  2.8,  4.3, 346, 0
10:52, 340,  2.2, 357,  2.7,  6.4,  22,53
10:53,   7,  5.0, 355,  2.8,  7.3, 350,11
10:54,   3,  6.7, 354,  2.8,  6.9, 358,37
10:55, 355,  4.3, 352,  2.9,  7.5, 353,23
10:56, 310,  2.1, 352,  2.9,  6.3, 355,17
10:57,  32,  1.7, 354,  2.9,  4.8, 345,25
10:58,  58,  2.6, 357,  2.9,  4.6,  21,57
10:59,  29,  3.3, 357,  2.9,  5.7,  14, 8
11:00, 143,  0.8, 358,  2.9,  5.9, 358,33
11:01, 305,  2.1, 357,  2.9,  4.7, 330,55
11:02, 355,  4.3, 355,  2.8,  3.9, 353, 0
11:03, 165,  0.2, 354,  2.7,  5.6, 354,17
11:04, 341,  3.7, 353,  2.6,  6.4, 347,37
11:05, 360,  5.0, 356,  2.5,  6.5, 348,54
11:06,   8,  5.3, 356,  2.5,  6.0, 334, 3
11:07,  24,  4.7, 355,  2.7,  7.4,   3,56
11:08,   0,  2.2, 353,  2.7,  7.0, 347, 9
11:09, 329,  4.0, 351,  2.7,  5.4, 324,40
11:10, 349,  5.8, 347,  2.7,  6.1, 337,54
11:11, 305,  0.2, 346,  3.0,  8.5, 343,14
11:12,   9,  4.2, 347,  3.1,  6.4, 341,50
11:13, 344,  4.4, 350,  3.3,  7.1, 354,26
11:14, 320,  1.7, 348,  3.2,  4.7,   4, 5
11:15, 343,  2.7, 347,  3.1,  4.2, 345,54
11:16, 322,  2.7, 348,  3.1,  4.7,  25,55
11:17, 161,  1.5, 347,  3.0,  4.5, 337,40
11:18,  29,  3.1, 345,  2.9,  7.0, 344,41
11:19,   4,  2.1, 346,  3.1,  7.8, 358,16
11:20,  10,  0.6, 348,  3.0,  4.7,   7,27
11:21,  11,  3.3, 350,  2.9,  8.8, 353,53
11:22, 343,  6.4, 351,  2.7,  6.4, 349,59
11:23, 333,  4.1, 348,  2.7,  7.0, 347, 3
11:24, 306,  2.6, 349,  2.9,  6.0, 359,33
11:25, 333,  1.2, 348,  3.1,  7.3, 333, 7
11:26, 351,  5.1, 347,  3.2,  6.4, 335,54
11:27, 336,  3.9, 347,  3.3,  6.7, 349,42
11:28,   1,  3.0, 347,  3.4,  7.5, 342,27
11:29, 360,  3.2, 346,  3.2,  6.1, 344,29
11:30,   1,  3.5, 346,  3.3,  5.9, 324,34
11:31, 347,  4.6, 345,  3.4,  7.9, 328,38
11:32, 334,  5.3, 344,  3.7,  7.3, 341,34
11:33,   3,  5.6, 346,  3.6,  6.9,   0,57
11:34, 331,  3.7, 343,  3.6,  8.1, 336,54
11:35, 342,  2.1, 345,  3.5,  7.4,   6,17
11:36, 338,  5.7, 346,  3.6,  6.7, 354,34
11:37, 342,  3.0, 344,  3.6,  5.8, 337, 0
11:38, 261,  0.7, 343,  3.5,  6.9, 313,29
11:39,   9,  3.7, 343,  3.5,  7.3, 330,33
11:40, 336,  2.6, 343,  3.5,  5.7,  12,45
11:41, 339,  2.7, 345,  3.5,  7.2, 356,22
11:42,  28,  4.6, 347,  3.5,  6.5, 338,31
11:43, 358,  4.3, 345,  3.3,  6.3, 355,40
11:44, 358,  5.4, 347,  3.3,  6.1, 346,12
11:45, 326,  2.6, 344,  3.2,  5.7, 331,41
11:46, 345,  1.4, 344,  3.1,  7.8, 330, 9
11:47, 314,  5.5, 343,  3.1,  6.8, 334,54
11:48, 341,  5.1, 345,  3.2,  7.3, 333,56
11:49,  45,  1.9, 345,  3.2,  7.5, 352,51
11:50, 357,  3.0, 344,  3.3,  7.9, 340,38
11:51, 329,  3.5, 343,  3.3,  6.0,   7,12
11:52,   6,  6.4, 343,  3.2,  7.0,   8,59
11:53, 332,  3.9, 342,  3.3,  6.4,   6, 0
11:54, 337,  0.5, 344,  3.3,  7.1, 346,47
11:55,  57,  1.5, 344,  3.3,  7.7, 339,21
11:56,  22,  1.2, 344,  3.5,  9.0, 333,31
11:57,   6,  1.4, 345,  3.5,  7.6, 338,43
11:58, 318,  3.8, 345,  3.5,  6.8, 352,30
11:59, 315,  1.1, 344,  3.4,  6.7, 340,18
12:00, 338,  1.9, 343,  3.4,  9.0, 338,28
12:01, 299,  0.7, 341,  3.5,  8.6, 340,38
12:02, 349,  4.7, 339,  3.6,  7.1, 333,26
12:03, 346,  1.1, 339,  3.7,  7.6, 330,13
12:04,   5,  3.0, 337,  3.8,  7.5, 345,31
12:05, 329,  2.8, 338,  3.8,  5.8, 351,50
12:06, 332,  4.1, 340,  3.6,  5.3, 352, 4
12:07, 329,  5.2, 339,  3.7,  7.8,   3,13
12:08, 350,  3.0, 339,  3.8,  7.9, 341,34
12:09, 343,  7.1, 340,  4.0,  8.2, 356,58
12:10,  18,  1.5, 341,  3.9,  7.1, 343, 0
12:11, 349,  5.2, 343,  3.9,  7.8, 343,56
12:12, 333,  8.6, 345,  3.8,  8.3, 336, 0
12:13, 336,  5.3, 347,  3.9,  8.7, 331, 0
12:14, 356,  3.2, 347,  3.9,  8.0, 357,13
12:15, 343,  3.5, 347,  3.8,  7.2, 345,42
12:16, 326,  1.8, 345,  4.0,  7.6, 330,42
12:17,   9,  3.9, 346,  3.8,  7.2, 343,19
12:18, 338,  1.7, 347,  3.6,  5.9, 359,45
12:19,  43,  1.9, 349,  3.5,  4.9, 338,37
12:20, 292,  2.0, 348,  3.4,  6.6, 351,47
12:21, 326,  6.1, 347,  3.3,  7.0, 322,59
12:22, 320,  1.2, 347,  3.2,  6.1, 326, 0
12:23, 348,  7.2, 346,  3.0,  7.4, 346,59
12:24,  15,  3.5, 346,  2.9,  7.2, 348, 0
12:25,  23,  2.9, 348,  2.9,  6.6, 357, 3
12:26, 350,  5.7, 351,  2.8,  6.5, 350,55
12:27, 341,  5.4, 351,  2.9,  6.2, 354, 1
12:28,  14,  2.7, 351,  3.1,  8.6, 355,34
12:29, 342,  3.5, 351,  3.2,  7.2, 343,19
12:30, 334,  6.1, 351,  3.2,  7.2, 344,58
12:31, 351,  2.3, 351,  3.3,  7.1,   4, 4
12:32,  32,  2.2, 351,  3.4,  6.5, 349,25
12:33, 327,  2.9, 353,  3.3,  5.7, 350,10
12:34,  31,  2.5, 353,  3.3,  5.2,   2,54
12:35, 134,  0.7, 354,  3.3,  6.7,   6,24
12:36, 280,  1.5, 353,  3.2,  6.0, 350,56
12:37, 351,  8.1, 353,  3.2,  8.1, 352, 0
12:38, 341,  4.1, 352,  3.1,  8.1, 351, 0
12:39,  11,  1.6, 352,  3.0,  6.2, 339,12
12:40, 357,  2.7, 353,  3.2,  6.3, 332,17
12:41,  29,  1.4, 354,  3.0,  8.3, 355,15
12:42,   2,  1.7, 352,  3.0,  5.7, 344,14
12:43,   7,  5.0, 350,  3.1,  6.9, 344,30
12:44, 322,  4.1, 349,  3.1,  5.0,   7, 0
12:45, 292,  2.7, 348,  3.1,  6.4,   5,28
12:46, 357,  7.2, 348,  3.2,  7.1, 357, 0
12:47, 348,  5.7, 348,  3.3,  7.9,  12, 3
12:48, 342,  3.3, 350,  3.1,  5.8, 350, 0
12:49,  10,  2.7, 349,  3.1,  7.5, 339,39
12:50, 344,  4.0, 349,  3.1,  7.1,   1,10
12:51,   5,  4.3, 349,  3.0,  6.0, 359,57
12:52,  11,  2.7, 352,  3.1,  8.1, 338,34
12:53,  20,  3.2, 354,  3.2,  6.8,  10,56
12:54, 339,  6.3, 355,  3.3,  7.4, 349,31
12:55, 337,  1.8, 353,  3.4,  7.6,   3,23
12:56, 342,  2.4, 352,  3.4,  7.2,   2,17
12:57, 353,  5.7, 352,  3.4,  8.7, 333,22
12:58, 341,  4.7, 350,  3.6,  8.7, 335,33
12:59, 355,  3.3, 348,  3.7,  7.4, 332,48
13:00, 343,  6.5, 347,  3.9,  7.5, 334,13
13:01, 335,  2.8, 345,  4.2,  8.1, 339,19
13:02, 333,  5.0, 343,  4.2,  9.7, 348,26
13:03,  12,  2.6, 341,  4.1,  7.1, 344, 5
13:04,  19,  4.6, 342,  4.0,  6.8, 341,16
13:05, 353,  3.4, 341,  4.2,  8.9, 342,43
13:06, 333,  2.6, 342,  4.3,  9.2, 354,21
13:07, 354,  1.6, 343,  4.3,  8.1,   2,30
13:08, 314,  0.8, 343,  4.1,  4.7, 312, 5
13:09,   2,  6.3, 346,  4.0,  6.4,   4, 9
13:10, 324,  3.2, 346,  3.9,  8.8, 342,48
13:11, 289,  2.7, 346,  3.9,  8.8, 333,18
13:12, 342,  5.3, 345,  3.8,  6.7, 349,40
13:13, 348,  4.6, 344,  3.9,  7.3,   5,58
13:14, 335,  4.3, 344,  4.0,  7.3, 349,50
13:15, 359,  4.6, 345,  4.0,  8.2, 344,45
13:16, 356,  2.1, 343,  3.8,  7.2, 359, 6
13:17, 341,  3.7, 342,  3.8,  8.0, 341,53
13:18, 340,  6.7, 342,  4.0,  8.0, 350,11
13:19, 334,  2.5, 340,  4.1,  8.6, 346, 5
13:20,  18,  3.4, 339,  4.0,  7.4, 350, 5
13:21, 331,  2.3, 339,  4.0,  7.4, 347, 7
13:22, 355,  3.1, 340,  4.0,  6.1,  15,34
13:23, 281,  1.3, 340,  3.9,  5.9, 336,55
13:24,  14,  2.6, 341,  3.9,  7.3, 346,12
13:25, 330,  2.8, 341,  3.8,  7.1, 360, 6
13:26, 350,  1.5, 342,  3.7,  5.0, 354,42
13:27, 346,  5.1, 342,  3.8,  8.0, 343,14
13:28, 303,  3.8, 342,  3.8,  8.2,   3, 3
13:29, 351,  6.1, 343,  3.7,  6.8, 330,30
13:30, 349,  3.8, 344,  3.8,  7.3, 344,11
13:31, 353,  2.5, 344,  3.6,  4.5, 348, 3
13:32, 328,  4.0, 342,  3.6,  5.5, 340,36
13:33,   6,  3.3, 343,  3.6,  7.6, 337, 3
13:34, 327,  1.8, 341,  3.7,  8.6, 348,35
13:35, 341,  0.6, 340,  3.6,  4.8, 340,33
13:36,  70,  0.8, 339,  3.7,  7.0, 336,26
13:37, 338,  7.0, 339,  3.8,  7.9, 346,18
13:38, 343,  3.3, 339,  3.7,  7.0, 339, 0
13:39, 347,  7.0, 339,  3.7,  7.6, 333,57
13:40, 342,  7.1, 338,  3.7,  7.1, 345,59
13:41,  55,  2.9, 338,  3.8,  8.3, 334,14
13:42, 329,  6.0, 338,  3.9,  7.3, 339,51
13:43, 345,  4.5, 337,  4.0,  8.5, 343,28
13:44, 305,  5.6, 338,  4.0,  7.6, 343,24
13:45, 357,  4.1, 338,  4.0,  7.1, 342,19
13:46, 344,  4.9, 339,  4.1,  7.3, 340,21
13:47, 335,  4.1, 339,  4.0,  6.8, 335,22
13:48, 322,  4.7, 339,  4.0,  7.2, 336,22
13:49,  60,  0.9, 339,  3.9,  6.5, 351,24
13:50, 332,  4.6, 340,  3.8,  6.3, 345,30
13:51, 340,  2.1, 340,  3.8,  7.5, 337,40
13:52, 334,  5.3, 339,  3.9,  7.0, 338,26
13:53, 320,  4.0, 340,  3.8,  5.3, 334, 0
13:54, 319,  2.6, 339,  3.8,  7.1, 345,43
13:55, 354,  5.2, 340,  3.8,  5.8, 338,24
13:56, 343,  1.6, 340,  3.8,  7.1, 337,25
13:57, 345,  1.0, 339,  3.7,  6.1, 353,36
13:58, 348,  6.3, 340,  3.8,  8.5, 328,18
13:59, 317,  4.5, 340,  3.8,  7.2, 349,39
14:00, 342,  5.0, 339,  3.9,  6.6, 339,22
14:01, 327,  3.8, 339,  3.9,  7.4, 330,42
14:02,  13,  3.6, 340,  3.9,  7.5, 345,30
14:03, 328,  2.1, 340,  4.0,  7.4, 345, 9
14:04, 338,  5.0, 341,  3.9,  7.1, 331, 7
14:05,   0,  2.3, 340,  3.9,  6.2,  12,17
14:06, 300,  3.5, 340,  3.8,  5.9, 334,13
14:07, 345,  5.6, 341,  3.8,  6.7, 345,37
14:08, 345,  2.5, 341,  3.6,  6.4, 348,34
14:09, 338,  6.4, 340,  3.6,  6.8, 336,19
14:10,  31,  1.6, 341,  3.6,  7.6, 326, 9
14:11, 339,  5.6, 342,  3.4,  6.0, 336,58
14:12, 351,  6.2, 341,  3.2,  7.8, 342,56
14:13, 333,  5.8, 341,  3.3,  8.6, 336,26
14:14, 338,  2.8, 341,  3.3,  7.4, 346,46
14:15, 345,  3.9, 340,  3.3,  5.5, 347,56
14:16, 340,  3.5, 340,  3.4,  6.3, 335,22
14:17, 330,  3.3, 339,  3.6,  7.2, 341,10
14:18, 164,  0.7, 338,  3.7,  7.3, 343,32
14:19, 330,  2.3, 338,  3.6,  6.9, 330,30
14:20, 344,  5.7, 339,  3.5,  8.2, 348,19
14:21, 332,  5.4, 339,  3.6,  5.8, 335,50
14:22, 258,  1.1, 339,  3.6,  6.0, 327,48
14:23, 354,  4.0, 339,  3.4,  6.3, 339,25
14:24, 331,  6.7, 339,  3.4,  6.9, 349,42
14:25, 344,  7.1, 338,  3.5,  6.9, 343, 0
14:26, 319,  2.1, 339,  3.5,  7.2, 345, 1
14:27, 119,  0.6, 340,  3.4,  6.6, 346,10
14:28,  32,  2.7, 341,  3.3,  6.4, 341,18
14:29, 358,  3.3, 339,  3.5,  6.4, 336,27
14:30, 325,  2.6, 341,  3.4,  3.9, 324,58
14:31, 327,  1.6, 340,  3.4,  6.1, 345,41
14:32, 351,  5.4, 342,  3.4,  5.8, 336,10
14:33, 326,  3.1, 343,  3.4,  6.7, 341,10
14:34, 357,  5.0, 342,  3.3,  6.1,   1,58
14:35, 331,  3.7, 342,  3.3,  5.7, 326,50
14:36,  13,  3.8, 342,  3.2,  6.7, 330,28
14:37, 334,  1.8, 341,  3.0,  3.8,  13, 0
14:38, 359,  6.4, 341,  3.0,  6.9,   1,59
14:39, 318,  1.3, 344,  2.9,  6.4, 359, 0
14:40, 348,  5.2, 343,  3.1,  7.9, 344,29
14:41, 328,  6.4, 343,  3.3,  7.6, 335,47
14:42, 225,  0.3, 341,  3.3,  6.5, 330, 0
14:43, 339,  2.4, 340,  3.3,  6.5, 330,12
14:44, 326,  3.0, 339,  3.2,  5.3, 339, 2
14:45, 356,  6.6, 340,  3.2,  7.0, 333,55
14:46, 350,  7.0, 339,  3.4,  7.7, 331,16
14:47, 358,  2.8, 340,  3.6,  7.1, 324,26
14:48, 318,  2.5, 338,  3.5,  4.2, 343,22
14:49, 346,  5.1, 336,  3.5,  6.2, 343,38
14:50, 345,  5.1, 334,  3.4,  5.8, 337, 1
14:51, 317,  2.2, 332,  3.1,  6.0, 333,40
14:52, 340,  5.0, 331,  3.2,  6.9, 332,54
14:53,  24,  0.6, 331,  3.2,  6.7, 344, 2
14:54, 343,  2.7, 332,  3.2,  5.4, 327,30
14:55, 301,  0.1, 333,  3.1,  5.4, 338,50
14:56,  10,  4.2, 334,  3.0,  4.6, 351,59
14:57, 341,  4.0, 334,  2.9,  5.8, 339,13
14:58,  90,  1.8, 335,  3.0,  7.1, 335,17
14:59, 353,  2.9, 337,  3.1,  6.1, 351,36
15:00, 285,  1.0, 337,  3.1,  7.5, 344,42
15:01, 339,  6.1, 339,  3.2,  6.5, 342, 7
15:02,   2,  3.2, 341,  3.2,  6.8, 351,29
15:03, 300,  2.1, 342,  3.2,  5.1, 357,35
15:04, 350,  3.1, 342,  3.3,  8.6, 342,26
15:05, 345,  0.3, 342,  3.4,  6.3, 342,26
15:06, 277,  0.6, 340,  3.3,  7.0, 329,16
15:07,  23,  4.6, 340,  3.4,  5.9, 350,45
15:08, 330,  2.0, 341,  3.4,  5.8, 359,38
15:09, 139,  1.0, 340,  3.3,  6.8, 343, 9
15:10, 281,  1.6, 340,  3.2,  6.1, 346,20
15:11,   5,  1.4, 340,  3.3,  6.6, 330,26
15:12, 356,  4.0, 339,  3.2,  8.1, 347,27
15:13, 352,  2.2, 339,  3.1,  4.1, 354,35
15:14, 353,  3.2, 338,  3.0,  5.7, 349,14
15:15, 113,  1.5, 339,  3.0,  5.5, 355,55
15:16, 218,  0.4, 340,  3.0,  5.1,   0,35
15:17, 309,  3.8, 341,  2.9,  6.6, 352,15
15:18, 341,  5.4, 340,  2.9,  5.7, 339,10
15:19, 255,  0.6, 340,  2.8,  6.3, 341,15
15:20, 325,  1.8, 339,  2.9,  5.4, 352,43
15:21, 337,  5.0, 339,  2.8,  6.7, 342,57
15:22,   3,  4.3, 339,  2.8,  7.6, 343,21
15:23,  75,  0.6, 338,  2.9,  7.2, 329,16
15:24, 319,  2.1, 339,  3.1,  6.7, 355,13
15:25, 324,  1.9, 339,  3.1,  6.5, 342,29
