07:43, 341,  1.8, 337,  1.4,  2.6, 351, 4
07:44,  55,  0.5, 338,  1.4,  2.4, 321,11
07:45,  32,  1.1, 338,  1.4,  3.0, 329,35
07:46, 347,  1.9, 339,  1.5,  3.0, 339,24
07:47, 334,  1.5, 339,  1.5,  2.4, 348,46
07:48, 323,  0.7, 340,  1.5,  2.5, 331,19
07:49, 357,  1.7, 338,  1.5,  2.6, 339,52
07:50, 330,  1.4, 339,  1.4,  2.1, 338,55
07:51, 343,  0.2, 341,  1.3,  2.5, 333, 8
07:52,  16,  0.1, 343,  1.3,  1.4, 353,17
07:53, 349,  1.4, 344,  1.2,  1.8, 330,50
07:54, 331,  0.3, 345,  1.1,  1.7, 341, 2
07:55, 326,  0.5, 345,  1.0,  1.6,  29,29
07:56, 349,  1.5, 346,  1.0,  2.2, 349,54
07:57, 337,  1.9, 346,  1.0,  2.5, 343,56
07:58, 355,  0.3, 345,  1.0,  2.1, 333,11
07:59,   3,  0.1, 346,  1.0,  2.2, 344,22
08:00, 337,  1.6, 346,  1.0,  2.2, 320,38
08:01, 344,  0.4, 344,  1.0,  1.8, 339,29
08:02,   5,  1.1, 343,  1.0,  2.6, 345,47
08:03, 266,  0.8, 342,  1.0,  2.5, 333,37
08:04, 277,  0.3, 340,  1.1,  2.5, 329,39
08:05, 340,  0.7, 341,  1.2,  2.6, 350,35
08:06, 354,  0.7, 339,  1.1,  2.7, 343,44
08:07, 345,  1.7, 340,  1.0,  1.7, 347, 0
08:08, 324,  0.9, 341,  1.0,  2.1, 332, 3
08:09, 348,  1.3, 338,  1.0,  1.8, 341,56
08:10,  12,  1.5, 336,  1.0,  2.8, 329,30
08:11,   0,  0.0, 337,  1.0,  2.3, 331,12
08:12, 315,  1.8, 334,  1.0,  2.3, 285,35
08:13, 339,  1.9, 335,  1.1,  2.4, 352,22
08:14, 295,  0.8, 336,  1.1,  1.9, 339, 0
08:15, 347,  1.1, 335,  1.0,  2.2, 352,10
08:16,   0,  0.0, 335,  1.0,  1.7, 329,13
08:17, 301,  1.7, 333,  1.1,  1.8, 318,58
08:18, 298,  1.2, 333,  1.1,  1.9,  13,36
08:19, 309,  2.2, 335,  1.2,  3.1, 344,41
08:20, 312,  1.4, 335,  1.2,  2.2, 309, 0
08:21,  15,  1.6, 335,  1.2,  2.6, 342, 4
08:22, 354,  2.5, 338,  1.2,  2.9, 327,46
08:23, 347,  1.3, 337,  1.3,  3.5, 337,34
08:24, 339,  2.2, 337,  1.3,  2.7, 340,12
08:25, 346,  1.5, 335,  1.4,  2.7, 341, 6
08:26, 336,  1.9, 335,  1.5,  3.4, 328,20
08:27, 336,  2.3, 337,  1.6,  3.4, 344,53
08:28,   9,  1.2, 336,  1.6,  2.6, 334,10
08:29, 354,  2.8, 336,  1.7,  3.4, 345,47
08:30, 336,  1.5, 336,  1.8,  3.5, 331,16
08:31, 307,  1.2, 335,  1.7,  1.7, 320,16
08:32,   9,  0.3, 334,  1.7,  2.6, 321,11
08:33, 240,  0.8, 331,  1.7,  2.3, 322,39
08:34,   0,  0.0, 330,  1.6,  1.4,  32,21
08:35, 321,  1.4, 329,  1.5,  2.0, 338,20
08:36, 329,  0.8, 327,  1.4,  2.4, 339, 9
08:37, 298,  1.8, 327,  1.3,  2.1, 308,58
08:38, 334,  1.0, 327,  1.3,  2.9, 355,51
08:39, 327,  1.5, 327,  1.2,  2.2, 342,57
08:40, 346,  1.8, 327,  1.2,  2.5, 355, 4
08:41, 323,  2.2, 327,  1.2,  3.0, 315,45
08:42, 316,  1.2, 327,  1.2,  2.3, 331, 6
08:43, 344,  1.8, 329,  1.2,  2.6, 352,37
08:44, 303,  1.1, 330,  1.2,  2.8,  11, 2
08:45, 331,  2.8, 330,  1.3,  3.7, 314,55
08:46, 349,  1.4, 331,  1.3,  3.3, 325,13
08:47, 155,  0.1, 332,  1.4,  2.1, 341,43
08:48, 321,  0.5, 331,  1.3,  2.4, 314, 9
08:49,   0,  0.0, 328,  1.3,  1.3, 232, 5
08:50, 299,  1.6, 329,  1.2,  3.0, 329,53
08:51, 340,  2.0, 330,  1.2,  2.2, 338,58
08:52, 354,  1.1, 334,  1.3,  3.4, 340,25
08:53, 317,  0.9, 335,  1.2,  1.9, 334,22
08:54, 351,  2.1, 335,  1.2,  2.4, 357,53
08:55, 321,  0.3, 335,  1.3,  2.3, 332,11
08:56,  13,  1.5, 334,  1.2,  1.6, 335,47
08:57,  81,  0.7, 335,  1.1,  1.5,  13, 0
08:58, 339,  1.1, 338,  1.1,  1.1, 354,45
08:59, 337,  1.1, 340,  1.2,  2.0, 352, 9
09:00, 321,  1.5, 338,  1.2,  1.9, 306,35
09:01, 295,  0.9, 337,  1.2,  2.0, 319,25
09:02, 310,  1.6, 333,  1.1,  2.4, 326,13
09:03,   1,  0.7, 332,  1.1,  2.1, 321, 5
09:04, 338,  1.9, 334,  1.2,  2.7, 355,19
09:05, 332,  1.8, 335,  1.1,  2.4, 331, 8
09:06, 339,  2.3, 336,  1.2,  2.6, 331,57
09:07, 274,  0.5, 334,  1.3,  2.4, 327,42
09:08, 317,  0.9, 332,  1.4,  3.0, 335,27
09:09, 294,  0.9, 331,  1.4,  2.5, 323,51
09:10, 337,  2.5, 332,  1.4,  2.5, 336,59
09:11, 314,  0.6, 334,  1.4,  2.5, 341,32
09:12, 354,  0.7, 336,  1.4,  2.6, 343,44
09:13,   0,  0.0, 338,  1.4,  2.3, 340,18
09:14, 357,  1.1, 338,  1.3,  1.4,  32,10
09:15, 338,  0.1, 338,  1.2,  1.1,   7, 1
09:16,  62,  0.1, 341,  1.1,  1.1, 346,20
09:17, 346,  0.9, 343,  1.1,  1.5, 326,26
09:18, 293,  1.0, 342,  1.0,  1.4, 298,27
09:19, 322,  2.4, 339,  1.0,  2.5, 323,58
09:20, 303,  2.0, 337,  1.1,  2.4, 322, 0
09:21, 333,  2.3, 336,  1.1,  2.6, 323,40
09:22, 321,  2.0, 332,  1.1,  2.7, 347, 5
09:23,   0,  0.0, 331,  1.0,  2.1, 331, 2
09:24, 344,  1.4, 328,  1.1,  1.6, 314, 9
09:25, 316,  0.8, 329,  1.2,  1.4, 344, 0
09:26,   0,  0.0, 326,  1.1,  0.9, 321, 2
09:27,  51,  0.1, 321,  1.1,  1.0, 236,35
09:28,  15,  0.8, 323,  1.0,  0.8,  15, 0
09:29,  68,  1.4, 335,  0.9,  1.4,  67,59
09:30,  74,  0.2, 348,  0.8,  1.4,  68, 0
09:31,  78,  0.9,   8,  0.7,  1.0,  56,44
09:32,   0,  0.0,  22,  0.6,  1.2,  30,30
09:33, 321,  0.8,  23,  0.6,  1.4,  35,24
09:34,   0,  0.0,  34,  0.6,  1.1,   7,18
09:35,  47,  1.4,  47,  0.5,  1.7,  26,36
09:36,  17,  1.3,  47,  0.6,  1.5,  44, 1
09:37,  36,  1.9,  44,  0.7,  2.3,  47,52
09:38,  41,  1.3,  46,  0.8,  2.0,  37, 1
09:39,  78,  0.9,  45,  0.8,  1.5,  35, 1
09:40,  34,  0.4,  42,  0.8,  0.9,  78, 0
09:41,  70,  0.9,  41,  0.8,  1.6,  44,26
09:42,   0,  0.0,  42,  0.8,  1.3,  65,12
09:43,   0,  0.0,  43,  0.8,  0.9, 329,23
09:44,  56,  1.3,  47,  0.8,  1.9,  56,47
09:45,  38,  0.6,  47,  0.8,  1.4,  48,23
09:46,  86,  0.6,  51,  0.8,  0.9,  69,39
09:47,  24,  0.6,  55,  0.7,  0.9,  63, 7
09:48,   0,  0.0,  55,  0.6,  0.6,  24, 0
09:49,   0,  0.0,  54,  0.5,  0.3, 319,52
09:50,   0,  0.0,  56,  0.5,  0.0,   0, 0
09:51,   0,  0.0,  55,  0.4,  0.0,   0, 0
09:52,   0,  0.0,  55,  0.4,  0.0,   0, 0
09:53, 343,  0.9,  56,  0.3,  0.9, 343,57
09:54,   0,  0.0,  45,  0.2,  1.1, 338,13
09:55, 322,  1.2,  19,  0.2,  1.5, 289,50
09:56, 208,  0.4, 343,  0.3,  2.0, 345,13
09:57,  15,  2.0, 317,  0.3,  2.0,  16,58
09:58,   0,  0.0, 324,  0.4,  2.0,  15, 0
09:59,   0,  0.0, 324,  0.4,  1.1, 322,44
10:00,  69,  1.0, 331,  0.4,  1.9,   3, 8
10:01, 302,  0.3, 337,  0.5,  2.3, 357,20
10:02, 300,  0.8, 336,  0.6,  3.1, 335,12
10:03, 338,  2.6, 337,  0.7,  2.5, 338, 0
10:04, 355,  1.2, 339,  0.8,  3.2, 355, 3
10:05,  54,  0.8, 350,  0.9,  2.7,   3,12
10:06, 345,  0.7, 353,  0.9,  2.9, 339,46
10:07,  40,  1.0, 357,  1.0,  3.2,   1,10
10:08,  14,  2.4, 359,  1.0,  3.0,  30,57
10:09,   3,  2.5,   2,  1.2,  3.8,   2,25
10:10,  33,  2.4,   2,  1.3,  3.1,  32,20
10:11,  11,  1.8,   4,  1.3,  2.6,  15,16
10:12,   8,  2.4,   7,  1.4,  2.7,   9,11
10:13, 324,  0.1,   9,  1.4,  3.5,   1,12
10:14,  33,  2.2,   8,  1.5,  3.2,  22,49
10:15,  37,  1.5,  10,  1.5,  2.8,  25,19
10:16, 350,  1.2,  13,  1.5,  3.5,  18, 5
10:17, 317,  2.0,   9,  1.4,  2.0, 319, 0
10:18, 106,  0.9,  10,  1.4,  2.2, 315, 1
10:19,   9,  2.3,  11,  1.3,  2.7,  24,58
10:20, 346,  1.6,   9,  1.3,  2.8, 354,16
10:21,  20,  1.0,   5,  1.3,  1.6, 346, 0
10:22, 353,  2.2,   6,  1.3,  2.3,   4,10
10:23, 273,  0.9,   6,  1.3,  2.8,   5,27
10:24, 131,  0.5,   7,  1.2,  1.8, 342, 8
10:25,   1,  2.6,   6,  1.2,  2.7,   5,56
10:26, 338,  1.3,   5,  1.1,  3.2, 346, 7
10:27,  10,  1.0,   6,  1.2,  2.6, 355,25
10:28, 340,  1.7,   1,  1.2,  2.3, 357,30
10:29, 268,  0.4, 359,  1.2,  2.2, 345,44
10:30,  11,  0.4,   1,  1.1,  0.6, 329, 6
10:31,   0,  0.0,   0,  1.1,  2.0, 344,38
10:32, 258,  0.1, 359,  1.1,  2.7, 347,26
10:33, 319,  1.5, 356,  1.0,  1.5, 322, 0
10:34,  35,  1.4,   0,  1.0,  2.1,  12,56
10:35,  25,  1.4,   0,  1.0,  2.6,   8,44
10:36,  72,  0.7,   2,  1.0,  2.1,   3,16
10:37,  28,  1.4,   8,  1.0,  2.2,   8,45
10:38,  31,  1.3,  14,  1.1,  2.4,  33,28
10:39,  82,  0.3,  19,  1.1,  1.6,  13,11
10:40,  42,  1.2,  19,  1.1,  1.6, 355,17
10:41,  62,  0.8,  23,  1.1,  1.2,  42, 0
10:42,  24,  1.2,  26,  1.1,  1.7,  49,49
10:43, 353,  0.3,  29,  1.1,  1.3,  56, 8
10:44,   0,  0.0,  28,  1.0,  0.4, 248,32
10:45, 321,  0.6,  25,  0.9,  1.0, 331,50
10:46,   0,  0.0,  22,  0.8,  1.0,   7,13
10:47,   0,  0.0,  19,  0.7,  1.3, 352,14
10:48, 282,  0.4,  14,  0.6,  0.7, 341,49
10:49,  15,  0.5,   8,  0.6,  0.8, 360,32
10:50,   8,  1.0,   8,  0.6,  1.0,   8, 0
10:51,   0,  0.0,   5,  0.5,  1.4, 349, 7
10:52,  40,  0.8,   3,  0.4,  0.8,  44,59
10:53,  21,  0.6,   3,  0.4,  1.0,  15, 3
10:54,   1,  0.3,   5,  0.4,  0.9,  31,18
10:55,  50,  0.9,  14,  0.4,  0.9,  52,59
10:56,   0,  0.0,  18,  0.4,  1.0,  43, 2
10:57,   0,  0.0,  17,  0.4,  0.4, 313,21
10:58,   0,  0.0,  19,  0.4,  0.7, 346,29
10:59, 327,  1.0,  18,  0.4,  1.0, 338,39
11:00,   5,  0.3,   9,  0.4,  1.0, 327, 0
11:01,   0,  0.0,  12,  0.4,  0.8,  42,13
11:02,   0,  0.0,  10,  0.4,  0.3, 197,48
11:03,   0,  0.0,   7,  0.3,  0.0,   0, 0
11:04,   0,  0.0,   6,  0.3,  0.0,   0, 0
11:05, 114,  0.5,   1,  0.2,  0.5, 113,59
11:06,  96,  0.7,  14,  0.2,  0.7,  95,53
11:07,   0,  0.0,  30,  0.2,  0.7,  97, 3
11:08,   0,  0.0,  33,  0.2,  0.0,   0, 0
11:09,   0,  0.0,  51,  0.2,  0.0,   0, 0
11:10,   0,  0.0,  82,  0.1,  0.0,   0, 0
11:11,   0,  0.0,  94,  0.1,  0.0,   0, 0
11:12,   0,  0.0,  92,  0.1,  0.0,   0, 0
11:13,   0,  0.0,  92,  0.1,  0.0,   0, 0
11:14,   0,  0.0,  92,  0.1,  0.0,   0, 0
11:15,   0,  0.0,  86,  0.1,  0.0,   0, 0
11:16,   0,  0.0,  81,  0.0,  0.0,   0, 0
11:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:21,   0,  0.0, 104,  0.0,  0.8, 110,10
11:22,   0,  0.0, 104,  0.0,  0.0,   0, 0
11:23, 303,  0.9, 313,  0.1,  1.2, 292,57
11:24, 298,  0.3, 298,  0.1,  0.9, 303, 0
11:25, 339,  1.1, 308,  0.2,  1.3, 347,26
11:26, 332,  1.7, 309,  0.3,  1.7, 330, 0
11:27, 358,  0.9, 314,  0.3,  1.7, 332, 0
11:28, 350,  0.3, 318,  0.4,  1.4, 309,53
11:29, 355,  0.2, 323,  0.5,  0.9,  23, 8
11:30, 266,  0.1, 324,  0.5,  0.5, 354,26
11:31,   0,  0.0, 320,  0.5,  1.0, 326,23
11:32,   0,  0.0, 319,  0.5,  0.2, 219,28
11:33,   0,  0.0, 323,  0.4,  0.2,  68,45
11:34, 232,  0.3, 323,  0.4,  0.5, 208,55
11:35, 345,  0.5, 328,  0.4,  0.7,   8,57
11:36,   0,  0.0, 333,  0.3,  0.6, 315,25
11:37, 353,  1.0, 338,  0.3,  1.0, 343,58
11:38, 348,  0.2, 343,  0.2,  1.0, 353, 0
11:39, 352,  0.2, 343,  0.2,  0.5,   8,15
11:40,   0,  0.0, 344,  0.2,  0.3, 352, 0
11:41,   0,  0.0, 347,  0.2,  0.0,   0, 0
11:42,   0,  0.0, 348,  0.2,  0.0,   0, 0
11:43,   0,  0.0, 348,  0.2,  0.0,   0, 0
11:44,   0,  0.0, 350,  0.2,  0.0,   0, 0
11:45,   0,  0.0, 349,  0.1,  0.0,   0, 0
11:46,   0,  0.0, 353,  0.1,  0.0,   0, 0
11:47,   0,  0.0, 354,  0.1,  0.0,   0, 0
11:48,   0,  0.0, 354,  0.0,  0.0,   0, 0
11:49,   0,  0.0, 262,  0.0,  0.4, 196,31
11:50,   0,  0.0, 257,  0.0,  0.6, 292,17
11:51, 232,  0.2, 245,  0.0,  0.6, 223,40
11:52, 261,  0.3, 243,  0.1,  0.5, 231, 7
11:53,   0,  0.0, 244,  0.1,  0.3, 261, 0
11:54,   0,  0.0, 237,  0.1,  0.4, 151,41
11:55,   0,  0.0, 237,  0.1,  0.0,   0, 0
11:56, 139,  0.5, 222,  0.1,  0.6, 105,25
11:57, 245,  0.8, 219,  0.1,  0.8, 245,59
11:58, 244,  0.7, 229,  0.2,  0.8, 245, 0
11:59, 321,  0.6, 241,  0.3,  0.9, 314,54
12:00, 257,  0.2, 248,  0.3,  0.8, 297,29
12:01, 295,  0.4, 257,  0.3,  1.2, 290,32
12:02, 287,  1.6, 269,  0.4,  1.7, 294,34
12:03, 301,  1.2, 277,  0.5,  1.6, 303, 2
12:04, 315,  0.5, 282,  0.6,  1.5, 294,12
12:05, 287,  0.1, 285,  0.7,  1.3, 315,35
12:06, 306,  0.3, 288,  0.7,  1.0, 306,46
12:07, 318,  1.5, 292,  0.7,  1.5, 316,59
12:08, 309,  0.3, 296,  0.7,  1.6, 309,17
12:09, 298,  0.4, 299,  0.8,  2.0, 311,28
12:10, 301,  1.2, 302,  0.8,  1.6, 306,12
12:11, 303,  1.5, 304,  0.9,  1.8, 302,38
12:12, 318,  2.2, 306,  0.9,  2.2, 319,59
12:13,   0,  0.0, 306,  0.8,  2.2, 317, 0
12:14, 326,  1.3, 308,  0.8,  1.8, 307,47
12:15, 325,  0.6, 310,  0.8,  1.8, 332,40
12:16, 332,  1.0, 309,  0.8,  1.0, 332,59
12:17, 292,  1.0, 309,  0.8,  1.7, 324,10
12:18, 304,  1.4, 310,  0.9,  1.7, 276,56
12:19, 311,  0.5, 308,  0.8,  1.4, 304, 0
12:20, 318,  1.5, 305,  0.8,  1.5, 300,55
12:21, 295,  1.2, 303,  0.8,  1.9, 297,50
12:22, 296,  0.6, 300,  0.7,  1.4, 298, 4
12:23, 287,  0.8, 299,  0.8,  1.4, 282,50
12:24, 288,  0.5, 296,  0.8,  1.5, 294, 4
12:25,   0,  0.0, 294,  0.7,  0.8, 285, 3
12:26,   0,  0.0, 294,  0.6,  0.5, 287,49
12:27, 306,  0.8, 294,  0.6,  0.8, 312,56
12:28, 290,  0.8, 293,  0.6,  1.1, 301,23
12:29,   0,  0.0, 296,  0.5,  0.9, 291, 1
12:30,   0,  0.0, 297,  0.5,  0.1,  24,11
12:31, 298,  0.6, 298,  0.4,  1.1, 285,30
12:32, 316,  0.6, 301,  0.4,  0.6, 298, 0
12:33, 296,  1.3, 301,  0.4,  1.9, 297,42
12:34, 299,  0.3, 299,  0.4,  1.3, 281, 1
12:35, 252,  0.2, 295,  0.4,  1.6, 304,11
12:36, 289,  1.0, 294,  0.5,  2.4, 303,42
12:37, 271,  0.5, 292,  0.6,  1.7, 301,46
12:38, 258,  0.9, 289,  0.6,  2.1, 294,53
12:39, 321,  1.0, 287,  0.6,  1.0, 321, 0
12:40,   2,  0.0, 288,  0.7,  1.6, 288, 5
12:41, 271,  0.3, 288,  0.6,  1.0, 278,32
12:42, 283,  1.0, 289,  0.7,  1.3, 300,49
12:43, 250,  0.5, 287,  0.7,  1.9, 313,25
12:44,   0,  0.0, 290,  0.7,  1.7, 305,41
12:45, 320,  1.3, 288,  0.7,  1.4, 327,58
12:46, 258,  0.1, 287,  0.7,  1.3, 320, 0
12:47, 340,  0.8, 291,  0.6,  1.0, 295,17
12:48, 301,  1.0, 294,  0.7,  1.9, 299,30
12:49, 276,  0.7, 292,  0.6,  1.5, 282,23
12:50, 302,  1.2, 293,  0.7,  1.8, 317,41
12:51, 286,  0.8, 292,  0.7,  1.6, 319, 4
12:52, 320,  1.3, 294,  0.8,  2.0, 323,33
12:53, 338,  0.8, 297,  0.7,  1.6, 305, 9
12:54, 264,  1.2, 297,  0.8,  2.1, 283,49
12:55, 296,  2.0, 301,  0.9,  2.3, 317,15
12:56, 292,  1.1, 302,  1.0,  2.7, 314,26
12:57, 289,  2.1, 300,  1.1,  2.8, 314,16
12:58, 308,  1.9, 299,  1.2,  3.0, 304,47
12:59, 325,  1.6, 303,  1.4,  3.1, 315,16
13:00, 324,  1.2, 304,  1.4,  1.8, 305,12
13:01, 315,  0.8, 307,  1.5,  2.7, 329, 7
13:02, 326,  0.4, 308,  1.5,  2.0, 341,11
13:03,   0,  0.0, 312,  1.5,  1.8,  23,12
13:04, 324,  1.3, 314,  1.4,  1.7,   1,13
13:05, 288,  2.2, 312,  1.4,  2.5, 306,58
13:06, 330,  1.7, 313,  1.5,  3.2, 298,28
13:07, 328,  0.2, 314,  1.4,  2.5, 294,25
13:08, 314,  1.7, 315,  1.3,  2.3, 349,28
13:09, 113,  0.2, 316,  1.2,  2.2, 334,19
13:10, 354,  1.3, 317,  1.2,  2.3, 347,54
13:11, 319,  0.8, 319,  1.1,  1.9, 344,48
13:12, 335,  1.1, 319,  1.1,  2.2,  14, 9
13:13, 310,  1.1, 318,  1.1,  1.9, 350,26
13:14, 319,  0.8, 316,  1.2,  2.1, 338,30
13:15, 248,  0.2, 316,  1.1,  1.6, 307,22
13:16,   0,  0.0, 315,  0.9,  1.8, 328,26
13:17, 314,  1.0, 317,  1.0,  2.8, 298,16
13:18, 300,  2.2, 316,  1.0,  2.6, 309,51
13:19, 267,  0.5, 314,  1.1,  3.1, 295, 4
13:20, 316,  1.7, 313,  1.1,  2.3, 311,56
13:21, 326,  0.9, 311,  1.2,  2.5, 320, 9
13:22, 286,  0.9, 308,  1.1,  1.0, 344,36
13:23, 294,  1.3, 303,  1.1,  1.8, 293,34
13:24, 284,  1.3, 303,  1.1,  1.5, 314,52
13:25, 340,  1.2, 307,  1.2,  2.2, 314,12
13:26, 309,  1.4, 307,  1.3,  1.7, 298,51
13:27, 290,  0.6, 306,  1.2,  1.4, 308, 0
13:28,   0,  0.0, 304,  1.1,  0.6, 290, 0
13:29,   0,  0.0, 302,  0.9,  1.1, 282,44
13:30, 263,  0.9, 301,  0.8,  1.2, 307,56
13:31, 279,  0.9, 298,  0.8,  1.9, 311,15
13:32, 292,  1.7, 297,  0.8,  2.0, 299, 8
13:33, 296,  0.5, 299,  0.8,  1.9, 307,19
13:34, 284,  1.3, 299,  0.9,  1.5, 323,52
13:35, 291,  0.9, 297,  0.8,  1.6, 303,52
13:36, 243,  0.4, 295,  0.8,  1.1, 280,28
13:37, 242,  0.0, 294,  0.7,  1.0, 282, 7
13:38, 322,  0.9, 297,  0.8,  1.1, 312,48
13:39, 308,  1.0, 298,  0.8,  1.2, 313,12
13:40, 265,  0.9, 298,  0.8,  1.6, 300, 6
13:41, 281,  0.9, 297,  0.8,  1.2, 260, 2
13:42,   0,  0.0, 295,  0.7,  1.4, 262,20
13:43, 276,  0.2, 293,  0.7,  0.8, 288,46
13:44,   0,  0.0, 290,  0.6,  1.1, 311,18
13:45, 265,  0.6, 290,  0.6,  1.5, 304,24
13:46, 278,  1.1, 290,  0.6,  2.1, 308,33
13:47, 290,  0.7, 290,  0.7,  2.0, 283,13
13:48, 258,  1.5, 287,  0.7,  2.3, 299,51
13:49, 313,  0.7, 286,  0.8,  2.8, 299,10
13:50, 279,  0.4, 286,  0.8,  1.4, 263,44
13:51, 333,  1.2, 287,  0.8,  2.1, 290,12
13:52, 285,  1.1, 289,  0.9,  1.4, 309, 7
13:53, 308,  0.7, 291,  1.0,  1.7, 299,13
13:54, 315,  0.2, 290,  1.0,  1.4, 287,19
13:55, 295,  0.4, 290,  1.0,  1.2, 302, 9
13:56, 246,  0.4, 290,  0.9,  0.9, 318,27
13:57,   0,  0.0, 288,  0.8,  0.9, 252, 4
13:58, 311,  0.5, 287,  0.8,  1.6, 270,38
13:59, 261,  0.5, 286,  0.7,  1.3, 262, 7
14:00, 238,  0.6, 287,  0.7,  1.8, 297,13
14:01, 237,  0.1, 287,  0.7,  1.7, 292,34
14:02, 317,  1.0, 286,  0.7,  1.0, 301,20
14:03, 296,  0.9, 284,  0.7,  1.5, 282,13
14:04, 278,  1.4, 286,  0.7,  1.5, 304,29
14:05, 297,  0.0, 287,  0.7,  2.1, 299,17
14:06, 275,  0.8, 285,  0.8,  1.1, 297, 8
14:07,  20,  0.4, 285,  0.8,  1.0, 260,36
14:08, 245,  1.0, 282,  0.8,  1.0, 251,55
14:09, 264,  1.0, 281,  0.8,  1.3, 264,32
14:10, 265,  0.6, 280,  0.7,  1.0, 264, 0
14:11, 276,  0.7, 279,  0.7,  1.3, 310, 9
14:12,   0,  0.0, 278,  0.7,  1.4, 264, 9
14:13,   0,  0.0, 278,  0.6,  0.8, 311,27
14:14, 264,  0.5, 275,  0.6,  1.2, 310,42
14:15, 305,  1.7, 273,  0.5,  1.7, 303, 0
14:16, 276,  0.9, 277,  0.6,  1.7, 307, 0
14:17, 299,  1.1, 279,  0.6,  1.4, 290, 3
14:18, 248,  1.3, 278,  0.6,  1.6, 240,36
14:19, 228,  1.0, 274,  0.6,  1.5, 250,31
14:20, 294,  0.8, 272,  0.7,  1.6, 231, 8
14:21,   0,  0.0, 273,  0.7,  1.6, 307,10
14:22, 225,  0.8, 269,  0.7,  1.4, 227,51
14:23, 256,  0.8, 264,  0.7,  1.2, 246,37
14:24, 253,  0.5, 260,  0.7,  1.0, 251, 4
14:25, 237,  0.8, 258,  0.7,  0.8, 247,37
14:26,   0,  0.0, 255,  0.7,  1.2, 287,22
14:27, 196,  1.2, 251,  0.7,  1.2, 246,19
14:28, 229,  2.2, 249,  0.8,  2.3, 233,55
14:29, 236,  2.4, 248,  0.9,  2.7, 239,53
14:30, 254,  1.4, 245,  1.0,  2.4, 236, 0
14:31, 205,  0.8, 240,  1.1,  1.9, 218,21
14:32, 192,  2.0, 239,  1.2,  2.4, 193,54
14:33, 162,  2.8, 232,  1.3,  3.4, 148,50
14:34, 192,  0.6, 224,  1.4,  3.4, 177,14
14:35, 117,  0.6, 216,  1.5,  1.9, 159,17
14:36, 154,  0.7, 209,  1.5,  2.2, 155, 8
14:37, 158,  1.1, 202,  1.5,  2.1, 171,41
14:38, 191,  0.2, 195,  1.5,  2.1, 178,12
14:39,   0,  0.0, 187,  1.2,  0.5, 109,25
14:40, 232,  1.1, 182,  1.1,  1.7, 230,48
14:41, 147,  0.5, 179,  1.0,  1.4, 243, 9
14:42,  92,  0.3, 171,  1.0,  1.8, 199, 4
14:43, 207,  2.4, 175,  0.9,  3.1, 204,45
14:44, 250,  1.4, 186,  0.9,  3.0, 233, 9
14:45, 256,  1.6, 200,  1.0,  2.4, 244,44
14:46, 250,  4.2, 206,  1.1,  4.4, 249,59
14:47, 232,  3.3, 214,  1.5,  6.0, 236,37
14:48, 213,  2.3, 221,  1.7,  4.7, 232, 6
14:49, 219,  3.9, 224,  2.0,  4.6, 217,52
14:50, 209,  2.2, 223,  2.3,  4.2, 216,16
14:51, 208,  4.7, 223,  2.6,  7.2, 201,38
14:52, 242,  2.5, 223,  3.0,  5.9, 199,47
14:53, 218,  3.3, 222,  3.2,  5.3, 208,22
14:54, 199,  4.2, 218,  3.5,  6.1, 216,43
14:55, 199,  2.5, 213,  3.7,  7.0, 203,29
14:56, 192,  4.1, 210,  3.9,  6.6, 199,13
14:57, 195,  5.7, 208,  3.9,  6.0, 204,59
14:58, 208,  5.2, 207,  4.0,  6.5, 199,15
14:59, 204,  4.3, 206,  4.1,  6.8, 207,20
15:00, 225,  2.4, 205,  4.1,  6.2, 195, 2
15:01, 208,  4.0, 205,  4.1,  5.4, 196,27
15:02, 214,  5.6, 206,  4.0,  6.6, 189,41
15:03, 201,  3.8, 206,  4.1,  6.2, 211, 1
15:04, 224,  5.2, 207,  4.2,  7.1, 225,25
15:05, 195,  3.6, 207,  4.1,  7.2, 208,12
15:06, 227,  5.5, 209,  4.0,  5.6, 235,50
15:07, 259,  0.7, 209,  4.0,  6.1, 214,11
15:08, 208,  3.2, 209,  4.0,  8.1, 205,47
15:09, 198,  5.6, 208,  4.0,  5.9, 215,34
15:10, 204,  5.1, 208,  4.2,  7.1, 203,16
15:11, 194,  3.5, 208,  4.3,  6.5, 199, 6
15:12, 197,  6.0, 208,  4.3,  7.5, 215,44
15:13, 204,  4.6, 208,  4.4,  7.5, 192,45
15:14, 192,  6.3, 207,  4.4,  8.2, 194,16
15:15, 193,  3.0, 206,  4.5,  7.0, 194,11
15:16, 226,  4.5, 206,  4.5,  5.6, 223,50
15:17, 215,  4.9, 208,  4.6,  6.0, 228, 9
15:18, 226,  3.2, 207,  4.4,  5.6, 202, 2
15:19, 208,  3.2, 208,  4.4,  5.4, 217,19
15:20, 200,  2.5, 208,  4.2,  7.0, 205,50
15:21, 195,  3.9, 209,  4.2,  6.0, 229,36
15:22, 213,  3.3, 210,  4.2,  6.7, 227,38
15:23, 239,  1.5, 210,  4.1,  6.3, 194,39
15:24, 220,  4.8, 211,  3.9,  5.2, 235,45
