07:43, 201,  0.4, 194,  0.8,  1.4, 178,43
07:44, 206,  0.3, 190,  0.8,  1.5, 180, 6
07:45, 152,  0.8, 188,  0.8,  1.5, 160,57
07:46, 192,  0.5, 186,  0.8,  1.4, 175, 6
07:47, 201,  1.2, 185,  0.8,  2.0, 203,50
07:48, 172,  0.6, 183,  0.8,  1.9, 181,12
07:49, 146,  1.0, 180,  0.8,  1.4, 169,28
07:50, 152,  1.0, 176,  0.8,  1.5, 143, 7
07:51, 190,  0.7, 175,  0.8,  1.0, 152, 0
07:52, 182,  0.7, 178,  0.8,  0.7, 180,59
07:53,   0,  0.0, 176,  0.7,  0.7, 185, 0
07:54, 185,  0.4, 177,  0.7,  0.4, 187,59
07:55, 180,  0.7, 179,  0.7,  1.1, 212,17
07:56, 180,  1.2, 183,  0.7,  1.4, 198,54
07:57, 252,  1.5, 187,  0.7,  1.4, 254, 0
07:58, 262,  1.2, 197,  0.7,  2.4, 265,16
07:59, 250,  0.7, 209,  0.7,  2.5, 256,22
08:00, 270,  2.0, 221,  0.7,  2.1, 244,55
08:01, 277,  1.3, 232,  0.8,  2.0, 270, 0
08:02, 232,  1.7, 240,  0.9,  2.9, 238,48
08:03, 195,  0.8, 245,  1.0,  1.8, 237, 1
08:04, 296,  1.6, 246,  1.1,  1.8, 298,58
08:05, 280,  1.1, 254,  1.2,  3.2, 252, 9
08:06, 234,  1.8, 258,  1.3,  3.6, 224,28
08:07, 253,  0.9, 260,  1.3,  1.9, 248,43
08:08, 237,  0.9, 260,  1.3,  2.2, 272,23
08:09, 299,  2.1, 260,  1.3,  3.1, 296,53
08:10, 276,  2.0, 261,  1.3,  2.5, 295,50
08:11, 235,  2.7, 260,  1.4,  2.8, 239,58
08:12, 271,  1.4, 261,  1.3,  2.8, 231, 1
08:13, 229,  0.7, 263,  1.4,  2.0, 272,49
08:14, 128,  0.1, 265,  1.4,  1.4, 300,49
08:15, 254,  0.2, 266,  1.3,  1.9, 308,36
08:16, 278,  1.6, 267,  1.2,  1.9, 246,57
08:17, 259,  0.7, 269,  1.2,  2.1, 266,27
08:18, 307,  1.5, 270,  1.2,  2.1, 276, 4
08:19, 286,  1.2, 269,  1.2,  1.5, 312, 0
08:20, 253,  1.4, 265,  1.3,  2.9, 245,34
08:21, 342,  0.2, 266,  1.2,  2.7, 275,26
08:22, 290,  0.3, 269,  1.1,  1.6, 299,25
08:23, 262,  1.8, 272,  1.1,  1.9, 262,59
08:24, 299,  0.9, 270,  1.1,  1.8, 262, 0
08:25, 254,  1.2, 270,  1.1,  1.7, 235,39
08:26, 263,  1.5, 271,  1.1,  1.5, 262,59
08:27,   0,  0.0, 273,  1.0,  1.5, 263, 0
08:28, 210,  0.0, 273,  0.9,  1.1, 297,51
08:29, 267,  1.7, 273,  1.0,  1.7, 265, 0
08:30, 294,  0.4, 278,  0.9,  2.1, 256, 5
08:31, 265,  1.4, 277,  0.9,  2.5, 261,45
08:32, 269,  1.1, 274,  1.0,  1.9, 237, 3
08:33, 274,  1.2, 272,  1.0,  2.2, 269,52
08:34, 230,  0.6, 273,  1.0,  2.0, 262,28
08:35, 286,  0.3, 275,  1.0,  1.0, 247,11
08:36, 311,  0.5, 276,  0.9,  0.9, 332,39
08:37, 273,  1.1, 278,  0.9,  1.7, 319,46
08:38, 303,  1.2, 278,  1.0,  2.0, 301,25
08:39, 220,  0.6, 280,  1.0,  1.6, 334,45
08:40, 306,  2.3, 279,  1.0,  2.4, 305,55
08:41, 299,  2.1, 283,  1.1,  2.9, 308,24
08:42, 306,  1.9, 287,  1.1,  2.1, 299, 0
08:43, 292,  0.4, 288,  1.1,  2.1, 310, 1
08:44, 289,  1.1, 291,  1.1,  1.2, 289, 0
08:45, 242,  0.7, 291,  1.1,  1.5, 290,39
08:46, 279,  1.7, 291,  1.2,  2.5, 300,56
08:47, 274,  0.6, 289,  1.2,  2.0, 301, 2
08:48, 313,  1.6, 291,  1.2,  2.7, 312,35
08:49, 301,  0.7, 293,  1.2,  2.7, 330,23
08:50, 311,  2.6, 296,  1.2,  2.6, 311, 0
08:51, 290,  2.7, 296,  1.3,  2.9, 306, 8
08:52, 316,  2.8, 296,  1.3,  2.8, 318, 0
08:53, 308,  2.1, 298,  1.4,  3.7, 306, 3
08:54, 280,  1.1, 299,  1.5,  3.3, 303,45
08:55, 303,  2.0, 300,  1.7,  3.8, 303,45
08:56, 324,  2.6, 302,  1.8,  3.6, 298,54
08:57, 344,  1.4, 304,  1.9,  2.8, 314, 2
08:58, 293,  3.1, 305,  1.9,  3.6, 307,55
08:59, 323,  2.4, 307,  2.1,  3.8, 315,51
09:00, 322,  1.3, 308,  2.1,  3.9, 351,11
09:01, 335,  1.8, 311,  2.0,  2.9, 338,50
09:02, 311,  1.5, 313,  2.0,  2.8, 332,27
09:03, 342,  1.8, 316,  1.9,  2.2, 320,56
09:04, 315,  1.3, 319,  1.8,  1.8, 342, 0
09:05, 305,  3.0, 319,  1.8,  3.8, 303,26
09:06, 349,  1.3, 320,  1.8,  3.3, 333,26
09:07, 334,  2.8, 320,  1.7,  2.8, 333,59
09:08, 299,  1.7, 321,  1.8,  3.3, 323,27
09:09,  23,  1.2, 322,  1.7,  3.7, 328,14
09:10, 309,  1.9, 321,  1.7,  2.5, 350,10
09:11, 305,  1.1, 322,  1.6,  2.9, 337,38
09:12, 300,  2.3, 321,  1.6,  2.9, 329,46
09:13,  23,  2.5, 321,  1.7,  3.5, 346,56
09:14, 337,  1.2, 320,  1.8,  3.4, 339,37
09:15, 333,  1.9, 323,  1.8,  2.5, 333,16
09:16, 322,  1.4, 323,  1.7,  2.5, 318,20
09:17, 312,  0.6, 323,  1.7,  2.3, 310,33
09:18, 321,  0.8, 324,  1.6,  2.0, 326,40
09:19,   8,  0.5, 324,  1.5,  2.8, 311,50
09:20, 357,  2.7, 326,  1.6,  2.8, 342,49
09:21, 359,  1.2, 325,  1.6,  3.2, 350, 2
09:22, 344,  1.3, 328,  1.5,  2.4, 358,47
09:23,  43,  0.2, 331,  1.4,  2.7, 341, 6
09:24,  20,  1.7, 333,  1.3,  1.6,  19, 0
09:25, 275,  0.0, 336,  1.3,  3.0, 356,26
09:26,  22,  1.7, 339,  1.2,  2.5,   6,20
09:27, 346,  1.3, 342,  1.2,  2.8, 325,53
09:28, 338,  1.2, 343,  1.3,  3.0, 348,31
09:29,  19,  0.5, 344,  1.3,  3.6,   0,26
09:30, 358,  1.3, 345,  1.3,  2.1, 356,30
09:31, 327,  1.6, 346,  1.2,  2.3, 332,40
09:32, 329,  0.9, 345,  1.3,  3.2, 348,32
09:33, 328,  2.2, 343,  1.3,  2.4, 337,52
09:34, 355,  0.8, 342,  1.4,  3.3, 325,11
09:35, 331,  1.3, 339,  1.4,  3.3, 338,23
09:36, 358,  1.4, 338,  1.5,  3.5, 349,17
09:37, 335,  1.1, 338,  1.5,  3.7, 331,20
09:38, 358,  2.1, 338,  1.6,  3.1, 349,51
09:39,   8,  2.0, 340,  1.6,  2.7, 347,22
09:40, 350,  1.9, 338,  1.6,  2.0, 359, 0
09:41, 342,  3.9, 338,  1.7,  3.9, 342, 0
09:42, 352,  2.9, 337,  1.8,  3.9, 342, 0
09:43, 358,  1.2, 339,  1.8,  2.9, 352, 0
09:44, 330,  2.5, 338,  1.6,  2.4, 329, 0
09:45, 331,  2.4, 338,  1.7,  3.0, 323, 1
09:46, 289,  1.2, 337,  1.6,  2.5, 335, 1
09:47, 285,  0.8, 337,  1.6,  2.6, 326,16
09:48, 327,  1.9, 338,  1.5,  2.4, 354,35
09:49, 312,  1.0, 337,  1.6,  3.4, 345,39
09:50, 346,  1.0, 338,  1.6,  2.3, 323, 5
09:51, 314,  1.9, 337,  1.5,  3.6, 335,41
09:52, 285,  0.7, 338,  1.5,  3.4, 323,12
09:53,   6,  1.0, 337,  1.5,  4.2, 351,11
09:54, 339,  2.0, 338,  1.5,  2.4, 341, 5
09:55,   6,  0.6, 340,  1.6,  3.9, 339,38
09:56, 341,  1.7, 341,  1.6,  2.9, 342,14
09:57, 332,  1.6, 341,  1.6,  2.7, 342,22
09:58, 350,  3.3, 340,  1.6,  3.4, 347,59
09:59,   0,  0.0, 338,  1.6,  3.4, 333,23
10:00, 332,  2.1, 337,  1.7,  3.1, 339, 7
10:01,   8,  1.2, 338,  1.7,  2.3, 334,36
10:02, 331,  3.0, 339,  1.6,  3.4, 343,56
10:03,   8,  0.8, 338,  1.7,  3.1, 340,18
10:04, 340,  1.0, 336,  1.7,  1.8, 314,51
10:05,   6,  1.9, 334,  1.6,  2.9, 351,49
10:06, 353,  1.1, 334,  1.6,  4.5, 345, 7
10:07,   8,  1.3, 336,  1.7,  3.1, 354,18
10:08,  13,  0.0, 336,  1.6,  1.8, 357,36
10:09, 354,  0.5, 336,  1.5,  2.3, 342,41
10:10,  20,  2.2, 337,  1.5,  3.4, 350,22
10:11, 314,  2.5, 337,  1.5,  3.8, 325,14
10:12, 346,  2.5, 337,  1.5,  2.9, 320, 2
10:13, 318,  1.5, 338,  1.5,  3.4, 328,43
10:14, 288,  1.3, 339,  1.6,  3.7, 330,28
10:15,   1,  2.2, 339,  1.6,  2.2, 338, 5
10:16, 332,  4.2, 339,  1.6,  5.0, 343,58
10:17, 330,  2.2, 338,  1.6,  4.2, 332, 0
10:18, 337,  1.6, 337,  1.7,  2.6, 328, 1
10:19, 340,  1.6, 338,  1.8,  3.0, 340,28
10:20,   6,  1.5, 339,  1.7,  4.3, 335, 8
10:21,  33,  1.0, 340,  1.8,  4.6, 327,38
10:22, 319,  2.5, 339,  1.9,  4.1, 359,52
10:23, 345,  3.2, 338,  2.0,  4.2, 328,48
10:24,   4,  1.9, 339,  2.0,  4.2, 350,55
10:25, 340,  2.4, 340,  2.1,  4.0, 349,41
10:26, 344,  1.3, 340,  2.0,  3.8, 316,27
10:27, 343,  3.2, 341,  2.0,  4.4, 354,49
10:28, 349,  0.4, 342,  2.0,  4.3,   0, 4
10:29,   9,  2.7, 343,  2.0,  3.0, 343,58
10:30, 310,  2.6, 342,  2.1,  3.3, 353,50
10:31, 357,  1.5, 342,  2.1,  4.1, 331,46
10:32, 342,  2.2, 344,  2.0,  3.3, 336,17
10:33, 347,  3.5, 344,  2.0,  3.9, 327,13
10:34, 334,  3.1, 344,  2.0,  4.1, 341,20
10:35, 206,  0.4, 344,  1.9,  3.1, 334, 0
10:36, 123,  0.3, 344,  1.8,  1.4, 297,14
10:37, 314,  1.3, 342,  1.7,  2.4, 312,12
10:38, 328,  1.6, 340,  1.8,  3.2, 330,41
10:39,  27,  0.7, 339,  1.7,  2.4, 347,46
10:40, 320,  1.4, 341,  1.7,  2.5, 337,39
10:41, 327,  3.3, 342,  1.6,  3.2, 331, 0
10:42, 324,  0.9, 340,  1.6,  3.6, 341, 2
10:43, 353,  3.4, 339,  1.6,  3.8, 326,31
10:44,  43,  1.0, 339,  1.4,  4.4, 353, 4
10:45,   3,  1.0, 339,  1.5,  4.2, 338,36
10:46, 339,  4.3, 340,  1.7,  5.2, 318,55
10:47, 281,  1.6, 340,  1.9,  4.7, 332,40
10:48, 357,  1.3, 341,  1.8,  3.5, 357,13
10:49, 352,  1.6, 341,  1.9,  2.6, 336, 3
10:50, 336,  2.3, 338,  1.9,  3.2, 326,14
10:51, 325,  3.2, 339,  1.9,  4.2, 341,18
10:52, 330,  2.8, 339,  2.0,  4.4, 340,15
10:53, 332,  1.5, 341,  1.9,  2.8, 330, 0
10:54, 340,  4.1, 341,  2.0,  4.3, 312,39
10:55,  97,  0.5, 342,  2.0,  4.1, 340, 0
10:56, 332,  2.1, 343,  1.9,  4.0, 348,21
10:57, 333,  2.7, 343,  2.0,  4.7, 333,54
10:58, 289,  1.4, 340,  1.9,  3.7, 349, 5
10:59, 331,  1.3, 338,  2.0,  4.1, 331,17
11:00, 342,  3.5, 341,  2.1,  4.0, 347,56
11:01,   3,  2.8, 340,  2.1,  4.3, 341,20
11:02, 253,  1.1, 340,  2.1,  5.2, 324, 3
11:03,  34,  0.5, 340,  2.2,  3.2, 327,28
11:04,   4,  1.7, 340,  2.1,  4.0, 331,34
11:05,   3,  4.0, 339,  2.2,  5.0, 354,55
11:06, 230,  0.3, 337,  2.2,  4.8, 355, 9
11:07, 308,  1.9, 338,  2.1,  4.6, 336,24
11:08,   6,  0.4, 341,  2.1,  3.0, 355,14
11:09, 356,  2.3, 342,  2.0,  3.0, 339,42
11:10, 350,  3.0, 340,  2.0,  4.1, 325,41
11:11, 343,  1.5, 339,  2.0,  4.6, 351,33
11:12, 352,  3.6, 340,  2.0,  3.8, 338,14
11:13,   8,  0.3, 341,  2.0,  4.1, 334,43
11:14, 359,  3.5, 343,  2.0,  3.5,   1,59
11:15,  30,  0.8, 343,  1.9,  4.1, 358,36
11:16,  26,  0.9, 347,  2.0,  5.1, 340,38
11:17, 318,  2.0, 346,  2.0,  4.2, 335,53
11:18, 333,  4.9, 346,  2.0,  4.9, 333, 0
11:19, 358,  3.0, 348,  2.2,  5.0, 352,58
11:20, 339,  4.0, 349,  2.2,  4.6,  12, 5
11:21, 252,  0.4, 350,  2.2,  4.6, 341, 1
11:22, 324,  1.5, 349,  2.1,  4.4,   0,35
11:23, 331,  2.5, 349,  2.1,  4.0, 344,30
11:24, 318,  0.4, 349,  2.1,  5.9,   9, 4
11:25,  13,  1.3, 347,  2.2,  6.0, 346,20
11:26,  54,  1.2, 348,  2.1,  4.8, 346,36
11:27,  46,  0.4, 349,  2.0,  4.1, 349,33
11:28,   1,  1.6, 348,  2.0,  4.1, 354,14
11:29, 345,  1.4, 346,  2.0,  4.8, 345,44
11:30, 131,  1.0, 344,  2.0,  4.1, 324,37
11:31, 336,  3.6, 345,  2.0,  4.3, 337,48
11:32,   7,  3.2, 346,  2.0,  5.1, 352,28
11:33, 349,  3.9, 346,  2.0,  4.1, 349,59
11:34, 342,  1.6, 345,  2.1,  4.4, 340,23
11:35, 151,  0.7, 347,  2.1,  5.4, 341,50
11:36,  13,  1.4, 345,  2.2,  5.3, 347,18
11:37, 333,  4.1, 344,  2.2,  4.2, 348,20
11:38, 335,  1.5, 346,  2.3,  4.7, 339,43
11:39,  87,  0.6, 347,  2.3,  3.9, 355,52
11:40,  13,  0.7, 350,  2.3,  4.3, 349,19
11:41, 340,  1.2, 349,  2.2,  2.9, 324,31
11:42,  61,  2.6, 347,  2.2,  4.1,   2,50
11:43,   0,  3.7, 346,  2.3,  4.6, 358,13
11:44, 223,  1.3, 348,  2.3,  4.3, 348,55
11:45, 337,  2.6, 350,  2.2,  4.7, 350,24
11:46, 328,  1.1, 351,  2.2,  5.1, 351,18
11:47,   3,  2.1, 351,  2.3,  4.6,   7,42
11:48, 312,  1.0, 350,  2.2,  3.7, 327,12
11:49,   1,  2.8, 350,  2.3,  4.9, 340,39
11:50,   3,  2.1, 349,  2.3,  4.6, 344,17
11:51,   8,  3.3, 349,  2.4,  4.1, 343,20
11:52,  11,  2.7, 349,  2.4,  3.4, 344,45
11:53, 342,  3.5, 350,  2.3,  4.5, 344,56
11:54, 259,  0.4, 349,  2.2,  3.8, 343, 1
11:55,  59,  0.6, 347,  2.1,  2.8, 322,16
11:56, 278,  2.6, 345,  2.0,  3.3,  10,53
11:57, 339,  3.7, 344,  2.0,  4.9, 350,56
11:58, 122,  0.8, 346,  2.0,  4.1, 342,50
11:59, 345,  2.1, 345,  1.9,  5.2,   2,19
12:00, 347,  1.3, 345,  1.9,  4.1, 330, 8
12:01, 337,  3.5, 345,  2.1,  5.7, 358,41
12:02,  10,  3.3, 347,  2.1,  4.0, 333,57
12:03,  27,  0.9, 347,  2.2,  5.8, 343, 3
12:04, 336,  4.6, 348,  2.3,  5.0, 339,53
12:05,  18,  2.3, 347,  2.4,  4.7, 345,17
12:06,  18,  1.5, 348,  2.5,  3.8, 354,27
12:07,  16,  3.1, 348,  2.5,  5.2, 340,11
12:08, 348,  4.1, 348,  2.5,  4.1, 344, 0
12:09, 304,  1.9, 348,  2.5,  4.3,   5,31
12:10,  59,  1.4, 349,  2.5,  4.2, 327,32
12:11, 351,  4.0, 351,  2.3,  4.9,  14,32
12:12,  26,  1.7, 352,  2.3,  4.3, 343, 1
12:13, 308,  2.1, 352,  2.2,  4.1, 336,11
12:14, 307,  1.0, 352,  2.2,  5.1,  10,10
12:15, 342,  3.9, 351,  2.2,  4.8, 350,25
12:16, 330,  2.5, 350,  2.2,  4.8, 344,56
12:17, 338,  4.2, 350,  2.2,  4.1, 337, 0
12:18,  10,  2.0, 349,  2.4,  5.7, 357,38
12:19, 352,  1.8, 350,  2.3,  4.7,  28,24
12:20, 316,  1.6, 349,  2.2,  3.5, 323,10
12:21,  19,  3.9, 346,  2.2,  5.1, 325,52
12:22, 359,  4.8, 345,  2.4,  5.7, 353,58
12:23, 128,  0.6, 347,  2.4,  6.4, 354,18
12:24,  27,  0.6, 348,  2.5,  5.4, 335,35
12:25, 352,  3.2, 349,  2.5,  4.9, 347,34
12:26, 337,  2.4, 349,  2.5,  5.2,   2,44
12:27, 333,  0.1, 351,  2.4,  4.1, 349,28
12:28, 188,  0.5, 352,  2.3,  5.8, 341,45
12:29,   0,  0.0, 352,  2.2,  4.9, 349,24
12:30, 354,  2.6, 353,  2.2,  2.4, 355, 0
12:31,  44,  1.5, 354,  2.2,  5.5, 347,16
12:32,  97,  1.1, 357,  2.0,  3.3, 338, 6
12:33,  19,  3.2, 355,  1.9,  4.5,  21,17
12:34, 359,  2.1, 356,  1.9,  4.8,   8, 2
12:35, 354,  2.6, 354,  1.9,  5.4, 324,13
12:36, 323,  2.8, 356,  1.9,  4.8, 354, 8
12:37, 353,  0.9, 354,  1.9,  4.4, 334,22
12:38,   9,  4.5, 354,  2.0,  5.3,   3,10
12:39, 283,  0.8, 354,  2.0,  4.5,   9, 0
12:40, 328,  2.9, 352,  2.1,  3.9, 351,56
12:41,  12,  4.2, 351,  2.2,  5.6, 345,27
12:42, 310,  2.5, 352,  2.3,  4.2,  12, 0
12:43, 328,  0.6, 349,  2.2,  3.9, 352,24
12:44,  17,  1.0, 348,  2.3,  5.1, 332, 7
12:45, 344,  4.0, 350,  2.2,  4.9, 331,50
12:46, 340,  3.6, 348,  2.1,  4.2, 347, 1
12:47, 321,  0.8, 349,  2.2,  5.7, 352, 4
12:48, 346,  2.5, 347,  2.2,  5.3, 335,45
12:49, 352,  1.6, 347,  2.2,  4.2, 350,55
12:50, 334,  2.1, 347,  2.3,  3.7,   3,41
12:51,  11,  2.8, 349,  2.2,  3.5,   8,10
12:52, 335,  3.5, 350,  2.2,  4.2,   2,53
12:53,  35,  0.3, 352,  2.2,  4.2, 356,11
12:54,  18,  1.1, 352,  2.3,  5.7, 342,34
12:55,   0,  3.6, 352,  2.4,  5.2, 360,22
12:56, 328,  1.8, 352,  2.5,  3.8, 339,46
12:57,  16,  2.0, 351,  2.3,  3.1, 357,39
12:58,  11,  2.0, 351,  2.3,  3.4, 352,17
12:59, 194,  0.6, 352,  2.3,  4.2, 346,13
13:00, 348,  3.2, 352,  2.3,  4.6, 340,13
13:01, 324,  4.0, 349,  2.4,  5.9, 353, 7
13:02, 314,  3.5, 345,  2.4,  4.3, 336,22
13:03, 314,  2.1, 342,  2.5,  4.6, 338, 9
13:04, 229,  0.2, 341,  2.4,  5.0,  15,17
13:05, 346,  2.3, 341,  2.4,  4.3, 346,31
13:06, 349,  5.3, 341,  2.4,  5.2, 349, 0
13:07,   7,  3.6, 341,  2.6,  5.7, 354,32
13:08,  44,  1.0, 341,  2.6,  3.6,   7, 0
13:09, 333,  3.6, 340,  2.6,  4.8, 342,50
13:10,   1,  1.0, 340,  2.6,  5.3, 337, 1
13:11,   9,  4.3, 341,  2.5,  5.3, 347,18
13:12, 353,  2.1, 344,  2.6,  6.0, 347,11
13:13, 289,  2.4, 347,  2.5,  4.4, 345,13
13:14, 311,  1.1, 347,  2.3,  2.4, 289, 0
13:15, 356,  0.9, 346,  2.3,  5.0, 348,48
13:16, 350,  3.1, 347,  2.4,  5.8, 346,48
13:17, 326,  0.8, 348,  2.3,  4.5,   5, 4
13:18, 349,  5.7, 348,  2.4,  5.9, 354,58
13:19, 357,  1.0, 349,  2.3,  5.7, 349, 0
13:20,  21,  3.9, 351,  2.3,  4.9, 342,58
13:21, 344,  4.6, 350,  2.4,  6.7, 347,45
13:22, 300,  1.7, 347,  2.5,  6.0, 348,51
13:23, 352,  3.2, 347,  2.5,  5.0, 347,25
13:24, 360,  3.7, 348,  2.7,  4.7, 354,52
13:25, 340,  2.2, 348,  2.7,  4.3, 340,51
13:26, 301,  1.7, 349,  2.6,  5.5, 334,32
13:27,  25,  0.8, 349,  2.6,  4.7, 351,22
13:28, 358,  6.3, 348,  2.6,  6.6, 354,59
13:29, 289,  0.3, 347,  2.8,  6.3, 358, 0
13:30, 318,  0.7, 344,  2.7,  4.6, 327,13
13:31, 302,  1.0, 342,  2.6,  5.5, 329,47
13:32, 333,  0.7, 342,  2.5,  4.4, 352,36
13:33, 197,  1.1, 342,  2.5,  5.1, 336, 9
13:34, 336,  0.9, 341,  2.5,  5.1, 324,15
13:35, 325,  4.0, 341,  2.5,  5.7, 345,32
13:36,   3,  1.0, 341,  2.4,  5.0, 338, 3
13:37,  45,  0.5, 340,  2.4,  5.0, 359,48
13:38, 347,  4.1, 339,  2.4,  5.8, 348,52
13:39, 308,  3.0, 339,  2.3,  5.5, 339,10
13:40, 333,  3.8, 340,  2.4,  3.9, 335,59
13:41, 339,  3.0, 339,  2.4,  5.3, 331,31
13:42, 337,  1.3, 340,  2.3,  4.3, 337,17
13:43,  19,  1.6, 341,  2.2,  4.1,   7, 3
13:44, 318,  2.9, 341,  2.2,  4.9, 351,55
13:45, 323,  2.1, 339,  2.2,  4.0, 334,12
13:46, 356,  2.5, 340,  2.2,  3.7, 347,20
13:47, 287,  1.6, 340,  2.2,  4.4, 333,31
13:48, 357,  2.8, 341,  2.2,  4.9, 346,47
13:49,   3,  1.3, 341,  2.1,  4.5, 341,17
13:50, 328,  0.9, 341,  2.1,  3.2, 341,44
13:51, 274,  0.8, 341,  2.1,  5.1, 328,20
13:52,   4,  3.2, 341,  2.2,  4.9, 336,19
13:53,   1,  1.2, 340,  2.3,  4.8, 335, 4
13:54,  19,  1.3, 342,  2.3,  3.8, 331,28
13:55, 309,  1.4, 343,  2.3,  4.3, 346, 4
13:56, 349,  3.7, 342,  2.4,  4.5, 338, 6
13:57, 118,  0.3, 340,  2.2,  3.9, 339, 1
13:58, 315,  4.0, 340,  2.2,  4.6, 313,59
13:59, 295,  3.0, 341,  2.3,  4.0, 315, 0
14:00, 346,  0.6, 343,  2.2,  3.3,   1,33
14:01,   0,  0.4, 344,  2.1,  4.0,   7,25
14:02,  10,  2.8, 345,  2.0,  5.4, 353,15
14:03,  32,  1.0, 345,  1.9,  4.1,  15, 5
14:04,   3,  1.7, 346,  1.9,  2.9,   2,57
14:05, 333,  1.7, 345,  1.8,  4.6, 345,39
14:06, 335,  1.7, 343,  1.9,  5.0, 339,51
14:07, 336,  4.0, 343,  2.1,  5.6, 340,50
14:08, 350,  0.9, 344,  2.1,  4.0, 336, 0
14:09,   9,  1.3, 344,  2.0,  3.0, 336, 9
14:10, 343,  3.0, 343,  2.1,  4.8,   5,49
14:11, 325,  1.2, 345,  2.3,  5.4,   5,16
14:12, 337,  3.3, 344,  2.2,  3.2, 332, 0
14:13, 349,  2.0, 342,  2.2,  4.6, 327,43
14:14, 354,  2.5, 340,  2.2,  4.4, 332,45
14:15,   6,  1.4, 343,  2.3,  4.8,   1,17
14:16,  62,  0.3, 344,  2.1,  4.1, 356,20
14:17, 341,  2.3, 344,  2.0,  4.0, 337,27
14:18, 357,  2.5, 345,  2.1,  4.0, 338,53
14:19, 335,  3.7, 346,  2.1,  4.0, 349, 2
14:20, 332,  0.5, 346,  2.2,  5.4, 338,17
14:21, 329,  2.3, 344,  2.0,  3.5, 347,56
14:22, 345,  2.9, 343,  2.1,  4.0, 342,27
14:23, 353,  0.5, 344,  2.1,  4.0, 343,25
14:24,  10,  2.6, 342,  2.0,  4.0, 330,19
14:25, 277,  2.7, 340,  2.0,  4.4, 351, 4
14:26,  59,  1.4, 341,  2.1,  5.4, 343,52
14:27, 321,  3.8, 341,  2.1,  4.9, 339,53
14:28, 317,  4.1, 340,  2.2,  5.1, 336,53
14:29,   7,  2.1, 336,  2.3,  4.2, 314,55
14:30,   4,  2.4, 335,  2.1,  2.6, 351, 2
14:31,   2,  2.3, 336,  2.2,  5.4, 335,18
14:32, 331,  2.8, 336,  2.3,  4.8, 334,15
14:33, 319,  1.8, 337,  2.3,  4.9, 338, 5
14:34, 297,  2.0, 337,  2.4,  5.2, 338,31
14:35, 336,  3.4, 337,  2.4,  5.4, 325,57
14:36,  14,  4.0, 336,  2.5,  5.1, 356,58
14:37, 305,  1.4, 337,  2.6,  5.3, 336,11
14:38,  14,  1.9, 337,  2.7,  6.7, 347,13
14:39, 267,  1.7, 339,  2.7,  5.2, 347,19
14:40, 345,  4.9, 338,  2.8,  5.0, 342,59
14:41, 287,  2.1, 338,  2.8,  6.0, 318,41
14:42, 354,  6.4, 338,  2.8,  6.7, 353,59
14:43,  76,  1.2, 339,  3.0,  6.4, 354, 0
14:44, 349,  3.5, 340,  3.1,  5.2, 332,38
14:45, 286,  1.7, 339,  3.1,  5.2, 339,10
14:46, 330,  3.4, 341,  3.0,  4.8, 343,57
14:47, 345,  4.1, 341,  3.0,  5.9, 322,49
14:48,  29,  0.5, 342,  3.0,  5.7, 349,14
14:49, 329,  3.9, 341,  2.9,  4.9, 328,55
14:50, 318,  5.0, 342,  3.0,  5.7, 344,25
14:51,  12,  3.7, 342,  3.0,  5.9, 333,37
14:52, 288,  1.3, 341,  3.0,  5.0, 331,10
14:53, 345,  3.1, 341,  2.9,  5.6, 334, 4
14:54, 351,  3.2, 340,  2.9,  5.9, 344,53
14:55, 349,  2.4, 341,  3.0,  6.2, 339,20
14:56, 354,  2.1, 339,  3.0,  5.7, 348,17
14:57,  14,  3.6, 338,  2.9,  5.2, 350,49
14:58, 347,  2.0, 337,  2.8,  4.9, 353, 2
14:59, 330,  1.5, 337,  2.8,  5.4, 341,15
15:00,   4,  1.3, 337,  2.7,  4.4, 333,29
15:01, 343,  2.2, 337,  2.7,  4.7, 335,16
15:02, 253,  1.6, 337,  2.6,  3.9, 351,35
15:03, 334,  3.6, 337,  2.6,  5.1, 340,57
15:04, 338,  3.8, 337,  2.6,  5.5, 322,58
15:05, 333,  4.4, 337,  2.5,  5.0, 343,14
15:06, 326,  3.0, 336,  2.5,  4.6, 347,34
15:07,   5,  2.5, 337,  2.5,  4.1,   3,56
15:08, 316,  2.8, 337,  2.5,  5.7, 346,29
15:09,  76,  0.9, 338,  2.6,  4.9, 348,47
15:10, 329,  3.0, 338,  2.6,  5.3, 339,22
15:11, 316,  3.0, 338,  2.6,  5.4, 327,50
15:12,  20,  1.8, 339,  2.6,  4.5, 346, 8
15:13,  94,  0.3, 338,  2.5,  3.1, 357,13
15:14, 336,  3.4, 340,  2.4,  5.0, 350,36
15:15,  46,  1.0, 342,  2.4,  3.4, 336, 0
15:16, 313,  2.5, 342,  2.4,  4.2, 343,45
15:17, 318,  3.3, 342,  2.4,  4.6, 347,35
15:18, 349,  4.3, 342,  2.5,  5.1, 331,39
15:19, 339,  0.3, 341,  2.4,  4.9, 341,25
15:20, 356,  3.2, 341,  2.3,  4.4, 333,33
15:21, 351,  2.5, 342,  2.3,  3.8, 349,37
15:22,  24,  1.8, 341,  2.4,  5.1, 336,14
15:23, 323,  1.4, 343,  2.4,  3.9, 356,42
15:24, 325,  2.6, 342,  2.3,  3.4, 342,43
15:25, 345,  4.6, 339,  2.4,  4.7, 347,59
