07:43, 102,  1.8, 135,  3.6,  5.9, 148,28
07:44, 115,  1.7, 135,  3.6,  6.1, 130,16
07:45, 120,  5.2, 134,  3.6,  7.7, 149,32
07:46, 136,  2.4, 133,  3.6,  6.9, 125,16
07:47, 137,  4.5, 133,  3.7,  6.9, 143,26
07:48, 143,  3.9, 135,  3.7,  8.6, 153,28
07:49, 144,  3.0, 137,  3.7,  4.1, 141,18
07:50, 128,  3.4, 136,  3.7,  5.2, 138,23
07:51, 156,  2.9, 138,  3.7,  6.4, 147,54
07:52, 148,  6.1, 138,  3.6,  6.5, 145,55
07:53, 107,  1.4, 137,  3.5,  6.3, 152, 1
07:54, 137,  2.7, 138,  3.5,  5.5, 161,31
07:55, 140,  6.0, 139,  3.5,  6.5, 147,56
07:56, 110,  4.2, 139,  3.5,  6.0, 151,32
07:57,  75,  1.3, 139,  3.4,  5.5, 117,29
07:58, 141,  3.3, 137,  3.2,  4.1, 123,21
07:59, 156,  3.8, 137,  3.2,  4.2, 138,52
08:00, 144,  6.0, 137,  3.3,  6.5, 142,55
08:01, 123,  5.7, 137,  3.5,  7.2, 129, 9
08:02, 130,  3.4, 137,  3.6,  5.7, 123, 0
08:03, 126,  5.7, 137,  3.7,  6.6, 135,41
08:04, 139,  4.3, 137,  3.8,  5.7, 126, 0
08:05, 118,  4.1, 136,  3.6,  4.9, 113,56
08:06, 203,  1.3, 138,  3.6,  5.7, 140,28
08:07, 122,  2.0, 138,  3.5,  5.7, 145,33
08:08, 140,  2.5, 138,  3.6,  5.8, 137,49
08:09, 115,  2.4, 138,  3.6,  5.4, 179,33
08:10, 135,  5.6, 137,  3.7,  6.6, 131,46
08:11, 129,  5.8, 139,  3.6,  6.1, 161,13
08:12, 163,  3.7, 139,  3.8,  7.4, 130,35
08:13, 134,  3.5, 140,  3.7,  5.6, 161,44
08:14, 129,  7.2, 139,  3.7,  7.2, 130, 0
08:15, 192,  1.1, 140,  3.9,  8.4, 137,16
08:16, 167,  4.1, 138,  4.0,  5.9, 123,22
08:17, 152,  6.0, 139,  4.1,  6.9, 145,50
08:18, 140,  2.7, 139,  4.2,  8.1, 127,18
08:19, 152,  3.3, 139,  4.2,  4.8, 141,40
08:20, 138,  5.1, 139,  4.1,  5.2, 146,49
08:21, 130,  6.2, 139,  4.2,  8.0, 130,46
08:22, 139,  4.7, 138,  4.1,  6.2, 130, 0
08:23, 133,  4.7, 137,  4.1,  5.0, 142,36
08:24, 152,  2.9, 137,  4.1,  5.6, 132,49
08:25, 135,  3.9, 138,  4.0,  6.4, 152,35
08:26, 173,  1.5, 139,  3.9,  4.9, 118,29
08:27, 138,  3.0, 139,  3.8,  4.0, 142, 4
08:28, 145,  1.9, 139,  3.8,  7.2, 141,25
08:29, 132,  3.2, 139,  3.9,  6.1, 148,16
08:30, 145,  4.4, 140,  4.0,  7.2, 145,43
08:31, 142,  5.6, 139,  4.1,  7.1, 142,45
08:32, 123,  4.1, 139,  4.1,  7.2, 143,14
08:33, 146,  2.2, 139,  4.1,  7.2, 152,32
08:34, 142,  3.6, 139,  4.2,  6.7, 125,47
08:35, 157,  4.4, 139,  4.2,  6.3, 107,35
08:36, 127,  4.0, 139,  4.2,  6.3, 173,18
08:37, 110,  2.3, 139,  4.2,  4.6, 129, 1
08:38, 115,  4.7, 140,  4.2,  7.1, 155,17
08:39, 151,  2.8, 141,  4.3,  9.5, 140, 7
08:40, 177,  2.9, 141,  4.2,  7.0, 143,50
08:41, 162,  5.0, 140,  4.2,  7.9, 149, 7
08:42, 147,  6.3, 142,  4.1,  6.5, 155,58
08:43, 143,  3.9, 142,  4.1,  6.5, 146,41
08:44, 136,  3.8, 142,  4.0,  6.6, 144, 8
08:45, 131,  4.7, 141,  4.1,  7.3, 129,31
08:46, 152,  3.9, 142,  4.1,  6.9, 136,35
08:47, 140,  3.5, 142,  4.4,  7.4, 151,49
08:48, 161,  4.5, 142,  4.5,  8.2, 142,18
08:49, 132,  4.1, 141,  4.4,  8.0, 135,34
08:50, 176,  2.4, 142,  4.4,  6.9, 136,27
08:51, 133,  7.6, 143,  4.3,  7.5, 134, 0
08:52, 129,  6.2, 142,  4.6,  9.2, 150, 4
08:53, 137,  6.6, 141,  4.6,  7.2, 140,12
08:54, 143,  5.6, 142,  4.7,  6.9, 141, 5
08:55, 115,  5.6, 142,  4.7,  7.6, 127,23
08:56, 123,  3.4, 141,  4.8,  7.8, 130,13
08:57, 126,  2.8, 140,  4.8,  6.7, 129,28
08:58, 149,  3.9, 139,  4.6,  5.8, 156,37
08:59, 142,  2.8, 139,  4.7,  7.8, 145,41
09:00, 151,  4.0, 139,  4.7,  7.0, 157,30
09:01, 132,  5.3, 139,  4.7,  6.1, 141,29
09:02, 126,  2.7, 139,  4.6,  6.4, 142,50
09:03, 192,  2.6, 141,  4.4,  5.8, 145, 6
09:04, 133,  6.6, 141,  4.3,  6.6, 131,59
09:05, 157,  4.9, 143,  4.3,  7.2, 137, 3
09:06, 152,  5.5, 145,  4.3,  7.5, 157, 4
09:07, 170,  5.6, 146,  4.4,  7.9, 147,55
09:08, 163,  2.9, 147,  4.4,  7.0, 144,34
09:09, 158,  4.9, 147,  4.3,  5.8, 153,19
09:10, 125,  4.9, 146,  4.2,  5.7, 122,56
09:11, 154,  5.3, 147,  4.3,  6.9, 146,25
09:12, 126,  2.1, 148,  4.2,  5.3, 154, 0
09:13, 133,  5.7, 148,  4.2,  7.2, 130,57
09:14, 130,  3.0, 148,  4.2,  6.5, 151,47
09:15, 161,  2.1, 149,  4.0,  5.4, 175, 4
09:16, 162,  3.3, 150,  3.8,  5.5, 169,28
09:17, 149,  3.4, 151,  3.7,  6.7, 138,30
09:18, 132,  5.0, 150,  3.7,  6.8, 138,44
09:19, 130,  2.8, 150,  3.6,  5.7, 138, 2
09:20, 126,  3.1, 149,  3.4,  4.4, 134,20
09:21, 158,  1.1, 149,  3.3,  4.8, 140,41
09:22, 171,  1.5, 150,  3.2,  4.2, 144,14
09:23, 125,  3.1, 149,  3.0,  4.8, 164, 8
09:24, 148,  4.2, 149,  3.0,  5.8, 147,56
09:25, 146,  5.9, 146,  3.1,  6.0, 146,59
09:26, 144,  2.1, 143,  3.1,  5.9, 146, 0
09:27, 131,  4.8, 142,  3.2,  6.7, 124,47
09:28, 141,  3.0, 142,  3.1,  4.8, 142,42
09:29, 125,  4.2, 142,  3.1,  6.0, 148,55
09:30, 152,  3.8, 142,  3.3,  5.7, 138, 8
09:31, 133,  2.8, 141,  3.4,  4.5, 139,37
09:32, 115,  3.2, 139,  3.5,  6.2, 117,24
09:33, 143,  2.6, 138,  3.6,  5.1, 156,54
09:34, 128,  5.4, 138,  3.6,  6.6, 124,12
09:35,  98,  5.1, 138,  3.8,  7.1, 157,25
09:36, 135,  3.4, 138,  4.0,  5.9, 137,17
09:37, 125,  3.6, 138,  3.8,  5.2, 139,56
09:38, 141,  1.9, 137,  3.9,  6.9, 129,24
09:39, 125,  3.3, 138,  3.9,  5.7, 157,26
09:40, 155,  1.7, 139,  3.9,  6.4, 134, 7
09:41, 136,  3.3, 139,  3.9,  6.5, 146,45
09:42, 169,  0.7, 141,  3.9,  6.6, 144,24
09:43, 124,  6.2, 140,  3.9,  6.1, 122, 0
09:44, 200,  1.2, 140,  3.9,  7.1, 147,30
09:45, 172,  3.1, 142,  3.7,  6.1, 158,37
09:46, 162,  1.3, 143,  3.6,  6.4, 127,42
09:47, 153,  4.2, 144,  3.7,  6.0, 155,41
09:48, 141,  2.9, 145,  3.6,  6.8, 159, 5
09:49, 159,  3.5, 145,  3.6,  6.3, 152,50
09:50, 130,  4.4, 145,  3.6,  6.6, 136,57
09:51, 148,  4.9, 145,  3.6,  5.4, 124,51
09:52, 126,  1.7, 143,  3.6,  5.4, 131,11
09:53, 148,  4.8, 143,  3.6,  5.5, 114,55
09:54, 143,  5.3, 144,  3.6,  7.3, 146,36
09:55, 138,  2.8, 142,  3.6,  6.4, 137,21
09:56, 140,  7.2, 142,  3.7,  7.1, 139, 0
09:57, 122,  4.7, 142,  3.7,  7.4, 140, 0
09:58, 142,  4.5, 142,  3.9,  8.3, 149,26
09:59, 127,  3.0, 141,  3.9,  7.7, 116,13
10:00, 164,  3.3, 141,  4.0,  5.8, 132,23
10:01, 140,  5.8, 142,  4.0,  5.8, 142, 0
10:02, 154,  2.8, 144,  4.1,  6.4, 132, 7
10:03, 159,  3.1, 145,  4.1,  5.3, 151,30
10:04, 132,  4.0, 145,  4.1,  6.2, 138,55
10:05, 154,  5.7, 146,  4.2,  7.7, 138,10
10:06, 134,  3.6, 147,  4.2,  6.2, 165,31
10:07, 151,  0.8, 148,  4.0,  4.6, 130, 3
10:08, 135,  5.2, 146,  4.0,  6.9, 132,53
10:09, 127,  4.8, 146,  4.1,  5.7, 130, 1
10:10, 149,  6.2, 146,  4.2,  7.6, 147,20
10:11, 155,  4.3, 144,  4.3,  7.4, 129,44
10:12, 136,  1.5, 144,  4.2,  5.2, 156,12
10:13, 131,  4.8, 143,  4.3,  7.5, 130,42
10:14, 172,  3.1, 143,  4.2,  4.8, 131, 0
10:15, 141,  5.4, 143,  4.2,  7.2, 147,44
10:16, 162,  2.6, 144,  4.2,  6.0, 158,25
10:17, 128,  5.1, 142,  4.4,  7.2, 130,16
10:18, 159,  3.6, 143,  4.4,  6.3, 127,18
10:19, 144,  6.7, 143,  4.5,  7.4, 139,47
10:20, 147,  3.9, 144,  4.4,  8.8, 140, 6
10:21, 155,  3.7, 145,  4.5,  8.3, 152,44
10:22, 139,  4.4, 145,  4.7,  8.0, 152, 9
10:23, 137,  2.7, 146,  4.4,  5.2, 155, 3
10:24, 144,  6.0, 143,  4.6,  7.3, 137,33
10:25, 130,  2.5, 143,  4.5,  6.3, 144, 0
10:26, 151,  5.0, 140,  4.5,  7.1, 114,38
10:27, 163,  4.3, 142,  4.5,  7.2, 145,11
10:28, 121,  3.3, 141,  4.5,  5.5, 158, 8
10:29, 153,  5.6, 143,  4.3,  5.8, 136, 8
10:30, 145,  5.2, 143,  4.2,  5.8, 147,37
10:31, 164,  3.6, 144,  4.1,  6.1, 158,41
10:32, 174,  3.1, 145,  4.0,  5.7, 157,14
10:33, 131,  3.6, 145,  4.1,  5.2, 139,47
10:34, 166,  3.2, 145,  4.1,  6.3, 112, 9
10:35, 163,  3.5, 146,  4.1,  4.8, 136,37
10:36, 158,  3.1, 148,  3.9,  4.4, 151,35
10:37, 217,  2.3, 149,  3.7,  5.1, 150,11
10:38, 122,  2.9, 150,  3.7,  6.5, 149,21
10:39, 146,  6.0, 149,  3.8,  6.1, 142,51
10:40, 129,  3.8, 147,  3.9,  6.6, 152, 5
10:41, 110,  1.5, 146,  3.7,  5.0, 144, 6
10:42, 126,  1.1, 143,  3.5,  4.1, 115,46
10:43, 116,  2.5, 140,  3.4,  4.6, 116,39
10:44,  97,  1.9, 138,  3.3,  6.0, 126,18
10:45, 129,  5.0, 135,  3.3,  4.9, 129, 0
10:46, 126,  1.9, 132,  3.2,  5.0, 129, 0
10:47, 142,  4.4, 128,  3.1,  4.7, 128,48
10:48, 152,  2.4, 128,  3.0,  4.4, 142, 0
10:49, 208,  1.7, 131,  2.7,  4.0, 178,21
10:50, 144,  4.5, 134,  2.5,  5.5, 173,41
10:51, 152,  8.7, 136,  2.9,  9.8, 151, 7
10:52, 152,  5.7, 139,  3.5, 11.3, 161,52
10:53, 138,  4.3, 142,  3.8,  7.6, 125,13
10:54, 147,  3.6, 145,  3.9,  8.6, 147,34
10:55, 162,  8.7, 148,  4.4, 10.3, 151,45
10:56, 180,  3.1, 151,  4.7,  8.7, 165, 1
10:57, 152,  4.8, 155,  4.9,  6.6, 162,42
10:58, 142,  5.8, 153,  5.0,  7.7, 125,50
10:59, 156,  7.2, 149,  5.5,  9.3, 145,10
11:00, 158,  6.8, 149,  6.0, 10.0, 155,43
11:01, 197,  1.1, 150,  5.7,  7.9, 156, 3
11:02, 160,  4.3, 150,  5.5,  8.9, 153,21
11:03, 160,  6.9, 152,  5.5, 10.2, 165,38
11:04, 150,  7.8, 152,  5.7,  9.1, 162,54
11:05, 174,  2.5, 153,  5.4,  7.8, 150, 0
11:06, 153,  5.2, 153,  5.3,  7.5, 153,34
11:07, 162,  5.8, 153,  5.3,  7.8, 165,52
11:08, 140,  7.0, 153,  5.3,  8.3, 131,55
11:09, 168,  4.6, 154,  5.2,  7.9, 134, 2
11:10, 135,  3.7, 153,  4.8,  6.6, 141,34
11:11,  89,  2.1, 151,  4.8,  7.2, 142,46
11:12, 146,  5.6, 151,  4.8, 11.1, 136,29
11:13, 174,  4.5, 150,  4.7,  7.4, 149,57
11:14, 127,  4.7, 150,  4.7, 10.4, 156,10
11:15, 155,  8.0, 148,  4.9, 10.1, 124,39
11:16, 144,  4.6, 148,  5.0,  9.4, 152, 2
11:17, 240,  1.2, 148,  5.1,  8.2, 153,19
11:18, 157,  5.7, 150,  5.2,  7.9, 151,17
11:19, 156,  5.0, 149,  5.1,  6.4, 165,15
11:20, 151,  6.6, 151,  5.2,  7.3, 170,55
11:21, 161,  3.6, 152,  5.2,  6.9, 159,11
11:22, 159,  6.0, 153,  5.0,  6.0, 159, 0
11:23, 155,  7.0, 154,  5.1,  9.6, 148,44
11:24, 159,  5.8, 155,  4.9,  7.0, 155, 0
11:25, 180,  0.3, 158,  4.7,  6.1, 154,27
11:26, 150,  7.7, 158,  4.7,  9.1, 150,57
11:27, 162,  2.4, 157,  4.6,  7.7, 150, 0
11:28, 153,  4.4, 157,  4.7,  8.0, 164,17
11:29, 154,  5.4, 157,  4.7,  7.2, 144,20
11:30, 167,  2.4, 157,  4.7,  6.4, 147,10
11:31, 151,  7.1, 157,  4.8,  7.0, 160,44
11:32, 154,  6.9, 156,  5.0,  7.1, 152, 0
11:33, 141,  6.2, 155,  4.8,  7.0, 148,56
11:34, 157,  3.3, 154,  4.7,  8.0, 154,28
11:35, 146,  6.6, 153,  5.1, 10.2, 156,10
11:36, 154,  5.7, 153,  5.1,  9.6, 155,43
11:37, 138,  3.4, 153,  5.2,  9.4, 156, 5
11:38, 148,  6.6, 153,  5.1,  7.4, 162,36
11:39, 147,  4.8, 154,  5.1,  7.6, 169,18
11:40, 143,  6.7, 153,  5.2,  8.4, 156,30
11:41, 172,  5.5, 152,  5.2,  6.9, 148, 6
11:42, 142,  6.9, 153,  5.2,  8.9, 147,55
11:43, 174,  7.0, 154,  5.3,  8.2, 148, 3
11:44, 136,  6.4, 155,  5.3,  7.6, 165, 1
11:45, 150,  6.0, 153,  5.1,  7.4, 126, 8
11:46, 172,  6.6, 154,  5.0,  8.3, 178,19
11:47, 132,  2.9, 154,  5.0,  7.3, 170,53
11:48, 152,  7.2, 154,  4.9,  7.2, 147, 0
11:49, 147,  4.6, 155,  4.9,  9.0, 157,32
11:50, 159,  2.4, 156,  4.9,  8.1, 151,42
11:51, 131,  3.9, 156,  4.8,  7.2, 142,49
11:52, 168,  2.9, 155,  4.7,  7.0, 150,48
11:53, 204,  1.8, 156,  4.4,  5.1, 204,43
11:54, 152,  2.9, 156,  4.3,  6.3, 184,54
11:55, 145,  3.9, 157,  4.2,  6.2, 158,23
11:56, 155,  3.5, 155,  4.1,  7.3, 122, 5
11:57, 137,  9.1, 155,  4.2,  9.1, 134, 0
11:58, 175,  5.9, 156,  4.5,  9.1, 137, 0
11:59, 160,  3.9, 155,  4.5,  7.4, 151,14
12:00, 157,  5.1, 155,  4.4,  7.5, 161,44
12:01, 180,  3.4, 157,  4.5,  6.2, 151,33
12:02, 136,  4.9, 157,  4.5,  7.4, 160,23
12:03, 146,  4.6, 156,  4.7,  6.8, 165,31
12:04, 159,  5.6, 156,  5.0, 10.1, 166,52
12:05, 156,  4.1, 156,  5.2,  8.6, 153,22
12:06, 139,  5.1, 155,  5.3,  6.9, 138,43
12:07, 151,  6.0, 154,  5.2,  5.9, 153,42
12:08, 164,  4.0, 153,  4.9,  6.4, 153, 7
12:09, 151,  6.5, 152,  4.9,  6.9, 138,55
12:10, 144,  6.1, 151,  5.0,  8.1, 157,15
12:11, 139,  5.3, 149,  5.1,  7.8, 146,12
12:12, 149,  4.7, 147,  5.1,  7.1, 155,54
12:13, 155,  5.8, 148,  5.1,  7.9, 155,52
12:14, 148,  7.6, 148,  5.1,  8.3, 153,50
12:15, 160,  1.8, 149,  4.9,  8.0, 154, 2
12:16, 157,  6.0, 151,  4.7,  6.0, 156,59
12:17, 162,  3.1, 152,  4.6,  7.9, 145,20
12:18, 149,  6.3, 151,  4.6,  6.5, 136,56
12:19, 122,  4.0, 150,  4.7,  7.5, 138,33
12:20, 145,  3.5, 151,  4.5,  6.5, 142, 7
12:21, 116,  1.7, 152,  4.4,  7.8, 161,19
12:22, 186,  0.9, 153,  4.3,  6.0, 132, 6
12:23, 189,  1.4, 153,  4.2,  6.8, 178, 9
12:24, 145,  4.8, 154,  3.8,  5.3, 153,57
12:25, 135,  4.2, 151,  3.8,  5.8, 147,57
12:26, 149,  5.3, 150,  3.9,  7.8, 139,24
12:27, 134,  3.7, 148,  3.9,  7.3, 131,35
12:28, 148,  5.5, 148,  4.0,  7.2, 152, 9
12:29, 179,  3.1, 150,  3.8,  5.5, 148, 0
12:30, 146,  5.3, 148,  3.9,  7.2, 133,25
12:31, 125,  5.7, 146,  4.0,  6.0, 129,57
12:32, 178,  2.7, 146,  3.9,  5.8, 131, 2
12:33, 149,  2.4, 146,  3.8,  5.5, 144,13
12:34, 123,  5.7, 144,  3.9,  5.9, 153,10
12:35, 121,  2.7, 144,  4.0,  5.8, 137,47
12:36, 152,  5.2, 144,  3.9,  6.5, 123,47
12:37, 148,  5.1, 145,  3.9,  6.3, 149,55
12:38, 138,  3.4, 145,  3.8,  6.3, 144, 3
12:39, 157,  6.0, 143,  4.0,  7.5, 150,20
12:40, 138,  1.6, 144,  4.0,  6.7, 149, 3
12:41, 178,  3.2, 146,  3.7,  3.6, 148,21
12:42, 180,  4.7, 146,  3.8,  7.3, 156,10
12:43, 135,  5.3, 146,  4.1,  7.4, 138,52
12:44, 149,  6.0, 146,  4.2,  7.3, 120, 3
12:45, 153,  3.7, 147,  4.2,  6.0, 149, 0
12:46, 156,  2.3, 149,  4.1,  4.2, 153,45
12:47, 151,  3.3, 149,  4.0,  6.4, 126,17
12:48, 143,  2.6, 151,  4.0,  5.4, 150,17
12:49, 130,  4.3, 153,  3.8,  5.3, 150,55
12:50, 156,  4.1, 153,  3.8,  6.5, 155,40
12:51, 136,  1.6, 154,  3.9,  5.8, 160,19
12:52, 150,  6.6, 156,  3.8,  6.7, 154,57
12:53, 186,  1.9, 156,  3.7,  6.8, 150, 1
12:54, 162,  4.3, 158,  3.5,  5.7, 161,30
12:55, 187,  3.1, 159,  3.6,  5.7, 154,43
12:56, 147,  4.1, 159,  3.7,  6.4, 147,18
12:57, 154,  4.6, 160,  3.7,  5.3, 157,56
12:58, 134,  2.7, 161,  3.8,  5.9, 179,35
12:59, 177,  4.2, 160,  3.7,  5.4, 165,51
13:00,  61,  0.6, 161,  3.6,  4.9, 161, 4
13:01, 156,  1.7, 161,  3.6,  4.9, 168,15
13:02,  71,  0.3, 161,  3.5,  3.8, 172,25
13:03, 176,  1.5, 163,  3.3,  4.1, 178,54
13:04, 141,  3.2, 163,  3.1,  3.7, 159,21
13:05, 139,  2.5, 164,  2.9,  3.8, 166,12
13:06, 131,  2.4, 162,  2.8,  4.1, 131, 7
13:07, 168,  3.1, 161,  2.7,  4.7, 161,48
13:08, 162,  1.6, 162,  2.6,  4.6, 159,26
13:09, 136,  1.9, 161,  2.5,  3.4, 164,53
13:10, 144,  5.3, 159,  2.5,  5.4, 146,59
13:11, 131,  3.2, 157,  2.4,  5.3, 144, 0
13:12, 208,  2.1, 157,  2.4,  3.5, 171,47
13:13, 146,  1.6, 155,  2.4,  3.5, 170,15
13:14, 152,  2.5, 156,  2.5,  3.5, 155,41
13:15, 129,  1.7, 153,  2.5,  5.2, 150,33
13:16, 140,  4.0, 155,  2.6,  4.9, 140,49
13:17, 139,  2.8, 155,  2.6,  4.7, 161,13
13:18, 105,  0.8, 153,  2.5,  4.8, 167,24
13:19, 189,  0.4, 155,  2.5,  2.8, 159, 8
13:20, 165,  2.1, 157,  2.4,  2.6, 156,49
13:21, 153,  3.2, 158,  2.3,  3.3, 179,37
13:22, 188,  2.1, 159,  2.4,  5.6, 170,39
13:23, 134,  2.0, 158,  2.5,  4.4, 150,31
13:24, 132,  2.3, 157,  2.5,  3.9, 130,48
13:25, 152,  2.4, 157,  2.5,  4.5, 153, 9
13:26, 145,  2.4, 157,  2.4,  3.8, 169,25
13:27, 158,  1.9, 156,  2.4,  3.3, 142,44
13:28, 153,  1.3, 157,  2.2,  2.4, 157,12
13:29, 163,  2.3, 155,  2.3,  3.7, 139,12
13:30, 170,  1.8, 154,  2.4,  3.7, 150,47
13:31, 152,  2.7, 154,  2.4,  3.1, 144,51
13:32, 166,  3.3, 152,  2.4,  5.2, 164,50
13:33, 151,  3.6, 150,  2.4,  4.3, 151,16
13:34, 123,  1.1, 150,  2.4,  3.6, 153, 1
13:35, 145,  2.6, 149,  2.3,  2.8, 134,22
13:36, 140,  1.4, 148,  2.2,  3.1, 143, 2
13:37, 157,  2.4, 150,  2.3,  4.0, 175,41
13:38, 170,  1.1, 152,  2.4,  5.3, 157,46
13:39, 156,  3.5, 154,  2.4,  4.7, 163,52
13:40, 146,  2.0, 155,  2.6,  5.5, 159,33
13:41, 148,  1.3, 156,  2.7,  5.2, 164,13
13:42, 155,  4.8, 156,  2.9,  7.2, 149,45
13:43, 146,  4.2, 157,  3.0,  5.2, 163, 3
13:44, 192,  2.8, 159,  3.1,  5.4, 153, 5
13:45, 147,  4.0, 161,  3.2,  4.6, 153,54
13:46, 217,  1.9, 163,  3.4,  5.3, 166,45
13:47, 164,  3.9, 162,  3.5,  4.3, 159,35
13:48, 178,  3.8, 162,  3.6,  4.7, 164,19
13:49, 165,  4.3, 164,  3.5,  4.8, 172,58
13:50, 145,  3.8, 164,  3.5,  4.6, 161,51
13:51, 151,  3.9, 164,  3.5,  5.2, 152,16
13:52, 167,  2.8, 164,  3.3,  3.9, 164, 6
13:53, 156,  5.2, 165,  3.1,  5.0, 154, 0
13:54, 153,  4.6, 165,  3.1,  5.4, 162, 1
13:55, 152,  5.5, 163,  3.2,  5.7, 142,56
13:56, 171,  5.6, 163,  3.3,  7.1, 148, 2
13:57, 158,  2.5, 162,  3.5,  7.0, 155,17
13:58, 148,  5.1, 160,  3.5,  5.7, 155,45
13:59, 153,  3.5, 156,  3.7,  6.9, 153, 2
14:00, 156,  4.6, 156,  3.7,  5.1, 163,32
14:01, 180,  4.1, 157,  3.6,  6.0, 161, 6
14:02, 163,  4.0, 159,  3.7,  4.8, 181,50
14:03, 164,  4.0, 158,  3.8,  4.7, 158,54
14:04, 158,  3.7, 158,  3.7,  5.1, 147,11
14:05, 162,  5.4, 159,  3.8,  6.1, 153,39
14:06, 226,  2.8, 160,  3.8,  5.4, 162, 0
14:07, 160,  3.2, 160,  3.5,  4.0, 170,20
14:08, 150,  3.9, 163,  3.4,  3.8, 149, 0
14:09, 163,  2.4, 165,  3.2,  4.7, 162,22
14:10, 149,  3.0, 165,  3.2,  3.3, 177,19
14:11, 177,  1.0, 166,  2.9,  3.4, 144, 4
14:12, 196,  2.8, 164,  2.9,  3.9, 180,57
14:13, 165,  4.4, 164,  2.9,  5.2, 140, 6
14:14, 215,  2.1, 166,  2.8,  4.6, 160, 1
14:15, 197,  0.8, 169,  2.5,  3.1, 201, 4
14:16, 173,  1.3, 169,  2.3,  2.4, 163,27
14:17, 130,  1.2, 166,  2.2,  1.5, 143,22
14:18,   0,  0.0, 164,  2.0,  1.2, 130, 0
14:19,   0,  0.0, 167,  1.7,  0.8, 261,23
14:20, 190,  1.7, 172,  1.5,  2.1, 196,51
14:21, 226,  0.7, 176,  1.5,  1.8, 197, 3
14:22, 221,  1.5, 183,  1.4,  1.5, 224,58
14:23, 225,  0.8, 190,  1.2,  1.9, 205,46
14:24, 236,  1.0, 196,  1.1,  1.9, 205, 4
14:25, 246,  0.8, 203,  1.0,  1.0, 240,46
14:26, 271,  1.1, 213,  0.9,  1.5, 240,39
14:27, 225,  0.5, 222,  0.9,  1.4, 229, 4
14:28,   0,  0.0, 224,  0.9,  0.8, 231,13
14:29, 162,  1.1, 217,  1.0,  1.1, 165,58
14:30, 178,  0.9, 213,  0.9,  1.3, 179, 9
14:31, 174,  1.1, 209,  1.0,  2.3, 141,31
14:32, 132,  1.6, 202,  1.1,  3.7, 171,25
14:33, 102,  3.2, 194,  1.2,  4.4, 162,29
14:34, 131,  4.4, 182,  1.4,  4.9, 138,56
14:35, 150,  1.6, 169,  1.5,  4.9, 139, 3
14:36, 129,  2.7, 157,  1.7,  4.8, 137,35
14:37, 118,  3.5, 147,  1.9,  5.5, 140,15
14:38, 138,  2.8, 142,  2.1,  3.8, 105, 5
14:39, 139,  1.8, 139,  2.3,  4.1, 131,15
14:40, 109,  1.9, 136,  2.4,  3.0, 136,56
14:41, 177,  1.6, 137,  2.4,  2.5, 152,20
14:42, 215,  0.4, 139,  2.3,  2.5, 171,28
14:43, 196,  1.7, 144,  2.3,  4.4, 187,42
14:44, 253,  0.0, 149,  2.1,  3.0, 183,36
14:45, 186,  1.7, 155,  2.1,  4.2, 192,14
14:46, 185,  1.5, 160,  2.0,  3.7, 186,43
14:47, 190,  1.1, 167,  1.9,  3.9, 201, 4
14:48, 206,  2.1, 175,  1.9,  2.6, 183,22
14:49, 185,  1.1, 181,  1.8,  3.1, 200, 7
14:50, 207,  2.1, 188,  1.8,  2.1, 199,35
14:51, 230,  2.0, 194,  1.8,  2.3, 225,53
14:52, 235,  2.4, 199,  1.8,  2.9, 248,51
14:53, 240,  2.0, 205,  1.9,  2.8, 235, 6
14:54, 227,  1.0, 211,  1.9,  2.4, 240, 3
14:55, 262,  1.1, 218,  1.8,  3.0, 251,34
14:56, 248,  1.1, 225,  1.7,  1.7, 274,33
14:57, 262,  1.5, 234,  1.7,  3.6, 245,19
14:58, 275,  1.8, 243,  1.8,  3.9, 307,30
14:59, 312,  1.3, 251,  1.7,  3.3, 273,53
15:00, 334,  2.1, 259,  1.8,  2.9, 272,44
15:01, 278,  4.2, 267,  1.8,  5.4, 301,58
15:02, 328,  0.6, 274,  1.8,  4.2, 278, 0
15:03, 227,  1.5, 279,  1.8,  4.1, 269,31
15:04, 298,  4.1, 281,  1.8,  3.9, 296, 0
15:05, 329,  2.5, 287,  1.9,  4.8, 297, 1
15:06, 296,  2.6, 290,  2.0,  5.1, 304,26
15:07, 318,  1.2, 292,  2.0,  4.8, 302,44
15:08, 293,  3.7, 291,  2.1,  5.7, 307,45
15:09, 279,  3.1, 292,  2.2,  4.2, 303,26
15:10, 233,  0.8, 292,  2.3,  4.4, 298,27
15:11, 293,  4.1, 291,  2.4,  6.2, 299,22
15:12, 311,  2.5, 291,  2.4,  4.1, 293, 0
15:13, 256,  0.8, 292,  2.4,  4.3, 296,38
15:14, 319,  0.8, 292,  2.4,  2.9, 259,24
15:15, 296,  4.3, 291,  2.3,  5.6, 247,55
15:16, 252,  2.6, 290,  2.4,  5.4, 259,48
15:17, 261,  2.3, 287,  2.5,  5.3, 268, 4
15:18, 261,  1.0, 285,  2.5,  4.5, 249,47
15:19, 255,  2.1, 282,  2.5,  4.6, 267,49
15:20, 253,  3.6, 279,  2.6,  5.0, 257,40
15:21, 254,  2.4, 277,  2.5,  4.5, 266, 3
15:22, 266,  3.1, 273,  2.7,  4.8, 252,43
15:23, 274,  3.7, 272,  2.7,  3.9, 274, 5
15:24, 272,  2.9, 271,  2.8,  4.2, 302,55
