07:44,  28,  2.1,  10,  3.4,  7.6,   7,36
07:45, 360,  5.2,  10,  3.3,  5.7,  13,32
07:46,  16,  4.1,  11,  3.3,  5.9,  42,54
07:47,   5,  4.6,  11,  3.2,  6.8,  14,26
07:48,  27,  5.2,  13,  3.4,  7.2,  18,51
07:49,  19,  6.3,  14,  3.2,  6.3,  17, 0
07:50,  33,  6.8,  16,  3.2,  6.7,  32, 0
07:51,  29,  3.7,  17,  3.3,  7.5,  35, 1
07:52,  30,  5.7,  19,  3.5,  6.1,  54, 7
07:53,  13,  6.6,  20,  3.7,  7.2,  24,20
07:54,  11,  5.2,  20,  3.9,  7.0,   9, 1
07:55,  78,  0.8,  21,  3.8,  7.4,  16,14
07:56,  30,  5.1,  22,  3.8,  5.6,  17,51
07:57,  15,  5.0,  22,  3.8,  6.3,   2,57
07:58,  37,  3.5,  22,  3.8,  6.8,   8,29
07:59,  23,  1.2,  22,  3.9,  6.6,  11,11
08:00,  15,  3.7,  21,  3.8,  5.0, 358,56
08:01, 345,  3.4,  20,  3.7,  6.0,  17,12
08:02,  40,  6.1,  18,  3.7,  7.0,  20,49
08:03,  46,  5.0,  19,  3.7,  7.4,  19,53
08:04,  29,  4.3,  20,  3.8,  8.0,  28,25
08:05,  35,  4.6,  22,  3.9,  6.6,  36,12
08:06,  15,  5.7,  22,  4.1,  6.8,  28, 6
08:07, 357,  2.0,  21,  4.1,  7.3,  19,16
08:08, 354,  4.5,  20,  3.9,  7.3, 347,52
08:09,  29,  3.6,  19,  3.8,  6.3,  14,13
08:10,  13,  8.4,  20,  3.9,  8.6,  13,59
08:11,  11,  4.9,  20,  4.0,  8.4,  13, 0
08:12,  12,  2.7,  19,  3.9,  5.9,  10,15
08:13, 305,  0.9,  19,  3.9,  7.6,   6,55
08:14,  37,  3.7,  17,  3.7,  8.4,  10,54
08:15,   7,  4.8,  16,  3.7,  7.6,  15, 5
08:16, 116,  1.1,  15,  3.6,  7.2,  14,10
08:17, 338,  1.2,  15,  3.6,  7.2,  17,22
08:18,  14,  5.2,  18,  3.7,  6.5,  36,47
08:19,  54,  2.7,  19,  3.9,  7.2,  27,18
08:20,  22,  3.1,  19,  3.9,  7.0,  18,11
08:21,  27,  4.4,  19,  4.0,  7.5,  14,53
08:22,   2,  3.6,  20,  4.0,  6.6,  12,29
08:23,  25,  2.6,  18,  3.9,  5.4, 355,47
08:24, 257,  0.2,  18,  3.8,  6.1, 345,42
08:25,  17,  4.8,  17,  3.7,  5.9,  20,55
08:26,   2,  5.1,  18,  3.7,  6.1,  24,57
08:27,  20,  2.1,  18,  3.6,  5.2,  19, 5
08:28,  25,  6.5,  17,  3.8,  7.8,  30,57
08:29,  25,  6.1,  18,  3.9,  7.8,  16,16
08:30,  21,  4.1,  18,  4.0,  7.7,  23,25
08:31,  27,  2.4,  18,  4.0,  6.3,  17,36
08:32,  24,  4.4,  18,  3.9,  6.5,   5,29
08:33,  12,  1.3,  18,  4.0,  6.4,  17, 6
08:34,  11,  1.2,  18,  4.0,  4.4, 359,52
08:35,  27,  2.9,  17,  4.0,  5.3,   5,26
08:36,  31,  6.1,  18,  4.1,  7.5,  33,33
08:37,  16,  3.9,  18,  4.2,  6.8,  15,10
08:38,  18,  4.4,  18,  4.2,  6.9,  42,29
08:39,  36,  4.6,  19,  4.1,  6.5,  16,24
08:40,  28,  3.8,  18,  3.9,  5.6, 360,33
08:41,  19,  6.8,  17,  3.9,  7.2,   7,33
08:42,  12,  3.1,  17,  3.8,  6.8,  19, 0
08:43,  59,  1.1,  16,  3.9,  7.4,  13,38
08:44,  26,  0.8,  18,  3.9,  5.7,  18,32
08:45,  31,  4.8,  18,  3.9,  4.6,  28,22
08:46, 220,  0.8,  17,  3.7,  6.4,  23,42
08:47,  80,  2.3,  17,  3.8,  7.6, 360,55
08:48,  19,  4.7,  15,  3.8,  7.4,  14,42
08:49,  11,  4.6,  16,  3.8,  6.8,  13,54
08:50,   6,  2.1,  18,  3.8,  5.5,  38, 4
08:51, 360,  3.3,  18,  3.7,  7.1,  23,52
08:52, 319,  2.1,  18,  3.6,  5.1,   3, 2
08:53,   7,  2.8,  17,  3.5,  5.3,   7, 2
08:54,  17,  3.3,  17,  3.5,  5.1,  20,12
08:55,  26,  4.1,  16,  3.5,  4.6,  31,56
08:56,   9,  5.7,  16,  3.6,  7.8,   9,50
08:57,  13,  3.0,  16,  3.5,  6.6,  40,16
08:58, 353,  3.5,  16,  3.4,  5.9,   7,16
08:59,  42,  3.7,  16,  3.3,  6.0,  14,56
09:00,  45,  3.7,  16,  3.3,  6.4,   0,51
09:01,  18,  4.5,  17,  3.5,  7.0,  12,40
09:02,   8,  2.8,  17,  3.5,  5.3,  11,38
09:03, 350,  3.1,  19,  3.6,  6.3,  23,43
09:04,  27,  4.5,  19,  3.6,  5.6,  10,27
09:05,  20,  4.1,  22,  3.7,  5.4,  25,47
09:06,  39,  2.7,  23,  3.6,  5.6,  41,45
09:07,  52,  2.0,  25,  3.3,  2.9,  52,48
09:08,  17,  4.4,  26,  3.3,  5.9,  50,57
09:09,  24,  3.6,  26,  3.3,  4.5,  41,19
09:10, 360,  2.9,  27,  3.2,  4.0,  42,26
09:11,   1,  1.2,  28,  3.0,  4.0,  36,16
09:12,  36,  3.8,  31,  3.1,  4.1,  52,15
09:13,  35,  2.9,  33,  3.1,  4.7,  45,51
09:14,  31,  2.4,  34,  3.0,  3.3,  40, 1
09:15,  49,  2.9,  34,  2.8,  3.6,  20,51
09:16,  47,  1.4,  36,  2.7,  3.2,  42, 4
09:17, 347,  1.0,  35,  2.7,  2.5,  59,14
09:18,  52,  1.5,  37,  2.6,  2.7,  79,54
09:19,  50,  4.9,  39,  2.6,  5.2,  57,50
09:20,   2,  1.3,  40,  2.7,  5.4,  53, 3
09:21,  32,  3.1,  41,  2.7,  4.7,  55,19
09:22,  57,  4.7,  43,  2.8,  5.8,  61,32
09:23,  49,  2.1,  42,  2.8,  5.3,  49, 5
09:24,   4,  1.7,  43,  2.8,  2.7,  46, 3
09:25,  76,  0.9,  43,  2.7,  3.2,  13,11
09:26,  46,  1.8,  44,  2.7,  3.6,  46,31
09:27,  39,  3.7,  45,  2.7,  3.8,  43,59
09:28,  73,  2.7,  45,  2.8,  3.7,  52,26
09:29,  65,  3.8,  45,  2.9,  5.5,  56,54
09:30,  44,  4.0,  46,  2.9,  5.8,  61,32
09:31,  61,  1.5,  45,  2.9,  4.1,  39, 4
09:32,  57,  3.3,  43,  2.8,  4.4,  22,53
09:33,  54,  3.0,  45,  2.7,  4.1,  44,25
09:34,  33,  4.3,  45,  3.0,  5.6,  45,38
09:35,  45,  3.1,  47,  3.2,  4.5,  59,21
09:36,  44,  3.5,  47,  3.3,  4.0,  49,58
09:37,  56,  3.7,  48,  3.4,  4.8,  43,30
09:38,  53,  3.9,  49,  3.5,  5.5,  54,41
09:39,  61,  4.4,  47,  3.5,  4.8,  55,17
09:40,  58,  3.7,  47,  3.4,  5.2,  52,12
09:41,  37,  1.7,  48,  3.4,  4.2,  54, 1
09:42,  22,  2.4,  48,  3.3,  2.9,  64,39
09:43,  38,  2.0,  48,  3.1,  2.5,  57,21
09:44, 315,  1.0,  47,  3.0,  3.3,  59,10
09:45,  55,  2.7,  45,  2.7,  2.9,  46,58
09:46,  54,  1.2,  44,  2.6,  3.4,  43, 7
09:47,  77,  1.7,  45,  2.5,  2.7,  49,12
09:48,  54,  1.1,  44,  2.4,  4.3,  58,23
09:49,  47,  3.6,  44,  2.3,  4.2,  41,56
09:50,  27,  2.0,  43,  2.1,  4.2,  41, 8
09:51,  25,  1.2,  43,  2.1,  2.8,  38,31
09:52,  39,  1.7,  41,  2.0,  3.3,  28,40
09:53,  83,  1.7,  42,  2.1,  3.0,  33,48
09:54,  19,  2.0,  42,  2.0,  2.1,  10,33
09:55,  10,  1.6,  42,  2.0,  3.5, 356,27
09:56,  12,  4.8,  38,  2.2,  5.7,   6,56
09:57,  43,  4.0,  34,  2.2,  4.8,  12, 0
09:58,   3,  5.3,  32,  2.3,  5.6,   7,15
09:59, 346,  3.4,  28,  2.3,  5.3,   3, 0
10:00,  17,  5.3,  26,  2.3,  5.1, 346,12
10:01,  29,  5.2,  23,  2.4,  6.3,  10, 7
10:02,  32,  5.7,  22,  2.6,  6.3,  21,39
10:03,  92,  1.5,  19,  2.7,  5.7,  32, 0
10:04,  17,  2.4,  17,  3.0,  6.4,  17,42
10:05,  22,  3.9,  17,  3.1,  5.0,  15, 9
10:06,  21,  3.7,  19,  3.1,  5.5,  29,33
10:07,  37,  2.5,  21,  3.3,  6.1,  26,10
10:08,  30,  1.9,  21,  3.2,  5.5,  47, 8
10:09,  23,  4.8,  22,  3.4,  7.3,  11,26
10:10,  13,  4.8,  23,  3.6,  6.5,  23,53
10:11,  32,  4.1,  24,  3.5,  4.8,  13, 0
10:12, 332,  3.4,  24,  3.6,  6.5,  23,51
10:13,  12,  4.4,  24,  3.6,  6.9,   8,53
10:14,  30,  1.7,  24,  3.5,  6.2,  17,50
10:15,  13,  3.1,  25,  3.6,  7.8,  11,28
10:16, 355,  2.1,  24,  3.6,  6.0,   4,54
10:17,   6,  3.1,  23,  3.6,  6.5,  26,44
10:18,  21,  2.3,  22,  3.6,  5.0,  17, 6
10:19,  21,  3.9,  21,  3.4,  4.9,  31,49
10:20,  50,  2.1,  20,  3.2,  5.1,  16, 6
10:21, 338,  2.2,  20,  3.3,  5.5,  12,40
10:22,  33,  4.8,  20,  3.2,  5.8,  20,50
10:23,   9,  4.5,  19,  3.2,  6.6,  21, 3
10:24, 351,  0.9,  17,  3.2,  6.8,   0, 7
10:25,  51,  3.3,  17,  3.2,  6.8, 359,52
10:26,   6,  5.6,  16,  3.2,  6.0,   7,59
10:27,  44,  2.7,  15,  3.2,  6.1,  15, 4
10:28,  26,  4.0,  14,  3.2,  5.5,  14,29
10:29,   0,  4.7,  14,  3.3,  6.5,  19, 8
10:30, 349,  3.9,  13,  3.4,  6.1, 360,22
10:31, 347,  7.3,  11,  3.5,  8.5, 339,58
10:32, 353,  4.1,  10,  3.5,  7.3, 347, 0
10:33, 302,  1.0,   9,  3.5,  7.6, 356,19
10:34,  12,  5.6,   9,  3.5,  6.6,  17,36
10:35, 360,  4.2,   8,  3.5,  5.8,   9, 0
10:36,  49,  1.0,   8,  3.4,  6.3,  18,21
10:37,   0,  2.9,   7,  3.4,  7.0,  12,55
10:38,  12,  3.7,   8,  3.4,  6.1, 355,37
10:39,  90,  2.5,   8,  3.4,  6.9,  17,56
10:40,  13,  5.7,   6,  3.6,  9.6,   5,36
10:41,  23,  4.1,   7,  3.4,  6.1,  22, 1
10:42,  14,  4.7,   8,  3.6,  7.9,   7,11
10:43, 344,  3.0,   8,  3.6,  5.4,  32, 1
10:44, 354,  1.6,   8,  3.6,  6.5,  16,51
10:45,  21,  3.7,   8,  3.6,  6.3, 342,18
10:46, 339,  3.3,   6,  3.6,  6.7,   4,29
10:47,   8,  6.5,   6,  3.8,  8.2,   4,53
10:48,  40,  1.6,   7,  3.9,  7.6,   8, 1
10:49,   9,  6.4,   7,  3.9,  7.5,   7,55
10:50,  47,  2.7,   8,  3.7,  9.0,  15, 2
10:51,  30,  4.3,   8,  3.8,  7.2,  16,57
10:52, 354,  1.5,   9,  3.9,  9.0,   0,43
10:53,   0,  4.2,   9,  3.7,  6.1,  15, 6
10:54, 358,  2.5,   9,  3.8,  7.1,  17,20
10:55,   1,  4.9,   7,  3.6,  5.0,   1, 0
10:56, 341,  2.1,   6,  3.6,  6.3,  17,50
10:57,   1,  2.2,   7,  3.5,  6.9,  11,49
10:58,  37,  2.7,   6,  3.6,  8.4,   1,21
10:59, 349,  1.2,   7,  3.5,  7.1,  24, 5
11:00, 357,  4.1,   5,  3.5,  4.8,  11,55
11:01, 352,  3.5,   3,  3.5,  7.0,   2,45
11:02, 356,  6.0,   3,  3.2,  6.6,   5,59
11:03, 350,  4.1,   2,  3.4,  7.5, 354,49
11:04, 356,  7.7,   2,  3.4,  8.6, 357,59
11:05, 354,  1.6,   2,  3.6,  7.7, 356, 0
11:06, 337,  5.4,   2,  3.5,  6.4, 355,28
11:07,  16,  4.5, 360,  3.6,  7.8, 347,16
11:08, 325,  4.6, 358,  3.6,  7.7, 354,57
11:09, 271,  0.5, 357,  3.6,  8.3,  15,17
11:10,  20,  2.7, 358,  3.6,  7.1,  13,42
11:11,  11,  3.5, 359,  3.7,  8.0,  13, 9
11:12,  41,  3.3, 359,  3.8,  5.7,   7,37
11:13, 358,  7.6, 359,  3.8,  9.2,   4,58
11:14, 354,  5.8,   1,  3.9,  9.2,  24,14
11:15,  29,  5.8,   3,  4.0,  7.4,  12,38
11:16,  21,  5.6,   5,  4.0,  7.5,  10,11
11:17,  20,  4.2,   7,  4.0,  6.3,  18,12
11:18,   8,  3.6,   9,  3.9,  6.6,  11, 7
11:19, 340,  6.5,   9,  4.1,  7.9, 349,49
11:20,  15,  5.5,   9,  4.3,  9.1,   1,38
11:21, 339,  3.2,  10,  4.3,  7.2,  12,36
11:22,   2,  6.9,  10,  4.3,  7.0,   3, 0
11:23,  40,  1.0,  10,  4.2,  6.9,   2, 0
11:24, 360,  0.6,   8,  4.0,  6.1,   2,12
11:25,  44,  4.1,   8,  3.9,  7.7, 351,12
11:26, 359,  5.5,   7,  3.9,  7.4,   3,52
11:27,  12,  3.8,   5,  3.9,  8.2, 360,30
11:28,   5,  4.2,   5,  3.9,  6.8,   3,43
11:29, 314,  3.2,   4,  3.7,  7.7,  14,14
11:30,  85,  0.7,   5,  3.6,  6.9, 354,48
11:31,   6,  5.5,   4,  3.5,  7.3,   0,22
11:32, 118,  0.3,   4,  3.6,  9.6, 358,22
11:33,  11,  4.5,   5,  3.6,  7.7,   6,42
11:34,  18,  4.2,   5,  3.6,  5.7,   6, 1
11:35,  17,  6.8,   6,  3.5,  6.9,  14,59
11:36, 351,  6.3,   7,  3.6,  7.6,  15, 3
11:37,  10,  1.3,   8,  3.4,  6.3, 352, 0
11:38,  13,  3.7,   7,  3.4,  6.4,  14,14
11:39,  19,  4.0,  10,  3.6,  8.9,   5, 3
11:40,  10,  2.8,  10,  3.6,  6.8,  21,20
11:41, 358,  1.3,  11,  3.4,  6.4, 360,42
11:42, 357,  2.9,  11,  3.2,  3.8, 344, 4
11:43,   7,  3.1,  12,  3.2,  6.0,  19,41
11:44,  14,  4.2,  13,  3.3,  5.8, 355,39
11:45, 357,  2.7,  13,  3.3,  6.0,  19, 7
11:46, 345,  3.3,  12,  3.2,  6.5, 347,56
11:47,  59,  3.1,  13,  3.2,  5.8, 357,45
11:48, 273,  1.3,  12,  3.2,  6.8, 355,21
11:49,   2,  2.2,  10,  2.9,  5.4, 343,49
11:50,  40,  1.9,  10,  2.6,  4.3, 351,41
11:51, 355,  1.5,  10,  2.7,  4.9,   6,41
11:52, 359,  6.8,  10,  2.8,  6.6, 359, 0
11:53,  13,  3.0,   9,  2.8,  7.1,  10, 1
11:54, 349,  2.0,   8,  2.9,  7.8,   4,42
11:55,  33,  3.1,   8,  2.9,  6.8,   3, 5
11:56, 322,  1.9,  11,  2.9,  6.3,  28, 7
11:57,   8,  4.6,  11,  3.0,  6.3,   9,45
11:58,  49,  2.4,  12,  3.0,  5.8,  12, 9
11:59,  24,  4.6,  15,  3.1,  5.3,  12,38
12:00,  25,  5.0,  15,  3.4,  6.8, 358, 8
12:01,  26,  3.2,  16,  3.6,  7.7,   8, 3
12:02,  20,  2.9,  16,  3.5,  4.9, 358,36
12:03,  16,  4.5,  16,  3.6,  7.7, 356,15
12:04,  24,  4.5,  18,  3.7,  7.7,   9,13
12:05,   8,  3.8,  19,  3.9,  8.6, 357,17
12:06,  27,  5.5,  18,  3.9,  6.4,  26,52
12:07,   8,  3.1,  18,  4.2,  8.9,  13,48
12:08,  25,  7.1,  19,  4.2,  7.6,  31,57
12:09,  45,  1.3,  19,  4.4,  8.2,  32,25
12:10, 337,  2.3,  18,  4.4,  7.4,  23,37
12:11,  35,  2.9,  18,  4.3,  5.6,  17,49
12:12,  43,  2.7,  19,  4.4,  6.6, 350, 6
12:13,  31,  4.2,  18,  4.3,  6.7, 354,28
12:14,  18,  5.2,  16,  4.2,  7.3,  11,45
12:15, 345,  4.8,  16,  4.1,  7.5,  18,47
12:16,  22,  6.3,  15,  4.1,  6.4,  14,59
12:17,  20,  0.2,  14,  3.9,  8.1,  16,31
12:18,  12,  6.6,  14,  4.0,  8.8,  13,33
12:19,  43,  4.4,  12,  3.9,  7.9,   8,11
12:20,   9,  6.8,  12,  4.0,  8.1,  13,55
12:21, 355,  6.3,  11,  4.1,  8.9,   1,55
12:22, 335,  2.3,  10,  4.3,  9.7,  20,31
12:23, 272,  1.4,   9,  4.3,  7.7,   1,35
12:24,   9,  6.2,   8,  4.5,  9.2, 355,21
12:25, 357,  5.8,   8,  4.6,  7.8,  13,37
12:26,   5,  7.8,   7,  4.5,  8.0,   5,59
12:27,  36,  3.1,   8,  4.5,  7.9,  16,34
12:28,  93,  3.4,   9,  4.4,  7.8, 346,44
12:29,  17,  5.5,   9,  4.5,  8.5,  11, 5
12:30, 353,  6.3,   9,  4.6,  8.5,  18,21
12:31,   3,  6.0,  11,  4.6,  8.5,  12, 2
12:32,  23,  5.9,  11,  4.4,  6.8,   9, 7
12:33,  23,  1.6,  14,  4.6,  7.9,  15,37
12:34,  36,  6.1,  15,  4.5,  9.2,  15,44
12:35,   9,  3.2,  16,  4.5,  8.1,  23, 5
12:36, 356,  3.2,  16,  4.6,  7.0,   4,53
12:37,  27,  5.2,  16,  4.6,  8.7,  19,47
12:38,  22,  2.7,  15,  4.7,  7.6,  24,10
12:39,  22,  4.1,  16,  4.5,  6.8,  39,45
12:40,  23,  6.7,  17,  4.4,  7.6,  14,35
12:41,  54,  4.6,  17,  4.5,  7.0,  23,18
12:42, 346,  3.1,  17,  4.4,  5.9,  12, 5
12:43,  83,  0.8,  17,  4.2,  6.2,  14,43
12:44, 117,  0.6,  15,  4.0,  7.3,  11,41
12:45, 346,  1.1,  15,  4.0,  7.0,   0,15
12:46,  37,  2.9,  16,  3.9,  4.9,  34,40
12:47,   4,  2.8,  16,  3.8,  4.9,  12,39
12:48,  16,  4.9,  16,  3.6,  5.2,   8,49
12:49,  48,  4.5,  17,  3.6,  4.9,  16, 0
12:50,  25,  3.8,  16,  3.5,  7.6,  17,14
12:51,  17,  4.3,  16,  3.3,  4.6,  39,56
12:52,  21,  5.3,  18,  3.4,  6.7,  35,57
12:53,  15,  3.8,  18,  3.5,  5.4,   1,26
12:54,  35,  2.6,  18,  3.4,  5.6,  16,57
12:55,   5,  4.6,  17,  3.2,  4.8,   6,59
12:56, 349,  2.6,  17,  3.2,  5.2,  23,10
12:57,  23,  4.5,  18,  3.2,  5.8,  14,54
12:58,  11,  3.4,  19,  3.2,  6.7,  19,21
12:59,  29,  4.5,  17,  3.4,  7.5,   2,21
13:00, 357,  2.2,  18,  3.4,  6.8,  42,20
13:01,  28,  3.7,  17,  3.5,  7.4, 359,25
13:02,  32,  6.3,  15,  3.6,  8.9,  22,46
13:03,  20,  0.9,  15,  3.6,  6.9,  30, 0
13:04, 346,  2.1,  14,  3.6,  6.8,   8,18
13:05,  51,  0.1,  15,  3.7,  6.2,  14,10
13:06,  10,  4.0,  15,  3.7,  6.4,   1,16
13:07, 357,  6.1,  14,  3.9,  7.6, 360, 7
13:08,   2,  3.8,  11,  3.9,  7.0, 351, 1
13:09,  74,  0.9,  10,  3.6,  5.2,   4,15
13:10,  12,  6.3,   9,  3.6,  7.5,   2,17
13:11, 354,  2.4,   9,  3.7,  7.3,  12, 4
13:12, 330,  0.9,   8,  3.4,  5.7,   5, 5
13:13,   8,  4.3,  10,  3.3,  4.4, 360, 7
13:14,  10,  6.3,  10,  3.4,  6.7, 356, 7
13:15, 243,  0.5,  11,  3.3,  6.6,   8, 1
13:16, 305,  0.6,  10,  3.3,  5.9,   8,22
13:17,  14,  3.1,  10,  3.0,  3.6,   5,58
13:18,  10,  5.4,  11,  3.0,  7.3,  16,41
13:19, 351,  2.9,  11,  3.1,  6.9,   1,11
13:20,   4,  7.0,  12,  3.0,  7.0,   2, 0
13:21,   9,  2.4,  12,  2.9,  7.0,   4, 0
13:22,  43,  0.7,  12,  2.9,  3.3, 350,41
13:23,  26,  5.2,  14,  3.1,  6.5,  28,45
13:24,  31,  3.9,  15,  3.1,  5.7,  29,51
13:25, 355,  4.8,  14,  3.1,  5.9,   1,54
13:26,  16,  1.8,  13,  3.2,  7.3, 357,34
13:27,  36,  3.2,  13,  3.4,  4.8,  26,45
13:28,   4,  3.6,  13,  3.4,  6.0,  18,42
13:29,  22,  3.8,  13,  3.4,  7.4, 349,31
13:30,  10,  5.0,  13,  3.4,  7.7,   5, 3
13:31, 346,  3.2,  14,  3.5,  5.6,  10,31
13:32, 348,  2.3,  14,  3.6,  6.3, 358,20
13:33,  21,  3.8,  12,  3.4,  5.9,  16,47
13:34, 100,  2.4,  13,  3.4,  6.9,  19,53
13:35,  84,  1.3,  15,  3.6,  7.4,  27, 6
13:36,  26,  4.7,  16,  3.5,  6.0,  26,28
13:37, 359,  4.0,  17,  3.6,  6.6,  23,30
13:38,  38,  3.9,  17,  3.4,  4.0, 359, 0
13:39, 345,  5.3,  18,  3.5,  6.2,   0,58
13:40,   3,  2.1,  17,  3.3,  5.3, 345, 0
13:41,  25,  3.1,  16,  3.3,  7.5,   3,54
13:42,  17,  2.1,  15,  3.2,  5.1, 354,43
13:43,  24,  4.3,  16,  3.3,  7.2,  39,21
13:44,  24,  5.3,  16,  3.5,  7.5,  19,38
13:45,  51,  1.6,  16,  3.4,  8.5,  32, 6
13:46,  21,  1.6,  16,  3.4,  5.6,  25,56
13:47,  12,  3.0,  15,  3.4,  6.9,   4,10
13:48,  80,  0.3,  13,  3.6,  7.2,  16,48
13:49,  29,  3.1,  12,  3.5,  4.9,  26,23
13:50,  44,  7.5,  15,  3.7,  8.1,  50,57
13:51,  13,  4.8,  17,  3.7,  7.5,  44, 0
13:52,  22,  7.6,  18,  3.9,  7.5,  22, 0
13:53,  58,  0.7,  17,  3.8,  7.8,  21, 1
13:54,   9,  4.1,  15,  3.8,  7.4, 353,55
13:55, 345,  4.3,  12,  3.8,  8.1, 354,22
13:56, 355,  2.7,  13,  3.8,  5.0,   0,51
13:57,   4,  2.8,  14,  3.8,  7.6,  14,18
13:58,  14,  5.2,  16,  3.7,  6.2,  19,36
13:59,  22,  1.1,  17,  3.8,  6.8,  10,22
14:00, 354,  4.4,  13,  3.7,  5.7,   4,27
14:01, 342,  2.3,  12,  3.6,  4.6,  13,13
14:02,   9,  2.0,  11,  3.5,  6.8,   5,46
14:03,  42,  2.5,  11,  3.5,  6.0, 347,51
14:04, 349,  2.0,  11,  3.3,  6.4,  11,24
14:05,   7,  1.7,  11,  3.1,  5.8, 355,13
14:06, 335,  1.6,  10,  3.1,  6.9,   1,17
14:07,   9,  2.3,   9,  3.0,  4.8,  11,47
14:08,  27,  4.1,   9,  2.9,  4.5,  14,57
14:09,  29,  3.7,   9,  3.0,  6.8,  45,31
14:10,  23,  5.9,  11,  3.0,  6.2,  19,59
14:11,  28,  5.5,  12,  3.2,  7.6,  15,13
14:12, 356,  3.5,  12,  3.3,  5.8,  19,12
14:13,  35,  4.3,  12,  3.3,  6.0,   8,10
14:14,  30,  4.9,  14,  3.5,  6.1,  33,10
14:15,  21,  5.3,  15,  3.6,  7.2,  34, 8
14:16,  20,  3.9,  16,  3.6,  6.2,  45,15
14:17,  30,  1.8,  16,  3.6,  5.8, 354, 4
14:18, 305,  2.0,  15,  3.5,  3.5, 348,53
14:19, 349,  0.5,  13,  3.4,  6.2,   9,44
14:20, 349,  3.5,  11,  3.5,  7.1,   5,12
14:21, 356,  2.5,  10,  3.3,  6.6,  16,35
14:22,  29,  5.9,  11,  3.3,  7.4,  23,58
14:23,  38,  1.7,  12,  3.4,  7.2,  22,29
14:24,  16,  4.0,   9,  3.3,  6.6,   1,37
14:25,  21,  5.3,   8,  3.3,  6.9,   6,16
14:26,   0,  2.3,   8,  3.3,  5.7,  15, 2
14:27,  10,  7.1,   7,  3.2,  7.1,   9, 0
14:28,  25,  4.2,   7,  3.3,  7.1,  10, 0
14:29, 256,  1.7,   8,  3.3,  5.1,   8,53
14:30,   1,  1.4,  10,  3.1,  5.1,   6,20
14:31,  11,  4.6,  10,  3.2,  6.3,  12,25
14:32, 353,  5.0,  10,  3.0,  6.6, 352,34
14:33, 350,  3.8,   8,  3.0,  8.1,  15,40
14:34,  19,  5.4,   8,  3.0,  6.4, 358,21
14:35,  17,  5.2,   7,  2.9,  6.3, 360,27
14:36,  16,  5.7,   6,  3.0,  8.3,   3, 3
14:37,   6,  4.8,   7,  3.1,  7.1,   2,22
14:38,  26,  4.1,   9,  3.2,  5.2, 351,14
14:39,  62,  1.4,   8,  3.1,  7.3, 334,26
14:40,  12,  2.5,   6,  3.2,  6.0,   1,47
14:41, 355,  2.0,   5,  3.0,  4.9, 355,53
14:42, 315,  2.0,   5,  3.1,  5.3,  27,42
14:43,  20,  6.1,   4,  3.0,  6.9, 360,58
14:44,  84,  1.2,   5,  3.0,  8.4, 359,17
14:45, 355,  7.2,   6,  3.2,  7.4,   7,18
14:46,  67,  2.2,   6,  3.0,  7.5, 353, 1
14:47,  61,  4.1,   9,  3.2,  8.1,  33,14
14:48, 359,  5.0,   6,  3.2,  6.4, 342,45
14:49, 354,  3.5,   7,  3.3,  7.3,  21,33
14:50,  17,  4.6,   8,  3.3,  6.5,   7,30
14:51,  21,  4.6,  10,  3.5,  6.6,  15,12
14:52,  14,  2.0,  10,  3.5,  8.3,  10, 7
14:53, 340,  1.8,  13,  3.7,  7.5,  40,42
14:54,  33,  2.4,  12,  3.5,  5.2,   6,10
14:55, 342,  3.6,  12,  3.4,  6.4,  12, 8
14:56,  50,  3.5,  12,  3.5,  6.0, 352,30
14:57, 328,  0.6,   9,  3.3,  6.1, 352, 7
14:58,   1,  1.9,  10,  3.2,  4.5,  18,25
14:59,  10,  5.3,  11,  3.2,  7.2,   4,26
15:00,  18,  6.8,  10,  3.4,  7.3,   0,48
15:01, 350,  2.1,  10,  3.4,  6.8,  18, 0
15:02,  23,  2.3,   8,  3.5,  7.5,   6,23
15:03,  25,  4.4,   7,  3.3,  5.4,  24,40
15:04,   2,  4.1,   7,  3.4,  4.4,  25, 0
15:05, 311,  1.3,   6,  3.2,  4.1,   2, 0
15:06, 357,  2.9,   5,  3.1,  3.7, 342,46
15:07,  22,  5.2,   6,  2.9,  5.6, 356,58
15:08,  37,  3.9,   6,  2.9,  5.2,  22, 0
15:09,   6,  4.4,   7,  2.8,  4.6,  17,53
15:10,  29,  3.0,  10,  2.7,  7.3,  17,43
15:11,  19,  5.2,  11,  2.7,  6.4,  15,50
15:12, 360,  3.7,  14,  2.6,  6.7,  25,11
15:13,  12,  3.8,  12,  2.6,  4.5,  30,34
15:14,  23,  1.9,  13,  2.6,  6.4,  20,33
15:15,  11,  4.5,  15,  2.8,  6.2,  34,55
15:16,  37,  3.3,  18,  2.9,  5.1,  21,55
15:17,  18,  4.3,  20,  3.0,  5.8,  13, 3
15:18,  13,  2.1,  20,  3.1,  4.6,  47, 8
15:19,  15,  1.6,  19,  3.1,  5.0, 348,22
15:20,  24,  2.7,  18,  2.8,  3.2, 335,36
15:21,   5,  5.4,  16,  2.7,  5.5,   9,44
15:22,  93,  2.0,  15,  2.8,  6.9,   5,14
15:23, 357,  4.2,  17,  2.9,  7.0,  16,55
15:24,  35,  1.4,  17,  3.0,  6.4,  19,25
15:25,  28,  4.0,  16,  3.1,  5.8,  21,13
15:26,  23,  2.5,  17,  3.1,  5.0,  37, 4
