07:41,  47,  1.8,  64,  1.7,  3.0,  62,55
07:42,  70,  2.3,  63,  1.7,  2.9,  45,25
07:43,  58,  2.2,  63,  1.8,  2.7,  54,51
07:44,  58,  2.2,  62,  1.8,  2.7,  49,42
07:45,  58,  2.4,  62,  1.8,  3.2,  50,11
07:46,  54,  1.8,  62,  1.8,  2.5,  58, 0
07:47,  65,  1.8,  60,  1.8,  2.7,  50,15
07:48,  74,  1.2,  59,  1.9,  2.0,  60, 2
07:49,  53,  1.2,  59,  1.8,  1.5,  93,38
07:50, 102,  1.0,  60,  1.7,  1.3,  48, 2
07:51,  88,  1.5,  61,  1.7,  1.8,  86,55
07:52,  41,  1.0,  62,  1.6,  1.6,  88, 9
07:53,  49,  0.9,  61,  1.5,  1.2,  42, 7
07:54,  62,  0.9,  61,  1.3,  1.3,  70,43
07:55,  58,  1.3,  60,  1.2,  1.6,  38,20
07:56,  98,  0.9,  61,  1.1,  1.3,  58, 0
07:57,  97,  0.4,  63,  0.9,  0.9,  95, 1
07:58,  37,  0.3,  62,  0.8,  0.6,  93, 2
07:59,   0,  0.0,  60,  0.7,  0.3,  37, 0
08:00, 248,  0.9,  58,  0.7,  1.0, 255,56
08:01, 270,  0.4,  50,  0.6,  0.9, 248, 0
08:02, 252,  1.3,  33,  0.6,  1.3, 268,57
08:03, 237,  1.8, 353,  0.7,  1.8, 240,39
08:04, 233,  1.3, 274,  0.7,  1.9, 238, 2
08:05, 209,  0.7, 250,  0.7,  1.6, 229,39
08:06, 224,  1.1, 244,  0.7,  1.5, 237,33
08:07, 269,  0.1, 242,  0.7,  1.5, 184,12
08:08, 290,  0.4, 244,  0.7,  0.7, 277,48
08:09, 287,  1.4, 250,  0.8,  1.5, 301,53
08:10, 281,  0.7, 252,  0.9,  1.7, 287, 7
08:11, 253,  0.3, 252,  0.9,  0.7, 281, 0
08:12, 251,  0.4, 251,  0.8,  0.6, 252,27
08:13,   0,  0.0, 253,  0.7,  0.4, 251, 0
08:14,   0,  0.0, 254,  0.5,  0.0,   0, 0
08:15,   0,  0.0, 260,  0.4,  0.0,   0, 0
08:16,  33,  0.7, 273,  0.3,  0.8,  24,57
08:17,   0,  0.0, 284,  0.3,  0.7,  33, 0
08:18,   3,  0.2, 300,  0.4,  1.0, 355,11
08:19, 318,  0.2, 303,  0.3,  0.2,   3, 0
08:20,   0,  0.0, 320,  0.2,  0.2, 318, 0
08:21, 345,  0.7, 335,  0.1,  0.7, 344, 0
08:22,   0,  0.0,   2,  0.1,  0.8, 348, 1
08:23,   0,  0.0,   3,  0.1,  0.0,   0, 0
08:24,   0,  0.0,   3,  0.1,  0.0,   0, 0
08:25, 144,  1.0,   5,  0.1,  1.0, 145, 0
08:26, 115,  0.9,  36,  0.2,  1.7, 131,41
08:27, 128,  2.0,  86,  0.4,  2.5, 132,24
08:28, 114,  0.8, 122,  0.5,  2.2, 128,22
08:29,  90,  0.9, 120,  0.6,  2.3, 124,15
08:30,  68,  1.4, 112,  0.7,  1.5,  77,41
08:31,  41,  2.3, 102,  0.9,  2.3,  41,59
08:32,  28,  2.5,  96,  1.1,  2.7,  37,56
08:33,  48,  3.4,  89,  1.4,  3.4,  48,59
08:34,  64,  2.4,  84,  1.7,  3.4,  49, 0
08:35,  69,  1.2,  81,  1.8,  2.8,  59, 5
08:36, 105,  1.7,  78,  1.9,  2.6,  80,12
08:37, 117,  1.2,  76,  1.9,  2.7, 107,37
08:38, 122,  2.1,  75,  1.9,  2.3,  96,10
08:39, 126,  2.0,  75,  2.0,  3.1, 120,26
08:40, 118,  1.3,  78,  2.1,  2.5, 118,17
08:41, 156,  0.6,  87,  2.0,  1.8,  92,11
08:42, 146,  1.2,  98,  1.9,  1.7, 143,42
08:43, 170,  0.7, 109,  1.7,  2.5, 151,31
08:44, 193,  1.9, 121,  1.6,  2.8, 215,52
08:45, 200,  2.0, 135,  1.6,  3.2, 193,23
08:46, 182,  3.0, 146,  1.6,  3.0, 182, 0
08:47, 164,  1.2, 152,  1.5,  3.1, 182, 0
08:48, 157,  0.4, 159,  1.4,  2.6, 182, 9
08:49, 172,  2.4, 163,  1.4,  2.7, 149,54
08:50, 164,  1.1, 169,  1.4,  2.6, 166, 2
08:51, 199,  1.6, 175,  1.4,  2.1, 181,51
08:52, 173,  1.7, 179,  1.4,  2.4, 199,23
08:53,   0,  0.0, 180,  1.4,  2.3, 184, 3
08:54, 189,  1.0, 179,  1.3,  1.2, 207,12
08:55, 192,  0.1, 178,  1.1,  1.0, 189, 0
08:56, 206,  0.3, 176,  1.0,  0.9, 175,33
08:57,   0,  0.0, 176,  0.9,  0.6, 146,30
08:58, 137,  0.3, 174,  0.8,  1.0, 148,36
08:59,  82,  1.2, 171,  0.7,  1.5,  93,45
09:00,  46,  0.6, 159,  0.6,  1.3,  83, 1
09:01,   0,  0.0, 146,  0.6,  1.1,  46,22
09:02,   0,  0.0, 137,  0.4,  0.0,   0, 0
09:03, 193,  0.4, 129,  0.4,  0.4, 194, 0
09:04,   0,  0.0, 124,  0.3,  0.8, 190, 2
09:05, 216,  0.2, 116,  0.3,  0.2, 222,48
09:06, 208,  0.8, 123,  0.3,  1.0, 217,50
09:07,   0,  0.0, 138,  0.4,  0.8, 208, 0
09:08,   0,  0.0, 138,  0.3,  0.4, 183,14
09:09,   0,  0.0, 167,  0.3,  1.0, 177,27
09:10,   0,  0.0, 191,  0.2,  0.6, 209,30
09:11, 130,  0.6, 195,  0.3,  2.2, 191,35
09:12, 172,  1.5, 189,  0.4,  1.5, 165,59
09:13, 180,  1.5, 189,  0.5,  2.1, 184,56
09:14, 213,  1.2, 188,  0.5,  1.8, 171,10
09:15, 158,  2.5, 185,  0.7,  2.7, 163,47
09:16, 183,  1.7, 177,  0.8,  2.8, 166,23
09:17, 169,  1.9, 173,  0.9,  3.0, 175,51
09:18, 154,  2.2, 172,  1.2,  3.4, 174,41
09:19, 178,  2.2, 170,  1.3,  2.7, 164,27
09:20, 155,  0.8, 168,  1.4,  2.4, 154,18
09:21,  97,  0.9, 165,  1.4,  2.5, 143,42
09:22, 141,  2.5, 162,  1.5,  2.7, 144,54
09:23,  67,  0.2, 157,  1.6,  2.5, 132, 3
09:24, 108,  1.0, 150,  1.5,  1.4, 115,29
09:25, 121,  3.4, 145,  1.6,  5.1, 114,56
09:26, 122,  3.2, 141,  1.7,  4.0, 131,22
09:27, 144,  1.7, 137,  1.9,  4.6, 109,35
09:28, 135,  2.4, 134,  1.9,  3.9, 129,38
09:29,  82,  1.0, 131,  2.0,  3.0, 132,16
09:30, 146,  2.3, 130,  2.1,  3.4, 134,19
09:31, 150,  2.9, 129,  2.3,  3.8, 145, 4
09:32, 155,  1.7, 129,  2.3,  3.1, 148, 2
09:33, 148,  2.4, 130,  2.4,  2.5, 137,16
09:34, 162,  2.4, 135,  2.5,  2.7, 161,50
09:35, 177,  1.7, 140,  2.4,  2.6, 178,21
09:36, 172,  2.3, 143,  2.2,  2.8, 162,54
09:37, 162,  3.0, 146,  2.1,  3.3, 171,32
09:38, 157,  3.1, 149,  2.1,  3.5, 162,51
09:39, 160,  1.6, 153,  2.1,  3.4, 169,38
09:40,  90,  0.4, 155,  2.0,  2.4, 160, 5
09:41, 125,  0.3, 158,  1.8,  1.5, 167,19
09:42, 168,  0.4, 159,  1.8,  2.9, 140,23
09:43, 136,  1.5, 159,  1.7,  2.4, 152,24
09:44, 170,  1.8, 158,  1.7,  2.8, 164,52
09:45, 162,  1.5, 158,  1.7,  2.5, 163,34
09:46, 166,  1.0, 159,  1.8,  1.7, 162, 4
09:47, 168,  0.5, 160,  1.6,  1.5, 178, 7
09:48,   0,  0.0, 160,  1.4,  0.8, 126,15
09:49, 151,  0.7, 160,  1.1,  0.6, 151, 0
09:50, 147,  0.5, 157,  1.0,  1.1, 142,10
09:51, 125,  0.3, 154,  1.0,  0.7, 149, 6
09:52, 138,  0.6, 151,  0.9,  0.8, 111, 4
09:53,  61,  0.1, 146,  0.8,  1.2, 122, 7
09:54,   0,  0.0, 143,  0.6,  0.2,  88,35
09:55,   0,  0.0, 140,  0.5,  0.0,   0, 0
09:56, 262,  0.3, 134,  0.3,  0.3, 259,59
09:57,   0,  0.0, 130,  0.3,  0.6, 284, 9
09:58,   0,  0.0, 126,  0.2,  0.4, 294,21
09:59,   0,  0.0, 126,  0.2,  0.4, 272,35
10:00,   0,  0.0, 119,  0.2,  0.0,   0, 0
10:01,   0,  0.0, 113,  0.1,  0.0,   0, 0
10:02,   0,  0.0, 331,  0.1,  0.0,   0, 0
10:03,   0,  0.0, 279,  0.0,  0.0,   0, 0
10:04,   0,  0.0, 279,  0.0,  0.0,   0, 0
10:05,   0,  0.0, 279,  0.0,  0.0,   0, 0
10:06,   0,  0.0, 280,  0.0,  0.0,   0, 0
10:07,   0,  0.0, 278,  0.0,  0.0,   0, 0
10:08,   0,  0.0, 293,  0.0,  0.2,  34,26
10:09,   0,  0.0,  31,  0.0,  0.2,  30,44
10:10,   0,  0.0,  31,  0.0,  0.0,   0, 0
10:11,   0,  0.0,  31,  0.0,  0.0,   0, 0
10:12,   0,  0.0,  31,  0.0,  0.0,   0, 0
10:13,   0,  0.0,  31,  0.0,  0.0,   0, 0
10:14,   0,  0.0,  31,  0.0,  0.0,   0, 0
10:15,   0,  0.0,  31,  0.0,  0.0,   0, 0
10:16,   0,  0.0,  31,  0.0,  0.0,   0, 0
10:17,   0,  0.0,  31,  0.0,  0.0,   0, 0
10:18,  97,  0.3,  95,  0.0,  0.7, 114,31
10:19,  91,  0.2,  93,  0.1,  0.6,  83,22
10:20,  95,  0.9,  93,  0.1,  0.9,  89,55
10:21,   0,  0.0,  94,  0.2,  1.0,  97,14
10:22,  94,  0.7,  94,  0.2,  0.8,  96,49
10:23, 132,  0.3,  96,  0.2,  0.7,  94, 0
10:24,   0,  0.0,  95,  0.2,  0.5,  66,46
10:25,   0,  0.0,  95,  0.3,  0.2,  92,12
10:26,   0,  0.0,  95,  0.3,  0.0,   0, 0
10:27,   0,  0.0,  95,  0.3,  0.0,   0, 0
10:28,   0,  0.0,  94,  0.2,  0.0,   0, 0
10:29,   0,  0.0,  96,  0.2,  0.0,   0, 0
10:30,   0,  0.0, 102,  0.1,  0.4, 209,47
10:31, 178,  0.7, 109,  0.1,  0.7, 178, 0
10:32, 201,  0.1, 146,  0.1,  0.9, 178, 1
10:33,   0,  0.0, 177,  0.1,  0.6, 193,12
10:34, 184,  0.2, 182,  0.1,  0.3, 149,46
10:35,   0,  0.0, 185,  0.1,  0.2, 184, 0
10:36, 186,  2.1, 178,  0.2,  2.4, 186,59
10:37, 213,  0.5, 180,  0.3,  2.1, 186, 0
10:38, 165,  1.3, 180,  0.4,  2.4, 160,51
10:39, 171,  1.1, 179,  0.5,  2.1, 157,39
10:40, 125,  0.2, 176,  0.5,  1.3, 148, 3
10:41,  47,  1.3, 167,  0.7,  2.8, 124,33
10:42, 122,  0.7, 156,  0.8,  1.6,  91,33
10:43, 120,  1.8, 151,  0.8,  1.9, 121,53
10:44,  92,  1.5, 143,  1.0,  1.9, 112,32
10:45,  65,  0.9, 136,  1.1,  1.5,  92, 0
10:46,  96,  0.1, 127,  1.0,  0.9,  65, 0
10:47,   0,  0.0, 121,  0.9,  0.2, 124, 7
10:48,  71,  0.1, 109,  0.9,  0.9,  62,25
10:49, 114,  1.3,  99,  0.8,  1.3, 118,58
10:50,   0,  0.0, 100,  0.8,  1.3, 114, 0
10:51,  80,  1.9,  96,  0.7,  1.9,  86,59
10:52, 114,  0.9,  94,  0.8,  1.9,  98, 2
10:53,  76,  1.7,  90,  0.8,  1.8,  94,14
10:54,  64,  0.3,  87,  0.8,  1.7,  76, 0
10:55,  92,  2.0,  86,  0.8,  2.2,  92,34
10:56,  63,  0.7,  85,  0.9,  2.0,  79, 2
10:57,  76,  1.2,  84,  1.0,  2.1,  99,25
10:58, 101,  0.2,  83,  1.1,  1.5,  77, 6
10:59,  63,  1.1,  82,  1.1,  1.6,  68,55
11:00, 103,  0.9,  80,  1.1,  1.2, 107,45
11:01,  88,  0.4,  79,  1.1,  0.9,  76,11
11:02,  95,  0.8,  77,  1.1,  1.4,  79,18
11:03,   0,  0.0,  77,  1.0,  1.2,  93,12
11:04,   0,  0.0,  76,  0.9,  0.0,   0, 0
11:05,  16,  0.8,  72,  0.8,  1.1,  13,49
11:06,  22,  0.4,  66,  0.7,  0.9,   1,13
11:07,   9,  1.0,  60,  0.7,  1.5,  16,46
11:08,   0,  0.0,  58,  0.7,  1.2,  32,19
11:09,   0,  0.0,  55,  0.6,  0.0,   0, 0
11:10,   0,  0.0,  48,  0.5,  0.0,   0, 0
11:11,   0,  0.0,  43,  0.4,  0.2,  73,49
11:12,   0,  0.0,  34,  0.3,  0.0,   0, 0
11:13,   0,  0.0,  22,  0.2,  0.7, 210,10
11:14,   0,  0.0,  22,  0.2,  0.0,   0, 0
11:15,   0,  0.0,  21,  0.2,  0.0,   0, 0
11:16,   0,  0.0,  24,  0.1,  0.0,   0, 0
11:17,   0,  0.0, 126,  0.1,  0.6, 198,18
11:18,   0,  0.0, 198,  0.0,  0.0,   0, 0
11:19,   0,  0.0, 198,  0.0,  0.0,   0, 0
11:20,   0,  0.0, 198,  0.0,  0.0,   0, 0
11:21,   0,  0.0, 199,  0.0,  0.0,   0, 0
11:22,   0,  0.0, 199,  0.0,  0.0,   0, 0
11:23,   0,  0.0, 195,  0.0,  0.0,   0, 0
11:24,   0,  0.0, 195,  0.0,  0.0,   0, 0
11:25,   0,  0.0, 195,  0.0,  0.0,   0, 0
11:26,   0,  0.0, 195,  0.0,  0.0,   0, 0
11:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:31,   0,  0.0,  86,  0.0,  0.4,  95,30
11:32,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:33,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:34,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:35,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:36,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:37,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:38,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:39,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:40,   0,  0.0,  86,  0.0,  0.0,   0, 0
11:41, 100,  0.2,  90,  0.0,  0.7,  91,26
11:42,   0,  0.0, 104,  0.0,  0.4, 137,19
11:43,   0,  0.0, 120,  0.1,  0.6, 138,22
11:44,   0,  0.0, 120,  0.1,  0.0,   0, 0
11:45,   0,  0.0, 123,  0.1,  0.6, 144,21
11:46,   0,  0.0, 123,  0.1,  0.0,   0, 0
11:47,   0,  0.0, 123,  0.1,  0.0,   0, 0
11:48,   0,  0.0, 121,  0.1,  0.2,  19,42
11:49,  36,  0.8, 102,  0.1,  0.9,  42,56
11:50,  99,  0.1,  80,  0.2,  0.8,  36, 0
11:51,  41,  0.5,  74,  0.1,  0.5,  42,57
11:52,  40,  0.9,  59,  0.2,  1.2,  47,21
11:53, 348,  0.8,  40,  0.3,  1.3,  21,38
11:54,  14,  1.2,  39,  0.3,  1.3,  13,57
11:55,  26,  0.7,  32,  0.4,  1.3,  18, 2
11:56, 342,  0.1,  30,  0.4,  1.4,  12, 9
11:57,  27,  1.1,  30,  0.5,  1.1,  23,58
11:58,  25,  0.7,  30,  0.5,  1.5,  33,36
11:59,  60,  0.6,  31,  0.5,  1.2,  24,25
12:00,  42,  0.7,  31,  0.6,  1.1,  17,16
12:01,  24,  0.9,  30,  0.7,  1.6,  24,40
12:02,  59,  2.1,  30,  0.7,  2.1,  58,59
12:03,  46,  1.7,  34,  0.8,  2.1,  59, 0
12:04,  77,  1.2,  37,  0.9,  2.3,  54,39
12:05,  48,  1.6,  41,  1.0,  2.5,  47,26
12:06,  62,  1.8,  44,  1.1,  2.0,  40,15
12:07,  45,  1.0,  47,  1.2,  2.1,  44, 5
12:08,  62,  0.9,  51,  1.2,  1.9,  50,12
12:09,  72,  2.1,  53,  1.3,  2.8,  74,42
12:10,  83,  2.3,  57,  1.4,  3.6,  90,45
12:11, 102,  1.5,  63,  1.5,  2.7,  63,52
12:12,  90,  1.7,  66,  1.6,  3.1,  70,11
12:13,  87,  2.2,  70,  1.7,  3.7,  78,35
12:14,  66,  1.5,  72,  1.7,  2.5,  75, 8
12:15,  82,  1.7,  74,  1.7,  2.5,  75,44
12:16,  81,  1.3,  74,  1.7,  2.4,  59,39
12:17,  36,  1.9,  74,  1.8,  3.3,  57,44
12:18,  40,  2.6,  72,  1.9,  3.3,  50,12
12:19,  75,  2.0,  71,  2.0,  3.7,  73,43
12:20,  53,  2.7,  69,  2.1,  3.2,  46,39
12:21,  38,  2.0,  65,  2.1,  3.2,  42,39
12:22,  49,  2.0,  62,  2.1,  2.1,  47,17
12:23,  58,  1.6,  59,  2.0,  2.4,  63,11
12:24,  58,  2.4,  58,  2.1,  2.6,  52,56
12:25,  55,  1.5,  55,  2.1,  2.5,  54, 1
12:26,  75,  0.7,  55,  2.1,  2.1,  52,16
12:27,  82,  1.7,  58,  2.0,  1.9,  76,55
12:28,  81,  1.6,  60,  1.9,  2.4,  90,19
12:29,  68,  2.2,  60,  1.8,  2.8,  56,52
12:30,  56,  2.0,  60,  1.8,  2.5,  42,17
12:31,  46,  2.5,  60,  1.7,  2.6,  44,58
12:32,  68,  2.3,  61,  1.8,  2.7,  58,15
12:33,  53,  2.4,  61,  1.8,  2.6,  54,11
12:34,  73,  0.9,  61,  1.8,  2.4,  53, 0
12:35,  85,  2.3,  65,  1.7,  2.3,  87,59
12:36,  93,  1.2,  70,  1.8,  2.6,  94,11
12:37, 108,  1.5,  70,  1.8,  2.2, 106,51
12:38, 125,  1.7,  73,  1.8,  2.5, 114,14
12:39, 121,  0.4,  77,  1.7,  1.7, 125, 0
12:40,  82,  0.5,  82,  1.6,  1.6, 101,40
12:41,  47,  1.6,  85,  1.5,  1.7,  60,53
12:42, 115,  0.9,  89,  1.4,  1.9, 115,54
12:43, 116,  1.4,  95,  1.3,  2.0, 109,49
12:44,  95,  1.2,  98,  1.3,  2.2,  92,14
12:45,  66,  1.4,  94,  1.3,  2.3,  75,31
12:46,  39,  1.1,  90,  1.3,  2.6,  35,25
12:47,  23,  1.8,  83,  1.3,  2.6,  21,23
12:48,  60,  1.9,  76,  1.3,  2.1,  29, 6
12:49, 349,  0.4,  69,  1.3,  1.9,  60, 0
12:50, 166,  0.1,  65,  1.2,  0.5, 338,21
12:51,   7,  0.8,  58,  1.2,  2.9, 357,34
12:52,   9,  1.8,  48,  1.3,  3.1, 359,54
12:53,   1,  1.2,  35,  1.3,  2.0, 341,16
12:54,  24,  1.9,  26,  1.2,  1.9,  23, 0
12:55, 168,  0.3,  25,  1.1,  1.9,  24, 0
12:56, 149,  0.1,  20,  1.0,  0.4, 315,15
12:57,   0,  0.0,  23,  0.8,  0.3, 133,36
12:58,  53,  1.3,  27,  0.7,  1.4,  58,58
12:59,  43,  1.4,  31,  0.8,  1.8,  61, 9
13:00,  46,  0.6,  34,  0.9,  1.6,  47,13
13:01,  15,  0.9,  38,  0.9,  1.5,  33,35
13:02,  42,  1.5,  42,  0.8,  1.5,  42,54
13:03,  40,  0.6,  47,  0.8,  1.6,  26,28
13:04,  39,  1.8,  48,  0.8,  2.0,  45,56
13:05,  34,  1.7,  44,  0.9,  1.8,  39, 0
13:06,  48,  1.7,  43,  1.1,  2.2,  34,40
13:07,  51,  1.1,  43,  1.2,  2.3,  57,22
13:08,  66,  1.5,  46,  1.3,  2.3,  89,42
13:09,  69,  1.0,  49,  1.3,  1.6,  72, 7
13:10,  99,  0.6,  53,  1.2,  1.3, 103,42
13:11,   0,  0.0,  58,  1.2,  0.6,  99, 0
13:12, 166,  0.7,  62,  1.1,  1.4,  38,20
13:13,   0,  0.0,  67,  1.0,  0.7, 166, 0
13:14, 193,  0.2,  78,  1.0,  1.1, 166,29
13:15, 128,  1.1,  92,  1.0,  2.1, 170,31
13:16, 136,  1.0, 105,  0.9,  2.0, 146,35
13:17, 126,  0.9, 117,  0.9,  2.0, 156,41
13:18, 120,  0.9, 126,  0.8,  2.5, 144,14
13:19,   0,  0.0, 130,  0.9,  1.6, 149,14
13:20, 114,  1.1, 134,  0.8,  1.1, 111,58
13:21,  92,  1.2, 133,  0.9,  1.3, 103,58
13:22, 116,  0.5, 134,  0.9,  1.8, 135,32
13:23,   0,  0.0, 133,  0.9,  0.5, 116, 0
13:24,  11,  0.4, 129,  0.8,  0.3,   9,59
13:25,   0,  0.0, 128,  0.8,  1.6, 194,36
13:26, 155,  1.0, 128,  0.8,  1.4, 130,33
13:27, 162,  0.7, 131,  0.8,  1.5, 163, 4
13:28, 201,  1.0, 134,  0.7,  2.0, 187,36
13:29, 238,  1.7, 145,  0.7,  1.6, 239,59
13:30, 226,  2.1, 161,  0.8,  2.3, 219,41
13:31, 236,  0.6, 179,  0.9,  2.2, 214,29
13:32, 259,  1.2, 198,  1.0,  2.2, 245,28
13:33, 314,  0.5, 207,  1.0,  1.2, 259, 0
13:34, 278,  0.3, 214,  1.1,  1.2, 285, 5
13:35, 280,  0.8, 220,  1.1,  1.5, 314,47
13:36,  28,  0.5, 235,  1.1,  1.7, 310,39
13:37, 307,  0.8, 248,  1.0,  1.1, 301,44
13:38, 306,  0.7, 256,  1.0,  0.9, 311, 3
13:39, 259,  0.5, 261,  1.0,  0.8, 291, 9
13:40, 273,  0.2, 265,  0.8,  0.7, 225,10
13:41, 316,  0.7, 272,  0.7,  0.7, 314,59
13:42, 279,  0.0, 275,  0.5,  0.8, 276, 6
13:43,   0,  0.0, 280,  0.5,  0.7, 300,23
13:44,   0,  0.0, 280,  0.4,  0.0,   0, 0
13:45, 276,  0.1, 282,  0.3,  0.8, 278,22
13:46, 283,  0.6, 278,  0.3,  0.6, 312,57
13:47, 305,  0.9, 277,  0.3,  1.1, 304,51
13:48, 340,  0.7, 287,  0.3,  1.0, 315,14
13:49, 349,  0.6, 302,  0.3,  1.0,   9,53
13:50, 332,  0.6, 315,  0.4,  1.3, 340,40
13:51, 337,  0.5, 318,  0.4,  0.7, 332, 1
13:52,  16,  0.1, 326,  0.4,  0.8, 329, 5
13:53, 330,  0.0, 325,  0.4,  0.8, 310,32
13:54,  12,  0.3, 325,  0.4,  0.4, 255,33
13:55,   0,  0.0, 332,  0.4,  0.4,  24, 2
13:56,   0,  0.0, 333,  0.4,  0.0,   0, 0
13:57,   0,  0.0, 340,  0.3,  0.0,   0, 0
13:58,  13,  0.2, 349,  0.3,  0.9, 356,31
13:59,  38,  0.6, 349,  0.3,  0.6,   8,26
14:00,  45,  0.8, 360,  0.3,  0.8,  46,59
14:01,  65,  1.1,  13,  0.3,  1.3,  68,52
14:02,  83,  1.2,  33,  0.4,  1.8,  80,15
14:03,  53,  0.4,  47,  0.5,  1.2,  82, 1
14:04,  80,  1.5,  53,  0.6,  1.8,  84,38
14:05,  61,  1.8,  56,  0.7,  1.9,  82,25
14:06,  67,  1.3,  59,  0.8,  1.8,  61, 0
14:07, 332,  0.5,  56,  0.9,  1.4,  66, 1
14:08,   0,  0.0,  60,  0.9,  0.6, 330, 1
14:09, 135,  0.5,  69,  0.9,  0.6, 164,47
14:10,  68,  0.4,  72,  0.9,  1.2,  76,26
14:11,  85,  1.6,  76,  0.9,  1.6,  84, 0
14:12, 162,  0.3,  78,  0.8,  1.6,  88, 1
14:13,  64,  0.3,  77,  0.8,  0.4, 197, 8
14:14,   0,  0.0,  76,  0.7,  0.4,  16,32
14:15, 312,  0.3,  67,  0.6,  0.7, 342,31
14:16, 348,  0.6,  56,  0.5,  0.8, 352,52
14:17,   0,  0.0,  51,  0.4,  0.8, 340,14
14:18,  36,  0.1,  53,  0.4,  0.4,  19,39
14:19,  28,  0.9,  40,  0.5,  1.7,   9,33
14:20, 356,  0.4,  24,  0.5,  0.9,  28, 0
14:21,   0,  0.0,   7,  0.4,  0.6, 349, 6
14:22,   0,  0.0, 354,  0.3,  0.2,  23,19
14:23,   0,  0.0, 353,  0.3,  0.0,   0, 0
14:24,   5,  0.2, 351,  0.3,  0.3,   5,48
14:25,  41,  0.2, 358,  0.2,  0.2,   5, 0
14:26,  48,  0.6,  10,  0.3,  0.7,  48,58
14:27,  51,  1.5,  23,  0.3,  1.5,  51, 0
14:28,  67,  1.3,  28,  0.5,  1.7,  51,28
14:29,  69,  0.8,  37,  0.5,  1.9,  45,18
14:30,  88,  1.1,  50,  0.6,  1.9,  83,22
14:31,  85,  1.7,  57,  0.7,  1.7,  84,59
14:32, 129,  0.3,  63,  0.8,  1.7,  86, 0
14:33, 150,  0.9,  67,  0.9,  2.1,  93,41
14:34,  91,  1.1,  74,  1.0,  2.3, 105,23
14:35, 123,  1.8,  78,  1.1,  2.0, 139,54
14:36, 121,  2.0,  86,  1.2,  2.7, 115,53
14:37, 134,  1.6,  93,  1.3,  2.6, 111, 7
14:38, 134,  1.4, 102,  1.3,  2.0, 129, 6
14:39,  93,  0.8, 108,  1.2,  1.5, 129,25
14:40, 118,  1.4, 112,  1.3,  2.1, 113, 9
14:41, 118,  1.8, 117,  1.3,  1.8,  93, 5
14:42,  64,  0.9, 119,  1.2,  1.8, 144,55
14:43, 138,  1.2, 119,  1.2,  1.1, 143,59
14:44, 109,  0.9, 121,  1.2,  1.6, 128,46
14:45, 125,  1.6, 122,  1.2,  2.0, 108,34
14:46, 138,  0.6, 123,  1.2,  1.9, 118, 8
14:47, 114,  1.2, 125,  1.1,  1.6, 125,54
14:48, 139,  1.0, 126,  1.1,  1.5, 144,32
14:49, 119,  0.7, 126,  1.1,  1.3, 153, 5
14:50, 136,  0.2, 129,  1.0,  0.8, 160,39
14:51, 125,  0.7, 130,  0.9,  1.2, 150,19
14:52, 115,  1.7, 128,  0.9,  1.7, 115,59
14:53, 158,  1.1, 127,  1.0,  1.8, 105, 6
14:54, 107,  0.7, 126,  1.0,  1.6, 136,48
14:55,  56,  0.4, 127,  1.0,  1.8, 130,28
14:56, 134,  1.2, 128,  0.9,  1.3, 119,55
14:57, 107,  2.1, 125,  1.0,  2.2, 114,56
14:58, 145,  1.6, 124,  1.0,  2.1, 107, 0
14:59, 115,  0.9, 124,  1.1,  2.0, 132, 5
15:00, 146,  0.4, 122,  1.1,  1.5, 136,35
15:01, 114,  0.9, 119,  1.1,  1.1, 108,14
15:02, 117,  0.9, 118,  1.1,  1.1, 116, 4
15:03, 119,  1.2, 117,  1.1,  2.4, 113,20
15:04, 116,  1.4, 115,  1.1,  1.4,  96,50
15:05,   0,  0.0, 114,  1.0,  1.6,  95, 3
15:06,  57,  0.8, 108,  1.0,  1.0,  85,18
15:07,  52,  0.8, 103,  0.9,  1.0,  67, 8
15:08,  57,  0.6,  96,  0.8,  1.0,  52, 3
15:09, 171,  0.8,  95,  0.8,  0.8, 162,56
15:10,   0,  0.0,  95,  0.7,  0.8, 171, 0
15:11,  53,  0.9,  91,  0.7,  1.4,  67,52
15:12,  83,  0.6,  85,  0.7,  1.1,  59,30
15:13,  82,  0.4,  85,  0.6,  0.8,  80, 3
15:14,  45,  0.7,  78,  0.5,  1.0,  38,35
15:15, 106,  0.8,  73,  0.6,  1.4,  64,37
15:16,  23,  1.0,  73,  0.6,  1.4,  31,52
15:17,   0,  0.0,  71,  0.5,  1.0,  46,10
15:18,  39,  0.6,  74,  0.5,  0.7,  70,51
15:19,   0,  0.0,  68,  0.5,  0.6,  39, 0
15:20,   0,  0.0,  63,  0.5,  0.7,  24,33
