07:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:46, 268,  0.3, 246,  0.0,  0.7, 233,28
07:47,   0,  0.0, 261,  0.0,  0.5, 281,20
07:48,   0,  0.0, 261,  0.0,  0.0,   0, 0
07:49,   0,  0.0, 261,  0.0,  0.0, 293,29
07:50, 312,  0.7, 277,  0.1,  0.8, 312,40
07:51,   0,  0.0, 281,  0.1,  0.7, 312, 0
07:52,   0,  0.0, 281,  0.1,  0.0,   0, 0
07:53, 285,  0.1, 271,  0.1,  0.8, 223,21
07:54, 319,  0.8, 274,  0.2,  0.8, 311,59
07:55, 279,  0.1, 274,  0.2,  0.8, 319, 0
07:56,   0,  0.0, 279,  0.2,  0.1, 279, 0
07:57,   0,  0.0, 278,  0.2,  0.0,   0, 0
07:58,   0,  0.0, 278,  0.2,  0.0,   0, 0
07:59, 302,  0.5, 280,  0.2,  0.5, 302,56
08:00, 286,  0.1, 278,  0.1,  0.5, 302, 0
08:01,   0,  0.0, 280,  0.2,  0.7, 303,10
08:02,   0,  0.0, 280,  0.2,  0.0,   0, 0
08:03,   9,  0.5, 291,  0.1,  0.5,   8,59
08:04,   0,  0.0, 300,  0.1,  0.7,   3,11
08:05, 302,  0.7, 306,  0.2,  1.0, 315,37
08:06,   0,  0.0, 306,  0.2,  0.7, 319,18
08:07,   0,  0.0, 303,  0.2,  1.0, 302,25
08:08,   0,  0.0, 301,  0.3,  0.3, 290,18
08:09, 312,  1.5, 302,  0.3,  1.5, 311, 0
08:10, 269,  0.8, 300,  0.4,  1.7, 317,11
08:11, 273,  1.4, 301,  0.5,  1.8, 300,35
08:12, 284,  1.0, 298,  0.5,  1.5, 269, 0
08:13, 233,  0.4, 296,  0.6,  1.2, 306,35
08:14, 237,  0.7, 289,  0.6,  1.1, 254,29
08:15, 303,  0.9, 288,  0.6,  1.1, 295,50
08:16, 339,  0.3, 287,  0.7,  1.5, 313,42
08:17, 308,  0.9, 288,  0.7,  1.0, 282,53
08:18, 278,  0.7, 288,  0.7,  1.6, 307,35
08:19, 294,  0.6, 286,  0.8,  1.1, 305,34
08:20, 303,  0.3, 287,  0.7,  1.2, 310, 7
08:21,  79,  0.1, 286,  0.6,  1.0, 291, 4
08:22,  39,  0.6, 288,  0.6,  1.4, 266,52
08:23, 212,  0.5, 288,  0.7,  2.0, 303,34
08:24, 302,  1.8, 291,  0.7,  1.9, 308,17
08:25, 270,  1.1, 291,  0.7,  1.8, 302, 0
08:26, 268,  1.0, 292,  0.8,  1.9, 304, 5
08:27, 310,  1.8, 291,  0.8,  2.3, 291,11
08:28, 317,  0.7, 293,  0.9,  2.3, 304,17
08:29, 280,  0.8, 293,  0.9,  1.8, 309,18
08:30, 280,  0.8, 292,  0.9,  1.0, 276,14
08:31, 311,  0.8, 293,  0.9,  1.6, 299,46
08:32, 303,  1.6, 293,  1.0,  2.5, 301,53
08:33, 252,  0.9, 292,  0.9,  1.6, 290, 7
08:34, 282,  0.8, 292,  0.9,  0.9, 284,58
08:35, 120,  0.2, 292,  0.8,  0.8, 282, 0
08:36, 303,  2.1, 292,  0.8,  2.1, 311,59
08:37, 290,  0.4, 292,  0.7,  2.4, 304, 5
08:38, 312,  1.3, 292,  0.7,  1.9, 310,52
08:39, 295,  2.6, 295,  0.8,  2.6, 293,59
08:40, 286,  0.8, 295,  0.9,  2.6, 295, 0
08:41,   0,  0.0, 295,  0.8,  1.5,   2,20
08:42, 309,  1.4, 296,  0.9,  2.3, 307,22
08:43, 306,  1.6, 299,  1.0,  2.5, 310,18
08:44, 296,  1.1, 299,  1.1,  2.5, 308,12
08:45, 311,  1.0, 300,  1.3,  2.4, 301,16
08:46, 312,  1.3, 301,  1.3,  1.7, 325,35
08:47, 290,  1.3, 300,  1.3,  2.0, 299,11
08:48, 277,  1.0, 299,  1.3,  2.0, 303,32
08:49, 297,  0.5, 295,  1.2,  1.5, 303,42
08:50, 286,  1.7, 296,  1.2,  2.1, 304,54
08:51, 316,  0.4, 295,  1.3,  2.6, 301,29
08:52, 285,  0.3, 294,  1.3,  2.5, 306,32
08:53, 294,  1.5, 294,  1.2,  2.5, 299,42
08:54, 275,  1.4, 294,  1.2,  2.2, 300,23
08:55, 298,  0.9, 293,  1.1,  1.9, 262,12
08:56, 336,  1.4, 291,  1.1,  1.7, 296,28
08:57, 299,  1.0, 292,  1.1,  2.7, 306,32
08:58, 321,  1.0, 292,  1.1,  2.2, 287,30
08:59, 298,  2.1, 294,  1.2,  2.9, 307,17
09:00, 298,  2.2, 295,  1.3,  2.3, 305,45
09:01, 331,  0.8, 295,  1.3,  2.2, 312,29
09:02, 311,  1.8, 294,  1.3,  2.6, 304,30
09:03, 303,  1.2, 293,  1.3,  2.5, 305,28
09:04, 263,  1.1, 293,  1.3,  2.4, 302, 4
09:05, 302,  1.6, 293,  1.4,  2.8, 299,18
09:06, 316,  1.0, 292,  1.4,  2.1, 299,44
09:07, 304,  0.4, 291,  1.3,  1.3, 264,17
09:08, 260,  0.9, 291,  1.3,  1.9, 311,47
09:09, 322,  1.7, 292,  1.3,  2.3, 297,54
09:10, 305,  2.7, 291,  1.3,  2.7, 304, 0
09:11, 288,  1.8, 290,  1.3,  2.9, 304, 1
09:12, 293,  2.0, 291,  1.3,  2.4, 306,20
09:13, 274,  1.4, 292,  1.3,  3.2, 297,36
09:14, 300,  1.3, 292,  1.3,  2.6, 298,27
09:15, 286,  0.5, 290,  1.3,  2.4, 300,22
09:16,  63,  0.4, 290,  1.3,  2.1, 265,14
09:17, 340,  1.2, 291,  1.3,  2.5, 286,25
09:18, 331,  1.5, 292,  1.3,  2.1, 310,36
09:19, 295,  0.6, 293,  1.3,  2.2, 274,11
09:20, 289,  1.9, 292,  1.3,  2.6, 301,58
09:21, 297,  2.2, 291,  1.3,  2.4, 283,56
09:22,   0,  0.0, 289,  1.2,  2.2, 297, 0
09:23, 304,  1.9, 290,  1.1,  2.5, 307,28
09:24, 303,  1.6, 291,  1.1,  2.8, 310,46
09:25, 307,  3.5, 294,  1.2,  3.5, 306,59
09:26, 324,  2.2, 297,  1.4,  3.5, 307, 0
09:27, 322,  1.4, 299,  1.4,  2.6, 308,53
09:28, 197,  0.7, 297,  1.4,  2.1, 306,12
09:29, 287,  2.2, 297,  1.4,  2.2, 288, 0
09:30, 277,  1.5, 296,  1.4,  2.3, 315,36
09:31, 275,  2.3, 298,  1.4,  2.3, 277, 0
09:32, 326,  0.6, 299,  1.4,  2.4, 268, 0
09:33, 289,  0.0, 297,  1.4,  2.2, 306,38
09:34, 293,  0.7, 296,  1.4,  2.5, 299,38
09:35, 277,  1.0, 294,  1.3,  1.8, 289,51
09:36, 252,  1.7, 293,  1.2,  2.2, 304,43
09:37, 272,  0.9, 291,  1.2,  2.8, 303,49
09:38, 316,  1.4, 291,  1.2,  2.2, 299,39
09:39, 302,  2.0, 291,  1.2,  2.0, 301, 0
09:40, 325,  1.2, 292,  1.2,  2.4, 264,17
09:41, 333,  1.8, 293,  1.2,  2.7, 311,38
09:42, 317,  1.8, 294,  1.3,  2.4, 322,53
09:43, 291,  1.8, 295,  1.4,  2.2, 322,21
09:44, 265,  0.4, 295,  1.3,  2.0, 312,11
09:45, 327,  1.5, 296,  1.2,  1.6, 294,41
09:46, 308,  1.6, 296,  1.3,  2.3, 300,17
09:47, 282,  1.2, 297,  1.3,  2.2, 305,32
09:48, 289,  0.8, 295,  1.3,  2.1, 276,25
09:49, 287,  1.7, 295,  1.3,  2.4, 297, 7
09:50, 296,  1.8, 295,  1.3,  2.1, 296, 4
09:51,   0,  0.0, 291,  1.3,  2.0, 299,13
09:52, 303,  2.3, 288,  1.2,  2.4, 310,51
09:53, 323,  1.2, 287,  1.2,  2.3, 303, 0
09:54, 306,  0.7, 286,  1.2,  1.8, 316,46
09:55, 296,  2.3, 287,  1.3,  2.6, 302,32
09:56, 281,  0.9, 287,  1.3,  2.5, 302, 4
09:57, 293,  1.5, 285,  1.3,  1.9, 301,57
09:58, 305,  1.4, 287,  1.3,  2.0, 304,50
09:59, 294,  2.1, 288,  1.2,  2.4, 309,34
10:00, 318,  0.1, 287,  1.2,  2.6, 295, 5
10:01, 146,  0.4, 290,  1.2,  2.0, 277,50
10:02,   0,  0.0, 291,  1.1,  0.6, 219,41
10:03, 273,  1.7, 289,  1.0,  2.3, 290,51
10:04, 285,  2.3, 290,  1.1,  2.8, 310,52
10:05, 280,  1.4, 289,  1.1,  2.7, 306, 5
10:06, 284,  1.8, 287,  1.0,  2.4, 302,36
10:07, 300,  2.5, 289,  1.1,  2.6, 298,58
10:08, 229,  0.5, 289,  1.1,  2.5, 302, 0
10:09, 300,  2.0, 290,  1.1,  2.6, 320,41
10:10, 294,  0.9, 292,  1.2,  2.7, 325,10
10:11, 331,  1.0, 292,  1.2,  1.8, 296,10
10:12, 283,  0.9, 294,  1.3,  3.1, 309,23
10:13, 275,  1.6, 297,  1.5,  3.1, 310,44
10:14, 310,  2.4, 297,  1.5,  3.1, 305,10
10:15,  49,  0.2, 299,  1.5,  2.4, 310, 0
10:16, 307,  2.6, 300,  1.5,  2.7, 310,59
10:17, 308,  1.9, 301,  1.5,  2.8, 302, 2
10:18, 353,  0.6, 300,  1.5,  2.4, 308,50
10:19, 198,  1.1, 298,  1.5,  1.8, 345,43
10:20, 288,  1.1, 296,  1.4,  1.9, 340,48
10:21, 319,  1.4, 297,  1.5,  3.3, 296,12
10:22, 296,  1.7, 295,  1.4,  2.1, 314,12
10:23, 299,  2.2, 296,  1.4,  3.0, 306,52
10:24, 310,  1.4, 296,  1.3,  2.2, 299, 0
10:25, 224,  0.2, 295,  1.2,  2.0, 327,12
10:26, 303,  1.3, 295,  1.2,  2.4, 289,41
10:27, 294,  2.3, 294,  1.3,  2.5, 306, 8
10:28, 309,  1.0, 295,  1.3,  2.3, 298, 0
10:29, 202,  0.5, 295,  1.3,  2.3, 290,40
10:30, 287,  1.1, 295,  1.3,  1.5, 261,13
10:31, 308,  0.7, 293,  1.2,  1.4, 306,25
10:32, 301,  2.4, 293,  1.3,  2.4, 304, 0
10:33, 299,  1.4, 290,  1.2,  2.5, 288, 1
10:34, 272,  1.3, 289,  1.3,  2.5, 288,18
10:35, 288,  1.7, 288,  1.3,  2.7, 273, 7
10:36, 285,  0.8, 288,  1.3,  2.6, 307,32
10:37, 310,  1.4, 289,  1.4,  3.5, 306,27
10:38, 325,  1.1, 289,  1.4,  2.4, 299, 7
10:39, 236,  0.3, 291,  1.4,  2.2, 305, 9
10:40, 189,  0.8, 292,  1.4,  1.8, 331,10
10:41, 312,  2.3, 294,  1.4,  3.5, 300,54
10:42, 201,  0.5, 294,  1.4,  2.7, 313,30
10:44, 316,  1.5, 315,  0.7,  1.8, 317,54
10:45, 320,  2.2, 306,  1.1,  2.5, 310,18
10:46, 215,  0.9, 300,  1.1,  2.4, 334, 4
10:47, 299,  2.0, 301,  1.1,  2.3, 303,52
10:48, 248,  1.0, 301,  1.3,  3.1, 319,26
10:49, 315,  1.9, 302,  1.4,  3.0, 292,48
10:50, 316,  1.3, 303,  1.5,  3.6, 305,28
10:51, 275,  1.1, 302,  1.4,  1.6, 289,57
10:52, 321,  1.3, 303,  1.4,  2.4, 308,16
10:53, 296,  1.2, 303,  1.4,  2.7, 312,41
10:54, 322,  1.3, 303,  1.5,  2.8, 322,42
10:55, 296,  2.4, 303,  1.5,  3.2, 307,17
10:56, 305,  3.4, 304,  1.7,  3.8, 304,53
10:57, 291,  2.6, 304,  1.9,  3.4, 305, 0
10:58, 317,  2.7, 304,  1.8,  3.0, 323, 7
10:59, 323,  1.5, 305,  1.8,  3.1, 318, 2
11:00, 320,  1.2, 307,  1.8,  2.8, 330,42
11:01, 338,  1.6, 308,  2.0,  3.5, 316,18
11:02, 315,  2.2, 308,  2.0,  2.7, 328,42
11:03, 311,  3.1, 308,  2.1,  3.2, 315,35
11:04, 343,  0.2, 309,  2.1,  3.2, 309, 1
11:05, 310,  2.9, 310,  2.1,  3.5, 308,48
11:06, 306,  1.6, 311,  2.0,  3.4, 306,55
11:07, 285,  1.0, 312,  1.9,  3.1, 299, 5
11:08,   0,  0.0, 313,  1.9,  2.2, 297,35
11:09, 259,  0.6, 313,  1.7,  2.4, 339,24
11:10, 302,  2.7, 312,  1.7,  3.5, 308,31
11:11, 269,  1.6, 310,  1.6,  2.8, 301, 3
11:12, 313,  2.7, 308,  1.7,  3.8, 296,41
11:13, 300,  3.1, 308,  1.6,  3.1, 300, 0
11:14, 303,  2.2, 306,  1.6,  3.3, 299, 1
11:15, 299,  1.9, 305,  1.7,  3.0, 299,57
11:16, 310,  2.8, 304,  1.7,  3.6, 306,50
11:17, 288,  1.2, 304,  1.7,  3.4, 321, 7
11:18, 301,  1.5, 306,  1.8,  3.6, 306,11
11:19, 309,  2.4, 305,  1.8,  3.1, 305,56
11:20, 322,  2.6, 304,  1.9,  3.2, 311,54
11:21, 272,  0.3, 304,  1.8,  2.6, 322, 0
11:22, 299,  2.4, 305,  1.7,  3.4, 298,39
11:23, 334,  2.1, 306,  1.9,  3.4, 304, 9
11:24, 355,  0.6, 308,  1.7,  2.5, 343, 3
11:25, 294,  1.3, 308,  1.7,  2.9, 300,35
11:26, 312,  2.2, 307,  1.7,  2.8, 311,30
11:27, 336,  1.1, 308,  1.6,  2.6, 321,52
11:28, 279,  1.5, 306,  1.6,  2.6, 320,46
11:29, 301,  3.1, 306,  1.6,  3.0, 300, 0
11:30, 301,  2.2, 305,  1.7,  3.1, 301, 0
11:31, 314,  2.4, 306,  1.8,  3.6, 292,50
11:32, 307,  1.5, 306,  1.9,  3.3, 323,27
11:33, 311,  1.9, 305,  1.8,  3.0, 316,48
11:34, 290,  2.3, 304,  1.9,  3.0, 294,57
11:35, 306,  1.3, 302,  1.9,  3.2, 300,17
11:36, 302,  2.7, 302,  1.8,  3.0, 301,52
11:37, 301,  2.7, 306,  2.7,  2.9, 306,59
11:38, 267,  1.1, 299,  2.6,  3.1, 303,11
11:39, 337,  1.2, 300,  2.6,  3.5, 295, 8
11:40, 274,  0.5, 302,  2.4,  3.1, 298,14
11:41, 316,  1.3, 299,  2.2,  2.9, 284,54
11:42, 312,  2.6, 301,  2.1,  3.2, 311,55
11:43, 353,  0.9, 302,  2.1,  3.4, 321,28
11:44, 309,  2.3, 303,  2.0,  2.5, 298,47
11:45, 342,  3.1, 333,  2.9,  3.1, 341, 0
11:46, 294,  1.8, 319,  1.3,  3.2, 344, 1
11:47, 325,  0.6, 306,  1.3,  3.0, 298, 4
11:48, 299,  1.3, 307,  1.3,  2.5, 323,44
11:49, 302,  2.7, 309,  1.5,  3.3, 298,44
11:50, 289,  2.4, 305,  1.6,  3.2, 283,24
11:51, 358,  0.4, 304,  1.4,  2.4, 289, 0
11:52, 296,  2.2, 307,  1.5,  2.7, 348,34
11:53, 329,  2.4, 308,  1.5,  3.3, 328,57
11:54, 311,  2.3, 309,  1.6,  3.5, 327,29
11:55, 337,  0.8, 310,  1.7,  3.8, 339,47
11:56, 324,  1.9, 309,  1.8,  2.6, 304,54
11:57, 305,  1.0, 311,  1.8,  2.9, 307,22
11:58, 285,  3.0, 311,  1.8,  3.4, 314,36
11:59, 290,  2.2, 308,  1.8,  3.0, 285, 0
12:00, 343,  2.2, 312,  1.8,  3.1, 326,46
12:01, 330,  2.3, 313,  1.9,  3.2, 341,53
12:02, 298,  1.6, 313,  2.0,  3.6, 320,22
12:03, 294,  3.0, 311,  2.0,  3.6, 294,58
12:04, 266,  1.4, 309,  2.0,  3.8, 310,31
12:05, 342,  2.3, 308,  1.9,  3.1, 319,45
