07:47, 332,  9.3, 333,  8.4, 13.4, 337,22
07:48, 337, 11.4, 334,  8.4, 12.4, 354,38
07:49,   3,  5.9, 334,  8.4, 13.9, 350,36
07:50,   2, 11.5, 335,  8.2, 14.3, 335, 8
07:51,  67,  2.0, 335,  7.8, 11.5,   2, 0
07:52, 313,  9.8, 334,  7.7, 14.6, 330,32
07:53, 339, 15.0, 333,  7.7, 17.5, 328,59
07:54, 331,  6.4, 333,  7.4, 15.0, 339, 0
07:55, 334,  8.6, 333,  7.2, 11.1, 323,48
07:56, 354,  6.1, 334,  7.2, 14.8, 337,53
07:57,  11,  2.0, 335,  7.0, 11.7, 319, 3
07:58, 321, 10.0, 334,  6.8, 11.3, 310,27
07:59, 339,  7.1, 334,  6.8, 14.0, 341,35
08:00, 307,  4.1, 333,  6.8, 11.1, 330, 9
08:01, 353,  7.4, 333,  6.9, 13.7, 339,57
08:02,   5,  7.4, 333,  7.0, 13.7, 334,34
08:03, 303,  8.7, 334,  7.3, 14.3, 333,56
08:04, 323,  7.4, 334,  7.6, 13.4, 337,18
08:05, 337,  9.4, 334,  7.7, 13.5, 326,26
08:06, 323,  8.8, 333,  7.8, 13.9, 339,55
08:07,   2,  7.0, 332,  7.9, 13.6, 344,16
08:08, 322,  6.2, 332,  7.9, 12.9, 327,44
08:09, 312, 10.2, 332,  7.9, 13.6, 345,55
08:10, 333,  4.0, 331,  7.8, 10.4, 348,46
08:11, 352,  8.0, 331,  7.9, 14.2, 343,46
08:12, 325, 10.1, 332,  7.6, 13.1, 340,11
08:13, 314,  3.6, 332,  7.2, 10.6, 345, 7
08:14, 310,  8.2, 330,  7.1, 12.2, 313,38
08:15, 287,  3.7, 330,  6.8, 11.7, 325,43
08:16, 312,  4.1, 330,  6.8, 11.5, 333,19
08:17, 324,  7.4, 330,  6.7, 14.2, 342,28
08:18, 319,  6.6, 330,  6.8, 11.9, 310,42
08:19, 340,  8.3, 331,  6.9, 13.1, 326,49
08:20, 312,  5.9, 331,  6.9, 12.4, 336,55
08:21, 301,  5.5, 331,  7.0, 12.8, 340,47
08:22, 326,  8.5, 331,  7.1, 12.8, 349,34
08:23, 342, 11.9, 331,  7.3, 12.6, 325, 6
08:24, 280,  5.3, 332,  7.3, 14.3, 334, 5
08:25, 267,  1.9, 333,  7.5, 16.1, 344, 7
08:26, 340,  2.8, 334,  7.6, 12.2, 336,31
08:27, 345, 12.4, 334,  7.6, 14.3, 345,42
08:28,   9,  7.6, 335,  7.8, 13.4, 327,33
08:29, 329,  3.9, 334,  7.6, 13.0, 330,47
08:30, 324,  9.3, 335,  7.8, 13.3, 339, 7
08:31,   6,  9.4, 336,  7.6, 13.2, 340,20
08:32, 349, 11.9, 336,  7.7, 14.7, 339,45
08:33,   7,  8.2, 336,  7.7, 14.7, 327, 4
08:34,  19,  4.2, 337,  7.6, 13.6, 331,10
08:35, 338,  9.7, 337,  7.4, 11.9, 328,13
08:36, 268,  4.6, 336,  7.5, 14.3, 330,39
08:37, 353, 10.2, 336,  7.5, 14.0, 329,44
08:38, 321,  8.5, 335,  7.6, 14.5, 328,18
08:39, 348,  3.1, 336,  7.6, 14.3, 328,52
08:40,  43,  1.5, 335,  7.6, 14.1, 322,24
08:41, 314,  7.1, 334,  7.4,  9.9, 350, 5
08:42, 336,  6.5, 332,  7.3, 11.8, 302, 3
08:43, 327, 10.5, 333,  7.2, 15.2, 327, 8
08:44, 305,  4.3, 331,  7.1, 12.1, 345,36
08:45, 287,  2.4, 331,  7.3, 15.2, 332,30
08:46, 346,  6.2, 331,  7.1, 13.4, 333, 3
08:47, 338,  8.0, 332,  7.1, 15.2, 331,30
08:48, 305,  4.4, 332,  6.9, 11.6, 337,35
08:49, 342,  4.5, 332,  6.7, 11.6, 317, 3
08:50, 329, 12.6, 333,  6.6, 14.0, 329,58
08:51, 340,  8.7, 333,  6.7, 12.6, 329, 0
08:52, 320,  8.8, 334,  6.6, 11.3, 326,47
08:53, 316,  8.5, 333,  6.6, 12.1, 315, 3
08:54, 332,  7.4, 333,  6.8, 13.1, 334,14
08:55, 308,  9.6, 333,  6.7, 13.4, 320,40
08:56, 331,  8.5, 334,  6.7, 11.2, 351,46
08:57, 332,  6.7, 334,  6.5, 11.9, 331,54
08:58, 323,  7.0, 334,  6.5, 15.5, 332,41
08:59,  12,  3.4, 334,  6.6, 11.2, 345,12
09:00, 340,  2.6, 333,  6.5, 10.5, 346,28
09:01, 355,  7.7, 334,  6.7, 13.9, 340,22
09:02, 325,  3.5, 332,  6.6, 13.4, 315,23
09:03, 339, 10.0, 332,  6.6, 13.3, 341,22
09:04, 329,  9.2, 332,  6.8, 14.4, 337,28
09:05, 343,  1.7, 332,  6.8, 13.6, 330,55
09:06, 341,  6.7, 332,  7.0, 14.1, 330,34
09:07, 324,  8.8, 331,  7.1, 14.9, 337,47
09:08, 342,  7.2, 332,  7.2, 13.3, 341,27
09:09, 334, 13.8, 332,  7.4, 13.9, 335,59
09:10, 243,  1.8, 331,  7.7, 17.5, 334,27
09:11, 300,  3.1, 331,  7.5, 12.0, 341,15
09:12, 324,  7.8, 333,  7.5, 11.2, 351,50
09:13, 301, 10.2, 333,  7.6, 14.1, 340, 7
09:14, 345,  7.2, 333,  7.4, 11.7, 329,14
09:15, 341,  9.6, 332,  7.4, 13.5, 329, 5
09:16, 311,  3.4, 332,  7.4, 14.7, 348,39
09:17, 337,  9.2, 330,  7.5, 15.1, 323,54
09:18, 359,  1.8, 328,  7.4, 13.1, 321,27
09:19, 311,  5.9, 327,  7.4, 13.3, 334,55
09:20, 342,  9.1, 328,  7.4, 15.5, 337,31
09:21, 331, 11.5, 328,  7.5, 12.0, 333,59
09:22, 321,  6.5, 327,  7.8, 14.0, 332,19
09:23, 342, 12.1, 327,  7.9, 14.4, 343,14
09:24, 340,  5.0, 328,  8.1, 15.2, 337, 3
09:25, 295,  4.1, 328,  8.2, 14.0, 337,30
09:26, 323, 11.0, 327,  8.3, 14.0, 341,29
09:27, 259,  2.3, 327,  8.1, 13.0, 323, 9
09:28, 325, 14.6, 327,  8.4, 16.9, 320,35
09:29, 322, 13.9, 327,  8.6, 18.1, 326, 1
09:30, 317,  8.0, 325,  8.5, 14.2, 321, 0
09:31, 324, 11.2, 325,  8.6, 13.1, 315,25
09:32, 282,  3.0, 324,  8.6, 14.1, 314,30
09:33, 302, 11.2, 322,  8.5, 11.6, 320,30
09:34, 327,  7.9, 321,  8.4, 12.2, 318,38
09:35, 311, 14.0, 321,  8.5, 16.1, 328,59
09:36,   2,  8.6, 322,  8.4, 14.0, 311, 0
09:37, 349, 12.4, 324,  8.7, 14.5, 346,29
09:38, 301,  4.7, 326,  8.4, 12.5, 347, 0
09:39, 312,  7.1, 326,  8.1, 12.8, 335,35
09:40, 325,  8.9, 326,  8.2, 13.2, 321,36
09:41, 329,  7.8, 326,  8.0, 11.9, 315, 2
09:42, 308,  7.5, 327,  8.0, 14.6, 322,29
09:43, 338,  9.0, 328,  7.9, 15.7, 321,13
09:44, 329,  6.0, 329,  7.8, 11.7, 330, 9
09:45, 313, 11.3, 328,  7.6, 14.6, 309,51
09:46, 346,  5.8, 326,  7.7, 14.6, 326,30
09:47, 278,  2.6, 324,  7.4, 11.6, 324,47
09:48, 329,  5.0, 323,  7.4, 14.0, 316,36
09:49,   5,  6.0, 322,  7.5, 15.6, 339,54
09:50, 310,  9.3, 323,  7.2, 15.2, 320,17
09:51, 310, 11.2, 323,  7.5, 14.1, 320,26
09:52, 336,  8.6, 323,  7.5, 12.2, 352,57
09:53, 337, 11.8, 324,  7.4, 13.4, 344,42
09:54, 309,  7.6, 323,  7.4, 11.9, 333, 0
09:55, 323,  6.9, 324,  7.3,  9.8, 329,37
09:56, 337,  9.8, 325,  7.0, 15.0, 311,40
09:57, 309,  3.7, 326,  7.1, 13.9, 299,45
09:58, 300,  6.3, 326,  7.3, 14.1, 313,35
09:59,   2,  6.2, 325,  7.3, 11.1, 303,13
10:00, 353,  7.9, 325,  7.5, 11.5, 325,10
10:01, 332,  5.6, 325,  7.2, 14.0, 316,12
10:02, 346,  5.1, 325,  7.2, 14.2, 305,27
10:03, 331, 10.1, 324,  7.2, 13.6, 330,40
10:04, 341,  8.3, 325,  7.5, 15.9, 316,14
10:05, 336,  1.9, 324,  7.6, 12.1, 326,37
10:06, 335,  9.4, 325,  7.6, 14.7, 345,31
10:07, 344, 14.6, 326,  7.5, 14.7, 328,55
10:08, 317,  7.1, 328,  7.2, 14.6, 344, 0
10:09, 331, 11.8, 329,  7.4, 14.1, 329, 7
10:10, 354,  7.5, 330,  7.4, 14.6, 342,35
10:11, 344, 10.2, 331,  7.5, 15.1, 341,55
10:12, 330,  9.7, 331,  7.5, 16.8, 334,11
10:13, 348,  9.4, 332,  7.5, 12.7, 327,11
10:14,  10,  7.0, 332,  7.2, 11.9, 348,15
10:15, 353,  6.1, 334,  7.2, 17.5, 327,56
10:16, 337, 10.4, 332,  7.4, 14.6, 326,11
10:17, 354,  9.3, 332,  7.5, 16.6, 330,20
10:18, 316,  5.4, 332,  7.6, 12.0, 323,34
10:19, 334,  8.0, 332,  7.6, 14.1, 332,35
10:20, 343,  9.7, 332,  7.7, 15.7, 336,41
10:21, 334, 11.8, 332,  7.6, 13.1, 341,39
10:22, 359,  6.7, 333,  7.5, 12.1, 307,54
10:23, 314,  4.3, 333,  7.7, 13.9, 345,42
10:24, 305,  7.4, 333,  7.9, 16.9, 341,21
10:25, 312,  6.2, 332,  7.7, 12.8, 318,58
10:26, 317, 11.2, 331,  7.7, 15.1, 302,17
10:27, 302,  7.0, 332,  7.6, 14.0, 327,30
10:28, 326,  8.7, 331,  7.6, 12.1, 308,42
10:29, 346, 11.0, 331,  7.5, 12.9, 340,21
10:30, 325,  4.6, 331,  7.4, 12.9, 337,41
10:31, 294,  3.3, 331,  7.4, 14.0, 324,32
10:32, 328,  7.2, 331,  7.5, 13.3, 344,25
10:33, 354,  5.8, 331,  7.5, 14.3, 323,45
10:34,  49,  3.9, 331,  7.4, 12.3, 335,19
10:35, 334,  6.4, 332,  7.7, 13.7, 316,51
10:36, 331, 11.6, 335,  7.7, 15.7, 332,50
10:37, 348,  3.6, 335,  7.7, 13.8, 318, 6
10:38, 334,  4.1, 335,  7.6, 14.7, 336,47
10:39, 329,  8.1, 335,  7.8, 15.3, 336,32
10:40, 331,  5.2, 335,  7.9, 14.9, 335,33
10:41, 344, 12.3, 335,  8.0, 13.8, 316,31
10:42, 346,  4.2, 335,  8.0, 12.3, 344, 0
10:43, 333,  3.9, 336,  7.9, 14.7, 343,13
10:44, 340,  7.3, 335,  7.8, 12.6, 330,51
10:45, 323, 11.8, 334,  7.8, 14.8, 329,44
10:46, 345,  4.8, 335,  7.7, 13.4, 342,23
10:47,   1,  2.6, 335,  7.7, 14.1, 316,42
10:48, 287,  4.3, 335,  7.4,  8.7, 327,23
10:49, 328,  4.6, 334,  7.1, 10.6, 352,38
10:50, 321, 15.2, 334,  7.0, 14.9, 322, 0
10:51, 337,  6.9, 333,  7.0, 17.0, 327,26
10:52, 321,  4.0, 333,  7.1, 15.3, 321,41
10:53, 317,  9.6, 333,  7.1, 13.6, 339,38
10:54, 331,  7.8, 333,  7.4, 16.9, 328,26
10:55,  37,  3.0, 333,  7.4, 15.0, 344,31
10:56, 330,  3.3, 331,  7.2, 11.9, 318,34
10:57, 298,  9.9, 331,  7.1, 12.0, 317,58
10:58, 329, 14.0, 330,  7.7, 15.0, 334,28
10:59, 179,  2.5, 331,  7.9, 14.7, 324,32
11:00, 351,  8.2, 331,  7.8, 15.5, 340,42
11:01, 317, 11.0, 330,  7.8, 14.3, 332,17
11:02, 323, 10.1, 330,  7.6, 11.1, 316, 0
11:03, 320,  4.7, 330,  7.6, 15.0, 335,13
11:04, 332,  8.1, 330,  7.6, 16.8, 337, 4
11:05, 304,  8.7, 329,  7.6, 12.8, 318,36
11:06, 340,  7.3, 331,  7.8, 12.9, 324, 7
11:07, 234,  1.4, 330,  7.9, 13.2, 324,48
11:08, 342,  5.0, 330,  7.7, 12.4, 327,54
11:09, 319,  9.8, 331,  7.6, 13.5, 341,57
11:10,  27,  3.8, 331,  7.7, 14.5, 343,20
11:11, 333, 10.8, 333,  7.8, 15.9, 352,45
11:12, 311,  5.9, 332,  7.9, 12.4, 333, 7
11:13, 343, 12.2, 333,  8.0, 17.2, 328,12
11:14, 341, 15.6, 332,  7.9, 15.2, 340, 0
11:15, 319,  5.6, 333,  7.9, 15.9, 342, 1
11:16, 300,  7.0, 332,  7.9, 12.5, 333, 5
11:17, 315, 10.9, 333,  8.0, 14.4, 317,51
11:18, 299,  1.7, 332,  8.0, 12.7, 311, 6
11:19, 331,  7.5, 331,  8.1, 15.1, 309,28
11:20, 318,  5.8, 330,  8.2, 16.0, 309,28
11:21, 328, 11.6, 329,  8.1, 14.8, 340,29
11:22, 309,  8.0, 328,  8.3, 16.7, 321,42
11:23, 314,  6.0, 326,  8.2, 13.8, 312,43
11:24, 328, 12.5, 326,  8.5, 15.0, 320,15
11:25, 349,  3.6, 325,  8.7, 16.6, 315,13
11:26, 343, 14.3, 324,  8.9, 15.8, 325,25
11:27, 343,  7.6, 324,  9.0, 14.4, 321,38
11:28, 315, 14.1, 325,  9.0, 14.9, 314,59
11:29, 311, 14.6, 325,  9.0, 17.4, 321,59
11:30, 331, 10.0, 326,  9.2, 17.5, 329,46
11:31, 347, 10.2, 326,  9.2, 15.4, 334,53
11:32, 335, 13.4, 327,  9.2, 14.6, 331,54
11:33, 339,  8.3, 329,  9.1, 13.4, 335, 0
11:34, 328, 12.4, 331,  8.7, 14.5, 335,58
11:35, 319, 10.5, 331,  8.7, 17.4, 338,34
11:36, 292,  7.6, 332,  8.4, 11.7, 338, 9
11:37, 346,  9.8, 332,  8.4, 14.2, 306,23
11:38, 320,  8.2, 332,  8.5, 13.3, 314,29
11:39, 318,  4.7, 332,  8.4, 13.3, 331,33
11:40, 334, 15.0, 332,  8.5, 14.7, 329,24
11:41, 352, 10.1, 332,  8.5, 16.7, 334,19
11:42, 336,  8.4, 332,  8.4, 13.5, 314,38
11:43, 336, 14.5, 331,  8.7, 14.7, 333,59
11:44, 303,  9.3, 330,  8.8, 14.6, 327,24
11:45, 319,  8.3, 329,  8.6, 12.9, 325,49
11:46, 323,  8.7, 328,  8.6, 11.5, 310,57
11:47, 326, 12.9, 329,  8.6, 13.9, 332,59
11:48, 342, 12.6, 330,  8.5, 14.7, 338,53
11:49, 316, 13.5, 328,  8.5, 15.1, 334,35
11:50, 321, 12.8, 327,  8.5, 19.3, 326,15
11:51, 345,  5.0, 325,  8.3, 14.4, 315,13
11:52, 348,  9.9, 324,  8.3, 14.0, 322,32
11:53, 310,  4.4, 324,  7.8, 10.7, 348, 1
11:54,   0,  4.5, 324,  7.7, 16.7, 328,24
11:55, 325, 11.1, 324,  7.8, 13.5, 336,26
11:56, 312,  9.2, 325,  7.7, 11.1, 325, 0
11:57, 339, 16.3, 325,  8.0, 17.1, 319,31
11:58, 342, 14.9, 324,  8.2, 17.1, 347, 1
11:59, 341,  6.6, 326,  8.2, 14.9, 342, 0
12:00, 351, 10.5, 329,  8.0, 17.3, 340,57
12:01, 341,  7.2, 330,  8.0, 16.3, 311, 8
12:02, 324,  5.8, 330,  8.0, 15.9, 327,30
12:03, 327,  4.8, 329,  8.4, 15.0, 342,47
12:04, 323,  7.4, 329,  8.3, 10.8, 315,50
12:05, 321,  6.8, 331,  8.2, 13.2, 334,40
12:06, 327,  9.4, 332,  8.2, 15.1, 341,51
12:07, 352, 10.7, 332,  8.0, 13.8, 340,41
12:08, 337, 13.4, 332,  7.9, 15.3, 329,40
12:09, 323,  8.2, 332,  7.9, 15.9, 328,58
12:10, 325, 12.9, 333,  8.0, 17.2, 349,32
12:11, 342, 10.8, 333,  8.3, 16.7, 333,44
12:12, 324,  7.8, 332,  8.3, 14.1, 335, 2
12:13, 339,  9.2, 333,  8.1, 12.0, 325,46
12:14, 315,  9.3, 333,  8.2, 11.1, 316,27
12:15, 322,  9.4, 331,  8.3, 12.3, 317,37
12:16, 328,  4.6, 329,  8.3, 11.0, 331,12
12:17, 317,  9.1, 328,  8.3, 14.4, 354,39
12:18, 328,  9.1, 329,  8.4, 14.1, 326,51
12:19, 340, 11.2, 328,  8.6, 18.2, 337,49
12:20, 338, 10.9, 327,  8.4, 15.1, 333,58
12:21, 311,  6.1, 326,  8.2, 16.5, 323,15
12:22, 315, 12.6, 327,  8.0, 13.2, 312,54
12:23, 327,  6.5, 326,  8.2, 16.7, 319, 5
12:24, 317, 11.6, 327,  8.2, 17.1, 339,24
12:25, 312,  7.7, 326,  8.3, 14.7, 315,11
12:26, 319, 10.9, 326,  8.6, 14.7, 312,41
12:27, 315,  9.9, 325,  8.4, 13.6, 320,23
12:28, 317,  7.3, 324,  8.4, 14.8, 324, 6
12:29, 317,  5.8, 324,  8.1, 16.5, 321, 7
12:30, 288,  5.5, 322,  8.2, 14.4, 320,33
12:31, 297,  6.1, 322,  8.1, 16.0, 333,25
12:32, 331,  6.0, 323,  8.1, 14.2, 332,34
12:33, 332,  6.6, 324,  8.1, 16.9, 330,41
12:34, 348, 13.6, 323,  8.3, 17.2, 332,41
12:35, 336, 10.1, 325,  8.1, 13.6, 348, 0
12:36, 301,  5.2, 326,  8.2, 16.2, 336,42
12:37, 301,  6.7, 325,  8.2, 13.8, 327,34
12:38, 319, 11.2, 326,  8.1, 15.2, 321,58
12:39, 277,  0.7, 326,  8.0, 11.8, 337,22
12:40, 349,  9.5, 328,  7.8, 13.0, 344,16
12:41,   1,  2.6, 327,  7.7, 13.5, 325, 2
12:42, 304,  7.5, 326,  7.7, 10.7, 316,58
12:43, 312,  9.5, 326,  7.5, 13.0, 333,29
12:44, 199,  2.0, 325,  7.3, 14.3, 312,52
12:45, 329,  5.3, 325,  7.3, 13.2, 303,40
12:46, 290,  6.9, 323,  7.0, 13.9, 318,31
12:47, 304,  2.7, 323,  7.1, 13.6, 316,13
12:48, 342, 12.5, 324,  7.1, 15.6, 351,29
12:49, 317,  7.9, 324,  7.1, 12.9, 325,13
12:50, 318,  9.4, 324,  7.3, 14.5, 328,42
12:51,   1,  9.8, 325,  7.4, 14.5, 335,21
12:52, 311,  5.7, 326,  7.6, 15.1, 332,51
12:53, 333, 13.5, 327,  7.8, 16.9, 327, 8
12:54, 343, 13.3, 328,  7.9, 15.1, 323,49
12:55, 332,  3.8, 329,  8.0, 15.2, 348, 1
12:56, 340,  9.3, 330,  8.0, 13.0, 341,26
12:57, 339,  9.6, 332,  8.1, 14.2, 323,28
12:58, 273,  0.6, 330,  8.0, 14.6, 314,38
12:59, 307,  8.0, 329,  8.2, 15.2, 335,22
13:00, 339,  2.6, 328,  8.1, 14.8, 338,34
13:01, 302,  9.5, 327,  7.8,  9.2, 305, 0
13:02,  11, 12.3, 328,  7.5, 13.9, 351,59
13:03, 326,  3.3, 327,  7.5, 16.1, 343,15
13:04,   5,  6.2, 326,  7.7, 15.3, 320,19
13:05, 322, 15.1, 325,  7.6, 15.3, 323,59
13:06, 346, 10.8, 325,  7.8, 15.1, 322, 0
13:07, 336,  6.3, 324,  7.5, 12.1, 310,29
13:08, 318, 15.1, 325,  7.7, 16.9, 334,28
13:09, 358,  7.1, 326,  7.7, 15.2, 341,52
13:10, 343,  9.4, 328,  7.7, 14.9, 342,41
13:11, 333,  5.9, 328,  7.7, 12.8, 312, 3
13:12, 324,  8.7, 326,  7.9, 16.5, 328,39
13:13, 319, 11.7, 324,  7.8, 13.4, 318,21
13:14, 312,  9.9, 324,  7.9, 16.3, 317,18
13:15, 314, 14.0, 323,  8.1, 13.9, 314, 0
13:16, 323,  8.9, 322,  8.0, 14.3, 314, 1
13:17, 315, 10.6, 322,  8.2, 12.5, 323,30
13:18, 331,  5.3, 321,  8.0, 16.4, 322,55
13:19, 303,  8.4, 320,  8.2, 14.7, 305,23
13:20, 312,  5.6, 318,  8.0, 13.4, 322,15
13:21, 310,  4.4, 319,  8.3, 12.6, 321,33
13:22, 346, 14.1, 321,  8.3, 13.9, 344, 0
13:23, 324,  4.5, 323,  8.3, 14.8, 340, 0
13:24, 329,  2.5, 325,  7.9, 14.2, 348,44
13:25, 319,  4.0, 325,  7.8, 15.6, 326, 5
13:26, 319, 12.6, 325,  7.8, 14.2, 335,36
13:27, 327,  5.0, 326,  7.6, 14.9, 339,56
13:28, 345,  7.4, 325,  7.4, 11.4, 321,32
13:29, 325,  5.8, 326,  7.3, 14.6, 316,35
13:30, 340, 10.7, 327,  7.5, 15.1, 334,36
13:31, 349, 10.7, 327,  7.5, 14.3, 343,19
13:32, 304,  6.0, 325,  7.4, 13.9, 320,10
13:33, 322, 11.2, 323,  7.5, 16.2, 309,42
13:34, 359,  1.2, 320,  7.6, 14.1, 311,22
13:35, 291,  5.0, 318,  7.6, 12.1, 326,11
13:36, 327,  7.7, 318,  7.7, 16.5, 319,45
13:37, 218,  2.9, 318,  8.0, 14.5, 300,13
13:38, 352,  6.5, 317,  7.9, 10.0, 311, 6
13:39, 318,  8.6, 317,  7.7, 18.9, 312,49
13:40, 347,  5.7, 318,  7.7, 14.8, 337,41
13:41, 322,  6.9, 316,  7.4, 13.2, 316,56
13:42, 332, 10.1, 317,  7.9, 16.4, 298, 8
13:43, 317,  2.6, 319,  7.7, 12.1, 326,34
13:44, 326,  9.4, 321,  7.7, 13.1, 326,40
13:45, 325,  5.8, 323,  7.8, 16.0, 336,22
13:46, 343,  5.5, 324,  7.6, 12.4, 316,39
13:47, 323, 12.2, 325,  7.4, 17.2, 332,50
13:48, 313,  7.4, 325,  7.7, 15.2, 311, 8
13:49, 311,  7.0, 325,  7.7, 15.1, 319,55
13:50, 285,  6.4, 324,  7.7, 14.7, 327,28
13:51, 337, 15.2, 325,  8.1, 16.7, 340,10
13:52, 336,  6.8, 325,  8.1, 15.7, 331,10
13:53, 311, 11.1, 323,  8.4, 15.7, 318, 5
13:54, 328,  6.3, 322,  8.3, 11.7, 310, 0
13:55, 335,  8.8, 321,  8.1, 12.8, 340,40
13:56, 322, 11.5, 322,  8.3, 14.4, 346,47
13:57, 315,  6.9, 321,  8.3, 13.2, 331,11
13:58, 344,  9.2, 322,  8.3, 13.3, 322,47
13:59, 302,  5.1, 323,  8.4, 16.3, 330,10
14:00, 315, 16.3, 323,  8.5, 16.4, 315, 0
14:01, 315,  9.9, 322,  8.4, 16.3, 315, 0
14:02, 324,  9.8, 320,  8.1, 15.8, 296,57
14:03, 307,  9.9, 319,  8.1, 14.9, 296,36
14:04, 297,  8.5, 318,  8.3, 16.9, 317,22
14:05, 294,  6.2, 317,  8.3, 14.9, 320,46
14:06, 315,  9.9, 315,  8.2, 16.4, 320,12
14:07, 317, 11.1, 314,  8.4, 16.2, 320, 7
14:08, 349, 12.3, 312,  8.9, 18.3, 302,52
14:09, 309, 15.0, 311,  9.1, 15.9, 311,24
14:10, 267,  2.2, 311,  9.0, 15.0, 309, 0
14:11,  11,  6.0, 312,  9.0, 15.6, 328,26
14:12, 318, 11.3, 314,  9.1, 14.1, 327,43
14:13, 339, 11.4, 316,  9.0, 12.5, 326,44
14:14, 313, 11.3, 318,  9.0, 17.7, 325, 2
14:15, 340, 12.5, 320,  9.0, 11.9, 342, 0
14:16,  37,  2.3, 320,  9.2, 17.6, 321,39
14:17, 283, 10.9, 320,  9.1, 15.3, 309,45
14:18, 332,  9.0, 320,  8.8, 14.4, 329,25
14:19, 303,  7.9, 321,  8.5, 15.7, 298,49
14:20, 319, 11.1, 321,  8.7, 14.9, 314,57
14:21, 330,  9.5, 320,  8.8, 14.6, 305, 9
14:22, 347,  2.9, 320,  8.6, 11.5, 334,48
14:23, 327, 13.4, 319,  8.8, 18.1, 307,47
14:24, 318, 11.2, 317,  9.1, 18.3, 319, 2
14:25, 293,  7.3, 315,  9.5, 15.1, 323,54
14:26, 309,  6.9, 314,  9.2, 13.2, 306,22
14:27, 301,  3.7, 315,  9.2, 12.6, 330,43
14:28, 295, 10.0, 315,  8.9, 16.2, 293,55
14:29, 355,  9.3, 316,  8.8, 12.1, 307,48
14:30, 302,  9.4, 316,  8.7, 16.1, 319,21
14:31, 330, 10.3, 316,  8.6, 12.6, 307,24
14:32, 301,  7.6, 315,  8.8, 15.9, 309,56
14:33, 191,  1.3, 315,  8.4, 13.6, 327,36
14:34,  42,  5.4, 316,  8.0, 13.7, 332,43
14:35, 322, 13.1, 317,  7.7, 16.8, 316,58
14:36, 294,  9.8, 317,  7.8, 16.0, 303,55
14:37, 311, 10.8, 316,  7.7, 13.8, 319,58
14:38, 293,  7.4, 315,  8.0, 16.4, 308,28
14:39, 344, 11.5, 314,  8.2, 15.1, 313,48
14:40, 328,  5.1, 315,  8.1, 15.9, 314, 5
14:41, 302,  9.5, 315,  8.0, 12.5, 298,16
14:42, 315,  8.6, 315,  7.9, 14.0, 316, 7
14:43, 284, 10.5, 314,  8.0, 12.1, 302,52
14:44, 319, 12.5, 312,  8.3, 16.3, 298, 2
14:45, 291,  9.7, 312,  8.3, 12.5, 319, 0
14:46, 319,  4.8, 313,  8.3, 15.6, 313,18
14:47, 302,  9.6, 314,  8.4, 16.9, 323,43
14:48, 329,  8.5, 313,  8.5, 12.8, 314,32
14:49, 291,  4.5, 313,  8.3, 13.1, 301,47
14:50, 306,  9.6, 312,  8.4, 15.9, 323,56
14:51, 313, 14.4, 312,  8.6, 16.1, 297,11
14:52, 321, 14.1, 311,  9.0, 14.5, 311, 0
14:53, 300,  7.1, 312,  9.0, 14.5, 322, 0
14:54, 309, 14.0, 313,  8.7, 15.3, 307,57
14:55, 337,  9.0, 314,  8.7, 15.2, 309, 1
14:56, 331, 10.6, 315,  8.7, 14.5, 330,23
14:57, 289,  8.1, 316,  8.8, 15.4, 341,17
14:58, 297,  8.1, 316,  8.6, 14.2, 310,47
14:59, 319, 11.9, 316,  8.7, 14.9, 319,47
15:00, 328, 11.8, 316,  8.9, 18.5, 316,54
15:01, 301,  4.7, 317,  9.1, 19.6, 326,14
15:02, 240,  2.4, 318,  8.8, 16.7, 335,14
15:03, 319, 13.2, 317,  9.0, 15.4, 315,23
15:04, 319, 10.0, 317,  9.2, 18.6, 318,36
15:05,  37,  2.4, 316,  9.2, 16.7, 331,29
15:06, 305, 11.6, 317,  9.0, 13.1, 351,56
15:07, 297,  4.8, 316,  8.9, 14.1, 351,14
15:08, 319, 11.2, 316,  9.1, 15.7, 315,29
15:09, 326,  9.1, 316,  9.1, 15.5, 312,45
15:10, 330,  6.6, 316,  8.9, 13.9, 300,18
15:11, 313,  7.1, 316,  8.5, 13.5, 332,35
15:12, 302,  6.7, 317,  8.2, 10.9, 322,57
15:13, 312, 15.8, 317,  8.1, 15.3, 310, 0
15:14,   4,  4.0, 318,  8.0, 16.2, 314, 1
15:15, 314,  8.9, 319,  7.8, 14.9, 317,56
15:16, 330,  8.8, 319,  8.0, 13.4, 307, 9
15:17, 305,  9.4, 319,  8.1, 17.4, 313,32
15:18, 307, 10.5, 318,  8.2, 17.6, 320, 5
15:19, 315,  3.8, 318,  8.2, 16.6, 330, 8
15:20, 295, 11.8, 318,  8.3, 17.7, 324,32
15:21, 328, 10.0, 318,  8.4, 14.1, 322,48
15:22, 320,  7.4, 317,  8.7, 14.6, 305,15
15:23, 324,  7.8, 318,  8.6, 14.6, 331,20
15:24, 344,  5.4, 319,  8.5, 12.4, 335,52
15:25, 308,  8.2, 317,  8.6, 14.0, 319,26
15:26, 307,  8.7, 316,  8.4, 12.4, 344,12
15:27, 339,  9.3, 317,  8.2, 13.4, 337,22
15:28, 259,  2.4, 318,  7.9, 12.2, 334,27
15:29, 299,  6.6, 318,  7.7, 14.7, 304,36
