07:42,  75,  0.6,  84,  0.6,  0.9,  72, 4
07:43,  75,  0.4,  85,  0.6,  1.0,  69, 4
07:44,  68,  0.8,  86,  0.6,  1.0, 101,53
07:45,  95,  0.6,  86,  0.7,  1.0,  77,26
07:46,  63,  0.4,  85,  0.6,  0.9,  84,26
07:47,  91,  0.9,  85,  0.6,  1.0,  94,51
07:48,  36,  0.2,  81,  0.6,  0.9,  91, 0
07:49,  76,  0.2,  79,  0.6,  0.4,  90,53
07:50,  81,  0.9,  80,  0.6,  1.2,  93,48
07:51,  72,  0.4,  79,  0.6,  1.2,  67,11
07:52,  97,  0.6,  80,  0.6,  0.7,  98,57
07:53,  93,  0.9,  80,  0.6,  0.9,  92,59
07:54, 152,  0.3,  82,  0.6,  1.1,  83, 6
07:55, 142,  0.6,  86,  0.6,  0.7, 136,24
07:56,   0,  0.0,  89,  0.5,  1.0, 108,22
07:57, 120,  0.3,  90,  0.5,  0.8, 101,43
07:58, 114,  0.7,  94,  0.5,  0.8,  91, 8
07:59, 118,  0.2,  96,  0.5,  1.0, 101,30
08:00,  73,  0.5,  97,  0.5,  0.6, 103,41
08:01,  89,  0.9, 102,  0.5,  0.9,  94,57
08:02,  61,  0.5, 102,  0.5,  1.3,  91,23
08:03,  65,  0.7, 101,  0.5,  0.8,  68, 8
08:04,  71,  0.6, 100,  0.5,  1.0,  97,46
08:05,  80,  0.8,  96,  0.5,  0.8,  80, 0
08:06,  62,  0.8,  93,  0.6,  1.4,  86,43
08:07,  86,  0.6,  90,  0.6,  0.8,  62, 0
08:08,  63,  0.7,  88,  0.6,  1.3,  81,30
08:09,  34,  0.7,  81,  0.6,  1.0,  36,53
08:10,  31,  0.9,  77,  0.7,  1.4,  53,36
08:11,  40,  0.0,  74,  0.7,  1.1,  21, 8
08:12,   0,  0.0,  71,  0.6,  0.7,  48, 7
08:13,  71,  0.8,  71,  0.6,  0.8,  70,59
08:14,   0,  0.0,  69,  0.5,  0.8,  71, 0
08:15,  71,  0.7,  63,  0.5,  0.8, 352,40
08:16,   9,  0.8,  59,  0.5,  1.1,  75,22
08:17,  44,  1.2,  56,  0.5,  1.5,  46,45
08:18,  46,  2.2,  50,  0.6,  2.2,  50,59
08:19,  51,  1.9,  50,  0.7,  2.4,  49,32
08:20,  14,  2.2,  48,  0.9,  3.0,  41,27
08:21, 343,  0.5,  43,  0.9,  2.3,   9, 1
08:22,  48,  2.2,  44,  1.0,  2.8,  48,33
08:23,  28,  1.6,  43,  1.2,  2.2,  41,17
08:24,  24,  1.7,  40,  1.4,  2.7,  23,21
08:25,  62,  1.0,  39,  1.4,  1.8,   8,11
08:26,  48,  1.9,  38,  1.5,  2.1,  51,57
08:27,  61,  2.0,  39,  1.6,  2.5,  48,35
08:28,  39,  1.3,  39,  1.6,  2.2,  52,10
08:29,  41,  0.7,  38,  1.5,  1.6,  16, 7
08:30, 303,  0.6,  36,  1.5,  2.4,  30,35
08:31,  42,  0.9,  38,  1.5,  2.6,  38,29
08:32,  26,  0.8,  37,  1.5,  1.6,  42,38
08:33,   0,  0.0,  34,  1.4,  2.5, 349,16
08:34,  13,  1.1,  35,  1.3,  1.1, 342,38
08:35,   0,  0.0,  36,  1.2,  1.4,   6, 2
08:36,   0,  0.0,  36,  1.1,  0.5,  95,31
08:37,  59,  0.2,  33,  0.9,  0.4, 183,24
08:38,  53,  2.4,  35,  0.8,  2.4,  52,59
08:39,  60,  1.5,  37,  0.9,  2.5,  49, 2
08:40,  83,  0.9,  42,  0.9,  2.4,  50,32
08:41,  49,  2.3,  44,  0.9,  2.8,  36,56
08:42,  36,  2.8,  44,  1.0,  2.9,  28,36
08:43,  23,  2.3,  45,  1.1,  2.8,  36, 0
08:44, 103,  0.7,  44,  1.2,  2.7,   6,19
08:45,  97,  1.1,  42,  1.3,  2.9,  12,42
08:46,  22,  0.8,  40,  1.4,  2.0,  27,38
08:47,   5,  1.5,  37,  1.5,  2.1, 349,44
08:48,  71,  0.8,  33,  1.6,  2.7,  13,40
08:49,  59,  1.1,  31,  1.6,  2.7,  46,17
08:50,  43,  1.7,  31,  1.6,  2.8,  55,35
08:51,  29,  1.7,  30,  1.7,  2.4,  33,19
08:52,  55,  2.5,  30,  1.7,  3.1,  49,50
08:53,  41,  1.2,  32,  1.7,  2.9,  51,10
08:54,  69,  0.0,  35,  1.6,  2.5, 345,31
08:55,  18,  1.9,  34,  1.5,  2.2, 356,58
08:56,  80,  0.7,  34,  1.5,  2.0, 354,30
08:57,  11,  2.0,  34,  1.4,  2.7,  17,54
08:58,  19,  0.6,  32,  1.4,  2.6,   8,14
08:59,  55,  0.6,  28,  1.4,  1.7,   5,36
09:00,  74,  0.6,  26,  1.2,  1.7,   4, 9
09:01,   0,  0.0,  27,  1.1,  0.6, 139,18
09:02,  71,  0.4,  24,  0.9,  1.7, 334,40
09:03, 349,  0.4,  17,  0.8,  2.1,  14,15
09:04,  14,  2.5,  14,  0.9,  3.1,   1,47
09:05,  93,  1.0,  14,  1.1,  3.7,   4,44
09:06,  75,  1.1,  13,  1.1,  2.3, 342,15
09:07, 350,  1.9,  14,  1.1,  2.5,  21,30
09:08,  54,  1.8,  16,  1.2,  3.6, 336,51
09:09,  53,  1.0,  17,  1.3,  3.4,  20,53
09:10, 138,  0.6,  16,  1.4,  3.8,  19,20
09:11,  69,  1.0,  12,  1.5,  2.7, 345,44
09:12,  20,  0.7,  10,  1.6,  3.0,   5,50
09:13, 341,  1.5,   9,  1.7,  3.4,   2,43
09:14, 332,  0.7,   7,  1.6,  1.8, 338,39
09:15, 259,  0.3,   6,  1.4,  1.4, 331,22
09:16,  39,  0.2,   7,  1.3,  1.3,  65,26
09:17,  33,  1.8,   9,  1.4,  3.1,  38,24
09:18,  39,  2.2,  14,  1.5,  2.7,  52,17
09:19,  38,  1.7,  19,  1.5,  3.1,  49,10
09:20,  36,  2.3,  22,  1.5,  2.9,  29,47
09:21,  41,  3.2,  27,  1.6,  4.3,  49,15
09:22,  64,  2.3,  32,  1.8,  4.4,  42,37
09:23,  39,  2.5,  39,  1.9,  3.3,  63,39
09:24,  38,  4.4,  42,  2.1,  4.5,  47,52
09:25,  35,  2.4,  43,  2.3,  4.6,  35, 1
09:26,   4,  3.8,  41,  2.5,  4.7,  19,52
09:27, 336,  1.4,  38,  2.5,  3.8,   4, 0
09:28,  73,  2.4,  38,  2.5,  3.7,  66,37
09:29,  49,  3.9,  38,  2.7,  4.4,  54,16
09:30,  38,  3.5,  39,  2.9,  4.2,  54,24
09:31,  27,  3.7,  39,  2.9,  3.9,  52,31
09:32, 337,  0.7,  37,  2.8,  4.3,  19, 7
09:33,  48,  4.4,  36,  2.8,  4.4,  50,25
09:34,  48,  4.7,  37,  3.0,  5.8,  49,12
09:35,  54,  2.4,  39,  3.2,  6.3,  49,12
09:36,  94,  4.6,  45,  3.3,  4.9,  91,28
09:37,  87,  3.2,  52,  3.4,  4.9,  81,19
09:38,  75,  2.9,  55,  3.4,  3.8,  78, 1
09:39,  71,  3.1,  58,  3.2,  3.6,  67,58
09:40,  89,  1.8,  62,  3.2,  4.7,  72,47
09:41,  65,  1.3,  65,  3.1,  3.9,  64,14
09:42,  43,  5.0,  67,  3.2,  5.8,  50,52
09:43,  45,  2.9,  67,  3.3,  5.3,  44,17
09:44,  56,  4.2,  67,  3.2,  4.0,  47,41
09:45,  48,  3.4,  67,  3.2,  6.9,  48,20
09:46,  78,  3.7,  64,  3.3,  7.2,  52,15
09:47,  95,  1.8,  65,  3.4,  4.5,  90,36
09:48,  43,  3.8,  63,  3.4,  4.6,  52,37
09:49,  73,  3.5,  61,  3.6,  5.0,  67,42
09:50,  88,  1.7,  60,  3.6,  4.1,  57,11
09:51,  74,  2.7,  60,  3.6,  5.8,  48,42
09:52,  97,  1.9,  61,  3.7,  6.4,  50,41
09:53,  42,  2.5,  63,  3.6,  4.8,  62,13
09:54,  46,  4.1,  63,  3.6,  4.1,  50,33
09:55,  57,  4.1,  63,  3.5,  4.4,  49, 2
09:56,  86,  2.2,  63,  3.3,  4.7,  50,24
09:57, 102,  2.7,  64,  3.3,  4.1,  90,21
09:58,  45,  2.0,  67,  3.2,  3.5,  66,50
09:59, 355,  1.6,  65,  3.1,  3.9,  50, 8
10:00,  40,  4.3,  62,  3.1,  4.3,  40,59
10:01,  37,  3.0,  59,  3.2,  4.8,  37,34
10:02,  72,  2.8,  59,  3.1,  4.3,  54,17
10:03,  26,  2.4,  57,  3.1,  4.4,  47,30
10:04,  52,  4.1,  58,  3.1,  4.5,  64,58
10:05,  52,  5.0,  57,  3.2,  6.3,  55,18
10:06,  40,  4.1,  57,  3.2,  5.8,  52, 2
10:07,  74,  2.7,  54,  3.3,  5.7,  52,31
10:08,  77,  3.8,  53,  3.5,  4.8,  81,53
10:09,  80,  2.7,  57,  3.5,  4.1,  74, 7
10:10,  53,  3.4,  60,  3.5,  4.7,  79,21
10:11,  87,  3.9,  64,  3.5,  5.1,  84,36
10:12, 122,  2.7,  68,  3.4,  3.9,  87, 0
10:13,  55,  2.8,  72,  3.3,  4.0,  93,27
10:14,  80,  2.9,  73,  3.3,  3.8,  53,47
10:15,  95,  1.2,  77,  3.1,  4.2,  84,43
10:16,  86,  4.5,  80,  3.1,  5.0,  80,56
10:17,  98,  3.3,  83,  3.0,  4.6, 105,41
10:18, 115,  3.0,  82,  3.0,  4.4,  57,18
10:19,  84,  1.6,  83,  2.9,  4.4, 108,13
10:20,  41,  3.7,  82,  3.0,  5.2,  52,46
10:21,  61,  3.9,  81,  3.0,  4.5,  67,16
10:22,  52,  3.2,  76,  3.0,  4.4,  71, 2
10:23,  40,  4.0,  72,  3.1,  4.4,  42,45
10:24,  52,  3.8,  70,  3.1,  4.3,  37, 9
10:25,  29,  2.9,  65,  3.2,  5.6,  39,52
10:26,  64,  2.5,  62,  3.3,  5.6,  51,16
10:27,  68,  4.0,  58,  3.2,  5.3,  61,53
10:28,  45,  4.9,  56,  3.4,  6.3,  49,49
10:29,  67,  2.2,  52,  3.5,  5.1,  47, 1
10:30,  72,  2.5,  54,  3.5,  4.2,  76,45
10:31, 105,  2.8,  55,  3.4,  4.5, 106,45
10:32, 125,  3.9,  58,  3.5,  5.7,  82,44
10:33, 132,  2.5,  66,  3.5,  5.5, 115, 2
10:34,  51,  2.8,  69,  3.3,  3.0,  49,51
10:35, 105,  1.9,  72,  3.2,  4.9,  62,13
10:36,  74,  2.3,  76,  3.1,  3.2, 103,32
10:37,  50,  3.9,  76,  3.2,  7.2,  59,32
10:38,  38,  3.3,  76,  3.1,  4.6,  55, 6
10:39,  74,  1.8,  75,  3.0,  3.9,  51, 5
10:40,  44,  2.9,  72,  3.1,  4.7,  54,19
10:41,  49,  4.6,  69,  3.1,  4.6,  50, 0
10:42,  62,  2.8,  66,  3.0,  4.6,  49, 0
10:43,  92,  3.0,  65,  3.0,  5.5, 103,53
10:44,  84,  5.0,  66,  3.2,  5.2,  81,59
10:45, 160,  1.6,  69,  3.2,  5.5, 105,25
10:46, 119,  0.4,  69,  3.2,  2.4, 100,18
10:47,  85,  1.7,  73,  2.9,  4.1,  77,38
10:48, 125,  1.6,  77,  2.8,  3.3,  48, 5
10:49, 116,  2.3,  83,  2.9,  5.7, 105,26
10:50,  82,  3.1,  89,  2.9,  4.8, 101,28
10:51, 119,  1.3,  97,  2.7,  3.3, 138,37
10:52,  85,  1.5,  98,  2.5,  2.6,  75,23
10:53, 114,  2.3,  97,  2.4,  2.5,  82,46
10:54,  76,  2.8,  95,  2.3,  3.8,  85, 8
10:55,  56,  4.9,  91,  2.3,  4.9,  55, 0
10:56,  57,  4.0,  85,  2.5,  4.9,  56, 0
10:57,  93,  2.2,  84,  2.5,  4.5,  42,12
10:58,  54,  3.2,  80,  2.6,  4.1,  50,50
10:59,  89,  2.1,  76,  2.4,  3.4,  63, 8
11:00,  82,  6.9,  72,  2.5,  6.8,  83, 0
11:01,  94,  3.1,  70,  2.6,  7.2,  82, 1
11:02, 114,  3.5,  73,  2.7,  4.1, 105,54
11:03,  97,  4.0,  73,  2.9,  5.4,  94,18
11:04,  79,  2.7,  73,  3.0,  4.3,  64,47
11:05,  65,  3.0,  74,  3.0,  3.4,  55,28
11:06,  47,  3.6,  75,  3.0,  4.0,  46,49
11:07,  72,  2.8,  73,  3.0,  3.8,  52,19
11:08,  58,  2.0,  75,  3.0,  3.0,  71, 7
11:09,  40,  2.3,  73,  2.9,  2.6,  43,10
11:10,  58,  2.0,  72,  2.8,  3.4,  53,32
11:11,  79,  1.0,  70,  2.6,  2.2,  66, 2
11:12,  92,  1.7,  68,  2.5,  1.9, 103, 4
11:13, 128,  3.3,  70,  2.3,  4.1,  99,49
11:14,  78,  2.6,  71,  2.3,  3.8,  88,13
11:15, 102,  2.7,  75,  2.3,  3.6, 115,36
11:16,  61,  2.2,  79,  2.1,  3.1, 101,17
11:17,  25,  1.3,  79,  2.0,  2.7,  51,32
11:18,  53,  2.7,  76,  2.0,  4.4,  50,42
11:19,  73,  0.9,  78,  2.0,  2.9,  66, 2
11:20,  32,  3.5,  77,  2.0,  3.8,  33,59
11:21,  94,  1.8,  73,  2.1,  3.5,  32, 0
11:22,  53,  0.7,  74,  2.2,  2.9, 120,46
11:23,  61,  4.6,  69,  2.2,  4.9,  63,45
11:24,  49,  1.8,  64,  2.3,  5.2,  52, 9
11:25,  75,  0.1,  57,  2.2,  2.3, 360, 6
11:26,  38,  2.3,  54,  2.1,  2.6,  26,56
11:27,  19,  1.7,  53,  2.1,  3.6,  33,47
11:28,  38,  3.7,  53,  2.2,  5.1,  45,49
11:29,  68,  3.2,  53,  2.3,  4.5,  73,55
11:30,  68,  3.6,  54,  2.4,  4.6,  44,13
11:31,  57,  1.7,  56,  2.5,  4.7,  80,47
11:32,  34,  3.3,  52,  2.6,  3.9,  72,10
11:33,  47,  4.1,  51,  2.7,  5.1,  49, 5
11:34,  48,  2.9,  52,  2.6,  4.1,  47, 0
11:35,  50,  2.2,  54,  2.8,  4.2,  47,33
11:36,  98,  3.3,  55,  3.0,  4.9,  67,39
11:37,  83,  2.0,  59,  3.0,  4.2, 119,10
11:38,  88,  3.1,  63,  3.0,  3.8,  50,32
11:39, 103,  2.5,  67,  3.0,  6.2,  95,35
11:40,  58,  3.4,  72,  3.1,  4.7, 114, 4
11:41,  83,  1.9,  73,  2.9,  3.7,  69, 6
11:42,  38,  1.0,  76,  3.0,  4.9,  71,31
11:43,  50,  3.0,  79,  2.8,  4.1,  67,41
11:44,  60,  3.2,  77,  2.9,  4.9,  42,42
11:45,  48,  4.2,  79,  2.9,  4.5,  32,38
11:46,  49,  4.7,  77,  2.9,  5.6,  52, 3
11:47,  53,  4.5,  72,  3.1,  5.7,  64,13
11:48,  40,  3.0,  69,  3.3,  5.8,  46,37
11:49,  69,  3.3,  64,  3.2,  3.8,  58,50
11:50,  54,  2.6,  59,  3.1,  4.2,  51,28
11:51, 154,  3.0,  61,  3.2,  3.2,  43, 4
11:52, 112,  3.3,  63,  3.1,  4.1, 131,48
11:53,  66,  3.2,  66,  3.0,  3.3, 112, 0
11:54,  73,  3.1,  68,  3.0,  4.1,  41,20
11:55,  43,  2.4,  66,  3.0,  4.7,  39,34
11:56, 117,  2.1,  69,  2.9,  3.2,  48,14
11:57, 106,  3.3,  75,  2.7,  4.3, 114,32
11:58,  97,  2.9,  81,  2.5,  4.4, 115, 2
11:59,  31,  1.3,  87,  2.6,  5.8, 127,39
12:00,  84,  4.1,  92,  2.5,  4.0,  84, 0
12:01, 132,  2.6,  92,  2.5,  5.0,  81, 4
12:02, 101,  5.1,  90,  2.6,  5.1,  98, 0
12:03, 103,  3.9,  91,  2.7,  5.1, 101, 0
12:04,  96,  2.7,  90,  2.7,  6.1,  52,34
12:05, 113,  4.7,  96,  2.6,  5.1, 107,58
12:06,  93,  2.9,  98,  2.7,  4.7, 113, 0
12:07,  89,  3.9,  95,  2.8,  4.7,  71,56
12:08,  35,  2.3,  90,  2.9,  4.1,  40,16
12:09,  75,  3.5,  85,  2.9,  5.9,  46,52
12:10,  99,  3.3,  84,  3.0,  5.3,  81, 5
12:11,  93,  2.8,  84,  3.0,  4.8,  93, 3
12:12,  78,  2.4,  81,  3.0,  3.2,  77,16
12:13,  84,  1.7,  78,  2.8,  2.4,  78, 0
12:14, 154,  1.0,  80,  2.7,  3.0,  76,31
12:15, 108,  1.3,  81,  2.7,  4.1, 129,33
12:16, 134,  2.0,  81,  2.6,  3.3, 111,27
12:17,  64,  4.1,  83,  2.5,  4.4, 124, 9
12:18,  50,  4.1,  83,  2.6,  6.5,  44, 8
12:19,  60,  4.9,  84,  2.8,  6.3,  63,39
12:20,  45,  3.5,  79,  2.9,  6.4,  52,17
12:21,  49,  2.2,  74,  3.0,  4.6,  50,40
12:22,  83,  2.1,  73,  3.1,  5.8,  48,22
12:23,  91,  1.9,  76,  3.2,  3.0,  69,30
12:24, 123,  1.9,  78,  3.2,  3.2, 122,46
12:25, 119,  0.9,  77,  3.1,  3.4, 106, 6
12:26,  46,  3.1,  75,  3.1,  3.5, 142, 3
12:27,  47,  3.0,  73,  3.1,  4.8,  82,32
12:28,  57,  2.4,  75,  3.0,  4.1,  92,37
12:29, 100,  4.0,  77,  2.9,  5.5,  87,17
12:30,  81,  5.6,  82,  2.8,  5.8,  82,58
12:31,  85,  4.0,  85,  2.7,  5.6,  81, 0
12:32,  66,  2.2,  86,  2.6,  4.1,  84, 1
12:33,  49,  3.0,  82,  2.6,  3.0,  93,31
12:34,  96,  3.5,  80,  2.6,  4.7,  97,56
12:35, 103,  2.8,  79,  2.7,  3.9, 106, 3
12:36,  83,  3.4,  81,  2.8,  4.7,  92,40
12:37, 102,  3.2,  82,  2.8,  4.6,  78,45
12:38, 119,  2.4,  86,  2.9,  5.6, 102,46
12:39,  97,  5.2,  88,  2.9,  6.9,  81,43
12:40,  94,  0.8,  87,  2.8,  6.0,  91, 5
12:41,  62,  2.3,  87,  2.8,  3.8,  93, 5
12:42,  35,  3.5,  83,  2.8,  4.3,  33,57
12:43,  62,  2.4,  83,  2.9,  3.9,  55, 8
12:44,  89,  1.6,  82,  2.9,  3.1,  58,10
12:45,  81,  5.0,  81,  2.9,  4.9,  80, 0
12:46,  76,  3.1,  78,  3.0,  5.6,  70,28
12:47,  98,  3.9,  79,  2.9,  6.0,  86,39
12:48,  64,  2.7,  78,  2.9,  4.3,  97, 2
12:49,  60,  3.5,  78,  2.8,  5.2,  89,42
12:50,  95,  4.4,  79,  2.8,  4.4,  95, 0
12:51,  85,  3.4,  82,  2.8,  4.4,  95, 0
12:52,  71,  1.4,  87,  2.8,  5.0, 100, 7
12:53,  78,  5.3,  89,  2.9,  6.1,  86,51
12:54,  92,  4.1,  90,  3.1,  5.5,  87,10
12:55, 151,  1.3,  91,  3.2,  5.8,  73,14
12:56,  89,  2.7,  93,  2.9,  3.1, 104,47
12:57,  59,  4.7,  90,  3.1,  7.4,  58,46
12:58,  73,  3.1,  86,  3.3,  6.4,  43, 4
12:59,  82,  3.5,  83,  3.4,  6.0,  46,32
13:00,  73,  5.5,  79,  3.4,  5.8,  53,57
13:01,  56,  1.6,  76,  3.5,  5.9,  79, 1
13:02,  94,  2.9,  77,  3.5,  4.9, 107,55
13:03, 111,  1.1,  80,  3.5,  5.0,  95,19
13:04,  74,  2.1,  82,  3.3,  3.1,  76,49
13:05, 108,  3.9,  82,  3.3,  4.6, 124,27
13:06,  91,  2.6,  84,  3.4,  4.4,  98,46
13:07, 103,  3.1,  88,  3.1,  4.8, 114,55
13:08, 118,  2.0,  95,  2.9,  3.3, 106, 1
13:09,  72,  2.1,  98,  2.6,  3.9, 116,22
13:10,  88,  2.4, 103,  2.4,  2.5, 135,23
13:11,  68,  4.0, 102,  2.4,  4.2,  88,15
13:12,  86,  2.5,  99,  2.4,  4.0,  68, 0
13:13,  50,  3.5,  93,  2.4,  4.3,  53,53
13:14,  41,  2.4,  87,  2.5,  3.5,  51, 1
13:15,  81,  4.1,  85,  2.4,  4.4, 101,57
13:16,  70,  3.8,  83,  2.5,  4.6,  80, 2
13:17,  51,  2.4,  79,  2.6,  4.9,  73,16
13:18,  82,  2.6,  73,  2.7,  4.7,  34,20
13:19,  76,  2.1,  72,  2.9,  4.4,  69, 6
13:20,  61,  1.6,  67,  2.9,  2.6,  57,51
13:21,  54,  3.0,  71,  2.9,  4.7,  69,56
13:22,  92,  2.0,  72,  3.0,  4.7, 130,45
13:23, 118,  3.8,  77,  2.9,  4.8, 106,54
13:24,  91,  3.1,  82,  2.9,  4.1, 109,18
13:25,  53,  2.3,  81,  3.0,  5.7,  85,12
13:26,  75,  3.2,  80,  2.9,  3.4,  78,18
13:27,  31,  3.5,  78,  2.9,  4.5,  51,30
13:28,  60,  2.9,  79,  2.9,  4.3,  47,10
13:29,  49,  2.3,  76,  2.9,  4.4,  50,35
13:30,  41,  3.9,  75,  3.0,  4.2,  55,40
13:31,  36,  2.4,  70,  3.0,  4.4,  52,22
13:32,  76,  2.3,  66,  2.9,  3.4,  36, 5
13:33,  74,  3.0,  62,  2.9,  3.7,  73,45
13:34,  62,  1.4,  58,  2.8,  3.1,  74, 0
13:35,  87,  1.4,  60,  2.5,  2.8, 116,48
13:36, 107,  2.4,  63,  2.5,  3.7, 114,40
13:37,  75,  2.9,  66,  2.5,  4.1,  98,18
13:38,  43,  3.2,  65,  2.5,  4.0,  73, 3
13:39,  92,  2.5,  67,  2.5,  4.4,  64,17
13:40, 128,  1.6,  71,  2.5,  2.8,  86,19
13:41,  56,  3.3,  76,  2.3,  3.3,  51,58
13:42,  52,  4.0,  77,  2.5,  5.2,  45, 5
13:43,  37,  2.5,  74,  2.6,  4.9,  49,28
13:44,  84,  4.0,  75,  2.8,  5.1,  77,20
13:45,  42,  3.8,  70,  3.0,  4.4,  43,48
13:46,  71,  1.4,  65,  3.0,  3.9,  39,27
13:47,  27,  1.8,  63,  2.9,  2.8,  32,34
13:48,  63,  2.5,  67,  2.9,  5.0, 102,31
13:49,  93,  2.0,  69,  2.9,  3.9,  89,33
13:50, 142,  1.5,  70,  2.9,  3.4,  81, 5
13:51,  34,  3.7,  70,  3.0,  4.6,  91,29
13:52, 128,  2.8,  74,  2.9,  3.8, 107,53
13:53,  93,  2.7,  81,  2.8,  4.0, 123,38
13:54,  92,  1.9,  86,  2.7,  4.1, 111,28
13:55,  49,  1.7,  89,  2.7,  4.8,  73,21
13:56,  52,  3.2,  89,  2.7,  3.7,  73,31
13:57, 130,  2.4,  91,  2.8,  4.2,  86,35
13:58,  63,  1.8,  91,  2.7,  3.4, 133, 7
13:59,  55,  2.8,  88,  2.6,  4.0,  46,31
14:00,  50,  2.2,  84,  2.6,  4.0,  42, 6
14:01,  85,  3.6,  85,  2.5,  4.0, 102, 8
14:02,  70,  3.7,  82,  2.6,  5.7,  58,39
14:03,  95,  2.2,  79,  2.5,  3.7,  71, 0
14:04, 103,  2.2,  80,  2.4,  3.3, 121,28
14:05,  48,  0.2,  82,  2.4,  3.4, 132,34
14:06, 143,  1.4,  88,  2.2,  2.8, 157,16
14:07, 121,  1.4,  91,  2.0,  2.3, 145,33
14:08,  72,  3.4,  90,  2.1,  4.0,  79,25
14:09,  68,  2.2,  92,  2.1,  3.4,  69, 0
14:10,  46,  2.4,  91,  2.1,  3.3,  51, 8
14:11,  78,  0.7,  90,  2.1,  3.3,  57, 6
14:12, 108,  2.5,  93,  2.0,  3.5,  82,34
14:13,  59,  3.8,  92,  2.0,  3.8,  53,58
14:14,  42,  3.3,  86,  2.1,  4.5,  37,20
14:15,  75,  3.3,  81,  2.2,  5.1,  65,25
14:16,  43,  3.5,  74,  2.4,  4.1,  72,10
14:17,  50,  1.8,  69,  2.5,  3.7,  43,21
14:18,  95,  4.1,  69,  2.4,  4.4,  93,57
14:19,  99,  2.1,  72,  2.5,  4.1,  95, 0
14:20, 126,  5.1,  78,  2.5,  5.2, 125,59
14:21, 142,  3.2,  82,  2.6,  5.1, 126, 0
14:22,  99,  2.9,  82,  2.6,  3.6,  85,55
14:23,  82,  3.0,  82,  2.7,  4.5,  66,14
14:24,  42,  3.3,  83,  2.7,  5.1,  79,10
14:25, 100,  3.6,  84,  2.8,  5.4, 102,51
14:26, 139,  3.7,  89,  2.7,  4.2,  81,29
14:27, 118,  4.4,  95,  2.8,  6.2,  99,51
14:28,  94,  5.4,  97,  3.1,  6.2, 109,36
14:29,  81,  1.7,  95,  3.1,  5.4,  94, 0
14:30,  46,  3.4,  90,  3.1,  4.1,  73,47
14:31,  84,  4.0,  83,  3.2,  4.1,  84,59
14:32, 113,  2.6,  83,  3.2,  4.0,  84, 0
14:33, 106,  3.5,  88,  3.2,  6.4, 120,47
14:34,  71,  2.7,  87,  3.2,  5.8,  51,18
14:35,  82,  3.9,  88,  3.1,  4.1,  78,56
14:36,  44,  1.5,  85,  3.1,  3.9,  84, 0
14:37, 161,  1.9,  85,  3.1,  5.8, 102,22
14:38,  51,  2.1,  85,  2.9,  5.5, 113, 5
14:39,  91,  1.6,  84,  2.9,  4.0,  47,11
14:40, 109,  4.1,  87,  2.9,  5.1,  95,56
14:41,  82,  4.2,  92,  2.9,  4.6, 104,57
14:42,  86,  4.2,  89,  3.0,  4.7,  86,57
14:43, 109,  2.6,  86,  3.1,  6.4,  86,19
14:44,  91,  4.0,  91,  2.9,  4.2, 122,13
14:45,  89,  2.5,  94,  3.0,  5.6,  89, 3
14:46,  75,  3.4,  97,  3.1,  4.6, 115,18
14:47,  70,  4.2,  95,  3.1,  6.1,  83,54
14:48, 107,  3.5,  92,  3.1,  4.9,  91,43
14:49,  96,  3.3,  94,  3.2,  4.6,  87,14
14:50,  95,  3.9,  94,  3.3,  5.4,  83,14
14:51,  89,  2.7,  94,  3.3,  3.9,  95, 0
14:52,  90,  3.7,  95,  3.3,  4.6,  92,56
14:53,  70,  2.6,  93,  3.2,  4.4,  73,49
14:54,  96,  2.3,  90,  3.3,  4.4,  98,50
14:55,  86,  4.1,  88,  3.3,  4.7,  88,43
14:56, 103,  3.7,  89,  3.3,  4.7,  98, 3
14:57, 104,  3.8,  88,  3.3,  6.3,  87,22
14:58, 119,  3.4,  91,  3.3,  4.8, 105,19
14:59,  86,  5.5,  91,  3.4,  6.3,  83,56
15:00,  72,  3.8,  90,  3.4,  5.5,  87, 2
15:01,  86,  5.8,  89,  3.5,  5.9,  85,59
15:02,  63,  2.5,  88,  3.5,  5.8,  86, 0
15:03, 111,  5.0,  90,  3.6,  5.7, 102,24
15:04, 116,  1.2,  93,  3.6,  5.0, 111, 0
15:05, 125,  4.5,  95,  3.5,  5.6, 118,41
15:06,  48,  1.6,  95,  3.6,  5.5, 129,38
15:07, 102,  1.6,  96,  3.5,  5.4,  90,18
15:08, 115,  3.8,  97,  3.5,  4.9, 126,42
15:09,  83,  1.4,  99,  3.4,  5.1, 116,30
15:10,  74,  3.4, 101,  3.3,  6.1, 108,56
15:11, 106,  2.4, 102,  3.2,  5.5, 108,19
15:12, 142,  1.2, 107,  3.1,  3.5,  93, 5
15:13, 136,  2.8, 109,  2.9,  4.7, 127,39
15:14,  94,  2.8, 110,  3.0,  5.6, 130,49
15:15,  99,  4.1, 108,  3.1,  5.7, 111,35
15:16,  77,  1.1, 106,  3.1,  5.0,  96, 7
15:17,  68,  0.7, 105,  2.9,  3.3, 103,27
15:18,  76,  3.6, 100,  2.8,  4.0,  73,57
15:19,  55,  4.2,  95,  2.9,  4.7,  52,56
15:20, 107,  1.8,  91,  2.9,  5.7,  52,28
15:21,  99,  3.3,  90,  3.0,  5.6,  96,27
15:22,  78,  2.7,  87,  3.1,  4.5, 103,11
15:23, 108,  1.4,  87,  3.1,  4.0, 122,32
