07:44, 333,  4.9, 347,  4.6,  7.9, 344,30
07:45, 342,  6.7, 347,  4.5,  8.3,   1, 2
07:46, 336,  8.5, 347,  4.5,  8.6, 345,14
07:47, 242,  1.4, 347,  4.6,  9.4, 354, 8
07:48, 324,  5.2, 346,  4.5,  8.7, 338,11
07:49, 350,  3.6, 346,  4.4, 10.4, 331,37
07:50, 353,  4.1, 347,  4.3, 10.2, 360,53
07:51,  29,  2.5, 348,  4.2,  7.8,   3, 5
07:52, 350,  5.4, 348,  4.1,  8.3,   7,13
07:53, 305,  3.0, 348,  3.9,  5.8, 331,17
07:54,  82,  0.8, 349,  3.7,  6.3, 353,43
07:55,   4,  5.4, 349,  3.7,  6.4, 331,14
07:56, 347,  5.0, 352,  3.6,  7.7,  10,52
07:57,  28,  4.1, 354,  3.5,  7.6, 354,14
07:58, 344,  5.0, 357,  3.6,  7.1,   0,27
07:59, 355,  2.6, 359,  3.4,  8.3,   5,22
08:00, 347,  3.6, 359,  3.4,  5.7, 355,33
08:01, 317,  3.5, 357,  3.6,  8.2, 345,36
08:02, 349,  1.7, 357,  3.4,  6.3, 356,31
08:03, 299,  3.0, 356,  3.3,  5.8,   6,37
08:04,   9,  5.8, 358,  3.4,  8.9, 343,23
08:05, 338,  5.5, 358,  3.5,  8.6,   7,23
08:06,  19,  3.3, 358,  3.6,  7.7, 354,38
08:07, 323,  2.7, 358,  3.4,  6.8, 355,38
08:08, 347,  4.1, 355,  3.4,  7.7, 322,50
08:09,   5,  4.8, 354,  3.5,  6.6, 344,54
08:10, 339,  6.9, 354,  3.7,  7.4, 338,59
08:11,   5,  3.6, 354,  3.6,  7.5, 333, 4
08:12, 306,  2.3, 355,  3.6,  6.8,  11,34
08:13, 208,  0.7, 355,  3.7,  5.9,   6,50
08:14,   5,  3.4, 353,  3.7,  7.9, 352,11
08:15,  10,  7.2, 354,  3.7,  7.8,   6,22
08:16,   3,  6.6, 353,  3.7,  7.3,   3,31
08:17, 346,  6.1, 352,  3.9,  7.4, 355,16
08:18, 330,  7.0, 352,  4.1, 10.3, 338, 8
08:19, 341,  1.5, 352,  4.3,  9.3, 347,27
08:20,   6,  2.7, 351,  4.2,  7.5, 338,13
08:21, 346,  4.7, 352,  4.2,  8.2, 357,38
08:22, 335,  5.7, 351,  4.3,  9.2, 343,42
08:23, 340,  4.6, 352,  4.5, 11.0,   8,32
08:24, 120,  1.7, 351,  4.6,  8.9,   1,33
08:25, 348,  6.5, 351,  4.7,  8.1, 359,58
08:26, 347,  4.8, 349,  4.7,  8.7, 324, 2
08:27,  35,  2.1, 350,  4.6,  8.0, 359,31
08:28, 333,  7.0, 349,  4.4,  8.5, 351,37
08:29, 356,  1.7, 349,  4.4,  9.1, 357,40
08:30,  90,  0.7, 349,  4.3,  7.0,   1, 4
08:31, 353,  2.8, 348,  4.3,  6.9,   1,24
08:32, 358,  3.0, 348,  4.4,  9.8,   1, 9
08:33, 328,  5.7, 347,  4.5, 10.6, 338,18
08:34, 166,  1.3, 346,  4.6,  9.2, 353,18
08:35, 337,  2.2, 346,  4.4,  8.5, 352, 7
08:36,   0,  1.7, 347,  4.3,  7.2,  12,48
08:37,  12,  2.7, 345,  4.2,  7.3,   4,35
08:38,  19,  5.8, 347,  4.4, 10.9, 349,31
08:39, 351,  8.0, 348,  4.2,  7.9, 351, 0
08:40,  32,  4.8, 349,  4.4,  8.3, 325,24
08:41,  23,  2.7, 351,  4.3,  8.5, 342,19
08:42, 344,  7.6, 352,  4.4, 11.5,   4,35
08:43, 340,  5.1, 352,  4.2,  7.6, 344, 0
08:44,  17,  2.6, 354,  4.0,  8.1, 341,26
08:45, 347,  2.6, 354,  4.0,  7.0, 346,18
08:46, 306,  2.7, 354,  4.2, 10.1, 338,15
08:47, 102,  2.0, 355,  4.3,  9.5, 335,50
08:48, 344, 11.1, 354,  4.3, 11.5, 350,28
08:49,  31,  3.7, 353,  4.6, 11.2, 353,21
08:50,   7,  5.9, 352,  4.5,  9.9, 342,55
08:51,   4,  3.1, 351,  4.6,  7.9, 339,15
08:52,   0,  6.5, 350,  4.4,  6.5, 353, 0
08:53, 346,  4.8, 349,  4.3,  6.5,   0, 0
08:54,   6,  5.3, 350,  4.3,  8.3, 352,55
08:55, 348,  7.0, 350,  4.4,  6.8, 349, 0
08:56,   6,  6.8, 351,  4.4,  9.0, 346,35
08:57, 342,  5.5, 352,  4.4,  9.0, 350,22
08:58,   4,  7.9, 354,  4.2,  7.5, 357,22
08:59,  23,  2.9, 354,  4.0,  8.6,   3, 1
09:00,   2,  3.7, 356,  3.9,  8.7, 349,35
09:01,  17,  4.3, 358,  4.0,  7.8, 350,45
09:02, 349,  7.6, 358,  4.1,  8.3, 355,54
09:03, 354,  3.6, 360,  4.1,  9.2, 350,12
09:04,  14,  7.2,   0,  4.2,  9.9, 350,26
09:05, 326,  3.6,   1,  4.2,  8.0, 356,21
09:06, 329,  2.6, 360,  4.2,  8.3, 343,39
09:07,  28,  3.3, 360,  4.1,  8.2, 344,44
09:08, 333,  3.4, 360,  4.2,  9.6,   6,16
09:09,   2,  5.0, 360,  4.1,  6.3, 359, 4
09:10,  46,  3.2, 359,  4.2,  9.8, 346,41
09:11,   7,  5.9, 357,  4.2,  7.8, 340,52
09:12,   7,  1.9, 358,  4.0,  6.4, 354, 8
09:13,  22,  5.4,   0,  3.9,  5.7,  15,32
09:14,  19,  2.3,   0,  3.8,  7.0, 345,29
09:15, 347,  1.3,   1,  3.6,  3.1, 360,38
09:16, 350,  2.9,   2,  3.5,  7.4, 358,24
09:17,   2,  9.0,   3,  3.7,  9.7,   5,50
09:18,   0,  5.2,   2,  3.6, 10.5, 353,40
09:19, 345,  1.2,   2,  3.7,  8.4, 352,44
09:20, 347,  4.5,   2,  3.6,  6.3,   1,50
09:21,  20,  4.0,   3,  3.7,  7.4, 350,57
09:22, 352,  4.8,   4,  3.9,  9.3,  18,36
09:23, 349,  1.6,   1,  4.0,  7.8,   0,53
09:24, 357,  6.7,   1,  4.0,  8.4, 353,54
09:25,  11,  4.7,   1,  4.4,  8.9, 360, 3
09:26,  10,  5.2, 360,  4.4,  6.7, 346,22
09:27, 351,  6.4, 358,  4.2,  7.8,  10,18
09:28, 321,  2.5, 358,  4.1,  6.4, 352, 0
09:29, 340,  7.1, 356,  4.2,  8.6, 356,47
09:30, 356,  8.0, 355,  4.4, 10.9, 335,12
09:31, 341,  4.3, 355,  4.4,  8.4, 347,38
09:32, 346,  6.2, 352,  4.3,  8.6, 352,13
09:33, 338,  3.7, 352,  4.4,  8.6, 337,13
09:34, 337,  3.6, 351,  4.4, 10.0,   5, 4
09:35, 345,  6.1, 351,  4.3,  8.7, 350,15
09:36, 341,  5.7, 349,  4.3,  8.1, 334,48
09:37, 349,  5.1, 347,  4.4,  7.2, 333,46
09:38,   5,  4.9, 348,  4.6,  8.6, 345,16
09:39, 331,  0.4, 350,  4.5,  9.2, 350,31
09:40, 345,  1.9, 351,  4.3,  6.7,   1,35
09:41,   9,  5.8, 350,  4.1,  6.9,   2,58
09:42,  19,  4.0, 350,  4.2,  8.9, 352,19
09:43,  14,  3.6, 350,  4.1,  8.4, 351,49
09:44, 326,  3.1, 350,  4.2,  9.6, 348, 3
09:45, 350,  4.4, 352,  4.1,  6.6, 343,34
09:46, 351,  2.3, 354,  3.9,  5.9, 346, 4
09:47, 336,  4.9, 354,  3.7,  5.2, 349,50
09:48, 357,  1.6, 353,  3.6,  6.8, 333,43
09:49, 343,  2.5, 353,  3.5,  7.6, 341, 7
09:50, 346,  7.5, 352,  3.7,  9.5,   1,43
09:51,  23,  6.3, 355,  3.8,  9.7,  16,19
09:52, 353,  7.2, 356,  3.8,  9.1, 358,10
09:53, 354,  4.0, 357,  3.8,  8.5,  14,55
09:54,   7,  3.8, 357,  3.6,  7.3, 354,44
09:55, 345,  4.7, 356,  3.5,  7.9, 319,54
09:56,   2,  3.0, 354,  3.6,  8.6, 351, 3
09:57,   9,  8.2, 354,  3.7,  9.7, 360,58
09:58, 347,  6.4, 354,  3.9,  8.7, 351,37
09:59,   9,  2.4, 355,  4.0,  8.5, 350,27
10:00, 360,  4.1, 356,  4.0,  9.1, 358,11
10:01, 344,  3.4, 355,  3.9,  7.6, 358,19
10:02, 331,  1.7, 354,  3.6,  5.5, 351,37
10:03, 289,  2.9, 352,  3.5,  7.6, 342,33
10:04, 340,  5.8, 351,  3.6,  7.2, 337,58
10:05, 338,  3.7, 349,  3.8,  9.1, 355,12
10:06, 315,  4.8, 350,  3.8,  8.5, 345,35
10:07, 339,  1.5, 349,  3.9,  7.9, 335,28
10:08, 355,  2.2, 350,  3.7,  8.2,  11,31
10:09, 359,  2.1, 351,  3.7,  8.6, 350,47
10:10,   1,  7.9, 350,  3.7, 10.1, 354,56
10:11, 349,  4.5, 350,  3.7,  7.9,   1, 0
10:12,  44,  3.3, 351,  4.0,  8.3,   2,11
10:13,  25,  1.4, 353,  4.1,  8.4, 357,25
10:14, 224,  0.2, 355,  4.0,  5.6, 358,40
10:15, 303,  1.3, 355,  3.8,  7.5,   2,21
10:16,  77,  1.4, 358,  3.7,  7.4, 353,22
10:17, 322,  3.2, 359,  3.7,  5.7,   2,51
10:18,   5,  1.6, 358,  3.6,  6.9, 332,31
10:19, 331,  4.1, 356,  3.4,  7.0, 350,28
10:20, 360,  5.2, 355,  3.3,  7.6,   1,53
10:21, 353,  2.0, 355,  3.5,  9.2, 352,41
10:22, 215,  2.0, 353,  3.4,  9.5, 351, 6
10:23,  39,  2.8, 351,  3.5, 10.3,   1, 9
10:24,  21,  4.5, 349,  3.6,  7.1, 332,15
10:25,  17,  2.9, 350,  3.7,  7.9, 352,42
10:26, 334,  5.4, 347,  3.8,  7.7, 336,32
10:27, 346,  4.5, 347,  4.1,  7.4, 357,57
10:28, 325,  3.8, 348,  4.2,  8.1, 358,12
10:29,   3,  3.3, 350,  4.4,  8.4, 338, 5
10:30, 355,  5.6, 351,  4.4,  8.2,   4,10
10:31,   3,  3.5, 350,  4.2,  7.6,   5,19
10:32,  51,  0.8, 349,  4.2,  6.8, 343,14
10:33, 336,  4.2, 349,  4.2,  9.1, 356,17
10:34, 327,  0.4, 349,  4.2,  9.5, 340,34
10:35,  14,  1.8, 346,  4.2, 10.2, 326, 6
10:36,   2,  6.7, 346,  4.2,  9.8, 331,45
10:37, 330,  1.7, 346,  4.2,  9.5, 358,38
10:38, 333,  4.1, 346,  4.2,  8.3, 332, 4
10:39, 355,  3.8, 346,  4.2,  8.6,   2,31
10:40, 337,  4.0, 345,  4.2,  7.6, 323,53
10:41, 350,  3.4, 345,  4.3,  8.8, 343,43
10:42,   6,  4.7, 344,  4.4,  8.2, 347,18
10:43, 357,  3.7, 346,  4.4,  9.0,   5,14
10:44, 191,  1.4, 347,  4.5,  8.5, 360,16
10:45, 350,  6.3, 349,  4.4,  9.4,   6,56
10:46, 347,  4.6, 350,  4.4,  7.2,   0,11
10:47, 342,  7.1, 350,  4.5, 10.0, 349,12
10:48, 270,  0.1, 349,  4.3,  8.4, 347,49
10:49, 353,  3.4, 348,  4.2,  7.5, 354,21
10:50, 331,  6.8, 346,  4.5,  9.7, 339,56
10:51, 344,  8.7, 346,  4.5,  9.3,   6,37
10:52,   1,  4.2, 346,  4.4,  8.7, 344, 0
10:53, 355,  6.4, 345,  4.6, 10.7, 356,37
10:54,  18,  2.4, 345,  4.5,  8.0, 346,25
10:55, 326,  6.1, 345,  4.6,  9.4, 344,55
10:56,  34,  2.7, 344,  4.6,  7.9, 348,14
10:57, 357,  4.8, 343,  4.6,  7.9, 350,43
10:58, 343,  4.4, 346,  4.7,  7.7, 347,40
10:59, 336,  4.3, 347,  4.8,  8.8, 353,46
11:00,   5,  3.4, 349,  4.6,  9.1, 350, 7
11:01,  69,  1.1, 351,  4.4,  5.6, 358, 6
11:02, 341,  5.7, 352,  4.3,  6.6, 351,49
11:03, 313,  4.6, 351,  4.0,  8.1, 330,58
11:04, 334,  4.4, 350,  4.0,  6.3, 349,54
11:05, 344,  8.4, 351,  4.0, 10.2, 338,53
11:06, 329,  7.5, 351,  4.0,  8.4, 344, 0
11:07,  71,  2.7, 352,  3.9,  7.5, 329, 0
11:08, 329,  2.1, 352,  3.7,  5.5, 340,53
11:09,  24,  3.8, 352,  3.6,  7.6, 359,54
11:10,   9,  3.4, 353,  3.3,  4.0, 347,48
11:11, 337,  3.8, 351,  3.3,  5.7,   3,30
11:12, 341,  5.3, 352,  3.4,  6.9, 356,54
11:13, 258,  2.5, 351,  3.3,  6.0, 343, 2
11:14, 340,  3.4, 352,  3.3,  6.2, 334,24
11:15, 311,  2.5, 351,  3.1,  6.4, 351,55
11:16, 329,  8.1, 349,  3.1,  8.7, 332,59
11:17, 347,  6.2, 348,  3.1,  8.1, 329, 0
11:18,   8,  1.3, 345,  3.2,  8.2, 330,27
11:19, 346,  5.2, 344,  3.4,  8.3, 351,44
11:20, 340,  7.2, 343,  3.8,  8.4, 338,38
11:21, 323,  1.3, 343,  4.0,  8.3, 352,47
11:22, 347,  6.2, 340,  4.0,  8.6, 350,43
11:23, 331,  5.0, 342,  4.2,  8.8, 355,57
11:24, 345,  5.5, 341,  4.4, 10.0, 354, 9
11:25, 326,  4.2, 340,  4.5,  8.3, 344,31
11:26,  72,  1.9, 342,  4.6,  8.7, 342, 9
11:27, 352,  1.5, 343,  4.5,  6.7, 334,13
11:28, 331,  3.8, 345,  4.5,  8.3, 357,23
11:29, 323,  4.1, 345,  4.3,  7.4, 351, 6
11:30, 133,  0.4, 345,  4.3,  8.9, 345,41
11:31, 351,  2.5, 346,  4.2,  9.2, 346,37
11:32, 345,  1.6, 347,  4.2,  9.3, 340,13
11:33, 335,  5.7, 348,  4.2,  7.7, 350,20
11:34, 335,  1.8, 348,  4.2,  7.3, 346,26
11:35, 348,  5.5, 350,  4.2,  8.3, 342,17
11:36, 338,  5.6, 347,  4.1,  7.8, 334, 4
11:37, 310,  2.1, 348,  4.1,  7.1, 329,45
11:38, 340,  3.0, 346,  3.9,  7.7,   8,37
11:39, 344,  8.6, 346,  4.1,  8.7, 338, 7
11:40, 356,  1.9, 345,  4.0,  8.8, 344, 0
11:41, 351,  2.4, 344,  4.0,  8.4, 322,33
11:42, 350,  5.3, 345,  3.9,  6.7, 345,55
11:43, 339,  5.7, 344,  3.9,  9.0, 351, 3
11:44, 357,  6.9, 345,  3.9,  7.9, 342, 9
11:45, 326,  3.5, 344,  3.8,  6.9, 357, 0
11:46,   5,  3.1, 345,  3.8,  7.0, 344, 8
11:47, 297,  6.0, 346,  3.8,  7.8, 336,40
11:48, 347,  5.5, 348,  4.0,  8.8, 335,55
11:49, 337,  5.0, 349,  3.9,  9.6, 348,18
11:50, 330,  3.4, 348,  3.9,  7.2, 325,49
11:51, 353,  7.4, 347,  3.9,  8.0, 355,59
11:52, 333,  5.1, 347,  4.0,  8.6, 352, 8
11:53, 358,  5.4, 348,  3.9,  8.1, 349, 7
11:54, 211,  1.2, 347,  3.8,  6.6,   0,11
11:55, 338,  5.7, 348,  3.9,  6.9, 349,27
11:56, 318,  0.8, 347,  3.8,  7.0, 340,35
11:57, 352,  5.2, 345,  3.7,  6.1, 342, 9
11:58, 319,  4.9, 344,  3.7,  7.0, 326, 6
11:59, 331,  3.7, 344,  3.8,  8.7, 356,43
12:00, 339,  4.7, 344,  3.9,  9.4, 331,32
12:01, 300,  2.9, 343,  3.9,  6.4, 337,34
12:02, 312,  2.8, 343,  3.8,  5.8, 346,26
12:03, 334,  3.5, 340,  3.8,  8.4, 322,36
12:04,  33,  0.9, 340,  3.8,  8.3, 336,13
12:05, 336,  3.5, 340,  3.7,  4.3, 338,51
12:06,  10,  4.3, 342,  3.9,  7.0, 337,19
12:07, 342,  5.2, 342,  3.8,  7.3, 352,27
12:08, 347,  4.8, 342,  3.8,  6.0, 338,57
12:09, 346,  2.7, 343,  3.7,  7.2, 349,21
12:10, 354,  4.7, 345,  3.4,  5.3, 322, 5
12:11, 318,  3.3, 346,  3.4,  6.6, 359, 5
12:12, 300,  4.2, 345,  3.5,  9.0, 336,32
12:13, 349,  3.9, 346,  3.5,  8.1, 347,15
12:14, 343,  2.6, 348,  3.5,  7.2, 354,33
12:15, 308,  3.5, 346,  3.6,  7.4,   1, 9
12:16, 338,  7.1, 345,  3.7, 10.1, 341,35
12:17, 331,  3.7, 345,  4.0, 10.9, 329,11
12:18, 287,  0.9, 345,  4.0,  8.1, 355,31
12:19, 338,  5.9, 344,  4.1,  7.4, 345,23
12:20,   5,  3.0, 344,  4.2, 10.1, 346,45
12:21, 360,  4.8, 344,  4.3,  7.9, 333,54
12:22, 342,  7.0, 343,  4.4,  9.7, 333,15
12:23,  10,  4.1, 342,  4.6, 10.1, 328,24
12:24, 332,  2.5, 341,  4.8, 10.0, 341,24
12:25, 342,  1.9, 340,  4.9,  8.6, 339,27
12:26,  35,  3.6, 341,  4.7,  8.8, 340,12
12:27, 323,  6.5, 341,  4.6, 10.4, 348,47
12:28, 344,  7.1, 343,  4.8,  9.9, 334, 4
12:29, 339,  5.1, 341,  4.7,  8.2, 360,43
12:30, 347,  6.5, 341,  4.7,  8.2, 330,46
12:31, 317,  5.7, 341,  4.8,  8.1, 324,58
12:32, 322,  5.5, 343,  4.6,  7.3, 334,57
12:33, 353,  4.6, 343,  4.5,  8.1, 341,27
12:34, 346,  4.5, 343,  4.4, 11.6, 334, 6
12:35, 344,  4.2, 344,  4.4,  7.6, 326,24
12:36, 353,  5.3, 344,  4.4,  6.8, 342,15
12:37,  15,  1.8, 344,  4.2,  5.7,   6,19
12:38, 319,  4.5, 344,  4.1,  8.4, 345,35
12:39, 281,  1.6, 345,  4.1,  9.9,   0, 8
12:40,   4,  5.5, 345,  4.2,  8.4, 342,47
12:41, 359,  2.2, 346,  4.1,  7.6, 359,40
12:42, 355,  3.8, 345,  4.2,  9.7, 348,24
12:43,  23,  0.7, 346,  4.1,  7.8, 351,19
12:44, 322,  2.5, 346,  4.0,  7.6, 349,48
12:45, 347,  7.4, 346,  3.9,  8.7, 334,52
12:46, 308,  2.2, 346,  3.9,  7.4, 347, 0
12:47, 322,  2.7, 345,  4.0,  9.0, 343,32
12:48, 351,  5.9, 345,  4.1, 10.8, 350,14
12:49,  13,  1.7, 346,  4.1,  6.4, 352,35
12:50, 351,  6.8, 346,  4.0,  6.7, 337, 7
12:51, 332,  0.8, 345,  4.1, 10.0, 335,14
12:52,   0,  2.8, 346,  4.1,  7.5, 322, 8
12:53, 339,  8.8, 346,  4.1,  9.3, 343,58
12:54, 335,  6.0, 346,  4.3,  9.2, 344,46
12:55, 332,  3.8, 346,  4.5, 10.9, 330,26
12:56, 337,  7.4, 345,  4.7,  8.9, 334,10
12:57, 348,  6.4, 345,  4.8,  9.4, 346,54
12:58, 336,  6.3, 344,  4.9, 11.0, 335, 2
12:59, 341,  6.1, 342,  5.0,  9.2, 352, 4
13:00, 322,  1.4, 342,  5.1, 10.5,   4,11
13:01, 333,  5.7, 343,  5.0,  8.9, 342, 3
13:02, 334,  5.0, 342,  5.0, 10.0, 353, 8
13:03, 350,  4.4, 342,  4.8,  5.9, 331, 1
13:04, 342,  6.0, 342,  4.9, 11.8, 340,27
13:05, 338,  4.2, 342,  4.7,  9.6, 334,13
13:06, 354,  4.2, 343,  4.8,  9.6, 344,10
13:07, 358,  3.5, 342,  4.8,  8.9, 341,21
13:08, 337,  6.2, 343,  4.5,  5.7, 333, 0
13:09,  11,  2.8, 343,  4.5,  9.1, 349,30
13:10, 338,  5.4, 343,  4.6,  9.9, 351,28
13:11, 355,  6.3, 343,  4.8,  9.9, 346,28
13:12,  26,  2.1, 343,  5.0, 10.8, 352,25
13:13,   8,  2.2, 343,  5.3, 10.2, 334,31
13:14, 358,  5.4, 343,  5.0,  7.5, 327,28
13:15, 339,  5.2, 344,  5.1,  8.5, 338, 9
13:16, 352,  5.3, 343,  4.9,  8.4, 330,57
13:17,   1,  6.4, 344,  4.9,  8.3, 349,49
13:18, 257,  1.9, 342,  5.2,  8.3, 352, 2
13:19, 358,  9.2, 342,  5.3,  9.9, 354,59
13:20, 332,  4.4, 341,  5.4, 10.8, 328,43
13:21, 306,  3.9, 341,  5.3,  9.9, 329, 4
13:22, 343,  7.5, 340,  5.1, 10.5, 328,49
13:23, 357,  6.2, 341,  5.1, 10.8, 338, 2
13:24, 359,  3.6, 341,  5.2,  9.9, 348,47
13:25, 350,  5.0, 341,  5.2, 10.1, 353,47
13:26,   3,  1.9, 343,  5.2,  8.8,   2,50
13:27, 352,  6.4, 344,  5.1,  9.3, 326,43
13:28, 330,  7.4, 345,  5.1, 10.9, 342,26
13:29,  15,  3.5, 347,  5.0,  9.5, 334,22
13:30, 357,  6.4, 347,  4.7,  8.8, 341,36
13:31,   8,  4.0, 347,  4.8,  8.6, 344, 7
13:32, 342,  5.0, 348,  4.8,  9.6, 336,53
13:33, 330,  6.0, 348,  5.0, 10.9, 354,36
13:34,  46,  1.6, 348,  4.9,  8.3, 353, 2
13:35, 306,  2.9, 347,  5.0, 10.6, 339,17
13:36, 348,  1.0, 347,  5.0, 10.2, 352, 5
13:37, 322,  2.5, 346,  5.1,  9.2,   0,42
13:38, 355,  5.9, 345,  4.9,  7.6, 349,46
13:39, 354,  7.5, 345,  4.9,  8.6, 355,13
13:40, 340,  5.8, 345,  5.1, 11.1, 351,46
13:41, 352,  3.6, 345,  5.2, 11.3, 343,44
13:42, 330,  4.2, 345,  5.1, 10.2, 338,52
13:43, 329,  9.2, 345,  4.9,  9.4, 331,59
13:44, 347,  2.8, 344,  5.1,  9.2, 329, 0
13:45, 347,  5.1, 344,  4.8,  7.9, 338, 3
13:46, 350,  7.2, 344,  4.8,  8.9, 351,56
13:47, 352,  5.6, 344,  4.9,  9.8,   1,47
13:48,  88,  1.6, 345,  4.9,  7.9,  11,40
13:49, 348,  2.0, 346,  5.1,  9.7, 339, 6
13:50, 322,  6.1, 346,  5.1, 13.9, 352, 6
13:51, 343,  5.6, 346,  5.0,  8.8, 334,36
13:52, 353,  6.8, 348,  5.1, 10.6, 357, 3
13:53, 355,  8.6, 346,  5.2, 10.9, 341,37
13:54, 355,  1.6, 346,  5.1,  9.5, 358, 2
13:55, 325,  5.6, 346,  5.3,  9.4, 349,24
13:56, 349, 12.6, 346,  5.3, 12.5, 349, 0
13:57,  90,  0.8, 347,  5.2, 12.7, 350, 0
13:58, 331,  3.3, 347,  5.3, 10.1, 350,16
13:59, 343,  6.0, 348,  5.3, 10.1, 346,32
14:00, 336, 10.8, 348,  5.2, 10.8, 337, 0
14:01, 354,  7.0, 348,  5.2, 11.6, 334, 1
14:02,  21,  2.5, 348,  5.1,  7.9, 337,16
14:03, 348,  7.1, 349,  5.4, 12.2, 343, 5
14:04, 315,  2.4, 349,  5.5, 11.7, 355, 5
14:05, 354,  5.2, 349,  5.7, 12.2, 348,23
14:06, 328,  2.4, 348,  5.7,  9.6, 354,39
14:07, 358,  4.6, 348,  5.7, 10.8, 357,47
14:08, 338,  2.6, 349,  5.7,  8.5,   6,21
14:09, 346,  8.6, 348,  5.5,  8.8, 350, 0
14:10, 350,  3.9, 346,  5.5, 12.3, 336, 9
14:11, 100,  2.6, 346,  5.6, 13.2, 354,36
14:12, 360,  3.6, 347,  5.5,  7.5, 340,10
14:13,  63,  1.6, 347,  5.1, 10.2, 359,53
14:14,   5,  4.1, 347,  5.2, 11.9, 349,39
14:15, 345,  9.6, 347,  5.2, 11.5, 343, 7
14:16, 325,  2.7, 348,  5.2, 10.4, 346, 2
14:17, 343,  6.2, 347,  5.3, 12.2, 355,37
14:18, 354,  4.0, 346,  5.2,  9.8, 339,30
14:19, 285,  1.4, 346,  5.4, 12.1, 351,46
14:20, 345,  5.2, 347,  5.3,  9.2, 337,16
14:21, 285,  3.6, 345,  5.0,  7.8, 333,38
14:22, 347,  7.4, 345,  5.2,  8.8,   3,56
14:23, 347,  5.0, 346,  5.2,  9.6,   5,14
14:24, 342,  4.3, 348,  4.9,  8.1,   1,10
14:25, 241,  3.9, 348,  4.9, 13.0, 350,27
14:26, 148,  0.1, 349,  4.7,  8.4, 351,49
14:27,  50,  3.2, 350,  4.5,  9.6,   2,27
14:28, 339,  3.7, 351,  4.5,  9.2, 346,53
14:29, 354,  5.9, 350,  4.2,  7.6, 343,16
14:30, 325,  3.0, 352,  4.1,  6.8, 331,37
14:31, 336,  4.1, 354,  4.1,  9.2, 352,37
14:32,  12,  4.5, 354,  4.0,  6.7,   2,10
14:33, 301,  3.3, 352,  3.9,  7.4, 342,20
14:34, 328,  6.4, 349,  4.1,  9.2, 341,39
14:35, 339,  4.7, 349,  3.9,  8.9, 335, 5
14:36, 330,  3.8, 349,  3.9,  8.1, 339,32
14:37, 330,  1.3, 347,  3.8,  8.7, 344,17
14:38, 355,  2.2, 346,  3.6,  8.6,   5,19
14:39, 304,  4.0, 349,  3.7,  8.5, 360,30
14:40, 281,  1.9, 347,  3.8,  8.9,   1,30
14:41,   9,  4.2, 345,  3.8,  9.6, 333,32
14:42, 339,  4.7, 344,  3.8,  7.4, 360,55
14:43,  70,  2.4, 347,  3.8,  7.5, 344,24
14:44,   2,  3.1, 346,  3.6,  7.8, 341,54
14:45, 357,  8.0, 347,  3.6, 10.6, 347,57
14:46,   8,  2.9, 347,  3.7,  8.0, 357, 0
14:47, 352,  7.3, 348,  4.1,  9.6, 356,22
14:48, 341,  5.0, 348,  4.2,  9.6, 343,19
14:49,   2,  4.5, 346,  4.4, 10.8, 352,39
14:50, 355,  1.7, 347,  4.5,  8.9, 355,25
14:51, 355,  9.6, 350,  4.6, 10.0, 351,53
14:52, 310,  3.2, 350,  4.8, 10.3, 353, 1
14:53, 336,  3.6, 348,  4.8,  8.5,  31,28
14:54, 330,  6.0, 349,  5.0,  8.8, 340,47
14:55, 341,  2.7, 349,  4.9, 10.9, 343,51
14:56, 338,  6.0, 350,  4.9, 11.6, 350,53
14:57, 304,  3.4, 348,  4.8, 10.7, 337,47
14:58, 351,  4.8, 348,  4.8,  8.6,   4,22
14:59,  11,  1.3, 348,  4.6,  5.8,  15,17
15:00, 337,  6.6, 348,  4.4,  6.6, 345,58
15:01, 332,  2.6, 346,  4.3,  9.9, 348, 2
15:02, 350,  4.6, 345,  4.2, 11.0, 329,53
15:03, 333,  5.9, 346,  4.2,  8.4, 358,55
15:04, 352,  4.0, 346,  4.2,  8.3, 344, 3
15:05,   3,  6.4, 345,  4.2,  9.9, 356,21
15:06, 321,  5.6, 345,  4.5, 12.9, 343,47
15:07, 339,  4.6, 345,  4.6, 11.3, 345,28
15:08,  34,  5.7, 346,  4.7,  7.5,  21,28
15:09, 353,  4.5, 346,  4.8, 11.3, 352,46
15:10, 357,  8.7, 347,  5.1,  9.0, 344,59
15:11, 331,  2.7, 347,  5.2, 11.1, 344, 4
15:12,  18,  3.5, 347,  5.2,  8.7, 340,27
15:13, 353,  4.2, 346,  5.2,  8.6, 343,15
15:14, 335,  8.1, 346,  5.2,  9.3,   2,40
15:15, 167,  0.9, 347,  5.1,  8.1, 335, 0
15:16, 345,  3.9, 348,  4.6,  8.0, 355,29
15:17, 345,  5.2, 348,  4.6,  9.3, 347, 6
15:18,  65,  2.1, 349,  4.6,  9.0,   8, 5
15:19, 328,  2.1, 349,  4.3,  5.7, 349,13
15:20,   8,  6.8, 349,  4.4,  8.8, 332,24
15:21, 356,  3.8, 350,  4.2,  7.0, 346, 4
15:22, 238,  0.1, 353,  3.9,  6.9,   7,16
15:23,  31,  5.8, 355,  4.0,  7.2, 349,51
15:24, 336,  6.4, 355,  4.0, 10.5, 349,33
15:25, 307,  0.6, 354,  4.0,  7.0, 335,48
15:26, 350,  7.4, 353,  4.2, 10.0,   1,37
