07:41,  78,  1.0,  60,  1.2,  1.2,  57, 0
07:42,  56,  0.4,  61,  1.1,  1.0,  78, 0
07:43,  39,  1.5,  60,  1.1,  1.9,  42,48
07:44,  45,  1.7,  57,  1.2,  1.8,  47,26
07:45,  71,  0.8,  56,  1.2,  1.8,  48, 1
07:46,  32,  0.9,  55,  1.2,  1.5,  42,43
07:47,  45,  0.6,  53,  1.1,  1.4,  47,27
07:48,  52,  1.5,  52,  1.1,  1.7,  45,46
07:49,  58,  1.0,  50,  1.1,  1.8,  44,19
07:50,  42,  1.5,  48,  1.1,  1.9,  40,10
07:51,  24,  0.8,  46,  1.2,  2.0,  42,15
07:52,  51,  1.4,  45,  1.2,  1.7,  34,54
07:53,  45,  1.3,  45,  1.2,  1.8,  54,53
07:54,  45,  0.6,  45,  1.2,  1.6,  49,13
07:55,  39,  0.1,  42,  1.1,  1.2,  20, 8
07:56,  51,  1.1,  42,  1.1,  1.1,  56,50
07:57,  70,  0.8,  41,  1.1,  1.3,  45, 4
07:58,  14,  1.5,  40,  1.1,  1.8,  36,26
07:59,   0,  0.0,  40,  1.1,  1.5,   1, 9
08:00,  67,  0.4,  40,  1.0,  1.0,  59,47
08:01,  38,  1.0,  41,  0.9,  1.1,  54,52
08:02,  55,  0.9,  41,  0.9,  1.5,  44,26
08:03,  16,  0.9,  39,  0.8,  1.4,  25,49
08:04,  19,  1.0,  37,  0.9,  1.8,  14,46
08:05,  39,  0.8,  39,  0.9,  1.3,   0, 4
08:06,  32,  1.0,  40,  0.9,  1.1,  66,23
08:07,  51,  1.3,  42,  0.9,  1.7,  63,50
08:08,  44,  1.2,  42,  0.9,  1.6,  61,44
08:09,  14,  0.9,  43,  1.0,  1.9,  47,38
08:10,  55,  1.3,  44,  1.0,  1.4,  59,16
08:11,   0,  0.0,  44,  1.0,  1.6,  56, 4
08:12,   0,  0.0,  40,  1.0,  1.2, 322,39
08:13,   1,  1.9,  40,  1.0,  2.2,  16,57
08:14,   9,  1.1,  40,  1.0,  2.2,  18,10
08:15, 343,  1.2,  35,  1.0,  2.1, 353,32
08:16, 356,  0.8,  29,  1.0,  1.6, 318,26
08:17, 359,  1.5,  23,  1.1,  1.8,   6, 7
08:18, 313,  0.6,  17,  1.0,  2.3, 338,29
08:19,  30,  0.7,  12,  0.9,  1.2, 353,25
08:20, 350,  1.0,  10,  0.9,  1.5,  12,54
08:21, 332,  1.1,   4,  0.9,  1.7, 344,56
08:22, 353,  1.6,   8,  0.9,  2.0, 351,56
08:23, 328,  0.3,   6,  0.9,  1.7, 348,51
08:24,   0,  0.0,   4,  0.8,  1.4, 354,14
08:25,  52,  1.3,   9,  0.7,  2.2,  25,34
08:26,  10,  1.6,  11,  0.8,  2.2, 350,27
08:27,  29,  0.1,  13,  0.7,  1.9,  20,23
08:28, 350,  0.5,  16,  0.7,  1.6,   1,16
08:29,  17,  2.0,  16,  0.8,  2.3,  13,30
08:30,  26,  0.8,  14,  0.9,  3.1,  15, 8
08:31,   9,  0.8,  16,  1.0,  2.8,   2,29
08:32, 359,  2.3,  15,  1.1,  2.7,  11,25
08:33, 358,  2.9,  17,  1.3,  2.9,   0, 0
08:34, 343,  0.8,  15,  1.3,  3.0, 356, 0
08:35, 334,  0.5,  15,  1.3,  1.3,   1, 3
08:36, 103,  0.2,  15,  1.1,  1.3, 343,29
08:37,  78,  1.0,  17,  1.2,  2.6,  32,23
08:38, 334,  0.8,  18,  1.1,  1.0,  78, 0
08:39,  14,  1.4,  18,  1.1,  1.7,  21,47
08:40,   2,  1.6,  20,  1.0,  1.8,  15,51
08:41,  38,  1.5,  19,  1.0,  2.5,   4,28
08:42,  23,  0.7,  19,  1.0,  2.3,   1,17
08:43,  12,  1.9,  20,  0.8,  2.2,  33,51
08:44,  48,  2.3,  24,  0.8,  2.7,  12, 4
08:45,  56,  0.6,  25,  1.0,  2.3,  48, 0
08:46,  18,  2.0,  28,  1.1,  2.8,  41,34
08:47,  52,  0.4,  29,  1.1,  2.0,  18, 0
08:48,   6,  0.9,  29,  1.2,  2.0,  29,21
08:49,  24,  3.0,  31,  1.3,  2.9,  23, 0
08:50,   7,  1.6,  30,  1.4,  3.1,  24, 1
08:51,  20,  2.5,  30,  1.5,  3.1,  13,24
08:52, 356,  1.6,  30,  1.5,  2.5,  20, 0
08:53,   0,  0.0,  29,  1.5,  1.6, 356, 0
08:54,  40,  1.7,  30,  1.4,  2.2,  38,48
08:55,  25,  1.6,  30,  1.4,  2.4,  37,10
08:56,  21,  1.5,  30,  1.4,  2.2,  46,35
08:57,  27,  1.7,  30,  1.4,  1.9,  28,58
08:58,  30,  1.0,  30,  1.5,  2.1,  30,26
08:59, 359,  0.8,  29,  1.4,  1.8,  12,26
09:00,   0,  0.0,  31,  1.2,  1.7,  36, 4
09:01, 358,  2.2,  30,  1.2,  2.5, 351,19
09:02,  26,  1.0,  31,  1.2,  2.8,  21,35
09:03, 349,  1.9,  30,  1.4,  3.4, 350,22
09:04,  69,  0.7,  27,  1.4,  1.9, 349, 0
09:05,   7,  1.8,  26,  1.4,  2.5,   9,31
09:06,  29,  1.5,  23,  1.4,  2.2,   4, 1
09:07, 301,  0.3,  19,  1.3,  1.8, 360,10
09:08, 352,  0.4,  17,  1.3,  1.9, 357,11
09:09,  58,  1.4,  16,  1.3,  2.7,  11,51
09:10, 348,  0.9,  15,  1.4,  2.5,   2,29
09:11, 359,  2.0,  15,  1.3,  2.2,   4,58
09:12,  25,  0.5,  13,  1.3,  2.7,   3,19
09:13,  10,  1.2,  13,  1.2,  1.7,  20, 4
09:14,  15,  1.7,  13,  1.2,  2.1,  18,54
09:15,  21,  2.1,  13,  1.2,  2.1,  23,26
09:16, 355,  1.3,  13,  1.2,  2.4,  13, 2
09:17,  20,  1.0,  13,  1.3,  2.2,   5,38
09:18,   8,  1.3,  13,  1.4,  1.9,  20,24
09:19, 307,  0.8,  10,  1.4,  2.1, 336,28
09:20,  52,  0.7,   9,  1.3,  1.5,  11,24
09:21,  16,  1.2,  10,  1.3,  2.0,  11,44
09:22,  10,  1.9,  12,  1.4,  2.3,   3,52
09:23,  15,  1.6,  12,  1.4,  2.3,  16,41
09:24,  18,  1.3,  12,  1.5,  2.2,  10, 9
09:25,  40,  1.2,  12,  1.4,  1.6,  23, 5
09:26,  91,  0.2,  15,  1.3,  1.9,  14,25
09:27,  32,  0.0,  16,  1.2,  1.3, 307,26
09:28, 194,  0.3,  13,  1.1,  0.8,  36,19
09:29,  17,  0.2,  14,  1.1,  1.8, 353,39
09:30, 113,  1.1,  15,  1.0,  1.1, 104,59
09:31, 183,  0.1,  17,  1.0,  1.5,   7,12
09:32,  93,  0.3,  15,  0.8,  0.9, 355,11
09:33,  37,  0.2,  19,  0.6,  0.4, 189, 9
09:34, 300,  0.4,  14,  0.6,  2.5, 338,52
09:35, 320,  0.4,  12,  0.5,  2.4,   4,27
09:36,  19,  1.9,   2,  0.6,  1.9,  17, 0
09:37,  51,  1.8,   5,  0.7,  2.3,  21,34
09:38,   7,  2.1,  11,  0.8,  2.6,  17, 7
09:39, 352,  1.5,  12,  1.0,  2.9, 352,16
09:40, 348,  2.2,  12,  1.0,  2.2, 353,59
09:41,  14,  1.7,  11,  1.1,  2.5,   9,42
09:42, 356,  0.9,  11,  1.2,  2.2,  13,21
09:43,  50,  0.4,  10,  1.2,  1.0, 357, 0
09:44, 333,  1.4,  14,  1.2,  1.5,  25,21
09:45,  15,  2.6,  14,  1.3,  2.6,  14,56
09:46,   9,  2.0,  15,  1.3,  3.0,   6, 2
09:47, 347,  2.6,  11,  1.4,  2.7, 345,58
09:48, 357,  2.1,   9,  1.3,  2.6, 347, 0
09:49, 113,  0.1,  10,  1.2,  2.3, 360,18
09:50,   0,  0.0,   6,  1.2,  2.1, 336,28
09:51,  12,  0.0,   4,  1.1,  1.6, 336,32
09:52,  15,  0.4,   4,  1.0,  0.4,  46, 8
09:53,   0,  0.0,   2,  1.0,  1.0,   9, 7
09:54,  14,  1.5,   0,  0.9,  1.9,  56,56
09:55,  30,  0.9,   1,  1.0,  1.8,  15, 3
09:56,  30,  0.9,   5,  0.9,  1.7, 348,49
09:57, 295,  1.6,   4,  0.8,  1.7, 318,49
09:58,  24,  0.5,   6,  0.7,  1.6, 295, 0
09:59,   0,  0.0,   6,  0.6,  1.1,  15,33
10:00,  64,  0.6,   9,  0.6,  2.0, 356,53
10:01,   0,  0.0,   8,  0.6,  1.3, 327,43
10:02, 298,  2.0,   1,  0.7,  2.5, 319,56
10:03,   5,  1.6, 358,  0.8,  2.8, 339, 3
10:04, 312,  1.6, 352,  0.9,  2.6, 330,16
10:05, 273,  0.4, 342,  1.0,  2.0, 320,14
10:06,   0,  1.9, 338,  1.0,  2.9, 354,32
10:07, 286,  2.2, 337,  1.0,  2.3, 282, 0
10:08, 349,  1.4, 334,  1.0,  2.3, 292, 0
10:09,  45,  0.3, 332,  1.2,  3.1, 347,36
10:10,   4,  1.2, 333,  1.2,  2.4, 359,11
10:11,   0,  0.3, 337,  1.3,  1.9,  12,22
10:12, 272,  0.8, 341,  1.2,  2.7, 346,43
10:13, 329,  1.5, 341,  1.2,  3.6, 351,48
10:14, 354,  0.7, 345,  1.0,  1.5, 329, 0
10:15,   0,  0.0, 353,  1.0,  2.4, 330, 7
10:16, 356,  1.1, 351,  0.8,  1.1, 352, 5
10:17, 322,  0.1, 350,  0.8,  2.6, 303,24
10:18, 331,  1.9, 352,  0.9,  2.6, 345,52
10:19, 353,  2.0, 353,  0.9,  2.9, 357,14
10:20, 336,  1.1, 349,  0.9,  2.5, 344,27
10:21,   4,  2.0, 344,  0.9,  2.8,   2,48
10:22, 339,  1.8, 345,  1.0,  3.1, 352,46
10:23, 354,  2.5, 347,  1.0,  2.5,  10,39
10:24, 264,  0.8, 346,  1.2,  3.0,   0,20
10:25,   0,  0.0, 342,  1.2,  2.7, 331,46
10:26, 317,  2.3, 339,  1.4,  4.0, 313,44
10:27, 349,  1.1, 339,  1.3,  2.3, 317, 0
10:28, 310,  0.3, 339,  1.4,  2.6, 339, 6
10:29, 343,  2.8, 337,  1.4,  3.4, 337,45
10:30, 358,  0.7, 338,  1.3,  3.0, 348, 2
10:31, 335,  0.4, 336,  1.3,  2.5, 339,37
10:32, 312,  1.2, 332,  1.3,  2.5, 296,13
10:33, 349,  0.9, 327,  1.3,  2.4, 323,20
10:34,   0,  0.0, 327,  1.2,  1.9, 352,14
10:35, 348,  1.1, 326,  1.2,  2.0, 309,26
10:36, 335,  2.2, 328,  1.2,  3.4, 327,23
10:37, 344,  2.0, 326,  1.2,  2.6, 354, 3
10:38,   0,  0.0, 326,  1.2,  2.6, 332,30
10:39,  88,  0.4, 326,  1.1,  1.7, 312,11
10:40, 306,  0.2, 322,  1.1,  3.1, 290,36
10:41,   0,  0.0, 322,  1.0,  1.8,  17,38
10:42,  67,  0.7, 323,  0.9,  1.7, 344,55
10:43, 102,  0.9, 329,  0.9,  2.8, 343,27
10:44,  19,  0.7, 331,  0.9,  1.9, 356, 4
10:45,   0,  0.0, 336,  0.9,  1.1, 339,42
10:46, 330,  2.1, 338,  0.9,  3.2, 330,28
10:47,   0,  0.0, 341,  0.9,  2.1, 330, 0
10:48,   0,  0.0, 341,  0.8,  1.4,  78,44
10:49, 322,  1.5, 339,  0.9,  3.0, 312,44
10:50, 162,  0.4, 341,  0.8,  2.0, 307, 9
10:51,   1,  0.1, 340,  0.9,  2.9,   1,34
10:52, 316,  1.5, 340,  1.0,  3.3, 346,46
10:53, 272,  1.1, 336,  1.0,  2.5, 323, 7
10:54, 339,  2.0, 331,  1.1,  2.6, 311,40
10:55, 334,  1.2, 331,  1.2,  2.8, 317, 8
10:56, 266,  0.0, 328,  1.1,  2.6, 320, 3
10:57,   2,  0.5, 327,  1.1,  1.5, 348, 4
10:58, 333,  1.9, 328,  1.2,  3.0, 341,22
10:59, 184,  0.6, 329,  1.1,  2.2, 351,12
11:00, 338,  0.5, 328,  1.2,  2.9, 295,43
11:01, 300,  2.0, 327,  1.3,  2.8, 305,46
11:02, 313,  1.2, 323,  1.2,  2.8, 310,28
11:03, 299,  1.3, 323,  1.3,  3.8, 319, 5
11:04,  23,  0.8, 322,  1.3,  1.8, 311, 4
11:05, 302,  1.2, 324,  1.2,  2.0, 318,39
11:06, 313,  1.6, 323,  1.2,  2.1, 284, 4
11:07, 351,  2.4, 325,  1.3,  2.4, 355,59
11:08, 295,  2.3, 322,  1.3,  3.5, 310,43
11:09, 302,  2.8, 321,  1.4,  3.6, 311,42
11:10, 351,  2.2, 324,  1.5,  2.8, 302, 0
11:11, 320,  2.2, 325,  1.5,  3.6, 335,47
11:12, 338,  1.1, 329,  1.6,  3.1, 351, 6
11:13, 314,  1.0, 332,  1.5,  2.7, 342,38
11:14, 342,  0.8, 331,  1.5,  1.7, 334,48
11:15, 342,  3.7, 330,  1.6,  3.6, 351,29
11:16, 297,  1.5, 331,  1.8,  4.0, 341,25
11:17,  38,  0.0, 331,  1.8,  4.0,   7,52
11:18, 355,  4.1, 333,  1.9,  4.2, 354,57
11:19, 337,  2.0, 337,  1.9,  4.1, 353,47
11:20, 346,  2.1, 338,  2.0,  3.7, 335,35
11:21,   3,  0.9, 339,  2.1,  4.7, 340, 7
11:22, 284,  0.2, 338,  2.0,  2.8, 357,32
11:23, 335,  2.4, 338,  2.1,  4.1, 334,25
11:24, 352,  2.1, 341,  2.1,  4.2, 338, 4
11:25, 330,  0.3, 339,  2.1,  4.1, 346, 8
11:26, 343,  1.6, 338,  1.9,  2.1, 331,12
11:27, 271,  0.1, 336,  1.8,  2.4, 318,22
11:28, 314,  3.5, 333,  1.7,  3.6, 313,58
11:29, 314,  2.6, 329,  1.7,  4.1, 320,18
11:30, 332,  2.4, 326,  1.8,  4.3, 319,19
11:31, 330,  2.5, 322,  1.7,  3.6,   5,11
11:32, 317,  3.9, 320,  1.8,  3.9, 319,56
11:33, 330,  1.8, 317,  1.9,  3.9, 317, 0
11:34, 333,  1.5, 316,  1.9,  3.5, 319, 7
11:35, 338,  1.5, 319,  1.9,  2.9, 351, 7
11:36, 358,  0.8, 320,  2.1,  4.7, 333,35
11:37, 356,  3.5, 322,  2.3,  4.3, 344,55
11:38, 358,  2.5, 325,  2.4,  4.1, 340,51
11:39,   4,  3.3, 326,  2.4,  4.6, 316,29
11:40, 340,  3.5, 329,  2.4,  5.0, 350,56
11:41, 358,  2.1, 331,  2.5,  4.6, 343,32
11:42, 264,  0.2, 333,  2.4,  3.5, 331,32
11:43, 209,  0.3, 334,  2.3,  3.7, 328,52
11:44, 303,  2.7, 335,  2.2,  3.5, 343,37
11:45, 350,  1.8, 334,  2.2,  3.2, 320, 2
11:46, 328,  1.0, 335,  2.0,  2.4, 346,18
11:47, 308,  2.6, 336,  1.9,  3.1, 325,47
11:48, 351,  2.1, 335,  1.9,  3.8, 328,53
11:49, 317,  1.3, 337,  1.8,  3.9, 331,26
11:50, 305,  0.9, 336,  1.7,  2.3, 360,33
11:51,  12,  2.1, 336,  1.6,  3.2, 346,19
11:52, 348,  3.2, 338,  1.6,  3.5, 352,56
11:53, 272,  0.7, 340,  1.6,  3.3, 356, 5
11:54, 348,  3.3, 341,  1.6,  3.3, 333,56
11:55, 326,  1.0, 343,  1.7,  3.6, 344,32
11:56, 339,  1.3, 343,  1.7,  2.6, 327,19
11:57, 342,  3.1, 344,  1.7,  3.1, 343,59
11:58, 349,  1.3, 346,  1.7,  4.1, 349,10
11:59,  64,  0.5, 347,  1.6,  2.6,   2,20
12:00,  13,  1.9, 350,  1.6,  1.9,   9,33
12:01, 346,  3.3, 354,  1.6,  3.4, 344,58
12:02, 231,  1.2, 353,  1.6,  3.4, 347, 0
12:03, 353,  1.3, 354,  1.6,  3.9, 342,17
12:04,   0,  0.0, 354,  1.6,  2.5,   2,16
12:05, 354,  1.2, 356,  1.5,  2.9, 328,48
12:06,  45,  0.7, 358,  1.5,  3.2, 330,27
12:07, 135,  0.4, 357,  1.5,  2.5, 345,46
12:08, 345,  1.5, 358,  1.4,  2.7, 360,23
12:09, 348,  2.5,   1,  1.4,  2.6, 339,59
12:10, 341,  2.2, 357,  1.5,  3.3, 350, 6
12:11, 334,  2.0, 355,  1.5,  2.5, 349, 1
12:12,  22,  1.0, 356,  1.4,  2.4, 315,34
12:13, 337,  0.5, 353,  1.3,  2.3,  19, 6
12:14,  18,  1.3, 351,  1.3,  2.1, 284,50
12:15, 357,  0.8, 351,  1.2,  2.4, 356,34
12:16, 346,  0.2, 347,  1.2,  2.2, 331,39
12:17,   6,  2.1, 347,  1.2,  3.2, 355,49
12:18,  70,  0.1, 348,  1.1,  2.1,   6, 0
12:19, 303,  0.6, 343,  1.2,  3.2, 333, 5
12:20, 179,  0.0, 343,  1.1,  3.1, 342, 6
12:21,  36,  1.0, 341,  1.0,  2.1, 325,29
12:22,  35,  0.6, 343,  1.1,  2.4, 333,47
12:23,  99,  0.0, 345,  1.1,  1.8, 321,23
12:24,   0,  1.5, 347,  1.1,  2.5, 353,21
12:25, 346,  1.4, 345,  1.2,  3.1, 344, 3
12:26, 113,  0.1, 348,  1.1,  1.9, 349,35
12:27, 348,  0.4, 348,  1.1,  3.0, 356,29
12:28, 357,  2.2, 347,  1.3,  3.0, 347,56
12:29, 326,  1.1, 350,  1.2,  2.9, 356,28
12:30, 336,  2.8, 350,  1.2,  3.2, 350,55
12:31, 306,  0.2, 351,  1.3,  2.8, 336, 0
12:32, 314,  1.9, 350,  1.3,  3.3, 348,55
12:33,   4,  0.8, 352,  1.3,  2.4, 354,29
12:34, 288,  0.8, 350,  1.4,  2.9, 332,50
12:35,  38,  0.4, 349,  1.5,  3.5, 318,12
12:36,  18,  2.3, 349,  1.5,  3.3, 357,52
12:37,  30,  0.8, 346,  1.5,  2.3,  18, 0
12:38, 346,  3.2, 347,  1.4,  3.2, 346, 0
12:39,   1,  1.2, 345,  1.4,  3.2, 346, 0
12:40, 343,  1.9, 345,  1.4,  2.0, 351,33
12:41, 355,  1.6, 344,  1.4,  3.1, 332,49
12:42, 345,  0.8, 342,  1.4,  2.7, 314, 6
12:43, 359,  0.4, 343,  1.4,  2.7, 342,25
12:44,  15,  0.7, 344,  1.3,  3.0, 351,27
12:45, 304,  0.9, 343,  1.3,  3.0, 315,28
12:46, 346,  1.4, 341,  1.3,  2.2, 331,18
12:47, 335,  1.0, 341,  1.4,  4.0, 325,36
12:48, 343,  3.1, 338,  1.6,  4.0, 324,45
12:49, 268,  0.4, 336,  1.7,  4.0, 346, 6
12:50, 332,  3.0, 335,  1.7,  3.0, 331, 0
12:51, 309,  1.7, 332,  1.7,  3.5, 333,50
12:52, 192,  0.4, 332,  1.7,  3.0, 339,18
12:53, 318,  2.5, 329,  1.8,  3.4, 334,25
12:54, 324,  3.5, 326,  1.9,  3.9, 339, 9
12:55,   3,  3.1, 327,  2.0,  4.0, 334, 3
12:56, 320,  2.7, 327,  2.1,  3.6, 334,51
12:57, 352,  3.8, 330,  2.1,  4.2, 356,54
12:58, 317,  1.7, 330,  2.0,  4.1, 349, 2
12:59, 337,  4.1, 330,  2.0,  4.1, 348,23
13:00, 352,  3.3, 331,  2.2,  4.6, 331,36
13:01,  24,  0.9, 332,  2.1,  3.9, 345,19
13:02, 303,  1.4, 333,  2.2,  3.5, 340,44
13:03, 326,  2.7, 330,  2.2,  2.9, 298,51
13:04,  25,  1.0, 331,  2.1,  3.9, 328, 2
13:05, 322,  1.2, 332,  2.0,  4.2, 325,20
13:06, 324,  1.8, 330,  2.0,  3.5, 341,49
13:07, 275,  1.8, 328,  1.9,  2.8, 331,34
13:08, 289,  0.5, 327,  1.9,  3.4, 339,20
13:09, 316,  0.0, 327,  1.8,  2.9, 345,20
13:10, 309,  1.9, 324,  1.6,  2.2, 291,23
13:11, 311,  2.6, 321,  1.6,  2.8, 320,52
13:12,   9,  1.5, 320,  1.7,  4.1, 319,15
13:13, 357,  2.6, 323,  1.7,  3.0, 312,53
13:14, 340,  2.5, 323,  1.8,  4.5, 341,48
13:15, 356,  1.8, 322,  1.8,  4.5, 324,48
13:16, 341,  3.2, 323,  1.9,  5.0, 331,19
13:17, 333,  0.7, 326,  2.0,  3.8, 324,43
13:18, 323,  3.4, 326,  2.0,  4.4, 337,56
13:19, 345,  3.0, 327,  2.1,  4.1, 319,20
13:20, 297,  2.0, 329,  2.2,  5.2, 343,32
13:21, 333,  2.6, 331,  2.4,  4.3, 333,11
13:22, 334,  3.9, 332,  2.4,  4.1, 343,45
13:23, 358,  0.7, 333,  2.5,  4.2, 333, 1
13:24, 334,  3.9, 333,  2.4,  4.7, 334,41
13:25, 285,  0.8, 332,  2.5,  4.1, 315,51
13:26, 291,  0.8, 333,  2.4,  3.8, 342,11
13:27, 321,  2.4, 331,  2.4,  4.0, 357,24
13:28, 354,  1.1, 331,  2.5,  3.9, 323,46
13:29, 344,  3.6, 332,  2.4,  4.4, 343,47
13:30, 326,  3.2, 332,  2.4,  4.4, 353,51
13:31, 324,  0.8, 333,  2.3,  4.5, 321,36
13:32, 359,  3.9, 334,  2.2,  4.7, 351,57
13:33, 342,  2.1, 335,  2.4,  5.5, 341,32
13:34, 324,  0.2, 336,  2.3,  4.8, 324,19
13:35, 328,  1.5, 337,  2.2,  3.7, 346,37
13:36,  12,  3.3, 335,  2.1,  3.1,  11, 0
13:37, 171,  0.3, 337,  2.0,  3.5,  16, 1
13:38, 318,  2.8, 336,  2.0,  3.5, 313,55
13:39, 301,  2.6, 335,  1.9,  3.2, 315,55
13:40, 326,  2.5, 331,  1.9,  3.5, 325,51
13:41, 341,  3.1, 330,  1.9,  4.0, 340,19
13:42, 327,  3.1, 330,  2.0,  4.4, 335,45
13:43, 358,  2.5, 331,  1.9,  4.1, 355,26
13:44, 325,  1.7, 331,  1.8,  2.9,   2, 3
13:45, 307,  2.4, 329,  1.8,  2.6, 330,56
13:46, 345,  2.3, 328,  1.9,  2.9, 305, 4
13:47, 319,  2.1, 327,  2.0,  4.8, 328, 8
13:48,  16,  0.8, 328,  2.0,  4.0, 335,28
13:49,  35,  1.5, 328,  1.9,  3.0, 308,53
13:50,   8,  1.0, 329,  1.9,  3.7, 291,24
13:51, 348,  1.9, 331,  1.9,  3.6, 342, 7
13:52, 287,  2.6, 328,  1.8,  4.2, 339,29
13:53, 321,  2.2, 326,  1.8,  3.7, 295,45
13:54, 301,  1.5, 326,  1.9,  4.6, 345,47
13:55, 321,  2.4, 326,  2.0,  3.0, 327,48
13:56, 340,  2.4, 327,  2.0,  3.1, 345, 2
13:57, 350,  3.4, 327,  1.9,  3.5, 340,20
13:58,  29,  0.1, 329,  2.0,  4.5, 340,10
13:59, 334,  4.1, 328,  2.1,  4.0, 334, 0
14:00, 350,  2.1, 331,  2.1,  4.7,   4,22
14:01, 346,  2.4, 331,  2.2,  5.1, 346,35
14:02, 347,  2.5, 334,  2.3,  4.7, 323,27
14:03, 330,  3.8, 335,  2.3,  4.0, 335,59
14:04, 339,  3.9, 335,  2.3,  5.0, 334,53
14:05, 346,  2.8, 336,  2.5,  4.3, 345,53
14:06, 333,  3.8, 337,  2.6,  5.4, 328,38
14:07, 343,  3.1, 337,  2.7,  5.3, 345,34
14:08, 343,  2.9, 336,  2.8,  4.6, 347,55
14:09, 347,  1.6, 339,  3.0,  5.4, 351,11
14:10, 346,  2.6, 338,  2.9,  4.0, 341,11
14:11, 253,  1.2, 336,  2.8,  4.1, 328,10
14:12, 357,  2.2, 335,  2.8,  4.2, 342,42
14:13, 344,  3.4, 334,  2.8,  3.8, 335,54
14:14, 326,  3.5, 333,  2.7,  3.9, 341, 1
14:15, 328,  2.8, 333,  2.6,  4.8, 330,44
14:16, 323,  1.8, 333,  2.5,  4.2, 339,41
14:17, 344,  1.3, 333,  2.4,  4.0, 337,15
14:18, 335,  2.3, 332,  2.3,  4.6, 332,50
14:19, 300,  1.5, 330,  2.3,  4.8, 324,34
14:20, 348,  3.1, 330,  2.3,  4.5, 334,40
14:21, 345,  3.6, 332,  2.4,  3.9, 338,49
14:22,   6,  1.1, 332,  2.3,  4.1, 341,11
14:23, 328,  2.1, 333,  2.2,  2.3, 345,52
14:24, 325,  2.7, 333,  2.2,  4.0, 326,47
14:25, 325,  3.9, 333,  2.3,  4.5, 328,58
14:26, 334,  4.0, 333,  2.3,  4.0, 333, 0
14:27, 325,  2.5, 335,  2.4,  4.5, 356,16
14:28, 346,  3.3, 336,  2.4,  4.3, 344,53
14:29,  98,  0.5, 338,  2.4,  4.6, 360,25
14:30, 342,  0.8, 337,  2.4,  4.5, 326,48
14:31, 333,  2.8, 337,  2.4,  4.5, 342,10
14:32, 143,  1.0, 336,  2.4,  3.6, 327,21
14:33, 333,  2.0, 336,  2.4,  4.2, 340,49
14:34, 345,  3.6, 338,  2.5,  5.4, 332,47
14:35,  11,  0.5, 339,  2.5,  5.3, 341,26
14:36, 332,  3.9, 338,  2.5,  4.5, 332,28
14:37, 339,  1.4, 337,  2.5,  4.3, 336, 1
14:38, 292,  1.6, 336,  2.4,  4.0, 348,21
14:39, 356,  3.3, 335,  2.4,  4.9, 335,49
14:40, 330,  1.6, 335,  2.4,  4.7, 333,26
14:41, 354,  0.6, 335,  2.4,  3.2, 350,38
14:42, 338,  2.8, 337,  2.3,  3.6, 355,53
14:43, 358,  1.8, 337,  2.3,  3.1,   1,36
14:44, 245,  0.3, 335,  2.2,  3.5, 319,22
14:45, 321,  0.1, 335,  2.1,  4.5, 336,23
14:46, 311,  3.0, 335,  2.1,  4.7, 354,38
14:47, 301,  0.9, 336,  2.1,  3.8, 323, 5
14:48, 355,  2.5, 336,  2.2,  4.3, 338,50
14:49,  66,  0.2, 335,  2.1,  3.9, 354, 4
14:50, 342,  2.7, 337,  1.9,  2.6, 338, 0
14:51, 339,  1.1, 337,  1.9,  3.1, 349, 2
14:52,  44,  0.6, 337,  1.9,  4.4, 323,29
14:53, 355,  2.2, 340,  1.9,  4.4, 356,14
14:54,  20,  1.0, 343,  1.9,  3.5, 350,29
14:55, 145,  0.5, 343,  1.9,  3.6, 354,32
14:56, 349,  0.3, 344,  1.7,  2.5, 347,30
14:57, 333,  3.4, 342,  1.6,  4.0, 329,57
14:58, 309,  0.6, 342,  1.5,  3.4, 333, 0
14:59,   0,  0.8, 342,  1.5,  2.5, 348,25
15:00,   8,  1.4, 340,  1.5,  2.4,  19,57
15:01,  41,  1.3, 342,  1.5,  2.3,   8,47
15:02, 329,  1.9, 343,  1.5,  3.9, 338,16
15:03, 323,  2.8, 338,  1.5,  3.5, 333,51
15:04, 335,  2.6, 338,  1.5,  3.1, 345, 6
15:05, 311,  1.4, 337,  1.5,  3.2, 340, 3
15:06, 301,  0.9, 338,  1.6,  2.0, 348,12
15:07, 335,  3.7, 340,  1.5,  3.7, 340,59
15:08, 332,  1.4, 341,  1.6,  3.7, 335, 0
15:09, 320,  0.8, 340,  1.6,  3.3, 337,24
15:10, 344,  0.0, 343,  1.5,  3.0,   4, 5
15:11,  15,  2.0, 343,  1.5,  2.0,  12,58
15:12,  26,  0.2, 345,  1.5,  2.9, 354,44
15:13, 335,  0.4, 349,  1.4,  2.1,   5,42
15:14, 335,  2.2, 347,  1.4,  4.1, 324,54
15:15,   0,  0.0, 347,  1.3,  2.9, 334, 2
15:16, 322,  2.5, 345,  1.4,  3.0, 325, 8
15:17, 346,  1.2, 346,  1.3,  2.5, 321, 0
15:18,   1,  1.5, 348,  1.3,  3.0, 353,52
15:19, 131,  0.8, 353,  1.2,  3.1,   4,32
15:20, 345,  2.1, 353,  1.2,  2.4, 344,58
15:21,   9,  1.5, 348,  1.3,  3.3, 344,34
15:22, 337,  2.8, 345,  1.4,  3.6, 325, 7
