00:01, 0.00,  0.00
14:07, 0.32,Q12.86
14:08, 0.37,Q12.90
14:09, 0.41,Q12.95
14:10, 0.46,Q12.99
14:11, 0.50,Q13.04
14:12, 0.55,Q13.09
14:13, 0.59,Q13.13
14:14, 0.64,Q13.18
14:15, 0.69,Q13.22
14:16, 0.73,Q13.26
14:17, 0.77,Q13.31
14:18, 0.82,Q13.35
14:19, 0.86,Q13.40
14:20, 0.91,Q13.44
14:21, 0.95,Q13.49
14:22, 1.00,Q13.53
14:23, 1.04,Q13.58
14:24, 1.09,Q13.62
14:25, 1.13,Q13.67
14:26, 1.18,Q13.71
14:27, 1.22,Q13.76
14:28, 1.27,Q13.81
14:29, 1.30,Q13.84
14:30, 1.32,Q13.86
14:31, 1.35,Q13.89
14:32, 1.39,Q13.92
14:33, 1.43,Q13.97
14:34, 1.48,Q14.01
14:35, 1.50,Q14.04
14:36, 1.53,Q14.07
14:37, 1.57,Q14.11
14:38, 1.60,Q14.14
14:39, 1.63,Q14.16
14:40, 1.66,Q14.19
14:41, 1.69,Q14.22
14:42, 1.72,Q14.25
14:43, 1.77,Q14.30
14:44, 1.82,Q14.36
14:45, 1.87,Q14.41
14:46, 1.92,Q14.46
14:47, 1.97,Q14.51
14:48, 2.02,Q14.56
14:49, 2.07,Q14.60
14:50, 2.11,Q14.65
14:51, 2.15,Q14.69
14:52, 2.19,Q14.73
14:53, 2.23,Q14.77
14:54, 2.27,Q14.81
14:55, 2.31,Q14.85
14:56, 2.35,Q14.88
14:57, 2.39,Q14.92
14:58, 2.43,Q14.96
14:59, 2.47,Q15.00
15:00, 2.51,Q15.04
15:01, 0.04,Q15.08
15:02, 0.08,Q15.12
15:03, 0.12,Q15.16
15:04, 0.15,Q15.19
15:05, 0.19,Q15.23
15:06, 0.23,Q15.27
15:07, 0.27,Q15.31
15:08, 0.30,Q15.34
15:09, 0.34,Q15.38
15:10, 0.38,Q15.42
15:11, 0.42,Q15.46
15:12, 0.45,Q15.49
15:13, 0.49,Q15.53
15:14, 0.53,Q15.57
15:15, 0.56,Q15.60
15:16, 0.60,Q15.64
15:17, 0.63,Q15.68
15:18, 0.67,Q15.71
15:19, 0.70,Q15.75
15:20, 0.74,Q15.78
15:21, 0.78,Q15.82
15:22, 0.81,Q15.85
15:23, 0.84,Q15.89
15:24, 0.88,Q15.92
15:25, 0.91,Q15.96
15:26, 0.95,Q15.99
15:27, 0.98,Q16.02
15:28, 1.01,Q16.06
15:29, 1.05,Q16.09
15:30, 1.08,Q16.12
15:31, 1.12,Q16.16
15:32, 1.15,Q16.19
15:33, 1.18,Q16.22
15:34, 1.21,Q16.25
15:35, 1.25,Q16.29
15:36, 1.28,Q16.32
15:37, 1.31,Q16.35
15:38, 1.34,Q16.38
15:39, 1.37,Q16.42
15:40, 1.41,Q16.45
15:41, 1.44,Q16.48
15:42, 1.48,Q16.52
15:43, 1.51,Q16.55
15:44, 1.54,Q16.58
15:45, 1.57,Q16.61
15:46, 1.58,Q16.62
15:47, 1.59,Q16.63
15:48, 1.62,Q16.66
15:49, 1.65,Q16.69
15:50, 1.69,Q16.73
15:51, 1.72,Q16.76
15:52, 1.76,Q16.80
15:53, 1.79,Q16.83
15:54, 1.82,Q16.86
15:55, 1.84,Q16.88
15:56, 1.87,Q16.91
15:57, 1.89,Q16.93
15:58, 1.92,Q16.96
15:59, 1.95,Q16.99
16:00, 1.96,Q17.00
16:01, 0.01,Q17.01
16:02, 0.02,Q17.02
16:03, 0.03,Q17.03
16:04, 0.03,Q17.04
16:05, 0.04,Q17.04
16:06, 0.05,Q17.05
16:07, 0.06,Q17.06
16:08, 0.07,Q17.07
16:09, 0.08,Q17.08
16:10, 0.09,Q17.09
16:11, 0.09,Q17.10
16:12, 0.10,Q17.10
16:13, 0.11,Q17.11
16:14, 0.12,Q17.12
16:15, 0.13,Q17.13
16:16, 0.14,Q17.14
16:17, 0.15,Q17.15
16:18, 0.15,Q17.16
16:19, 0.16,Q17.16
16:20, 0.17,Q17.17
16:21, 0.18,Q17.18
16:22, 0.18,Q17.19
16:23, 0.19,Q17.19
16:24, 0.20,Q17.20
16:25, 0.21,Q17.21
16:26, 0.22,Q17.22
16:27, 0.23,Q17.23
16:28, 0.23,Q17.24
16:29, 0.24,Q17.24
16:30, 0.25,Q17.25
16:31, 0.26,Q17.26
16:32, 0.27,Q17.27
16:33, 0.27,Q17.27
16:34, 0.28,Q17.28
16:35, 0.29,Q17.29
16:36, 0.29,Q17.29
16:37, 0.30,Q17.30
16:38, 0.31,Q17.31
16:39, 0.31,Q17.31
16:40, 0.32,Q17.32
16:41, 0.32,Q17.33
16:42, 0.33,Q17.33
16:43, 0.34,Q17.34
16:44, 0.34,Q17.34
16:45, 0.35,Q17.35
16:46, 0.35,Q17.35
16:47, 0.36,Q17.36
16:48, 0.36,Q17.36
16:49, 0.37,Q17.37
16:50, 0.37,Q17.38
16:51, 0.38,Q17.38
16:52, 0.38,Q17.39
16:53, 0.39,Q17.39
16:54, 0.40,Q17.40
16:55, 0.40,Q17.40
16:56, 0.41,Q17.41
16:57, 0.41,Q17.42
16:58, 0.42,Q17.42
16:59, 0.42,Q17.43
17:00, 0.43,Q17.43
17:01, 0.01,Q17.44
17:02, 0.01,Q17.44
17:03, 0.02,Q17.45
17:04, 0.02,Q17.45
17:05, 0.03,Q17.46
17:06, 0.03,Q17.47
17:07, 0.04,Q17.47
17:08, 0.05,Q17.48
17:09, 0.05,Q17.48
17:10, 0.06,Q17.49
17:11, 0.06,Q17.49
17:12, 0.07,Q17.50
17:13, 0.07,Q17.50
17:14, 0.08,Q17.51
17:15, 0.08,Q17.51
17:16, 0.09,Q17.52
17:17, 0.09,Q17.52
17:18, 0.10,Q17.53
17:19, 0.10,Q17.53
17:20, 0.11,Q17.54
17:21, 0.11,Q17.54
17:22, 0.12,Q17.55
17:23, 0.12,Q17.55
17:24, 0.13,Q17.56
17:25, 0.13,Q17.56
17:26, 0.13,Q17.57
17:27, 0.14,Q17.57
17:28, 0.14,Q17.57
17:29, 0.15,Q17.58
17:30, 0.15,Q17.58
17:31, 0.15,Q17.59
17:32, 0.16,Q17.59
17:33, 0.16,Q17.59
17:34, 0.17,Q17.60
17:35, 0.17,Q17.60
17:36, 0.17,Q17.60
17:37, 0.18,Q17.61
17:38, 0.18,Q17.61
17:39, 0.18,Q17.61
17:40, 0.18,Q17.62
17:41, 0.19,Q17.62
17:42, 0.19,Q17.62
17:43, 0.19,Q17.63
17:44, 0.20,Q17.63
17:45, 0.20,Q17.63
17:46, 0.20,Q17.63
17:47, 0.20,Q17.63
17:48, 0.20,Q17.64
17:49, 0.21,Q17.64
17:50, 0.21,Q17.64
17:51, 0.21,Q17.64
17:52, 0.21,Q17.64
17:53,Q0.21,Q17.65
17:54,Q0.22,Q17.65
17:55,Q0.22,Q17.65
17:56,Q0.22,Q17.65
17:57,Q0.22,Q17.65
17:58,Q0.22,Q17.65
17:59,Q0.22,Q17.65
18:00,Q0.22,Q17.65
18:01,Q0.00,Q17.66
18:02,Q0.00,Q17.66
18:03,Q0.00,Q17.66
18:04,Q0.00,Q17.66
18:05,Q0.00,Q17.66
18:06,Q0.00,Q17.66
18:07,Q0.00,Q17.66
18:08,Q0.01,Q17.66
18:09,Q0.01,Q17.66
18:10,Q0.01,Q17.66
18:11,Q0.01,Q17.66
18:12,Q0.01,Q17.66
18:13,Q0.01,Q17.66
18:14,Q0.01,Q17.66
18:15,Q0.01,Q17.66
18:16,Q0.01,Q17.66
18:17,Q0.01,Q17.66
18:18,Q0.01,Q17.66
18:19,Q0.01,Q17.66
18:20,Q0.01,Q17.66
18:21,Q0.01,Q17.66
18:22,Q0.01,Q17.67
18:23,Q0.01,Q17.67
18:24,Q0.01,Q17.67
18:25,Q0.01,Q17.67
18:26,Q0.01,Q17.67
18:27,Q0.01,Q17.67
18:28,Q0.01,Q17.67
18:29,Q0.01,Q17.67
18:30,Q0.01,Q17.67
18:31,Q0.02,Q17.67
18:32,Q0.02,Q17.67
18:33,Q0.02,Q17.67
18:34,Q0.02,Q17.67
18:35,Q0.02,Q17.67
18:36,Q0.02,Q17.67
18:37,Q0.02,Q17.67
18:38,Q0.02,Q17.67
18:39,Q0.02,Q17.67
18:40,Q0.02,Q17.68
18:41,Q0.02,Q17.68
18:42,Q0.02,Q17.68
18:43,Q0.02,Q17.68
18:44,Q0.02,Q17.68
18:45,Q0.02,Q17.68
18:46,Q0.02,Q17.68
18:47,Q0.02,Q17.68
18:48,Q0.02,Q17.68
18:49,Q0.02,Q17.68
18:50,Q0.02,Q17.68
18:51,Q0.02,Q17.68
18:52,Q0.02,Q17.68
18:53,Q0.02,Q17.68
18:54,Q0.02,Q17.68
18:55,Q0.02,Q17.68
18:56,Q0.02,Q17.68
18:57,Q0.02,Q17.68
18:58,Q0.02,Q17.68
18:59,Q0.03,Q17.68
19:00,Q0.03,Q17.68
19:01, 0.00,Q17.68
19:02,Q0.00,Q17.68
19:03,Q0.00,Q17.68
19:04,Q0.00,Q17.68
19:05,Q0.00,Q17.68
19:06,Q0.00,Q17.68
19:07,Q0.00,Q17.68
19:08,Q0.00,Q17.68
19:09,Q0.00,Q17.68
19:10,Q0.00,Q17.68
19:11,Q0.00,Q17.68
19:12,Q0.01,Q17.69
19:13,Q0.01,Q17.69
19:14,Q0.01,Q17.69
19:15,Q0.01,Q17.69
19:16,Q0.01,Q17.69
19:17,Q0.01,Q17.69
19:18,Q0.01,Q17.69
19:19,Q0.01,Q17.69
19:20,Q0.01,Q17.69
19:21,Q0.01,Q17.69
19:22,Q0.01,Q17.69
19:23,Q0.01,Q17.69
19:24,Q0.01,Q17.69
19:25,Q0.01,Q17.69
19:26,Q0.01,Q17.69
19:27,Q0.01,Q17.69
19:28,Q0.01,Q17.69
19:29,Q0.01,Q17.69
19:30,Q0.01,Q17.69
19:31,Q0.01,Q17.69
19:32,Q0.01,Q17.69
19:33,Q0.01,Q17.69
19:34,Q0.01,Q17.69
19:35,Q0.01,Q17.69
19:36,Q0.01,Q17.69
19:37,Q0.01,Q17.69
19:38,Q0.01,Q17.69
19:39,Q0.01,Q17.69
19:40,Q0.01,Q17.69
19:41,Q0.01,Q17.69
19:42,Q0.01,Q17.69
19:43,Q0.01,Q17.69
19:44,Q0.01,Q17.69
19:45,Q0.01,Q17.69
19:46,Q0.01,Q17.69
19:47,Q0.01,Q17.69
19:48,Q0.01,Q17.69
19:49,Q0.01,Q17.69
19:50,Q0.01,Q17.69
19:51,Q0.01,Q17.69
19:52,Q0.02,Q17.70
19:53,Q0.02,Q17.70
19:54,Q0.02,Q17.70
19:55,Q0.02,Q17.70
19:56,Q0.02,Q17.70
19:57,Q0.02,Q17.70
19:58,Q0.02,Q17.70
19:59,Q0.02,Q17.70
20:00,Q0.02,Q17.70
20:01,Q0.00,Q17.70
20:02,Q0.00,Q17.70
20:03,Q0.00,Q17.70
20:04,Q0.00,Q17.70
20:05,Q0.00,Q17.70
20:06,Q0.00,Q17.70
20:07,Q0.00,Q17.70
20:08,Q0.00,Q17.70
20:09,Q0.00,Q17.70
20:10,Q0.00,Q17.70
20:11,Q0.01,Q17.70
20:12,Q0.01,Q17.70
20:13,Q0.01,Q17.71
20:14,Q0.01,Q17.71
20:15,Q0.01,Q17.71
20:16,Q0.01,Q17.71
20:17,Q0.01,Q17.71
20:18,Q0.01,Q17.71
20:19,Q0.01,Q17.71
20:20,Q0.01,Q17.71
20:21,Q0.01,Q17.71
20:22,Q0.01,Q17.71
20:23,Q0.01,Q17.71
20:24,Q0.01,Q17.71
20:25,Q0.01,Q17.71
20:26,Q0.01,Q17.71
20:27,Q0.01,Q17.71
20:28,Q0.01,Q17.71
20:29,Q0.01,Q17.71
20:30,Q0.01,Q17.71
20:31,Q0.01,Q17.71
20:32,Q0.01,Q17.71
20:33,Q0.01,Q17.71
20:34,Q0.01,Q17.71
20:35,Q0.01,Q17.71
20:36,Q0.01,Q17.71
20:37,Q0.01,Q17.71
20:38,Q0.01,Q17.71
20:39,Q0.02,Q17.71
20:40,Q0.02,Q17.71
20:41,Q0.02,Q17.71
20:42,Q0.02,Q17.71
20:43,Q0.02,Q17.71
20:44,Q0.02,Q17.71
20:45,Q0.02,Q17.71
20:46,Q0.02,Q17.71
20:47,Q0.02,Q17.71
20:48,Q0.02,Q17.71
20:49,Q0.02,Q17.72
20:50,Q0.02,Q17.72
20:51,Q0.02,Q17.72
20:52,Q0.02,Q17.72
20:53,Q0.02,Q17.72
20:54,Q0.02,Q17.72
20:55,Q0.02,Q17.72
20:56,Q0.02,Q17.72
20:57,Q0.02,Q17.72
20:58,Q0.02,Q17.72
20:59,Q0.02,Q17.72
21:00,Q0.02,Q17.72
21:01,Q0.00,Q17.72
21:02,Q0.00,Q17.72
21:03,Q0.00,Q17.72
21:04,Q0.00,Q17.72
21:05,Q0.00,Q17.72
21:06,Q0.00,Q17.72
21:07,Q0.00,Q17.72
21:08,Q0.00,Q17.72
21:09,Q0.00,Q17.72
21:10,Q0.00,Q17.72
21:11,Q0.00,Q17.72
21:12,Q0.00,Q17.72
21:13,Q0.01,Q17.72
21:14,Q0.01,Q17.72
21:15,Q0.01,Q17.73
21:16,Q0.01,Q17.73
21:17,Q0.01,Q17.73
21:18,Q0.01,Q17.73
21:19,Q0.01,Q17.73
21:20,Q0.01,Q17.73
21:21,Q0.01,Q17.73
21:22,Q0.01,Q17.73
21:23,Q0.01,Q17.73
21:24,Q0.01,Q17.73
21:25,Q0.01,Q17.73
21:26,Q0.01,Q17.73
21:27,Q0.01,Q17.73
21:28,Q0.01,Q17.73
21:29,Q0.01,Q17.73
21:30,Q0.01,Q17.73
21:31,Q0.01,Q17.73
21:32,Q0.01,Q17.73
21:33,Q0.01,Q17.73
21:34,Q0.01,Q17.73
21:35,Q0.01,Q17.73
21:36,Q0.01,Q17.73
21:37,Q0.01,Q17.73
21:38,Q0.01,Q17.73
21:39,Q0.01,Q17.73
21:40,Q0.01,Q17.73
21:41,Q0.01,Q17.73
21:42,Q0.01,Q17.73
21:43,Q0.02,Q17.74
21:44,Q0.02,Q17.74
21:45,Q0.02,Q17.74
21:46,Q0.02,Q17.74
21:47,Q0.02,Q17.74
21:48,Q0.02,Q17.74
21:49,Q0.02,Q17.74
21:50,Q0.02,Q17.74
21:51,Q0.02,Q17.74
21:52,Q0.02,Q17.74
21:53,Q0.02,Q17.74
21:54,Q0.02,Q17.74
21:55,Q0.02,Q17.74
21:56,Q0.02,Q17.74
21:57,Q0.02,Q17.74
21:58,Q0.02,Q17.74
21:59,Q0.02,Q17.74
22:00,Q0.02,Q17.74
22:01, 0.00,Q17.74
22:02,Q0.00,Q17.74
22:03,Q0.00,Q17.74
22:04,Q0.00,Q17.74
22:05,Q0.00,Q17.74
22:06,Q0.00,Q17.74
22:07,Q0.00,Q17.74
22:08,Q0.00,Q17.74
22:09,Q0.00,Q17.74
22:10,Q0.00,Q17.75
22:11,Q0.00,Q17.75
22:12,Q0.01,Q17.75
22:13,Q0.01,Q17.75
22:14,Q0.01,Q17.75
22:15,Q0.01,Q17.75
22:16,Q0.01,Q17.75
22:17,Q0.01,Q17.75
22:18,Q0.01,Q17.75
22:19,Q0.01,Q17.75
22:20,Q0.01,Q17.75
22:21,Q0.01,Q17.75
22:22,Q0.01,Q17.75
22:23,Q0.01,Q17.75
22:24,Q0.01,Q17.75
22:25,Q0.01,Q17.75
22:26,Q0.01,Q17.75
22:27,Q0.01,Q17.75
22:28,Q0.01,Q17.75
22:29,Q0.01,Q17.75
22:30,Q0.01,Q17.75
22:31,Q0.01,Q17.75
22:32,Q0.01,Q17.75
22:33,Q0.01,Q17.75
22:34,Q0.01,Q17.76
22:35,Q0.02,Q17.76
22:36,Q0.02,Q17.76
22:37,Q0.02,Q17.76
22:38,Q0.02,Q17.76
22:39,Q0.02,Q17.76
22:40,Q0.02,Q17.76
22:41,Q0.02,Q17.76
22:42,Q0.02,Q17.76
22:43,Q0.02,Q17.76
22:44,Q0.02,Q17.76
22:45,Q0.02,Q17.76
22:46,Q0.02,Q17.76
22:47,Q0.02,Q17.76
22:48,Q0.02,Q17.76
22:49,Q0.02,Q17.76
22:50,Q0.02,Q17.76
22:51,Q0.02,Q17.76
22:52,Q0.02,Q17.76
22:53,Q0.02,Q17.76
22:54,Q0.02,Q17.76
22:55,Q0.02,Q17.76
22:56,Q0.02,Q17.76
22:57,Q0.02,Q17.76
22:58,Q0.02,Q17.76
22:59,Q0.02,Q17.76
23:00,Q0.02,Q17.76
23:01, 0.00,Q17.76
23:02, 0.00,Q17.76
23:03,Q0.00,Q17.77
23:04,Q0.00,Q17.77
23:05,Q0.00,Q17.77
23:06,Q0.00,Q17.77
23:07,Q0.00,Q17.77
23:08,Q0.00,Q17.77
23:09,Q0.00,Q17.77
23:10,Q0.00,Q17.77
23:11,Q0.00,Q17.77
23:12,Q0.00,Q17.77
23:13,Q0.00,Q17.77
23:14,Q0.00,Q17.77
23:15,Q0.01,Q17.77
23:16,Q0.01,Q17.77
23:17,Q0.01,Q17.77
23:18,Q0.01,Q17.77
23:19,Q0.01,Q17.77
23:20,Q0.01,Q17.77
23:21,Q0.01,Q17.77
23:22,Q0.01,Q17.77
23:23,Q0.01,Q17.77
23:24,Q0.01,Q17.77
23:25,Q0.01,Q17.77
23:26,Q0.01,Q17.77
23:27,Q0.01,Q17.77
23:28,Q0.01,Q17.77
23:29,Q0.01,Q17.77
23:30,Q0.01,Q17.77
23:31,Q0.01,Q17.78
23:32,Q0.01,Q17.78
23:33,Q0.01,Q17.78
23:34,Q0.01,Q17.78
23:35,Q0.01,Q17.78
23:36,Q0.01,Q17.78
23:37,Q0.01,Q17.78
23:38,Q0.01,Q17.78
23:39,Q0.01,Q17.78
23:40,Q0.01,Q17.78
23:41,Q0.01,Q17.78
23:42,Q0.01,Q17.78
23:43,Q0.02,Q17.78
23:44,Q0.02,Q17.78
23:45,Q0.02,Q17.78
23:46,Q0.02,Q17.78
23:47,Q0.02,Q17.78
23:48,Q0.02,Q17.78
23:49,Q0.02,Q17.78
23:50,Q0.02,Q17.78
23:51,Q0.02,Q17.78
23:52,Q0.02,Q17.78
23:53,Q0.02,Q17.78
23:54,Q0.02,Q17.78
23:55,Q0.02,Q17.78
23:56,Q0.02,Q17.78
23:57,Q0.02,Q17.78
23:58,Q0.02,Q17.78
23:59,Q0.02,Q17.79
00:00,Q0.02,Q17.79
