07:43, 186,  2.7, 188,  1.4,  2.9, 191,58
07:44, 191,  0.0, 187,  1.3,  2.7, 186, 0
07:45, 163,  2.5, 188,  1.4,  3.6, 170,56
07:46, 184,  2.0, 187,  1.4,  2.5, 163, 0
07:47, 202,  1.5, 186,  1.4,  2.7, 192, 4
07:48, 141,  0.5, 185,  1.3,  1.7, 199, 4
07:49, 239,  0.6, 186,  1.3,  2.6, 188,53
07:50,  82,  0.1, 183,  1.3,  2.7, 200,10
07:51, 173,  2.7, 183,  1.2,  3.3, 165,53
07:52,  72,  1.3, 180,  1.3,  3.9, 179,47
07:53, 152,  2.1, 179,  1.5,  4.3, 165,22
07:54, 173,  1.4, 177,  1.5,  2.5, 161,44
07:55, 191,  1.9, 177,  1.6,  4.0, 186,28
07:56, 161,  0.0, 176,  1.6,  1.9, 191, 0
07:57, 131,  2.2, 171,  1.6,  3.6, 138,45
07:58, 142,  0.8, 171,  1.8,  4.1, 174,47
07:59, 139,  2.5, 167,  1.9,  3.7, 162,39
08:00, 149,  3.2, 164,  2.1,  4.0, 156,39
08:01, 165,  4.6, 163,  2.3,  4.6, 165,59
08:02, 186,  2.5, 165,  2.4,  4.6, 165, 0
08:03, 178,  1.2, 165,  2.3,  3.4, 211,18
08:04, 118,  2.4, 166,  2.3,  2.3, 125,57
08:05, 152,  0.6, 161,  2.3,  3.2, 146,42
08:06,   0,  0.0, 161,  2.2,  1.0, 161,29
08:07, 163,  2.6, 163,  2.2,  3.0, 155,47
08:08, 206,  2.0, 164,  2.1,  2.9, 193,57
08:09, 208,  1.0, 167,  1.9,  2.0, 206, 0
08:10, 210,  1.6, 171,  1.7,  2.4, 179,28
08:11, 194,  1.8, 178,  1.5,  3.1, 209,21
08:12,  73,  0.4, 178,  1.3,  3.3, 167,14
08:13, 210,  1.3, 182,  1.2,  2.3, 160,13
08:14,   0,  0.0, 187,  1.2,  3.6, 195,15
08:15, 208,  2.7, 195,  1.2,  3.5, 200,42
08:16, 223,  0.8, 197,  1.4,  4.2, 206,21
08:17, 231,  1.3, 202,  1.4,  3.0, 207,23
08:18, 188,  1.5, 205,  1.5,  2.6, 216, 4
08:19, 192,  1.2, 205,  1.5,  2.9, 178,35
08:20, 212,  2.8, 205,  1.7,  2.9, 199,31
08:21, 203,  1.8, 203,  1.7,  3.4, 214, 2
08:22, 198,  1.9, 206,  1.8,  2.8, 209,15
08:23, 200,  0.7, 205,  1.8,  2.5, 196, 3
08:24, 219,  2.5, 206,  1.9,  2.9, 215,55
08:25, 192,  1.1, 206,  1.9,  3.1, 214,18
08:26, 204,  2.9, 206,  1.8,  3.1, 214,56
08:27, 280,  0.4, 205,  1.8,  3.0, 208,28
08:28, 185,  0.8, 204,  1.7,  2.3, 199,20
08:29, 194,  2.5, 205,  1.7,  2.7, 211,37
08:30, 222,  0.2, 205,  1.7,  2.7, 208, 7
08:31, 208,  3.2, 205,  1.7,  3.2, 207, 0
08:32, 227,  0.7, 205,  1.7,  3.2, 209, 2
08:33, 214,  2.9, 207,  1.8,  3.8, 208,56
08:34, 200,  2.0, 206,  1.8,  3.6, 207,36
08:35, 196,  1.4, 207,  1.8,  2.8, 196,18
08:36, 206,  2.2, 206,  1.9,  2.9, 195,41
08:37, 225,  1.7, 207,  1.8,  2.2, 206, 0
08:38, 199,  0.6, 208,  1.9,  4.0, 194,34
08:39, 205,  2.5, 208,  1.9,  2.6, 213,37
08:40, 205,  2.3, 209,  1.9,  2.7, 209,51
08:41, 217,  3.0, 210,  2.0,  3.4, 221,56
08:42, 196,  2.0, 210,  2.0,  3.1, 225,45
08:43, 200,  1.2, 209,  1.9,  2.7, 199,19
08:44, 219,  2.0, 210,  1.9,  2.9, 209,17
08:45, 194,  2.1, 209,  1.9,  2.9, 198,38
08:46, 192,  2.0, 210,  1.9,  2.8, 203, 3
08:47, 209,  2.5, 210,  1.9,  3.1, 210,55
08:48, 200,  1.1, 210,  1.9,  3.1, 200,33
08:49, 209,  1.5, 210,  1.9,  2.9, 209,12
08:50, 214,  1.6, 211,  1.9,  2.4, 230,28
08:51, 192,  1.0, 210,  1.8,  2.2, 204,12
08:52, 214,  2.4, 211,  1.8,  2.9, 226,46
08:53, 221,  2.0, 212,  1.8,  2.6, 210, 9
08:54, 247,  3.1, 214,  1.8,  3.3, 248,58
08:55, 205,  1.0, 216,  1.8,  3.1, 247, 0
08:56, 203,  1.7, 217,  1.8,  2.4, 221,43
08:57, 230,  1.0, 217,  1.7,  1.7, 203, 0
08:58, 252,  1.7, 219,  1.7,  2.5, 213, 9
08:59, 209,  0.7, 219,  1.7,  2.1, 253,11
09:00, 258,  0.2, 217,  1.6,  2.3, 185,36
09:01, 208,  2.0, 217,  1.6,  2.5, 212,42
09:02, 154,  1.0, 216,  1.7,  3.7, 209,44
09:03, 196,  3.1, 215,  1.7,  3.5, 216,21
09:04, 226,  3.1, 215,  1.7,  3.2, 197, 0
09:05, 208,  2.6, 214,  1.7,  3.6, 227, 1
09:06, 202,  2.5, 212,  1.8,  3.1, 219,27
09:07, 247,  0.6, 211,  1.8,  3.6, 197, 3
09:08, 212,  2.8, 210,  2.0,  4.5, 214,32
09:09, 211,  3.6, 210,  2.1,  3.9, 205,40
09:10, 211,  1.9, 210,  2.2,  4.5, 212, 8
09:11, 203,  1.8, 211,  2.3,  3.1, 220,52
09:12, 204,  3.6, 211,  2.3,  3.5, 204, 0
09:13, 201,  2.9, 210,  2.3,  4.1, 209,14
09:14, 207,  2.4, 207,  2.2,  3.3, 194,24
09:15, 229,  2.1, 208,  2.1,  2.7, 215, 5
09:16, 192,  1.8, 208,  2.1,  2.4, 222,13
09:17, 171,  1.0, 210,  2.1,  3.3, 217,31
09:18, 233,  2.4, 210,  2.0,  3.1, 213,19
09:19, 209,  1.3, 212,  1.9,  2.4, 233, 0
09:20, 220,  0.8, 216,  1.7,  2.1, 237,23
09:21, 248,  2.4, 219,  1.6,  2.4, 250, 0
09:22, 250,  2.0, 222,  1.5,  2.5, 245, 1
09:23, 306,  0.5, 226,  1.4,  2.4, 248, 2
09:24, 288,  0.8, 232,  1.3,  2.1, 241,29
09:25, 285,  1.2, 235,  1.3,  1.8, 197,56
09:26, 254,  1.3, 238,  1.3,  1.5, 253,33
09:27, 299,  0.6, 242,  1.2,  2.1, 233,20
09:28, 279,  1.4, 249,  1.1,  2.7, 311,24
09:29, 236,  0.8, 252,  1.1,  2.1, 242, 9
09:30, 227,  0.8, 254,  1.1,  1.4, 229,22
09:31, 242,  0.9, 255,  1.1,  1.8, 301,14
09:32, 231,  0.8, 256,  1.1,  2.5, 254, 9
09:33, 219,  1.0, 256,  1.1,  2.6, 258,51
09:34, 231,  2.4, 252,  1.2,  3.4, 250,39
09:35, 231,  3.0, 249,  1.4,  3.3, 229,34
09:36, 216,  2.8, 247,  1.6,  3.7, 237,33
09:37, 237,  3.5, 244,  1.7,  3.4, 237, 0
09:38, 236,  3.0, 240,  1.9,  3.5, 237, 0
09:39, 215,  2.5, 237,  2.0,  3.1, 236,40
09:40, 234,  3.1, 234,  2.2,  3.2, 220,47
09:41, 227,  3.2, 230,  2.3,  3.1, 229, 0
09:42, 219,  2.1, 228,  2.5,  3.8, 229, 6
09:43, 228,  3.3, 227,  2.7,  4.1, 236,42
09:44, 231,  3.0, 227,  2.7,  3.7, 239, 6
09:45, 232,  4.2, 228,  2.8,  4.1, 232, 0
09:46, 232,  3.2, 229,  2.9,  5.0, 236,21
09:47, 246,  3.4, 229,  3.0,  4.7, 239,11
09:48, 215,  2.5, 228,  3.0,  3.7, 233,53
09:49, 225,  2.8, 228,  3.1,  4.1, 221,45
09:50, 232,  2.7, 228,  3.1,  4.0, 238,28
09:51, 232,  2.2, 230,  3.1,  3.5, 231, 2
09:52, 248,  3.1, 231,  3.1,  3.6, 241,34
09:53, 241,  4.1, 231,  3.0,  4.2, 235,55
09:54, 233,  3.2, 231,  3.0,  4.1, 241, 0
09:55, 223,  2.7, 231,  3.0,  4.0, 238,53
09:56, 221,  4.2, 231,  2.9,  4.3, 234,51
09:57, 229,  3.1, 230,  2.9,  4.6, 234,53
09:58, 229,  3.2, 231,  2.9,  4.4, 239, 3
09:59, 236,  2.5, 231,  2.9,  4.1, 243,41
10:00, 224,  3.2, 231,  3.0,  4.6, 234,50
10:01, 207,  2.4, 230,  3.1,  4.3, 241, 6
10:02, 227,  3.7, 229,  3.2,  4.6, 230, 9
10:03, 234,  4.6, 229,  3.3,  5.1, 232,49
10:04, 232,  4.6, 229,  3.5,  4.7, 231,27
10:05, 229,  3.5, 229,  3.6,  4.6, 235, 1
10:06, 223,  3.0, 229,  3.6,  3.8, 228,12
10:07, 231,  3.4, 229,  3.6,  4.5, 235,50
10:08, 228,  4.1, 229,  3.6,  4.2, 239,44
10:09, 222,  3.9, 228,  3.6,  4.1, 228, 0
10:10, 221,  2.9, 228,  3.6,  4.5, 235, 5
10:11, 222,  3.7, 228,  3.6,  4.1, 239,20
10:12, 250,  1.3, 227,  3.5,  3.7, 222, 0
10:13, 237,  4.5, 228,  3.4,  4.6, 238,57
10:14, 224,  3.1, 227,  3.3,  4.5, 237, 0
10:15, 227,  2.1, 226,  3.2,  4.0, 233, 9
10:16, 228,  2.6, 226,  3.2,  4.5, 239,22
10:17, 217,  3.1, 226,  3.2,  4.3, 243,19
10:18, 237,  3.6, 226,  3.2,  4.4, 239, 9
10:19, 238,  2.7, 226,  3.2,  5.0, 228,21
10:20, 208,  2.4, 226,  3.1,  4.4, 237,26
10:21, 240,  4.4, 227,  3.1,  4.6, 244,58
10:22, 210,  2.5, 228,  3.2,  4.4, 240, 0
10:23, 248,  1.4, 229,  3.1,  3.3, 248,18
10:24, 271,  2.2, 230,  3.0,  3.5, 243,46
10:25, 243,  4.2, 231,  3.0,  4.2, 244,28
10:26, 237,  3.3, 231,  3.0,  4.8, 242,42
10:27, 234,  3.8, 232,  3.0,  4.3, 236,14
10:28, 244,  3.9, 233,  3.1,  4.7, 241,57
10:29, 212,  2.1, 233,  3.1,  4.5, 235, 3
10:30, 225,  2.2, 233,  3.0,  4.2, 229,38
10:31, 238,  4.1, 232,  3.0,  4.1, 238,59
10:32, 233,  3.8, 232,  3.0,  4.6, 241,29
10:33, 224,  2.5, 230,  3.1,  4.0, 223, 3
10:34, 220,  3.4, 230,  3.2,  4.2, 239,28
10:35, 229,  2.2, 229,  3.2,  3.6, 213, 1
10:36, 258,  1.7, 229,  3.0,  3.0, 238, 5
10:37, 259,  2.5, 229,  2.9,  3.1, 247,53
10:38, 229,  3.0, 229,  2.7,  3.0, 234,59
10:39, 222,  2.6, 229,  2.7,  4.1, 230,41
10:40, 234,  4.2, 229,  2.7,  5.0, 238,27
10:41, 225,  3.5, 229,  2.9,  5.0, 235,55
10:42, 222,  3.7, 229,  2.9,  4.9, 233,17
10:43, 221,  4.7, 229,  3.1,  5.2, 241,24
10:44, 228,  3.7, 229,  3.2,  5.1, 229, 4
10:45, 231,  3.6, 229,  3.3,  4.4, 229,57
10:46, 232,  3.2, 229,  3.5,  4.5, 231, 3
10:47, 219,  3.2, 228,  3.6,  5.0, 233,12
10:48, 239,  3.8, 228,  3.8,  4.8, 230,27
10:49, 225,  4.0, 228,  3.9,  4.6, 243,54
10:50, 232,  3.2, 229,  3.9,  5.3, 238,24
10:51, 236,  3.6, 229,  3.8,  4.7, 236,11
10:52, 228,  4.7, 229,  3.8,  4.7, 228,59
10:53, 219,  3.4, 229,  3.8,  5.1, 236,10
10:54, 226,  3.4, 229,  3.7,  4.3, 234,52
10:55, 232,  3.7, 230,  3.7,  4.9, 246,25
10:56, 240,  3.0, 231,  3.6,  4.2, 229,50
10:57, 241,  1.0, 231,  3.5,  3.6, 229,33
10:58, 252,  1.7, 232,  3.3,  2.8, 245,11
10:59, 209,  2.5, 232,  3.1,  3.2, 236,19
11:00, 200,  2.1, 232,  3.0,  3.8, 206, 8
11:01, 208,  1.1, 232,  2.9,  4.4, 234,21
11:02, 230,  3.9, 232,  2.8,  4.5, 242,50
11:03, 210,  3.2, 231,  2.7,  4.7, 246,44
11:04, 265,  1.4, 232,  2.6,  4.0, 240,31
11:05, 230,  1.3, 231,  2.5,  3.8, 237,45
11:06, 186,  1.7, 232,  2.4,  3.5, 237,50
11:07, 226,  1.9, 231,  2.5,  4.8, 230,22
11:08, 218,  3.2, 230,  2.6,  3.8, 213,42
11:09, 220,  4.0, 229,  2.7,  4.6, 225,55
11:10, 230,  4.3, 228,  2.9,  5.2, 229,54
11:11, 236,  4.9, 229,  3.1,  5.7, 235,36
11:12, 222,  3.3, 228,  3.2,  5.1, 234, 1
11:13, 231,  4.3, 229,  3.3,  5.0, 237,31
11:14, 216,  3.9, 228,  3.4,  4.7, 240,11
11:15, 259,  2.5, 228,  3.5,  4.9, 242, 9
11:16, 212,  2.5, 227,  3.6,  5.2, 233,53
11:17, 230,  2.6, 227,  3.6,  4.4, 228,45
11:18, 236,  2.0, 226,  3.6,  3.0, 232,41
11:19, 225,  1.5, 228,  3.5,  4.1, 239,12
11:20, 240,  1.6, 228,  3.3,  4.0, 244,26
11:21, 276,  0.8, 229,  3.0,  3.8, 230, 7
11:22, 261,  1.1, 230,  2.8,  3.3, 225, 6
11:23, 225,  3.2, 230,  2.7,  5.4, 235,42
11:24, 230,  3.4, 230,  2.7,  4.6, 220,23
11:25, 233,  2.5, 230,  2.6,  3.7, 226,12
11:26, 172,  0.9, 230,  2.5,  2.5, 233, 0
11:27, 252,  0.8, 230,  2.3,  2.7, 219,31
11:28, 244,  1.4, 230,  2.2,  3.0, 241,15
11:29, 198,  1.3, 228,  2.1,  2.0, 210,43
11:30, 214,  2.6, 226,  2.1,  3.0, 208,25
11:31, 210,  1.5, 224,  2.1,  3.1, 230,11
11:32, 199,  2.2, 221,  2.1,  2.2, 207,59
11:33, 207,  1.3, 219,  1.9,  2.6, 212,48
11:34, 133,  0.4, 216,  1.6,  1.3, 207, 0
11:35, 173,  1.2, 210,  1.5,  1.4, 165,11
11:36, 206,  0.8, 205,  1.4,  1.9, 184,48
11:37, 187,  1.1, 203,  1.3,  1.4, 200,21
11:38, 239,  1.4, 202,  1.3,  2.0, 206,55
11:39, 223,  0.6, 202,  1.3,  2.0, 209,14
11:40, 231,  0.6, 203,  1.1,  1.2, 230,47
11:41, 259,  0.8, 204,  0.9,  0.8, 266,48
11:42, 285,  0.9, 207,  0.8,  0.9, 288, 0
11:43, 319,  1.6, 215,  0.8,  1.6, 319, 0
11:44, 307,  2.1, 228,  0.9,  2.1, 304,48
11:45, 261,  0.5, 240,  0.9,  2.2, 308, 0
11:46, 207,  0.3, 246,  0.8,  1.6, 250,39
11:47, 265,  1.0, 251,  0.8,  1.5, 244,15
11:48, 199,  0.8, 252,  0.8,  2.0, 228,40
11:49, 239,  2.7, 256,  0.9,  3.5, 248,51
11:50, 231,  1.4, 255,  1.0,  3.8, 227,17
11:51, 283,  0.4, 250,  1.1,  2.3, 229, 4
11:52, 202,  1.8, 244,  1.3,  2.6, 223,31
11:53, 140,  1.8, 231,  1.3,  1.8, 202, 0
11:54, 157,  0.2, 217,  1.3,  2.1, 134, 3
11:55,   0,  0.0, 211,  1.1,  0.5, 233, 7
11:56, 151,  0.8, 204,  1.2,  1.9, 163,35
11:57, 240,  0.4, 200,  1.1,  0.8, 151, 0
11:58,   0,  0.0, 199,  1.1,  0.6, 214,16
11:59,   0,  0.0, 194,  0.9,  0.0,   0, 0
12:00, 251,  0.2, 190,  0.7,  0.3, 254,43
12:01,   0,  0.0, 187,  0.5,  0.3, 237, 9
12:02, 242,  1.2, 185,  0.4,  1.2, 242, 0
12:03, 274,  1.0, 207,  0.4,  1.3, 247,34
12:04, 170,  0.5, 216,  0.3,  1.0, 263, 2
12:05, 174,  0.4, 208,  0.4,  0.7, 165,34
12:06, 197,  0.2, 209,  0.3,  0.8, 130,43
12:07, 219,  0.5, 206,  0.4,  0.9, 192,11
12:08, 189,  1.1, 202,  0.4,  1.3, 195,57
12:09,   0,  0.0, 200,  0.4,  1.1, 189, 0
12:10,   0,  0.0, 198,  0.4,  0.0,   0, 0
12:11, 181,  0.7, 193,  0.4,  1.1, 173,51
12:12,   0,  0.0, 192,  0.5,  0.9, 171, 5
12:13, 198,  0.5, 183,  0.4,  0.5, 198, 0
12:14, 209,  0.6, 184,  0.4,  0.8, 204,48
12:15,   0,  0.0, 186,  0.4,  0.6, 209, 0
12:16, 230,  0.5, 193,  0.3,  0.5, 232,58
12:17, 233,  1.9, 198,  0.4,  2.0, 231, 0
12:18, 228,  1.9, 205,  0.5,  2.5, 243,51
12:19, 233,  2.8, 211,  0.7,  2.7, 246,54
12:20, 222,  1.7, 215,  0.9,  3.1, 239,29
12:21, 234,  2.5, 221,  1.2,  3.5, 237,18
12:22, 221,  1.9, 224,  1.3,  3.3, 237,31
12:23, 238,  1.7, 225,  1.6,  3.6, 240,37
12:24, 242,  2.1, 228,  1.8,  3.9, 241, 7
12:25, 247,  2.3, 231,  1.9,  2.8, 245,26
12:26, 214,  1.7, 231,  2.1,  3.2, 245,28
12:27, 253,  1.5, 234,  2.2,  2.1, 221, 2
12:28, 217,  1.2, 234,  2.1,  2.4, 255,18
12:29, 220,  1.2, 235,  2.0,  2.1, 228, 8
12:30, 244,  1.2, 234,  2.0,  3.7, 247,45
12:31, 244,  1.3, 235,  1.9,  3.5, 245,39
12:32, 233,  2.6, 235,  1.9,  3.7, 237,51
12:33, 225,  2.7, 235,  1.9,  3.3, 244,44
12:34, 224,  1.9, 234,  1.9,  3.6, 241,40
12:35, 219,  2.3, 233,  1.9,  2.8, 227, 6
12:36, 235,  3.1, 233,  1.9,  3.1, 236, 0
12:37, 190,  1.4, 231,  2.0,  3.3, 230,41
12:38, 236,  3.1, 230,  2.1,  3.1, 235,31
12:39, 236,  3.0, 230,  2.3,  3.3, 247,29
12:40, 222,  2.5, 230,  2.3,  3.1, 241,37
12:41, 236,  2.5, 229,  2.4,  3.4, 233,25
12:42, 221,  2.6, 228,  2.4,  3.3, 226,12
12:43, 223,  1.9, 228,  2.3,  2.6, 219, 0
12:44, 223,  2.7, 228,  2.3,  2.9, 218,51
12:45, 226,  1.0, 227,  2.3,  2.8, 229, 1
12:46, 197,  0.8, 226,  2.3,  2.9, 230,41
12:47, 235,  2.6, 226,  2.2,  2.7, 232,59
12:48, 230,  2.3, 226,  2.2,  3.2, 232,18
12:49, 243,  2.6, 225,  2.2,  3.1, 227,17
12:50, 229,  2.5, 226,  2.2,  3.0, 242,10
12:51, 211,  1.3, 226,  2.1,  2.6, 231, 2
12:52, 236,  1.6, 227,  2.1,  2.7, 237,23
12:53, 251,  0.7, 229,  2.1,  2.0, 238,11
12:54, 209,  1.2, 228,  2.0,  2.0, 205,45
12:55, 228,  1.1, 228,  1.9,  2.0, 225,53
12:56, 230,  1.2, 227,  1.8,  2.0, 230,48
12:57, 225,  1.5, 228,  1.8,  1.7, 231, 3
12:58, 237,  1.6, 228,  1.7,  2.0, 242,19
12:59, 226,  1.4, 228,  1.6,  1.8, 231,47
13:00, 234,  1.5, 227,  1.5,  2.1, 218,19
13:01, 243,  1.1, 227,  1.4,  2.3, 235,25
13:02, 223,  1.9, 227,  1.4,  2.3, 225,34
13:03, 242,  2.0, 226,  1.4,  2.6, 233,48
13:04, 240,  1.8, 227,  1.5,  2.2, 221,57
13:05, 230,  1.7, 229,  1.6,  2.2, 228,23
13:06, 227,  1.7, 230,  1.6,  2.2, 231, 7
13:07, 230,  1.5, 231,  1.7,  2.0, 247,44
13:08, 221,  0.9, 231,  1.6,  1.5, 230, 0
13:09, 218,  1.1, 231,  1.5,  1.4, 214,28
13:10, 231,  1.0, 231,  1.5,  1.5, 226, 5
13:11, 248,  1.6, 233,  1.5,  1.9, 253,16
13:12, 234,  1.1, 233,  1.4,  1.8, 246, 2
13:13, 243,  1.0, 234,  1.3,  1.3, 227,32
13:14, 239,  1.4, 235,  1.3,  1.7, 239,24
13:15, 191,  0.4, 235,  1.2,  1.7, 236, 6
13:16,   0,  0.0, 232,  1.1,  0.9, 204,21
13:17, 266,  0.4, 233,  1.0,  1.4, 254,35
13:18, 229,  0.8, 234,  1.0,  1.4, 256,16
13:19, 248,  1.0, 236,  1.0,  1.7, 237,23
13:20, 226,  0.0, 236,  1.0,  1.0, 248, 0
13:21, 191,  0.8, 232,  0.9,  1.3, 194,16
13:22, 244,  1.2, 232,  0.9,  1.6, 240,48
13:23, 245,  1.8, 233,  0.9,  2.0, 238,54
13:24, 234,  1.1, 233,  0.9,  1.8, 245, 0
13:25, 208,  0.5, 232,  0.9,  1.2, 226, 7
13:26, 260,  1.1, 235,  0.9,  1.1, 259, 0
13:27, 255,  1.3, 236,  0.9,  1.5, 267, 4
13:28, 215,  1.1, 235,  0.9,  1.5, 238,19
13:29, 176,  0.1, 236,  0.8,  1.3, 248,16
13:30, 263,  0.5, 236,  0.8,  1.0, 227,29
13:31, 317,  0.7, 244,  0.8,  1.2, 304, 6
13:32, 237,  0.8, 247,  0.8,  1.4, 238,49
13:33,   0,  0.0, 247,  0.8,  1.4, 241, 5
13:34, 235,  1.1, 248,  0.7,  1.2, 237,57
13:35, 295,  0.4, 253,  0.7,  1.1, 235, 0
13:36, 298,  0.8, 257,  0.7,  1.7, 293,12
13:37, 245,  2.0, 256,  0.8,  2.0, 245, 0
13:38,   0,  0.0, 261,  0.7,  2.0, 245, 0
13:39, 283,  1.1, 263,  0.7,  1.1, 281, 0
13:40, 242,  0.1, 266,  0.7,  1.1, 283, 0
13:41, 257,  0.4, 260,  0.6,  0.4, 208,15
13:42,   0,  0.0, 260,  0.6,  0.6, 275, 4
13:43,   0,  0.0, 260,  0.5,  0.7, 213, 8
13:44, 216,  1.7, 257,  0.5,  1.6, 217, 0
13:45, 239,  1.0, 252,  0.6,  2.8, 202, 7
13:46, 209,  1.6, 242,  0.6,  1.7, 210,50
13:47, 211,  1.6, 236,  0.7,  2.3, 235,25
13:48, 226,  1.9, 231,  0.8,  1.9, 227,17
13:49, 248,  1.9, 227,  0.9,  2.8, 239,51
13:50, 245,  2.2, 225,  1.1,  2.7, 246,42
13:51, 238,  2.7, 227,  1.2,  2.7, 238, 0
13:52, 225,  2.4, 228,  1.5,  2.7, 238, 0
13:53, 238,  2.5, 228,  1.7,  2.9, 242,52
13:54, 248,  2.2, 230,  1.9,  3.2, 245,13
13:55, 266,  1.4, 231,  2.0,  2.4, 250,47
13:56, 248,  1.3, 235,  2.0,  2.1, 251,17
13:57, 237,  1.6, 238,  2.0,  2.3, 241, 9
13:58, 243,  1.2, 240,  2.0,  1.9, 233,42
13:59, 240,  1.6, 240,  2.0,  2.6, 228,40
14:00, 237,  2.5, 241,  2.0,  2.6, 246,56
14:01, 187,  0.8, 240,  1.9,  2.5, 237, 0
14:02, 217,  1.5, 241,  1.9,  2.7, 240,52
14:03, 249,  1.1, 241,  1.8,  2.5, 233,18
14:04, 243,  0.9, 244,  1.6,  1.7, 318,46
14:05, 303,  1.5, 247,  1.5,  2.7, 269,29
14:06, 255,  1.4, 249,  1.5,  2.4, 315,33
14:07, 236,  2.8, 248,  1.6,  3.5, 244,58
14:08, 225,  1.9, 248,  1.7,  4.0, 235,41
14:09, 224,  4.1, 247,  1.8,  4.6, 231,53
14:10, 220,  3.1, 245,  2.0,  4.4, 230,35
14:11, 225,  2.4, 244,  2.2,  3.9, 228,13
14:12, 227,  2.6, 243,  2.2,  4.1, 241,50
14:13, 237,  4.0, 242,  2.4,  4.0, 231,41
14:14, 228,  3.4, 238,  2.7,  4.0, 237, 0
14:15, 234,  4.0, 233,  2.9,  4.3, 233,50
14:16, 221,  3.2, 230,  3.1,  4.1, 237, 2
14:17, 227,  2.3, 230,  3.2,  3.9, 241, 8
14:18, 234,  1.0, 230,  3.1,  3.2, 228, 4
14:19, 272,  0.8, 233,  2.9,  1.4, 242,12
14:20, 242,  3.3, 235,  2.8,  4.6, 233,44
14:21, 233,  4.4, 235,  2.9,  4.7, 239,11
14:22, 240,  3.1, 236,  2.9,  4.6, 238, 4
14:23, 238,  2.8, 235,  2.8,  3.4, 234,12
14:24, 236,  2.8, 236,  2.7,  3.9, 241,27
14:25, 229,  2.4, 236,  2.7,  3.7, 222,37
14:26, 231,  3.8, 236,  2.7,  4.5, 238,26
14:27, 230,  3.2, 236,  2.7,  4.4, 226,12
14:28, 225,  3.3, 234,  2.8,  3.5, 238,49
14:29, 218,  2.2, 232,  3.0,  3.7, 230,11
14:30, 236,  1.7, 231,  3.0,  3.5, 245,31
14:31, 225,  2.3, 230,  2.8,  3.0, 224,53
14:32, 234,  2.9, 229,  2.7,  3.0, 219,22
14:33, 232,  3.1, 230,  2.7,  3.3, 236, 3
14:34, 237,  2.8, 230,  2.8,  3.5, 233,34
14:35, 216,  1.6, 229,  2.7,  3.1, 230, 2
14:36, 226,  2.0, 229,  2.6,  3.0, 236,25
14:37, 240,  2.9, 230,  2.5,  3.2, 244,28
14:38, 186,  1.0, 232,  2.5,  3.3, 241,41
14:39, 217,  0.8, 232,  2.3,  2.9, 250,13
14:40, 257,  1.9, 232,  2.3,  2.8, 240,19
14:41, 250,  2.1, 234,  2.3,  2.4, 237,13
14:42, 266,  1.0, 237,  2.2,  2.2, 263, 7
14:43, 306,  0.3, 239,  2.0,  1.2, 237,28
14:44, 255,  1.1, 241,  1.8,  1.9, 248,27
14:45, 236,  2.2, 244,  1.7,  2.3, 256,57
14:46, 234,  1.7, 246,  1.6,  2.4, 265, 4
14:47, 264,  0.5, 249,  1.5,  2.1, 241,49
14:48, 252,  0.6, 249,  1.3,  2.3, 223,27
14:49, 254,  1.5, 250,  1.3,  2.5, 257,48
14:50, 223,  1.8, 252,  1.2,  2.8, 247,24
14:51, 230,  2.1, 251,  1.3,  3.0, 231,18
14:52, 224,  2.2, 247,  1.3,  3.1, 223,11
14:53, 231,  2.0, 246,  1.5,  3.6, 242,51
14:54, 237,  3.0, 244,  1.6,  3.6, 233,56
14:55, 224,  2.0, 241,  1.7,  3.3, 231,24
14:56, 237,  3.0, 239,  1.8,  3.3, 235, 3
14:57, 234,  3.2, 236,  2.0,  3.8, 235, 2
14:58, 232,  3.6, 234,  2.3,  4.0, 230,25
14:59, 223,  3.1, 233,  2.5,  3.8, 229,53
15:00, 215,  2.5, 231,  2.5,  3.5, 235,11
15:01, 236,  3.2, 230,  2.7,  3.4, 231,25
15:02, 230,  2.6, 230,  2.7,  3.7, 241, 6
15:03, 221,  2.4, 229,  2.7,  3.0, 241,14
15:04, 208,  2.1, 228,  2.8,  3.5, 237,37
15:05, 228,  1.7, 227,  2.8,  3.1, 237,28
15:06, 213,  2.0, 225,  2.7,  2.8, 216,39
15:07, 215,  1.9, 224,  2.6,  3.0, 209,19
15:08, 206,  0.8, 223,  2.5,  2.4, 238, 6
15:09, 210,  1.3, 221,  2.3,  2.5, 210, 6
15:10, 216,  1.0, 220,  2.2,  2.1, 208,36
15:11, 190,  1.0, 217,  2.0,  1.8, 207,18
15:12, 213,  1.7, 216,  1.9,  2.0, 220,57
15:13, 207,  1.7, 214,  1.7,  1.8, 214, 0
15:14, 213,  1.7, 213,  1.6,  2.1, 213,54
15:15, 207,  2.8, 214,  1.6,  3.2, 210,56
15:16, 238,  2.1, 215,  1.6,  3.3, 239,33
15:17, 237,  3.4, 217,  1.7,  3.8, 231,46
15:18, 226,  2.7, 219,  1.8,  3.7, 236,10
15:19, 242,  2.2, 220,  1.9,  3.6, 233,20
15:20, 233,  3.0, 222,  2.1,  3.3, 240,57
15:21, 231,  2.4, 225,  2.3,  4.2, 232,48
15:22, 251,  2.7, 228,  2.5,  4.3, 247,15
15:23, 258,  1.6, 232,  2.6,  3.6, 246,10
15:24, 259,  0.3, 235,  2.6,  2.0, 240,13
