07:43, 157,  3.6, 127,  4.1,  6.8, 147,52
07:44,  90,  0.8, 128,  4.2,  6.3, 141, 4
07:45, 134,  4.4, 126,  4.1,  4.6, 126,47
07:46, 144,  3.4, 128,  4.1,  7.7, 105,46
07:47, 148,  2.2, 127,  4.0,  5.7, 136,41
07:48, 121,  2.5, 126,  3.8,  7.5,  85,28
07:49, 131,  3.6, 126,  3.7,  5.9, 114,24
07:50, 131,  3.4, 126,  3.6,  4.9, 136,31
07:51, 156,  6.9, 128,  3.7,  6.8, 157, 0
07:52,  87,  2.5, 129,  3.6,  7.0, 156, 0
07:53, 152,  5.2, 128,  3.7,  7.1, 117,12
07:54, 128,  6.9, 129,  3.9,  9.0, 136,45
07:55, 107,  3.6, 128,  4.1,  7.0, 132, 6
07:56, 151,  2.1, 128,  4.0,  4.5, 120,38
07:57, 126,  4.8, 129,  4.2,  8.5, 114,41
07:58, 126,  7.6, 130,  4.5,  9.2, 140, 7
07:59, 133,  6.3, 131,  4.7,  8.6, 138,20
08:00, 133,  7.0, 129,  4.9,  7.9, 130,52
08:01, 105,  4.2, 127,  4.8,  7.2, 135, 1
08:02, 156,  1.6, 126,  4.9,  5.5, 121,32
08:03, 120,  3.7, 128,  4.8,  5.9, 140,20
08:04,  97,  3.6, 127,  4.6,  5.4, 137, 7
08:05, 179,  2.8, 129,  4.6,  4.8, 132,16
08:06, 134,  5.1, 130,  4.7,  6.9, 138,19
08:07, 158,  3.8, 130,  4.6,  7.3, 130,51
08:08, 119,  6.9, 130,  4.6,  8.1, 153,22
08:09, 131,  2.4, 129,  4.4,  7.2, 124, 1
08:10, 130,  6.5, 131,  4.4,  6.7, 147,16
08:11, 107,  4.9, 132,  4.3,  6.6, 131, 1
08:12, 127,  4.0, 132,  4.3,  6.9, 128,44
08:13, 139,  5.7, 131,  4.3,  5.8, 127,57
08:14, 121,  7.2, 132,  4.4,  7.9, 124,15
08:15, 135,  2.9, 132,  4.6,  9.0, 140,25
08:16, 117,  2.6, 130,  4.5,  8.0, 107,45
08:17, 134,  2.7, 129,  4.4,  6.0, 149,32
08:18, 141,  4.9, 130,  4.2,  5.7, 128,58
08:19, 142,  5.0, 131,  4.2,  5.2, 135,57
08:20, 127,  5.7, 131,  4.1,  7.5, 120,16
08:21, 129,  4.7, 130,  4.2,  6.6, 113,24
08:22, 106,  3.2, 129,  4.2,  6.2, 142,49
08:23, 117,  4.5, 129,  4.2,  5.5, 148,18
08:24, 138,  3.4, 129,  4.1,  4.8, 132, 8
08:25, 136,  3.9, 128,  4.0,  5.9, 120,23
08:26, 131,  7.4, 130,  4.0,  8.3, 139,14
08:27, 119,  4.0, 129,  4.1,  8.3, 157,10
08:28, 155,  5.9, 129,  4.3,  7.4, 124,14
08:29, 123,  3.6, 129,  4.4,  7.3, 160, 2
08:30, 108,  2.6, 127,  4.3,  6.6, 112,49
08:31, 134,  6.3, 128,  4.3,  7.7, 116, 9
08:32, 152,  7.7, 129,  4.5,  8.1, 151,59
08:33, 110,  2.4, 130,  4.6,  7.9, 146,12
08:34, 143,  4.8, 130,  4.6,  6.4, 144,49
08:35,  77,  2.3, 130,  4.6,  6.8, 144,48
08:36,  90,  2.7, 130,  4.5,  6.0, 133, 7
08:37, 127,  8.6, 129,  4.5,  8.5, 126, 0
08:38, 136,  4.2, 128,  4.4,  8.7, 127, 0
08:39, 107,  4.3, 128,  4.3,  6.1, 144,47
08:40, 143,  5.1, 130,  4.4,  6.8, 127, 7
08:41, 107,  5.8, 130,  4.4,  7.7, 135,22
08:42, 118,  4.0, 128,  4.3,  7.6, 123, 5
08:43, 137,  2.1, 128,  4.2,  6.5, 126,15
08:44, 131,  3.1, 128,  4.2,  7.7, 148, 4
08:45, 127,  3.0, 128,  4.2,  7.5, 110,39
08:46, 137,  3.3, 128,  4.3,  7.0, 121, 6
08:47, 155,  0.6, 129,  4.2,  4.8, 133,10
08:48, 104,  3.2, 128,  4.0,  4.9, 142,38
08:49, 118,  6.5, 126,  4.0,  6.7,  98,55
08:50, 136,  3.7, 125,  4.1,  7.0, 126,35
08:51, 137,  3.8, 124,  4.0,  6.0, 114,25
08:52, 105,  2.2, 124,  3.9,  5.0, 144, 2
08:53, 128,  6.9, 123,  4.0,  8.9, 130,51
08:54,  85,  4.5, 121,  4.2,  8.0, 110, 4
08:55, 116,  1.6, 122,  4.2,  6.7, 102, 2
08:56, 107,  5.3, 122,  4.2,  8.5, 112,55
08:57, 134,  4.2, 123,  4.4,  8.4, 137, 8
08:58, 114,  6.4, 124,  4.6,  8.4, 116,46
08:59, 111,  3.7, 124,  4.7,  7.7, 127,35
09:00, 166,  4.5, 126,  4.7,  6.1, 137,24
09:01, 145,  5.0, 127,  4.8,  6.0, 149,15
09:02, 152,  3.5, 130,  4.9,  8.3, 145,34
09:03, 114,  2.2, 132,  4.8,  7.2, 149,28
09:04, 107,  5.0, 134,  4.7,  7.1, 131,23
09:05, 159,  3.2, 132,  4.8,  7.2, 106,16
09:06, 142,  0.8, 133,  4.6,  5.5, 135,21
09:07, 128,  2.5, 133,  4.3,  5.2, 111,16
09:08, 136,  2.8, 132,  4.1,  4.8, 154,25
09:09, 103,  5.1, 132,  4.0,  6.4, 131,32
09:10,  98,  1.3, 130,  3.9,  8.1, 118, 7
09:11, 138,  4.9, 127,  3.8,  6.2, 117,54
09:12, 118,  2.0, 124,  3.8,  7.3, 107,34
09:13, 103,  4.7, 124,  3.8,  5.5, 137,41
09:14, 102,  3.4, 124,  3.8,  7.5, 128, 5
09:15, 121,  3.5, 125,  3.8,  7.5, 135, 4
09:16, 138,  7.1, 126,  3.9,  7.1, 135, 0
09:17, 135,  7.1, 126,  4.1,  9.8, 143,53
09:18, 112,  4.8, 125,  4.3,  9.3, 145, 2
09:19, 134,  5.2, 126,  4.5,  6.4, 144,52
09:20, 112,  7.7, 129,  4.6,  7.6, 138,52
09:21, 149,  1.4, 129,  4.6,  8.3, 112, 1
09:22, 138,  5.4, 130,  4.6,  7.5, 149,12
09:23, 124,  4.5, 131,  4.7,  7.5, 140,32
09:24, 148,  7.6, 132,  4.8,  9.3, 148,54
09:25, 128,  6.6, 133,  4.8,  9.1, 138, 7
09:26, 134,  6.3, 133,  5.0,  9.5, 144,18
09:27, 104,  6.6, 134,  5.0,  7.3, 119,57
09:28, 135,  4.8, 134,  5.0,  7.0, 142,43
09:29, 132,  6.5, 134,  4.9,  6.4, 131, 0
09:30, 142,  4.6, 134,  4.9,  8.0, 143,19
09:31, 145,  5.9, 135,  4.8,  5.7, 146, 0
09:32, 134,  6.6, 134,  4.8,  7.3, 145, 2
09:33, 133,  4.8, 133,  5.0,  8.8, 146,37
09:34, 145,  5.9, 133,  5.0,  8.9, 155,14
09:35, 130,  4.1, 133,  4.8,  6.8, 148, 3
09:36, 119,  2.4, 132,  4.7,  7.0, 125,52
09:37, 152,  5.2, 132,  4.7,  5.7, 166,58
09:38, 125,  2.7, 132,  4.6,  7.1, 138,18
09:39, 110,  7.4, 133,  4.7,  7.7, 115,23
09:40, 104,  3.1, 130,  4.6,  7.4, 110, 0
09:41, 196,  1.8, 132,  4.7,  5.6, 144,22
09:42, 129,  2.1, 133,  4.8, 10.6, 126,32
09:43, 155,  3.7, 133,  4.7,  7.0, 153,45
09:44, 172,  0.5, 134,  4.5,  6.5, 157,43
09:45, 152,  5.6, 134,  4.5,  7.0, 169,52
09:46, 160,  3.4, 135,  4.4,  6.1, 159, 2
09:47, 124,  3.5, 134,  4.4,  6.9, 131,21
09:48, 138,  6.2, 134,  4.2,  6.2, 137, 0
09:49, 146,  3.0, 135,  4.1,  6.3, 139, 0
09:50, 110,  5.5, 137,  4.0,  5.7, 111,59
09:51, 136,  3.1, 136,  4.1, 10.1, 119, 7
09:52, 110,  1.1, 135,  3.7,  6.6, 142,32
09:53, 122,  5.9, 135,  3.8,  7.1, 122,53
09:54, 134,  2.5, 133,  3.7,  6.1, 121, 0
09:55, 110,  3.5, 132,  3.7,  5.9, 124,56
09:56, 134,  4.3, 131,  3.7,  5.5, 123, 7
09:57, 157,  3.0, 131,  3.7,  4.4, 138, 2
09:58, 131,  4.9, 131,  3.9,  7.7, 167,33
09:59, 113,  7.0, 130,  4.1,  7.8, 145,50
10:00, 173,  5.5, 131,  4.3,  7.3, 106,14
10:01, 140,  2.7, 132,  4.3,  7.5, 138,14
10:02, 126,  9.6, 131,  4.5,  9.4, 123, 0
10:03, 131,  3.5, 130,  4.5,  9.6, 129, 0
10:04, 112,  2.4, 130,  4.4,  4.3, 163,31
10:05, 113,  5.4, 128,  4.7, 10.5,  93,15
10:06,  75,  2.1, 125,  4.8,  6.7,  99, 5
10:07, 142,  5.4, 127,  4.8,  5.9, 130,56
10:08, 142,  4.0, 126,  4.6,  6.9, 138,14
10:09, 150,  4.4, 126,  4.5,  7.3, 175,58
10:10, 152,  7.2, 126,  4.4,  8.9, 125,13
10:11, 164,  3.4, 126,  4.5,  7.5, 143, 3
10:12, 124,  4.0, 126,  4.5,  9.3, 125,35
10:13, 151,  7.1, 128,  4.7, 10.5, 146,31
10:14, 138,  7.1, 129,  5.0,  9.4, 151,54
10:15, 141,  8.6, 133,  5.1,  9.5, 141,57
10:16, 133,  2.1, 136,  5.1,  9.3, 144, 3
10:17, 101,  2.2, 136,  5.2,  5.9,  99,48
10:18, 128,  5.0, 136,  5.4,  9.4, 135,24
10:19, 150,  1.4, 135,  5.4,  7.4, 116,47
10:20, 141,  2.5, 134,  5.3,  5.9, 135,26
10:21, 136,  5.1, 135,  5.2,  5.5, 152,25
10:22, 131,  7.2, 135,  5.1,  9.3, 111,17
10:23, 156,  7.4, 135,  5.0,  8.2, 138,20
10:24, 137,  8.0, 136,  5.1,  9.5, 139,46
10:25, 140,  9.9, 135,  5.0,  9.7, 140, 0
10:26, 113,  3.7, 133,  5.2, 10.9, 137, 3
10:27, 108,  3.3, 134,  5.1,  6.1, 137, 7
10:28, 143,  7.9, 133,  5.1,  8.6, 143,56
10:29, 112,  3.6, 133,  5.3,  8.7, 139,30
10:30, 108,  5.4, 133,  5.4,  6.8, 115,27
10:31, 118,  7.1, 130,  5.6, 10.3, 119,26
10:32, 112,  6.8, 129,  5.7, 10.3, 134,50
10:33, 136,  4.4, 126,  5.7,  8.4,  92,20
10:34, 150,  6.2, 125,  5.6,  8.6, 115,43
10:35, 104,  5.8, 123,  5.4,  7.6,  98,52
10:36,  69,  1.4, 121,  5.2,  6.5, 107, 2
10:37,  84,  5.3, 118,  5.2,  6.0,  99,21
10:38, 107,  5.1, 114,  5.1,  6.9, 100,13
10:39, 129,  5.5, 116,  5.0,  6.6, 151,30
10:40, 138,  3.2, 115,  4.9,  7.7, 114,31
10:41, 165,  6.3, 117,  4.8,  8.1, 118,27
10:42, 144,  4.2, 119,  4.5,  6.3, 165, 0
10:43,  73,  1.4, 119,  4.3,  6.0, 150,14
10:44, 150,  3.6, 121,  4.1,  5.2, 143,35
10:45,  94,  3.0, 121,  3.9,  3.8, 153, 3
10:46, 159,  3.2, 123,  3.7,  3.2, 158, 0
10:47, 154,  1.6, 126,  3.6,  4.6, 121,24
10:48, 141,  0.8, 129,  3.3,  4.6, 139,28
10:49, 126,  2.6, 125,  3.1,  3.6,  89,45
10:50,  95,  4.3, 124,  2.9,  5.6, 115,58
10:51, 104,  4.8, 122,  2.9,  7.2, 117, 8
10:52, 139,  6.9, 123,  3.2, 13.0, 151,38
10:53, 126,  7.7, 123,  3.6,  9.6, 131,55
10:54, 120,  5.7, 122,  3.9, 10.2, 119,43
10:55, 122,  4.1, 123,  4.2,  7.2, 116, 6
10:56, 124,  2.9, 122,  4.5,  9.2, 132,21
10:57, 115,  6.1, 122,  4.7,  7.0, 118,58
10:58, 132,  7.1, 121,  5.0,  9.1, 134,51
10:59, 129,  4.3, 123,  5.2,  7.1, 132, 0
11:00, 111,  2.4, 124,  5.3,  5.2, 141, 3
11:01, 120,  2.5, 124,  5.2,  6.1, 116,40
11:02, 126,  3.3, 121,  4.8,  6.6, 107,25
11:03, 114,  3.6, 119,  4.4,  4.0, 125,38
11:04, 131,  3.7, 119,  4.1,  5.7, 131,29
11:05,  94,  3.3, 118,  3.9,  4.7, 131, 2
11:06, 100,  2.2, 116,  3.6,  4.1, 114,53
11:07, 133,  3.0, 116,  3.5,  4.7, 120,33
11:08,  92,  3.9, 114,  3.4,  7.0,  88,43
11:09,  79,  1.4, 114,  3.3,  6.5, 127,39
11:10, 115,  3.0, 114,  3.3,  5.1,  99,47
11:11, 112,  1.2, 113,  3.2,  6.3, 129,29
11:12, 119,  3.0, 114,  3.4,  8.9, 130,14
11:13, 129,  2.3, 113,  3.4,  5.8, 129,10
11:14, 124,  5.9, 113,  3.5,  6.5, 119,56
11:15,  85,  6.1, 112,  3.6,  7.2, 119,25
11:16, 202,  0.5, 112,  3.6,  6.3,  90, 4
11:17, 133,  2.2, 111,  3.7,  7.9,  97,26
11:18, 103,  4.3, 111,  3.6,  5.6, 103,14
11:19, 114,  1.9, 110,  3.7,  5.1, 109, 3
11:20,  64,  3.2, 109,  3.8,  6.2, 131, 5
11:21,  82,  4.3, 109,  4.0,  7.6,  89,14
11:22, 105,  2.4, 108,  3.9,  6.1, 121,15
11:23,  98,  6.1, 107,  3.9,  5.8, 100, 0
11:24,  85,  4.0, 107,  3.9,  6.6,  96, 0
11:25, 106,  6.4, 106,  4.0,  7.5,  89,45
11:26, 127,  3.5, 108,  4.2,  7.9, 111,10
11:27,  94,  4.6, 109,  4.1,  5.8, 136,51
11:28, 111,  4.5, 111,  4.2,  8.1, 122, 6
11:29, 140,  5.2, 112,  4.3,  8.2, 101,25
11:30, 117,  4.7, 115,  4.5,  9.5, 127,44
11:31,  91,  2.5, 117,  4.4,  8.2, 116, 2
11:32, 134,  4.7, 118,  4.4,  5.7, 133,30
11:33, 101,  2.3, 121,  4.5,  5.5, 129,39
11:34, 112,  5.1, 121,  4.4,  6.8, 131,58
11:35, 133,  5.2, 123,  4.4,  6.5, 118,15
11:36, 131,  3.8, 123,  4.3,  6.5, 132,54
11:37, 108,  3.9, 122,  4.4,  5.2, 118,22
11:38, 117,  3.4, 122,  4.5,  9.3, 133,11
11:39, 118,  3.2, 122,  4.4,  7.5, 105,50
11:40,  96,  3.0, 120,  4.2,  5.8, 125,29
11:41, 113,  2.1, 119,  4.2,  5.8,  85,20
11:42, 109,  3.8, 118,  4.1,  6.2, 111,49
11:43, 129,  6.2, 117,  4.1,  7.1,  95,12
11:44, 142,  3.7, 115,  4.1,  6.2, 130, 0
11:45, 111,  4.4, 114,  4.1,  5.8, 127,53
11:46, 113,  3.8, 114,  4.0,  7.5, 132,13
11:47, 103,  5.7, 113,  4.1,  6.1, 119,53
11:48,  94,  2.4, 112,  3.8,  5.7, 102, 0
11:49, 125,  2.6, 111,  3.7,  4.7, 100,15
11:50, 131,  6.9, 111,  3.7,  6.6, 127, 0
11:51, 127,  4.7, 111,  3.9,  8.2, 121,43
11:52,  81,  6.2, 110,  3.9,  7.0,  84,58
11:53,  99,  9.2, 109,  3.8,  9.2, 101,59
11:54,  87,  3.7, 108,  3.9,  9.2,  99, 0
11:55,  96,  2.1, 108,  3.9,  7.5, 123,38
11:56,  95,  4.5, 104,  3.9,  6.7,  93,33
11:57,  83,  6.1, 103,  4.0,  6.2,  82,59
11:58, 105,  4.9, 101,  4.1,  6.1,  83, 0
11:59,  99,  5.9, 102,  4.3,  9.8, 129,33
12:00, 102,  4.5, 103,  4.4,  6.5, 132,28
12:01, 152,  2.4, 101,  4.2,  6.5,  96,40
12:02,  87,  6.2, 102,  4.3,  7.2,  85,51
12:03, 143,  5.8, 102,  4.6, 12.6,  91,10
12:04, 138,  4.0, 103,  4.6,  6.8, 128, 2
12:05, 120,  1.6, 104,  4.5,  6.1,  96,31
12:06, 122,  8.6, 107,  4.7,  8.7, 125, 0
12:07, 115,  6.5, 110,  4.8,  9.1, 119, 2
12:08,  43,  3.8, 112,  4.9,  7.0, 118, 1
12:09, 132,  3.3, 111,  4.9,  7.7,  97,34
12:10,  75,  5.2, 110,  4.8,  6.5, 108, 8
12:11,  87,  3.1, 113,  4.9,  8.5, 149,28
12:12, 103,  6.2, 112,  5.0,  7.8,  98,20
12:13,  95,  2.7, 112,  4.8,  6.2, 103, 0
12:14, 103,  7.4, 112,  4.9,  8.1,  93,13
12:15,  93,  8.6, 111,  5.0,  8.5,  93, 0
12:16, 122,  8.6, 109,  4.9,  8.7,  89, 0
12:17,  98,  4.6, 107,  5.0, 10.1, 118, 3
12:18,  96,  8.3, 106,  5.1,  8.9,  82,56
12:19,  99,  6.9, 105,  5.4,  9.2, 109,23
12:20, 122,  3.4, 105,  5.4,  8.7, 117,19
12:21,  78,  5.2, 101,  5.4,  9.4,  74,36
12:22, 121,  4.2, 101,  5.3,  6.6,  76,14
12:23,  99,  6.1, 101,  5.3,  6.4, 109,22
12:24,  98,  4.0, 101,  5.2,  6.4, 106, 2
12:25,  95,  4.3, 103,  5.2,  7.9, 137,40
12:26,  91,  5.6, 102,  5.2,  7.8,  89,38
12:27, 112,  3.6, 104,  5.0,  6.6,  94, 5
12:28,  83,  6.6, 106,  5.0,  9.2, 124,29
12:29, 119,  3.3, 106,  4.7,  6.7,  95, 6
12:30,  95,  3.7, 105,  4.7,  6.3,  90,50
12:31,  77,  2.7, 108,  4.5,  7.2, 114,50
12:32, 128,  6.6, 109,  4.5,  6.4, 140,47
12:33,  61,  4.3, 108,  4.6,  9.0, 102,48
12:34, 129,  4.3, 105,  4.7,  8.1,  83,25
12:35, 114,  5.8, 105,  4.6,  6.6, 110,57
12:36,  85,  3.6, 106,  4.5,  8.3, 112,36
12:37, 110,  3.7, 106,  4.5,  9.6, 127,21
12:38, 113,  5.3, 107,  4.4,  8.8, 111,55
12:39, 109,  4.5, 107,  4.5,  7.5, 102,47
12:40, 116,  5.2, 107,  4.8,  9.3,  98,40
12:41, 113,  4.2, 107,  5.0,  7.8, 113,56
12:42, 123,  8.3, 107,  5.0,  8.6, 117,54
12:43,  78,  5.6, 108,  5.1,  8.5, 105, 6
12:44, 115,  3.6, 110,  5.1,  6.3, 127,53
12:45, 120,  5.9, 110,  5.1,  9.6,  97,54
12:46, 135,  2.6, 110,  5.0,  7.6, 104,22
12:47,  85,  4.0, 109,  4.9,  5.6,  86,42
12:48, 109,  3.1, 107,  5.0,  7.5,  85,28
12:49,  75,  2.4, 106,  4.9,  5.7,  94,32
12:50, 126,  4.8, 107,  4.5,  4.9, 128,59
12:51, 155,  5.9, 107,  4.5,  7.7, 147,55
12:52, 106,  4.7, 107,  4.5,  7.3, 110,56
12:53,  66,  2.8, 109,  4.2,  5.9, 133,13
12:54,  83,  2.9, 110,  4.1,  5.6, 105,45
12:55, 102,  6.0, 108,  4.2,  7.5,  95,44
12:56, 115,  5.6, 105,  4.3,  8.2,  87,44
12:57, 101,  3.9, 105,  4.3,  7.7,  90,23
12:58, 125,  3.7, 105,  4.1,  5.0,  76, 6
12:59,  98,  4.2, 105,  4.0,  6.6, 126,40
13:00,  96,  3.8, 104,  4.4,  8.6, 100,30
13:01,  87,  5.2, 102,  4.4,  7.5, 117,20
13:02,  69,  6.4,  99,  4.5,  9.2,  83,40
13:03,  88,  7.8,  96,  4.7,  9.2,  86, 3
13:04,  84,  6.3,  93,  4.9,  7.9,  91, 1
13:05,  80,  7.2,  93,  5.1,  9.5,  76,44
13:06,  38,  2.2,  94,  5.0,  7.4,  72, 6
13:07, 126,  6.0,  95,  5.0,  9.0,  86,31
13:08,  93,  5.9,  95,  5.3,  7.2, 107,14
13:09,  92,  5.5,  96,  5.5,  8.5, 110,13
13:10, 100,  5.7,  95,  5.4,  8.1,  94,26
13:11, 128,  2.4,  97,  5.4,  7.4, 131,48
13:12, 115,  3.7,  99,  5.2,  6.1, 107,12
13:13,  84,  1.9, 102,  5.1,  8.1,  89,44
13:14, 113,  3.2, 104,  5.0,  7.4,  93,24
13:15, 109,  8.9, 106,  4.8,  9.2, 113,57
13:16, 130,  6.7, 107,  5.0,  9.6,  89,37
13:17, 111,  2.4, 110,  5.0,  8.4, 115, 8
13:18,  90,  5.7, 111,  4.9,  6.2, 141,27
13:19, 107,  4.9, 111,  4.8,  8.8, 103,11
13:20,  85,  3.2, 113,  4.7,  6.8, 142,56
13:21, 121,  2.8, 113,  4.6,  6.0, 133, 6
13:22, 149,  3.2, 115,  4.6,  5.8, 136,26
13:23, 106,  4.6, 115,  4.4,  5.6,  86,34
13:24,  91,  2.3, 116,  4.4,  6.7, 109, 9
13:25,  92,  4.6, 116,  4.2,  4.7,  95,59
13:26, 131,  5.8, 117,  3.9,  5.9, 118, 6
13:27, 106,  2.1, 115,  3.8,  6.0, 112, 2
13:28, 113,  2.6, 113,  4.1,  9.8,  98,26
13:29, 100,  7.8, 112,  4.2, 10.1,  90,13
13:30, 121,  3.9, 111,  4.3,  7.8, 100, 0
13:31,  58,  2.6, 110,  4.5,  9.6, 113,15
13:32, 128,  5.2, 107,  4.6,  7.4,  96,12
13:33, 113,  7.0, 106,  4.7,  7.6,  99,16
13:34,  99,  4.7, 105,  4.9,  7.7, 105,22
13:35,  89,  7.4, 104,  5.3,  8.4,  94, 8
13:36,  99,  2.6, 103,  5.2,  8.5, 119,35
13:37, 105,  3.6, 102,  5.3,  6.6, 103,14
13:38, 123,  3.6, 103,  5.1,  8.2, 126,17
13:39, 120,  6.8, 106,  4.9,  7.8, 116,41
13:40, 119,  2.4, 107,  4.9,  7.4, 126, 6
13:41, 124,  7.0, 109,  4.8,  6.9, 125, 0
13:42, 107,  3.8, 110,  4.7,  7.0, 124, 0
13:43, 141,  2.5, 110,  4.7,  8.9, 104,24
13:44, 119,  6.0, 111,  4.8,  9.0, 119,37
13:45,  88,  6.1, 110,  4.7,  8.5, 114,26
13:46, 107,  6.5, 111,  4.8,  6.8, 109,59
13:47,  76,  4.3, 111,  4.9,  8.3, 117, 8
13:48, 129,  4.3, 111,  4.7,  6.6, 124,50
13:49, 111,  5.5, 109,  4.7,  6.3, 101, 7
13:50, 124,  4.0, 109,  4.6,  5.9, 121,28
13:51, 121,  1.4, 110,  4.5,  5.0, 123,22
13:52, 101,  3.7, 109,  4.5,  7.4,  89,53
13:53, 103,  2.8, 110,  4.4,  6.7, 124, 4
13:54,  88,  2.8, 109,  4.2,  6.5,  83,12
13:55,  98,  5.4, 109,  3.9,  5.9, 104,58
13:56, 104,  5.0, 109,  4.0,  7.7, 109,38
13:57,  88,  3.2, 109,  4.1,  9.6, 113,19
13:58, 246,  0.5, 110,  4.3,  7.9, 133,41
13:59, 140,  4.7, 109,  4.4,  8.0,  99,20
14:00, 173,  3.2, 109,  4.4,  6.4, 102,53
14:01, 110,  5.4, 109,  4.4,  5.7, 139, 4
14:02,  82,  2.4, 109,  4.4,  5.9, 120,50
14:03,  75,  2.5, 106,  4.4,  4.9,  93,17
14:04, 109,  5.0, 107,  4.5,  8.9,  92,20
14:05, 112,  2.3, 107,  4.6,  7.4, 106,27
14:06, 110,  5.2, 107,  4.6,  8.6,  87,21
14:07,  67,  1.4, 107,  4.5,  7.4, 125,28
14:08,  98,  3.2, 106,  4.3,  6.3,  97,37
14:09, 115,  6.5, 107,  4.2,  7.1, 138,25
14:10, 106,  3.7, 106,  4.3,  6.8,  99,38
14:11,  97,  5.3, 103,  4.3,  7.8,  81,25
14:12, 106,  2.7, 103,  4.3,  6.8, 115, 6
14:13, 123,  3.7, 105,  4.3,  5.4,  93,54
14:14, 140,  6.7, 109,  4.2,  6.6, 142, 0
14:15, 160,  1.6, 112,  4.0,  6.9, 135, 0
14:16, 133,  7.0, 114,  4.2,  9.7, 142,40
14:17, 121,  5.4, 119,  4.3,  9.7, 153,47
14:18, 145,  5.8, 122,  4.5,  8.0, 155, 5
14:19, 136,  1.7, 125,  4.5,  7.3, 144, 9
14:20, 136,  1.3, 127,  4.3,  4.1, 115,37
14:21, 138,  1.5, 131,  4.1,  4.6, 120,37
14:22, 106,  2.4, 132,  4.0,  3.5, 141,26
14:23,  76,  2.2, 132,  4.0,  4.6, 104,49
14:24, 124,  3.8, 129,  3.9,  4.1, 100,12
14:25, 107,  3.6, 125,  3.9,  6.2,  89,45
14:26,  90,  3.2, 122,  3.7,  7.5, 106,32
14:27, 108,  2.5, 117,  3.6,  7.9,  82,17
14:28, 100,  4.8, 114,  3.5,  5.5, 108,40
14:29, 105,  3.3, 111,  3.4,  6.9, 118,15
14:30, 116,  5.1, 112,  3.6,  8.5, 145,54
14:31, 133,  3.0, 111,  3.7,  5.7, 136,51
14:32, 115,  3.5, 112,  3.8,  5.9, 101,18
14:33, 136,  6.0, 115,  4.0,  6.6, 144,51
14:34, 131,  4.3, 118,  4.1,  6.1, 136, 0
14:35, 163,  2.3, 122,  4.1,  5.1, 154,22
14:36, 114,  2.4, 128,  4.1,  5.4, 158,50
14:37, 160,  3.4, 132,  3.8,  4.7, 150,32
14:38, 143,  3.5, 136,  3.8,  4.2, 154,58
14:39, 134,  5.5, 138,  3.9,  7.2, 133,29
14:40, 152,  5.4, 140,  3.9,  5.7, 152,57
14:41, 151,  5.5, 142,  4.0,  6.8, 147,41
14:42, 131,  2.8, 143,  4.0,  5.5, 151, 0
14:43, 131,  3.2, 141,  3.9,  4.7, 145, 5
14:44, 122,  2.7, 140,  3.7,  4.6, 119,25
14:45, 137,  3.4, 137,  3.7,  5.5, 121,38
14:46, 133,  7.2, 134,  3.9,  8.4, 127,18
14:47, 136,  2.1, 132,  4.1,  9.0, 134, 7
14:48, 120,  5.7, 129,  4.2,  7.2, 125,35
14:49, 144,  5.9, 126,  4.3,  7.2, 104,27
14:50, 115,  3.6, 125,  4.3,  8.9, 124,38
14:51, 127,  7.7, 122,  4.5, 12.0, 126,48
14:52, 149,  6.1, 121,  4.6,  8.1, 138, 4
14:53, 130,  2.8, 121,  4.8,  7.3, 119,16
14:54, 120,  1.9, 121,  5.0,  9.1, 142,38
14:55, 113,  5.2, 121,  5.0,  6.1, 110,52
14:56, 147,  3.3, 122,  4.8,  6.4, 124,32
14:57, 141,  7.1, 124,  4.9,  8.9, 130,30
14:58, 124,  5.6, 125,  4.9,  8.3, 151, 7
14:59, 150,  5.8, 127,  4.9,  7.5, 118, 2
15:00, 138,  4.8, 126,  4.9,  6.7, 127,49
15:01,  87,  5.4, 126,  4.6,  8.8, 110,51
15:02, 112,  4.0, 127,  4.8,  9.2, 123,13
15:03, 148,  2.6, 127,  4.9,  8.3, 142,16
15:04, 113,  4.4, 128,  4.7,  5.6, 135, 4
15:05, 122,  3.6, 126,  4.8,  7.6, 117, 6
15:06, 112,  3.3, 125,  4.7,  5.1, 127,26
15:07, 109,  5.7, 124,  4.4,  5.6, 105, 0
15:08, 110,  4.6, 123,  4.4,  7.5, 121,46
15:09, 113,  4.4, 122,  4.4,  8.7, 119, 6
15:10, 118,  3.1, 122,  4.5,  6.9, 136,29
15:11,  98,  4.8, 120,  4.5,  8.6, 111,25
15:12, 197,  1.5, 119,  4.4,  8.2, 103,12
15:13, 123,  7.4, 120,  4.5,  8.8, 128,31
15:14, 109,  5.0, 118,  4.6,  7.8, 111,14
15:15,  74,  3.3, 119,  4.6,  8.5, 156,18
15:16, 100,  4.6, 117,  4.7,  9.0,  93,55
15:17,  89,  5.2, 116,  5.0, 10.8,  95,13
15:18, 108,  3.8, 115,  5.1,  8.5, 122, 8
15:19, 108,  5.1, 116,  5.0,  5.7, 106,58
15:20, 103,  8.2, 114,  5.0,  9.4,  96,31
15:21, 101,  5.2, 114,  5.1,  9.1,  98,13
15:22,  98,  2.8, 113,  4.9,  6.1, 128, 7
15:23,  80,  2.2, 111,  4.9,  6.8, 106,19
15:24,  99,  5.5, 109,  4.8,  5.4,  99, 0
