14:36,H+12.8,H 65.9
14:37,H+12.8,H 65.8
14:38,H+12.6,H 64.8
14:39,H+12.7,H 63.5
14:40,H+12.7,H 64.2
14:41,H+12.7,H 65.9
14:42,H+12.7,H 66.0
14:43,H+12.7,H 65.6
14:44,H+12.6,H 64.9
14:45,H+12.6,H 64.2
14:46,H+12.7,H 64.9
14:47,H+12.6,H 64.6
14:48,H+12.6,H 64.3
14:49,H+12.7,H 65.0
14:50,H+12.6,H 64.7
14:51,H+12.6,H 64.8
14:52,H+12.7,H 64.9
14:53,H+12.6,H 64.5
14:54,H+12.6,H 63.6
14:55,H+12.9,H 64.7
14:56,H+12.9,H 67.5
14:57,H+12.8,H 66.9
14:58,H+12.9,H 65.5
14:59,H+13.0,H 66.1
15:00,H+13.1,H 67.0
15:01,H+13.0,H 67.4
15:02,H+12.8,H 66.4
15:03,H+12.8,H 64.6
15:04,H+12.8,H 64.9
15:05,H+12.7,H 66.4
15:06,H+12.8,H 68.5
15:07,H+12.6,H 69.7
15:08,H+12.7,H 69.4
15:09,H+12.6,H 70.4
15:10,H+12.5,H 70.2
15:11,H+12.5,H 70.1
15:12,H+12.5,H 70.6
15:13,H+12.4,H 70.5
15:14,H+12.5,H 70.3
15:15,H+12.4,H 70.7
15:16,H+12.3,H 69.1
15:17,H+12.4,H 68.5
15:18,H+12.4,H 69.4
15:19,H+12.4,H 68.7
15:20,H+12.3,H 67.4
15:21,H+12.4,H 67.3
15:22,H+12.5,H 68.3
15:23,H+12.5,H 68.7
15:24,H+12.5,H 68.5
15:25,H+12.6,H 69.2
15:26,H+12.5,H 68.6
15:27,H+12.5,H 66.5
15:28,H+12.6,H 67.2
15:29,H+12.4,H 67.0
15:30,H+12.4,H 66.4
15:31,H+12.2,H 67.8
15:32,H+12.1,H 67.2
15:33,H+12.1,H 67.8
15:34,H+12.3,H 69.7
15:35,H+12.1,H 70.4
15:36,H+12.2,H 69.6
15:37,H+12.3,H 71.0
15:38,H+12.3,H 72.4
15:39,H+12.1,H 70.7
15:40,H+12.2,H 69.5
15:41,H+12.1,H 70.6
15:42,H+12.2,H 69.9
15:43,H+12.1,H 69.4
15:44,H+12.1,H 68.3
15:45,H+12.2,H 68.9
15:46,H+12.3,H 69.7
15:47,H+12.2,H 69.0
15:48,H+12.1,H 68.1
15:49,H+12.1,H 68.1
15:50,H+12.1,H 68.3
15:51,H+12.1,H 68.2
15:52,H+12.2,H 67.8
15:53,H+12.1,H 67.5
15:54,H+12.1,H 66.1
15:55,H+12.2,H 66.0
15:56,H+12.2,H 65.3
15:57,H+12.1,H 61.8
15:58,H+12.1,H 59.0
15:59,H+12.1,H 59.9
16:00,H+12.3,H 61.4
16:01,H+12.4,H 63.6
16:02,H+12.3,H 63.2
16:03,H+12.4,H 61.9
16:04,H+12.4,H 63.0
16:05,H+12.3,H 63.2
16:06,H+12.4,H 61.0
16:07,H+12.4,H 62.1
16:08,H+12.4,H 63.4
16:09,H+12.4,H 62.5
16:10,H+12.4,H 62.8
16:11,H+12.4,H 63.2
16:12,H+12.5,H 64.7
16:13,H+12.5,H 65.7
16:14,H+12.5,H 66.4
16:15,H+12.6,H 67.1
16:16,H+12.5,H 67.5
16:17,H+12.4,H 65.9
16:18,H+12.3,H 64.7
16:19,H+12.3,H 64.6
16:20,H+12.3,H 64.9
16:21,H+12.3,H 64.2
16:22,H+12.3,H 63.2
16:23,H+12.3,H 63.9
16:24,H+12.3,H 64.8
16:25,H+12.2,H 65.3
16:26,H+12.2,H 65.5
16:27,H+12.1,H 66.7
16:28,H+12.1,H 66.6
16:29,H+12.1,H 66.1
16:30,H+12.0,H 67.1
16:31,H+12.0,H 66.8
16:32,H+12.0,H 66.4
16:33,H+12.1,H 67.1
16:34,H+12.0,H 68.1
16:35,H+12.0,H 67.5
16:36,H+12.0,H 67.5
16:37,H+11.9,H 66.3
16:38,H+12.1,H 65.2
16:39,H+12.2,H 66.8
16:40,H+12.3,H 68.2
16:41,H+12.1,H 66.4
16:42,H+12.3,H 65.2
16:43,H+12.2,H 66.4
16:44,H+12.2,H 64.9
16:45,H+12.1,H 63.3
16:46,H+12.2,H 63.1
16:47,H+12.3,H 64.4
16:48,H+12.3,H 64.3
16:49,H+12.3,H 63.2
16:50,H+12.5,H 64.4
16:51,H+12.6,H 67.5
16:52,H+12.8,H 68.7
16:53,H+12.7,H 69.2
16:54,H+12.7,H 68.5
16:55,H+12.5,H 67.3
16:56,H+12.4,H 64.6
16:57,H+12.4,H 63.6
16:58,H+12.5,H 64.3
16:59,H+12.5,H 65.1
17:00,H+12.5,H 63.6
17:01,H+12.4,H 62.7
17:02,H+12.4,H 62.1
17:03,H+12.4,H 60.7
17:04,H+12.4,H 61.1
17:05,H+12.5,H 63.2
17:06,H+12.7,H 65.1
17:07,H+12.8,H 67.2
17:08,H+12.7,H 66.5
17:09,H+12.8,H 64.1
17:10,H+12.7,H 64.1
17:11,H+12.6,H 63.8
17:12,H+12.5,H 64.2
17:13,H+12.4,H 65.1
17:14,H+12.3,H 64.9
17:15,H+12.3,H 64.2
17:16,H+12.3,H 64.2
17:17,H+12.4,H 64.9
17:18,H+12.3,H 64.7
17:19,H+12.3,H 63.6
17:20,H+12.3,H 63.5
17:21,H+12.3,H 63.0
17:22,H+12.4,H 62.2
17:23,H+12.3,H 62.7
17:24,H+12.4,H 62.5
17:25,H+12.3,H 62.2
17:26,H+12.3,H 60.9
17:27,H+12.4,H 61.1
17:28,H+12.4,H 62.0
17:29,H+12.4,H 61.3
17:30,H+12.4,H 61.1
17:31,H+12.5,H 62.4
17:32,H+12.5,H 63.5
17:33,H+12.5,H 63.3
17:34,H+12.4,H 60.8
17:35,H+12.4,H 59.3
17:36,H+12.4,H 59.9
17:37,H+12.4,H 59.8
17:38,H+12.4,H 59.4
17:39,H+12.4,H 58.8
17:40,H+12.4,H 59.2
17:41,H+12.4,H 58.7
17:42,H+12.5,H 59.2
17:43,H+12.4,H 59.0
17:44,H+12.4,H 57.9
17:45,H+12.5,H 58.7
17:46,H+12.5,H 60.2
17:47,H+12.5,H 60.3
17:48,H+12.5,H 59.6
17:49,H+12.5,H 59.5
17:50,H+12.4,H 59.4
17:51,H+12.4,H 57.8
17:52,H+12.4,H 57.7
17:53,H+12.5,H 60.8
17:54,H+12.3,H 59.2
17:55,H+12.4,H 56.6
17:56,H+12.6,H 60.3
17:57,H+12.5,H 62.8
17:58,H+12.5,H 61.2
17:59,H+12.6,H 62.0
18:00,H+12.6,H 63.4
18:01,H+12.5,H 61.9
18:02,H+12.5,H 60.3
18:03,H+12.7,H 61.7
18:04,H+12.6,H 63.2
18:05,H+12.5,H 61.6
18:06,H+12.5,H 61.4
18:07,H+12.5,H 62.3
18:08,H+12.5,H 62.1
18:09,H+12.6,H 63.9
18:10,H+12.5,H 63.0
18:11,H+12.5,H 60.7
18:12,H+12.5,H 61.3
18:13,H+12.5,H 61.0
18:14,H+12.5,H 60.9
18:15,H+12.4,H 60.4
18:16,H+12.5,H 61.2
18:17,H+12.4,H 61.0
18:18,H+12.4,H 59.0
18:19,H+12.5,H 59.5
18:20,H+12.5,H 60.2
18:21,H+12.5,H 60.6
18:22,H+12.6,H 61.6
18:23,H+12.5,H 62.2
18:24,H+12.5,H 61.9
18:25,H+12.5,H 62.4
18:26,H+12.4,H 62.8
18:27,H+12.3,H 61.7
18:28,H+12.4,H 62.6
18:29,H+12.4,H 63.3
18:30,H+12.4,H 62.9
18:31,H+12.5,H 63.4
18:32,H+12.5,H 65.1
18:33,H+12.6,H 65.6
18:34,H+12.6,H 65.9
18:35,H+12.5,H 64.0
18:36,H+12.4,H 62.0
18:37,H+12.4,H 61.4
18:38,H+12.4,H 60.9
18:39,H+12.4,H 61.5
18:40,H+12.4,H 61.3
18:41,H+12.5,H 60.4
18:42,H+12.4,H 60.2
18:43,H+12.4,H 59.2
18:44,H+12.4,H 59.4
18:45,H+12.4,H 59.5
18:46,H+12.4,H 59.4
18:47,H+12.4,H 58.3
18:48,H+12.3,H 57.6
18:49,H+12.3,H 57.2
18:50,H+12.3,H 56.8
18:51,H+12.4,H 57.1
18:52,H+12.3,H 58.3
18:53,H+12.3,H 56.5
18:54,H+12.3,H 56.4
18:55,H+12.3,H 57.3
18:56,H+12.3,H 56.8
18:57,H+12.3,H 56.9
18:58,H+12.3,H 57.4
18:59,H+12.3,H 56.8
19:00,H+12.3,H 55.8
19:01,H+12.3,H 55.2
19:02,H+12.3,H 54.5
19:03,H+12.3,H 54.8
19:04,H+12.3,H 55.8
19:05,H+12.4,H 55.9
19:06,H+12.6,H 58.6
19:07,H+12.5,H 60.4
19:08,H+12.5,H 58.0
19:09,H+12.4,H 56.7
19:10,H+12.4,H 55.7
19:11,H+12.4,H 53.8
19:12,H+12.4,H 53.0
19:13,H+12.5,H 55.6
19:14,H+12.4,H 57.8
19:15,H+12.3,H 56.9
19:16,H+12.4,H 57.0
19:17,H+12.5,H 58.1
19:18,H+12.4,H 58.0
19:19,H+12.4,H 57.6
19:20,H+12.5,H 59.4
19:21,H+12.4,H 59.3
19:22,H+12.4,H 56.4
19:23,H+12.3,H 54.1
19:24,H+12.3,H 53.9
19:25,H+12.3,H 54.3
19:26,H+12.3,H 53.3
19:27,H+12.4,H 55.0
19:28,H+12.3,H 55.7
19:29,H+12.4,H 55.5
19:30,H+12.3,H 57.5
19:31,H+12.3,H 56.4
19:32,H+12.4,H 56.8
19:33,H+12.4,H 58.3
19:34,H+12.4,H 57.3
19:35,H+12.4,H 56.0
19:36,H+12.3,H 54.4
19:37,H+12.3,H 54.2
19:38,H+12.3,H 54.7
19:39,H+12.4,H 55.2
19:40,H+12.4,H 55.9
19:41,H+12.3,H 54.3
19:42,H+12.3,H 53.5
19:43,H+12.4,H 55.2
19:44,H+12.3,H 56.1
19:45,H+12.3,H 55.4
19:46,H+12.3,H 55.2
19:47,H+12.3,H 55.4
19:48,H+12.4,H 56.1
19:49,H+12.4,H 56.2
19:50,H+12.4,H 55.7
19:51,H+12.4,H 56.1
19:52,H+12.4,H 56.2
19:53,H+12.4,H 57.0
19:54,H+12.4,H 56.6
19:55,H+12.4,H 56.9
19:56,H+12.4,H 57.3
19:57,H+12.5,H 57.8
19:58,H+12.4,H 58.7
19:59,H+12.4,H 58.0
20:00,H+12.4,H 58.5
20:01,H+12.5,H 59.9
20:02,H+12.4,H 60.1
20:03,H+12.4,H 59.3
20:04,H+12.4,H 58.9
20:05,H+12.4,H 58.6
20:06,H+12.4,H 58.9
20:07,H+12.5,H 59.6
20:08,H+12.6,H 61.1
20:09,H+12.7,H 62.5
20:10,H+12.6,H 62.8
20:11,H+12.6,H 61.3
20:12,H+12.6,H 61.7
20:13,H+12.4,H 59.6
20:14,H+12.4,H 56.8
20:15,H+12.4,H 57.5
20:16,H+12.4,H 57.7
20:17,H+12.4,H 57.3
20:18,H+12.4,H 57.1
20:19,H+12.4,H 58.0
20:20,H+12.3,H 57.3
20:21,H+12.4,H 58.1
20:22,H+12.5,H 58.4
20:23,H+12.5,H 57.8
20:24,H+12.5,H 58.2
20:25,H+12.5,H 58.4
20:26,H+12.4,H 56.6
20:27,H+12.4,H 56.1
20:28,H+12.4,H 56.2
20:29,H+12.4,H 57.5
20:30,H+12.4,H 58.1
20:31,H+12.5,H 57.8
20:32,H+12.4,H 57.1
20:33,H+12.4,H 55.6
20:34,H+12.4,H 54.6
20:35,H+12.6,H 55.9
20:36,H+12.6,H 58.2
20:37,H+12.5,H 56.7
20:38,H+12.4,H 54.5
20:39,H+12.5,H 54.3
20:40,H+12.5,H 56.4
20:41,H+12.5,H 57.9
20:42,H+12.5,H 58.4
20:43,H+12.6,H 58.9
20:44,H+12.6,H 59.1
20:45,H+12.5,H 58.0
20:46,H+12.5,H 57.0
20:47,H+12.4,H 55.1
20:48,H+12.4,H 54.8
20:49,H+12.4,H 56.1
20:50,H+12.4,H 56.5
20:51,H+12.3,H 56.6
20:52,H+12.4,H 56.4
20:53,H+12.5,H 58.2
20:54,H+12.5,H 58.1
20:55,H+12.5,H 56.9
20:56,H+12.4,H 56.3
20:57,H+12.5,H 56.1
20:58,H+12.6,H 58.1
20:59,H+12.5,H 57.5
21:00,H+12.4,H 54.9
21:01,H+12.6,H 56.4
21:02,H+12.5,H 58.8
21:03,H+12.5,H 57.9
21:04,H+12.4,H 57.7
21:05,H+12.4,H 57.0
21:06,H+12.4,H 56.2
21:07,H+12.5,H 57.6
21:08,H+12.4,H 59.2
21:09,H+12.5,H 60.7
21:10,H+12.4,H 60.5
21:11,H+12.4,H 58.5
21:12,H+12.4,H 59.0
21:13,H+12.4,H 58.9
21:14,H+12.5,H 59.8
21:15,H+12.4,H 61.1
21:16,H+12.3,H 58.5
21:17,H+12.4,H 56.8
21:18,H+12.4,H 57.6
21:19,H+12.4,H 58.9
21:20,H+12.5,H 60.3
21:21,H+12.5,H 62.1
21:22,H+12.5,H 62.0
21:23,H+12.4,H 60.4
21:24,H+12.4,H 60.5
21:25,H+12.4,H 62.4
21:26,H+12.4,H 61.8
21:27,H+12.5,H 63.0
21:28,H+12.5,H 63.9
21:29,H+12.5,H 62.7
21:30,H+12.5,H 62.9
21:31,H+12.5,H 63.8
21:32,H+12.6,H 63.9
21:33,H+12.5,H 63.7
21:34,H+12.4,H 61.7
21:35,H+12.5,H 61.8
21:36,H+12.5,H 62.8
21:37,H+12.6,H 63.7
21:38,H+12.6,H 64.2
21:39,H+12.6,H 64.3
21:40,H+12.4,H 61.8
21:41,H+12.5,H 59.8
21:42,H+12.4,H 60.6
21:43,H+12.5,H 59.5
21:44,H+12.6,H 61.6
21:45,H+12.6,H 62.1
21:46,H+12.6,H 61.8
21:47,H+12.5,H 60.6
21:48,H+12.5,H 58.1
21:49,H+12.6,H 59.4
21:50,H+12.5,H 60.3
21:51,H+12.5,H 58.9
21:52,H+12.6,H 58.5
21:53,H+12.6,H 60.0
21:54,H+12.5,H 59.3
21:55,H+12.5,H 57.1
21:56,H+12.5,H 56.3
21:57,H+12.4,H 56.8
21:58,H+12.5,H 56.7
21:59,H+12.6,H 57.4
22:00,H+12.7,H 59.3
22:01,H+12.6,H 59.0
22:02,H+12.6,H 58.2
22:03,H+12.5,H 57.7
22:04,H+12.5,H 55.8
22:05,H+12.5,H 56.0
22:06,H+12.5,H 57.2
22:07,H+12.6,H 57.5
22:08,H+12.6,H 59.1
22:09,H+12.6,H 60.1
22:10,H+12.5,H 59.0
22:11,H+12.5,H 57.4
22:12,H+12.6,H 57.1
22:13,H+12.6,H 58.5
22:14,H+12.5,H 57.3
22:15,H+12.6,H 57.6
22:16,H+12.6,H 60.8
22:17,H+12.6,H 61.4
22:18,H+12.5,H 59.6
22:19,H+12.6,H 59.0
22:20,H+12.6,H 60.6
22:21,H+12.5,H 60.6
22:22,H+12.5,H 60.2
22:23,H+12.5,H 58.7
22:24,H+12.5,H 58.0
22:25,H+12.4,H 58.0
22:26,H+12.4,H 57.7
22:27,H+12.4,H 60.1
22:28,H+12.3,H 60.1
22:29,H+12.3,H 59.1
22:30,H+12.3,H 60.4
22:31,H+12.2,H 60.0
22:32,H+12.2,H 58.9
22:33,H+12.3,H 58.8
22:34,H+12.3,H 59.4
22:35,H+12.3,H 59.3
22:36,H+12.3,H 58.8
22:37,H+12.3,H 58.0
22:38,H+12.3,H 57.4
22:39,H+12.3,H 58.0
22:40,H+12.4,H 59.4
22:41,H+12.3,H 59.0
22:42,H+12.4,H 59.3
22:43,H+12.3,H 60.4
22:44,H+12.3,H 58.0
22:45,H+12.3,H 56.6
22:46,H+12.3,H 57.0
22:47,H+12.3,H 58.6
22:48,H+12.2,H 59.6
22:49,H+12.2,H 59.8
22:50,H+12.2,H 61.0
22:51,H+12.3,H 62.5
22:52,H+12.4,H 63.7
22:53,H+12.4,H 62.8
22:54,H+12.3,H 61.0
22:55,H+12.3,H 60.3
22:56,H+12.2,H 59.4
22:57,H+12.2,H 59.1
22:58,H+12.3,H 59.4
22:59,H+12.3,H 61.0
23:00,H+12.3,H 63.3
23:01,H+12.3,H 64.2
23:02,H+12.2,H 64.6
23:03,H+12.3,H 65.1
23:04,H+12.3,H 67.2
23:05,H+12.3,H 67.9
23:06,H+12.3,H 66.7
23:07,H+12.2,H 64.6
23:08,H+12.2,H 63.5
23:09,H+12.2,H 64.5
23:10,H+12.2,H 64.7
23:11,H+12.2,H 63.5
23:12,H+12.3,H 64.0
23:13,H+12.2,H 64.6
23:14,H+12.2,H 63.9
23:15,H+12.2,H 63.6
23:16,H+12.2,H 63.5
23:17,H+12.1,H 63.1
23:18,H+12.2,H 63.2
23:19,H+12.2,H 64.8
23:20,H+12.3,H 64.5
23:21,H+12.2,H 63.6
23:22,H+12.3,H 63.0
23:23,H+12.2,H 63.8
23:24,H+12.2,H 61.9
23:25,H+12.2,H 61.1
23:26,H+12.2,H 61.4
23:27,H+12.3,H 61.0
23:28,H+12.3,H 61.8
23:29,H+12.4,H 63.4
23:30,H+12.3,H 63.5
23:31,H+12.3,H 61.5
23:32,H+12.3,H 60.0
23:33,H+12.3,H 59.5
23:34,H+12.2,H 58.8
23:35,H+12.3,H 58.2
23:36,H+12.3,H 59.7
23:37,H+12.3,H 60.1
23:38,H+12.4,H 60.5
23:39,H+12.3,H 61.6
23:40,H+12.4,H 61.3
23:41,H+12.3,H 60.5
23:42,H+12.3,H 58.3
23:43,H+12.3,H 57.5
23:44,H+12.3,H 57.9
23:45,H+12.3,H 57.4
23:46,H+12.4,H 57.9
23:47,H+12.5,H 59.4
23:48,H+12.4,H 60.4
23:49,H+12.4,H 59.8
23:50,H+12.3,H 58.1
23:51,H+12.3,H 57.9
23:52,H+12.4,H 60.0
23:53,H+12.4,H 61.7
23:54,H+12.5,H 63.4
23:55,H+12.4,H 64.4
23:56,H+12.4,H 63.7
23:57,H+12.4,H 62.7
23:58,H+12.4,H 63.0
23:59,H+12.4,H 63.5
24:00,H+12.4,H 64.7
