07:44, 351,  5.7,   2,  2.8,  5.5, 354, 0
07:45,  11,  3.3,   2,  2.7,  5.9, 344, 1
07:46, 358,  4.4,   2,  2.9,  6.8, 351,52
07:47, 319,  3.9, 360,  3.0,  6.7, 358, 2
07:48,   5,  3.5, 359,  3.0,  5.9, 347,48
07:49, 101,  0.5, 357,  2.9,  6.1, 351,11
07:50, 340,  2.4, 356,  2.8,  3.4, 355, 9
07:51, 360,  4.4, 356,  2.8,  6.9,  17,43
07:52,  16,  2.0, 357,  2.8,  5.6,   3,10
07:53, 330,  4.0, 358,  2.9,  5.3, 360,28
07:54, 342,  2.4, 358,  2.7,  4.0, 330, 0
07:55, 360,  3.7, 358,  2.8,  7.5,  12,23
07:56, 104,  0.8, 358,  2.7,  6.2,  14,26
07:57,   6,  2.0, 359,  2.7,  6.8,   6,20
07:58,  10,  1.9, 360,  2.6,  3.4, 357,48
07:59, 348,  1.5,   0,  2.6,  5.0, 338,38
08:00,   4,  5.2,   3,  2.8,  5.3,  12,34
08:01, 349,  3.3,   2,  2.7,  5.2,   4, 0
08:02,   9,  2.5,   1,  2.7,  4.5,   4,33
08:03,  16,  1.1,   1,  2.5,  3.2, 347,43
08:04,   6,  5.6,   1,  2.6,  5.7, 343,11
08:05, 303,  2.0,   2,  2.7,  6.3,  11,46
08:06, 346,  2.5,   1,  2.8,  6.0,   9, 7
08:07, 338,  2.6,   1,  2.8,  6.2, 359,42
08:08,   4,  4.3,   1,  3.0,  7.4, 341,11
08:09,  46,  2.0,   3,  3.0,  7.3, 355,32
08:10,  62,  0.7,   3,  2.8,  3.8, 346, 6
08:11,   8,  2.8,   1,  2.8,  5.2, 349,45
08:12,  38,  0.4,   1,  2.7,  3.7, 325,31
08:13,  27,  3.2,   1,  2.9,  5.8,  15,43
08:14,  31,  1.3,   3,  2.9,  5.0,  19, 2
08:15, 348,  4.2,   2,  2.8,  6.7,  22,19
08:16, 318,  0.8,   4,  2.6,  4.5, 342, 1
08:17,  42,  0.9,   5,  2.6,  5.2,   9,32
08:18, 358,  2.5,   6,  2.3,  3.5,   4,24
08:19,  14,  2.2,   4,  2.4,  5.4,   2,31
08:20,  17,  3.6,   3,  2.5,  5.4, 358,20
08:21,  18,  2.8,   5,  2.5,  5.8, 317,55
08:22,  30,  2.5,   6,  2.8,  6.4,  14,10
08:23, 348,  4.3,   4,  2.8,  6.8,   5, 8
08:24,  15,  3.5,   4,  2.9,  7.0, 359,41
08:25,   4,  5.0,   4,  2.9,  5.0, 357,45
08:26, 352,  2.3,   3,  3.1,  7.3, 356,50
08:27,   6,  6.1,   3,  3.2,  6.2,   6,59
08:28, 286,  0.8,   2,  3.4,  6.5, 358, 1
08:29, 337,  4.6,   2,  3.3,  4.8, 352,57
08:30, 353,  3.6,   2,  3.4,  6.3,   4,56
08:31,  12,  2.4,   2,  3.3,  4.7,  19, 3
08:32, 355,  0.7,   1,  3.2,  3.9, 341,28
08:33, 349,  3.5,   1,  3.1,  5.9, 345,29
08:34,  14,  5.1,   0,  3.1,  6.4, 346,56
08:35,  48,  1.2,   1,  3.0,  6.1, 342,31
08:36,  49,  3.9,   2,  2.9,  6.0, 358,58
08:37, 348,  2.8,   2,  2.8,  6.9,   1,25
08:38, 104,  0.4,   3,  2.7,  5.1,   5, 2
08:39,   2,  6.4,   2,  2.7,  6.6, 356,59
08:40, 349,  4.1,   2,  2.7,  6.4,   2, 0
08:41,  88,  1.7,   3,  2.7,  5.3,  17,45
08:42,   6,  4.3,   5,  2.7,  4.5,  18,28
08:43,  10,  3.1,   5,  2.7,  5.1,  19, 2
08:44, 337,  4.4,   3,  2.5,  4.5, 352,59
08:45,  31,  1.0, 360,  2.5,  6.4, 348,35
08:46,   9,  3.7, 359,  2.6,  4.9,  10,42
08:47, 322,  1.1,   1,  2.5,  4.5,   4,51
08:48, 254,  1.2, 360,  2.7,  8.4,   9,13
08:49, 358,  4.0,   3,  2.7,  5.5,   3,24
08:50,  14,  5.3,   3,  2.8,  7.3, 359,30
08:51,   8,  3.1,   3,  2.9,  6.2,  21, 1
08:52,   0,  3.4,   2,  2.9,  5.0,   9,41
08:53,  22,  4.0,   2,  3.0,  4.9,   1,23
08:54, 353,  1.9,   3,  3.1,  6.6,   6, 7
08:55,  13,  4.8,   5,  3.3,  7.2,   4,39
08:56, 350,  3.6,   3,  3.4,  6.6, 356,31
08:57, 342,  5.8,   0,  3.6,  6.9, 352,55
08:58, 348,  4.4,   1,  3.5,  5.9, 347, 1
08:59,   1,  6.0, 360,  3.6,  6.6, 354, 7
09:00, 348,  1.3, 359,  3.4,  6.4, 359, 1
09:01,   0,  4.3, 359,  3.3,  4.2,   1, 0
09:02, 346,  3.9, 358,  3.4,  6.2,   6, 5
09:03,  13,  3.6,   0,  3.4,  5.9,  21,47
09:04,  18,  2.9,   1,  3.5,  6.0,   3,47
09:05,  71,  1.7,   2,  3.2,  4.8,   2, 6
09:06, 358,  3.2,   2,  3.0,  5.3,   2,45
09:07,  51,  1.6,   5,  3.0,  7.5,  24,42
09:08, 345,  2.6,   3,  2.9,  6.7, 336,40
09:09,  59,  1.1,   2,  2.8,  5.3, 353,14
09:10, 346,  4.6, 359,  2.8,  5.7, 342,48
09:11, 281,  1.6, 357,  3.0,  6.7,   8, 4
09:12, 332,  1.4, 355,  3.0,  7.0, 345,46
09:13, 328,  3.9, 351,  3.1,  6.7, 354,30
09:14, 330,  2.4, 348,  3.0,  5.0, 349,48
09:15, 346,  1.8, 346,  2.9,  5.4, 344,41
09:16, 150,  0.1, 348,  2.9,  4.9, 338,17
09:17, 335,  2.5, 345,  2.9,  7.4, 349,32
09:18, 311,  1.7, 345,  2.8,  5.8, 333, 3
09:19, 340,  6.1, 345,  2.8,  6.2, 340,59
09:20, 360,  5.9, 346,  3.0,  7.1, 341,45
09:21, 351,  1.3, 349,  3.0,  6.7,  20, 5
09:22,  27,  2.6, 353,  2.9,  6.1,   4,21
09:23, 348,  3.6, 355,  2.8,  7.2,   5,28
09:24,   4,  7.2, 357,  2.9,  7.6,   7,58
09:25,   8,  5.7, 360,  3.1,  7.2,   4, 0
09:26,  87,  1.2,   1,  3.2,  5.9, 359,24
09:27, 352,  4.9,   2,  3.3,  6.4,   9,46
09:28, 341,  0.3,   4,  3.3,  6.3,   8,11
09:29, 333,  3.3,   5,  3.2,  5.2, 339,31
09:30,  39,  2.0,   7,  3.0,  6.5,   2, 4
09:31, 344,  2.8,   5,  2.9,  5.4, 351, 7
09:32,  11,  1.9,   3,  3.0,  7.0, 356,33
09:33, 344,  5.3,   2,  3.0,  7.0,   9,25
09:34,  14,  3.0,   1,  3.0,  6.1, 343,14
09:35,  10,  1.7,   1,  2.9,  5.5, 358,13
09:36,   0,  3.0,   2,  2.9,  5.2,   0,41
09:37,   8,  2.1, 360,  2.8,  5.4, 338,48
09:38, 332,  4.0, 359,  2.8,  6.3, 350,15
09:39,  28,  5.3,   1,  3.0,  7.5,   1, 5
09:40,  10,  5.0,   2,  3.2,  8.0,   1,23
09:41, 353,  2.8,   4,  3.3,  5.3,  18,42
09:42, 320,  1.5,   5,  3.3,  5.3,  11,14
09:43,  47,  0.8,   4,  3.1,  4.5, 345,11
09:44, 250,  0.4,   3,  3.0,  4.7, 357,29
09:45, 348,  4.3,   1,  3.1,  5.5,   2,23
09:46, 342,  3.6, 358,  3.1,  5.9, 341,47
09:47, 348,  1.7, 360,  3.3,  6.7,  15,50
09:48,   7,  3.2,   2,  3.4,  7.1,   1, 3
09:49,   6,  3.1,   0,  3.3,  5.3,  14,26
09:50,   4,  3.5, 360,  3.1,  6.4,   3,12
09:51, 342,  3.1, 359,  3.1,  6.6,  17,44
09:52, 354,  2.4, 360,  3.1,  5.3, 358,55
09:53, 345,  6.9,   0,  3.3,  7.0, 346, 0
09:54, 357,  3.2,   1,  3.5,  6.9, 345, 0
09:55,  13,  2.1,   1,  3.4,  5.1, 354,11
09:56, 329,  2.5,   4,  3.3,  5.2, 352,24
09:57,  36,  1.9,   4,  3.3,  7.2,  17,51
09:58,  21,  5.9,   3,  3.3,  6.6, 346,19
09:59,   9,  6.9,   3,  3.3,  6.7,  12, 0
10:00, 349,  3.6,   2,  3.3,  7.2,  10, 1
10:01, 358,  2.6,   3,  3.3,  6.4,  12,40
10:02,  10,  3.6,   3,  3.3,  5.0,   5,13
10:03,   8,  5.0,   5,  3.2,  5.4,   7,26
10:04,   1,  3.5,   6,  3.2,  6.6, 354,10
10:05,  17,  2.4,   8,  3.3,  7.5,  10,11
10:06, 356,  3.5,   6,  3.4,  6.4, 342,46
10:07,  47,  2.4,   6,  3.4,  6.3,  12,55
10:08, 343,  1.4,   6,  3.4,  6.6,  21,25
10:09,  26,  3.1,   6,  3.4,  4.7, 348,53
10:10,  79,  0.6,   9,  3.3,  5.6,  10,40
10:11, 357,  1.9,   6,  3.2,  5.2, 351,29
10:12,   1,  3.3,   5,  3.2,  6.7, 338,35
10:13, 355,  4.1,   4,  3.3,  6.6, 353,37
10:14,  45,  1.0,   4,  3.2,  6.4, 357,10
10:15, 132,  0.9,   2,  3.1,  5.8, 349,27
10:16, 359,  2.6,   3,  3.1,  6.5, 350,47
10:17, 345,  5.1,   2,  3.0,  7.4,   8,53
10:18,  16,  2.3,   1,  2.9,  6.1, 352,35
10:19,  51,  2.6,   0,  3.1,  7.1,   8,17
10:20,   2,  3.8, 359,  3.2,  5.2, 357,58
10:21, 355,  3.9, 358,  3.0,  4.1, 352, 3
10:22, 332,  2.0, 360,  3.1,  7.0,   6,43
10:23,  20,  4.0, 360,  2.9,  5.1,   9,53
10:24,  21,  1.3, 359,  3.0,  7.8, 352,17
10:25,  19,  4.1, 360,  3.0,  5.1,   2,46
10:26, 340,  1.5, 358,  3.0,  6.7,   4,25
10:27,  44,  2.3, 358,  3.1,  5.2,   9, 5
10:28, 358,  3.2, 359,  3.1,  6.3, 357,24
10:29, 356,  3.8, 359,  2.9,  5.5,   3,10
10:30, 326,  2.9, 359,  2.9,  5.5, 338,10
10:31,  62,  0.3,   1,  2.8,  2.9, 326, 0
10:32,  13,  3.9,   0,  2.7,  3.8, 348,31
10:33, 338,  4.7,   1,  2.7,  5.8, 333,54
10:34, 357,  4.2,   2,  2.6,  5.7,   2,54
10:35,  15,  1.8,   1,  2.6,  4.4,   0, 5
10:36, 304,  2.9, 359,  2.4,  3.7, 356, 2
10:37,   9,  3.1, 359,  2.3,  5.0,   5,56
10:38,  22,  2.6,   1,  2.3,  5.3,  17, 7
10:39, 116,  0.7,   0,  2.2,  3.4, 312,44
10:40, 334,  4.7, 358,  2.2,  5.0, 360,12
10:41, 355,  3.5, 357,  2.3,  5.3, 336, 2
10:42,  35,  1.4, 355,  2.3,  5.7, 346, 4
10:43,  40,  1.5, 356,  2.3,  4.9,   5,37
10:44,  12,  1.4, 354,  2.4,  6.5, 341,32
10:45, 343,  1.5, 353,  2.5,  7.8, 357, 7
10:46, 314,  2.1, 354,  2.6,  5.7, 355, 8
10:47,  22,  4.5, 354,  2.5,  7.1,   3,54
10:48,  27,  0.8, 351,  2.5,  5.8, 339, 3
10:49, 322,  2.0, 351,  2.6,  3.4, 336,29
10:50,  64,  0.1, 351,  2.6,  4.8, 314,41
10:51,   2,  3.9, 351,  2.5,  5.3, 334,23
10:52, 352,  4.5, 352,  2.6,  5.9, 348, 7
10:53,  26,  3.4, 350,  2.5,  5.5,   4,55
10:54, 302,  1.5, 350,  2.5,  5.0,   1,27
10:55, 325,  1.9, 350,  2.4,  4.7, 360,19
10:56,   3,  2.2, 351,  2.4,  4.8, 345,50
10:57, 358,  3.7, 351,  2.4,  3.7, 344,14
10:58, 349,  3.0, 349,  2.4,  7.4, 341, 7
10:59,  36,  1.9, 349,  2.5,  5.3, 330,15
11:00, 357,  0.9, 352,  2.7,  7.3,  13,31
11:01,   8,  2.9, 352,  2.7,  3.7, 341,34
11:02, 319,  3.1, 352,  2.8,  6.6, 354, 8
11:03, 286,  1.1, 351,  2.8,  5.4, 354, 7
11:04, 341,  1.3, 352,  2.9,  6.2, 338,50
11:05,  43,  1.3, 352,  2.9,  5.9, 357,25
11:06, 347,  2.9, 353,  3.1,  7.5,  12,31
11:07, 358,  6.7, 353,  3.2,  6.9, 359,59
11:08,  57,  4.1, 354,  3.2,  6.7, 358, 0
11:09,   9,  5.5, 356,  3.2,  5.7,  16,51
11:10, 331,  2.1, 355,  3.0,  5.6,   8, 0
11:11,  49,  2.6, 356,  3.1,  6.1,  11,41
11:12, 350,  4.3, 357,  3.0,  6.8, 352,50
11:13, 313,  2.5, 360,  3.0,  5.8, 354,50
11:14,  27,  0.4, 359,  2.9,  4.1, 329,14
11:15, 348,  3.9, 360,  2.9,  5.3, 342,38
11:16, 300,  2.0, 357,  2.8,  7.6, 354,50
11:17, 317,  1.8, 356,  2.8,  5.9, 346,32
11:18, 316,  0.7, 356,  2.7,  4.9,  10,17
11:19,  15,  3.4, 354,  2.7,  5.7, 356,53
11:20, 346,  1.6, 355,  2.6,  5.6, 352, 4
11:21, 338,  4.1, 351,  2.6,  5.5, 341,54
11:22, 348,  5.1, 349,  2.7,  5.9, 345,45
11:23, 337,  3.0, 346,  2.8,  5.1, 348, 0
11:24, 347,  3.8, 346,  2.9,  6.4, 334,32
11:25, 343,  4.6, 346,  2.9,  5.0, 349,41
11:26, 348,  6.1, 347,  3.1,  6.7, 350,59
11:27, 321,  2.4, 346,  3.0,  7.9, 334, 6
11:28, 341,  5.9, 345,  3.2,  7.4, 353,14
11:29,   3,  2.8, 344,  3.3,  7.2, 350,27
11:30, 330,  4.9, 343,  3.5,  7.2, 350,54
11:31, 330,  5.3, 341,  3.7,  6.8, 332, 3
11:32, 332,  3.8, 341,  3.8,  7.2, 336,43
11:33, 347,  0.7, 341,  3.8,  6.1, 357,18
11:34,  30,  3.3, 343,  3.8,  6.8, 348,40
11:35, 324,  5.3, 343,  3.9,  6.8, 357,52
11:36,  70,  2.7, 344,  3.7,  5.4, 322, 0
11:37,  31,  1.6, 346,  3.7,  5.7,   2,43
11:38, 351,  7.4, 348,  3.6,  9.6, 357,41
11:39, 309,  4.3, 348,  3.7,  9.4, 350,54
11:40, 334,  5.0, 347,  3.7,  5.5, 338,15
11:41, 338,  4.3, 348,  3.5,  6.0, 337,18
11:42, 328,  3.5, 348,  3.5,  7.2, 331,50
11:43,  61,  0.7, 347,  3.6,  8.4, 353,12
11:44, 355,  4.7, 347,  3.6,  7.3,   5,33
11:45, 323,  2.5, 344,  3.4,  4.7, 355, 0
11:46,  39,  2.3, 345,  3.7,  8.2, 359,39
11:47,  11,  7.1, 344,  3.9,  7.1,  11, 0
11:48,  26,  3.5, 344,  4.1,  8.1, 360, 5
11:49, 353,  5.3, 345,  3.9,  8.3, 355,20
11:50,   3,  5.8, 347,  4.0,  7.4, 349,12
11:51, 356,  5.9, 347,  4.2,  9.4, 345,49
11:52, 343,  4.2, 348,  4.1,  8.8, 341, 3
11:53, 342,  4.0, 349,  4.2,  7.3, 338,12
11:54,  42,  1.5, 349,  4.0,  6.9, 351,17
11:55, 114,  0.0, 350,  4.1,  5.2,   4,30
11:56, 344,  3.1, 350,  3.8,  7.4, 353,45
11:57, 336,  3.8, 347,  3.6,  6.3, 353,52
11:58, 340,  3.0, 346,  3.5,  7.6,   6,21
11:59, 295,  2.2, 345,  3.5,  8.0, 334,20
12:00, 360,  2.4, 346,  3.4,  6.8, 353, 7
12:01, 338,  1.3, 348,  3.3,  7.4, 346,12
12:02,   1,  0.3, 348,  3.2,  9.2, 350,12
12:03, 331,  3.6, 348,  3.0,  3.8, 336,58
12:04, 339,  4.1, 346,  3.1,  6.2, 344,22
12:05,  24,  0.9, 344,  3.2,  6.0, 337,29
12:06, 337,  4.5, 344,  3.5, 10.0, 353,47
12:07, 335,  2.8, 345,  3.6,  8.0, 348, 6
12:08, 332,  5.2, 343,  3.5,  5.3, 345,18
12:09,  69,  3.8, 345,  3.5,  7.6, 347,29
12:10, 360,  5.7, 344,  3.7,  7.8, 344,24
12:11,  65,  0.4, 343,  3.5,  7.4,   2, 1
12:12, 359,  4.9, 344,  3.5,  6.8,   1,38
12:13, 348,  3.3, 345,  3.7,  6.6, 339,10
12:14, 354,  3.9, 345,  3.7,  7.4,  14,33
12:15, 330,  2.9, 345,  3.7,  7.8, 343,11
12:16, 282,  2.8, 347,  3.5,  5.0,   9, 7
12:17, 358,  5.6, 346,  3.5,  7.5, 333,36
12:18,  71,  1.9, 348,  3.4,  6.6, 343,28
12:19,   0,  6.4, 347,  3.4,  7.0, 336,23
12:20, 335,  1.6, 347,  3.3,  7.8, 343,28
12:21, 356,  4.2, 346,  3.4,  7.3, 340,49
12:22,   5,  1.3, 345,  3.6,  7.5, 322,22
12:23, 355,  4.3, 344,  3.7,  8.6, 345,37
12:24, 357,  3.8, 344,  3.6,  6.4, 335, 4
12:25, 339,  5.1, 343,  3.8,  9.1, 342,13
12:26, 336,  8.1, 342,  3.9,  7.6, 337, 0
12:27,  13,  5.9, 343,  4.0,  8.3, 341, 0
12:28,   9,  1.5, 344,  4.1,  7.9,   4,47
12:29,  20,  3.6, 344,  4.0,  7.8, 350,48
12:30, 354,  1.7, 344,  4.1,  9.2, 336,24
12:31, 340,  5.1, 345,  4.1,  6.1,   0,49
12:32, 328,  4.4, 344,  4.0,  8.2, 330,53
12:33, 316,  5.0, 344,  3.9,  7.5, 323,36
12:34,  28,  0.2, 345,  3.9,  7.8, 351, 4
12:35, 356,  3.5, 347,  3.8,  7.6, 353,14
12:36,   5,  3.6, 347,  3.7,  5.5, 352,43
12:37, 316,  3.0, 347,  3.6,  7.8,  12,48
12:38, 333,  7.1, 344,  3.5,  7.0, 337, 0
12:39, 349,  2.4, 344,  3.5,  7.2, 329, 0
12:40,  44,  1.6, 346,  3.4,  6.1, 356,23
12:41, 357,  2.1, 344,  3.4,  8.1, 349,28
12:42,   6,  3.7, 346,  3.4,  7.5, 342,27
12:43, 348,  4.1, 346,  3.2,  6.9, 351,30
12:44, 339,  5.5, 345,  3.3,  7.4, 333,31
12:45, 338,  4.8, 344,  3.4,  7.7, 337,44
12:46, 118,  1.4, 345,  3.4,  7.8, 359, 2
12:47,  12,  2.0, 344,  3.4,  7.2, 346,50
12:48, 304,  1.2, 343,  3.5,  7.2, 333,16
12:49, 323,  5.1, 343,  3.6,  7.5, 326, 6
12:50, 326,  5.1, 341,  3.7,  7.0, 352,10
12:51, 354,  3.1, 342,  3.9,  7.3, 327, 6
12:52, 338,  4.4, 340,  4.0,  7.3, 356,19
12:53, 310,  4.6, 339,  4.2,  7.2, 335,44
12:54, 292,  2.5, 338,  4.2,  7.5, 330,21
12:55,  20,  2.2, 338,  4.2,  7.7, 339,11
12:56, 320,  3.7, 337,  4.3,  6.8, 349,31
12:57, 335,  3.3, 337,  4.3,  7.8, 334,32
12:58, 328,  3.7, 336,  4.2,  3.7, 315,48
12:59, 345,  6.0, 337,  4.1,  7.8, 338,26
13:00, 336,  1.2, 337,  4.1,  6.7, 348,11
13:01, 339,  6.2, 338,  4.0,  6.8, 334,58
13:02, 196,  0.6, 337,  3.9,  6.4, 339,30
13:03,   3,  2.4, 338,  3.9,  8.1, 327,20
13:04, 315,  4.4, 338,  3.8,  8.0, 345,33
13:05, 353,  7.3, 337,  3.8,  7.0, 349, 0
13:06, 356,  3.9, 338,  3.8,  8.0, 353,27
13:07, 343,  5.7, 339,  3.8,  5.9, 330,55
13:08, 348,  3.7, 340,  4.0,  7.6, 353,38
13:09,  15,  4.1, 340,  3.9,  6.6, 345,52
13:10, 314,  2.9, 339,  3.9,  6.1, 342,51
13:11, 287,  2.5, 337,  3.7,  4.9, 344, 3
13:12, 359,  2.5, 339,  3.6,  8.7, 335,40
13:13, 348,  5.0, 338,  3.6,  8.1, 338,30
13:14, 334,  7.5, 339,  3.6,  7.6, 337,59
13:15,  10,  1.8, 339,  3.5,  7.5, 334, 0
13:16, 331,  7.2, 336,  3.6,  7.4, 330,58
13:17,   2,  5.0, 336,  3.6,  8.0, 357,46
13:18, 342,  1.6, 335,  3.4,  5.0,   2, 0
13:19, 306,  3.0, 335,  3.5,  6.9, 350,34
13:20, 329,  2.8, 336,  3.5,  8.9, 350,51
13:21, 330,  3.0, 337,  3.6,  6.7, 355,44
13:22, 342,  4.9, 336,  3.9,  8.7, 322,40
13:23, 293,  2.6, 337,  3.9,  8.1, 333, 9
13:24, 340,  3.8, 338,  3.8,  6.0, 357,25
13:25, 309,  2.0, 340,  4.0,  8.9, 344,30
13:26, 350,  3.8, 343,  3.9,  5.7, 354,23
13:27, 266,  1.9, 342,  3.8,  7.8, 351,52
13:28,  63,  1.6, 342,  3.9,  6.4,   2,23
13:29, 334,  3.5, 342,  3.9,  8.4, 325,18
13:30, 264,  2.1, 341,  3.9,  7.2, 340,47
13:31,  24,  1.3, 342,  3.9,  8.6, 343,45
13:32, 328,  8.0, 342,  3.8,  8.6, 327,58
13:33, 336,  4.9, 343,  4.0,  9.1, 338,48
13:34, 356,  2.1, 342,  4.0,  7.1, 337, 3
13:35, 348,  4.4, 341,  3.9,  8.3, 335,25
13:36,   9,  2.1, 341,  3.8,  5.3, 345,39
13:37, 341,  5.5, 341,  3.9,  7.7, 335,49
13:38, 327,  4.9, 340,  4.1,  8.5, 332, 5
13:39,   0,  3.7, 341,  4.1,  7.6, 325,28
13:40, 335,  5.6, 341,  4.2,  8.0, 340,16
13:41, 356,  1.8, 340,  4.2,  6.9, 334,23
13:42, 346,  6.4, 341,  4.1,  7.0, 339,42
13:43, 335,  7.2, 341,  4.0,  8.3, 342,56
13:44,  13,  2.0, 342,  4.0,  7.6, 339, 6
13:45,  25,  3.3, 342,  3.9,  6.0, 335,51
13:46, 313,  1.2, 343,  3.9,  6.2, 342,20
13:47, 350,  5.7, 343,  3.8,  6.4, 338,39
13:48, 352,  1.6, 344,  3.7,  6.0, 348,14
13:49, 160,  1.5, 345,  3.5,  5.2, 338,34
13:50, 352,  4.5, 345,  3.3,  4.9, 335,37
13:51, 329,  4.1, 345,  3.3,  7.5, 346, 8
13:52, 341,  2.6, 347,  3.3,  6.7, 345,18
13:53, 195,  0.7, 347,  3.2,  7.1, 342, 8
13:54,   7,  1.1, 348,  3.1,  7.8,   4,13
13:55, 344,  2.9, 347,  3.0,  6.1, 336,53
13:56, 321,  4.8, 346,  3.1,  6.5, 341,37
13:57, 174,  1.1, 346,  3.2,  7.4, 344, 4
13:58,   7,  0.2, 347,  3.1,  5.9, 342,34
13:59,   4,  2.5, 346,  3.1,  4.7, 327,56
14:00, 321,  5.2, 346,  3.2,  7.0, 333,40
14:01, 328,  4.1, 345,  3.2,  6.1,   3,12
14:02, 352,  2.7, 344,  3.2,  6.7, 343,31
14:03,   4,  3.0, 345,  3.2,  6.4, 351,44
14:04, 350,  3.7, 345,  3.2,  5.8, 353, 8
14:05, 351,  3.7, 345,  3.3,  5.0,   7,51
14:06, 344,  5.4, 346,  3.2,  5.4, 341,38
14:07, 346,  2.8, 348,  3.2,  6.6, 344,18
14:08, 329,  3.8, 347,  3.3,  6.2, 339,30
14:09, 350,  2.0, 349,  3.5,  7.2, 349, 7
14:10, 354,  2.8, 350,  3.4,  6.2, 331,56
14:11,   7,  2.7, 351,  3.3,  6.8, 347, 6
14:12, 339,  2.7, 351,  3.3,  6.3, 340,54
14:13, 341,  3.1, 350,  3.2,  7.3, 345,47
14:14, 308,  2.5, 347,  3.1,  5.3, 321,38
14:15, 353,  2.9, 346,  3.1,  4.9, 330,26
14:16, 354,  0.9, 347,  3.1,  6.0, 352,35
14:17, 331,  3.6, 347,  3.1,  5.0, 341,51
14:18, 344,  4.0, 346,  3.1,  6.1, 347,57
14:19, 239,  0.5, 345,  2.8,  5.2, 349,26
14:20, 259,  0.2, 344,  2.9,  7.8, 336,43
14:21, 314,  2.6, 345,  2.8,  5.1, 352,28
14:22, 292,  0.9, 344,  2.7,  4.8, 320,19
14:23, 356,  4.1, 343,  2.7,  5.2, 349,43
14:24, 348,  6.4, 344,  2.8,  7.1, 348,58
14:25,  19,  2.5, 347,  2.8,  6.6, 351,18
14:26, 355,  5.8, 346,  2.7,  6.7, 347,58
14:27, 358,  6.2, 346,  2.8,  6.4, 358,59
14:28,  24,  1.9, 347,  2.9,  7.0, 354, 2
14:29, 165,  0.5, 349,  3.0,  6.3, 350,17
14:30, 348,  5.4, 350,  3.0,  6.3, 336,55
14:31,  11,  2.4, 350,  3.1,  6.0,   2,30
14:32, 329,  3.8, 350,  3.1,  4.9, 338,56
14:33, 292,  1.4, 351,  3.2,  5.7, 350, 7
14:34, 333,  3.9, 351,  3.2,  7.0, 349,46
14:35, 359,  4.7, 349,  3.3,  7.5, 342,28
14:36,  23,  4.9, 349,  3.5,  7.2, 350,30
14:37,   3,  4.6, 349,  3.5,  7.2, 344,17
14:38, 352,  4.8, 348,  3.4,  6.0, 350,13
14:39,  83,  2.0, 347,  3.4,  6.9, 351,19
14:40, 353,  4.3, 347,  3.4,  7.1, 357,53
14:41,  98,  1.4, 346,  3.5,  6.7, 322,45
14:42, 339,  3.0, 345,  3.6,  5.6, 328,49
14:43,   4,  2.7, 345,  3.5,  4.3, 350, 3
14:44, 346,  5.5, 345,  3.4,  5.4, 347, 0
14:45, 233,  1.0, 345,  3.2,  5.6, 346, 0
14:46, 315,  2.7, 344,  3.0,  4.8, 354,25
14:47, 332,  4.4, 344,  3.1,  7.4, 349,56
14:48,   4,  3.8, 345,  3.2,  6.6, 353, 6
14:49, 345,  6.7, 346,  3.1,  7.0, 350,55
14:50,   1,  4.8, 345,  3.3,  7.5, 342, 1
14:51, 285,  0.8, 346,  3.3,  8.0, 347, 2
14:52, 355,  4.1, 346,  3.4,  6.9,   3,23
14:53, 320,  0.8, 345,  3.3,  5.1, 339,54
14:54, 282,  0.4, 343,  3.3,  5.0, 350,20
14:55, 337,  5.3, 345,  3.3,  6.2, 343,58
14:56,  13,  2.6, 346,  3.4,  5.3, 337, 0
14:57, 347,  2.2, 346,  3.1,  4.9, 351,31
14:58, 324,  5.2, 343,  3.1,  6.9, 331,57
14:59, 315,  4.7, 342,  3.2,  7.8, 348, 7
15:00, 346,  2.5, 341,  3.0,  6.0, 345,12
15:01, 300,  0.6, 340,  3.0,  6.6, 343,25
15:02, 359,  3.6, 342,  2.9,  5.9, 346,41
15:03, 330,  1.7, 343,  3.1,  6.7, 340, 6
15:04,  26,  1.4, 346,  3.1,  5.5, 340, 9
15:05,   7,  3.3, 344,  3.1,  6.1, 343,31
15:06, 288,  2.6, 343,  3.1,  5.7, 351,56
15:07, 291,  3.2, 342,  3.3,  6.6, 331,30
15:08, 330,  6.0, 341,  3.4,  7.2, 329,32
15:09, 336,  3.0, 341,  3.1,  6.8, 330, 2
15:10,  80,  1.3, 342,  3.2,  7.1, 336, 4
15:11, 337,  2.7, 342,  3.3,  6.7, 340,18
15:12, 348,  1.8, 341,  3.2,  6.1, 346,52
15:13, 351,  3.5, 339,  3.2,  6.5, 344, 7
15:14, 349,  1.6, 338,  3.3,  5.7, 340,42
15:15, 337,  4.8, 339,  3.4,  6.9, 341,52
15:16, 356,  1.7, 340,  3.5,  8.0, 346,34
15:17,   1,  6.2, 341,  3.5,  8.6, 348, 7
15:18,   4,  3.7, 344,  3.5,  6.6, 357,52
15:19, 285,  2.5, 345,  3.4,  4.8, 336, 4
15:20, 338,  3.3, 345,  3.3,  5.2,   4,38
15:21, 359,  4.4, 346,  3.3,  7.4, 350, 9
15:22, 347,  2.4, 347,  3.5,  6.9, 360,16
15:23, 330,  5.9, 346,  3.4,  5.7, 345,39
15:24, 191,  0.6, 345,  3.5,  6.5, 339,25
15:25, 331,  2.8, 343,  3.4,  6.9, 339,43
15:26, 334,  4.3, 341,  3.4,  5.1, 333,33
