07:44, 313,  4.6, 331,  3.7,  7.4, 337,38
07:45, 318,  3.2, 332,  3.6,  5.2, 330,15
07:46, 313,  1.3, 332,  3.6,  5.9, 345,19
07:47, 356,  5.6, 331,  3.6,  6.0, 328,10
07:48, 324,  2.9, 330,  3.4,  6.3, 340, 1
07:49, 324,  2.7, 331,  3.4,  4.9, 347,23
07:50, 339,  5.1, 331,  3.3,  5.6, 340,54
07:51, 344,  3.1, 331,  3.2,  5.2, 338, 0
07:52, 340,  4.3, 331,  3.3,  5.5, 328, 3
07:53,  87,  0.3, 332,  3.0,  4.3, 340, 0
07:54, 342,  3.8, 336,  2.9,  6.1, 347,15
07:55, 356,  2.2, 335,  2.8,  4.1, 321,53
07:56, 320,  5.6, 335,  2.9,  5.6, 347,29
07:57, 350,  3.7, 336,  2.9,  6.0, 329, 1
07:58, 326,  1.0, 337,  2.8,  5.1, 316,22
07:59, 328,  3.7, 336,  2.9,  5.2, 335,42
08:00, 344,  3.2, 336,  2.8,  3.8, 330, 0
08:01, 334,  5.3, 336,  2.8,  6.2, 328,50
08:02, 301,  2.9, 337,  2.8,  6.0, 338, 5
08:03, 324,  4.3, 336,  3.0,  6.1, 347,52
08:04,   2,  3.2, 334,  3.1,  6.3, 329,13
08:05, 327,  2.5, 335,  3.1,  5.0, 341,16
08:06,  41,  2.9, 335,  3.2,  7.2, 334,33
08:07,  18,  1.4, 335,  3.2,  6.3, 329,16
08:08, 329,  4.7, 334,  3.2,  6.6, 325,56
08:09, 318,  2.7, 334,  3.2,  5.7, 345,17
08:10,  12,  2.6, 336,  3.3,  5.4, 354,20
08:11, 330,  3.6, 336,  3.2,  4.8, 352,55
08:12, 324,  4.7, 336,  3.2,  4.9, 314, 2
08:13, 358,  2.2, 336,  3.2,  5.4, 327, 1
08:14, 267,  2.5, 334,  3.1,  5.7, 322,32
08:15, 260,  0.5, 334,  3.3,  6.7,   4,23
08:16,  35,  1.2, 336,  3.1,  5.6, 355,52
08:17, 350,  3.9, 337,  3.0,  5.0, 332,14
08:18, 247,  0.9, 339,  3.0,  5.9,   2,37
08:19, 338,  2.0, 340,  2.9,  5.9, 341,28
08:20, 338,  2.4, 339,  2.9,  4.1, 353,39
08:21,  39,  2.0, 339,  2.9,  3.4, 331,39
08:22, 334,  5.9, 339,  2.8,  7.2, 331,46
08:23, 320,  2.8, 339,  2.9,  6.9, 335, 1
08:24, 278,  1.7, 340,  2.9,  4.8, 334, 6
08:25, 333,  3.9, 340,  2.8,  6.4, 333,35
08:26, 329,  4.3, 337,  2.9,  6.6, 347,24
08:27,   4,  3.8, 337,  3.0,  6.5, 333,45
08:28, 342,  3.9, 335,  3.0,  6.0, 322,39
08:29, 340,  3.5, 335,  3.0,  5.6, 346, 5
08:30, 345,  3.4, 334,  3.1,  5.7, 313,21
08:31, 320,  4.5, 333,  3.3,  6.3, 318,26
08:32, 265,  1.3, 333,  3.3,  4.9, 331, 1
08:33, 300,  2.5, 332,  3.3,  5.9, 332,33
08:34,  13,  1.0, 333,  3.3,  5.4, 329, 6
08:35, 331,  3.8, 333,  3.2,  4.3, 330,59
08:36, 202,  0.9, 332,  3.2,  4.8, 349,25
08:37,   9,  2.7, 332,  3.0,  4.2, 348, 8
08:38, 340,  3.1, 333,  3.0,  4.6, 331,49
08:39, 331,  2.8, 332,  2.9,  5.1, 345,23
08:40, 310,  1.6, 332,  2.8,  5.1, 321,50
08:41, 319,  3.9, 333,  2.6,  3.6, 358, 3
08:42, 321,  3.9, 333,  2.6,  5.0, 327, 1
08:43, 321,  1.3, 332,  2.6,  5.2, 343,16
08:44, 347,  4.4, 332,  2.6,  4.4, 326,46
08:45, 304,  1.8, 331,  2.6,  6.2, 338, 2
08:46, 328,  2.0, 333,  2.7,  4.6, 345,28
08:47, 339,  5.0, 332,  2.7,  5.0, 338, 0
08:48, 335,  2.1, 332,  2.7,  5.5, 315,49
08:49, 321,  3.6, 332,  2.7,  5.8, 335,22
08:50, 308,  2.3, 332,  2.8,  5.3, 348,25
08:51, 321,  4.3, 333,  3.0,  6.1, 331,52
08:52, 340,  3.5, 332,  3.0,  5.2, 332,30
08:53, 343,  6.1, 333,  3.0,  6.1, 343, 0
08:54,   5,  1.7, 335,  3.0,  6.2, 341, 2
08:55, 348,  1.9, 337,  2.9,  4.5, 340,17
08:56, 334,  3.0, 337,  2.8,  5.8, 339,31
08:57, 330,  2.3, 339,  2.9,  5.3, 340,20
08:58, 338,  3.4, 339,  2.9,  6.4, 332,15
08:59, 359,  1.7, 337,  2.9,  5.2, 321,18
09:00,  25,  2.5, 338,  2.9,  5.3, 320,29
09:01, 353,  3.1, 337,  2.7,  5.5, 340,42
09:02, 335,  4.1, 337,  2.7,  5.5, 350,15
09:03, 343,  3.9, 337,  2.8,  5.7, 330,26
09:04, 329,  2.3, 335,  2.8,  6.8, 353,30
09:05, 308,  2.8, 334,  2.9,  5.4, 360,57
09:06, 343,  3.6, 332,  2.9,  4.7, 340,51
09:07, 351,  2.8, 331,  3.0,  6.3, 324,13
09:08, 338,  3.0, 332,  3.0,  5.6, 338,47
09:09, 308,  1.2, 333,  3.0,  5.6, 337,52
09:10,  80,  2.2, 333,  3.0,  7.4, 329,47
09:11, 321,  2.8, 334,  3.1,  6.3, 337,12
09:12, 342,  2.6, 335,  3.1,  6.4, 333,12
09:13, 314,  2.5, 335,  3.1,  6.6, 353,18
09:14, 335,  4.3, 334,  3.1,  5.6, 338,53
09:15,  19,  1.4, 333,  3.2,  6.2, 316, 9
09:16, 311,  1.2, 333,  3.2,  5.0, 359, 7
09:17, 321,  2.1, 332,  3.2,  5.5, 327, 6
09:18, 311,  2.5, 334,  3.0,  4.8, 337,46
09:19, 341,  2.8, 333,  3.1,  6.1, 347,12
09:20,  15,  0.3, 334,  3.1,  4.5, 339,16
09:21, 333,  4.6, 334,  3.1,  6.0, 328,49
09:22, 304,  2.6, 333,  3.1,  5.1, 333, 1
09:23, 349,  3.5, 333,  3.0,  5.6, 340,15
09:24,  10,  1.7, 335,  2.9,  4.2, 332, 8
09:25, 355,  2.4, 337,  2.7,  3.7, 349,21
09:26, 356,  1.1, 339,  2.8,  6.1, 352,12
09:27, 308,  1.3, 339,  2.7,  4.8, 342, 4
09:28, 300,  0.8, 339,  2.6,  3.3, 338,32
09:29, 357,  2.6, 340,  2.4,  3.8, 333,46
09:30, 303,  2.4, 339,  2.5,  5.5, 326,23
09:31, 341,  3.8, 338,  2.6,  6.3, 334,51
09:32,   5,  0.7, 339,  2.5,  4.5, 331,19
09:33, 339,  3.4, 339,  2.5,  5.4, 335, 8
09:34, 341,  2.9, 339,  2.5,  5.3,   2,17
09:35, 343,  1.6, 338,  2.6,  5.8, 332,19
09:36,  24,  0.2, 337,  2.6,  4.4, 328,46
09:37, 345,  3.4, 338,  2.6,  4.3, 352,53
09:38, 306,  0.6, 336,  2.6,  4.3, 334,12
09:39, 316,  2.1, 338,  2.6,  4.5, 354,42
09:40, 318,  2.7, 337,  2.6,  6.2, 336,11
09:41, 297,  0.8, 338,  2.5,  5.3, 320,52
09:42, 243,  0.5, 339,  2.5,  6.1, 348,30
09:43, 306,  1.7, 341,  2.5,  5.4, 334,20
09:44, 333,  4.6, 340,  2.5,  5.1, 330,58
09:45, 339,  4.8, 339,  2.4,  5.9, 329,57
09:46, 350,  2.7, 341,  2.4,  4.8, 339, 0
09:47, 342,  1.7, 341,  2.5,  4.0, 342,16
09:48, 337,  5.1, 340,  2.5,  5.2, 338,59
09:49, 326,  5.2, 338,  2.5,  5.1, 337, 0
09:50, 115,  0.5, 338,  2.5,  7.5, 345, 2
09:51, 348,  2.8, 338,  2.6,  6.2, 346,29
09:52, 311,  1.2, 336,  2.5,  4.3, 336,27
09:53, 337,  4.3, 335,  2.6,  4.6, 337,57
09:54,  72,  1.4, 336,  2.6,  6.3, 348,37
09:55, 318,  1.9, 337,  2.6,  5.8, 344,15
09:56,  32,  0.5, 337,  2.7,  4.9, 351,30
09:57,  73,  1.7, 336,  2.7,  5.6, 325,18
09:58, 344,  2.9, 338,  2.8,  4.9,   9, 8
09:59, 348,  2.5, 338,  2.7,  5.4, 337,55
10:00,  20,  2.3, 339,  2.8,  5.9, 360,32
10:01, 264,  0.6, 339,  2.8,  6.3, 340,39
10:02, 349,  3.1, 341,  2.8,  5.5, 351,16
10:03,  51,  0.9, 342,  2.8,  4.8, 315,34
10:04, 331,  1.8, 340,  2.7,  5.2, 339,31
10:05,  19,  0.4, 340,  2.7,  4.6, 351,15
10:06, 146,  0.0, 340,  2.6,  6.4, 359,35
10:07,  53,  0.3, 342,  2.5,  4.7, 346,45
10:08, 298,  0.3, 341,  2.4,  3.9, 325,18
10:09,  62,  0.9, 341,  2.5,  6.2, 342,14
10:10, 341,  3.1, 343,  2.5,  4.9, 351,32
10:11, 335,  7.3, 344,  2.5,  7.4, 338,59
10:12, 244,  2.0, 344,  2.5,  7.5, 339, 1
10:13, 313,  3.8, 341,  2.6,  4.7, 332,31
10:14, 332,  2.5, 341,  2.6,  5.8, 319,15
10:15, 311,  1.9, 339,  2.6,  5.3, 333,28
10:16, 343,  4.7, 339,  2.7,  5.4, 355,44
10:17, 320,  4.1, 338,  2.8,  5.3, 324,19
10:18, 335,  1.4, 337,  3.0,  5.3, 327,25
10:19,   3,  4.0, 336,  2.9,  4.0,   1, 0
10:20,   1,  3.6, 336,  2.9,  4.9, 336,38
10:21, 257,  0.2, 335,  2.8,  6.1, 329, 8
10:22, 322,  3.4, 333,  2.9,  7.1, 345, 8
10:23, 302,  1.1, 335,  2.9,  6.3, 360,10
10:24, 332,  4.1, 336,  2.9,  4.6, 343, 6
10:25, 330,  3.0, 336,  2.9,  5.1, 344,48
10:26,   4,  2.6, 336,  3.0,  4.7, 332,47
10:27, 340,  3.4, 337,  2.9,  4.6, 352,11
10:28, 329,  2.4, 337,  2.9,  5.0, 324,24
10:29, 352,  2.3, 337,  3.0,  4.1, 331, 7
10:30, 342,  1.6, 336,  3.1,  5.1, 346,18
10:31, 325,  3.2, 336,  3.1,  5.4, 320,39
10:32, 344,  3.2, 337,  3.0,  4.7, 336,54
10:33, 332,  2.5, 337,  3.0,  5.8, 350,19
10:34, 310,  2.1, 336,  3.0,  4.4, 327,41
10:35, 330,  3.9, 336,  3.0,  5.9, 331,11
10:36,   9,  1.0, 336,  3.0,  5.0, 338,19
10:37,   1,  1.0, 336,  2.9,  5.0, 333,52
10:38, 350,  2.1, 337,  2.9,  4.8, 332,35
10:39, 359,  0.5, 338,  2.9,  4.5, 348,23
10:40, 342,  5.3, 338,  2.8,  5.2, 343, 0
10:41, 351,  3.6, 337,  2.8,  6.2, 348, 2
10:42,  17,  3.4, 339,  2.8,  4.8, 343, 2
10:43, 317,  1.4, 340,  2.7,  3.6,  14, 1
10:44, 357,  3.5, 339,  2.8,  5.9, 335,43
10:45, 340,  4.0, 339,  2.8,  6.0, 340,16
10:46,  12,  3.2, 339,  2.8,  5.9, 333,53
10:47, 328,  2.7, 339,  2.8,  4.4, 358,38
10:48, 313,  4.0, 338,  2.7,  5.2, 341,40
10:49, 350,  2.4, 337,  2.7,  5.5, 317,45
10:50, 322,  3.0, 336,  2.8,  5.2, 343,55
10:51, 348,  2.7, 338,  2.7,  5.8, 341,48
10:52, 274,  2.4, 333,  2.7,  5.9, 326,56
10:53, 325,  3.4, 332,  2.8,  5.3, 326,19
10:54, 353,  1.1, 332,  2.7,  5.5, 342,28
10:55, 355,  2.8, 333,  2.6,  6.0, 347,44
10:56, 299,  0.5, 335,  2.6,  4.7, 329,32
10:57, 248,  2.0, 332,  2.5,  3.5, 353,17
10:58, 319,  1.5, 330,  2.4,  2.9, 316,26
10:59, 338,  0.7, 330,  2.2,  2.7, 313,38
11:00, 330,  3.8, 329,  2.2,  4.0, 345,37
11:01, 302,  0.8, 328,  2.1,  4.2, 334,14
11:02, 324,  2.4, 329,  2.1,  3.4, 351,57
11:03, 331,  3.5, 331,  2.1,  3.7, 355,27
11:04,  63,  1.1, 330,  2.0,  3.6, 338, 1
11:05,  28,  2.7, 329,  1.9,  5.1, 334, 8
11:06, 357,  1.4, 327,  2.0,  4.4, 336,17
11:07,   8,  1.4, 330,  2.1,  6.0, 356,46
11:08,  39,  1.6, 333,  2.0,  3.4, 327,16
11:09, 353,  2.2, 337,  2.1,  2.9, 360,41
11:10,  33,  0.2, 341,  2.1,  4.1,   7,24
11:11,  73,  0.6, 342,  2.1,  5.9, 353,38
11:12,  35,  1.0, 343,  2.2,  5.0, 354, 6
11:13,  20,  1.6, 341,  2.2,  4.0, 336,43
11:14, 331,  2.5, 344,  2.3,  5.1, 350,53
11:15, 342,  5.0, 345,  2.3,  6.4, 346, 9
11:16,   1,  1.5, 347,  2.3,  5.7, 352, 4
11:17,  18,  2.5, 347,  2.3,  4.1,   0,44
11:18, 350,  1.7, 347,  2.4,  3.8, 342,26
11:19, 307,  1.6, 347,  2.4,  3.2, 316,47
11:20, 346,  4.8, 344,  2.5,  5.4, 354,50
11:21, 307,  4.1, 344,  2.5,  5.4, 348, 9
11:22, 296,  1.5, 344,  2.5,  6.3, 322, 3
11:23, 334,  3.2, 343,  2.5,  3.9, 316,12
11:24, 244,  0.2, 341,  2.4,  5.0, 336,19
11:25, 339,  3.4, 340,  2.3,  4.3, 344,14
11:26, 273,  1.5, 337,  2.3,  4.7, 316,44
11:27, 304,  3.9, 336,  2.3,  4.7, 331,51
11:28, 330,  3.4, 335,  2.4,  5.3, 341,15
11:29, 330,  5.7, 332,  2.5,  5.9, 332,57
11:30, 332,  2.6, 332,  2.5,  5.7, 330, 0
11:31, 260,  0.7, 329,  2.4,  4.0, 337,14
11:32, 321,  3.3, 330,  2.3,  3.2, 319,59
11:33, 303,  3.1, 330,  2.4,  4.2, 327,25
11:34,   9,  2.7, 331,  2.5,  5.9, 333, 7
11:35, 286,  4.2, 329,  2.6,  5.7, 305,51
11:36, 314,  2.5, 330,  2.7,  5.4, 323,12
11:37, 354,  1.4, 328,  2.7,  4.8, 333, 6
11:38, 292,  2.8, 327,  2.8,  5.6, 333,36
11:39, 323,  2.2, 326,  2.7,  4.7, 310,11
11:40, 347,  2.9, 325,  2.6,  3.7, 326,43
11:41,   0,  0.0, 325,  2.6,  4.1, 351, 4
11:42, 281,  0.3, 325,  2.5,  3.4, 351,52
11:43, 265,  0.4, 324,  2.3,  2.6, 299,51
11:44, 334,  1.6, 324,  2.2,  3.8, 333, 8
11:45, 356,  4.6, 327,  2.3,  7.3, 344,30
11:46, 343,  5.9, 330,  2.2,  5.8, 344, 0
11:47, 289,  1.5, 333,  2.3,  6.0, 340, 2
11:48, 332,  3.1, 335,  2.1,  5.7, 318,51
11:49,  17,  3.0, 336,  2.2,  4.9, 309, 4
11:50, 334,  2.7, 336,  2.2,  4.1, 329,49
11:51, 322,  2.1, 336,  2.2,  4.1, 324,55
11:52, 337,  3.9, 337,  2.3,  5.2, 341,50
11:53, 336,  3.7, 338,  2.5,  4.4, 338,43
11:54, 339,  4.4, 337,  2.6,  4.9, 354,50
11:55, 328,  5.1, 336,  2.4,  5.2, 328, 0
11:56, 321,  2.8, 336,  2.5,  5.5, 353,18
11:57, 345,  1.2, 336,  2.4,  4.0,  22,31
11:58, 338,  2.5, 335,  2.4,  4.1, 323,13
11:59, 322,  2.6, 335,  2.3,  4.2, 344, 7
12:00, 339,  2.5, 334,  2.3,  4.2, 349,54
12:01, 349,  2.1, 334,  2.4,  4.6, 348,35
12:02, 307,  2.3, 334,  2.3,  4.2, 326,25
12:03, 339,  3.8, 334,  2.4,  4.3, 318,39
12:04, 283,  0.7, 334,  2.3,  4.7, 344, 3
12:05, 327,  3.2, 335,  2.3,  4.9,   6,18
12:06, 301,  2.0, 334,  2.3,  5.5, 338,18
12:07, 339,  2.0, 332,  2.4,  5.5, 337,40
12:08, 301,  2.0, 334,  2.3,  4.1,   7,52
12:09, 328,  0.8, 335,  2.3,  4.4, 332,50
12:10, 317,  1.7, 337,  2.3,  2.5, 325,40
12:11, 303,  2.9, 337,  2.1,  2.8, 300, 0
12:12, 302,  0.8, 337,  2.1,  3.0, 341,20
12:13, 197,  0.6, 336,  2.0,  4.2, 357,39
12:14, 341,  3.4, 338,  2.0,  4.6, 345,55
12:15, 246,  0.1, 339,  2.0,  3.9,   7,19
12:16, 355,  1.4, 342,  2.0,  6.2,   6,38
12:17,  12,  0.3, 345,  1.8,  4.5, 350,10
12:18,  23,  1.6, 346,  1.9,  4.9,   6,32
12:19, 309,  2.0, 346,  1.9,  3.9,   1,56
12:20, 360,  3.0, 345,  2.0,  4.4, 341,20
12:21, 309,  3.2, 346,  2.1,  4.3, 341,53
12:22,  64,  0.5, 347,  2.2,  5.5, 338,15
12:23, 332,  2.4, 346,  2.1,  4.4,  13,35
12:24, 255,  2.9, 344,  2.2,  4.8, 344,52
12:25, 327,  1.5, 342,  2.3,  4.5, 338,28
12:26,  36,  2.0, 342,  2.2,  4.2, 353,38
12:27,  52,  1.7, 343,  2.2,  3.3, 357, 6
12:28,  22,  1.4, 341,  2.0,  2.3,  15,20
12:29, 268,  1.4, 341,  2.1,  4.2, 347,30
12:30, 351,  4.0, 340,  2.1,  5.9, 337,26
12:31, 310,  0.9, 340,  2.2,  5.7, 334,16
12:32, 306,  2.6, 339,  2.2,  4.6, 338,30
12:33, 342,  3.2, 340,  2.4,  5.5, 342,15
12:34, 356,  2.0, 339,  2.3,  3.7, 336,29
12:35, 351,  1.6, 340,  2.3,  4.9, 347,46
12:36, 120,  0.0, 340,  2.3,  3.3,  14,29
12:37, 353,  3.2, 337,  2.3,  3.2, 357,59
12:38, 324,  3.1, 336,  2.4,  5.0, 357,52
12:39, 272,  0.7, 335,  2.4,  4.9, 337, 2
12:40,   1,  1.6, 336,  2.3,  5.3, 334,46
12:41, 296,  1.4, 338,  2.1,  2.5, 333,35
12:42,  10,  3.3, 339,  2.1,  4.8, 349,56
12:43,   8,  4.7, 340,  2.1,  5.0, 350,45
12:44,   3,  1.8, 341,  2.1,  5.0, 340,51
12:45, 334,  1.6, 340,  2.0,  3.6, 323,19
12:46, 298,  1.3, 337,  2.2,  4.6, 328,47
12:47, 325,  3.8, 338,  2.4,  5.6, 349,16
12:48,   4,  3.3, 338,  2.4,  5.5, 330,39
12:49, 332,  3.6, 337,  2.3,  3.6, 331, 0
12:50, 325,  3.6, 338,  2.4,  3.9, 356, 6
12:51, 321,  3.7, 337,  2.4,  4.1, 345,26
12:52, 352,  3.6, 336,  2.5,  5.2,   3,14
12:53,   3,  1.2, 334,  2.4,  4.5, 357, 2
12:54, 340,  5.4, 333,  2.4,  5.8, 317,55
12:55, 354,  4.0, 333,  2.6,  5.4, 340, 0
12:56, 276,  2.0, 335,  2.5,  4.2, 346,25
12:57, 336,  4.4, 334,  2.4,  4.0, 337, 0
12:58, 308,  1.7, 334,  2.4,  5.7, 347, 2
12:59, 337,  3.8, 333,  2.5,  4.0, 344,52
13:00, 345,  2.3, 332,  2.4,  3.8, 337, 0
13:01, 298,  2.2, 333,  2.3,  3.4, 347,48
13:02, 322,  3.1, 332,  2.4,  4.3, 342,37
13:03, 328,  1.8, 333,  2.4,  4.7, 337,32
13:04, 287,  0.9, 335,  2.3,  4.4,   1,53
13:05,   6,  1.5, 335,  2.2,  5.3, 358,17
13:06, 340,  3.2, 335,  2.2,  5.4, 345,18
13:07, 346,  3.7, 337,  2.2,  4.7, 345, 2
13:08, 354,  3.7, 339,  2.1,  3.9, 358, 9
13:09, 317,  2.5, 339,  2.1,  4.0, 335,37
13:10, 292,  0.7, 338,  2.2,  5.1, 333,37
13:11, 317,  1.9, 336,  2.3,  5.0, 336,36
13:12, 324,  3.5, 338,  2.2,  4.6, 327,20
13:13,  29,  1.5, 337,  2.2,  5.7, 347,55
13:14, 340,  2.7, 339,  2.3,  6.5, 347,14
13:15, 309,  0.5, 340,  2.3,  4.4,   9,45
13:16, 347,  1.2, 340,  2.2,  4.4, 357,47
13:17, 349,  2.6, 339,  2.3,  4.9, 352,13
13:18, 341,  2.4, 338,  2.3,  3.1, 325, 2
13:19, 286,  1.6, 338,  2.2,  4.6, 331,28
13:20, 328,  2.4, 338,  2.3,  5.4, 335,29
13:21, 332,  4.1, 338,  2.3,  5.6, 329,32
13:22, 342,  1.0, 338,  2.3,  5.2, 329, 7
13:23, 350,  3.8, 339,  2.3,  4.2, 338,25
13:24,  88,  0.1, 338,  2.2,  5.2,   7,30
13:25,  30,  0.8, 339,  2.2,  4.5, 339,31
13:26,  25,  3.1, 339,  2.2,  5.4, 353,37
13:27, 292,  0.8, 338,  2.2,  5.4, 347,10
13:28,  11,  2.6, 338,  2.3,  5.0, 349,44
13:29, 130,  0.8, 340,  2.4,  4.2, 338,17
13:30, 207,  0.2, 341,  2.3,  4.3, 330,15
13:31, 347,  2.9, 343,  2.3,  5.2, 347,52
13:32, 330,  2.3, 343,  2.4,  5.3, 340,23
13:33, 331,  3.6, 345,  2.3,  3.6, 318,59
13:34, 343,  1.0, 344,  2.3,  5.1, 327,51
13:35, 338,  3.6, 342,  2.4,  6.2, 345,55
13:36, 311,  0.8, 340,  2.5,  4.9, 337,10
13:37, 324,  4.2, 340,  2.5,  5.2, 353,57
13:38, 320,  4.1, 340,  2.6,  5.7, 322,41
13:39, 314,  2.4, 339,  2.6,  4.9, 344,42
13:40,   4,  5.4, 340,  2.5,  5.6, 336,55
13:41, 358,  1.2, 341,  2.5,  5.4,   4, 0
13:42, 353,  1.2, 341,  2.4,  4.9, 354,32
13:43, 323,  0.7, 339,  2.5,  5.7, 336,24
13:44, 336,  3.1, 342,  2.5,  4.1, 356,24
13:45, 313,  2.1, 343,  2.5,  5.0, 341,56
13:46, 352,  2.6, 346,  2.5,  5.6, 347,11
13:47,  32,  2.5, 346,  2.4,  4.5, 340,51
13:48, 308,  1.9, 348,  2.4,  5.3, 346,13
13:49, 339,  3.5, 348,  2.3,  3.9, 332,54
13:50, 342,  2.9, 347,  2.5,  5.5, 329,20
13:51, 359,  1.3, 345,  2.5,  5.0, 345,30
13:52, 342,  2.9, 345,  2.5,  4.5, 312,54
13:53, 270,  2.0, 345,  2.5,  5.7, 349,31
13:54, 323,  2.7, 342,  2.6,  5.5, 326,10
13:55, 329,  1.3, 342,  2.6,  5.4, 351, 9
13:56, 318,  3.3, 343,  2.6,  4.8, 355,48
13:57,   7,  2.2, 342,  2.7,  5.1, 333,22
13:58, 270,  0.2, 340,  2.6,  4.3, 334,27
13:59, 353,  2.2, 341,  2.6,  3.2, 343,28
14:00, 303,  1.1, 339,  2.5,  4.8, 318,20
14:01, 274,  1.2, 337,  2.5,  4.3, 317,50
14:02, 331,  1.0, 338,  2.5,  5.2, 345, 9
14:03, 330,  2.5, 338,  2.4,  4.9, 337,55
14:04,   0,  0.0, 339,  2.3,  4.1, 344,51
14:05, 340,  3.7, 338,  2.3,  4.5, 341,22
14:06, 325,  3.4, 338,  2.3,  4.6,   0,11
14:07, 351,  3.0, 338,  2.3,  5.1, 343, 9
14:08, 346,  2.3, 339,  2.3,  4.2, 349,42
14:09, 320,  4.7, 338,  2.4,  4.8, 324,59
14:10, 341,  4.7, 339,  2.4,  4.7, 320, 0
14:11, 292,  3.2, 341,  2.4,  4.8, 342, 0
14:12, 342,  1.0, 340,  2.4,  4.8, 334,25
14:13, 349,  2.3, 339,  2.4,  3.9, 333,35
14:14, 274,  0.8, 339,  2.4,  2.8, 319,34
14:15, 333,  2.3, 337,  2.3,  3.3, 311,46
14:16, 351,  2.4, 336,  2.3,  4.2, 331,53
14:17, 358,  3.5, 337,  2.3,  4.8, 349,45
14:18, 336,  1.8, 337,  2.3,  3.9, 341,29
14:19,  15,  3.7, 339,  2.2,  4.3,   5,58
14:20, 341,  0.6, 342,  2.1,  3.7,   6,31
14:21, 318,  1.7, 341,  2.0,  3.9, 331,40
14:22, 170,  0.1, 342,  1.9,  4.7, 348,15
14:23,   6,  2.8, 345,  1.8,  3.1,   5,49
14:24, 328,  2.5, 349,  1.8,  2.8,  17,20
14:25,  12,  2.0, 351,  1.9,  4.4, 358,22
14:26, 333,  4.6, 350,  2.0,  6.0, 336,40
14:27, 349,  3.1, 349,  2.0,  5.7, 331,13
14:28, 283,  0.6, 348,  2.1,  4.4, 326,32
14:29, 326,  4.1, 346,  2.1,  5.3, 333,48
14:30, 343,  2.7, 342,  2.3,  5.2, 345,51
14:31, 288,  2.0, 342,  2.3,  3.3, 334,30
14:32,  11,  1.0, 341,  2.3,  3.6, 346,55
14:33, 327,  0.8, 339,  2.3,  2.4, 329,40
14:34,   5,  0.7, 336,  2.3,  3.3,   0,51
14:35, 352,  2.2, 336,  2.2,  3.0, 347,42
14:36, 333,  1.3, 337,  2.1,  4.5, 349, 5
14:37, 339,  1.8, 337,  2.1,  5.8, 338,24
14:38,  27,  1.6, 337,  2.1,  5.3, 348,51
14:39, 344,  1.2, 336,  2.0,  4.2, 353, 5
14:40, 331,  3.0, 338,  1.9,  3.9, 322,34
14:41, 313,  2.7, 339,  2.0,  4.9, 352,32
14:42, 320,  4.1, 339,  2.0,  4.1, 318, 0
14:43,  25,  0.2, 339,  2.1,  4.5, 328, 4
14:44,  22,  0.2, 340,  2.0,  3.1,   0, 5
14:45, 301,  1.7, 340,  2.1,  4.3, 350,40
14:46,  13,  0.7, 341,  2.0,  2.8, 354,28
14:47, 350,  2.5, 344,  1.9,  3.9, 344,58
14:48, 333,  2.8, 343,  2.0,  4.8, 339,36
14:49, 125,  0.9, 342,  2.0,  3.4, 332, 1
14:50, 341,  1.2, 342,  1.9,  2.5, 320,20
14:51, 335,  4.1, 345,  1.9,  4.5, 331,41
14:52, 360,  3.1, 346,  1.9,  4.2, 334, 0
14:53, 340,  4.1, 348,  1.9,  4.9, 344,11
14:54, 337,  3.0, 346,  2.0,  4.1, 340, 0
14:55,  23,  0.8, 346,  1.9,  3.4, 342, 1
14:56, 248,  1.0, 346,  2.0,  5.7,  14,32
14:57,   7,  2.8, 345,  2.0,  4.7,   4,33
14:58,   1,  2.5, 349,  2.0,  4.9,   4,29
14:59,  22,  1.3, 355,  2.1,  5.1,  10,12
15:00,  53,  1.3, 355,  2.1,  3.4, 356,14
15:01, 321,  1.9, 353,  2.1,  4.2, 323,57
15:02, 331,  0.7, 353,  2.1,  2.7, 326, 5
15:03, 298,  1.5, 350,  2.0,  3.4, 349, 7
15:04, 194,  0.5, 350,  2.0,  3.4, 340,52
15:05,   0,  0.0, 351,  2.0,  3.4, 319, 8
15:06, 357,  1.5, 349,  2.0,  4.9, 327,53
15:07, 330,  3.6, 347,  2.0,  4.6, 338,42
15:08, 344,  3.3, 343,  2.1,  4.9, 334,57
15:09, 278,  0.2, 340,  1.9,  4.4,  27, 4
15:10, 229,  0.1, 338,  1.9,  2.7, 334,30
15:11, 344,  3.2, 338,  1.9,  3.2, 344, 0
15:12,  11,  0.5, 335,  1.9,  4.1, 330,26
15:13, 296,  0.6, 337,  2.0,  4.2, 343, 6
15:14, 347,  4.6, 339,  1.9,  4.6, 358,58
15:15, 344,  2.5, 340,  2.1,  4.8, 347, 1
15:16, 337,  2.7, 341,  2.1,  4.2, 353, 4
15:17, 306,  2.0, 341,  2.0,  4.1, 350,45
15:18, 349,  1.1, 341,  1.9,  5.1, 346, 5
15:19,  57,  2.9, 343,  2.0,  4.2, 331,26
15:20, 178,  0.9, 343,  2.0,  3.6, 346,32
15:21, 333,  0.7, 345,  2.0,  3.7,   0,32
15:22, 336,  1.6, 349,  2.0,  4.4, 339,47
15:23,  15,  2.1, 352,  1.9,  2.1,  16, 4
15:24,  29,  1.7, 353,  1.9,  3.4,   1,56
15:25, 317,  2.2, 351,  1.7,  4.2, 334,40
15:26, 355,  2.8, 350,  1.8,  4.2, 327,43
