07:43,  75,  1.1,  86,  1.5,  1.6,  84,49
07:44,  87,  1.3,  85,  1.4,  1.5,  84,35
07:45,  91,  1.6,  84,  1.4,  1.6,  93,39
07:46,  88,  1.3,  85,  1.4,  1.7,  88, 8
07:47,  92,  1.2,  85,  1.4,  1.4,  89,43
07:48,  82,  1.1,  85,  1.4,  1.4,  89,20
07:49,  88,  0.7,  86,  1.3,  1.4,  92,17
07:50,  97,  1.1,  87,  1.3,  1.3,  92,37
07:51, 105,  0.9,  89,  1.2,  1.1,  97, 0
07:52, 108,  0.9,  91,  1.2,  1.0, 109, 3
07:53, 107,  1.0,  93,  1.1,  1.1, 107,53
07:54,  91,  1.0,  95,  1.1,  1.1,  98,29
07:55,  95,  1.2,  96,  1.1,  1.3,  92,52
07:56,  95,  1.3,  96,  1.1,  1.3,  92,10
07:57,  82,  1.3,  96,  1.1,  1.4,  91,50
07:58,  92,  1.3,  96,  1.1,  1.6,  93,36
07:59,  89,  1.4,  96,  1.1,  1.5,  88,30
08:00,  92,  1.4,  95,  1.1,  1.5,  91,16
08:01,  96,  1.3,  94,  1.2,  1.5,  87,26
08:02,  96,  1.3,  92,  1.2,  1.5,  94,47
08:03,  99,  0.8,  91,  1.2,  1.4,  89,32
08:04,  97,  1.2,  92,  1.3,  1.4, 100,21
08:05, 124,  0.9,  93,  1.2,  1.3, 104, 5
08:06, 115,  0.7,  94,  1.2,  1.2, 110,41
08:07, 107,  0.9,  97,  1.2,  1.3, 115, 9
08:08, 121,  1.0,  99,  1.1,  1.2, 121,38
08:09, 127,  0.6, 102,  1.1,  1.2, 122,20
08:10, 126,  0.8, 106,  1.0,  1.1, 124,12
08:11, 133,  0.7, 110,  1.0,  1.0, 124,42
08:12, 115,  0.6, 113,  0.9,  0.9, 128,31
08:13, 118,  0.1, 116,  0.8,  0.6, 117, 0
08:14, 141,  0.7, 117,  0.8,  0.9, 131,36
08:15, 122,  0.5, 119,  0.7,  1.1, 123,30
08:16, 126,  0.9, 120,  0.7,  1.1, 119,24
08:17, 142,  0.8, 120,  0.7,  1.1, 125, 4
08:18, 135,  0.4, 122,  0.7,  0.8, 142, 0
08:19, 270,  0.0, 123,  0.6,  0.5, 132, 3
08:20, 270,  0.0, 122,  0.6,  0.6, 113,24
08:21, 106,  0.7, 119,  0.6,  0.7, 103,38
08:22,  87,  0.5, 116,  0.5,  0.7, 104,44
08:23,  92,  0.3, 113,  0.6,  0.7,  95,19
08:24, 107,  0.6, 113,  0.5,  0.6, 107,59
08:25,  90,  0.6, 109,  0.5,  0.7,  95, 3
08:26, 100,  0.5, 106,  0.5,  0.6,  90, 0
08:27,  90,  0.5, 103,  0.4,  0.8,  93,11
08:28,  96,  0.5,  99,  0.4,  0.6,  96,35
08:29,  94,  0.5,  96,  0.5,  0.8,  90,49
08:30,  88,  1.0,  95,  0.5,  1.0, 102,56
08:31, 270,  0.0,  95,  0.5,  1.0,  88, 0
08:32, 270,  0.0,  94,  0.4,  0.0, 270, 0
08:33, 270,  0.0,  94,  0.4,  0.0, 270, 0
08:34, 270,  0.0,  94,  0.3,  0.0, 270, 0
08:35, 270,  0.0,  94,  0.3,  0.0, 270, 0
08:36, 270,  0.0,  95,  0.2,  0.0, 270, 0
08:37, 270,  0.0,  96,  0.2,  0.0, 270, 0
08:38, 270,  0.0,  97,  0.1,  0.0, 270, 0
08:39, 270,  0.0, 102,  0.1,  0.0, 270, 0
08:40, 270,  0.0, 108,  0.0,  0.0, 270, 0
08:41, 270,  0.0,   0,  0.0,  0.0, 270, 0
08:42, 270,  0.0,   0,  0.0,  0.0, 270, 0
08:43, 270,  0.0,   0,  0.0,  0.0, 270, 0
08:44, 133,  0.6, 119,  0.0,  0.7, 134,58
08:45, 129,  0.5, 121,  0.1,  0.9, 118,19
08:46, 128,  0.7, 123,  0.2,  1.3, 135,18
08:47, 103,  0.4, 120,  0.3,  0.8, 100,12
08:48, 270,  0.0, 119,  0.3,  0.8, 125, 8
08:49, 111,  0.9, 119,  0.4,  1.1, 128,38
08:50,  89,  0.6, 117,  0.4,  1.0, 110, 0
08:51,  79,  0.6, 115,  0.5,  1.0,  72,14
08:52,  97,  0.3, 113,  0.5,  0.8, 106,30
08:53,  98,  0.9, 111,  0.6,  1.2, 111,30
08:54,  89,  1.2, 109,  0.7,  1.3,  96,57
08:55,  92,  0.3, 106,  0.7,  1.3,  90, 4
08:56, 128,  0.6, 103,  0.7,  1.1,  94,34
08:57, 139,  0.4, 103,  0.7,  1.2,  97,20
08:58, 108,  0.1, 103,  0.7,  1.4, 128,19
08:59, 125,  1.3, 103,  0.7,  1.6, 129,33
09:00,  93,  0.6, 104,  0.7,  1.3, 125, 0
09:01, 118,  0.5, 104,  0.8,  1.2,  99, 5
09:02,  86,  0.6, 106,  0.8,  0.9, 110,38
09:03,  65,  0.1, 105,  0.8,  1.1,  92,34
09:04,  87,  0.9, 103,  0.8,  1.7,  84,45
09:05,  96,  1.0, 102,  0.8,  1.3,  85,51
09:06, 100,  0.8, 102,  0.9,  1.5,  85,39
09:07, 270,  0.0, 100,  0.8,  0.8, 100, 0
09:08,  72,  0.6,  98,  0.7,  0.6,  73, 0
09:09, 117,  0.3,  95,  0.7,  1.1,  61, 9
09:10,  73,  1.5,  91,  0.7,  1.5,  74,58
09:11,  67,  1.3,  87,  0.7,  1.7,  74,40
09:12,  85,  0.6,  81,  0.8,  1.6,  67, 7
09:13, 144,  0.6,  81,  0.8,  1.1,  66,11
09:14,  99,  0.7,  85,  0.8,  0.9, 134,28
09:15,  46,  0.7,  84,  0.7,  1.3,  77, 7
09:16,  52,  1.5,  78,  0.7,  1.6,  38, 8
09:17,  50,  0.9,  73,  0.8,  1.6,  50, 0
09:18,  63,  0.8,  72,  0.9,  1.2,  72,21
09:19,  81,  0.5,  72,  0.9,  1.3,  90,17
09:20,  67,  1.1,  72,  0.9,  1.2,  69,39
09:21,  28,  1.8,  70,  0.8,  1.8,  28, 0
09:22,  11,  0.9,  66,  0.9,  2.0,  27, 4
09:23,  15,  1.3,  60,  0.9,  1.5,  21,12
09:24,   4,  1.2,  53,  0.9,  1.8,   8,54
09:25,  50,  1.3,  48,  0.9,  1.9, 358, 4
09:26,  58,  1.1,  49,  1.0,  2.1,  67,25
09:27,  42,  0.8,  50,  1.0,  1.4,  51,44
09:28,  48,  0.5,  49,  0.9,  0.8,  41, 1
09:29, 270,  0.0,  46,  0.9,  0.5,  48, 0
09:30, 270,  0.0,  42,  0.8,  0.0, 270, 0
09:31,  42,  2.1,  41,  0.8,  2.5,  50,55
09:32,  28,  1.5,  45,  0.9,  2.1,  42, 0
09:33,  41,  0.8,  47,  0.9,  1.8,  45,10
09:34,   1,  1.2,  50,  1.0,  2.2,  78,21
09:35,  63,  0.2,  52,  0.9,  1.2,   1, 0
09:36,  57,  0.9,  53,  0.9,  1.6,  61,46
09:37,  23,  1.2,  50,  0.9,  1.2,  28,55
09:38,  26,  1.5,  48,  1.0,  2.1,  48, 8
09:39,  38,  1.4,  47,  1.1,  2.0,  34,35
09:40,  35,  0.7,  46,  1.2,  1.4,   5,15
09:41, 270,  0.0,  48,  1.1,  0.7,  35, 0
09:42, 121,  1.3,  50,  1.0,  1.3,  71,56
09:43, 112,  0.4,  54,  0.9,  1.3, 121, 0
09:44,  76,  0.6,  60,  0.8,  1.5, 141,41
09:45,  77,  1.8,  66,  0.9,  1.9,  81,51
09:46,  48,  2.0,  68,  1.0,  2.3,  40,55
09:47,  51,  2.1,  70,  1.0,  2.5,  46,43
09:48,  55,  1.2,  70,  1.1,  2.6,  50,32
09:49,  42,  1.7,  70,  1.1,  2.1,  46,39
09:50,  88,  1.7,  72,  1.2,  2.3,  79,33
09:51,  53,  0.6,  72,  1.3,  2.4,  89,46
09:52,  53,  1.8,  69,  1.4,  1.9,  46,31
09:53,  73,  1.4,  68,  1.5,  2.1,  61, 8
09:54,  58,  2.6,  63,  1.5,  2.6,  51,50
09:55,  57,  1.7,  59,  1.7,  3.0,  50, 7
09:56,  27,  1.0,  57,  1.6,  1.9,  47,24
09:57,  19,  2.4,  55,  1.6,  2.4,  29,59
09:58,  47,  1.1,  54,  1.5,  2.4,  19, 0
09:59,  50,  2.4,  55,  1.5,  2.7,  53,52
10:00,  45,  0.8,  54,  1.5,  2.4,  50, 0
10:01,  99,  1.9,  51,  1.5,  2.6,  15,16
10:02,  33,  2.4,  52,  1.6,  2.9,  44,56
10:03,  48,  2.4,  49,  1.6,  2.6,  31,31
10:04,  22,  1.6,  46,  1.7,  2.7,  36,29
10:05,  33,  3.2,  46,  1.7,  3.4,  46,29
10:06, 351,  0.8,  43,  1.8,  3.2,  33, 0
10:07,  39,  0.8,  45,  1.7,  1.8,  37,25
10:08,  43,  2.3,  46,  1.8,  2.8,  44,35
10:09,  55,  1.8,  45,  1.8,  2.3,  43, 0
10:10, 103,  1.3,  47,  1.7,  2.3,  60,46
10:11,  33,  1.0,  47,  1.7,  2.0,   8,41
10:12,  53,  1.4,  44,  1.7,  2.9,   3,35
10:13,  76,  1.2,  46,  1.7,  2.6,  37,38
10:14,   4,  0.8,  48,  1.6,  2.7,  88,38
10:15,  52,  1.4,  51,  1.5,  1.3,  49, 0
10:16,  46,  3.6,  53,  1.5,  3.5,  47, 0
10:17,  42,  2.5,  52,  1.7,  3.6,  46, 0
10:18,  63,  2.1,  51,  1.7,  3.3,  38,43
10:19,  64,  2.2,  53,  1.8,  2.5,  53,14
10:20,  53,  1.8,  51,  1.8,  3.0,  46, 8
10:21,  51,  2.6,  53,  1.9,  2.8,  47,57
10:22,  44,  3.4,  54,  2.1,  4.2,  45,18
10:23, 356,  1.0,  52,  2.1,  3.4,  44, 0
10:24,  50,  1.9,  51,  2.1,  2.4,  51,27
10:25,  46,  3.1,  50,  2.2,  3.2,  48,59
10:26,  58,  0.9,  49,  2.2,  3.1,  46, 0
10:27,  16,  1.3,  48,  2.0,  2.0,  38,18
10:28, 125,  0.8,  50,  1.9,  2.0, 318, 6
10:29,  64,  2.2,  50,  1.9,  3.5,  54,25
10:30,  35,  1.4,  50,  1.9,  2.9,  42,17
10:31,  36,  3.2,  48,  1.9,  3.2,  29,58
10:32,   8,  2.5,  46,  1.7,  3.6,  37, 3
10:33,  18,  2.1,  46,  1.8,  3.9,   8,18
10:34,  47,  1.6,  43,  1.8,  2.2,  31, 8
10:35,  45,  2.8,  42,  1.9,  4.1,  42,48
10:36,  58,  2.5,  43,  2.0,  3.7,  34,53
10:37,  16,  2.0,  42,  2.0,  3.5,  29, 5
10:38,  41,  2.9,  40,  2.2,  3.6,  37,47
10:39,  68,  1.4,  38,  2.2,  3.0,  48, 7
10:40,  59,  1.8,  38,  2.2,  3.2,  50,26
10:41,  50,  2.9,  39,  2.4,  3.8,  51,33
10:42,  67,  3.2,  41,  2.5,  4.4,  39,21
10:43,  38,  3.7,  43,  2.6,  4.4,  47,10
10:44,  61,  3.0,  45,  2.7,  3.7,  38, 0
10:45,  25,  2.3,  45,  2.7,  3.0,  61, 0
10:46,  73,  2.7,  47,  2.7,  4.1,  50,16
10:47,  47,  1.8,  49,  2.7,  2.8,  73, 0
10:48,  59,  1.2,  50,  2.7,  2.7,  45,44
10:49,  37,  3.5,  51,  2.7,  3.5,  37, 0
10:50,  57,  2.5,  51,  2.8,  3.7,  43, 2
10:51,  32,  2.0,  51,  2.8,  3.5,  50,21
10:52,  32,  2.3,  50,  2.6,  2.8,  48,38
10:53,  49,  2.9,  51,  2.6,  3.8,  47,19
10:54,  37,  2.4,  51,  2.6,  3.3,  38,50
10:55,  57,  1.9,  50,  2.5,  3.2,  35, 4
10:56,  36,  2.2,  48,  2.5,  3.0,  46,23
10:57,  62,  0.8,  48,  2.3,  2.2,  36, 0
10:58, 270,  0.0,  50,  2.1,  1.5,  95,36
10:59,  22,  2.0,  49,  2.1,  3.2,  12,53
11:00,  28,  3.2,  44,  1.9,  3.9,  16,57
11:01,  18,  0.8,  41,  1.8,  3.3,   5,36
11:02,  21,  3.2,  38,  1.9,  4.3,  27,27
11:03,  41,  2.0,  37,  1.9,  3.3,  19, 1
11:04,  31,  1.3,  33,  1.8,  3.7,  20,17
11:05,  26,  3.0,  34,  1.8,  3.7,  21,41
11:06,  46,  3.1,  33,  2.0,  4.3,  38,16
11:07,  44,  3.2,  31,  2.2,  3.9,  37,37
11:08,  22,  1.0,  30,  2.4,  3.2,  44, 0
11:09,  78,  1.9,  30,  2.4,  2.8,  25,27
11:10,  73,  1.9,  36,  2.4,  1.9,  78, 0
11:11,  40,  1.9,  40,  2.4,  2.8,  59,48
11:12,  79,  2.5,  42,  2.3,  2.8,  51,55
11:13,  81,  1.6,  46,  2.2,  2.5,  79, 0
11:14,  98,  2.7,  53,  2.2,  2.7,  95, 0
11:15,  81,  1.5,  58,  2.2,  2.8,  95,15
11:16,  66,  1.0,  63,  2.0,  3.1,  82,29
11:17,  58,  4.0,  67,  1.9,  4.1,  54,30
11:18,  29,  1.8,  67,  2.0,  4.4,  50, 3
11:19,  44,  2.0,  68,  2.1,  3.2,  41,42
11:20,  42,  3.0,  63,  2.2,  3.3,  30,36
11:21,  45,  1.5,  61,  2.2,  3.0,  42, 0
11:22,  31,  1.5,  60,  2.1,  2.4,  45,52
11:23,  46,  1.9,  56,  2.1,  2.7,  23, 4
11:24,  30,  2.2,  49,  2.1,  3.4,  23,35
11:25,  46,  1.4,  43,  2.1,  2.4,  28,12
11:26, 106,  0.4,  39,  2.0,  1.4,  46, 0
11:27,  53,  2.2,  38,  1.9,  2.8,  46,49
11:28,  27,  2.4,  37,  1.9,  4.2,  14,26
11:29,  24,  1.9,  34,  1.8,  2.9, 325,25
11:30,  65,  1.1,  34,  1.7,  1.9,  24, 0
11:31,  57,  2.6,  35,  1.8,  3.3,  51,53
11:32,  58,  3.5,  37,  1.9,  4.1,  45,52
11:33,  40,  2.9,  38,  2.1,  3.9,  45,11
11:34,  48,  3.3,  40,  2.2,  3.3,  49, 0
11:35,  35,  2.7,  42,  2.3,  4.0,  40, 8
11:36,  61,  1.9,  44,  2.5,  4.2,  69,33
11:37,  93,  0.8,  45,  2.5,  2.7,  78,19
11:38,  92,  1.9,  48,  2.4,  3.3,  72,47
11:39,  73,  4.7,  56,  2.5,  5.2,  79,53
11:40,  43,  2.5,  58,  2.8,  4.7,  73, 0
11:41,  49,  1.6,  59,  2.7,  3.4,  79, 4
11:42, 114,  2.5,  62,  2.6,  2.6,  72,28
11:43,  65,  1.8,  66,  2.5,  3.5,  84,42
11:44, 100,  0.8,  69,  2.4,  2.1, 103,26
11:45,  62,  1.0,  68,  2.2,  2.7,  13,45
11:46,  85,  1.0,  66,  2.1,  3.3,  11,53
11:47,  59,  1.4,  62,  2.2,  3.3,  36,15
11:48,  47,  3.7,  59,  2.3,  3.7,  48, 0
11:49,  48,  2.7,  54,  2.2,  3.7,  47, 0
11:50,  40,  1.5,  53,  2.1,  2.7,  48, 0
11:51,  57,  1.9,  51,  2.1,  3.1,  46,36
11:52,  56,  3.8,  49,  2.1,  4.4,  48,17
11:53,  37,  4.2,  45,  2.3,  4.4,  48,23
11:54,  46,  2.7,  43,  2.4,  4.3,  39, 1
11:55,  51,  3.1,  45,  2.7,  4.5,  57,16
11:56,  34,  1.9,  45,  2.7,  3.9,  45,26
11:57,  34,  1.5,  48,  2.7,  2.5,  66,21
11:58,  72,  1.0,  49,  2.6,  2.9,  50,29
11:59,  48,  3.1,  49,  2.6,  3.3,  46,49
12:00,  43,  2.4,  48,  2.6,  3.2,  52, 4
12:01,  53,  3.1,  47,  2.6,  4.1,  47,14
12:02,  55,  2.1,  46,  2.6,  3.8,  47,10
12:03,  46,  3.0,  46,  2.5,  3.8,  41,44
12:04,  22,  2.9,  45,  2.6,  3.9,  42, 6
12:05,  61,  0.7,  43,  2.4,  3.2,  29, 2
12:06,  34,  1.9,  40,  2.2,  2.1,   7,17
12:07,  40,  1.7,  38,  2.2,  2.0,  38, 1
12:08,  51,  2.9,  38,  2.2,  3.0,  49,58
12:09,  47,  1.9,  40,  2.2,  2.9,  51, 0
12:10,  51,  2.5,  41,  2.2,  2.9,  43,32
12:11,  62,  2.3,  42,  2.2,  3.1,  53,49
12:12,  51,  3.4,  41,  2.2,  4.2,  52,48
12:13,  33,  1.3,  43,  2.1,  3.4,  51, 0
12:14,  28,  0.9,  43,  2.0,  2.5,  21,43
12:15,  15,  2.7,  44,  2.0,  3.0,  27,57
12:16,  22,  0.9,  45,  2.1,  2.8,  31, 5
12:17,  71,  1.4,  47,  2.1,  2.0,  24,45
12:18,  47,  2.4,  48,  2.1,  2.8,  60,50
12:19,  78,  1.3,  49,  2.1,  2.8,  83,43
12:20,  88,  3.0,  52,  2.0,  3.5,  56,44
12:21,  50,  2.3,  52,  2.0,  3.3,  85, 3
12:22,  11,  1.1,  50,  1.9,  2.3,  47, 0
12:23,  39,  3.1,  48,  1.9,  4.2,  33,24
12:24,  35,  1.7,  47,  2.0,  3.8,  38, 9
12:25,  34,  2.7,  48,  2.1,  3.6,  55,27
12:26,  21,  1.7,  48,  2.1,  3.9,  37, 3
12:27,  27,  0.8,  46,  2.1,  2.6,  18,10
12:28,   3,  1.7,  43,  2.2,  4.0,  26, 6
12:29,   5,  1.7,  38,  2.2,  3.0,  28,48
12:30,  53,  1.7,  35,  2.4,  4.6,  25,51
12:31,  19,  2.6,  32,  2.4,  5.4,  11, 9
12:32,  33,  2.9,  33,  2.6,  4.4,  40, 9
12:33,  28,  3.1,  33,  2.6,  4.0,  33, 8
12:34,  62,  1.1,  33,  2.6,  3.7,   3,54
12:35,  23,  1.5,  32,  2.5,  3.0,  25, 9
12:36,  30,  2.0,  33,  2.5,  3.8,  55,14
12:37,  29,  1.4,  33,  2.7,  4.5,  22,19
12:38,  28,  3.1,  33,  2.7,  4.4,  22,21
12:39,  49,  4.1,  35,  2.8,  4.6,  35,39
12:40,  50,  2.9,  35,  2.8,  5.7,  45, 7
12:41,  31,  2.4,  35,  2.8,  4.3,  38,35
12:42,  41,  2.9,  34,  2.7,  3.4,  25,50
12:43,  42,  2.9,  33,  2.7,  4.4,  19,48
12:44,  28,  1.7,  32,  2.7,  4.4,  18,28
12:45,  54,  2.3,  31,  2.7,  4.1, 357,21
12:46,  32,  3.2,  29,  2.7,  3.2,  31,59
12:47,   6,  1.4,  27,  2.6,  4.0,  12,21
12:48,  28,  1.8,  28,  2.5,  3.1,  10,31
12:49,  36,  3.8,  28,  2.5,  4.1,  35,58
12:50,  37,  4.2,  28,  2.4,  4.9,  44,36
12:51,  40,  3.6,  29,  2.5,  4.4,  39,43
12:52,  31,  3.2,  29,  2.5,  4.3,  33,47
12:53,  45,  3.0,  31,  2.5,  3.2,  31, 0
12:54,  75,  3.2,  33,  2.4,  3.3,  37, 2
12:55,  46,  2.2,  35,  2.5,  3.4,  51, 6
12:56,  36,  0.9,  37,  2.6,  4.1,  31,19
12:57,  40,  4.9,  41,  2.7,  5.6,  58,52
12:58,  27,  2.7,  42,  2.8,  4.9,  40, 0
12:59,  62,  2.5,  42,  2.8,  4.2,  48,35
13:00,  52,  4.8,  44,  2.8,  5.0,  55,58
13:01,  47,  3.6,  45,  2.8,  5.1,  41,11
13:02,  21,  3.5,  45,  2.8,  3.7,  39,44
13:03,  20,  3.6,  45,  2.9,  4.2,  24,16
13:04,  53,  4.8,  44,  3.1,  5.4,  51,56
13:05,  18,  3.1,  43,  3.1,  4.8,  51, 1
13:06,  54,  3.2,  44,  3.2,  4.4,  45,21
13:07,  55,  3.8,  44,  3.3,  4.4,  52,37
13:08,  58,  2.8,  45,  3.3,  3.8,  55, 0
13:09,  21,  3.3,  43,  3.2,  4.7,  24,47
13:10,  40,  2.3,  39,  3.2,  4.2,  18, 9
13:11,  32,  1.1,  38,  3.0,  3.7,  39,39
13:12,  43,  3.3,  39,  3.0,  3.2,  32,37
13:13,  58,  1.8,  39,  3.0,  4.1,  26,20
13:14,  27,  1.8,  39,  2.8,  4.2,  48, 8
13:15,  46,  4.2,  40,  2.9,  5.2,  52,41
13:16,  17,  3.0,  39,  2.9,  4.9,  37, 8
13:17,  38,  2.6,  36,  2.8,  3.7,  17, 2
13:18,  49,  3.0,  36,  2.7,  4.3,  36,36
13:19,  52,  2.9,  37,  2.8,  3.7,  33,12
13:20,  41,  4.3,  40,  2.8,  4.9,  56,28
13:21,  47,  4.1,  42,  3.0,  4.5,  42,30
13:22,  32,  2.6,  40,  3.1,  5.0,  32,19
13:23, 359,  2.4,  38,  3.0,  4.0,  17,28
13:24,  38,  2.3,  37,  2.9,  4.4,  17,38
13:25,  36,  2.4,  36,  2.8,  3.6,  47, 5
13:26,  24,  2.3,  36,  2.8,  4.0,  38,23
13:27,  25,  1.2,  38,  2.7,  2.7,  37, 8
13:28,   9,  2.3,  35,  2.7,  3.7,   6,36
13:29,  76,  1.8,  33,  2.6,  3.3,  15,10
13:30,  44,  2.9,  31,  2.5,  4.2,  25,46
13:31,  33,  4.4,  30,  2.5,  4.7,  41, 3
13:32,  61,  3.3,  32,  2.5,  4.7,  43,38
13:33,  37,  3.3,  35,  2.7,  5.0,  61,13
13:34,  15,  1.3,  36,  2.7,  4.2,  42,10
13:35,  57,  0.5,  37,  2.6,  3.6,  42,29
13:36,   1,  1.2,  36,  2.4,  2.5,  22,17
13:37, 321,  0.1,  35,  2.3,  2.3,  27,16
13:38,  36,  2.8,  37,  2.2,  3.5,  29,57
13:39,  34,  3.7,  40,  2.3,  4.1,  50,32
13:40,  35,  2.1,  41,  2.4,  3.8,  41,25
13:41,  46,  3.5,  42,  2.4,  4.2,  49,23
13:42,  41,  2.2,  40,  2.3,  4.3,  34,51
13:43,  36,  3.9,  39,  2.3,  4.8,  37,35
13:44,  49,  3.8,  40,  2.5,  4.9,  60,32
13:45,  25,  2.3,  40,  2.6,  3.8,  49, 0
13:46, 345,  2.1,  39,  2.7,  3.8,  24,43
13:47,  40,  3.1,  39,  2.9,  4.6,  43,44
13:48,  45,  1.5,  40,  3.1,  4.2,  32, 4
13:49,  45,  3.1,  40,  3.0,  3.3,  57,42
13:50,  44,  3.5,  40,  3.0,  3.8,  50, 7
13:51, 333,  1.5,  40,  3.0,  3.5,  42, 0
13:52,  46,  1.7,  39,  2.9,  4.5,   0,46
13:53, 335,  1.8,  36,  2.8,  3.8, 358,22
13:54,  36,  4.1,  33,  2.7,  4.6,   6,32
13:55,  59,  1.2,  32,  2.6,  4.1,  36, 0
13:56,  10,  1.3,  31,  2.5,  3.4,  15,15
13:57,   9,  3.0,  30,  2.5,  3.8,  36,20
13:58,   2,  4.4,  26,  2.5,  4.5,   4,18
13:59,  27,  2.3,  24,  2.5,  4.4,   2, 0
14:00,  30,  3.3,  23,  2.4,  4.0,  41,40
14:01,  24,  2.6,  20,  2.4,  4.2,  10,50
14:02, 327,  0.2,  20,  2.3,  3.0,  16,23
14:03,  41,  1.4,  23,  2.3,  4.2,  17,41
14:04,   7,  3.6,  21,  2.1,  3.5,   6, 0
14:05,  33,  2.8,  21,  2.1,  3.9,  10, 1
14:06,  16,  3.3,  20,  2.3,  4.5,  14,41
14:07,  32,  2.0,  21,  2.3,  3.6,  18,21
14:08,  23,  2.1,  23,  2.3,  3.1,  20,34
14:09,  48,  3.2,  24,  2.2,  3.2,  48, 0
14:10,  13,  3.2,  24,  2.3,  4.1,  32,44
14:11,  28,  1.8,  26,  2.2,  3.4,  31, 9
14:12,  32,  2.9,  28,  2.3,  3.6,  52,45
14:13,  24,  2.9,  29,  2.3,  4.0,  45,50
14:14,  38,  3.7,  31,  2.5,  4.0,  30,14
14:15,  80,  1.1,  31,  2.6,  4.0,  39, 3
14:16,  16,  1.3,  33,  2.4,  3.1,  30,40
14:17,  18,  2.5,  33,  2.4,  3.7,  34,34
14:18,  21,  3.3,  33,  2.5,  4.4,  40,39
14:19,  16,  2.1,  32,  2.5,  3.7,  21,11
14:20,  32,  2.7,  31,  2.5,  4.5,  25,51
14:21,  67,  2.3,  31,  2.6,  4.1,  37,41
14:22,  34,  2.5,  31,  2.6,  3.6,  36,36
14:23,  44,  3.7,  32,  2.6,  4.2,  35,36
14:24, 318,  0.9,  30,  2.6,  3.8,  44, 0
14:25,  36,  3.3,  31,  2.7,  4.2,  41,42
14:26,  34,  3.6,  31,  2.8,  4.1,  34, 7
14:27, 341,  2.5,  30,  2.8,  3.9,  13,49
14:28,  12,  2.1,  29,  2.7,  3.9,  11,44
14:29,  11,  3.3,  29,  2.8,  4.4,  43,12
14:30,  47,  1.2,  28,  2.7,  4.2,   3,16
14:31,  80,  1.2,  27,  2.6,  3.6, 356,25
14:32,  12,  2.4,  25,  2.6,  3.9,  19,19
14:33,  19,  1.4,  23,  2.6,  4.3,  24, 4
14:34,   3,  2.9,  23,  2.6,  4.0, 356,44
14:35,   4,  1.9,  20,  2.5,  3.8,   4,19
14:36,  30,  2.3,  18,  2.4,  2.9,  37,49
14:37,  30,  0.6,  19,  2.4,  3.6, 360,51
14:38,   7,  3.3,  19,  2.3,  3.9,  16,12
14:39,  21,  2.3,  19,  2.3,  3.8,   7,54
14:40,  12,  2.5,  20,  2.2,  2.9,  24,21
14:41,  29,  1.7,  20,  2.3,  3.1,  20,55
14:42,  62,  1.0,  20,  2.3,  3.1,  42,21
14:43, 337,  1.4,  19,  2.1,  2.4, 350,22
14:44,  64,  1.9,  17,  2.1,  4.0,   5,55
14:45,  13,  3.8,  19,  2.2,  4.8,  36,32
14:46,  45,  2.6,  19,  2.2,  3.8,  13, 0
14:47, 330,  0.6,  20,  2.3,  4.3,  16,33
14:48,  46,  1.0,  20,  2.3,  3.9,   2,25
14:49,  13,  2.7,  19,  2.2,  2.6,  13, 0
14:50, 306,  0.4,  18,  2.1,  2.7,  13, 0
14:51,  11,  0.4,  16,  2.0,  3.4, 342,21
14:52, 318,  0.2,  16,  1.9,  2.6,   4,23
14:53,  63,  3.0,  17,  2.0,  3.5,  36,49
14:54,  26,  3.6,  22,  2.1,  4.4,  40,16
14:55,  43,  3.1,  22,  2.1,  3.9,  29, 6
14:56,  42,  3.2,  23,  2.2,  3.9,  39,29
14:57,  49,  3.6,  25,  2.1,  3.6,  16,19
14:58,  39,  2.7,  27,  2.1,  3.9,  26,11
14:59,  23,  2.4,  28,  2.3,  3.2,  49,35
15:00, 334,  0.5,  30,  2.3,  2.6,  16,21
15:01,  13,  1.9,  33,  2.4,  2.3,   8,57
15:02,  25,  2.6,  33,  2.4,  2.5,  25, 0
15:03,  25,  2.2,  34,  2.3,  2.8,  15, 2
15:04,   6,  4.8,  32,  2.3,  5.1,   3,59
15:05,   2,  2.2,  30,  2.3,  4.8,   6, 0
15:06, 350,  2.1,  28,  2.1,  3.4,  39,30
15:07,  40,  2.0,  27,  2.0,  2.8,  44,49
15:08, 359,  3.5,  25,  1.9,  4.0, 356,59
15:09,  35,  2.4,  24,  2.0,  5.3,  25,32
15:10,  26,  2.5,  23,  2.2,  4.1,  14,26
15:11, 324,  1.6,  20,  2.2,  4.5, 344,36
15:12, 308,  1.0,  19,  2.3,  3.3,   9,47
15:13,  29,  3.2,  17,  2.2,  3.4,   8,53
15:14,   2,  0.5,  17,  2.2,  4.0,  28,13
15:15,  53,  1.0,  17,  2.1,  4.4,  10,18
15:16,  58,  3.1,  17,  2.1,  3.8,  35,59
15:17, 348,  1.9,  15,  2.2,  3.9,  10,14
15:18,  14,  4.2,  16,  2.4,  4.9,  13,40
15:19,  17,  1.9,  15,  2.3,  4.5,   7, 9
15:20,  24,  3.3,  16,  2.3,  4.3,  42,54
15:21,  15,  2.6,  17,  2.3,  4.1,   6,56
15:22,  34,  3.9,  18,  2.4,  4.0,  36,59
15:23,   1,  3.0,  19,  2.6,  4.0,  23, 4
