07:43,   6,  2.5,   3,  2.8,  4.6, 355, 0
07:44, 358,  4.9,   3,  2.8,  5.5, 354,58
07:45,   0,  2.9,   3,  2.8,  4.9, 358, 0
07:46,   6,  2.5,   3,  2.9,  5.7,  22,51
07:47,  11,  1.9,   3,  2.8,  4.2, 352,12
07:48, 352,  2.8,   3,  2.7,  4.5,   1,32
07:49, 344,  1.2,   4,  2.7,  5.3,   8,47
07:50,   7,  6.2,   3,  2.6,  6.8,   7,58
07:51, 353,  5.7,   4,  2.6,  6.6,   5, 4
07:52,   6,  1.7,   3,  2.6,  5.9, 352, 1
07:53, 359,  2.9,   4,  2.5,  3.3, 329, 3
07:54, 346,  3.1,   4,  2.6,  4.7,  16,43
07:55,  35,  2.3,   3,  2.6,  4.5, 348,26
07:56, 339,  1.1,   2,  2.5,  3.9, 359,26
07:57,  28,  2.1,   4,  2.4,  2.8,  24,18
07:58, 356,  2.4,   3,  2.6,  5.5,   0,14
07:59,  21,  1.1, 360,  2.4,  2.9,  12,13
08:00, 356,  0.6, 359,  2.4,  5.1,   4,19
08:01, 335,  2.9, 360,  2.3,  4.6, 351,36
08:02, 341,  3.4, 357,  2.2,  4.3, 340,57
08:03,   6,  1.9, 356,  2.5,  5.6, 342,28
08:04, 334,  4.2, 355,  2.4,  5.4, 344,18
08:05,  15,  2.2, 355,  2.4,  5.4, 347,27
08:06, 328,  3.6, 353,  2.5,  6.1, 334,43
08:07, 349,  4.6, 350,  2.7,  6.1, 334, 7
08:08, 150,  0.2, 349,  2.5,  4.6, 349, 0
08:09, 358,  4.0, 351,  2.6,  4.9,   2,49
08:10, 316,  2.5, 350,  2.5,  4.1, 350, 0
08:11, 346,  4.1, 347,  2.5,  6.8, 345,54
08:12, 349,  1.8, 348,  2.7,  7.1, 332, 8
08:13, 319,  1.1, 348,  2.7,  4.9, 338,12
08:14, 290,  2.1, 347,  2.7,  6.8, 341,26
08:15, 324,  3.4, 346,  2.7,  6.7, 360,29
08:16,  29,  2.1, 347,  2.9,  7.5, 341,30
08:17,  27,  2.0, 349,  2.8,  5.2, 356,40
08:18,  21,  3.4, 350,  2.8,  4.3,   9,43
08:19, 347,  4.4, 348,  2.8,  5.1, 339,56
08:20,   8,  1.7, 348,  3.0,  6.2, 346,32
08:21,  27,  2.7, 351,  3.0,  5.7, 354, 8
08:22,  10,  4.0, 352,  3.0,  6.3,   4, 8
08:23, 345,  4.1, 353,  3.0,  5.8,   8,16
08:24, 359,  2.6, 355,  2.9,  6.2, 348, 2
08:25, 298,  1.3, 355,  2.8,  4.5, 331,30
08:26,  65,  1.4, 355,  2.7,  5.2,   2,24
08:27, 350,  2.8, 354,  2.8,  8.4, 359,29
08:28, 331,  3.8, 353,  3.1,  7.1, 341,38
08:29, 331,  4.0, 354,  3.1,  6.0, 347,48
08:30, 346,  2.8, 353,  3.1,  6.7, 344, 3
08:31, 346,  2.8, 353,  3.1,  6.3, 338,43
08:32, 329,  4.2, 351,  3.2,  6.4, 360,42
08:33, 335,  2.2, 349,  3.3,  5.9, 332,46
08:34, 294,  1.3, 347,  3.4,  6.5, 339,20
08:35,  10,  3.3, 347,  3.4,  6.1, 344,49
08:36, 325,  4.0, 347,  3.5,  6.7, 335,50
08:37, 344,  3.7, 348,  3.5,  6.8, 353,27
08:38, 352,  3.2, 348,  3.4,  5.0, 337, 5
08:39, 358,  2.2, 349,  3.4,  6.3, 334, 2
08:40, 314,  2.8, 348,  3.4,  7.0, 353,16
08:41, 352,  6.4, 347,  3.4,  6.4, 350, 0
08:42,  11,  4.7, 348,  3.3,  6.4, 352, 0
08:43, 185,  0.8, 348,  3.3,  5.2, 349,24
08:44, 347,  2.5, 348,  3.1,  4.0, 337,10
08:45,   2,  3.5, 348,  3.1,  5.8, 357,43
08:46,  20,  1.6, 348,  3.1,  4.9, 354,22
08:47,  47,  0.7, 347,  2.9,  5.2, 350,36
08:48, 355,  5.0, 347,  2.9,  5.9, 349,53
08:49, 355,  3.4, 345,  2.8,  5.8, 347,48
08:50, 341,  3.3, 346,  2.8,  6.9, 350,17
08:51, 340,  4.2, 347,  2.7,  5.1, 357,55
08:52, 334,  2.4, 347,  2.8,  5.7, 348,35
08:53,  21,  1.4, 348,  2.7,  5.1, 340,26
08:54, 311,  2.0, 347,  2.8,  5.7, 345,44
08:55,  76,  1.1, 348,  2.8,  6.7, 356,39
08:56, 329,  4.3, 348,  2.9,  5.2, 358,57
08:57, 351,  1.1, 348,  2.9,  5.8, 327,41
08:58, 349,  1.0, 350,  2.8,  4.9,   0,12
08:59,   2,  2.8, 349,  2.7,  3.5, 352,37
09:00,   5,  4.4, 349,  2.6,  5.8, 341,29
09:01, 355,  4.7, 349,  2.7,  5.9, 353,39
09:02, 335,  4.6, 348,  2.6,  5.3, 344,37
09:03, 282,  1.1, 347,  2.7,  5.6, 349,13
09:04, 310,  2.3, 349,  2.7,  4.2, 349,53
09:05, 323,  3.2, 348,  2.6,  4.5, 342,12
09:06, 346,  4.1, 346,  2.6,  6.2, 345,44
09:07, 255,  0.5, 346,  2.6,  6.4,  16,18
09:08, 339,  6.6, 344,  2.7,  7.3, 340,57
09:09, 311,  2.5, 345,  3.0,  6.6, 339, 0
09:10, 332,  2.6, 344,  3.0,  4.1, 342,43
09:11, 327,  2.0, 344,  3.0,  5.9, 353,11
09:12, 347,  3.7, 345,  3.0,  7.8, 353,25
09:13, 352,  1.3, 346,  3.0,  5.7, 316,45
09:14,  48,  2.4, 345,  3.0,  5.8, 344,42
09:15,   3,  1.4, 345,  2.9,  4.2, 327,18
09:16,  15,  1.2, 347,  3.0,  5.4, 344,32
09:17,  84,  0.8, 346,  2.9,  6.3, 360,36
09:18, 359,  4.4, 348,  2.8,  6.7, 348,55
09:19, 339,  4.4, 349,  2.7,  5.8,   2,32
09:20, 340,  5.4, 350,  2.7,  5.4, 339, 0
09:21, 347,  3.7, 350,  2.9,  8.3, 349,41
09:22, 313,  4.2, 348,  2.9,  5.5, 345,45
09:23, 332,  3.7, 348,  3.0,  6.5, 349,56
09:24, 340,  1.9, 349,  3.0,  6.0, 351, 3
09:25, 360,  2.5, 348,  3.3,  5.8, 355,43
09:26, 122,  0.8, 349,  3.2,  6.2, 338, 9
09:27, 351,  4.1, 349,  3.3,  6.5, 340,20
09:28, 341,  3.0, 349,  3.3,  6.3, 346, 3
09:29, 331,  4.4, 348,  3.3,  5.4, 344,47
09:30,  12,  3.0, 348,  3.4,  6.6, 343,24
09:31, 346,  2.7, 349,  3.1,  4.5, 350,11
09:32, 166,  0.3, 349,  3.0,  5.2, 351,16
09:33,   6,  2.3, 349,  3.1,  6.7, 332,32
09:34, 344,  4.7, 352,  3.0,  4.7, 345, 0
09:35, 327,  1.3, 352,  2.8,  4.8, 339, 0
09:36, 352,  3.6, 353,  2.7,  4.4, 358,33
09:37, 343,  5.5, 353,  2.8,  5.4, 343, 0
09:38, 324,  1.5, 353,  2.7,  5.7, 345, 1
09:39,   6,  3.5, 351,  2.7,  5.7, 328,10
09:40,   8,  3.2, 350,  2.6,  5.1, 343,30
09:41, 350,  4.2, 349,  2.7,  4.2, 333,49
09:42, 359,  4.4, 349,  2.9,  5.7, 340,34
09:43, 306,  2.1, 349,  2.7,  4.6, 345,41
09:44, 300,  1.1, 347,  2.6,  5.1, 332,41
09:45,  33,  0.6, 344,  2.7,  4.7, 344, 9
09:46, 348,  4.5, 343,  2.7,  4.8, 340,58
09:47, 335,  2.5, 343,  2.6,  5.2, 336,45
09:48, 349,  3.3, 343,  2.7,  6.0, 341,13
09:49, 348,  3.8, 344,  2.6,  4.6, 354, 2
09:50, 337,  4.1, 343,  2.6,  5.7, 327,46
09:51, 348,  2.2, 342,  2.7,  6.7, 335,16
09:52, 346,  6.0, 343,  2.6,  6.1, 348,59
09:53, 344,  4.4, 341,  2.7,  6.0, 346, 0
09:54, 316,  2.4, 341,  2.7,  4.4, 344, 0
09:55, 341,  4.3, 344,  2.7,  4.4, 346,56
09:56, 342,  3.8, 344,  2.8,  5.9, 341,27
09:57, 317,  3.5, 343,  2.9,  6.2,   2,49
09:58,   2,  2.6, 342,  2.8,  4.7, 335,43
09:59, 359,  3.1, 343,  2.9,  5.7, 359, 4
10:00,  37,  1.7, 345,  2.9,  5.9, 350, 3
10:01, 352,  2.2, 345,  2.7,  3.7, 336,52
10:02, 317,  2.0, 344,  2.8,  6.1, 333,41
10:03, 350,  5.0, 345,  2.7,  5.4, 347, 5
10:04, 344,  1.9, 345,  2.8,  5.6, 352,33
10:05, 358,  3.6, 345,  2.9,  4.8, 331,45
10:06, 188,  0.4, 346,  2.8,  4.2, 333,34
10:07, 359,  3.6, 346,  2.7,  5.6, 342,41
10:08, 338,  4.1, 347,  2.8,  6.9, 338,17
10:09, 283,  1.6, 347,  2.8,  6.1, 338,36
10:10,   3,  4.8, 346,  2.7,  4.8, 332,22
10:11,  80,  2.0, 347,  2.8,  5.5,   6, 1
10:12, 351,  4.4, 349,  2.9,  8.8, 351,38
10:13, 353,  3.6, 350,  3.0,  6.2, 336,32
10:14,   4,  1.1, 351,  3.0,  6.5, 342,21
10:15, 351,  4.4, 349,  3.0,  5.2, 337,53
10:16,  56,  2.1, 349,  3.3,  7.7, 345,37
10:17, 342,  5.0, 348,  3.4,  7.3, 356,40
10:18, 336,  2.3, 349,  3.4,  7.4, 357,46
10:19, 344,  2.1, 349,  3.4,  6.6, 346,52
10:20, 275,  2.5, 350,  3.6,  7.7, 359,17
10:21, 309,  4.6, 348,  3.7,  6.3, 330,54
10:22, 318,  2.5, 346,  3.6,  7.0, 341,22
10:23, 331,  6.3, 345,  3.6,  7.7, 353,30
10:24, 139,  0.6, 345,  3.6,  6.3, 337, 2
10:25, 344,  6.5, 346,  3.6,  6.3, 344, 0
10:26, 356,  6.4, 344,  3.6,  7.9, 351, 2
10:27, 171,  0.3, 344,  3.5,  8.1, 352,22
10:28, 343,  4.1, 343,  3.5,  6.0, 333,42
10:29,  11,  1.7, 345,  3.4,  6.7, 347,52
10:30,   0,  5.3, 346,  3.4,  7.9, 351,56
10:31, 355,  7.1, 346,  3.5,  8.0,  10,15
10:32,  17,  3.3, 346,  3.6,  7.2, 335,49
10:33,   0,  3.5, 346,  3.7,  8.4, 355,41
10:34, 339,  4.7, 346,  3.9,  7.7, 338,22
10:35, 345,  5.3, 347,  4.0,  7.9, 348,52
10:36,  70,  1.5, 348,  3.9,  6.3, 343,48
10:37, 330,  6.3, 347,  3.8,  6.3, 331, 0
10:38, 333,  2.3, 348,  3.7,  6.3, 330, 0
10:39, 350,  5.5, 345,  3.7,  7.9, 345,57
10:40, 338,  5.7, 344,  3.8,  7.6, 340, 7
10:41, 330,  4.9, 344,  3.8,  7.5, 346,52
10:42, 339,  1.3, 344,  3.8,  6.2, 330,18
10:43, 253,  0.8, 344,  3.6,  6.9, 351,41
10:44, 353,  6.6, 344,  3.7,  8.0, 350,43
10:45, 343,  6.1, 344,  3.7,  7.8, 354,18
10:46,  11,  2.3, 345,  3.8,  6.1, 343, 0
10:47, 286,  1.1, 346,  3.8,  7.1, 339,31
10:48, 351,  3.1, 346,  3.9,  6.9, 346,27
10:49,  16,  4.1, 347,  4.0,  7.6,   3, 9
10:50, 353,  1.3, 348,  3.8,  5.6,  15,45
10:51, 337,  3.4, 349,  3.8,  7.0, 346,54
10:52, 355,  4.0, 349,  3.8,  7.3, 343,13
10:53, 318,  2.9, 348,  3.7,  6.9, 348, 3
10:54,   2,  4.0, 348,  3.7,  6.8, 354,34
10:55, 199,  0.7, 348,  3.5,  7.1, 343, 5
10:56, 306,  1.3, 347,  3.5,  4.8, 334,28
10:57, 359,  1.5, 345,  3.4,  4.4, 347, 6
10:58, 145,  0.7, 345,  3.2,  6.2, 325,11
10:59, 299,  2.6, 343,  3.0,  3.8, 319,38
11:00,  20,  2.9, 343,  3.1,  8.0, 349,18
11:01, 358,  3.2, 343,  3.0,  6.0, 334,37
11:02, 325,  2.3, 343,  2.9,  7.1, 354,21
11:03,  28,  4.0, 345,  3.0,  7.1, 355,44
11:04, 354,  4.0, 346,  3.0,  6.8, 338,29
11:05, 344,  4.0, 344,  3.1,  7.3, 334,52
11:06, 335,  3.4, 344,  3.1,  6.1, 344,27
11:07,  28,  2.0, 345,  3.1,  4.6, 324,30
11:08, 329,  5.7, 345,  3.1,  6.1, 339,39
11:09, 283,  1.4, 345,  3.3,  6.1, 347,35
11:10, 323,  2.8, 346,  3.3,  7.1, 339,20
11:11, 304,  1.2, 345,  3.4,  7.0, 341, 4
11:12, 351,  3.1, 347,  3.4,  5.5, 341,45
11:13, 327,  2.6, 346,  3.1,  5.2, 334,45
11:14, 323,  4.2, 344,  3.2,  6.8, 329,35
11:15,  18,  4.1, 345,  3.1,  5.9, 335,13
11:16, 347,  3.1, 346,  3.2,  7.4, 351,45
11:17,  13,  2.5, 345,  3.3,  6.7, 335,49
11:18, 277,  0.8, 344,  3.4,  7.3, 345,40
11:19, 329,  3.7, 342,  3.5,  6.6, 340,13
11:20,   9,  2.9, 341,  3.5,  6.8, 333,56
11:21, 318,  4.0, 339,  3.6,  7.1, 353,24
11:22, 321,  1.7, 337,  3.6,  4.6, 354,47
11:23, 300,  1.9, 337,  3.7,  7.6, 332,35
11:24, 321,  2.6, 338,  3.7,  7.4, 342,47
11:25,   7,  5.7, 338,  3.8,  6.0, 337,36
11:26, 328,  3.7, 338,  3.8,  7.1, 346,55
11:27, 317,  5.8, 338,  3.8,  7.7, 321,58
11:28, 325,  2.5, 339,  3.8,  7.8, 333,14
11:29, 281,  0.6, 340,  3.7,  5.2, 351,18
11:30, 283,  0.9, 340,  3.5,  4.6, 330,29
11:31, 323,  3.8, 340,  3.5,  7.1, 342,41
11:32,  15,  2.7, 340,  3.4,  5.6, 337, 4
11:33,  57,  1.3, 340,  3.3,  5.5, 354,26
11:34,  90,  0.7, 339,  3.2,  4.8, 343, 9
11:35, 331,  3.6, 337,  3.1,  5.4, 318,26
11:36, 360,  2.0, 336,  3.0,  4.9, 340,25
11:37,   9,  3.9, 337,  2.8,  5.3,   5,52
11:38, 309,  2.7, 337,  2.8,  4.5, 354,57
11:39, 324,  0.6, 336,  2.8,  7.3, 347,41
11:40, 327,  4.6, 337,  2.9,  5.9, 346,29
11:41,   1,  4.9, 339,  2.8,  7.3, 353,46
11:42, 265,  1.9, 339,  3.0,  7.6, 336,43
11:43, 337,  2.4, 339,  3.0,  5.7, 341,37
11:44, 346,  3.1, 338,  3.0,  6.1, 336,34
11:45, 338,  3.3, 340,  3.1,  6.8, 347,42
11:46, 358,  4.4, 342,  3.2,  6.6,   6,25
11:47, 335,  1.7, 343,  3.2,  5.5, 351, 6
11:48,  23,  4.6, 344,  3.4,  7.0, 340,54
11:49, 196,  0.8, 345,  3.5,  6.6, 358,16
11:50, 337,  5.4, 344,  3.6,  7.3, 331,35
11:51,  10,  3.8, 344,  3.6,  8.1, 334,19
11:52, 339,  4.6, 344,  3.7, 10.0, 341, 4
11:53, 341,  2.7, 345,  3.8,  7.4, 344,21
11:54, 331,  0.8, 347,  3.6,  3.4, 330,11
11:55,   1,  3.4, 345,  3.6,  8.2, 336,13
11:56,  32,  1.7, 343,  3.6,  5.5, 344,18
11:57, 323,  2.7, 342,  3.7,  7.7, 347,39
11:58, 307,  3.0, 341,  3.5,  6.2, 354,22
11:59, 354,  4.2, 342,  3.4,  5.0, 351,28
12:00,  13,  3.5, 343,  3.4,  6.2, 333,25
12:01, 347,  4.7, 344,  3.3,  6.3, 345,24
12:02, 331,  4.4, 345,  3.3,  6.0, 342,14
12:03, 344,  5.9, 344,  3.2,  6.0, 341,59
12:04, 319,  2.8, 344,  3.3,  7.3, 336, 5
12:05, 295,  2.1, 345,  3.3,  7.4, 343,52
12:06, 357,  5.3, 345,  3.5,  7.3, 351,34
12:07, 320,  2.6, 345,  3.4,  5.3, 357, 0
12:08, 247,  0.4, 344,  3.4,  6.6, 343, 2
12:09,  91,  0.1, 343,  3.3,  6.6, 357,49
12:10,  32,  0.6, 344,  3.2,  5.2, 349,12
12:11, 336,  6.6, 344,  3.2,  6.8, 337,59
12:12, 313,  1.7, 346,  3.1,  6.8, 347,43
12:13, 354,  5.5, 345,  3.1,  6.6, 342,58
12:14, 342,  3.4, 345,  3.1,  6.0, 355,31
12:15, 306,  3.8, 345,  3.2,  8.4, 335,10
12:16, 355,  2.1, 345,  3.0,  5.6, 341,26
12:17,   9,  1.9, 346,  3.0,  4.5, 350,10
12:18, 290,  2.1, 349,  3.0,  6.3, 337,32
12:19,   2,  2.8, 348,  3.0,  5.8, 343,20
12:20,  60,  3.1, 347,  3.1,  6.0, 357,35
12:21, 349,  7.0, 347,  3.1,  7.5, 354,44
12:22, 328,  5.4, 347,  3.2,  7.0, 349, 0
12:23, 337,  4.4, 346,  3.3,  7.2, 340,35
12:24,  38,  2.8, 346,  3.2,  6.8, 344,28
12:25, 334,  2.5, 346,  3.2,  7.3, 347,49
12:26, 336,  1.1, 345,  3.2,  5.2, 356, 9
12:27, 296,  3.8, 344,  3.2,  7.0, 330, 9
12:28, 325,  5.2, 341,  3.4,  6.7, 343,42
12:29, 344,  4.9, 341,  3.5,  7.8, 346,24
12:30, 342,  5.0, 340,  3.6,  6.9, 339,33
12:31, 331,  3.3, 339,  3.5,  5.6, 333,17
12:32, 343,  2.5, 338,  3.5,  6.3, 334,19
12:33, 302,  2.8, 337,  3.6,  8.1, 339,11
12:34,  47,  0.7, 338,  3.6,  5.9, 345,28
12:35, 351,  1.9, 337,  3.5,  5.5, 328,18
12:36,  10,  1.7, 338,  3.5,  5.9, 324,40
12:37, 328,  4.3, 338,  3.6,  7.3, 335,28
12:38, 340,  7.2, 339,  3.6,  8.1, 341,57
12:39,  42,  0.3, 340,  3.6,  7.2, 340, 0
12:40, 317,  4.1, 340,  3.4,  6.1, 333,52
12:41, 345,  2.2, 339,  3.4,  5.1, 335,56
12:42, 353,  5.9, 340,  3.4,  5.8, 355, 0
12:43, 339,  5.8, 340,  3.3,  7.1, 349,15
12:44, 349,  2.6, 339,  3.5,  7.0, 328, 8
12:45, 347,  4.7, 340,  3.6,  5.9, 325,30
12:46, 358,  1.6, 338,  3.6,  5.4, 339,12
12:47, 328,  1.7, 339,  3.6,  7.5, 326,28
12:48, 323,  2.5, 339,  3.5,  7.7, 328,13
12:49, 345,  5.2, 337,  3.5,  5.7, 316,35
12:50, 343,  1.2, 335,  3.7,  8.0, 338, 6
12:51, 348,  5.2, 335,  3.7,  6.4, 340,43
12:52, 323,  5.7, 334,  3.7,  6.6, 345,49
12:53, 353,  1.0, 334,  3.6,  7.1, 322,13
12:54, 358,  6.6, 335,  3.5,  7.0, 352,58
12:55, 336,  2.8, 335,  3.5,  8.0, 339, 3
12:56, 346,  4.0, 337,  3.5,  6.1, 342,19
12:57,  28,  3.3, 338,  3.5,  8.1, 353, 4
12:58,   2,  1.6, 339,  3.4,  6.9, 334,23
12:59,  59,  2.0, 340,  3.4,  6.3, 348,46
13:00, 202,  0.6, 341,  3.2,  6.1, 341,20
13:01, 357,  2.1, 342,  3.1,  4.5, 341,21
13:02, 358,  2.7, 343,  3.0,  6.3, 339, 8
13:03,  31,  2.8, 343,  3.0,  4.5, 352, 2
13:04,  11,  2.0, 343,  2.9,  5.7, 343,21
13:05, 339,  5.7, 343,  2.8,  5.9, 340,59
13:06,   9,  3.8, 342,  2.8,  6.1,   0,51
13:07, 346,  5.5, 342,  2.9,  7.1, 339,58
13:08, 284,  1.2, 341,  3.0,  6.2, 335,19
13:09, 291,  1.9, 342,  3.0,  7.7, 330,10
13:10,   2,  4.5, 344,  3.1,  7.0, 333, 3
13:11, 356,  2.4, 344,  3.2,  7.1, 346,40
13:12,   4,  4.7, 344,  3.3,  7.2, 349, 8
13:13, 330,  2.8, 344,  3.4,  6.0, 347, 2
13:14, 339,  3.7, 345,  3.5,  6.6, 341,30
13:15, 351,  3.8, 344,  3.6,  6.4, 340,57
13:16,  12,  4.1, 345,  3.5,  7.1, 337, 7
13:17, 346,  1.6, 346,  3.4,  5.9, 342, 8
13:18, 310,  1.8, 345,  3.4,  6.7, 340,35
13:19, 315,  3.4, 345,  3.5,  7.1, 335,42
13:20,  39,  2.2, 345,  3.3,  5.0,   0,38
13:21,   2,  3.0, 347,  3.3,  7.0, 343, 3
13:22,  33,  2.4, 347,  3.2,  4.8, 352,50
13:23, 304,  0.7, 347,  3.0,  4.4, 351,11
13:24, 355,  2.4, 345,  2.9,  6.7, 343,29
13:25, 360,  2.9, 345,  2.9,  5.9, 336,23
13:26, 318,  3.4, 342,  2.8,  4.1, 324,13
13:27, 339,  4.3, 340,  2.8,  4.2,   6,30
13:28, 348,  4.3, 339,  2.7,  6.4, 336, 6
13:29, 322,  4.2, 337,  2.6,  4.6, 314,56
13:30, 360,  2.3, 336,  2.9,  7.3, 349,35
13:31, 336,  0.5, 335,  2.8,  6.4, 331, 8
13:32, 331,  7.0, 335,  2.9,  7.1, 346,18
13:33, 320,  4.0, 335,  3.1,  7.2, 338, 2
13:34,  94,  0.6, 335,  3.2,  4.9, 345,19
13:35, 333,  6.0, 336,  3.3,  7.8, 346,53
13:36,   0,  0.8, 339,  3.4,  6.5, 344,20
13:37, 274,  0.8, 340,  3.4,  6.1, 343, 9
13:38, 344,  5.2, 341,  3.5,  7.0, 357,38
13:39, 346,  1.2, 340,  3.4,  6.5, 351, 3
13:40,   1,  1.5, 339,  3.3,  6.6, 332,43
13:41, 321,  2.8, 338,  3.4,  6.7, 342,40
13:42, 342,  4.3, 337,  3.3,  5.8, 332,51
13:43, 299,  3.7, 338,  3.4,  7.5, 337,56
13:44, 352,  3.8, 338,  3.4,  6.5, 341, 8
13:45,   6,  1.3, 339,  3.2,  6.0,   1,31
13:46, 327,  3.7, 339,  3.2,  4.1,   8,53
13:47, 305,  3.3, 337,  3.1,  5.5, 336, 7
13:48, 330,  1.4, 336,  3.0,  7.6, 329, 8
13:49, 313,  3.4, 337,  3.1,  4.4, 342,51
13:50, 351,  2.5, 337,  3.1,  6.1, 334,36
13:51, 329,  3.1, 338,  3.2,  8.0, 351,15
13:52,   4,  4.0, 338,  3.2,  7.0, 337,29
13:53,   5,  4.6, 338,  3.1,  6.4,  12,28
13:54, 346,  5.2, 339,  3.1,  5.2, 359,29
13:55, 359,  3.2, 337,  3.2,  7.5, 336,18
13:56, 278,  1.3, 336,  3.2,  4.6, 344, 5
13:57, 284,  0.4, 336,  3.2,  5.5, 354,52
13:58,   2,  3.5, 336,  3.2,  6.0, 331,55
13:59, 311,  3.9, 336,  3.3,  6.2, 336,36
14:00,  19,  1.6, 336,  3.2,  4.5, 343, 2
14:01, 341,  5.5, 336,  3.3,  6.1, 326,26
14:02, 331,  2.7, 336,  3.2,  6.2, 356,34
14:03, 337,  2.2, 335,  3.2,  6.2, 325,53
14:04, 359,  2.8, 333,  3.2,  5.4, 336, 4
14:05, 348,  6.0, 334,  3.2,  7.0,   1,20
14:06, 329,  2.9, 333,  3.3,  6.6, 332,27
14:07,   1,  3.9, 334,  3.4,  5.5, 354,11
14:08,  20,  2.6, 334,  3.3,  4.9, 355,11
14:09,  26,  3.9, 336,  3.3,  6.4,   2, 7
14:10, 313,  1.0, 337,  3.4,  7.4, 350,18
14:11, 318,  2.9, 337,  3.3,  5.2, 322,20
14:12, 359,  5.8, 339,  3.3,  6.0, 357,59
14:13,  10,  2.9, 340,  3.2,  6.4, 350,11
14:14, 330,  5.3, 341,  3.3,  6.1, 323,38
14:15, 306,  1.3, 340,  3.3,  6.4, 337,43
14:16, 347,  3.3, 341,  3.2,  6.0, 339,56
14:17, 323,  4.4, 341,  3.1,  5.3, 333,57
14:18, 329,  1.1, 341,  3.1,  5.3, 343,39
14:19, 341,  4.3, 340,  3.1,  7.1, 337,48
14:20,  52,  0.9, 339,  3.2,  6.2, 329,46
14:21, 345,  3.7, 338,  3.3,  5.6, 344,31
14:22, 332,  2.6, 338,  3.2,  4.4, 354,20
14:23, 272,  0.2, 339,  3.0,  4.0,   1,38
14:24, 341,  3.8, 339,  2.9,  4.9, 323,54
14:25, 324,  0.6, 340,  2.7,  4.4, 347,24
14:26, 332,  5.1, 340,  2.7,  5.8, 323,52
14:27,  17,  1.6, 341,  2.7,  5.1, 332, 0
14:28, 350,  3.4, 341,  2.6,  4.5, 339, 4
14:29, 318,  3.2, 341,  2.6,  7.0, 324,36
14:30,   0,  0.0, 341,  2.5,  6.3, 338,29
14:31, 330,  3.7, 340,  2.5,  5.0, 322,11
14:32, 342,  5.3, 339,  2.7,  6.5, 351, 6
14:33, 319,  3.1, 336,  2.9,  5.9, 326, 1
14:34, 332,  2.9, 336,  3.0,  6.0, 331,24
14:35,  16,  0.7, 335,  3.0,  5.4, 341,35
14:36, 304,  0.3, 336,  3.1,  6.0, 326,11
14:37, 339,  4.8, 335,  3.2,  5.6, 351,25
14:38, 325,  4.3, 335,  3.4,  5.4, 352,24
14:39, 335,  4.4, 335,  3.4,  6.0, 332,56
14:40, 322,  3.2, 334,  3.3,  4.9, 335,44
14:41, 342,  1.4, 336,  3.2,  5.1, 351,45
14:42, 346,  4.0, 337,  3.2,  6.0, 352,10
14:43, 324,  0.7, 338,  3.1,  5.6, 341,21
14:44, 350,  2.6, 340,  3.0,  4.8,   1,21
14:45, 335,  4.0, 339,  2.9,  5.2, 334,51
14:46, 337,  5.6, 339,  2.9,  6.1, 339,59
14:47,  18,  3.1, 340,  2.9,  5.7, 336,11
14:48, 338,  3.7, 339,  3.0,  8.0, 334,40
14:49, 332,  5.8, 339,  3.1,  6.9, 334,50
14:50, 358,  2.9, 340,  3.2,  6.1, 337, 1
14:51,   5,  4.9, 340,  3.2,  4.9,   8, 0
14:52, 351,  3.3, 339,  3.0,  4.9,   5, 0
14:53, 351,  3.3, 341,  2.9,  3.9, 350,51
14:54, 340,  3.1, 340,  3.0,  5.1, 356,21
14:55, 339,  2.6, 339,  3.1,  5.8, 325,28
14:56, 314,  5.2, 340,  3.1,  5.8, 341,22
14:57, 360,  5.1, 340,  3.0,  5.7, 342,40
14:58, 309,  1.0, 340,  3.0,  6.2, 336,26
14:59, 350,  4.7, 342,  2.8,  5.9, 348,58
15:00, 247,  0.7, 343,  2.7,  6.2, 348, 3
15:01, 333,  4.2, 342,  2.8,  6.1, 350,22
15:02, 353,  2.3, 342,  3.0,  5.9, 344,45
15:03, 339,  5.4, 341,  3.2,  6.7, 337,58
15:04, 326,  4.1, 338,  3.3,  6.0, 329,10
15:05, 343,  6.7, 339,  3.6,  8.1, 344,30
15:06, 276,  1.3, 339,  3.6,  7.0, 339,23
15:07, 326,  4.2, 338,  3.6,  5.9, 332,55
15:08, 348,  3.7, 338,  3.5,  5.9, 344,13
15:09, 343,  7.0, 338,  3.6,  7.5, 345,29
15:10,  23,  1.7, 336,  3.5,  7.0, 343, 0
15:11, 312,  1.7, 337,  3.4,  3.6, 347,29
15:12, 329,  3.1, 336,  3.3,  4.9, 342,54
15:13, 342,  1.1, 335,  3.0,  4.2, 339,41
15:14, 356,  3.8, 338,  2.9,  4.6, 334,34
15:15, 337,  3.5, 338,  2.6,  4.2, 337,53
15:16, 298,  2.4, 338,  2.5,  6.1, 333,31
15:17, 336,  3.9, 339,  2.6,  5.6, 345,50
15:18, 326,  3.2, 339,  2.7,  7.4, 340,35
15:19, 312,  2.0, 337,  2.5,  4.1, 350, 7
15:20, 333,  1.3, 338,  2.6,  8.0, 323,42
15:21, 348,  4.7, 339,  2.8,  7.1, 346,17
15:22,  40,  5.5, 345,  3.1,  8.2,  31,25
15:23,  40,  3.6, 351,  3.4,  7.1,  40,13
15:24,  51,  3.6, 356,  3.4,  4.5,  39, 3
15:25,  39,  3.9,   2,  3.6,  6.2,  41, 6
