07:44,  82, 17.3,  99, 11.5, 23.5,  88,30
07:45,  83, 14.2,  97, 11.7, 23.1,  81,57
07:46, 109, 12.3,  97, 11.7, 21.6,  90,52
07:47, 108, 16.2,  96, 12.1, 22.5, 102,52
07:48,  88,  4.1,  94, 12.1, 19.0, 102, 5
07:49, 110, 10.4,  93, 11.9, 12.5,  90,28
07:50,  92, 17.9,  93, 12.2, 21.7, 105,27
07:51,  99, 16.7,  93, 12.4, 22.0,  97,19
07:52,  71,  8.7,  94, 12.5, 19.2, 106,30
07:53, 101, 11.4,  95, 12.5, 22.0,  78,13
07:54, 100,  7.9,  96, 12.3, 17.4,  58,39
07:55,  93, 20.7,  96, 12.1, 21.1,  93,59
07:56,  82,  6.9,  96, 11.9, 20.7,  93, 0
07:57, 106,  8.1,  95, 11.6, 24.5,  73,20
07:58,  78, 10.4,  96, 11.7, 17.3,  95,14
07:59,  97,  7.2,  97, 12.1, 21.1,  92, 5
08:00, 111, 11.3,  98, 11.9, 23.8, 105,18
08:01, 100, 13.6,  98, 11.9, 25.2,  83,25
08:02,  89, 13.1,  99, 11.8, 19.3, 119,33
08:03,  74,  6.7,  99, 11.8, 19.9,  97,45
08:04, 116, 14.8, 100, 12.3, 29.2, 102,46
08:05,  98, 23.6, 101, 12.7, 24.1, 114,19
08:06, 103, 19.4, 102, 13.0, 23.6,  98, 0
08:07,  98, 17.9, 102, 13.4, 23.2,  88,22
08:08,  91, 19.0, 101, 13.8, 25.3,  89,48
08:09,  99, 19.0, 100, 14.0, 21.6,  99, 1
08:10,  81, 20.6, 100, 14.3, 22.2,  88,35
08:11, 103, 15.7, 101, 14.5, 27.3, 100,32
08:12, 111, 18.8, 100, 15.0, 26.8,  89,42
08:13,  89, 18.2, 100, 15.6, 26.4,  88, 8
08:14, 120,  7.5, 100, 15.3, 23.6,  87, 2
08:15,  86, 10.6,  99, 14.7, 15.1, 110,24
08:16,  88,  9.1,  98, 14.4, 14.4,  92,10
08:17,  97, 15.7,  98, 13.7, 15.6,  98, 0
08:18, 108, 12.4,  98, 13.2, 15.7,  97, 0
08:19,  92, 17.4,  99, 13.2, 22.2,  94,43
08:20, 109, 17.2, 100, 12.9, 18.3, 107,50
08:21,  85, 15.0,  98, 12.6, 26.2,  89,12
08:22,  81, 11.0,  99, 12.3, 21.7, 130,34
08:23, 128, 11.2,  98, 11.8, 19.1, 104,54
08:24,  75, 13.5,  98, 11.7, 24.1,  82,56
08:25,  81, 16.9,  97, 12.2, 22.7,  99, 9
08:26,  81, 10.4,  96, 12.5, 20.5, 109,31
08:27,  86, 12.9,  96, 13.1, 24.7,  76,29
08:28,  99, 11.6,  96, 13.6, 20.7,  83,15
08:29, 110,  9.7,  96, 13.6, 24.4,  91,17
08:30, 132,  5.1,  96, 13.5, 20.7, 117,48
08:31, 108, 11.8,  97, 13.3, 19.8, 105,16
08:32,  94, 10.9,  97, 13.5, 27.2, 121,53
08:33, 109, 14.5,  97, 14.0, 24.9,  93,35
08:34, 108, 13.9,  98, 13.9, 17.8,  92,22
08:35, 109, 12.6, 100, 13.5, 19.5,  95,39
08:36,  99, 15.7, 101, 13.5, 23.1,  83,47
08:37,  98, 11.0, 101, 13.1, 16.1,  97, 1
08:38,  75, 10.0, 103, 13.0, 20.7,  79,47
08:39,  95, 10.6, 103, 12.9, 22.2,  91,54
08:40, 110,  7.7, 103, 13.1, 17.9, 119,21
08:41,  64, 14.6, 103, 12.9, 15.7, 119, 7
08:42, 104, 10.7, 104, 12.7, 25.5,  92,52
08:43,  99, 15.9, 105, 12.6, 24.4, 114,28
08:44,  83,  9.7, 105, 12.7, 21.2,  82,12
08:45, 107, 26.5, 104, 13.4, 27.0,  91,28
08:46, 111, 17.1, 105, 13.7, 27.8, 106, 1
08:47,  94, 14.5, 105, 13.8, 20.4, 100, 9
08:48,  93, 10.9, 105, 13.7, 22.2,  92,50
08:49, 116, 11.4, 106, 13.8, 28.1,  92,46
08:50,  72, 13.8, 105, 13.9, 21.6, 109,12
08:51, 100, 21.5, 104, 14.5, 26.5, 103,26
08:52, 105, 11.7, 104, 14.6, 24.2, 108, 1
08:53,  96, 17.2, 103, 14.1, 20.1, 137,22
08:54, 129, 11.9, 103, 14.2, 21.2, 104,38
08:55,  98, 20.6, 104, 14.1, 29.7,  92,23
08:56, 112, 12.9, 104, 14.0, 21.6, 121,52
08:57, 106, 12.4, 104, 14.1, 19.1, 105,48
08:58, 122, 15.2, 105, 14.2, 22.3,  91,18
08:59, 105,  8.4, 105, 14.0, 23.6,  97,49
09:00,  97, 15.9, 105, 14.3, 22.4, 100,14
09:01, 108, 14.0, 105, 14.3, 28.7,  86,42
09:02,  94,  6.4, 105, 14.3, 27.4,  92,18
09:03, 104, 15.7, 106, 14.4, 22.5, 113,56
09:04,  89, 12.5, 105, 14.6, 26.3,  93, 3
09:05, 108, 19.6, 105, 14.6, 25.7, 107,29
09:06,  97, 19.9, 104, 14.5, 21.6,  98, 3
09:07, 110, 16.6, 105, 14.9, 28.8, 102,39
09:08, 117, 18.6, 105, 14.9, 20.8, 113,55
09:09,  97, 16.8, 105, 15.1, 21.9, 113,22
09:10, 113, 12.6, 106, 15.2, 27.0, 122,54
09:11, 129, 16.5, 107, 14.9, 23.3,  92,58
09:12, 125, 12.0, 108, 14.6, 21.7, 111,14
09:13,  98, 23.1, 107, 14.9, 23.4,  88,15
09:14, 116, 10.1, 108, 14.7, 26.9,  95, 1
09:15,  92,  9.6, 108, 14.3, 16.7, 114,35
09:16, 135, 15.2, 108, 13.9, 15.0, 136, 0
09:17,  86, 18.6, 107, 13.8, 24.4,  74,54
09:18,  80, 18.2, 107, 14.0, 25.7, 103,30
09:19, 105,  7.4, 108, 14.1, 25.0, 105, 4
09:20, 108, 14.9, 106, 13.7, 22.3,  95,50
09:21, 125, 13.3, 106, 13.8, 22.1, 125,42
09:22,  91, 14.5, 105, 13.9, 20.9,  99,53
09:23, 110,  6.9, 106, 13.3, 23.3,  92, 9
09:24, 129, 18.4, 105, 13.7, 27.0,  82,12
09:25, 136, 12.2, 106, 14.0, 25.0, 107,13
09:26,  93,  9.4, 107, 14.6, 24.3, 102,15
09:27,  98, 10.5, 107, 14.7, 22.6, 106,26
09:28,  89, 14.7, 106, 14.6, 26.3,  79,12
09:29,  90, 16.9, 105, 14.4, 21.2,  95, 5
09:30,  62,  7.0, 105, 14.4, 23.3, 111,29
09:31, 116, 20.9, 104, 14.6, 26.2,  99,25
09:32,  92,  9.3, 104, 14.6, 22.6, 121,21
09:33, 100, 14.6, 104, 15.0, 21.4,  96,50
09:34,  98, 11.7, 105, 14.6, 21.2, 106,35
09:35, 121,  7.2, 105, 14.8, 28.1, 123,45
09:36,  98, 14.8, 104, 14.8, 25.9, 113,45
09:37,  92, 17.9, 102, 14.7, 25.0,  84, 8
09:38,  94, 18.9, 101, 14.9, 26.2,  82, 9
09:39,  98, 15.8, 101, 15.2, 23.2,  83,35
09:40,  97, 19.8, 101, 15.7, 31.7, 108,17
09:41, 102,  9.2, 101, 15.8, 27.3, 101, 3
09:42,  99,  9.4, 101, 15.7, 24.9, 145, 6
09:43,  97, 15.0, 100, 16.0, 26.5,  87,25
09:44,  84, 16.8, 100, 16.6, 29.3,  96,49
09:45,  99,  8.6,  99, 16.5, 24.2,  87,12
09:46, 129,  9.3,  99, 16.4, 23.4, 100,37
09:47, 105,  9.3, 101, 16.3, 23.1,  98,42
09:48, 103, 10.5, 103, 15.8, 20.7, 118,31
09:49, 100, 18.7, 103, 15.8, 23.2,  77, 5
09:50,  86, 13.3, 104, 15.2, 22.9, 112,46
09:51,  94, 14.6, 104, 14.9, 26.7,  96,56
09:52,  99, 20.3, 104, 15.2, 27.7, 101, 4
09:53, 102, 12.0, 105, 15.2, 34.4,  91, 5
09:54, 101, 18.3, 104, 14.8, 23.9,  99,18
09:55,  86, 16.9, 104, 14.7, 27.2,  88, 6
09:56, 122, 11.5, 103, 14.8, 21.5,  82,24
09:57,  89, 21.3, 102, 14.8, 21.2,  90, 0
09:58, 142, 10.0, 102, 15.0, 25.7,  86, 8
09:59, 127, 12.7, 103, 14.5, 18.0, 133,58
10:00, 101, 18.0, 102, 14.9, 29.0, 104,53
10:01, 114, 10.7, 102, 14.8, 22.2,  77,35
10:02, 110, 17.2, 102, 14.5, 22.2, 104,18
10:03, 102, 14.6, 103, 13.9, 17.2, 110, 0
10:04, 131,  7.8, 105, 13.6, 22.4, 101, 6
10:05, 117, 11.7, 106, 13.3, 22.0, 112,49
10:06, 117, 14.5, 108, 13.1, 19.2, 139,46
10:07, 111, 13.9, 109, 13.1, 17.8,  94, 5
10:08, 110, 13.0, 109, 12.8, 18.0,  90,31
10:09, 116, 13.9, 109, 12.9, 22.2, 102,12
10:10, 108,  6.2, 109, 12.3, 14.2,  84,24
10:11, 119,  9.9, 109, 11.8, 17.5,  88,49
10:12, 123, 11.9, 109, 11.6, 19.3,  85,22
10:13, 111,  8.0, 108, 11.6, 19.8,  97,22
10:14, 108, 14.2, 108, 11.5, 20.3, 114,47
10:15, 126,  9.9, 107, 11.7, 25.0, 104,50
10:16, 110, 14.9, 106, 11.8, 20.3,  99,45
10:17,  96,  8.3, 106, 11.7, 17.0, 109, 5
10:18, 123,  8.6, 107, 11.6, 19.3, 110,20
10:19,  91,  9.2, 106, 11.6, 20.3,  88,37
10:20, 112, 10.6, 107, 11.6, 18.3, 125,20
10:21,  85, 10.4, 108, 11.8, 19.7, 103,50
10:22, 125, 12.0, 110, 11.6, 19.1, 140,35
10:23, 112, 16.0, 110, 12.0, 17.8, 102,38
10:24, 107,  4.1, 111, 12.2, 22.7, 128,17
10:25, 120, 11.7, 111, 11.7, 20.5,  89,26
10:26,  97, 13.3, 110, 11.6, 20.9,  89,13
10:27, 130,  8.2, 110, 11.6, 19.0,  96, 8
10:28,  94, 16.8, 109, 12.0, 23.2, 104,29
10:29, 117,  9.2, 109, 12.3, 22.7,  94,12
10:30, 110,  7.3, 109, 12.4, 16.8, 121,34
10:31, 110, 14.4, 109, 12.2, 16.3, 105,21
10:32, 106,  3.7, 108, 12.3, 19.1, 125,36
10:33,  83, 14.7, 108, 12.0, 17.4,  82,46
10:34, 115,  7.6, 107, 11.7, 16.8, 101,37
10:35, 102,  9.2, 107, 11.9, 18.2,  87,23
10:36,  87, 20.1, 107, 12.0, 22.0,  88,59
10:37, 109, 17.9, 108, 12.1, 23.2, 128,16
10:38, 120, 10.9, 109, 12.1, 29.0, 138,41
10:39, 107, 17.9, 109, 12.0, 23.4,  94,53
10:40, 129,  8.8, 110, 12.3, 20.4,  90,25
10:41, 114,  9.0, 110, 13.0, 31.5, 131,20
10:42, 126, 11.8, 109, 13.0, 18.5, 113,37
10:43, 126, 13.2, 111, 13.3, 20.1, 128,57
10:44, 119, 13.3, 112, 13.3, 18.2, 126,30
10:45,  78, 10.2, 112, 13.4, 20.2, 141,25
10:46, 128, 17.0, 112, 13.4, 21.5,  92,35
10:47, 115, 11.9, 111, 13.3, 18.9,  94,18
10:48, 120, 17.1, 111, 13.2, 20.4,  96,44
10:49, 117, 16.9, 112, 12.7, 18.2, 116, 1
10:50,  97, 15.3, 111, 12.5, 18.5, 102,52
10:51, 116, 16.4, 109, 12.0, 20.7,  98,19
10:52,  84,  6.8, 109, 11.9, 21.1, 104,17
10:53,  66,  7.2, 108, 11.5, 15.7,  87,55
10:54,  98, 13.1, 107, 11.5, 16.6,  83,54
10:55, 131, 11.1, 107, 11.6, 22.1, 130,52
10:56,  92, 12.0, 107, 11.4, 20.0, 106,48
10:57, 110, 11.3, 108, 11.6, 28.6,  81,33
10:58,  96, 18.9, 108, 11.3, 18.7,  94, 0
10:59, 103, 12.5, 106, 11.8, 22.9,  87, 6
11:00, 111,  9.3, 107, 11.9, 15.4, 108,24
11:01,  86,  8.0, 107, 11.8, 21.9, 122,32
11:02, 109,  9.8, 108, 11.9, 20.8, 104,42
11:03, 112, 11.6, 109, 12.1, 17.2, 106,21
11:04,  87, 17.5, 109, 12.5, 19.8,  93,37
11:05, 124, 14.9, 110, 12.3, 19.5, 107,47
11:06, 134, 12.5, 111, 12.4, 18.6, 116, 7
11:07,  82,  6.4, 110, 12.0, 17.7, 103,27
11:08, 109, 12.2, 110, 11.9, 16.4,  86, 4
11:09, 125,  6.5, 111, 11.6, 19.8, 132, 5
11:10, 101, 13.0, 111, 11.9, 23.8, 100,27
11:11, 111,  8.0, 111, 11.8, 15.7, 109,33
11:12,  98, 10.5, 111, 11.7, 15.3, 103,41
11:13, 109, 10.1, 110, 11.6, 16.0, 103,45
11:14, 117, 13.0, 111, 11.3, 19.9, 117,55
11:15, 114, 10.3, 108, 11.2, 19.6,  92, 9
11:16,  97, 10.4, 108, 11.1, 15.0,  92,16
11:17,  91, 13.5, 108, 11.4, 22.1,  92,22
11:18, 126,  8.4, 109, 11.5, 17.9,  99,26
11:19,  96,  9.6, 109, 11.5, 16.6, 122,14
11:20,  76,  9.7, 108, 10.8, 13.6, 124,36
11:21, 113,  9.5, 108, 10.8, 19.8, 113,11
11:22,  99, 11.2, 108, 10.7, 15.2,  70,43
11:23, 121, 12.3, 109, 10.8, 20.5, 103,43
11:24, 109, 14.1, 109, 10.7, 15.0, 127,17
11:25,  89, 17.4, 109, 10.7, 17.5, 119,40
11:26,  88, 14.8, 109, 10.9, 18.2,  91, 1
11:27, 121,  6.2, 110, 10.8, 16.7, 110,32
11:28,  98, 10.3, 109, 10.7, 17.7, 104,19
11:29,  77, 11.3, 108, 10.6, 11.8, 101,20
11:30, 122, 10.3, 109, 11.0, 23.5, 138,45
11:31, 110,  8.3, 111, 10.9, 15.0, 132,31
11:32,  92,  6.8, 110, 11.2, 17.5,  84,22
11:33, 129,  8.2, 111, 11.2, 19.2, 119,45
11:34, 116,  9.4, 111, 11.0, 17.4, 108,24
11:35, 110, 12.6, 110, 10.9, 15.6, 102, 3
11:36, 122, 16.7, 111, 11.0, 19.2,  85,11
11:37,  79, 12.5, 110, 11.0, 19.5, 127,28
11:38, 118,  8.7, 111, 11.1, 19.8,  95, 9
11:39, 100, 16.0, 111, 11.5, 18.9, 107, 7
11:40, 117, 12.8, 111, 11.3, 18.5,  96, 1
11:41,  94, 12.6, 109, 11.5, 23.7,  88,16
11:42, 121, 11.3, 110, 11.3, 14.6, 108,45
11:43, 136, 13.7, 112, 11.0, 17.2, 139,54
11:44, 137, 13.6, 114, 11.6, 21.2, 125,10
11:45,  95,  9.0, 115, 11.3, 13.6, 137, 0
11:46, 119, 11.6, 115, 10.8, 12.8, 128,25
11:47, 120,  7.4, 116, 10.5, 12.9, 134,20
11:48, 147,  6.2, 117, 10.1,  9.4, 136, 2
11:49, 131,  9.0, 118,  9.7, 14.5,  95,53
11:50, 117, 10.0, 118,  9.6, 19.5,  96,37
11:51, 105, 12.9, 119,  9.2, 12.9, 114,57
11:52, 141,  7.0, 120,  9.4, 19.4, 125,55
11:53, 130,  8.7, 119,  9.4, 13.7, 130,14
11:54,  97,  6.5, 118,  9.0, 15.6, 121,30
11:55, 130, 12.2, 117,  9.2, 18.6, 114,31
11:56, 104, 11.8, 117,  9.4, 18.1, 117, 7
11:57, 129, 16.7, 117,  9.8, 19.9, 130,41
11:58, 109, 12.5, 118, 10.3, 20.3, 152, 9
11:59, 122, 11.3, 118, 10.5, 16.8, 130,53
12:00, 117,  8.8, 118, 10.7, 19.9, 130,42
12:01, 127, 14.6, 119, 10.7, 15.5, 130,59
12:02, 112,  9.5, 116, 10.9, 20.8,  97,46
12:03, 131, 10.9, 116, 10.9, 15.4, 112,52
12:04, 127,  6.7, 117, 10.6, 11.0, 126, 0
12:05, 101, 13.0, 117, 10.6, 18.9, 136, 8
12:06, 120, 15.0, 118, 10.5, 17.8,  96, 9
12:07, 113,  9.4, 117, 10.6, 22.6, 113, 2
12:08,  87, 14.7, 116, 10.4, 23.0,  91,54
12:09, 156,  7.8, 117, 10.6, 19.2, 127,51
12:10,  98, 11.4, 117, 10.4, 16.7, 120,34
12:11,  65, 17.1, 116, 10.6, 19.7, 116,53
12:12, 145, 15.0, 117, 10.7, 22.0, 108, 7
12:13, 151,  9.4, 118, 10.7, 19.1, 148,52
12:14, 137, 19.4, 118, 11.6, 21.7, 139,31
12:15, 134, 14.8, 120, 11.8, 21.9, 150,53
12:16,  93, 10.9, 121, 12.0, 14.9, 137,20
12:17, 131,  9.6, 121, 11.4, 14.0, 131,41
12:18,  92, 12.5, 122, 11.5, 18.8, 120,13
12:19, 112,  8.9, 120, 11.3, 17.5,  99, 5
12:20,  96,  7.9, 121, 11.3, 18.8, 124, 5
12:21, 102,  9.4, 121, 11.3, 17.5,  97,47
12:22, 131, 13.2, 121, 11.2, 21.7, 112,51
12:23, 118,  8.7, 120, 11.2, 16.5, 128, 2
12:24,  94, 12.4, 118, 10.6, 15.9, 105,32
12:25, 102,  7.0, 117, 10.3, 16.4, 111, 3
12:26, 128, 17.6, 115, 10.6, 22.6, 113,23
12:27, 161,  5.5, 115, 10.9, 23.3, 103,39
12:28, 160,  8.7, 114, 10.9, 20.2, 105,54
12:29, 141, 10.5, 116, 10.8, 15.3, 119,37
12:30, 113,  9.1, 115, 10.8, 17.8, 101,43
12:31, 136, 11.0, 116, 10.7, 15.7, 131,57
12:32, 165,  5.4, 116, 10.4, 16.6,  97,39
12:33,  99,  8.6, 115, 10.2, 15.4,  99,27
12:34, 127, 11.6, 115, 10.5, 21.5, 129,50
12:35, 128,  5.0, 115, 10.4, 18.0, 120,17
12:36, 111, 13.1, 115,  9.9, 16.4, 111, 5
12:37, 104,  9.5, 115,  9.6, 14.0, 110, 0
12:38, 114, 12.5, 116,  9.9, 18.6,  84,53
12:39, 139, 13.6, 115,  9.9, 17.2,  98, 7
12:40, 128,  8.8, 115, 10.0, 20.4,  93,25
12:41, 107,  6.1, 116,  9.9, 13.5, 129,31
12:42, 146,  7.4, 118, 10.2, 23.8, 158,27
12:43, 120,  8.2, 121, 10.0, 14.1,  99,39
12:44, 148, 11.8, 122,  9.8, 16.2, 133,44
12:45, 131,  8.6, 123,  9.7, 16.3, 146,53
12:46,  95, 11.2, 122,  9.8, 13.4, 103,42
12:47, 141,  7.3, 123,  9.7, 14.4, 129,34
12:48, 116,  8.9, 122,  9.4, 17.1, 134,36
12:49, 147,  9.6, 123,  9.2, 13.2, 117,44
12:50, 117,  6.9, 125,  9.0, 18.4,  89,29
12:51, 116,  7.3, 125,  9.0, 16.4, 131,31
12:52, 129, 12.7, 122,  8.7, 17.4, 109,44
12:53,  81,  5.3, 122,  8.9, 14.7, 124, 2
12:54, 100,  9.2, 120,  9.1, 18.7,  87,33
12:55,  99, 14.9, 119,  9.3, 18.7, 117,54
12:56, 122, 10.5, 120,  9.7, 22.0, 104, 8
12:57,  97, 10.9, 119,  9.7, 13.1, 121,22
12:58, 104, 10.1, 119,  9.7, 13.8, 122,56
12:59, 112, 11.3, 116, 10.2, 19.0, 120,22
13:00,  79,  5.7, 115, 10.2, 17.8, 133,49
13:01, 115, 11.1, 113, 10.5, 18.5, 123,55
13:02, 106, 14.0, 113, 10.7, 18.3, 114,58
13:03, 113, 10.5, 112, 10.7, 15.4,  99,32
13:04, 139,  7.6, 112, 10.5, 14.1, 148,35
13:05, 123, 18.1, 112, 10.3, 18.5, 125,59
13:06, 110,  7.7, 112, 10.1, 18.3, 130,45
13:07, 125, 13.6, 113, 10.3, 14.7, 137, 7
13:08, 124, 18.0, 113, 10.5, 19.2, 122,59
13:09, 126, 12.0, 114, 10.3, 18.0, 124, 0
13:10, 128,  7.7, 114, 10.0, 12.2, 132, 1
13:11, 125,  5.7, 116,  9.5, 10.4,  96,47
13:12, 138, 11.8, 118,  9.5, 17.8, 149,33
13:13, 101,  9.8, 119,  9.7, 18.0, 154,32
13:14, 120, 13.3, 120,  9.9, 16.8, 108,57
13:15, 118, 11.5, 119, 10.2, 22.3,  77,23
13:16, 146, 10.8, 120, 10.0, 18.4, 121,29
13:17, 115,  7.2, 121,  9.9, 15.1, 128,45
13:18, 134,  9.2, 123,  9.8, 17.8, 123,51
13:19, 138, 13.8, 125,  9.5, 12.6, 134, 0
13:20, 122,  6.0, 126,  9.6, 15.9, 138, 1
13:21,  89, 13.4, 126,  9.9, 18.9, 123,41
13:22, 125,  5.3, 123,  9.8, 17.4,  93,16
13:23, 127, 12.2, 123,  9.7, 15.6, 107,46
13:24, 140, 10.0, 124,  9.7, 15.4, 131,29
13:25, 136,  7.2, 126,  9.2, 12.5, 151,31
13:26, 117,  8.7, 128,  9.1, 14.8, 116,11
13:27, 116, 11.7, 126,  9.4, 20.2, 129,12
13:28,  98,  5.6, 124,  9.3, 16.3, 123, 8
13:29, 146,  7.4, 122,  9.3, 17.2, 131,52
13:30, 123,  7.2, 123,  9.5, 16.5, 140,23
13:31, 137, 15.4, 125,  9.6, 18.5, 145,16
13:32, 147, 14.5, 126,  9.7, 16.6, 140,59
13:33, 114,  6.7, 126,  9.3, 14.5, 147, 0
13:34, 105,  7.5, 124,  9.3, 14.9, 119,44
13:35, 162, 13.1, 123,  9.4, 15.4, 142,42
13:36, 127,  9.4, 124,  9.3, 13.7, 160, 0
13:37, 116, 13.8, 125,  9.1, 13.3, 115, 0
13:38, 132,  8.3, 126,  9.4, 21.0, 144,19
13:39, 122,  5.4, 126,  9.3, 13.2, 115,47
13:40, 113, 11.7, 126,  9.3, 19.0, 144,21
13:41, 134,  7.5, 124,  9.0, 14.3,  97,44
13:42, 124,  6.4, 123,  8.9, 19.5, 129,42
13:43, 134, 12.6, 123,  9.3, 17.8, 107,44
13:44, 103,  5.5, 125,  9.3, 19.7,  96,23
13:45, 117, 12.6, 123,  9.6, 22.0, 126,27
13:46, 120,  7.6, 122,  9.6, 16.4, 111,10
13:47, 118,  4.9, 122,  9.3, 11.7, 134,32
13:48, 122,  6.6, 121,  8.7, 12.0, 125,52
13:49, 134,  7.6, 121,  8.9, 13.9, 132,16
13:50, 170,  9.0, 120,  8.7, 11.7, 133,14
13:51, 126, 10.6, 121,  8.5, 10.3, 127, 0
13:52, 161,  7.0, 121,  8.4, 14.6,  93, 6
13:53, 102,  8.5, 122,  8.0, 10.8, 132,43
13:54, 130,  9.0, 122,  7.9, 14.9, 141,31
13:55, 130,  7.8, 122,  7.6, 15.5, 136,50
13:56, 128,  8.0, 123,  7.5, 14.3, 151,15
13:57, 143,  8.5, 124,  7.7, 12.9, 134,47
13:58, 112,  8.5, 124,  7.6, 12.3, 157,40
13:59, 141,  8.8, 124,  7.9, 16.3, 116,52
14:00, 109, 13.0, 123,  8.1, 18.6, 127,51
14:01, 158, 13.2, 122,  8.7, 20.3, 152,56
14:02,  78,  9.2, 123,  8.8, 17.3, 107,26
14:03, 104, 11.5, 121,  9.3, 20.4, 103,44
14:04, 112, 13.0, 121,  9.8, 20.0,  84, 9
14:05,  96, 16.4, 120,  9.8, 15.5,  95, 0
14:06,  88,  7.3, 118, 10.0, 21.3,  99, 2
14:07, 103, 11.0, 116, 10.1, 14.4, 111, 7
14:08, 112,  9.5, 114, 10.4, 16.0, 101, 6
14:09, 110,  8.6, 115, 10.5, 16.7,  99,14
14:10, 105, 11.2, 114, 10.4, 14.1,  86,17
14:11, 107, 14.5, 114, 10.1, 16.7,  97,53
14:12, 118, 11.4, 113, 10.0, 15.2, 113, 1
14:13, 107, 13.8, 113,  9.8, 15.6,  99,55
14:14, 122, 13.3, 113,  9.5, 18.1, 143,48
14:15, 125,  9.7, 115,  9.6, 22.2, 134,35
14:16, 119, 12.0, 115,  9.8, 18.4,  99,27
14:17, 110,  9.8, 115,  9.8, 14.3, 122, 9
14:18, 116,  3.7, 116,  9.8, 18.3, 132,18
14:19, 130,  7.3, 116,  9.8, 24.8, 141,16
14:20, 137, 10.5, 118,  9.6, 16.4, 104,47
14:21, 109,  9.8, 118,  9.6, 14.1, 126,12
14:22, 149, 11.7, 118,  9.8, 18.0, 109,32
14:23, 124,  8.0, 118,  9.6, 13.1, 100,44
14:24, 130, 11.8, 117,  9.5, 15.0,  83,49
14:25, 117,  9.6, 117,  9.3, 12.4, 130,40
14:26, 114, 14.6, 118,  9.3, 16.3, 143,25
14:27, 137,  3.5, 119,  9.4, 18.8, 108, 2
14:28, 105, 13.4, 119,  9.3, 14.7, 101,29
14:29, 138,  7.7, 120,  9.1, 16.6, 131, 9
14:30, 147,  9.8, 118,  9.1, 12.2, 104, 9
14:31, 129,  8.9, 120,  9.2, 16.1, 134,31
14:32, 133,  8.8, 120,  9.1, 13.4, 138,42
14:33, 147,  6.0, 123,  9.4, 19.8, 108, 8
14:34, 106,  4.6, 125,  9.2, 14.5, 149,21
14:35, 108, 14.3, 124,  9.2, 15.0, 136,52
14:36, 134, 15.4, 126,  9.2, 18.9, 133,56
14:37, 141, 12.5, 127,  9.6, 23.0, 153,42
14:38, 114, 11.7, 128,  9.8, 17.4, 114,53
14:39, 164,  8.5, 126, 10.1, 22.2,  93,31
14:40, 120,  8.1, 126, 10.5, 22.6,  94,36
14:41, 121,  6.0, 124, 10.3, 11.8, 118,15
14:42, 117,  5.0, 124, 10.3, 11.5, 150,56
14:43, 101, 10.2, 122, 10.0, 13.8, 104,12
14:44, 120, 11.6, 120, 10.4, 16.4, 110,42
14:45, 103,  7.5, 121, 10.4, 15.6, 143,18
14:46, 135,  7.8, 121, 10.1, 12.7, 110, 6
14:47, 103,  8.5, 118,  9.7, 18.1, 116,46
14:48, 115, 11.3, 118,  9.5, 13.1, 129,59
14:49,  95,  9.8, 118,  9.4, 17.5, 114, 4
14:50, 132, 12.8, 118,  9.5, 19.6, 109, 4
14:51,  96, 14.4, 119,  9.8, 18.5, 135,32
14:52, 123, 13.1, 117, 10.2, 21.8, 104, 6
14:53, 119,  7.5, 119, 10.1, 13.3, 123, 0
14:54, 110,  6.5, 120,  9.7, 12.4, 113,34
14:55, 100, 12.5, 118,  9.7, 18.9,  86,50
14:56, 128, 11.0, 117, 10.0, 22.6, 126, 8
14:57, 133, 13.6, 118, 10.4, 23.3, 119,20
14:58,  86, 13.4, 117, 10.8, 23.0,  77,33
14:59, 153,  4.9, 118, 10.6, 13.9, 101,20
15:00, 120,  6.2, 119,  9.9,  8.8, 121,13
15:01, 119, 11.0, 117,  9.7, 19.0, 123,38
15:02, 109,  4.6, 117,  9.5, 16.6, 100,25
15:03,  96, 11.7, 117,  9.6, 12.2, 104,59
15:04, 140, 10.0, 116,  9.7, 13.2, 120,35
15:05,  98,  6.2, 117,  9.8, 14.0, 129,30
15:06,  94, 10.5, 116,  9.5, 13.6, 106,20
15:07,  77, 13.7, 112,  9.3, 18.2, 106,12
15:08, 119,  6.7, 114,  9.0, 14.8,  83, 5
15:09, 128, 11.0, 115,  9.0, 14.5, 142,54
15:10, 136,  5.6, 114,  9.2, 11.0, 128, 0
15:11, 128, 11.3, 116,  9.1, 14.1, 112,55
15:12, 124,  4.3, 116,  8.9, 15.7, 110,12
15:13, 137,  7.5, 116,  9.0, 16.5, 122,11
15:14, 105,  3.9, 116,  8.9, 19.2, 106,32
15:15, 112, 11.2, 115,  9.0, 16.2, 105,47
15:16, 133,  9.1, 117,  9.0, 17.9, 131,19
15:17, 141,  5.3, 119,  8.7, 12.2, 141, 2
15:18,  91,  6.7, 119,  8.4, 13.4, 140,18
15:19, 121,  6.4, 116,  8.6, 16.1,  94,33
15:20, 115,  7.9, 116,  8.8, 18.7, 116,41
15:21, 108, 12.6, 115,  8.8, 13.4, 107,59
15:22, 117,  5.1, 116,  8.9, 16.0, 101,25
15:23,  99,  7.8, 115,  8.9, 13.4,  97,24
15:24, 106,  6.2, 115,  8.8, 11.7, 124,17
15:25, 103, 11.1, 116,  8.9, 18.5, 134,40
15:26, 126,  3.2, 114,  8.8, 15.2, 102,33
