07:44, 335,  4.4, 350,  5.0,  8.5, 354, 0
07:45, 348,  7.1, 350,  5.1, 10.9, 341,54
07:46,  84,  1.3, 348,  5.1,  9.1, 332,23
07:47, 354,  3.6, 346,  4.9,  9.3, 349,16
07:48, 333,  9.4, 346,  5.0, 11.0, 345,22
07:49, 338,  5.8, 345,  4.9,  9.4, 333, 0
07:50, 327,  7.8, 345,  5.1,  9.3, 343,58
07:51, 346,  3.8, 346,  5.0,  8.1,   5, 8
07:52, 351,  7.2, 346,  4.9,  8.1, 342,28
07:53,   5,  6.2, 346,  4.8,  9.8, 342,30
07:54, 355,  9.2, 347,  5.0,  9.8, 343,59
07:55,   0,  4.1, 346,  4.8,  9.2, 355, 0
07:56, 334,  0.6, 346,  4.7,  9.5, 346,31
07:57,  69,  1.5, 347,  4.6,  8.5, 334,12
07:58, 331,  2.3, 348,  4.5,  8.4, 349,18
07:59, 212,  1.3, 347,  4.4,  9.5,   5,52
08:00, 347,  6.1, 347,  4.2,  6.8, 356,42
08:01, 303,  5.0, 346,  4.3, 10.4, 347,13
08:02, 337,  1.9, 346,  4.4,  9.0, 343,20
08:03,  20,  2.4, 345,  4.3, 10.4, 354, 6
08:04, 355,  6.6, 345,  4.2,  8.4, 339,58
08:05,  49,  5.3, 346,  4.4, 11.1, 340,38
08:06, 354,  5.8, 346,  4.4, 10.9, 342,17
08:07, 348,  5.8, 345,  4.6, 10.6, 358,49
08:08, 306,  5.2, 345,  4.7, 11.6,   1,33
08:09,   5,  3.6, 346,  4.7,  8.0, 334,16
08:10,  20,  0.9, 346,  4.6,  6.6, 349,54
08:11, 347,  5.4, 346,  4.5,  8.1, 338,46
08:12, 328,  5.4, 344,  4.6,  9.3, 341,34
08:13, 339,  2.1, 344,  4.5,  9.2, 342, 8
08:14,   4,  4.7, 345,  4.7,  8.8, 348,56
08:15, 227,  0.4, 346,  4.5,  7.8, 341,55
08:16, 351,  4.3, 346,  4.6,  9.0, 354,44
08:17, 264,  1.3, 345,  4.5,  8.1, 352,18
08:18, 355,  5.3, 345,  4.7, 10.6, 343,41
08:19, 272,  0.5, 345,  4.7,  9.6, 343,18
08:20, 346,  5.9, 345,  4.9,  9.5, 344,53
08:21, 353,  8.6, 345,  4.8, 10.7, 347, 2
08:22,  69,  2.7, 345,  4.9, 10.6, 354,41
08:23, 319,  4.4, 345,  4.9,  9.1, 351,30
08:24,   8,  3.4, 344,  5.0, 11.6, 351,23
08:25, 337,  7.3, 343,  5.2, 11.5, 343,39
08:26,   0,  4.4, 344,  5.3,  9.7, 356,45
08:27, 252,  1.3, 344,  5.2,  9.9, 356,35
08:28, 343,  5.5, 344,  5.1,  9.9, 353,13
08:29, 343,  7.0, 344,  5.1, 10.5, 348,19
08:30, 347,  3.9, 345,  5.2,  9.1, 347,22
08:31, 278,  1.6, 344,  5.3, 11.4, 350, 7
08:32,   4,  6.0, 345,  5.0,  7.5, 341,14
08:33,  22,  2.4, 345,  5.1,  7.7,   0,41
08:34,   8,  5.1, 347,  4.8,  8.2,   9,19
08:35, 338,  5.3, 349,  4.7, 10.7, 347,43
08:36,   7,  4.7, 350,  4.6, 10.9, 353,31
08:37, 356,  5.7, 350,  4.8, 10.7, 332, 7
08:38, 263,  1.2, 349,  4.6,  9.9, 339, 3
08:39, 358,  4.7, 350,  4.6,  9.1, 357,12
08:40,  14,  3.2, 350,  4.5,  8.0, 348,42
08:41, 340,  1.1, 351,  4.2,  6.5, 338,18
08:42, 307,  1.7, 352,  4.0,  3.2, 343,37
08:43, 331,  4.5, 351,  4.0,  7.4,   0,17
08:44, 341,  7.7, 350,  4.0, 10.2, 338,57
08:45,  68,  3.2, 349,  3.9,  7.7, 341, 0
08:46, 338,  5.0, 348,  3.9, 11.7, 346,41
08:47, 298,  2.7, 347,  3.8,  8.3, 332,19
08:48, 320,  2.0, 348,  4.0,  9.5, 355,49
08:49, 338,  3.7, 346,  3.9,  9.4, 344,51
08:50, 311,  1.6, 347,  3.9,  7.9, 340,41
08:51, 345,  4.7, 346,  4.1,  7.2, 360,41
08:52,   7,  8.4, 345,  4.4,  8.5,   8,59
08:53, 342,  6.3, 345,  4.4,  9.2,   2,29
08:54, 330,  5.0, 345,  4.5,  9.2, 348,55
08:55, 356,  8.2, 345,  4.4,  8.2, 356, 0
08:56, 350,  5.5, 347,  4.4,  8.2, 356, 0
08:57, 348,  2.1, 349,  4.4,  8.7,   0,44
08:58, 341,  9.5, 348,  4.2,  9.3, 342, 0
08:59, 332,  4.6, 349,  4.0,  9.6, 340, 0
09:00,   9,  5.7, 348,  4.2,  8.6, 347,48
09:01, 311,  2.6, 348,  4.3,  9.1, 341,12
09:02,  29,  2.2, 349,  4.1,  5.2,   5, 4
09:03, 126,  0.8, 349,  3.9,  5.0,   9, 4
09:04, 334,  4.7, 348,  3.9,  8.6, 348,24
09:05, 351,  7.1, 349,  4.0,  9.0, 339,58
09:06, 345,  7.8, 347,  4.0,  8.0, 350,19
09:07, 292,  2.8, 347,  4.0,  7.8, 345, 0
09:08, 358,  4.9, 348,  4.1,  8.1, 337,10
09:09,  26,  3.7, 349,  4.2,  7.0, 341,40
09:10, 356,  3.2, 349,  4.0,  8.5, 343, 7
09:11,  19,  3.6, 349,  3.9,  7.1, 335,50
09:12, 333,  2.7, 349,  4.0,  6.2, 328,19
09:13, 348,  1.2, 348,  3.9,  4.3, 355,19
09:14, 324,  4.1, 348,  3.8,  6.4, 356, 9
09:15, 338,  2.5, 348,  3.7,  9.3, 342,26
09:16, 321,  3.3, 346,  3.6,  7.3, 334, 6
09:17, 329,  3.3, 346,  3.6,  8.4, 360,18
09:18,  13,  5.3, 345,  3.6,  7.5, 341,12
09:19, 330,  5.7, 343,  3.6,  7.4, 355,26
09:20,  36,  1.2, 342,  3.6,  8.3, 343,40
09:21, 341, 10.7, 341,  3.7, 10.6, 341, 0
09:22, 251,  2.2, 340,  3.9, 10.7, 341, 0
09:23, 360,  2.2, 341,  4.2,  8.6, 350, 5
09:24, 360,  4.3, 340,  4.4,  8.4, 359,29
09:25, 349,  6.4, 340,  4.5, 10.4, 342, 9
09:26, 170,  1.3, 341,  4.5,  8.7, 348,52
09:27, 350,  4.0, 342,  4.5,  7.8, 320,50
09:28, 337,  0.3, 343,  4.5, 10.1, 343,25
09:29, 347,  8.5, 345,  4.6,  9.5,   5,25
09:30, 328,  5.2, 346,  4.8,  9.6, 347,55
09:31, 334,  3.1, 347,  4.9, 10.7, 348,24
09:32, 334,  4.2, 346,  4.9,  9.5, 341,33
09:33, 332,  6.7, 345,  5.0, 11.4, 346,12
09:34, 333,  5.3, 346,  4.9,  8.7, 332, 9
09:35, 342,  2.8, 346,  4.9,  8.4, 349,45
09:36, 344,  5.9, 345,  4.9,  8.0, 352,56
09:37, 333,  5.0, 345,  5.0,  9.9, 341,10
09:38, 352,  6.0, 343,  5.0,  8.1, 341,35
09:39,  18,  5.1, 343,  5.0,  9.0, 341,57
09:40,   3,  4.8, 343,  4.9,  9.0, 359, 4
09:41,  22,  2.0, 344,  4.6,  6.9, 340,23
09:42,   5,  4.1, 346,  4.6,  7.8, 350,37
09:43,  15,  4.9, 348,  4.5,  9.0, 344,21
09:44, 338,  6.8, 347,  4.5,  7.1, 330,59
09:45, 292,  1.8, 346,  4.4,  7.5, 332,21
09:46, 347,  5.0, 345,  4.5,  9.9, 338,52
09:47, 353,  7.1, 344,  4.4,  8.3, 343,58
09:48, 330,  4.2, 345,  4.1,  7.1, 353, 0
09:49, 354,  4.3, 344,  4.1,  8.4, 338,45
09:50, 354,  2.5, 343,  4.2, 10.1, 334, 6
09:51,   2,  2.4, 343,  4.4, 10.9, 341,35
09:52,  19,  1.8, 342,  4.3,  9.7, 350,45
09:53, 339,  6.0, 342,  4.3, 10.2, 344,54
09:54, 351,  8.9, 343,  4.3,  8.6, 350, 0
09:55, 349,  3.9, 344,  4.4,  9.7, 330, 5
09:56,   3,  4.3, 347,  4.5, 11.0, 352,17
09:57, 344,  3.0, 348,  4.4,  6.5,   1, 9
09:58,   1,  6.7, 348,  4.5,  9.4, 349,28
09:59, 220,  0.5, 349,  4.4,  7.1,   0,10
10:00, 339,  5.2, 351,  4.3,  9.0, 355,51
10:01, 351,  4.3, 352,  4.3,  8.3, 349,40
10:02, 339,  5.0, 354,  4.2,  7.6,  20,16
10:03,   5,  6.5, 355,  4.1,  7.4, 351,31
10:04,  53,  3.9, 359,  4.1,  8.7, 353,45
10:05,   2,  6.9, 360,  4.1,  7.2, 339,43
10:06,  30,  2.3,   1,  4.0,  8.9, 351, 4
10:07, 333,  5.5,   0,  4.1,  7.9, 351, 9
10:08, 100,  1.6,   1,  4.2,  7.0,  10,45
10:09,  31,  1.1,   1,  4.2,  7.7,   4, 7
10:10,   4,  3.8, 360,  4.1,  8.0, 356,51
10:11, 343,  3.1,   0,  4.0,  5.6,   1,48
10:12, 302,  4.5, 360,  4.1,  8.2,   4,50
10:13,   8,  7.1,   0,  4.2, 11.1, 349,49
10:14, 354,  6.7, 356,  4.1,  7.1,  11, 0
10:15, 356,  3.6, 356,  4.0,  7.9, 355, 1
10:16, 339,  9.5, 357,  3.9,  9.7, 336, 0
10:17,  14,  3.7, 358,  3.9,  9.5, 339, 0
10:18, 355,  7.2, 358,  3.9,  9.2, 346,28
10:19, 346,  4.7, 357,  4.1,  9.8, 341,20
10:20,   4,  4.9, 357,  4.0,  6.1, 350,48
10:21, 359,  7.9, 355,  4.1,  8.1,   3,59
10:22, 251,  0.4, 354,  4.0,  8.0, 343, 4
10:23,   7,  4.2, 354,  3.9,  9.3,   2,54
10:24,   6,  6.9, 356,  3.9,  9.3, 359, 9
10:25,   9,  1.9, 356,  4.0,  9.7, 350, 1
10:26, 350,  7.4, 356,  4.0,  8.9, 347,52
10:27,   1,  5.9, 358,  4.1,  8.4, 351, 1
10:28, 353,  0.8, 358,  4.1,  8.0, 358,17
10:29, 354,  4.2, 360,  4.0,  8.5, 353,12
10:30, 335,  5.0, 359,  4.1,  7.7, 337,48
10:31, 175,  1.0, 358,  4.0,  7.0, 348,31
10:32, 324,  2.8, 358,  4.1,  7.9, 358,46
10:33, 354,  5.9, 357,  4.1,  8.9, 337,58
10:34, 328,  3.6, 355,  4.1,  8.0, 351, 7
10:35, 343,  4.3, 354,  4.2,  8.2,   1,17
10:36, 293,  2.7, 351,  4.1,  7.0, 357,31
10:37, 341,  9.5, 347,  4.2, 10.7, 334,59
10:38, 355,  5.6, 346,  4.2,  9.5, 341, 0
10:39,  14,  5.6, 343,  4.1,  8.3, 357,28
10:40, 350,  9.2, 344,  4.3, 10.3, 349,16
10:41,  10,  3.4, 345,  4.6, 10.0, 351, 2
10:42,   8,  6.1, 345,  4.6,  9.3, 349,29
10:43, 345,  6.0, 346,  4.7,  9.7, 353,26
10:44, 340,  9.6, 346,  4.8, 10.2, 341,59
10:45,  13,  3.0, 346,  4.8,  9.6, 340, 0
10:46,   2,  6.4, 347,  4.7,  8.2,   4,55
10:47,  53,  1.2, 349,  4.6,  9.0, 347, 7
10:48, 340,  4.8, 348,  4.6,  9.5, 337,27
10:49, 335,  5.9, 348,  4.6,  7.9, 341,56
10:50, 312,  2.8, 347,  4.4,  7.7, 343,31
10:51, 335,  5.3, 347,  4.3,  5.7, 345,14
10:52, 323,  5.4, 347,  4.2,  7.2, 350,58
10:53, 343,  4.4, 349,  3.9,  5.4, 323, 0
10:54,   3,  4.1, 349,  3.7,  7.1, 345,43
10:55, 345,  7.8, 350,  3.9, 10.3, 339, 7
10:56, 341,  3.8, 348,  4.0,  9.0, 336,21
10:57, 295,  1.5, 346,  4.0,  7.4, 349,39
10:58, 288,  0.3, 346,  4.0,  8.1, 342,19
10:59, 350,  3.4, 346,  4.1,  8.8, 335,56
11:00, 342,  3.9, 347,  4.1, 10.0,   5, 5
11:01,   1,  7.5, 348,  4.3, 10.9, 353,12
11:02,   9,  6.6, 348,  4.6,  9.2,   2,19
11:03, 337,  2.3, 346,  4.7,  7.9, 340,24
11:04, 343,  1.6, 346,  4.8,  9.1,   1,12
11:05, 358,  1.9, 348,  4.4,  6.8, 359,41
11:06, 345,  3.6, 350,  4.2,  5.9,  14,46
11:07, 343,  3.6, 353,  4.2,  6.9,  12,22
11:08, 322,  3.4, 353,  4.2,  6.6, 320,47
11:09, 324,  1.9, 354,  3.9,  5.6, 352,57
11:10,  15,  3.9, 356,  3.9,  8.4,   8,14
11:11, 339,  5.3, 358,  3.7,  7.9,   3,16
11:12,  17,  7.7, 360,  3.5,  8.4,  16,59
11:13,  15,  1.6,   1,  3.5,  9.0, 357, 3
11:14,  13,  5.6,   3,  3.5,  8.4, 351,42
11:15,  38,  0.8,   1,  3.7,  8.8, 356,14
11:16,  10,  2.3,   4,  3.7,  8.0,   0,10
11:17,  23,  1.4,   5,  3.6,  5.1,   1,42
11:18, 313,  3.7,   6,  3.6,  7.6, 350,33
11:19,  40,  4.3,   7,  3.7,  6.6, 347, 5
11:20, 350,  5.5,   7,  3.7,  8.2,   1,19
11:21, 348,  3.1,   6,  3.8,  7.8,   1,15
11:22, 351,  5.0,   6,  3.7,  6.0, 355,59
11:23, 326,  5.0,   3,  3.8,  9.7, 348,11
11:24,   1,  5.5, 360,  3.8,  8.9, 341,44
11:25,  25,  2.4,   0,  3.8,  7.3, 334, 5
11:26, 333,  3.7, 357,  3.9,  9.2, 332,37
11:27, 333,  2.5, 355,  4.1,  7.2,   2, 3
11:28,   8,  6.4, 353,  4.1,  7.9,   1,16
11:29, 338,  1.6, 353,  4.1,  6.8, 342, 9
11:30, 354,  6.5, 353,  4.1,  9.2,   1,30
11:31,   6,  3.1, 355,  4.1,  8.2,   5, 6
11:32,  41,  1.6, 353,  4.2,  7.8, 346,37
11:33, 323,  2.5, 354,  4.1,  5.8, 331,35
11:34, 332,  7.3, 356,  4.2, 10.0, 357,35
11:35,  24,  4.0, 357,  4.2,  7.3, 332, 0
11:36, 327,  1.9, 358,  4.1,  8.2, 340, 5
11:37,   8,  5.1, 359,  4.0,  8.6, 355,57
11:38, 339,  1.3, 360,  3.9,  8.0, 346,11
11:39,   5,  6.0,   1,  4.0,  6.9, 349,29
11:40, 353,  3.7,   1,  3.9,  8.0,   8, 2
11:41, 352,  4.9, 359,  3.8,  7.5, 358,27
11:42,   6,  3.4,   2,  3.9,  7.9,  15,14
11:43,   4,  7.8,   5,  4.0,  7.9,   2, 0
11:44,  24,  3.6,   4,  4.0,  8.0,   8,20
11:45, 359,  5.5,   4,  4.0,  6.0, 359,57
11:46, 354,  4.0,   3,  3.9,  6.6, 359,18
11:47,   9,  2.1,   6,  4.0,  8.7,   8,21
11:48,   5,  4.7,   7,  4.0,  9.0,   9,56
11:49, 335,  4.0,   6,  4.0,  7.4, 353, 2
11:50, 283,  2.1,   4,  4.2, 10.7, 339,13
11:51, 333,  2.5,   3,  4.1,  7.9, 349,17
11:52,   1,  6.6,   1,  4.0,  6.6,   3, 0
11:53, 343,  7.0, 359,  3.9,  8.2,  13, 4
11:54,   4,  2.5, 357,  3.9,  8.8,  10, 4
11:55, 203,  0.5, 357,  3.8,  4.2,   4,18
11:56, 354,  3.7, 359,  3.7,  6.0,  18,37
11:57, 217,  1.1, 359,  3.8,  9.1,  18, 8
11:58, 352,  4.5, 357,  3.9,  8.7, 354,38
11:59, 342,  3.5, 357,  4.0, 10.1, 360,36
12:00, 352,  5.6, 359,  3.9,  8.2, 335,47
12:01,  24,  2.4, 359,  3.9,  7.1, 353,11
12:02,  12,  5.3,   1,  3.8,  5.4, 358,27
12:03, 296,  0.8,   0,  3.7,  6.4,   2, 1
12:04,  26,  2.6,   2,  3.6,  6.2, 359, 8
12:05, 343,  7.5,   2,  3.7,  8.2, 342,59
12:06,   1,  4.8,   1,  3.8,  7.5, 343, 0
12:07, 315,  4.1,   1,  3.6,  5.8,  12,38
12:08,  10,  3.5,   1,  3.4,  6.4, 344,35
12:09, 335,  4.4,   1,  3.4,  8.7, 353,26
12:10,   9,  4.3,   1,  3.3,  8.1,   2,55
12:11,  30,  3.1,   1,  3.4, 10.5,   1,51
12:12, 353,  6.3,   3,  3.6,  6.3, 353, 0
12:13, 162,  0.4,   2,  3.5,  6.3, 353, 0
12:14,  24,  1.4,   4,  3.6,  7.3,  32,49
12:15,   8,  7.8,   5,  3.8,  9.8,   8,31
12:16, 118,  1.5,   5,  4.0,  8.6,   3, 1
12:17,   2,  4.6,   5,  4.0,  6.9,  14,53
12:18,  20,  1.8,   6,  4.1,  7.9,   3,48
12:19, 351,  1.9,   6,  4.0,  7.1, 334,31
12:20, 356,  2.0,   7,  4.1,  8.7,  12,45
12:21,  73,  0.9,   7,  3.8,  6.3,  11,13
12:22, 350,  4.3,   7,  3.7,  4.3, 350, 0
12:23, 353,  3.2,   9,  3.8,  6.6,  16,56
12:24, 334,  3.3,   6,  3.8,  7.2, 358,28
12:25, 342,  7.0,   4,  3.5,  6.9, 345, 0
12:26, 337,  5.1,   3,  3.5,  7.0, 342, 0
12:27,  29,  5.4,   2,  3.6,  7.5, 352, 4
12:28,  49,  2.5,   0,  3.7,  9.6, 352,45
12:29,  99,  1.8,   2,  3.9, 10.1, 356, 6
12:30, 331,  4.9,   2,  3.9, 10.1, 355,53
12:31,  31,  2.8,   3,  4.1,  7.1,   9,31
12:32,  55,  1.6,   1,  4.4,  9.7, 358, 4
12:33,   5,  5.1,   0,  4.4,  7.6, 354, 7
12:34, 358,  5.4,   2,  4.4,  7.4,  19,25
12:35, 329,  5.9,   3,  4.4,  7.3,   1,50
12:36, 103,  2.2,   3,  4.3,  6.5, 357, 3
12:37,  21,  1.7,   5,  4.1,  7.7,   7,52
12:38,   7,  7.2,   3,  4.0,  8.8, 333,46
12:39,   4,  2.3,   2,  4.0,  9.1,   4, 3
12:40, 345,  3.8,   1,  3.9,  7.9, 352,51
12:41,   4,  1.4,   0,  3.9,  9.6,   2,23
12:42, 341,  2.2,   1,  3.7,  6.7,   0,13
12:43,   6,  5.5,   1,  3.7,  7.9, 335,46
12:44, 355,  5.4, 359,  3.6,  7.3,   0,57
12:45,   7,  3.7,   0,  3.7,  8.4,  27,39
12:46,   9,  4.9,   1,  3.8,  9.1,   3,16
12:47,  43,  3.2, 358,  3.9,  7.6,   1,10
12:48, 303,  1.2, 359,  4.0,  7.5, 354,33
12:49, 336,  5.6, 358,  3.9,  7.7, 348,57
12:50, 358,  4.6, 356,  4.0,  9.4, 348,32
12:51, 349,  4.8, 356,  4.0,  6.7, 359,34
12:52,  39,  3.6, 356,  4.1,  8.8,  13,35
12:53,  81,  3.4, 356,  4.1,  8.3, 355,56
12:54, 345,  3.7, 357,  4.2,  8.1, 349,13
12:55, 338,  7.3, 355,  4.1,  7.0, 343, 0
12:56,  12,  5.5, 354,  4.1,  7.8, 332, 1
12:57, 344,  6.9, 356,  4.2,  8.2,   2,24
12:58, 325,  4.1, 356,  4.4,  9.6, 340, 3
12:59, 360,  3.5, 357,  4.3,  7.8, 349,36
13:00,   3,  3.8, 358,  4.2,  8.6,  14, 5
13:01,   9,  3.3, 357,  4.1,  5.8, 332,43
13:02, 323,  3.9, 355,  4.1, 10.9, 355,37
13:03, 329,  6.5, 355,  4.1,  7.2, 353,32
13:04,  17,  3.2, 356,  4.2,  8.7,  11,33
13:05,   4,  8.3, 357,  4.4,  9.6,  11,57
13:06,  19,  2.3, 358,  4.5,  9.3, 355, 1
13:07,  14,  3.1, 356,  4.5,  9.6, 347,20
13:08, 332,  4.7, 353,  4.3,  8.0, 339,33
13:09,  25,  5.8, 354,  4.5,  9.0, 358, 9
13:10, 300,  1.9, 354,  4.4,  6.2, 335,17
13:11, 269,  0.2, 354,  4.4,  5.8, 334,31
13:12, 335,  4.3, 356,  4.4,  8.2,  10,54
13:13, 355,  5.6, 354,  4.3,  6.7, 359,13
13:14,  45,  5.3, 354,  4.2,  9.1, 343,19
13:15, 342,  6.7, 353,  4.2, 10.2, 344,54
13:16, 339,  3.8, 352,  4.2,  9.7, 342,37
13:17, 328,  6.9, 351,  4.2,  8.0, 347,57
13:18,  17,  2.1, 354,  4.1,  8.5, 339,23
13:19,  67,  2.2, 355,  3.9,  8.5,   1, 8
13:20,   3,  3.7, 354,  3.8,  4.6, 340,39
13:21, 340,  4.9, 355,  3.9,  8.8, 358,30
13:22, 360,  6.8, 354,  4.0,  9.3, 348,26
13:23,  19,  3.9, 355,  4.2,  9.7,   4,13
13:24,   3,  0.6, 354,  4.2,  9.2, 351,45
13:25, 324,  2.2, 353,  4.1,  8.2, 355,42
13:26, 342,  7.0, 354,  4.0,  7.2, 354,57
13:27, 356,  3.4, 355,  3.8,  8.1, 341, 1
13:28, 335,  3.0, 354,  3.7,  6.2, 338, 9
13:29,  19,  3.6, 351,  3.8,  6.9, 352,41
13:30,   6,  8.3, 353,  4.1,  8.9,   9,48
13:31,  10,  2.2, 355,  4.1,  9.0,   7, 2
13:32,  23,  2.6, 357,  4.1,  9.5,   6,23
13:33, 356,  1.1, 356,  3.9,  6.1, 353,49
13:34, 356,  5.9, 357,  4.0,  9.1,  10,35
13:35, 350,  1.1, 358,  3.9,  7.2,   2,54
13:36,  23,  3.5, 358,  3.9,  8.4, 338, 4
13:37, 352,  6.7, 359,  3.9,  7.1,   3,22
13:38,  19,  2.5,   1,  4.0,  8.6, 350,13
13:39, 272,  1.1,   3,  4.0,  8.1, 356, 9
13:40,   2,  7.2,   1,  3.8,  9.2, 353,58
13:41, 346,  4.6,   1,  3.8,  7.7, 359, 2
13:42, 331,  2.0, 359,  3.7,  8.6, 347, 7
13:43,   7,  7.6,   3,  3.8,  7.9,   0,59
13:44,  50,  4.6,   3,  3.8, 10.2,  11,50
13:45, 297,  2.3,   3,  3.9, 10.1,  17,32
13:46,  37,  2.5,   4,  4.0,  7.4,   6,51
13:47, 260,  2.2,   4,  4.0,  7.4,   6,24
13:48,   8,  4.3,   4,  4.1,  9.1, 356,37
13:49, 330,  2.2,   2,  4.2,  9.5, 344,35
13:50, 353,  5.3,   2,  4.2,  7.9, 348, 8
13:51, 245,  1.7,   1,  4.4,  8.5,   1, 6
13:52,  22,  2.5,   2,  4.4,  7.5, 334,21
13:53, 347,  5.7, 359,  4.6,  8.5, 353, 6
13:54, 352,  4.5, 357,  4.5,  8.9, 354,50
13:55,  18,  6.6, 357,  4.4, 10.0,  10,43
13:56, 285,  3.5, 356,  4.4,  8.2,   8, 2
13:57, 315,  0.7, 356,  4.3,  6.4, 334,16
13:58,  19,  1.9, 355,  4.3, 10.7, 350,18
13:59, 134,  0.8, 357,  4.2,  7.0,   3,47
14:00, 301,  1.0, 358,  4.1,  8.8, 349, 9
14:01, 315,  5.7, 357,  4.0,  9.8, 331,20
14:02, 334,  0.6, 354,  3.9,  8.1, 329,22
14:03, 337,  5.6, 356,  3.7,  6.5, 338,58
14:04, 320,  5.3, 356,  3.5,  6.6, 334,21
14:05, 157,  0.9, 355,  3.5,  7.7, 343,16
14:06, 352,  8.1, 355,  3.5,  8.2, 354,52
14:07, 340,  2.1, 356,  3.7,  9.4,  11,37
14:08, 336,  3.2, 354,  3.9, 10.6, 344,19
14:09,   5,  5.2, 352,  4.1,  9.4, 340, 7
14:10, 351,  2.5, 350,  4.1,  6.6, 332, 9
14:11, 335,  5.1, 350,  4.2,  7.4, 331,48
14:12,  56,  1.7, 350,  4.3,  7.6, 345,53
14:13, 358,  4.7, 349,  4.3,  5.0, 344,36
14:14, 344,  5.5, 349,  4.4,  7.4,   9,14
14:15,  13,  0.5, 348,  4.6,  8.0, 346,31
14:16, 344,  5.3, 350,  4.5,  8.9,   1,34
14:17,  13,  3.9, 350,  4.5,  9.6, 350,11
14:18,   2,  5.1, 355,  4.2,  5.9, 353,53
14:19, 353,  5.5, 356,  3.9,  7.4, 359, 9
14:20,  23,  1.4, 356,  3.9,  7.3, 358, 3
14:21, 351,  1.6, 358,  3.7,  6.5, 342,29
14:22,  27,  1.5, 357,  3.8,  8.9, 349,34
14:23, 112,  0.5, 357,  3.9,  8.5, 347,46
14:24, 316,  6.1, 357,  3.7,  5.8, 319, 0
14:25, 358,  3.4, 358,  3.5,  7.3, 352,30
14:26,  68,  2.5, 357,  3.5,  7.0, 331,18
14:27, 311,  2.1, 354,  3.5,  7.3, 342, 8
14:28,  30,  1.1, 352,  3.4,  6.6, 342,35
14:29, 334,  4.2, 353,  3.6,  8.0,   6,23
14:30, 359,  4.1, 354,  3.6,  7.0,   1,30
14:31,   8,  4.8, 353,  3.7,  6.0,   4,56
14:32, 333,  5.6, 354,  3.7,  8.6, 355,40
14:33, 332,  1.1, 354,  3.9, 10.0, 359,23
14:34, 337,  6.9, 352,  4.1,  8.6, 334,58
14:35, 173,  0.3, 352,  4.2,  9.4, 347,12
14:36, 307,  4.8, 351,  4.2, 10.9, 340,16
14:37, 355,  8.3, 352,  4.4, 11.5, 341,23
14:38,   2,  2.9, 351,  4.5,  9.8, 343, 5
14:39, 322,  3.5, 348,  4.5,  7.5, 360,23
14:40, 329,  6.6, 347,  4.6,  8.9, 346,44
14:41, 332,  6.9, 346,  4.7,  9.2, 350,58
14:42, 300,  1.7, 346,  4.6,  8.0, 353,53
14:43, 347,  7.7, 346,  4.4,  8.7, 356,58
14:44, 348,  2.2, 349,  4.2,  7.7, 347, 0
14:45, 345,  2.4, 351,  4.1,  7.0,  10,19
14:46, 346,  4.2, 352,  4.1,  8.2, 348,28
14:47,   4,  7.2, 354,  3.9,  9.1,   1,49
14:48,   0,  6.7, 355,  3.9,  8.6,  11, 4
14:49, 359,  5.1, 358,  3.9,  8.7,   0,51
14:50,   7,  3.2,   0,  3.9,  9.5,   5,10
14:51,   4,  4.0,   2,  3.9,  6.4, 351,32
14:52, 347,  4.4,   4,  3.7,  5.8, 356,13
14:53, 341,  9.3,   5,  3.9,  9.4, 340, 0
14:54, 359,  3.3,   6,  4.0,  9.3, 341, 0
14:55,  11,  6.2,   5,  4.1,  7.8,   6,15
14:56,   3,  3.3,   5,  4.0,  6.5, 348,33
14:57, 358,  3.6,   4,  4.0,  8.4, 358,17
14:58, 344,  4.0,   4,  4.0,  8.0,   6,16
14:59,  76,  0.8,   4,  3.8,  6.3, 347,20
15:00, 353,  5.6,   2,  3.7,  7.8, 344,22
15:01,   3,  5.4,   2,  3.8,  7.6,   1, 3
15:02,  11,  4.9,   2,  3.9,  8.9, 345,19
15:03,   5,  3.3,   2,  3.7,  6.8, 345, 9
15:04,  51,  1.3,   1,  3.8,  7.1, 345,54
15:05,  38,  2.0,   1,  3.8,  8.2,   2,31
15:06, 287,  0.1, 359,  3.7,  6.0, 351,38
15:07, 354,  2.0, 360,  3.6,  7.0, 360,22
15:08, 359,  4.4, 359,  3.5,  4.7,  10,59
15:09, 351,  5.5, 359,  3.6,  7.4, 349,27
15:10, 331,  4.2, 360,  3.5,  7.5, 359,48
15:11, 261,  0.8, 360,  3.5,  7.6, 357,40
15:12,  24,  1.5, 358,  3.3,  5.0,   2,14
15:13, 128,  0.9, 356,  3.2,  9.5, 356,21
15:14, 336,  3.1, 354,  3.1,  7.3, 351,44
15:15,  57,  3.9, 353,  3.2,  6.9, 356,56
15:16,   7,  2.0, 352,  3.2,  5.9, 347, 9
15:17, 317,  3.8, 349,  3.4,  8.6, 355,44
15:18, 216,  1.1, 347,  3.2,  4.5, 359,55
15:19, 350,  2.8, 345,  3.1,  5.4, 327,49
15:20,  15,  5.5, 345,  3.2,  7.2, 339,35
15:21, 357,  5.8, 345,  3.2,  6.4, 352,59
15:22,  68,  1.1, 347,  3.3,  6.9, 352,25
15:23,   1,  2.3, 350,  3.4,  7.1,   7,15
15:24,   3,  3.5, 353,  3.5,  7.1, 359,51
15:25, 344,  3.8, 354,  3.5,  7.1, 354,12
