07:42,  31,  1.3,  15,  1.6,  2.7,  15,34
07:43,   6,  1.9,  15,  1.6,  1.9, 359,15
07:44,  30,  2.0,  15,  1.6,  2.8,  14, 3
07:45, 359,  1.9,  16,  1.6,  2.8,  28,13
07:46, 350,  0.9,  16,  1.6,  2.4,  26,28
07:47, 343,  1.0,  15,  1.6,  2.0, 360,52
07:48,  27,  0.4,  14,  1.5,  2.7,  11,23
07:49, 334,  1.5,  13,  1.4,  1.8, 343,58
07:50,  71,  0.1,  13,  1.4,  2.1,  26,17
07:51, 353,  0.3,   9,  1.4,  2.5,   1,47
07:52,  21,  1.6,  11,  1.4,  3.2,  28,32
07:53,  28,  2.3,  12,  1.4,  2.1,  29, 0
07:54,  31,  1.4,  14,  1.4,  2.9,  20, 2
07:55,  26,  1.6,  15,  1.4,  2.1,  28,23
07:56,  51,  1.7,  18,  1.4,  2.5,  18,33
07:57,  32,  2.2,  21,  1.5,  2.5,  33,54
07:58,  18,  1.7,  23,  1.6,  2.5,  27, 3
07:59,  45,  1.2,  26,  1.6,  2.0,  45,52
08:00,  51,  3.0,  28,  1.7,  3.1,  48,31
08:01,  58,  2.2,  32,  1.9,  3.1,  47, 2
08:02,  30,  1.0,  34,  1.9,  3.2,  51,30
08:03,  43,  3.0,  36,  1.9,  3.1,  45,54
08:04,  35,  2.7,  38,  2.0,  3.1,  45,36
08:05,  58,  2.4,  39,  2.1,  3.0,  39, 6
08:06,  55,  2.0,  42,  2.2,  2.5,  58,32
08:07,  61,  1.1,  44,  2.1,  2.2,  60,17
08:08,  90,  0.8,  49,  2.1,  1.8,  47,16
08:09,  57,  0.6,  53,  2.0,  1.4, 101,34
08:10,  73,  1.7,  55,  1.9,  1.8,  66,27
08:11,  45,  1.6,  57,  1.8,  1.9,  69,56
08:12,  15,  1.3,  57,  1.8,  2.5,  44,27
08:13,  65,  1.1,  58,  1.7,  1.5,  36,44
08:14,  51,  1.0,  59,  1.5,  1.6,  47,31
08:15,  85,  0.4,  59,  1.4,  1.2,  55,24
08:16,  60,  0.7,  59,  1.2,  1.1,  47,14
08:17,  51,  1.3,  59,  1.1,  1.5,  92,17
08:18,  85,  1.1,  60,  1.1,  1.6,  84,51
08:19,  85,  0.7,  61,  1.2,  1.4,  76,27
08:20, 127,  0.7,  64,  1.1,  1.2,  82,37
08:21, 117,  0.4,  69,  1.0,  0.9, 110, 7
08:22,  80,  0.2,  74,  0.9,  0.5, 121, 4
08:23, 135,  0.7,  83,  0.8,  1.2, 137,18
08:24, 119,  0.9,  92,  0.8,  1.2, 135,31
08:25, 117,  0.8, 101,  0.8,  0.9, 121, 1
08:26, 116,  0.3, 109,  0.8,  0.9, 126,15
08:27, 123,  0.5, 114,  0.7,  0.7, 136,48
08:28, 114,  0.4, 118,  0.7,  0.6, 134,39
08:29, 109,  0.2, 122,  0.5,  0.4, 114, 0
08:30, 126,  0.5, 126,  0.5,  0.6, 134,17
08:31, 147,  0.3, 130,  0.5,  0.9, 160,27
08:32, 178,  0.2, 134,  0.5,  0.4, 160,38
08:33, 141,  0.1, 137,  0.4,  0.6, 199, 8
08:34, 177,  0.5, 142,  0.4,  0.8, 174,37
08:35, 135,  0.3, 145,  0.4,  0.8, 167,34
08:36, 163,  0.6, 149,  0.3,  0.6, 163,59
08:37, 153,  0.7, 153,  0.3,  0.7, 152, 0
08:38, 145,  0.6, 157,  0.4,  1.0, 148,10
08:39, 150,  0.6, 158,  0.4,  0.9, 166,20
08:40, 158,  0.9, 161,  0.4,  0.9, 157, 0
08:41, 134,  0.7, 162,  0.4,  1.1, 154, 6
08:42, 124,  0.2, 158,  0.5,  1.0, 140,15
08:43, 169,  0.4, 157,  0.4,  0.4, 170,56
08:44, 100,  0.1, 151,  0.4,  0.6, 111,41
08:45,   0,  0.0, 149,  0.4,  0.6, 140,10
08:46, 160,  0.0, 150,  0.4,  0.6, 187,24
08:47, 168,  0.9, 150,  0.4,  0.9, 168,58
08:48, 212,  0.3, 149,  0.4,  1.1, 149,21
08:49,   0,  0.0, 148,  0.4,  0.3, 212, 2
08:50,   0,  0.0, 147,  0.3,  0.0,   0, 0
08:51, 133,  0.1, 145,  0.3,  0.2, 123,58
08:52, 117,  0.3, 144,  0.2,  0.5,  84,14
08:53,   0,  0.0, 142,  0.2,  0.3, 117, 0
08:54,   0,  0.0, 149,  0.2,  0.3, 147,51
08:55,   0,  0.0, 152,  0.2,  0.1, 146, 9
08:56, 196,  1.1, 157,  0.2,  1.1, 184,38
08:57, 197,  1.3, 168,  0.2,  1.4, 195,49
08:58, 187,  1.1, 181,  0.2,  1.3, 197, 0
08:59, 216,  0.7, 186,  0.3,  1.3, 193,26
09:00, 221,  1.2, 194,  0.4,  1.4, 204,15
09:01, 242,  1.7, 200,  0.6,  1.8, 239,56
09:02, 210,  1.5, 207,  0.7,  1.9, 220,31
09:03, 206,  1.6, 209,  0.9,  2.0, 216, 4
09:04, 221,  2.7, 211,  1.1,  2.8, 226,58
09:05, 224,  1.6, 212,  1.2,  2.7, 221, 0
09:06, 299,  3.1, 216,  1.4,  3.2, 299, 0
09:07, 239,  3.3, 221,  1.5,  3.2, 239, 0
09:08, 290,  2.3, 226,  1.6,  3.5, 242, 7
09:09, 350,  3.4, 235,  1.8,  3.4, 311,38
09:10, 323,  2.9, 244,  2.0,  5.4, 321,45
09:11, 311,  5.4, 254,  2.2,  5.4, 311,59
09:12, 314,  2.6, 264,  2.3,  5.4, 311, 0
09:13, 317,  0.2, 277,  2.4,  5.0, 308,27
09:14, 290,  0.9, 290,  2.3,  3.1, 305,24
09:15, 307,  1.2, 304,  2.3,  2.6, 339,45
09:16, 347,  2.2, 315,  2.3,  2.9,   4,51
09:17, 335,  2.3, 325,  2.3,  3.0, 340,28
09:18, 353,  1.2, 332,  2.2,  3.2, 337, 6
09:19,  45,  1.0, 334,  2.0,  2.1,   3, 3
09:20, 320,  3.6, 335,  1.9,  3.8, 303,49
09:21,   3,  0.8, 336,  1.7,  4.0, 328, 5
09:22, 330,  1.3, 338,  1.7,  4.4, 347,42
09:23, 306,  1.1, 340,  1.5,  2.2, 342,48
09:24, 336,  0.2, 340,  1.5,  1.8,   6,10
09:25, 296,  1.3, 340,  1.6,  4.7, 355,29
09:26, 348,  2.2, 339,  1.6,  2.8, 336,16
09:27,  45,  0.7, 336,  1.5,  2.4, 337,50
09:28, 331,  2.6, 336,  1.7,  5.1, 350,35
09:29,  16,  2.5, 337,  1.9,  4.7, 336,53
09:30, 328,  4.0, 340,  1.9,  6.0, 355,51
09:31, 344,  1.4, 342,  1.9,  4.2, 318, 1
09:32, 313,  2.2, 342,  1.9,  2.8, 360,24
09:33,  12,  2.1, 343,  1.9,  2.9, 342, 3
09:34,  89,  0.9, 345,  1.9,  2.5,   1,43
09:35, 265,  0.3, 346,  1.8,  2.7, 348,33
09:36, 344,  0.4, 347,  1.8,  2.9, 353,25
09:37,  13,  0.5, 350,  1.8,  2.0,  19,44
09:38,  21,  0.7, 356,  1.6,  2.3,  10, 9
09:39,  45,  0.7, 359,  1.4,  1.0, 349,51
09:40, 351,  0.6, 359,  1.2,  1.4, 355,21
09:41,  19,  1.0,   0,  1.1,  2.2, 359,54
09:42,   7,  3.5,   4,  1.1,  3.8,  22,48
09:43,  52,  0.3,   7,  1.1,  3.5,   7, 0
09:44,  22,  2.6,  11,  1.3,  3.3,  47,45
09:45,  22,  0.7,  15,  1.2,  2.6,  22, 0
09:46,  44,  1.3,  21,  1.2,  2.5,  69,41
09:47,  36,  1.5,  26,  1.4,  3.1,  41,39
09:48,  20,  2.4,  29,  1.5,  3.5,  46,25
09:49,  16,  1.7,  28,  1.6,  2.7,  34,29
09:50, 345,  1.2,  29,  1.7,  3.0,  10,26
09:51,  61,  2.0,  31,  1.8,  1.9,  61, 0
09:52,  59,  1.0,  36,  1.8,  2.9,  67,25
09:53,  49,  0.8,  41,  1.7,  2.0,  45,35
09:54, 295,  0.2,  41,  1.6,  1.6,  79,14
09:55, 123,  0.3,  43,  1.5,  0.3, 124, 0
09:56,  39,  0.8,  44,  1.4,  0.7,  40, 0
09:57,  47,  2.0,  43,  1.3,  2.0,  48,59
09:58,  40,  1.0,  46,  1.2,  2.3,  59,13
09:59,  37,  0.6,  50,  1.1,  1.6,  40,17
10:00,   0,  0.0,  60,  0.9,  0.7, 139,16
10:01, 125,  0.9,  65,  0.9,  1.4, 196,41
10:02, 166,  0.0,  71,  0.7,  0.9, 125, 0
10:03, 175,  0.0,  80,  0.6,  0.6, 175,27
10:04, 156,  0.9,  98,  0.6,  1.3, 168,50
10:05, 167,  0.7, 109,  0.7,  1.3, 200,45
10:06, 204,  1.3, 127,  0.7,  1.6, 209,57
10:07, 202,  1.7, 147,  0.7,  2.0, 205,50
10:08, 182,  1.7, 167,  0.7,  2.0, 185,43
10:09,   0,  0.0, 176,  0.7,  1.7, 182, 0
10:10, 157,  2.4, 180,  0.8,  2.4, 147,59
10:11, 145,  1.5, 179,  0.9,  2.5, 175,32
10:12, 166,  1.9, 178,  1.0,  2.5, 168,22
10:13, 134,  1.9, 175,  1.3,  4.3, 150,41
10:14, 141,  2.5, 173,  1.5,  4.4, 112,47
10:15, 110,  1.1, 167,  1.7,  3.8, 151,27
10:16, 134,  2.5, 160,  1.8,  3.6, 138,30
10:17, 152,  4.6, 157,  2.1,  5.3, 138,10
10:18, 165,  0.7, 153,  2.2,  4.8, 149, 1
10:19, 119,  0.5, 150,  2.3,  3.5, 154, 9
10:20, 147,  3.7, 147,  2.3,  3.8, 146,59
10:21, 141,  1.4, 143,  2.3,  3.7, 147, 0
10:22, 140,  2.3, 140,  2.5,  3.6, 133,39
10:23,  90,  0.2, 140,  2.4,  3.2, 160,38
10:24, 172,  2.1, 143,  2.2,  3.2, 187,49
10:25, 160,  3.2, 146,  2.2,  4.8, 129,47
10:26, 149,  4.5, 148,  2.2,  4.5, 147,59
10:27, 138,  4.4, 149,  2.1,  4.6, 143,58
10:28, 144,  2.4, 146,  2.1,  4.4, 138, 0
10:29, 145,  1.4, 149,  2.0,  2.7, 152, 2
10:30, 141,  1.3, 150,  2.1,  3.1, 156,15
10:31, 162,  2.2, 149,  2.0,  3.4, 119,24
10:32, 138,  0.9, 150,  1.9,  2.3, 148, 2
10:33, 110,  1.2, 148,  1.9,  3.0, 143,21
10:34, 150,  1.6, 143,  1.9,  1.9, 152,30
10:35, 117,  4.2, 139,  2.0,  4.3, 114,59
10:36, 146,  2.2, 135,  2.0,  4.2, 117, 0
10:37, 155,  4.7, 133,  2.1,  4.8, 127,26
10:38, 122,  1.6, 135,  2.2,  4.7, 156, 1
10:39, 134,  3.6, 134,  2.4,  5.5, 158,39
10:40, 136,  2.8, 133,  2.6,  4.7, 182, 4
10:41, 136,  3.4, 134,  2.7,  4.6, 113,26
10:42, 137,  3.0, 134,  2.9,  4.6, 138, 2
10:43, 149,  3.4, 133,  2.9,  3.9, 128,55
10:44,  77,  1.9, 136,  3.1,  5.4, 149,46
10:45, 147,  5.6, 136,  3.2,  7.0, 142,24
10:46, 154,  3.7, 139,  3.3,  6.0, 155,19
10:47, 104,  3.2, 139,  3.2,  3.7, 153, 1
10:48, 141,  6.5, 137,  3.4,  6.4, 141, 0
10:49, 132,  2.8, 137,  3.4,  7.2, 140, 2
10:50, 155,  2.6, 136,  3.4,  4.9, 137,47
10:51, 167,  4.1, 136,  3.4,  4.6, 151,58
10:52, 141,  6.1, 137,  3.6,  7.7, 148,47
10:53, 147,  4.1, 139,  3.8,  6.1, 141, 0
10:54, 139,  3.8, 138,  3.9,  5.4, 125,54
10:55, 148,  4.0, 139,  3.9,  5.6, 125,51
10:56, 138,  3.6, 136,  3.7,  4.0, 148, 0
10:57, 118,  1.5, 136,  3.8,  6.4, 173,18
10:58, 122,  4.5, 135,  3.7,  6.7, 133,36
10:59, 105,  2.8, 134,  3.7,  5.6, 141, 9
11:00, 124,  3.1, 133,  3.7,  6.5, 139,29
11:01, 115,  1.0, 136,  3.6,  4.0, 159,10
11:02, 140,  1.2, 137,  3.2,  3.5, 127,47
11:03, 147,  6.5, 135,  3.2,  7.5, 124,37
11:04, 150,  3.4, 136,  3.4,  7.2, 146, 1
11:05, 122,  4.9, 134,  3.2,  4.8, 120, 0
11:06, 139,  2.2, 136,  3.3,  6.3, 144,52
11:07, 151,  3.7, 136,  3.5,  7.3, 145,17
11:08, 163,  0.4, 139,  3.4,  6.5, 153, 9
11:09, 105,  1.8, 141,  3.3,  4.3, 144,22
11:10, 142,  3.4, 141,  3.4,  6.1, 135,23
11:11, 154,  4.8, 140,  3.7,  7.4, 148,33
11:12, 123,  3.4, 139,  3.9,  6.0, 133,24
11:13, 147,  4.9, 139,  3.7,  5.5, 124,27
11:14, 131,  4.6, 139,  3.6,  6.1, 154,53
11:15, 137,  6.6, 140,  3.8,  6.8, 149,29
11:16, 147,  2.7, 140,  3.9,  6.6, 138, 0
11:17, 114,  3.8, 141,  3.9,  7.6, 144,26
11:18, 128,  2.6, 139,  4.0,  5.5, 158,44
11:19, 164,  3.5, 138,  4.1,  5.4, 134,42
11:20, 138,  2.7, 138,  3.9,  4.6, 158, 8
11:21, 151,  4.8, 137,  3.8,  4.7, 153, 0
11:22, 114,  1.7, 138,  3.8,  5.7, 156,26
11:23, 168,  3.7, 139,  3.9,  6.4, 163,40
11:24, 105,  1.8, 141,  3.7,  4.6, 149, 4
11:25,  37,  0.3, 141,  3.5,  5.3, 135, 3
11:26, 121,  3.0, 140,  3.3,  3.2, 135,24
11:27,  88,  1.1, 139,  3.0,  3.1, 121, 1
11:28, 149,  2.2, 139,  2.8,  2.6, 127,53
11:29, 148,  3.7, 142,  2.6,  4.7, 166,29
11:30, 150,  1.5, 144,  2.6,  3.7, 148, 0
11:31, 223,  0.1, 147,  2.4,  4.6, 167,23
11:32,  26,  0.1, 148,  2.1,  2.3, 189,33
11:33,  60,  1.1, 150,  1.8,  2.2, 127,53
11:34, 190,  1.5, 147,  1.8,  3.9,  96,11
11:35, 116,  1.7, 151,  1.6,  3.8, 177,54
11:36, 132,  6.2, 153,  1.7,  6.7, 136,58
11:37, 126,  3.4, 156,  1.9,  6.2, 132, 0
11:38, 149,  3.5, 156,  2.1,  4.5, 159,57
11:39, 147,  4.4, 154,  2.1,  4.3, 147, 0
11:40, 146,  1.1, 152,  2.2,  5.5, 169, 5
11:41, 127,  1.8, 147,  2.3,  4.7, 132,43
11:42, 120,  3.4, 145,  2.6,  4.3, 127,50
11:43, 138,  1.5, 142,  2.8,  4.9, 119, 8
11:44, 162,  3.1, 142,  2.8,  3.8, 154,49
11:45, 182,  3.3, 144,  2.8,  3.1, 185, 0
11:46, 171,  3.3, 145,  2.7,  4.2, 184, 9
11:47, 197,  1.9, 149,  2.6,  3.3, 171, 0
11:48, 155,  4.0, 152,  2.6,  5.0, 186,45
11:49, 159,  5.2, 152,  2.7,  6.4, 152,48
11:50, 148,  4.4, 152,  2.9,  5.2, 159, 0
11:51, 163,  3.1, 156,  2.9,  4.8, 159,53
11:52, 147,  2.1, 160,  2.9,  5.6, 160,45
11:53, 196,  3.2, 166,  2.9,  4.8, 164,51
11:54, 152,  2.2, 170,  3.0,  5.8, 181,22
11:55, 179,  4.7, 171,  3.2,  6.9, 170,51
11:56,  27,  0.4, 170,  3.3,  4.8, 180, 3
11:57, 185,  3.7, 169,  3.3,  4.2, 176,19
11:58, 147,  4.8, 167,  3.5,  6.0, 151,20
11:59, 191,  2.6, 169,  3.4,  5.0, 148, 1
12:00, 153,  2.9, 171,  3.2,  4.9, 174,11
12:01, 165,  3.9, 172,  3.1,  4.6, 162,55
12:02, 171,  3.5, 172,  3.1,  5.2, 178,37
12:03, 129,  5.1, 170,  3.2,  5.7, 171, 5
12:04, 162,  6.1, 168,  3.3,  6.5, 156,46
12:05, 149,  3.4, 165,  3.4,  6.4, 149,47
12:06, 163,  2.6, 163,  3.4,  5.5, 160,46
12:07, 163,  2.3, 161,  3.4,  4.1, 134,18
12:08, 155,  3.7, 162,  3.2,  4.2, 157,58
12:09, 158,  3.3, 161,  3.2,  4.5, 156,14
12:10, 182,  3.4, 160,  3.2,  3.7, 164,37
12:11, 220,  0.8, 163,  3.1,  3.4, 160, 9
12:12, 167,  0.7, 162,  3.0,  2.8, 151,40
12:13, 214,  0.9, 166,  2.8,  4.4, 169,48
12:14, 165,  0.8, 169,  2.7,  5.7, 184,35
12:15, 131,  0.3, 171,  2.4,  4.9, 162,20
12:16, 218,  3.1, 176,  2.3,  3.2, 179,25
12:17,  99,  0.6, 181,  2.3,  3.8, 195,22
12:18, 193,  1.9, 185,  2.2,  2.5, 206,14
12:19, 239,  0.9, 190,  2.0,  3.3, 194,33
12:20, 201,  2.1, 193,  1.9,  3.1, 185,54
12:21, 210,  1.7, 192,  2.0,  3.8, 176,11
12:22, 180,  3.3, 194,  2.1,  5.1, 194,34
12:23, 171,  3.3, 192,  2.1,  4.1, 167,18
12:24, 174,  0.9, 192,  2.0,  3.3, 171, 0
12:25, 182,  4.2, 193,  2.0,  4.9, 191,55
12:26, 267,  0.8, 193,  2.0,  4.3, 184, 1
12:27, 133,  0.7, 190,  2.0,  3.4, 172, 9
12:28, 187,  2.2, 189,  1.9,  3.0, 184, 7
12:29, 212,  1.0, 184,  2.0,  2.8, 133,46
12:30, 207,  1.9, 184,  2.0,  3.1, 159,52
12:31, 141,  5.7, 177,  2.2,  6.3, 137,57
12:32, 131,  3.1, 174,  2.1,  5.7, 141, 0
12:33, 159,  2.2, 173,  2.1,  4.0, 159,14
12:34, 154,  1.7, 168,  2.2,  3.5, 141,47
12:35, 121,  4.3, 165,  2.1,  4.3, 124,59
12:36, 129,  2.7, 157,  2.2,  5.1, 132,38
12:37, 188,  2.4, 153,  2.4,  5.6, 141,27
12:38, 145,  2.3, 149,  2.6,  6.0, 146,29
12:39, 164,  3.2, 150,  2.7,  4.2, 162,54
12:40,  89,  0.2, 149,  2.7,  4.7, 150,15
12:41, 151,  3.3, 150,  2.6,  4.8, 136,29
12:42, 157,  3.6, 152,  2.7,  5.0, 140, 2
12:43, 107,  2.9, 150,  2.7,  3.6, 157, 0
12:44, 144,  3.8, 148,  2.8,  4.9, 116,39
12:45, 171,  2.1, 146,  3.1,  5.3, 139,12
12:46, 154,  1.4, 151,  3.0,  4.0, 150,41
12:47, 165,  1.7, 151,  2.8,  2.9, 121,40
12:48, 134,  2.8, 149,  2.6,  2.8, 135, 0
12:49,  31,  1.1, 146,  2.6,  3.6, 144,52
12:50, 122,  4.6, 143,  2.7,  5.7, 136,51
12:51, 156,  1.0, 144,  2.7,  4.6, 122, 0
12:52, 188,  1.8, 145,  2.6,  3.7, 143, 7
12:53, 175,  5.7, 147,  2.6,  5.5, 175, 0
12:54, 138,  2.3, 151,  2.7,  6.8, 174,18
12:55, 178,  1.3, 153,  2.7,  6.1, 133,12
12:56, 173,  3.0, 151,  2.6,  3.2, 154,56
12:57, 152,  4.1, 154,  2.7,  4.3, 152,58
12:58, 165,  4.7, 155,  2.9,  5.1, 141,31
12:59, 163,  1.7, 157,  3.0,  5.2, 173, 1
13:00, 152,  2.7, 162,  2.9,  3.8, 183,33
13:01, 164,  2.6, 163,  3.0,  5.1, 160,10
13:02, 133,  2.1, 161,  3.1,  4.9, 163,43
13:03, 140,  3.8, 157,  3.2,  4.1, 145,50
13:04, 131,  2.5, 157,  2.9,  4.1, 144, 2
13:05, 150,  3.3, 156,  2.7,  3.3, 153,59
13:06, 136,  2.2, 154,  2.9,  3.7, 130,33
13:07, 144,  0.3, 150,  2.7,  3.8, 127,24
13:08, 151,  3.3, 149,  2.6,  4.3, 139,50
13:09, 114,  3.2, 148,  2.5,  5.2, 149, 9
13:10, 123,  3.1, 141,  2.6,  4.8, 114,37
13:11, 153,  3.3, 138,  2.5,  4.8, 124,12
13:12, 107,  1.3, 138,  2.3,  3.3, 153, 0
13:13, 140,  2.7, 137,  2.2,  3.9, 142,12
13:14, 187,  0.4, 137,  2.1,  3.0, 191,31
13:15, 123,  2.5, 139,  2.1,  2.8, 120,51
13:16, 130,  2.5, 139,  2.0,  4.1, 139,42
13:17, 147,  2.7, 139,  2.1,  4.8, 128,43
13:18, 139,  4.8, 139,  2.3,  6.3, 145,51
13:19, 140,  3.6, 139,  2.4,  5.3, 145,17
13:20, 128,  2.2, 142,  2.5,  5.5, 157,30
13:21, 140,  4.5, 143,  2.5,  5.4, 145,57
13:22, 140,  3.7, 142,  2.7,  4.9, 121,35
13:23, 150,  3.3, 144,  2.7,  4.2, 142,46
13:24, 131,  1.0, 142,  2.8,  4.9, 157, 2
13:25, 131,  4.3, 140,  2.9,  6.1, 144,52
13:26, 139,  2.3, 140,  3.1,  5.7, 144,26
13:27, 179,  2.4, 144,  3.1,  5.7, 145,17
13:28,  51,  0.4, 144,  2.9,  4.2, 143, 8
13:29,  78,  0.6, 144,  2.6,  2.6, 192,38
13:30, 178,  2.7, 147,  2.4,  4.3, 158,45
13:31, 199,  1.3, 148,  2.3,  3.0, 178, 1
13:32, 105,  2.9, 147,  2.1,  3.1, 105,59
13:33, 143,  3.8, 143,  2.1,  5.5, 109,36
13:34, 123,  1.9, 141,  2.3,  5.8, 127, 4
13:35, 124,  2.6, 139,  2.2,  2.9, 139,31
13:36, 131,  3.0, 135,  2.1,  4.4, 116,46
13:37, 104,  3.9, 129,  2.2,  6.0,  93,47
13:38, 114,  3.9, 127,  2.5,  7.2, 144,22
13:39, 226,  0.0, 125,  2.6,  4.0, 121,11
13:40, 132,  4.0, 123,  2.6,  4.4, 136,55
13:41, 123,  3.4, 122,  2.9,  4.4, 164,35
13:42, 163,  4.1, 124,  3.1,  5.7, 135,42
13:43, 154,  1.7, 128,  3.1,  4.3, 137, 6
13:44, 147,  2.8, 130,  3.1,  4.5, 126,29
13:45, 110,  0.8, 133,  3.0,  2.8, 147, 0
13:46,  86,  1.7, 134,  2.9,  3.1, 103,53
13:47,  62,  2.0, 135,  2.7,  3.4, 117,32
13:48, 119,  1.3, 135,  2.5,  3.6, 119,17
13:49, 121,  2.4, 134,  2.5,  3.0, 122,54
13:50, 110,  1.6, 133,  2.5,  2.4, 121, 0
13:51, 142,  2.1, 130,  2.3,  4.1, 110,41
13:52, 118,  1.5, 126,  2.1,  2.7, 113,22
13:53, 160,  5.4, 126,  2.1,  5.3, 160, 0
13:54, 168,  5.3, 128,  2.3,  7.4, 166,17
13:55, 135,  4.5, 127,  2.7,  5.9, 159,13
13:56, 154,  3.3, 130,  2.8,  4.5, 135, 0
13:57, 142,  2.2, 134,  2.8,  3.5, 161,28
13:58, 134,  4.3, 138,  2.8,  4.3, 134, 0
13:59, 129,  3.3, 139,  2.9,  5.3, 121,11
14:00, 151,  2.0, 139,  3.0,  3.9, 162, 5
14:01, 162,  4.9, 145,  3.0,  5.0, 166,59
14:02, 136,  2.5, 148,  3.1,  4.9, 162, 0
14:03, 150,  0.6, 146,  3.0,  3.3, 136,12
14:04, 100,  2.1, 142,  2.6,  2.7, 104,58
14:05, 136,  3.0, 141,  2.3,  3.7, 136,35
14:06, 130,  1.5, 141,  2.2,  4.1, 130,44
14:07, 144,  2.4, 138,  2.2,  3.2, 139,12
14:08, 120,  5.3, 134,  2.4,  6.8, 118,55
14:09, 137,  3.5, 134,  2.4,  6.6, 127,10
14:10, 126,  5.0, 134,  2.6,  6.4, 105,45
14:11, 100,  1.9, 129,  2.8,  5.5, 125, 2
14:12, 154,  2.5, 127,  2.8,  5.9,  99, 6
14:13, 139,  2.4, 131,  3.0,  5.7, 160,46
14:14, 109,  3.4, 132,  3.2,  5.0, 130,51
14:15, 100,  4.0, 133,  3.2,  6.1, 152,23
14:16, 126,  5.1, 131,  3.5,  8.4, 127,19
14:17, 122,  5.5, 131,  3.8,  7.9, 138,46
14:18, 145,  4.8, 133,  3.9,  7.1, 131,18
14:19, 159,  2.8, 136,  4.0,  7.1, 139,29
14:20, 140,  1.1, 138,  3.8,  4.3, 148,41
14:21, 163,  5.7, 140,  3.8,  6.8, 150,49
14:22, 153,  2.3, 142,  3.7,  5.8, 164, 1
14:23,  93,  0.5, 140,  3.7,  4.9, 141, 4
14:24, 175,  4.4, 140,  3.8,  6.0, 162,57
14:25, 130,  3.0, 141,  4.0,  7.0, 154,10
14:26, 178,  2.1, 141,  3.9,  5.1, 122,43
14:27, 153,  1.7, 144,  3.7,  5.7, 141, 8
14:28, 153,  3.4, 145,  3.6,  5.9, 132, 6
14:29, 150,  2.0, 145,  3.5,  5.9, 146,18
14:30, 126,  2.8, 144,  3.5,  4.6, 136,56
14:31, 125,  6.5, 143,  3.6,  7.2, 128,55
14:32, 184,  3.8, 142,  3.8,  7.4, 149,50
14:33, 149,  4.6, 141,  3.9,  7.0, 150,36
14:34, 123,  2.4, 142,  3.8,  6.6, 147,35
14:35,  77,  0.8, 141,  3.8,  6.7, 133,20
14:36, 118,  4.9, 141,  3.8,  6.1, 115,38
14:37, 137,  5.4, 138,  4.0,  8.0, 138,37
14:38, 104,  4.4, 135,  4.2,  7.1, 124,29
14:39,  88,  4.1, 130,  4.2,  6.6,  89,41
14:40, 107,  2.9, 127,  4.4,  5.7,  92,30
14:41, 107,  1.7, 126,  4.2,  4.9,  87,19
14:42, 140,  1.9, 124,  3.9,  3.6, 112,29
14:43, 140,  2.4, 123,  3.8,  4.6, 143,31
14:44,  98,  3.0, 121,  3.6,  3.1, 105,59
14:45, 125,  4.1, 120,  3.4,  4.3, 128,59
14:46, 125,  3.7, 120,  3.3,  4.1, 125, 0
14:47, 100,  4.4, 119,  3.0,  5.1, 108,53
14:48,  82,  1.4, 118,  2.8,  5.3, 112, 7
14:49, 101,  3.1, 120,  2.5,  3.7,  81,38
14:50, 113,  6.7, 120,  2.6,  6.7, 114,59
14:51, 103,  1.3, 123,  2.7,  6.7, 113, 0
14:52, 105,  1.5, 122,  2.6,  2.2, 105,50
14:53,  72,  1.2, 122,  2.6,  5.0, 120,30
14:54, 104,  2.8, 120,  2.7,  3.4, 102,51
14:55, 107,  4.1, 118,  2.7,  4.5, 105,53
14:56,  96,  4.3, 114,  2.8,  5.1, 105,57
14:57, 109,  2.7, 112,  3.0,  7.2,  84,23
14:58,  96,  5.0, 109,  3.0,  6.1, 102,39
14:59,  60,  3.8, 108,  3.1,  5.5,  97,31
15:00,  83,  3.6, 105,  3.0,  5.7,  44, 2
15:01,  88,  5.0,  99,  3.0,  6.2,  85,54
15:02,  82,  2.3,  98,  3.3,  6.4,  91, 8
15:03,  89,  4.0,  96,  3.4,  5.5, 106,49
15:04, 114,  3.6,  95,  3.5,  5.0,  97, 4
15:05,  69,  3.3,  93,  3.5,  3.9, 114,23
15:06, 104,  3.2,  93,  3.5,  4.4,  92,42
15:07, 125,  3.8,  95,  3.3,  4.6, 121,46
15:08, 130,  3.2,  98,  3.3,  4.7, 111,30
15:09, 111,  2.1, 100,  3.2,  3.6, 136, 3
15:10, 108,  3.0, 102,  3.1,  3.5, 116,54
15:11, 104,  3.8, 103,  2.9,  4.7, 109,40
15:12, 116,  3.1, 106,  2.8,  3.9, 109,53
15:13,  90,  1.9, 108,  2.8,  4.5, 112,13
15:14, 133,  3.3, 107,  2.7,  4.1,  90,10
15:15, 127,  1.9, 108,  2.8,  4.2,  94,35
15:16,  92,  1.3, 108,  2.7,  2.9,  83,38
15:17, 107,  1.9, 107,  2.6,  3.6,  99,36
15:18,  98,  4.1, 104,  2.6,  3.9,  99, 0
15:19, 106,  0.6, 103,  2.7,  5.1,  89,11
15:20, 144,  2.5, 105,  2.8,  4.3, 154,38
15:21, 132,  2.2, 107,  2.7,  3.5, 115,34
15:22, 143,  2.9, 108,  2.6,  3.4, 143,56
15:23,  77,  0.9, 109,  2.5,  3.9, 134,22
