07:44, 311,  2.1, 338,  3.1,  4.1, 355,13
07:45, 314,  1.3, 339,  2.9,  3.5, 352,32
07:46, 346,  4.4, 340,  2.6,  4.3, 360,31
07:47, 345,  5.3, 341,  2.3,  5.5, 342,59
07:48, 345,  2.9, 340,  2.3,  5.3, 345, 0
07:49,  65,  0.9, 340,  2.1,  3.6,   1,41
07:50,  35,  0.5, 341,  1.9,  2.0, 324,29
07:51, 354,  2.2, 342,  1.9,  3.7, 324,53
07:52, 343,  2.1, 344,  1.8,  3.3, 348,34
07:53, 324,  1.4, 344,  1.9,  3.4, 320,34
07:54, 339,  3.2, 342,  1.9,  3.3, 335,21
07:55, 331,  4.6, 342,  2.0,  6.4, 356,31
07:56, 346,  2.7, 341,  2.1,  6.4,   1,47
07:57, 319,  0.6, 341,  2.2,  4.3, 324,17
07:58, 345,  3.6, 342,  2.2,  4.0, 341, 9
07:59, 302,  0.8, 343,  2.3,  4.3, 331,16
08:00, 316,  1.5, 342,  2.4,  4.2, 347, 8
08:01, 342,  1.0, 343,  2.5,  5.5, 353,46
08:02,   4,  1.1, 343,  2.5,  4.7, 346,21
08:03,  41,  0.8, 344,  2.4,  3.3, 354, 6
08:04, 320,  1.9, 346,  2.5,  4.4, 345,43
08:05, 340,  2.3, 344,  2.5,  5.8, 354,36
08:06, 357,  1.2, 345,  2.3,  3.2, 353,38
08:07, 357,  1.2, 347,  2.2,  2.6, 343,19
08:08, 335,  5.2, 346,  2.2,  5.2, 337, 0
08:09, 337,  0.8, 347,  2.3,  5.3, 348,22
08:10, 348,  4.6, 348,  2.3,  4.8, 359, 9
08:11, 318,  2.6, 346,  2.4,  4.8, 327,53
08:12, 287,  0.9, 345,  2.5,  4.0, 346, 3
08:13, 324,  2.6, 346,  2.5,  3.9, 340,16
08:14, 112,  1.1, 346,  2.5,  4.5, 358,37
08:15, 359,  2.4, 346,  2.4,  6.5, 332,56
08:16, 329,  3.5, 344,  2.5,  5.7, 345,13
08:17, 350,  2.6, 342,  2.7,  6.2, 335,35
08:18, 358,  2.5, 342,  2.8,  5.7, 344,46
08:19, 319,  1.6, 339,  2.7,  5.4, 323,48
08:20, 316,  0.9, 337,  2.7,  4.7, 315,14
08:21, 338,  2.9, 334,  2.7,  4.8, 333,23
08:22, 331,  3.1, 334,  2.6,  4.1, 338,14
08:23, 340,  2.0, 333,  2.7,  4.1, 335,38
08:24, 355,  3.0, 335,  2.7,  3.9,   2,56
08:25, 350,  1.3, 336,  2.7,  3.0, 355, 0
08:26, 345,  2.7, 338,  2.6,  3.8, 355,49
08:27,  38,  1.3, 341,  2.5,  4.3, 356, 8
08:28, 341,  3.1, 341,  2.4,  3.7, 344, 3
08:29, 342,  4.0, 342,  2.4,  6.0, 328,56
08:30, 353,  3.5, 343,  2.5,  7.4, 351, 4
08:31, 356,  3.3, 346,  2.6,  4.6, 323,49
08:32, 352,  2.9, 346,  2.6,  4.5,  11,51
08:33, 344,  2.3, 347,  2.6,  4.1,   1,14
08:34, 335,  3.7, 345,  2.6,  4.2, 343, 8
08:35, 341,  2.1, 343,  2.7,  4.7, 325, 6
08:36, 339,  1.8, 343,  2.7,  3.3, 347, 4
08:37,  26,  0.6, 342,  2.6,  2.6, 328,33
08:38, 354,  0.2, 341,  2.5,  3.5, 329, 6
08:39,   4,  1.9, 342,  2.4,  4.0, 345,17
08:40, 343,  2.6, 342,  2.2,  3.0, 323,48
08:41, 339,  1.2, 341,  2.1,  3.1, 344,53
08:42,   2,  1.9, 343,  2.0,  2.8, 355, 5
08:43, 327,  3.2, 345,  1.9,  4.2, 356,33
08:44, 348,  2.9, 345,  2.1,  6.0, 341, 9
08:45, 332,  3.7, 345,  2.0,  4.3, 339,10
08:46, 319,  1.7, 345,  2.0,  4.2, 326,33
08:47, 294,  1.6, 343,  2.1,  3.1,  10,23
08:48,  38,  1.8, 346,  2.2,  4.4, 347,16
08:49, 326,  0.9, 346,  2.2,  4.4, 322,19
08:50, 293,  0.8, 347,  2.1,  3.1, 303,44
08:51,   6,  2.4, 346,  2.1,  3.9, 341,47
08:52, 312,  2.5, 343,  2.1,  3.0, 327,58
08:53, 287,  0.8, 339,  2.0,  2.5, 347, 4
08:54, 316,  1.7, 337,  1.8,  3.2, 342,22
08:55, 321,  5.0, 337,  1.8,  6.2, 333,45
08:56,  44,  1.3, 338,  2.0,  5.6, 345,18
08:57, 358,  1.8, 337,  2.0,  4.8, 355,22
08:58,  11,  3.5, 336,  2.0,  4.2, 341,58
08:59, 339,  3.4, 335,  2.0,  3.9, 337,21
09:00, 359,  4.4, 335,  2.2,  6.2, 338,11
09:01, 331,  2.0, 336,  2.3,  4.9, 326,57
09:02,  19,  0.8, 339,  2.4,  4.9, 354, 4
09:03, 307,  2.3, 340,  2.5,  5.0, 330,54
09:04, 341,  2.6, 342,  2.6,  5.5, 335,52
09:05, 277,  2.1, 342,  2.7,  7.8, 326,40
09:06, 305,  0.1, 343,  2.6,  6.3, 340,16
09:07, 358,  0.6, 345,  2.7,  6.5, 349,20
09:08, 324,  3.1, 343,  2.7,  4.4, 328,57
09:09, 352,  3.9, 342,  2.8,  5.2, 308,23
09:10, 215,  0.8, 341,  2.7,  5.1, 347, 7
09:11, 302,  3.8, 341,  2.8,  7.2, 349,19
09:12, 324,  3.7, 337,  3.0,  6.2, 308,15
09:13, 333,  2.1, 336,  3.1,  6.9, 336,39
09:14, 312,  1.8, 335,  3.1,  6.0, 338,56
09:15, 305,  1.9, 333,  3.0,  5.0, 346,26
09:16, 344,  1.5, 334,  2.9,  3.6, 340,19
09:17, 325,  1.0, 333,  2.9,  6.1, 311,14
09:18, 270,  0.4, 333,  3.0,  5.2, 330,38
09:19, 333,  2.9, 335,  3.0,  6.0, 337,46
09:20, 296,  3.2, 336,  2.9,  4.3, 338,30
09:21, 341,  2.2, 335,  2.8,  5.2, 337,28
09:22, 279,  1.4, 337,  2.7,  7.3, 345,31
09:23, 345,  3.0, 338,  2.6,  5.8, 336,27
09:24, 345,  2.9, 339,  2.6,  5.2, 326,21
09:25,  72,  0.4, 339,  2.6,  3.6, 350, 3
09:26, 339,  3.0, 339,  2.7,  5.4, 331,21
09:27, 349,  3.1, 338,  2.6,  4.5, 340,13
09:28, 339,  3.8, 339,  2.7,  6.5, 336, 3
09:29, 324,  3.1, 338,  2.8,  5.6, 349,43
09:30, 331,  3.7, 337,  2.9,  6.5, 351,38
09:31, 324,  1.6, 336,  2.9,  5.1, 320, 6
09:32,  15,  1.7, 336,  2.9,  5.9, 307, 9
09:33, 313,  3.5, 336,  3.0,  5.6, 325,50
09:34, 298,  4.3, 334,  3.1,  5.9, 326, 3
09:35, 312,  3.1, 334,  3.3,  5.7, 331,49
09:36,   3,  1.8, 334,  3.3,  4.8, 347,15
09:37, 343,  3.2, 334,  3.3,  5.1, 323,28
09:38, 341,  4.4, 334,  3.3,  6.1, 315, 4
09:39, 352,  1.2, 333,  3.2,  4.6, 335,30
09:40, 354,  2.5, 332,  3.1,  3.2, 321,42
09:41, 359,  5.4, 335,  3.1,  5.3, 359, 0
09:42, 329,  1.7, 336,  3.1,  5.7, 354, 1
09:43,   8,  4.8, 337,  3.0,  5.0, 353,59
09:44, 297,  3.8, 339,  2.9,  5.1,   0,47
09:45, 333,  4.5, 338,  2.7,  4.5, 332, 0
09:46, 336,  4.6, 338,  2.7,  4.8, 332,58
09:47, 143,  1.5, 338,  2.8,  6.7, 351,10
09:48,  78,  0.9, 339,  2.7,  7.1, 321,24
09:49, 334,  1.8, 339,  2.5,  1.7, 307,10
09:50, 329,  2.1, 343,  2.6,  4.7, 345, 8
09:51, 328,  5.5, 340,  2.6,  6.5, 358,54
09:52, 208,  1.2, 339,  2.7,  6.1, 333,32
09:53, 330,  6.8, 338,  2.8,  8.0, 336,58
09:54, 317,  4.0, 338,  2.9,  6.8, 330, 0
09:55, 314,  2.8, 338,  2.9,  4.1, 308, 0
09:56, 351,  1.3, 337,  2.8,  3.5, 319,48
09:57, 336,  2.2, 337,  2.8,  6.1, 328,35
09:58, 332,  0.8, 335,  2.7,  5.4, 358,49
09:59, 347,  3.0, 335,  2.9,  5.9, 345,40
10:00, 338,  5.7, 334,  2.9,  6.6, 339,58
10:01, 338,  3.6, 335,  2.9,  5.7, 338, 0
10:02, 269,  2.4, 337,  2.8,  4.2, 352,46
10:03, 327,  1.9, 337,  2.7,  6.6, 324,17
10:04, 326,  2.1, 336,  2.5,  4.1, 332,18
10:05, 347,  3.1, 336,  2.7,  5.7, 328,19
10:06,  11,  1.5, 335,  2.7,  3.9, 312,14
10:07, 294,  2.3, 335,  2.6,  3.3, 348,49
10:08, 307,  3.1, 334,  2.7,  4.8, 331,15
10:09, 348,  4.4, 335,  2.7,  5.4, 353,58
10:10, 337,  5.5, 335,  2.7,  6.8, 349,58
10:11, 334,  2.2, 334,  2.7,  5.7, 327,24
10:12, 333,  1.2, 333,  2.8,  4.5, 308,32
10:13, 281,  1.7, 333,  2.8,  4.4, 326,50
10:14,  26,  1.6, 334,  2.7,  4.2, 334,52
10:15, 312,  3.5, 334,  2.7,  5.7, 331,56
10:16, 327,  1.7, 334,  2.8,  6.3, 342,10
10:17, 328,  2.3, 333,  2.9,  5.4, 330,30
10:18, 354,  1.2, 333,  2.9,  5.2, 324,36
10:19, 310,  3.9, 330,  3.0,  5.4, 322, 6
10:20, 323,  2.0, 329,  2.9,  3.9, 310, 0
10:21,   1,  0.6, 329,  2.8,  4.3, 329,37
10:22, 346,  1.3, 330,  2.8,  4.9, 333,43
10:23,  22,  1.2, 332,  2.7,  4.5, 337,37
10:24, 314,  2.0, 332,  2.7,  3.2, 353,17
10:25, 319,  2.8, 333,  2.6,  3.1, 324,59
10:26, 320,  4.2, 330,  2.5,  4.3, 305,46
10:27, 324,  3.7, 330,  2.5,  5.0, 333,48
10:28, 307,  4.8, 330,  2.5,  5.6, 334,51
10:29, 275,  1.2, 330,  2.4,  4.8, 307, 0
10:30, 340,  4.2, 331,  2.3,  4.6, 321,48
10:31, 329,  2.6, 329,  2.4,  4.8, 348, 2
10:32, 120,  0.2, 326,  2.4,  3.3, 299,32
10:33, 329,  5.1, 326,  2.3,  5.1, 332,59
10:34, 349,  2.2, 325,  2.4,  5.1, 329, 0
10:35, 337,  4.1, 325,  2.6,  4.9, 340,53
10:36,  36,  1.8, 329,  2.5,  4.9,   0,54
10:37, 308,  1.8, 331,  2.4,  3.7, 320,28
10:38, 297,  1.8, 333,  2.3,  2.9, 326,38
10:39, 330,  1.2, 336,  2.2,  3.2, 314, 4
10:40, 351,  3.0, 339,  2.3,  5.2, 325,38
10:41, 290,  2.1, 340,  2.3,  5.5, 311, 3
10:42,  11,  1.5, 341,  2.4,  6.4, 322,28
10:43,  10,  0.7, 338,  2.5,  5.5, 311,35
10:44, 317,  1.4, 337,  2.4,  4.6, 323,14
10:45, 355,  2.1, 337,  2.3,  3.6, 359,47
10:46, 342,  3.8, 336,  2.4,  5.1, 331,11
10:47, 350,  2.1, 335,  2.4,  4.4, 345, 1
10:48, 332,  2.5, 334,  2.5,  4.4, 333,16
10:49, 326,  4.3, 333,  2.5,  4.2, 325, 0
10:50, 311,  2.7, 329,  2.5,  4.9, 313,54
10:51, 149,  0.3, 328,  2.5,  5.4, 317,10
10:52, 354,  2.6, 329,  2.4,  3.9,   3,31
10:53, 353,  3.8, 331,  2.4,  3.8, 356,55
10:54, 320,  2.9, 332,  2.4,  4.1, 351, 1
10:55, 343,  2.7, 332,  2.4,  4.6, 328,28
10:56,   9,  1.4, 331,  2.3,  4.4, 315,35
10:57, 313,  2.4, 328,  2.4,  4.5, 305,21
10:58, 349,  3.7, 329,  2.4,  4.8, 349,47
10:59,  91,  0.1, 330,  2.3,  3.9, 352, 1
11:00, 345,  3.4, 333,  2.2,  3.7, 345,56
11:01, 295,  1.2, 335,  2.2,  4.0, 330, 4
11:02, 314,  1.2, 332,  2.1,  3.1, 314,19
11:03, 308,  0.1, 331,  2.1,  3.1, 336,49
11:04, 359,  2.3, 332,  2.1,  3.6, 355,41
11:05, 334,  2.4, 333,  2.0,  4.1, 345,39
11:06, 319,  2.1, 334,  2.0,  5.4, 327,13
11:07, 237,  0.6, 338,  2.0,  4.6,   1,52
11:08, 109,  0.2, 337,  2.0,  4.1, 358, 8
11:09, 333,  4.2, 338,  2.1,  4.3, 336,59
11:10, 346,  2.1, 335,  2.2,  4.5, 341,13
11:11, 354,  3.6, 336,  2.2,  4.2, 359,55
11:12, 351,  2.8, 339,  2.2,  3.9, 353, 2
11:13, 287,  1.2, 340,  2.2,  3.5, 331,51
11:14, 330,  1.5, 338,  2.3,  4.0, 326,34
11:15, 302,  1.2, 337,  2.2,  3.2, 310,51
11:16,   1,  3.3, 337,  2.2,  5.4, 341,52
11:17, 332,  2.9, 336,  2.3,  4.1, 354, 6
11:18, 316,  2.7, 335,  2.2,  3.3, 341,14
11:19, 339,  2.0, 334,  2.3,  4.1, 336,16
11:20, 327,  2.2, 335,  2.4,  5.3, 335,41
11:21, 324,  3.3, 334,  2.4,  4.8, 311,54
11:22, 331,  2.6, 333,  2.4,  4.1, 322,17
11:23, 337,  2.1, 331,  2.4,  2.9, 329, 8
11:24, 319,  1.2, 332,  2.4,  2.8, 335,53
11:25, 342,  4.3, 334,  2.4,  4.5, 358,56
11:26, 304,  2.4, 334,  2.4,  6.0, 331,38
11:27, 301,  3.0, 335,  2.4,  5.6, 343,45
11:28, 337,  4.3, 337,  2.5,  5.4, 333,32
11:29, 318,  0.4, 338,  2.4,  5.6, 322, 7
11:30, 333,  4.6, 338,  2.3,  4.6, 332, 0
11:31, 235,  0.3, 339,  2.2,  4.7, 333, 0
11:32, 358,  2.5, 339,  2.3,  4.2, 354,37
11:33, 338,  3.6, 341,  2.3,  3.9, 330,58
11:34, 347,  2.5, 341,  2.4,  3.9, 357,53
11:35, 339,  3.0, 340,  2.4,  3.4, 342,55
11:36, 352,  3.4, 341,  2.3,  3.5, 354,22
11:37, 327,  2.1, 338,  2.2,  3.4, 352, 0
11:38,   2,  4.1, 338,  2.1,  4.1, 359, 0
11:39,  17,  2.3, 339,  2.1,  4.1,   2, 0
11:40, 304,  2.2, 341,  2.1,  3.5, 343,41
11:41,   8,  2.8, 342,  2.1,  3.6, 355,31
11:42, 349,  0.9, 343,  1.9,  2.8,   8, 0
11:43,   4,  0.8, 342,  1.9,  2.9, 324,15
11:44, 358,  1.8, 342,  1.7,  3.0, 341,16
11:45, 326,  2.6, 342,  1.7,  2.9, 329,58
11:46, 322,  1.3, 340,  1.6,  2.7, 358,11
11:47, 299,  1.6, 341,  1.6,  2.4, 333,50
11:48, 343,  2.4, 341,  1.6,  4.7, 324,23
11:49, 310,  2.5, 338,  1.7,  4.1, 335,43
11:50, 337,  3.1, 334,  1.8,  4.0, 319,56
11:51, 335,  1.1, 330,  1.7,  3.1, 337, 0
11:52, 317,  2.0, 328,  1.9,  3.1, 310,41
11:53, 340,  0.9, 326,  1.9,  3.5, 337,27
11:54, 302,  2.1, 324,  2.0,  3.1, 302,51
11:55, 292,  2.7, 319,  2.1,  2.8, 299,26
11:56, 298,  2.6, 318,  2.2,  3.1, 297, 2
11:57, 302,  3.7, 315,  2.2,  3.7, 301, 0
11:58, 336,  4.3, 313,  2.2,  4.2, 336, 0
11:59, 354,  1.5, 315,  2.2,  4.7, 343, 7
12:00, 331,  3.1, 317,  2.0,  3.2, 332,59
12:01, 317,  0.8, 318,  2.0,  3.6, 344,11
12:02, 256,  1.3, 317,  1.9,  2.4, 289, 5
12:03, 317,  0.9, 317,  1.8,  2.8, 308,10
12:04, 277,  0.6, 317,  1.8,  2.5, 331,13
12:05, 346,  2.5, 319,  1.7,  4.2, 325,47
12:06, 340,  3.4, 321,  1.7,  3.5, 329,58
12:07, 294,  1.6, 321,  1.7,  3.8, 310,49
12:08, 353,  2.4, 325,  1.6,  3.3, 320,54
12:09, 330,  3.3, 322,  1.6,  3.8, 354, 4
12:10, 214,  0.3, 320,  1.7,  4.2, 330, 3
12:11,  38,  0.7, 320,  1.7,  2.6, 327,25
12:12, 345,  0.3, 323,  1.7,  2.9, 337,11
12:13, 328,  2.0, 323,  1.7,  4.1, 312,52
12:14, 303,  1.3, 326,  1.8,  4.6, 337,55
12:15, 314,  2.8, 328,  1.8,  3.7, 329,10
12:16, 320,  0.5, 331,  1.8,  4.6, 334,22
12:17,  47,  1.6, 336,  1.8,  3.8, 353,47
12:18,  11,  2.2, 335,  1.9,  4.4, 356, 5
12:19, 345,  2.8, 337,  1.9,  3.9, 347,20
12:20, 344,  2.2, 339,  1.9,  4.2, 335,41
12:21,  19,  0.8, 339,  2.0,  4.8, 329,20
12:22, 182,  0.6, 338,  2.1,  4.8, 355, 7
12:23, 276,  1.4, 338,  2.2,  4.4, 334,31
12:24, 348,  2.4, 338,  2.1,  3.8, 294, 4
12:25, 337,  1.3, 340,  2.2,  3.9, 323,37
12:26,  36,  0.8, 340,  2.1,  3.0, 313,42
12:27,  74,  1.6, 339,  2.0,  3.2, 323,14
12:28, 318,  2.6, 340,  2.1,  5.0, 357,19
12:29, 354,  6.9, 340,  2.3,  7.1, 355,59
12:30, 338,  1.6, 339,  2.4,  6.9, 354, 0
12:31, 337,  3.7, 337,  2.4,  5.2, 328,40
12:32, 344,  4.2, 337,  2.6,  6.3, 338,24
12:33,  10,  4.3, 340,  2.6,  6.8, 337,47
12:34, 332,  7.3, 340,  2.9,  7.8, 337,58
12:35, 318,  3.7, 339,  3.1,  7.3, 332, 0
12:36, 352,  7.8, 338,  3.2,  7.6, 352, 0
12:37, 292,  2.7, 335,  3.4,  7.9, 351, 0
12:38, 302,  2.4, 334,  3.4,  5.8, 340,19
12:39, 358,  2.3, 334,  3.2,  5.5, 351,20
12:40, 329,  1.8, 336,  3.1,  5.7, 353,12
12:41, 354,  5.6, 335,  3.2,  5.6, 353, 0
12:42, 331,  3.1, 335,  3.1,  5.7, 345,32
12:43, 330,  2.7, 337,  3.1,  4.5, 344,15
12:44, 304,  4.0, 337,  3.0,  6.9, 346,39
12:45,   7,  5.1, 339,  3.0,  6.1, 343,12
12:46, 131,  0.5, 340,  2.9,  6.7, 340,32
12:47, 338,  5.5, 342,  3.0,  7.3, 326,23
12:48, 326,  3.8, 344,  3.0,  6.4, 314, 7
12:49,  20,  1.3, 344,  3.0,  4.9, 357, 5
12:50, 328,  3.6, 342,  3.0,  4.4, 349,16
12:51, 335,  3.1, 344,  3.1,  6.6, 338, 8
12:52,   9,  1.1, 344,  3.0,  4.1, 325, 1
12:53, 344,  4.0, 341,  3.1,  5.2, 343,18
12:54,  60,  0.8, 342,  3.1,  6.4, 340,25
12:55,   6,  4.0, 341,  3.1,  5.6, 338,56
12:56, 338,  1.7, 342,  3.2,  6.2, 343,12
12:57, 350,  3.6, 342,  3.1,  4.3, 330,27
12:58, 348,  3.8, 340,  3.1,  6.3, 349,51
12:59, 319,  2.5, 340,  3.2,  6.4, 335,14
13:00,  69,  0.8, 341,  3.2,  4.3, 338, 4
13:01, 307,  2.5, 340,  2.9,  2.8, 334,33
13:02, 357,  3.0, 341,  2.9,  4.3, 313,35
13:03, 353,  0.9, 342,  2.8,  3.6,   4,26
13:04, 341,  2.2, 343,  2.5,  3.1, 356,26
13:05, 323,  2.5, 344,  2.4,  4.4, 337,29
13:06, 298,  0.5, 344,  2.1,  3.3, 328, 1
13:07,  52,  1.8, 345,  2.1,  4.2, 357,55
13:08, 339,  2.8, 347,  2.1,  4.3, 323,29
13:09, 344,  1.9, 348,  1.9,  3.4, 347, 8
13:10, 348,  2.5, 348,  1.8,  2.8, 349,54
13:11, 338,  1.2, 350,  1.8,  2.7, 341,35
13:12, 349,  2.3, 351,  1.8,  2.8,  17,56
13:13,  80,  0.0, 353,  1.7,  3.5, 353,12
13:14,  76,  0.8, 353,  1.7,  1.2, 340,14
13:15,  17,  1.0, 357,  1.6,  2.2,  20,55
13:16,   4,  0.2, 357,  1.5,  1.0, 340,35
13:17,   9,  0.3, 358,  1.3,  1.4, 345,40
13:18,   0,  0.0, 359,  1.1,  0.3,   9, 0
13:19, 345,  0.3,   2,  1.0,  0.8,  15,18
13:20, 354,  0.8,   0,  0.9,  1.1, 334,54
13:21, 351,  0.4,   1,  0.7,  0.9, 343,16
13:22,   0,  0.0,   1,  0.6,  0.5, 345, 6
13:23,   0,  0.0,   1,  0.4,  0.2, 228, 7
13:24, 112,  0.1, 358,  0.4,  1.2, 189,26
13:25, 276,  0.6, 340,  0.4,  0.8, 287,39
13:26, 213,  0.8, 315,  0.4,  1.1, 253,39
13:27, 221,  0.1, 300,  0.4,  1.2, 315,33
13:28,  39,  0.8, 311,  0.5,  1.3,  55,52
13:29,  26,  1.7, 317,  0.6,  3.0,  20,49
13:30, 325,  2.1, 310,  0.8,  4.1, 303, 8
13:31, 232,  2.9, 300,  1.0,  4.3, 301, 7
13:32, 122,  1.1, 291,  1.1,  2.9, 232, 0
13:33, 359,  2.4, 299,  1.3,  3.3, 345,33
13:34, 349,  4.0, 316,  1.6,  6.1, 321,26
13:35, 306,  1.3, 321,  1.8,  6.0, 325,39
13:36,   6,  6.8, 335,  2.0,  6.8,   5, 0
13:37, 342,  4.2, 342,  2.2,  6.8,   6, 0
13:38, 330,  3.5, 339,  2.5,  6.2, 341,54
13:39,   6,  2.9, 332,  2.7,  5.1, 325, 7
13:40, 352,  2.5, 337,  2.7,  3.5, 341,45
13:41, 343,  1.7, 342,  2.6,  3.7, 328,15
13:42, 355,  3.4, 346,  2.8,  6.6, 341, 5
13:43, 344,  2.8, 346,  2.8,  5.7,   1, 6
13:44, 348,  4.1, 348,  2.8,  4.9, 327,18
13:45, 347,  4.8, 349,  2.9,  6.7, 352,56
13:46, 355,  1.8, 349,  2.9,  4.8, 347, 0
13:47, 281,  1.0, 349,  2.8,  4.8, 345,14
13:48,  16,  2.5, 350,  2.8,  6.5, 351, 8
13:49, 336,  6.0, 349,  2.8,  7.2, 335,58
13:50, 342,  4.2, 349,  2.9,  6.0, 336, 0
13:51, 352,  4.5, 350,  2.9,  4.8, 350,55
13:52, 322,  2.2, 351,  2.8,  6.3,  11,31
13:53, 354,  1.7, 349,  2.8,  4.4, 350, 8
13:54,  11,  2.0, 348,  2.8,  5.2, 353,12
13:55, 356,  3.4, 349,  2.6,  4.7,  19, 8
13:56, 246,  2.0, 349,  2.6,  5.2,  15,32
13:57, 325,  2.3, 348,  2.7,  5.8, 325,27
13:58, 338,  1.5, 347,  2.7,  4.8, 339, 6
13:59, 342,  2.0, 348,  2.6,  5.7, 340,33
14:00, 330,  1.5, 350,  2.6,  5.2, 347,48
14:01, 347,  4.1, 348,  2.6,  4.2, 348,56
14:02, 333,  5.3, 347,  2.7,  6.1, 332,27
14:03, 348,  2.9, 347,  2.8,  5.4, 357,40
14:04, 344,  5.9, 346,  2.9,  5.8, 344, 0
14:05, 301,  0.9, 343,  3.0,  5.9, 344, 0
14:06, 297,  2.0, 342,  2.9,  4.5, 339,52
14:07, 351,  4.0, 342,  2.7,  4.5, 342,58
14:08, 324,  2.1, 342,  2.8,  6.4, 349,35
14:09, 330,  2.9, 342,  2.7,  5.5, 327,18
14:10, 331,  6.0, 341,  2.8,  5.6, 334, 0
14:11, 340,  2.4, 340,  2.9,  7.3, 331, 1
14:12, 332,  3.7, 341,  2.8,  4.7, 336, 7
14:13,   1,  3.2, 342,  2.8,  4.6, 334, 3
14:14, 342,  3.8, 342,  2.9,  6.4, 331,19
14:15, 315,  0.9, 343,  2.8,  5.7, 338, 7
14:16,  34,  1.3, 344,  2.9,  5.4, 352, 6
14:17, 341,  3.4, 345,  3.0,  5.8, 348,37
14:18,  44,  3.2, 346,  3.0,  5.7, 329,46
14:19,   8,  2.1, 346,  3.1,  5.5, 338,36
14:20, 357,  3.2, 346,  3.1,  5.6, 340,36
14:21, 297,  1.5, 348,  3.0,  4.0, 331,15
14:22, 337,  2.7, 347,  2.8,  3.8, 347,24
14:23, 331,  3.6, 346,  2.8,  4.5, 354,30
14:24, 340,  3.8, 346,  2.7,  5.0, 324,52
14:25, 345,  4.0, 345,  2.8,  5.7, 327,40
14:26, 357,  3.3, 345,  2.8,  5.2, 338, 4
14:27, 338,  4.4, 343,  2.8,  6.6, 342,37
14:28, 345,  6.3, 341,  2.9,  6.9, 340,47
14:29, 237,  0.5, 341,  2.9,  6.3, 345, 0
14:30,  31,  1.5, 340,  2.8,  6.1, 346,42
14:31, 355,  0.4, 339,  2.9,  5.4, 343,15
14:32, 345,  2.7, 339,  3.0,  5.0, 333, 5
14:33, 314,  4.5, 341,  2.9,  4.1, 315, 0
14:34,   0,  3.2, 341,  3.1,  6.6, 340, 8
14:35, 343,  5.2, 340,  3.1,  6.8, 337,55
14:36, 346,  0.3, 340,  3.1,  5.2, 343, 0
14:37,  63,  0.7, 340,  2.9,  3.7,   0,27
14:38,   4,  5.6, 340,  2.8,  6.1, 330,57
14:39,  35,  3.2, 343,  2.8,  6.6,  15, 5
14:40, 332,  6.3, 344,  2.8,  6.1, 332, 0
14:41, 332,  1.9, 343,  2.8,  6.4, 328, 1
14:42, 340,  4.5, 343,  2.9,  7.1, 325,37
14:43, 345,  3.8, 341,  3.0,  5.2, 333,40
14:44, 344,  2.4, 343,  2.8,  4.7, 338,48
14:45, 319,  2.9, 343,  2.9,  6.7, 349,48
14:46, 284,  1.0, 346,  2.9,  4.4,  11, 7
14:47, 351,  4.2, 348,  3.0,  4.8, 347,54
14:48,  21,  4.4, 350,  3.0,  6.5, 354,45
14:49, 128,  0.2, 348,  2.9,  4.5, 340, 5
14:50,  12,  2.1, 347,  2.8,  5.3, 334,28
14:51, 358,  2.6, 348,  2.8,  6.1, 334,25
14:52, 312,  3.7, 348,  2.7,  4.7,   4, 2
14:53, 333,  3.1, 348,  2.7,  5.2, 346,22
14:54, 357,  4.1, 347,  2.8,  4.6, 357,58
14:55, 351,  2.9, 346,  2.7,  6.8, 342,27
14:56, 345,  4.5, 345,  2.8,  7.5, 345,50
14:57, 353,  0.4, 344,  2.9,  6.8,   2,39
14:58, 354,  4.8, 342,  2.8,  5.9, 348,50
14:59,   4,  2.9, 343,  3.0,  6.7, 347,25
15:00, 347,  2.6, 344,  3.1,  6.3, 349,10
15:01, 339,  4.5, 344,  3.1,  4.8, 348,57
15:02, 351,  3.6, 344,  3.2,  4.8, 355,48
15:03, 320,  0.9, 344,  3.1,  4.8, 358,16
15:04, 319,  3.8, 344,  3.0,  5.4, 351,38
15:05, 320,  2.9, 344,  3.1,  6.0, 321,35
15:06, 311,  3.7, 343,  3.1,  7.3, 327,17
15:07,   9,  1.9, 342,  3.0,  4.9, 335,56
15:08, 340,  3.2, 343,  3.1,  4.8, 338,24
15:09, 343,  5.7, 341,  3.0,  5.7, 352,54
15:10, 333,  5.9, 340,  2.8,  6.0, 328,59
15:11, 343,  3.4, 339,  3.0,  7.9, 336,20
15:12, 346,  2.1, 339,  3.1,  7.8, 337,16
15:13, 351,  2.1, 340,  3.2,  6.2, 344, 7
15:14, 284,  1.7, 340,  3.3,  6.4, 344,15
15:15, 339,  3.7, 342,  3.2,  5.2, 350,30
15:16, 329,  1.6, 342,  3.2,  6.9, 344, 5
15:17, 320,  2.9, 342,  3.3,  5.6, 350,34
15:18,   6,  4.3, 343,  3.3,  5.7, 340,20
15:19, 335,  3.0, 345,  3.3,  5.2,   7,42
15:20, 355,  4.6, 347,  3.5,  7.6, 355,22
15:21, 351,  4.6, 347,  3.4,  6.2, 325,54
15:22, 344,  6.6, 348,  3.4,  7.0, 347,46
15:23, 312,  2.4, 347,  3.4,  6.6, 344, 0
15:24, 337,  4.2, 347,  3.5,  6.1, 326,45
15:25, 329,  2.1, 345,  3.6,  6.9, 350,44
