07:44, 298,  1.9, 302,  2.1,  3.2, 301,45
07:45, 170,  0.4, 302,  2.0,  2.0, 288,29
07:46, 305,  1.8, 302,  1.8,  2.3, 304,16
07:47, 278,  1.4, 301,  1.7,  2.9, 302,55
07:48, 330,  1.7, 302,  1.6,  1.8, 309,44
07:49, 333,  1.1, 304,  1.5,  1.8, 308, 6
07:50, 326,  2.0, 306,  1.4,  2.3, 332,17
07:51, 336,  0.9, 306,  1.4,  2.0, 326, 0
07:52, 349,  0.8, 312,  1.4,  1.6, 346,16
07:53,   0,  0.0, 316,  1.3,  0.9, 352,19
07:54, 349,  0.6, 321,  1.1,  0.9, 334,19
07:55,   3,  1.2, 326,  1.1,  1.4,  15,55
07:56,  10,  0.7, 330,  1.1,  1.2,   3, 0
07:57, 338,  0.2, 336,  0.9,  0.8, 339,30
07:58,   2,  0.8, 341,  0.8,  1.4,   8,42
07:59,   6,  0.8, 348,  0.8,  1.1,   8,30
08:00,  96,  0.6, 355,  0.7,  1.8,  23,45
08:01, 333,  0.6,   0,  0.6,  1.1,  26,11
08:02,   0,  0.0, 359,  0.5,  0.8, 338, 2
08:03,  25,  0.7, 357,  0.6,  1.0,   9,53
08:04, 341,  0.3, 358,  0.5,  0.7,  25, 0
08:05, 349,  0.3, 356,  0.5,  0.8, 326,24
08:06, 324,  0.1, 358,  0.5,  1.1, 342,20
08:07, 359,  1.3, 356,  0.6,  2.3, 357,41
08:08, 322,  2.1, 355,  0.6,  2.1, 321, 0
08:09, 235,  0.1, 348,  0.6,  2.2, 323, 3
08:10, 341,  1.7, 343,  0.7,  2.5, 336,53
08:11, 332,  1.0, 340,  0.8,  1.9, 318,42
08:12,   0,  0.0, 341,  0.8,  1.3, 356,16
08:13, 332,  0.1, 340,  0.8,  1.1, 341,48
08:14, 308,  0.9, 337,  0.8,  1.0, 306,59
08:15, 292,  1.3, 335,  0.9,  2.5, 337,35
08:16, 298,  2.1, 328,  1.0,  2.3, 308, 3
08:17, 317,  1.0, 322,  1.0,  2.7, 303, 4
08:18, 290,  1.8, 317,  1.1,  3.9, 304,50
08:19, 311,  2.3, 313,  1.2,  3.3, 294, 5
08:20, 302,  2.1, 310,  1.3,  3.1, 309,49
08:21, 296,  1.8, 306,  1.4,  3.3, 301, 7
08:22, 306,  1.3, 304,  1.6,  2.8, 297,43
08:23, 208,  0.7, 302,  1.7,  3.3, 313,37
08:24, 304,  3.2, 300,  1.9,  3.3, 297,41
08:25, 326,  3.6, 299,  2.0,  4.6, 302,29
08:26, 290,  2.1, 300,  2.1,  3.9, 302,10
08:27, 264,  1.7, 300,  2.2,  3.3, 309,13
08:28, 294,  2.5, 299,  2.2,  3.6, 302,48
08:29, 302,  2.2, 299,  2.2,  4.3, 296, 7
08:30, 294,  2.9, 299,  2.3,  4.1, 304,10
08:31, 306,  2.7, 298,  2.3,  2.9, 294, 0
08:32, 297,  3.8, 297,  2.4,  4.7, 298,45
08:33, 298,  2.3, 298,  2.4,  3.8, 297, 0
08:34, 288,  2.1, 298,  2.4,  3.3, 299, 7
08:35, 320,  2.4, 297,  2.3,  3.2, 302,12
08:36, 307,  4.1, 296,  2.3,  4.0, 306, 0
08:37, 294,  2.0, 297,  2.3,  4.1, 308, 0
08:38, 298,  2.4, 297,  2.2,  3.4, 300,48
08:39, 306,  1.2, 297,  2.2,  3.4, 317,50
08:40, 308,  1.5, 297,  2.1,  2.7, 296,48
08:41, 284,  2.1, 298,  2.0,  2.9, 301,30
08:42, 312,  3.0, 298,  2.0,  3.3, 301,10
08:43, 305,  3.1, 299,  2.0,  3.7, 300,58
08:44, 328,  1.9, 299,  2.0,  4.1, 298,16
08:45, 358,  0.7, 300,  2.0,  3.6, 303,28
08:46, 273,  1.2, 300,  1.9,  3.0, 309,35
08:47, 253,  2.2, 299,  1.9,  3.4, 303,37
08:48, 302,  2.2, 299,  2.0,  4.7, 300,21
08:49, 212,  0.7, 299,  1.9,  2.5, 289,16
08:50, 304,  3.4, 299,  2.0,  4.0, 305,19
08:51, 315,  2.9, 299,  2.0,  3.8, 305, 7
08:52, 299,  1.5, 299,  2.0,  3.8, 306, 2
08:53, 215,  0.7, 298,  2.0,  3.5, 310, 9
08:54, 313,  1.5, 299,  1.9,  2.9, 307,20
08:55, 313,  2.5, 299,  2.0,  3.5, 307,31
08:56, 288,  1.4, 298,  2.0,  3.2, 296, 8
08:57, 300,  1.7, 298,  1.9,  2.7, 295, 4
08:58, 313,  1.8, 297,  1.8,  2.5, 310,58
08:59, 304,  1.9, 297,  1.8,  2.3, 298, 4
09:00, 298,  0.8, 298,  1.7,  3.1, 294,24
09:01, 310,  1.8, 299,  1.7,  2.7, 326,16
09:02, 307,  0.9, 300,  1.7,  2.5, 304,20
09:03, 288,  1.3, 299,  1.6,  1.6, 286,56
09:04, 303,  1.0, 298,  1.6,  1.9, 300,45
09:05, 303,  1.3, 298,  1.4,  1.8, 307,44
09:06, 344,  1.7, 300,  1.5,  2.2, 308,30
09:07,  48,  0.7, 304,  1.5,  2.3, 349, 8
09:08, 249,  0.5, 310,  1.4,  1.6, 356,28
09:09, 344,  0.8, 313,  1.3,  1.1, 333,27
09:10, 287,  0.8, 314,  1.2,  1.3,  51,21
09:11, 308,  1.4, 315,  1.0,  1.4, 318,42
09:12, 316,  1.3, 315,  1.0,  2.5, 310,24
09:13, 298,  0.7, 317,  1.0,  1.3, 317, 0
09:14,   0,  0.0, 318,  1.0,  0.9, 298,12
09:15,   0,  0.0, 320,  0.8,  0.0,   0, 0
09:16, 340,  0.6, 322,  0.7,  0.6, 341, 0
09:17,   0,  0.0, 319,  0.6,  0.8, 332, 3
09:18, 319,  0.7, 315,  0.5,  1.5, 324,44
09:19, 313,  2.0, 314,  0.6,  2.1, 336,37
09:20, 311,  1.2, 314,  0.7,  2.4, 314,15
09:21, 294,  2.2, 317,  0.8,  2.5, 318,58
09:22, 316,  2.4, 320,  0.8,  2.5, 321,59
09:23, 359,  1.5, 325,  0.9,  4.2, 328,36
09:24, 255,  1.0, 330,  1.0,  3.3, 330,41
09:25, 357,  1.8, 332,  1.2,  4.3, 340,26
09:26, 322,  1.8, 333,  1.3,  3.7, 349,54
09:27, 331,  2.4, 335,  1.6,  4.5, 346, 9
09:28, 335,  1.4, 336,  1.8,  4.7,   5,42
09:29, 341,  4.0, 340,  2.0,  4.3, 337,37
09:30, 284,  1.7, 342,  2.1,  4.3, 336,35
09:31, 346,  4.1, 342,  2.3,  7.4, 329,39
09:32, 334,  3.6, 343,  2.5,  5.5, 337,24
09:33,  56,  1.1, 343,  2.6,  5.2, 328,47
09:34,  23,  3.1, 344,  2.7,  5.1, 336,38
09:35, 334,  4.4, 343,  2.8,  5.4, 335,55
09:36, 335,  4.8, 341,  2.9,  5.4, 339, 4
09:37,  13,  1.8, 340,  2.9,  6.2, 336, 4
09:39, 299,  4.2, 335,  2.8,  6.0, 341,14
09:40,  14,  1.7, 334,  2.7,  4.2, 299, 0
09:41, 357,  3.3, 339,  2.6,  4.9, 333,11
09:42, 344,  3.6, 338,  2.8,  6.2, 346,10
09:43, 328,  1.7, 335,  2.6,  4.9, 338,32
09:44, 327,  4.6, 335,  2.8,  7.6, 346,51
09:45, 338,  4.9, 336,  3.0,  8.2, 335,50
09:46,   7,  3.5, 336,  3.0,  6.3, 347, 2
09:47, 332,  4.6, 336,  3.0,  4.9, 337,50
09:48, 341,  4.0, 336,  3.1,  5.9, 340,55
09:49, 358,  3.6, 336,  3.1,  6.5, 342,18
09:50, 283,  2.9, 337,  3.2,  6.0, 336,27
09:51, 335,  3.8, 335,  3.3,  6.8, 348,52
09:52, 353,  6.1, 336,  3.4,  6.1, 352, 0
09:53, 334,  4.1, 337,  3.6,  6.8, 344,23
09:54, 355,  4.4, 338,  3.7,  6.5, 336,28
09:55, 346,  3.8, 338,  3.5,  5.2, 335,43
09:56, 341,  2.7, 337,  3.6,  6.0, 324,14
09:57, 321,  2.0, 336,  3.6,  4.8, 317,51
09:58, 286,  1.5, 335,  3.4,  6.6, 333,39
09:59, 332,  2.8, 333,  3.6,  6.1, 331,35
10:00, 332,  4.1, 334,  3.5,  7.6, 329,37
10:01, 342,  6.3, 333,  3.5,  6.5, 340,58
10:02,   4,  3.6, 334,  3.4,  6.3, 342, 0
10:03, 342,  3.7, 335,  3.4,  7.4, 337,11
10:04, 346,  3.2, 334,  3.4,  6.6, 353,46
10:05, 357,  4.6, 333,  3.4,  5.0, 328,40
10:06,   0,  3.9, 334,  3.5,  7.4, 342,37
10:07, 343,  4.6, 336,  3.6,  7.2, 349,34
10:08, 336,  4.3, 337,  3.7,  6.1, 327,29
10:09,  85,  1.2, 339,  3.6,  7.4, 337,13
10:10, 343,  2.8, 338,  3.4,  6.4, 333,49
10:11, 326,  1.5, 340,  3.6,  7.5, 342,42
10:12, 330,  3.4, 339,  3.6,  7.4, 349,11
10:13, 358,  4.8, 337,  3.6,  5.7, 329,45
10:14, 347,  3.6, 337,  3.5,  6.2, 348,22
10:15, 343,  5.3, 337,  3.6,  7.3, 344,49
10:16, 329,  4.9, 337,  3.6,  8.1, 329,45
10:17,  66,  1.8, 338,  3.6,  5.9, 330,20
10:18, 320,  1.3, 337,  3.5,  6.5, 339,53
10:19, 353,  3.1, 338,  3.7,  8.6, 345,38
10:20, 333,  2.5, 339,  3.9,  8.6, 331,39
10:21,   4,  2.4, 338,  3.8,  8.3, 321,46
10:22, 327,  4.1, 338,  3.9,  9.2, 337,47
10:23, 327,  5.7, 338,  4.0,  6.2, 330,59
10:24, 347,  4.8, 338,  4.0,  6.3, 340,22
10:25, 345,  7.3, 338,  4.1,  7.0, 328,34
10:26, 320,  2.6, 339,  4.1,  8.4, 342, 1
10:27, 303,  1.2, 338,  4.2,  6.9, 344,42
10:28, 348,  5.4, 338,  4.2,  5.5, 347, 0
10:29, 323,  4.6, 338,  4.2,  6.0, 341,11
10:30, 340,  5.7, 338,  4.0,  6.5, 353,57
10:31, 348,  3.9, 339,  3.9,  7.0, 342, 5
10:32, 248,  1.7, 339,  3.7,  5.1, 323,32
10:33, 355,  4.8, 341,  3.5,  5.3, 344,47
10:34, 357,  3.8, 342,  3.5,  5.6, 345,23
10:35,   8,  1.4, 344,  3.4,  5.5, 345, 7
10:36, 341,  3.5, 343,  3.3,  4.8, 326,56
10:37, 343,  3.8, 343,  3.1,  4.1, 350,27
10:38, 324,  5.7, 342,  3.2,  7.2, 354,29
10:39,   7,  3.2, 342,  3.2,  6.6, 339,35
10:41,  32,  2.2,   0,  0.0,  0.0,   0, 0
10:42, 356,  1.6, 346,  3.6,  6.2,   2,14
10:43, 340,  4.8, 343,  4.1,  8.8, 344,10
10:44, 350,  5.5, 342,  4.4,  7.7, 342,32
10:45, 340,  2.2, 343,  4.0,  7.9, 341, 4
10:46, 353,  3.8, 342,  3.8,  6.3, 328,52
10:47, 338,  3.3, 341,  3.8,  7.3, 342, 9
10:48, 359,  6.8, 341,  3.9,  7.4, 343,59
10:49,  45,  4.7, 340,  4.0,  7.4, 333,36
10:50, 347,  5.2, 340,  4.0,  7.3, 327,11
10:51, 349,  3.2, 340,  4.1,  7.4, 345,16
10:52, 348,  5.5, 339,  4.2,  7.4, 349,22
10:53, 348,  7.4, 340,  4.2,  7.6, 352,34
10:54, 340,  7.7, 340,  4.2,  8.5, 337, 2
10:55, 345,  7.3, 340,  4.4,  8.7, 339,57
10:56, 322,  3.1, 340,  4.4,  7.3, 345, 0
10:57, 316,  3.3, 339,  4.4,  6.8, 341,16
10:58, 335,  3.3, 339,  4.3,  7.5, 338,27
10:59, 311,  5.6, 340,  4.2,  6.5, 306,59
11:00,  16,  0.4, 340,  4.0,  5.6, 311, 0
11:01,   3,  2.0, 341,  4.0,  6.7, 346,10
11:02,  12,  2.8, 341,  3.9,  6.2, 352,43
11:03, 334,  4.4, 340,  3.8,  6.3, 335, 4
11:04, 332,  5.0, 340,  3.7,  7.6, 346,52
11:05, 354,  4.0, 340,  3.6,  6.7, 347, 3
11:06, 322,  5.0, 339,  3.7,  6.4, 326,57
11:07, 335,  4.4, 340,  3.8,  6.5, 337,10
11:08, 297,  2.9, 340,  3.7,  6.7, 344,23
11:09, 341,  3.9, 340,  3.7,  5.4, 342,49
11:10, 342,  3.9, 340,  3.8,  7.9, 339,27
11:11, 324,  3.9, 339,  3.7,  5.5, 347,56
11:12, 328,  4.9, 338,  3.7,  7.3, 338,29
11:13, 287,  2.2, 339,  3.6,  6.0, 330,47
11:14, 314,  3.3, 339,  3.6,  5.4, 342,12
11:15, 322,  6.9, 339,  3.6,  6.8, 322, 0
11:16, 178,  0.7, 339,  3.5,  7.0, 323, 0
11:17, 345,  5.3, 339,  3.5,  6.7, 344,29
11:18, 332,  6.7, 339,  3.6,  7.1, 348,33
11:19, 306,  1.1, 339,  3.6,  6.8, 331, 0
11:20, 323,  2.8, 339,  3.5,  5.8, 341,47
11:21,  24,  2.1, 338,  3.4,  6.8, 346,25
11:22,   1,  3.5, 339,  3.4,  6.6, 340,42
11:23, 136,  0.8, 337,  3.4,  7.2, 347, 6
11:24, 112,  0.8, 337,  3.3,  5.7, 338,13
11:25, 339,  4.2, 337,  3.4,  6.3, 337,54
11:26, 324,  4.3, 338,  3.5,  7.7, 347,54
11:27, 328,  4.2, 337,  3.5,  5.4, 342,27
11:28, 349,  2.8, 336,  3.2,  5.4, 339,18
11:29, 247,  1.0, 336,  3.2,  5.7, 347,27
11:30, 346,  1.5, 336,  3.3,  5.6, 346,23
11:31, 322,  3.0, 337,  3.3,  5.6, 357,29
11:32, 347,  2.8, 337,  3.2,  7.0, 330,23
11:33, 337,  1.6, 338,  3.1,  4.3, 346,18
11:34, 342,  4.3, 339,  3.1,  5.1, 340,26
11:35, 325,  2.9, 338,  2.9,  4.9, 354, 1
11:36, 283,  1.2, 338,  2.8,  5.3, 331,16
11:37, 331,  4.6, 337,  2.7,  5.1, 339,57
11:38, 331,  2.6, 338,  2.9,  6.2, 331, 9
11:39, 324,  2.3, 337,  2.8,  6.1, 326,51
11:40, 335,  4.0, 338,  2.7,  5.3, 328,23
11:41,   1,  3.2, 339,  2.7,  4.8,   5,12
11:42, 339,  6.0, 340,  2.7,  6.0, 340, 0
11:43, 352,  4.2, 340,  2.8,  6.1, 336, 0
11:44,   2,  4.8, 340,  2.9,  5.9, 340,25
11:45, 280,  3.3, 339,  3.0,  5.8, 356,11
11:46,  37,  1.8, 340,  3.0,  6.5, 339,40
11:47,   1,  4.7, 341,  3.0,  6.5, 332,51
11:48, 328,  2.7, 343,  3.0,  5.5, 343,53
11:49, 344,  1.4, 344,  3.1,  6.1,   2,40
11:50, 341,  4.7, 345,  3.1,  6.2, 353,58
11:51, 345,  0.4, 344,  3.0,  4.9, 343,25
11:52, 331,  3.1, 345,  3.0,  5.0, 335,37
11:53, 307,  2.6, 345,  3.0,  6.2, 345,28
11:54, 347,  5.7, 344,  3.0,  5.8, 331,54
11:55, 340,  3.4, 344,  3.0,  5.8, 349, 8
11:56, 344,  3.5, 344,  3.0,  4.9, 358,25
11:57, 326,  3.5, 344,  3.0,  5.6, 337,45
11:58, 322,  5.2, 343,  3.0,  5.8, 347, 7
11:59, 272,  1.4, 344,  2.9,  5.8, 327, 2
12:00, 346,  4.1, 343,  3.0,  6.3, 338,50
12:01, 331,  1.0, 342,  3.1,  5.1, 338,24
12:02,   3,  3.0, 342,  3.1,  6.4, 339,28
12:03, 348,  5.7, 342,  3.1,  5.9, 343,57
12:04, 350,  6.2, 342,  3.1,  6.0, 344, 1
12:05, 356,  4.1, 344,  3.1,  6.8, 352, 2
12:06, 328,  4.2, 346,  3.1,  6.1, 350,24
12:07,  18,  4.0, 347,  3.0,  4.4, 343,54
12:08, 250,  0.3, 348,  2.9,  4.9, 360,28
12:09,  63,  1.1, 350,  2.8,  4.6,   3,19
12:10, 321,  2.0, 350,  2.7,  4.0,   7,46
12:11,   3,  4.5, 352,  2.6,  4.5,   2, 0
12:12, 115,  0.6, 353,  2.5,  4.5,   3, 0
12:13, 353,  4.8, 353,  2.6,  5.7, 358,19
12:14, 349,  4.9, 355,  2.5,  5.5, 344, 1
12:15, 336,  2.5, 354,  2.4,  5.1, 338,20
12:16,   5,  1.8, 353,  2.4,  5.1, 346,38
12:17, 344,  2.4, 353,  2.5,  5.7, 348,41
12:18,  64,  0.5, 352,  2.5,  4.4, 354,39
12:19, 339,  3.4, 351,  2.5,  3.9, 333,41
12:20, 359,  1.2, 350,  2.6,  5.9, 347,52
12:21, 342,  3.3, 349,  2.7,  5.0, 344,43
12:22, 249,  0.8, 347,  2.8,  4.9, 349,27
12:23, 344,  2.2, 347,  2.7,  5.3, 329,50
12:24, 287,  0.7, 347,  2.8,  4.9, 347,12
12:25, 335,  1.5, 347,  2.7,  5.6, 342,52
12:26, 345,  4.4, 345,  2.8,  5.8, 329,34
12:27, 350,  4.0, 344,  2.7,  5.6, 330, 2
12:28,   5,  4.1, 345,  2.8,  6.2, 342,54
12:29, 108,  1.9, 344,  3.1,  6.5, 356,37
12:30,  33,  2.2, 344,  2.9,  4.2,   1,56
12:31, 356,  5.2, 344,  2.9,  5.2, 358,59
12:32, 348,  3.7, 345,  2.9,  5.2, 356, 0
12:33, 357,  4.4, 344,  2.8,  4.5, 354,59
12:34, 163,  0.4, 344,  2.7,  4.4, 357, 0
12:35,  54,  1.5, 343,  2.6,  5.3, 354,45
12:36, 325,  2.4, 345,  2.5,  4.3, 355,41
12:37,   5,  1.2, 345,  2.6,  5.2, 343,16
12:38, 358,  3.7, 345,  2.4,  5.2,   0,29
12:39, 262,  1.0, 345,  2.2,  4.7, 349,21
12:40,   7,  3.3, 343,  2.1,  3.2,   7, 0
12:41,   6,  3.4, 344,  2.1,  3.8, 331,11
12:42, 349,  0.7, 344,  2.1,  4.6, 350,51
12:43, 127,  0.8, 346,  2.0,  2.5, 347,37
12:44, 136,  1.3, 345,  2.0,  5.3, 343,13
12:45, 345,  1.1, 345,  2.1,  4.7, 338,43
12:46, 325,  1.7, 344,  2.2,  6.3, 356,13
12:47, 345,  1.4, 345,  2.0,  4.4, 344, 9
12:48, 360,  3.6, 343,  2.1,  4.2, 330,18
12:49,  24,  2.6, 345,  2.2,  4.7,   0,57
12:50, 308,  1.7, 346,  2.3,  5.0, 343, 4
12:51, 354,  0.8, 347,  2.4,  4.3,   1,27
12:52, 344,  2.0, 346,  2.3,  3.3, 300,28
12:53,   1,  0.4, 346,  2.3,  2.5, 328,28
12:54, 341,  2.0, 347,  2.2,  3.9, 350,56
12:55, 353,  3.0, 348,  2.2,  5.7, 339,24
12:56, 299,  3.0, 348,  2.2,  5.2, 341,47
12:57,  12,  4.9, 347,  2.3,  4.8,   9, 0
12:58, 348,  1.8, 349,  2.2,  4.9,  12, 0
12:59,  37,  1.8, 348,  2.2,  3.5, 344,17
13:00, 345,  6.7, 347,  2.2,  6.8, 344,59
13:01, 353,  4.5, 344,  2.2,  6.7, 345, 0
13:02, 243,  0.3, 344,  2.3,  4.5, 353, 0
13:03, 345,  2.5, 343,  2.4,  3.7, 347,12
13:04, 314,  2.0, 342,  2.5,  4.7, 337,14
13:05, 327,  2.1, 341,  2.4,  4.8, 349,43
13:06, 349,  3.0, 340,  2.4,  4.8, 344,32
13:07, 353,  3.7, 340,  2.4,  4.1, 331,19
13:08, 346,  3.5, 340,  2.5,  6.0, 349,20
13:09, 360,  4.2, 339,  2.5,  5.2, 348,29
13:10, 273,  0.1, 340,  2.4,  4.2, 360, 0
13:11, 322,  1.7, 339,  2.4,  4.4, 338,46
13:12, 345,  3.6, 339,  2.5,  5.6, 340,40
13:13,  10,  3.0, 340,  2.6,  5.6, 342, 5
13:14, 340,  3.4, 341,  2.6,  5.3, 346,55
13:15, 324,  1.7, 343,  2.6,  3.6, 338,36
13:16,   0,  0.0, 345,  2.4,  2.9, 353,30
13:17, 347,  4.1, 346,  2.3,  4.1,   6,41
13:18,   8,  4.9, 346,  2.3,  5.0, 341, 2
13:19, 336,  2.5, 346,  2.3,  5.3, 345,11
13:20,  43,  0.7, 345,  2.4,  5.0, 339,44
13:21, 340,  2.8, 349,  2.4,  4.7,  12,37
13:22, 335,  4.0, 349,  2.4,  5.4, 346,53
13:23,   3,  3.3, 348,  2.4,  5.3, 343,55
13:24, 284,  1.9, 348,  2.3,  4.3, 307,15
13:25,  63,  0.1, 347,  2.3,  3.9, 329,17
13:26, 359,  1.7, 347,  2.4,  5.0, 338,23
13:27, 304,  2.4, 346,  2.5,  5.4, 340,34
13:28, 343,  2.9, 345,  2.6,  5.0, 337,45
13:29, 161,  1.4, 345,  2.6,  5.7, 339,55
13:30, 339,  2.9, 345,  2.5,  3.7, 356,12
13:31,  10,  2.2, 345,  2.4,  4.4, 341,42
13:32, 336,  1.6, 347,  2.3,  5.1, 342,20
13:33, 323,  4.1, 344,  2.3,  5.1, 341,37
13:34, 341,  4.2, 343,  2.4,  4.3, 321,21
13:35, 349,  2.1, 343,  2.4,  5.2, 346,36
13:36,   1,  0.5, 342,  2.4,  3.9, 321,27
13:37, 318,  1.7, 342,  2.3,  4.2, 342,22
13:38, 351,  3.0, 342,  2.2,  4.1,   4,55
13:39, 346,  4.3, 343,  2.1,  4.3, 345, 0
13:40, 351,  4.1, 344,  2.2,  5.5, 348,29
13:41, 303,  1.5, 343,  2.3,  4.9, 345,42
13:42, 223,  1.2, 341,  2.4,  4.5, 347, 4
13:43, 347,  4.1, 343,  2.4,  4.1, 347, 0
13:44, 345,  0.8, 344,  2.4,  4.5, 342, 3
13:45,   7,  2.4, 344,  2.4,  5.3, 347,11
13:46, 303,  2.4, 345,  2.5,  4.7, 345,23
13:47, 214,  0.5, 345,  2.5,  5.0, 344,39
13:48, 261,  1.3, 343,  2.6,  5.8, 336,51
13:49,   4,  2.4, 342,  2.7,  4.9, 344,11
13:50, 337,  3.6, 342,  2.6,  4.5, 354,35
13:51, 344,  2.9, 341,  2.5,  3.9, 335, 1
13:52, 345,  6.3, 342,  2.5,  6.2, 345, 0
13:53, 344,  4.6, 342,  2.6,  6.4, 347, 0
13:54, 358,  0.9, 342,  2.6,  4.9, 345,12
13:55, 345,  2.1, 342,  2.7,  4.7, 341,21
13:56, 319,  1.2, 343,  2.6,  4.2, 338,31
13:57, 320,  0.8, 344,  2.5,  4.1, 330,37
13:58, 355,  3.4, 346,  2.5,  4.3, 353,52
13:59, 345,  1.8, 345,  2.3,  3.4, 355, 0
14:00,   3,  2.2, 345,  2.3,  3.7, 349,52
14:01, 345,  3.0, 345,  2.4,  5.3, 325,55
14:02, 352,  4.4, 343,  2.3,  4.4, 356,59
14:03, 311,  1.4, 343,  2.3,  5.3, 337,46
14:04, 320,  3.7, 343,  2.4,  6.0, 345,39
14:05, 354,  3.3, 343,  2.3,  4.5, 349,58
14:06, 348,  3.7, 343,  2.3,  3.8, 354,15
14:07, 295,  1.5, 342,  2.3,  6.5, 342, 6
14:08, 343,  3.9, 341,  2.2,  4.1, 341,59
14:09,  42,  0.4, 341,  2.3,  4.4, 333, 5
14:10,   1,  0.8, 342,  2.4,  5.8, 348,24
14:11,  13,  2.4, 344,  2.3,  4.1, 346,22
14:12, 342,  1.9, 346,  2.4,  4.5, 359,20
14:13, 310,  2.7, 344,  2.3,  4.7,   0,52
14:14,  37,  1.1, 344,  2.2,  3.9, 360,42
14:15, 318,  3.5, 342,  2.1,  4.3, 335,53
14:16, 356,  4.3, 342,  2.2,  5.0, 348,47
14:17,   9,  1.4, 343,  2.4,  6.8, 344,24
14:18, 351,  4.5, 345,  2.5,  4.5, 350, 0
14:19, 309,  3.3, 345,  2.4,  4.6, 350, 1
14:20, 342,  4.7, 343,  2.5,  5.1, 345,57
14:21, 347,  4.1, 342,  2.6,  5.3, 334,33
14:22,  27,  2.1, 341,  2.6,  4.7, 344,27
14:23, 315,  1.1, 341,  2.6,  3.8,   5,40
14:24,  14,  2.3, 342,  2.7,  5.1, 356,44
14:25, 318,  1.8, 343,  2.7,  3.9, 345, 5
14:26, 347,  1.8, 342,  2.7,  4.8, 347,45
14:27, 329,  2.2, 340,  2.7,  5.7, 335,10
14:28, 332,  3.1, 339,  2.7,  5.7, 339,39
14:29, 333,  3.6, 338,  2.8,  4.2, 349,58
14:30, 303,  1.2, 338,  2.7,  4.5, 338, 6
14:31, 355,  2.1, 339,  2.7,  5.7, 350,37
14:32, 339,  1.8, 339,  2.7,  4.3,   6,50
14:33,  21,  1.2, 341,  2.7,  4.9, 346,28
14:34, 274,  2.3, 340,  2.6,  4.7, 338,25
14:35, 320,  1.3, 339,  2.6,  3.6, 355, 9
14:36,   5,  3.2, 338,  2.5,  4.7, 339,56
14:37, 310,  2.6, 338,  2.4,  4.9, 356,34
14:38, 337,  2.1, 338,  2.5,  5.7, 348,17
14:39, 319,  4.0, 338,  2.6,  5.9, 344,25
14:40, 299,  1.5, 338,  2.6,  6.2, 342,38
14:41, 329,  3.6, 336,  2.7,  5.8, 321,19
14:42, 335,  2.0, 336,  2.7,  4.5, 324,31
14:43, 356,  3.7, 335,  2.7,  4.4, 330,50
14:44,  62,  0.8, 336,  2.7,  5.6, 343,18
14:45,  17,  2.2, 338,  2.7,  3.7, 347,55
14:46, 330,  2.1, 341,  2.8,  5.2,   1,33
14:47,   3,  4.9, 342,  2.9,  5.3,   3,12
14:48, 323,  2.5, 342,  2.8,  4.9,   3, 0
14:49,  11,  2.3, 344,  2.6,  3.4, 331, 2
14:50, 330,  3.6, 344,  2.5,  4.7, 339, 7
14:51, 289,  0.7, 344,  2.4,  4.9, 333,19
14:52,   6,  1.5, 347,  2.4,  4.5,  16,41
14:53, 348,  1.0, 347,  2.4,  4.9, 347, 4
14:54,  16,  1.9, 347,  2.2,  1.9,   6,59
14:55, 320,  4.5, 347,  2.4,  5.6,   3,39
14:56, 326,  1.1, 347,  2.4,  4.7,  11,34
14:57, 332,  2.8, 348,  2.4,  6.0, 347, 6
14:58,   8,  1.3, 347,  2.4,  4.2, 338, 2
14:59, 353,  3.6, 349,  2.4,  4.6, 350,57
15:00,   4,  3.2, 351,  2.5,  5.2, 336,27
15:01, 337,  2.9, 353,  2.3,  3.7, 338,19
15:02, 338,  3.6, 351,  2.5,  4.8, 345,57
15:03, 296,  1.8, 348,  2.5,  4.7, 330,22
15:04, 288,  1.4, 347,  2.6,  4.3, 352,20
15:05, 340,  2.7, 347,  2.4,  4.4, 328,27
15:06, 321,  3.3, 345,  2.5,  6.0, 336, 6
15:07, 351,  1.3, 342,  2.4,  3.9, 347,45
15:08,  67,  1.0, 343,  2.4,  6.0, 338,36
15:09, 323,  2.0, 342,  2.5,  5.9, 354, 5
15:10, 322,  2.1, 339,  2.5,  5.7, 344,33
15:11,   3,  3.4, 339,  2.5,  3.7,   2,59
15:12,  46,  1.2, 337,  2.5,  6.0, 334,44
15:13, 350,  1.5, 338,  2.4,  4.5, 352,19
15:14, 284,  1.1, 339,  2.5,  5.3,   5,45
15:15, 359,  3.3, 339,  2.6,  6.1, 352, 7
15:16,  88,  0.4, 342,  2.6,  6.3, 345,16
15:17, 315,  2.5, 345,  2.5,  4.4,   2,22
15:18, 338,  0.7, 343,  2.6,  5.3, 337,18
15:19, 348,  3.1, 345,  2.6,  5.6, 358,51
15:20, 339,  4.7, 346,  2.6,  6.1, 342,42
15:21, 269,  0.8, 345,  2.6,  5.5, 340, 1
15:22, 353,  3.2, 345,  2.5,  4.6,   3,34
15:23, 256,  0.1, 345,  2.5,  4.2,   4, 2
15:24, 351,  1.7, 343,  2.5,  4.5, 334,39
15:25, 312,  1.5, 343,  2.4,  5.8, 346,51
15:26, 346,  2.9, 341,  2.3,  4.1, 340, 5
15:27,  30,  1.3, 339,  2.3,  4.3, 328,49
15:28, 156,  0.3, 341,  2.2,  4.3,   2,11
