07:44, 324,  1.8,   3,  3.7,  5.5,  20,23
07:45, 299,  1.5,   3,  3.7,  6.2, 351,48
07:46, 328,  0.9,   1,  3.4,  3.9, 355,26
07:47,  61,  1.7,   1,  3.3,  7.8, 341,28
07:48, 353,  3.3,   0,  3.3,  6.6,   1,17
07:49, 325,  0.4, 359,  3.6, 11.8,   5,23
07:50, 331,  4.5, 358,  3.5,  9.1, 331,57
07:51, 323,  6.1, 354,  4.0, 11.8, 324,40
07:52,  35,  0.7, 351,  4.1, 10.5, 325,46
07:53, 272,  1.2, 350,  4.1,  7.9,   6,46
07:54, 352,  6.0, 347,  4.1,  8.9, 333,46
07:55, 354,  6.2, 348,  4.2,  7.4,  28, 9
07:56, 319,  4.1, 349,  4.6,  9.3, 335,34
07:57,  35,  2.7, 347,  4.6,  6.1, 332,36
07:58,  34,  2.4, 349,  4.7,  8.3,   8,41
07:59,   5,  9.6, 350,  4.6,  8.9,   5, 0
08:00,  12,  2.6, 352,  4.6, 11.0,  13, 1
08:01, 324,  2.2, 355,  4.5, 10.2,   7,23
08:02, 343,  2.3, 358,  4.2,  4.7,   3, 2
08:03,  19,  6.8, 359,  4.2, 10.0, 359,53
08:04, 323,  4.7,   0,  4.4, 10.4,   2, 9
08:05, 341,  3.4,   1,  4.4,  8.8, 337,13
08:06, 319,  0.9,   0,  4.1,  6.0, 359,35
08:07, 354,  8.5,   1,  4.1,  8.6, 352,59
08:08,  27,  3.0,   3,  4.1,  8.5, 354, 0
08:09,   9,  4.6,   1,  4.2,  8.4, 353,45
08:10, 357,  4.3,   0,  4.0,  7.0,   8,20
08:11, 355,  5.7, 358,  4.0, 12.0, 337,19
08:12, 185,  1.0, 356,  4.2,  9.2, 331, 5
08:13, 348,  4.5, 356,  4.0,  8.2, 339,57
08:14,   8,  7.0, 355,  3.9,  7.1,   6,21
08:15,  45,  2.8, 354,  4.0, 10.5,  13,20
08:16, 358,  4.8, 354,  4.3, 11.1, 347,42
08:17, 342,  4.9, 353,  4.3, 12.9,  12,56
08:18,   0,  6.9, 352,  4.5, 10.8,  17, 5
08:19, 324,  5.8, 352,  4.6,  9.3, 351,25
08:20, 343,  3.7, 353,  4.7,  9.4,  16,50
08:21, 259,  1.1, 354,  4.6,  8.0,   6,28
08:22, 254,  0.6, 355,  4.7, 10.4,   2, 8
08:23,  19,  5.0, 357,  4.7,  6.5,  11,59
08:24,  18,  7.3, 359,  4.8, 10.2,   4,57
08:25,  17,  4.2, 359,  4.8,  7.9, 358,34
08:26,  49,  1.5,   1,  4.6,  6.5, 353,10
08:27,   9,  0.5,   2,  4.5,  6.2,  24,38
08:28,  36,  3.9,   3,  4.4,  9.7,  15,49
08:29,   4,  7.2,   5,  4.2,  9.0,   4, 4
08:30,  19,  7.9,   5,  4.2,  9.7, 328, 5
08:31, 225,  2.1,   5,  4.1,  8.2, 358, 7
08:32,  62,  1.9,   6,  4.0,  7.8, 340,29
08:33, 353,  8.8,   3,  4.1,  8.5, 352, 0
08:34, 334,  4.1,   4,  4.1,  8.9, 354, 0
08:35,   1,  5.5,   4,  4.0,  8.3,  14,10
08:36, 319,  2.0,   4,  4.0,  7.7, 352,35
08:37, 350,  6.0,   4,  4.1,  7.4,  14,56
08:38,   5,  6.2,   4,  4.0,  7.5,  14,36
08:39, 271,  1.5,   2,  4.1,  7.2, 347,23
08:40, 355,  3.5,   1,  3.9,  6.4,   1,44
08:41,   3,  4.2,   3,  4.0,  6.0,  25,34
08:42,  14,  2.6,   4,  3.8,  5.5, 346, 2
08:43,  17,  3.0,   6,  3.9,  7.2,   5,38
08:44,  24,  5.1,   8,  3.8,  5.4,  16,33
08:45,  83,  0.7,  10,  3.8,  6.8,  29,19
08:46,  26,  4.1,  12,  3.8,  6.6,   8, 5
08:47,  30,  2.8,  13,  3.7,  6.8,  12,32
08:48,  16,  5.6,  14,  3.7,  5.6,  15,58
08:49,  15,  5.4,  15,  3.6,  6.3,   2, 2
08:50,  11,  1.8,  17,  3.6,  6.5,  16,37
08:51, 359,  3.4,  15,  3.6,  4.3, 338,37
08:52,  21,  3.8,  15,  3.5,  4.6,  11,13
08:53,  52,  2.2,  16,  3.4,  6.1,  23,38
08:54,  27,  4.8,  15,  3.3,  6.7,  18, 5
08:55, 345,  5.2,  12,  3.2,  5.8, 343,59
08:56,  36,  4.6,  11,  3.2,  6.7, 349,39
08:57,  12,  4.8,   9,  3.3,  7.3, 356,13
08:58,  86,  1.7,   7,  3.3,  7.1,   3, 8
08:59, 304,  1.3,   7,  3.3,  6.9, 342,17
09:00,   9,  3.8,   7,  3.1,  3.6,  10, 0
09:01, 330,  4.6,   8,  3.2,  8.2,   1,34
09:02,   6,  3.2,   6,  3.4,  7.3, 351,35
09:03, 358,  1.1,   4,  3.5,  9.2,   8,21
09:04, 331,  2.1,   2,  3.6,  6.5, 360, 7
09:05,  50,  1.4,   1,  3.6,  5.4,   1,28
09:06,  20,  3.5,   1,  3.5,  6.7,  23,38
09:07, 291,  2.2,   0,  3.5,  7.3,   2,36
09:08, 345,  3.6, 360,  3.5,  6.1, 356, 9
09:09, 194,  0.5, 358,  3.4,  6.2, 333,44
09:10, 332,  3.7, 357,  3.5,  5.0, 337,20
09:11,   1,  0.8, 357,  3.5,  9.7,  22, 6
09:12, 356,  7.4, 358,  3.4,  7.4, 356,59
09:13,   7,  7.4, 358,  3.4,  7.4, 356, 0
09:14, 322,  0.6, 358,  3.4,  7.4,   7, 0
09:15,  46,  2.5, 359,  3.5,  6.5,  11,45
09:16,   1,  2.6, 359,  3.5,  7.6,  28, 5
09:17, 109,  0.9, 358,  3.5,  8.0, 338,19
09:18,  34,  2.7,   0,  3.6,  6.2,  10,29
09:19,   7,  4.7,   2,  3.8,  7.1, 355,40
09:20,  10,  7.8,   3,  4.0,  8.7,   8,48
09:21,   6,  5.9,   4,  4.0,  8.5,   5, 6
09:22,  27,  4.6,   5,  4.0,  6.4,   2,28
09:23, 315,  3.2,   4,  4.0,  7.2,  14, 5
09:24, 343,  4.3,   6,  4.0,  8.1,   7,30
09:25, 343,  4.1,   5,  4.1,  8.4,   3, 5
09:26, 322,  2.2,   5,  4.0,  6.1, 338,37
09:27, 302,  2.5,   6,  3.9,  5.7, 355,14
09:28, 340,  7.6,   5,  3.9,  8.4, 358,53
09:29,   3,  4.0,   4,  3.8,  7.6, 340, 0
09:30, 348,  2.7,   3,  3.6,  7.3, 355,27
09:31, 335,  1.8,   2,  3.3,  4.6, 355,45
09:32, 359,  4.9,   1,  3.2,  4.7, 359, 0
09:33,   4,  5.0,   1,  3.1,  6.0,   9, 2
09:34, 303,  2.2, 358,  2.9,  6.2, 349, 7
09:35,   6,  3.9, 359,  2.8,  7.0,   1,51
09:36,  36,  4.4,   0,  2.8,  6.3, 354,33
09:37,   3,  2.0,   1,  2.8,  6.1, 333,31
09:38, 345,  2.7,   2,  2.8,  7.2,   3,24
09:39, 284,  0.5,   4,  2.7,  5.4, 357,14
09:40, 333,  1.0,   4,  2.4,  4.2, 356,13
09:41,   6,  2.5,   8,  2.4,  3.9, 346,11
09:42,  11,  5.4,   9,  2.4,  5.4,  13,54
09:43,  29,  0.8,  12,  2.4,  5.4,  11, 0
09:44,  32,  5.5,  16,  2.5,  6.1,  22,31
09:45,   1,  4.5,  16,  2.7,  7.6,   4, 2
09:46,  27,  3.5,  16,  2.7,  5.5,  28,55
09:47,   4,  2.3,  15,  2.5,  5.1,  15,19
09:48,  32,  6.5,  15,  2.6,  6.4,  32, 0
09:49,  22,  2.0,  15,  2.7,  7.2, 357,12
09:50, 340,  3.0,  13,  3.0,  7.2,  17, 6
09:51, 294,  1.8,  13,  3.1,  6.3,  14,32
09:52, 277,  2.4,  10,  3.3,  6.2,   8,34
09:53, 303,  0.4,   7,  3.3,  5.4,   2,27
09:54, 358,  3.5,   4,  3.2,  5.9,   5,46
09:55,   0,  2.6,   4,  3.1,  6.7,   2,16
09:56, 302,  1.1,   5,  3.1,  6.1,  18,16
09:57, 235,  0.8,   4,  3.1,  3.3,   0, 6
09:58, 145,  0.2,   4,  3.0,  5.6,   4,41
09:59, 356,  3.5,   6,  2.8,  4.7,  45,35
10:00,  11,  4.7,   8,  2.9,  5.6,  11,14
10:01,  30,  0.1,   7,  2.8,  5.6, 333,22
10:02,  21,  2.2,   8,  2.6,  3.5, 341,58
10:03, 354,  3.9,  10,  2.7,  5.7, 350, 6
10:04,  60,  1.4,  11,  2.5,  4.9, 351, 3
10:05,  15,  6.0,  13,  2.4,  6.5,  22,47
10:06,   1,  2.0,  13,  2.5,  6.0,  13, 0
10:07,  25,  0.8,  12,  2.6,  5.8, 335,25
10:08,  20,  3.9,  12,  2.8,  6.7,  16,23
10:09, 351,  4.0,  10,  2.8,  6.2,  17, 5
10:10, 357,  3.5,   9,  2.6,  4.1,  19,54
10:11, 323,  2.6,  11,  2.6,  5.3,  12,40
10:12,   8,  4.3,  11,  2.7,  5.3, 357,52
10:13, 346,  4.0,  10,  2.8,  5.4,  18,45
10:14, 358,  2.8,  10,  3.0,  5.5,  28,10
10:15,  22,  3.2,   8,  2.9,  4.2, 352,16
10:16,  21,  2.9,   9,  2.9,  5.5,   5,45
10:17,  26,  2.9,  11,  2.8,  4.4,  29,57
10:18,  31,  6.9,  12,  2.9,  7.0,  27,58
10:19,  23,  3.8,  15,  3.0,  8.2,  18, 5
10:20,  17,  4.8,  18,  3.2,  5.2,  25,23
10:21,  56,  1.0,  19,  3.2,  5.6,  34,10
10:22,  18,  3.5,  21,  3.4,  7.7,  29,40
10:23,  33,  5.9,  22,  3.4,  6.6,  24,45
10:24,  26,  4.5,  23,  3.5,  6.5,  31,13
10:25, 325,  3.1,  25,  3.7,  6.2,   9,21
10:26, 341,  1.4,  24,  3.6,  4.5, 324,53
10:27, 352,  2.4,  24,  3.6,  5.1, 356,12
10:28,  10,  2.9,  22,  3.6,  6.8,  16,35
10:29,  11,  2.3,  18,  3.5,  5.5, 360,49
10:30,   7,  4.0,  17,  3.5,  5.7,  12,57
10:31, 339,  3.1,  17,  3.5,  5.6,  21,53
10:32,   6,  4.1,  15,  3.5,  5.4, 348, 4
10:33,  85,  1.7,  13,  3.4,  5.2, 356, 4
10:34, 328,  1.2,  10,  3.1,  5.8, 340,32
10:35,  27,  3.4,   9,  2.9,  5.2,  13,43
10:36,  29,  1.3,  10,  2.9,  5.3, 343, 9
10:37,  34,  2.5,  11,  3.0,  5.6,  16,54
10:38, 302,  0.1,   9,  2.8,  5.2,  23, 7
10:39,  93,  0.4,  10,  2.7,  4.2,   6, 4
10:40,  28,  4.9,  11,  2.8,  6.3,   4,37
10:41,  34,  3.8,  12,  2.9,  6.2,  20, 6
10:42,  21,  4.6,  14,  2.9,  5.0,  25,52
10:43,  37,  2.5,  17,  2.9,  4.7,  13, 1
10:44,  36,  5.7,  19,  3.1,  5.9,  32,58
10:45,  24,  4.8,  21,  3.3,  6.6,  37, 8
10:46,   1,  4.0,  23,  3.6,  6.8,  46,16
10:47,  19,  5.8,  23,  3.6,  5.6,  18, 0
10:48,  25,  4.1,  25,  3.8,  6.6,  22, 2
10:49, 353,  3.4,  25,  3.8,  4.6,  17, 1
10:50,  51,  0.3,  25,  3.6,  3.4, 353, 0
10:51, 353,  2.7,  26,  3.3,  4.7, 346,35
10:52,  25,  1.8,  27,  3.1,  4.2, 358, 2
10:53,  28,  1.9,  27,  3.0,  2.9, 332,57
10:54,  41,  3.9,  28,  2.9,  4.7,  19,22
10:55,  26,  4.8,  28,  2.7,  4.9,  26,28
10:56,  27,  3.8,  26,  2.7,  5.2,  33,29
10:57,  38,  1.4,  26,  2.6,  4.6,  10,22
10:58,  36,  0.8,  24,  2.3,  4.4,   2,50
10:59, 354,  2.0,  25,  2.3,  3.3,  22,10
11:00, 334,  2.1,  22,  2.4,  5.1,   6,56
11:01, 315,  0.5,  18,  2.6,  6.8,   6,23
11:02,  24,  1.9,  14,  2.5,  3.8,  15,44
11:03, 356,  6.5,  11,  2.6,  7.0, 359,53
11:04,  48,  0.0,   6,  2.6,  6.5, 356, 0
11:05,   7,  1.3,   4,  2.5,  3.2, 357,25
11:06,  16,  2.6,   4,  2.3,  4.6,  14,33
11:07,  19,  2.6,   4,  2.4,  5.6,  19,55
11:08,  37,  2.1,   5,  2.6,  5.7,   8,52
11:09, 350,  2.0,   3,  2.7,  5.1, 345,16
11:10, 336,  1.8,   3,  2.8,  5.4,   7,20
11:11,   1,  3.0,   2,  2.6,  3.8, 327,57
11:12,  12,  2.8,   1,  2.5,  3.9, 335, 8
11:13,  34,  2.9,   5,  2.5,  5.7,  12, 3
11:14,   9,  1.7,   9,  2.6,  5.3,  18,22
11:15, 353,  3.2,   8,  2.6,  5.7,   3,46
11:16, 324,  1.1,   6,  2.5,  3.2, 353, 0
11:17, 331,  2.5,   6,  2.3,  2.5, 335,59
11:18,  29,  2.5,   8,  2.2,  3.9,  10,29
11:19,   9,  2.6,   9,  2.2,  5.0,  25, 3
11:20,   9,  4.6,  12,  2.2,  5.0,  11,59
11:21, 353,  3.1,  15,  2.3,  6.0,  16,45
11:22, 323,  4.9,  16,  2.3,  5.0, 324,59
11:23, 346,  2.6,  12,  2.3,  5.0, 321, 1
11:24, 277,  0.4,  12,  2.1,  3.9,  11,19
11:25, 350,  3.3,  10,  2.2,  5.3, 348,52
11:26,  23,  4.5,   9,  2.3,  5.2,  34,58
11:27,  34,  1.2,   7,  2.5,  6.7,   6,35
11:28, 332,  1.4,   4,  2.5,  5.7, 340,23
11:29, 358,  2.9,   2,  2.5,  4.6,  11,24
11:30, 333,  4.6, 356,  2.4,  4.5, 330, 0
11:31,  23,  1.2, 355,  2.3,  4.7, 340, 1
11:32, 347,  2.3, 355,  2.5,  5.7, 344,16
11:33,  25,  3.1, 358,  2.5,  5.0, 340,50
11:34,  25,  2.8, 356,  2.6,  5.7, 339,22
11:35, 358,  3.1, 356,  2.6,  4.6,   3, 7
11:36, 331,  3.4, 354,  2.5,  6.9,   6,55
11:37, 359,  2.0, 355,  2.5,  5.4,  11,38
11:38,  24,  0.8, 356,  2.4,  4.1,  26,33
11:39, 352,  2.0, 357,  2.5,  6.5,   8,25
11:40, 347,  2.3, 359,  2.6,  5.2, 359,51
11:41,   7,  3.0, 359,  2.8,  6.0, 359,23
11:42,  21,  3.6,   1,  2.8,  5.1,   1, 4
11:43,   9,  4.1,   1,  2.8,  5.1,   1,40
11:44, 350,  4.5,   2,  2.8,  6.0, 354,23
11:45, 328,  2.5,   2,  2.9,  4.7,   1, 7
11:46, 230,  0.4,   2,  2.8,  4.8, 347,32
11:47,   1,  4.2,   2,  2.9,  6.0,   2,12
11:48,  51,  1.9,   0,  3.0,  5.3, 345,37
11:49,   9,  2.3,   1,  2.9,  6.8,   6,47
11:50, 317,  1.1,   2,  2.9,  5.1,  10, 8
11:51, 345,  1.0,   1,  2.7,  6.0, 346,50
11:52, 357,  4.0, 360,  2.7,  6.1, 333, 5
11:53,   3,  4.1, 359,  2.7,  5.3,  19,49
11:54, 356,  0.6, 356,  2.7,  5.2, 343, 5
11:55, 237,  0.2, 355,  2.5,  3.9, 318,20
11:56,   2,  6.5, 358,  2.7,  6.2,   4, 0
11:57, 335,  2.6, 358,  2.6,  6.9,   4, 0
11:58,  44,  0.3, 356,  2.6,  5.3, 319,22
11:59, 346,  3.4, 354,  2.7,  7.2, 354,52
12:00, 277,  0.7, 353,  2.7,  7.4, 345, 4
12:01,   8,  2.8, 354,  2.7,  6.2, 359,42
12:02, 357,  1.8, 353,  2.6,  7.9, 341,43
12:03, 302,  1.8, 351,  2.6,  5.4, 350,34
12:04, 177,  0.8, 351,  2.7,  5.0, 354,32
12:05, 330,  3.5, 349,  2.9,  7.4, 321,32
12:06,  17,  2.2, 346,  2.9,  5.8, 327,36
12:07, 355,  1.3, 346,  2.9,  4.1,   6,18
12:08,  72,  1.0, 347,  2.9,  6.2, 327,15
12:09,   9,  2.7, 348,  2.8,  8.3, 355,33
12:10, 321,  1.4, 348,  2.7,  6.9,   6,10
12:11, 317,  3.0, 344,  2.8,  5.7, 346, 8
12:12, 311,  2.7, 342,  2.7,  5.1, 327,10
12:13, 322,  1.9, 343,  2.7,  5.1,   3,44
12:14,  20,  1.6, 343,  2.6,  4.0, 327,39
12:15,   6,  4.2, 346,  2.4,  5.4,   9,53
12:16,  51,  0.8, 349,  2.4,  7.9, 360, 5
12:17, 107,  0.3, 352,  2.5,  5.7,   8,48
12:18, 330,  5.1, 353,  2.5,  6.1, 337,59
12:19, 353,  3.8, 352,  2.7,  6.4, 356,16
12:20, 337,  1.7, 354,  2.6,  3.9, 357, 0
12:21,  15,  2.1, 357,  2.5,  3.1, 353,41
12:22,   5,  1.9, 359,  2.5,  4.3,  17, 7
12:23, 341,  4.4, 357,  2.6,  6.7, 335,29
12:24, 133,  0.8, 359,  2.7,  5.3, 339,51
12:25,  16,  2.2, 359,  2.6,  2.4, 312,46
12:26,   5,  1.7, 357,  2.4,  4.7,   1, 4
12:27, 354,  5.4, 351,  2.4,  5.4, 352, 0
12:28, 312,  2.5, 347,  2.4,  5.9, 323, 8
12:29, 346,  1.8, 345,  2.4,  7.7, 347,15
12:30, 337,  7.1, 342,  2.5,  6.8, 336, 0
12:31,   0,  2.0, 340,  2.8,  8.1, 321,27
12:32, 322,  1.2, 339,  2.8,  7.4,   3, 8
12:33,  16,  1.8, 339,  2.9,  7.0, 318,22
12:34,  19,  2.7, 338,  3.1,  6.6, 338,14
12:35, 341,  4.3, 336,  3.4,  8.4, 330,39
12:36, 133,  0.9, 336,  3.7,  7.3, 344, 9
12:37,   7,  2.7, 339,  3.7,  6.7,   2,23
12:38, 351,  3.4, 340,  3.7,  5.5, 333,33
12:39, 324,  5.4, 339,  3.7,  7.8, 338,37
12:40,  35,  1.6, 339,  3.7,  5.7, 331,19
12:41, 320,  6.2, 339,  3.6,  6.3, 356,41
12:42, 346,  3.2, 338,  3.7,  7.0, 339,27
12:43, 324,  2.4, 338,  3.7,  7.2, 329,49
12:44, 281,  2.7, 337,  3.6,  7.6, 348, 8
12:45, 339,  2.9, 336,  3.5,  6.0, 330,36
12:46, 348,  5.1, 336,  3.5,  7.1, 345,11
12:47, 342,  5.7, 333,  3.7,  6.7, 329,29
12:48, 332,  2.7, 333,  3.7,  5.9, 343, 1
12:49,   2,  0.9, 333,  3.5,  5.2, 333, 5
12:50, 102,  0.4, 334,  3.4,  4.6, 355,43
12:51,  12,  2.2, 335,  3.4,  5.8, 345,29
12:52, 236,  1.4, 337,  3.2,  4.0,   9,11
12:53, 317,  6.2, 337,  3.3,  7.7, 333,36
12:54, 342,  3.2, 337,  3.3,  7.7, 329,33
12:55, 341,  4.3, 337,  3.4,  6.6, 347,44
12:56, 338,  2.7, 337,  3.2,  5.6, 323,34
12:57, 226,  1.0, 338,  3.0,  6.1, 347, 8
12:58, 358,  0.7, 338,  3.0,  6.5, 336,14
12:59, 322,  3.1, 339,  3.1,  6.8, 323,35
13:00, 206,  1.1, 339,  3.3,  7.9, 343,46
13:01, 343,  4.2, 336,  3.3,  6.1, 341,27
13:02, 354,  0.9, 334,  3.3,  6.1, 358,25
13:03, 314,  3.8, 336,  3.2,  5.6, 354,47
13:04, 357,  4.1, 337,  3.2,  7.4, 344,19
13:05, 238,  1.6, 337,  3.2,  8.5, 347,16
13:06, 298,  2.6, 337,  3.3,  8.1, 341,12
13:07, 357, 10.1, 336,  3.5, 10.5, 359,56
13:08, 302,  5.1, 336,  3.5, 10.1, 357, 0
13:09,   7,  1.8, 335,  3.5,  6.2, 321, 8
13:10, 287,  2.5, 336,  3.6,  8.2, 327,33
13:11, 330,  4.6, 337,  3.7,  7.1, 347,32
13:12,  19,  2.6, 340,  3.7,  4.6, 330, 0
13:13,   4,  1.8, 341,  3.8,  8.5, 343,27
13:14, 161,  0.6, 339,  3.7,  7.3, 350,16
13:15, 321,  0.2, 342,  3.6,  6.6, 357,51
13:16, 339,  7.7, 341,  3.4,  7.7, 339,59
13:17, 350,  5.9, 341,  3.4,  9.2, 329,55
13:18,  30,  2.2, 340,  3.4,  8.7, 344, 2
13:19,  17,  1.8, 341,  3.6,  7.4, 348,24
13:20,   4,  6.1, 342,  3.4,  6.4,   7,59
13:21,   6,  4.8, 343,  3.4,  6.7, 351,50
13:22,  52,  2.5, 343,  3.6,  9.2,   3,35
13:23,  11,  3.2, 344,  3.4,  5.7, 354,10
13:24,  26,  3.4, 346,  3.5,  7.1,   8,22
13:25, 348,  5.1, 345,  3.5,  6.2, 335,10
13:26, 353,  5.3, 349,  3.7,  6.0,   4,32
13:27,  15,  1.5, 351,  3.5,  6.0, 356, 2
13:28,  16,  2.0, 356,  3.3,  4.3,  10,26
13:29, 343,  2.7, 355,  3.2,  7.0, 353,44
13:30, 336,  1.7, 355,  3.1,  5.9, 340,14
13:31, 335,  7.0, 353,  3.1,  7.3, 338,59
13:32, 316,  3.7, 351,  3.1,  7.0, 335, 0
13:33,  30,  1.8, 349,  3.1,  5.2, 343,50
13:34,  97,  2.4, 348,  3.1,  6.2, 344,28
13:35, 357,  3.3, 348,  3.0,  5.1, 337, 6
13:36,  12,  3.0, 348,  3.0,  4.9, 334,13
13:37,   6,  4.0, 351,  3.0,  6.6,   6,36
13:38, 352,  1.1, 349,  3.0,  4.4, 351, 5
13:39,  56,  3.4, 351,  2.9,  5.0, 327,55
13:40, 323,  1.1, 351,  2.9,  3.4,  56, 0
13:41,  16,  2.9, 354,  2.7,  6.1, 355,10
13:42, 250,  0.8, 357,  2.7,  5.7,   7,36
13:43,  27,  1.1, 359,  2.6,  3.6, 338,42
13:44,  38,  1.3,   0,  2.5,  5.0,   9,11
13:45,  12,  1.2,   4,  2.5,  4.8,  24,36
13:46,  30,  1.9,   1,  2.4,  5.5,   0,47
13:47,  39,  4.0,   2,  2.4,  5.5,  13,52
13:48, 332,  1.5,   4,  2.5,  5.7,  23,18
13:49, 341,  2.0,   6,  2.8,  6.5,  33,17
13:50,  62,  0.7,   8,  3.0,  6.1,  21,27
13:51, 350,  3.6,   7,  3.0,  5.8,   1, 6
13:52,   9,  3.4,   8,  2.9,  5.7,   4,32
13:53,  24,  4.5,  10,  3.0,  5.5,  22,22
13:54, 335,  2.3,  11,  3.1,  5.2,   3, 4
13:55,  19,  1.4,  12,  3.3,  5.7,  31,43
13:56,  18,  6.7,  16,  3.4,  7.0,  25,57
13:57, 321,  1.3,  14,  3.4,  7.3,  24, 4
13:58, 330,  0.9,  14,  3.3,  3.2,  34,38
13:59,  11,  0.7,  13,  3.0,  3.9,  18, 8
14:00,   1,  3.6,  13,  2.9,  5.0,  18,31
14:01,  36,  2.5,  13,  2.8,  4.2, 360,28
14:02,  27,  3.1,  14,  2.8,  4.8,  17,44
14:03,  10,  2.6,  11,  2.9,  5.3, 349,53
14:04,  27,  2.7,  12,  2.8,  4.3,   1, 2
14:05,   6,  0.8,   9,  2.7,  5.5,   3, 3
14:06, 356,  4.2,   8,  2.6,  5.4,  15,58
14:07,   2,  3.7,  10,  2.6,  6.0,   7, 5
14:08,   6,  4.8,   8,  2.7,  5.4,   2,27
14:09,   2,  3.5,   9,  2.8,  4.9, 358,10
14:10,  12,  4.2,   7,  2.8,  5.7, 359,51
14:11, 152,  0.5,   6,  2.9,  4.8, 328,52
14:12, 353,  3.1,   1,  2.7,  3.2, 341,44
14:13,  15,  1.8, 359,  2.6,  5.5, 350,29
14:14, 325,  2.8, 358,  2.6,  3.7,   3,51
14:15, 271,  0.3, 355,  2.6,  4.2, 319,12
14:16,  23,  2.4, 353,  2.5,  4.7,   7,21
14:17,   2,  2.6, 351,  2.4,  5.6, 321,29
14:18, 343,  4.4, 350,  2.4,  4.4, 340,57
14:19, 355,  0.8, 349,  2.4,  5.6,  27,21
14:20,  72,  2.5, 351,  2.5,  6.8, 355,27
14:21,   7,  1.8, 355,  2.5,  5.4,   9, 9
14:22, 332,  1.9, 355,  2.5,  2.7,   0, 5
14:23,  31,  1.1, 356,  2.5,  4.7, 355, 9
14:24, 317,  3.8, 355,  2.6,  7.1, 340,44
14:25, 267,  0.7, 355,  2.6,  4.5, 342,23
14:26,  14,  1.7, 352,  2.6,  7.2, 348, 4
14:27,  88,  1.0, 353,  2.5,  5.4, 352,34
14:28,  72,  2.7, 353,  2.5,  3.9, 355,42
14:29, 338,  4.0, 350,  2.7,  6.5, 340,30
14:30, 342,  4.7, 346,  2.7,  7.4, 344,12
14:31,   3,  4.0, 344,  2.7,  7.8, 347,28
14:32,   4,  1.2, 342,  3.1,  7.8, 331,52
14:33, 345,  3.8, 342,  3.1,  6.6, 350, 5
14:34, 342,  6.0, 341,  3.2,  7.0,   1,57
14:35, 353,  2.3, 342,  3.3,  7.3, 354,17
14:36, 218,  0.6, 342,  3.3,  6.6, 341,15
14:37, 304,  3.1, 340,  3.4,  4.5, 321,18
14:38, 271,  1.1, 337,  3.4,  5.9, 340,38
14:39, 355,  6.2, 337,  3.2,  6.3, 348,59
14:40, 352,  4.6, 337,  3.2,  7.4, 330,43
14:41, 329,  4.1, 336,  3.3,  6.8, 354,27
14:42, 351,  2.1, 338,  3.1,  6.9, 343,50
14:43, 356,  2.9, 336,  3.0,  3.8, 347,49
14:44, 359,  7.8, 338,  3.1,  7.8, 358, 0
14:45, 293,  3.0, 337,  3.2,  7.8, 359, 0
14:46, 316,  4.4, 335,  3.3,  8.5, 351,48
14:47, 324,  5.2, 335,  3.5,  7.7, 353,10
14:48,   9,  0.1, 336,  3.5,  6.8, 333,33
14:49,   2,  3.7, 339,  3.5,  5.4,   1,17
14:50, 327,  0.3, 341,  3.4,  4.4, 359,38
14:51,   2,  4.4, 343,  3.2,  6.8, 338,50
14:52, 350,  3.2, 345,  3.1,  4.4,   2, 0
14:53, 346,  6.2, 346,  3.2,  6.4, 346, 0
14:54, 344,  4.9, 345,  3.2,  7.8, 328,43
14:55, 311,  3.8, 344,  3.0,  6.1, 347, 1
14:56, 339,  4.9, 345,  2.9,  5.0, 358,58
14:57, 320,  2.6, 346,  2.8,  6.4, 356,51
14:58, 323,  2.6, 348,  2.9,  6.1, 321,17
14:59,  32,  0.6, 347,  2.8,  4.4, 351,19
15:00,  61,  0.6, 344,  2.7,  3.7, 338,32
15:01,  19,  3.4, 346,  2.8,  7.3,  13,54
15:02,  36,  1.7, 348,  3.0,  7.6,   8, 4
15:03, 358,  7.4, 351,  3.0,  7.4, 359,59
15:04,   2,  5.6, 354,  3.0,  8.0,   6,27
15:05, 281,  1.1, 358,  3.1,  7.1,  11,12
15:06, 339,  4.7,   0,  3.2,  7.0, 346,18
15:07,  40,  1.1,   1,  3.1,  4.7, 339, 0
15:08, 333,  4.6,   0,  2.9,  5.4, 340,57
15:09, 347,  3.8, 359,  3.0,  6.1, 331,37
15:10,   6,  2.3, 359,  3.1,  5.1, 349,13
15:11,   8,  5.6, 358,  3.2,  5.2, 343,11
15:12, 337,  3.0, 354,  3.0,  6.6,   0, 4
15:13,   9,  1.5, 354,  3.0,  7.3,  12,40
15:14,  26,  3.0, 352,  2.9,  6.4, 336,51
15:15,   2,  3.6, 353,  2.9,  6.9, 340,26
15:16, 345,  4.7, 354,  3.0,  6.6, 340,30
15:17,  20,  4.4, 356,  3.2,  6.3,   8,27
15:18, 351,  4.0, 356,  3.3,  7.5,   3, 3
15:19,  18,  3.5, 355,  3.3,  6.8, 326,52
15:20,  95,  1.2, 357,  3.4,  7.1,   7,51
15:21, 355,  6.3, 358,  3.5,  8.4,   9,23
15:22,  67,  0.6, 359,  3.6,  7.1, 351,12
15:23,  21,  7.0, 359,  3.6,  7.5,  16,58
15:24, 349,  2.4,   2,  3.7,  7.0,  21, 0
15:25,  37,  1.8,   0,  3.6,  5.8, 323,31
