07:43, 165,  0.9, 177,  1.1,  1.1, 163, 0
07:44, 171,  1.2, 177,  1.0,  1.2, 172,59
07:45, 166,  0.9, 175,  0.9,  1.3, 173, 2
07:46, 161,  1.1, 173,  0.9,  1.1, 160,23
07:47, 161,  0.6, 171,  0.9,  1.1, 161, 0
07:48, 166,  0.8, 169,  0.8,  1.0, 159,40
07:49, 143,  0.8, 166,  0.8,  1.0, 151,29
07:50, 135,  1.2, 164,  0.9,  1.2, 135,59
07:51, 128,  1.1, 159,  0.9,  1.3, 134, 3
07:52, 128,  1.5, 154,  1.0,  1.7, 132,41
07:53, 120,  1.2, 150,  1.0,  1.8, 141,40
07:54, 155,  0.8, 146,  1.0,  1.7, 135,31
07:55, 160,  1.0, 144,  1.0,  1.1, 151,38
07:56, 156,  0.3, 142,  1.0,  1.0, 160, 0
07:57, 146,  0.8, 142,  0.9,  0.9, 160,35
07:58,   0,  0.0, 141,  0.9,  1.1, 156,17
07:59,   0,  0.0, 141,  0.9,  0.5, 122,19
08:00, 133,  0.6, 141,  0.8,  0.6, 153,55
08:01, 174,  0.9, 144,  0.7,  0.9, 171,59
08:02, 164,  0.5, 147,  0.7,  0.9, 174, 1
08:03,   0,  0.0, 150,  0.5,  0.5, 164, 0
08:04, 147,  0.3, 152,  0.4,  0.4, 150,47
08:05, 149,  0.1, 152,  0.4,  0.4, 142,35
08:06, 107,  0.2, 150,  0.4,  0.4, 114,46
08:07, 119,  0.3, 145,  0.3,  0.6, 107,45
08:08,   0,  0.0, 140,  0.3,  0.4, 116,11
08:09,   0,  0.0, 141,  0.3,  0.1, 154,40
08:10, 169,  0.8, 143,  0.3,  1.2, 152,42
08:11,  84,  0.3, 142,  0.3,  1.3, 144,39
08:12, 173,  0.6, 141,  0.3,  0.8, 157, 7
08:13, 138,  1.4, 141,  0.4,  1.6, 151,21
08:14, 119,  0.9, 139,  0.5,  1.5, 138, 0
08:15, 136,  1.6, 139,  0.6,  1.6, 136,59
08:16, 153,  0.7, 142,  0.7,  1.6, 136, 0
08:17, 158,  0.6, 144,  0.7,  1.0, 123,31
08:18, 156,  0.8, 147,  0.8,  1.1, 172,44
08:19, 199,  0.9, 151,  0.9,  1.4, 175,45
08:20, 185,  0.2, 153,  0.9,  1.2, 154,38
08:21, 272,  0.2, 157,  0.8,  0.7, 230,41
08:22, 213,  0.1, 162,  0.8,  0.7, 237,29
08:23,   0,  0.0, 164,  0.7,  0.1, 213, 0
08:24, 170,  0.6, 169,  0.6,  0.7, 157,50
08:25, 152,  1.1, 172,  0.6,  1.2, 155,56
08:26, 153,  1.3, 170,  0.6,  1.8, 150,55
08:27, 152,  0.6, 171,  0.6,  1.6, 138,13
08:28,   0,  0.0, 171,  0.6,  0.6, 152, 0
08:29, 213,  0.8, 176,  0.5,  1.1, 213,48
08:30, 188,  0.9, 176,  0.6,  1.1, 205,10
08:31, 202,  1.4, 177,  0.6,  1.4, 203, 0
08:32, 195,  0.9, 174,  0.6,  1.6, 195, 1
08:33, 190,  0.1, 175,  0.7,  0.9, 195, 0
08:34, 282,  0.2, 177,  0.7,  0.3, 289,54
08:35,   0,  0.0, 185,  0.6,  0.8, 261, 6
08:36, 252,  0.2, 194,  0.5,  0.3, 247,15
08:37, 232,  0.7, 204,  0.4,  0.7, 233, 0
08:38, 271,  0.6, 215,  0.5,  1.0, 245,27
08:39,   0,  0.0, 219,  0.4,  0.7, 305,31
08:40, 216,  0.5, 227,  0.4,  1.3, 240,36
08:41, 294,  0.1, 227,  0.4,  1.6, 200,45
08:42, 156,  1.8, 227,  0.4,  1.7, 158, 0
08:43, 181,  2.2, 226,  0.5,  2.2, 179, 0
08:44, 181,  1.9, 217,  0.6,  2.2, 181, 0
08:45, 187,  0.9, 209,  0.7,  1.9, 180, 0
08:46,   0,  0.0, 204,  0.7,  0.9, 187, 0
08:47,   0,  0.0, 202,  0.7,  0.0,   0, 0
08:48,   0,  0.0, 195,  0.6,  0.0,   0, 0
08:49,   0,  0.0, 189,  0.6,  0.0,   0, 0
08:50,   0,  0.0, 183,  0.6,  0.3, 226,48
08:51,   0,  0.0, 180,  0.5,  0.0,   0, 0
08:52,   0,  0.0, 180,  0.4,  0.0,   0, 0
08:53, 173,  0.3, 184,  0.3,  0.4, 220,50
08:54, 222,  0.4, 190,  0.2,  0.5, 218,56
08:55, 210,  0.8, 206,  0.1,  1.0, 244,20
08:56, 228,  0.3, 221,  0.1,  0.8, 210, 0
08:57, 230,  0.4, 222,  0.2,  0.5, 231,49
08:58,   0,  0.0, 224,  0.2,  0.4, 230, 0
08:59,   0,  0.0, 223,  0.2,  0.2, 199,46
09:00, 199,  0.8, 214,  0.2,  0.9, 198,58
09:01, 195,  0.8, 208,  0.3,  0.9, 191,19
09:02, 177,  0.6, 204,  0.3,  0.8, 154, 8
09:03, 181,  0.6, 201,  0.4,  1.5, 174,21
09:04, 173,  0.8, 199,  0.5,  1.2, 180,12
09:05, 219,  0.6, 193,  0.5,  0.9, 170,46
09:06, 163,  0.8, 188,  0.5,  1.5, 182,48
09:07, 203,  0.4, 185,  0.6,  1.3, 181,42
09:08, 148,  0.3, 183,  0.6,  1.4, 165,40
09:09, 228,  0.9, 185,  0.7,  1.3, 178,39
09:10, 188,  1.3, 186,  0.7,  1.7, 196,41
09:11, 165,  1.1, 187,  0.8,  1.7, 188,21
09:12, 189,  1.1, 187,  0.8,  1.1, 181,55
09:13, 167,  1.2, 187,  0.8,  1.2, 167,58
09:14, 171,  1.0, 185,  0.8,  1.4, 176,20
09:15, 210,  1.0, 185,  0.9,  1.2, 158,34
09:16, 171,  1.2, 184,  0.9,  1.4, 163,49
09:17,  86,  0.3, 183,  0.9,  1.2, 171, 0
09:18,   0,  0.0, 182,  0.8,  0.3,  82, 0
09:19, 154,  0.2, 179,  0.8,  0.4, 133,53
09:20, 183,  1.0, 178,  0.7,  1.1, 184,58
09:21, 134,  0.1, 176,  0.7,  1.2, 182,29
09:22,   0,  0.0, 175,  0.6,  0.7, 203,28
09:23, 127,  0.6, 176,  0.6,  1.3, 175,24
09:24, 194,  1.4, 176,  0.5,  1.5, 184,59
09:25, 178,  0.9, 175,  0.5,  1.6, 187,10
09:26, 176,  1.1, 177,  0.5,  1.2, 177,54
09:27, 180,  0.5, 176,  0.5,  1.1, 176, 0
09:28, 220,  1.7, 182,  0.5,  1.8, 217,58
09:29, 169,  0.7, 185,  0.7,  1.8, 211,10
09:30, 247,  0.3, 189,  0.7,  1.3, 210,31
09:31, 184,  0.7, 192,  0.7,  1.5, 210,38
09:32, 224,  1.3, 196,  0.8,  1.5, 209, 6
09:33, 287,  0.4, 204,  0.8,  1.7, 252,30
09:34, 207,  1.0, 210,  0.9,  1.5, 220,32
09:35, 224,  0.8, 214,  0.9,  1.0, 207, 0
09:36, 186,  0.3, 215,  0.8,  1.0, 217,12
09:37, 245,  0.8, 219,  0.9,  1.0, 236,50
09:38, 231,  1.4, 221,  0.9,  1.4, 233,59
09:39, 253,  0.5, 227,  0.8,  1.5, 231, 3
09:40, 226,  1.3, 231,  0.8,  1.3, 226,59
09:41, 226,  1.1, 232,  0.9,  1.3, 226, 0
09:42, 254,  0.9, 235,  0.9,  1.2, 233, 2
09:43, 235,  0.5, 233,  0.8,  0.9, 254, 0
09:44, 235,  0.8, 232,  0.7,  1.2, 248,29
09:45, 231,  0.5, 230,  0.8,  1.0, 221, 6
09:46,   0,  0.0, 231,  0.8,  0.7, 201,11
09:47, 244,  1.1, 236,  0.8,  1.1, 245, 0
09:48, 253,  0.8, 234,  0.7,  1.1, 244, 0
09:49, 247,  1.6, 235,  0.7,  1.6, 247, 0
09:50, 231,  1.5, 234,  0.8,  1.8, 222,42
09:51, 206,  1.4, 233,  0.9,  2.2, 226,16
09:52, 208,  1.1, 231,  0.9,  2.5, 228,22
09:53, 225,  0.9, 228,  1.1,  2.2, 214,17
09:54, 227,  1.4, 229,  1.1,  2.1, 243,48
09:55, 244,  2.0, 233,  1.3,  2.5, 248,27
09:56, 229,  1.8, 235,  1.4,  2.3, 234, 8
09:57, 231,  1.1, 233,  1.5,  2.2, 238, 9
09:58, 238,  1.3, 235,  1.5,  2.1, 247,31
09:59, 207,  0.6, 234,  1.6,  1.7, 252, 3
10:00, 247,  1.2, 235,  1.5,  1.6, 234,34
10:01, 304,  0.6, 240,  1.5,  1.2, 247, 0
10:02, 297,  0.5, 246,  1.3,  1.1, 265,49
10:03, 270,  0.8, 252,  1.3,  1.1, 258, 8
10:04,   0,  0.0, 257,  1.1,  1.1, 254,28
10:05, 228,  0.6, 258,  1.0,  0.9, 297,42
10:06, 234,  1.4, 258,  0.9,  1.5, 226,52
10:07, 251,  1.2, 255,  1.0,  1.9, 231,12
10:08, 226,  0.6, 253,  0.9,  1.9, 230,15
10:09, 226,  0.9, 250,  0.9,  1.7, 225,32
10:10, 207,  1.0, 248,  0.9,  1.5, 226,25
10:11, 204,  1.0, 240,  0.9,  1.3, 213,35
10:12, 242,  0.1, 233,  0.9,  1.0, 202, 0
10:13, 194,  0.5, 227,  0.9,  0.7, 200,42
10:14, 233,  0.6, 221,  0.9,  0.7, 224,55
10:15, 232,  0.7, 221,  0.9,  0.8, 234,22
10:16,   0,  0.0, 222,  0.8,  0.8, 231, 3
10:17, 251,  0.3, 223,  0.7,  0.6, 255,41
10:18, 264,  0.6, 224,  0.6,  0.7, 274,52
10:19, 350,  0.1, 229,  0.5,  0.7, 266,35
10:20, 298,  1.1, 233,  0.4,  1.3, 297,56
10:21, 273,  0.6, 243,  0.4,  1.1, 282,15
10:22, 298,  0.8, 253,  0.5,  1.5, 277,33
10:23, 264,  0.6, 256,  0.5,  1.2, 242,29
10:24, 227,  0.4, 262,  0.5,  1.0, 275,46
10:25, 289,  1.0, 263,  0.5,  1.0, 291, 0
10:26, 245,  0.3, 265,  0.6,  1.1, 284, 1
10:27,   0,  0.0, 262,  0.6,  0.7, 233, 8
10:28, 245,  0.9, 263,  0.6,  0.9, 247,50
10:29, 178,  0.1, 259,  0.6,  0.9, 245, 0
10:30, 147,  0.0, 255,  0.6,  0.4, 184,11
10:31, 236,  0.8, 249,  0.6,  1.2, 213,21
10:32, 244,  0.4, 246,  0.5,  0.9, 296,46
10:33, 292,  0.3, 249,  0.5,  1.1, 248, 5
10:34, 298,  0.7, 250,  0.5,  1.6, 300,51
10:35, 257,  0.7, 256,  0.6,  1.4, 304,14
10:36, 274,  0.8, 258,  0.5,  1.3, 294,46
10:37, 243,  0.5, 264,  0.6,  1.0, 293, 4
10:38, 216,  1.2, 261,  0.6,  1.2, 217,53
10:39, 212,  1.2, 260,  0.6,  1.2, 216, 0
10:40, 167,  0.2, 256,  0.7,  1.2, 212, 0
10:41, 121,  0.0, 255,  0.6,  0.8, 157,28
10:42, 189,  0.9, 244,  0.6,  1.4, 175,24
10:43, 167,  0.9, 229,  0.7,  1.4, 200, 9
10:44,   0,  0.0, 217,  0.7,  1.1, 170, 2
10:45,   0,  0.0, 203,  0.6,  1.2, 141,24
10:46,   0,  0.0, 197,  0.6,  0.0,   0, 0
10:47,   0,  0.0, 188,  0.5,  0.0,   0, 0
10:48, 172,  0.6, 183,  0.5,  0.8, 193,43
10:49, 145,  0.4, 175,  0.5,  1.5, 189, 7
10:50,   0,  0.0, 173,  0.5,  0.6, 175,22
10:51,   0,  0.0, 175,  0.4,  0.0,   0, 0
10:52, 241,  0.5, 185,  0.4,  0.7, 267,44
10:53, 297,  0.3, 197,  0.3,  0.9, 239, 8
10:54, 234,  0.5, 211,  0.3,  0.7, 258,13
10:55, 239,  0.2, 215,  0.3,  1.2, 202, 9
10:56, 225,  1.2, 215,  0.5,  1.4, 219,40
10:57, 206,  1.0, 214,  0.6,  1.6, 212,16
10:58, 242,  0.9, 215,  0.6,  1.1, 206, 1
10:59, 248,  0.7, 224,  0.6,  1.0, 251,46
11:00, 252,  0.8, 231,  0.7,  1.0, 250,27
11:01, 306,  1.0, 237,  0.7,  1.3, 307,44
11:02, 297,  0.9, 241,  0.8,  1.5, 297,40
11:03, 279,  0.9, 246,  0.9,  1.9, 289,41
11:04, 314,  1.6, 252,  0.9,  1.7, 299,58
11:05, 304,  1.1, 260,  0.9,  1.6, 314, 0
11:06, 288,  0.5, 269,  0.9,  2.1, 300,30
11:07, 296,  0.6, 278,  0.9,  1.8, 300,28
11:08,   0,  0.0, 285,  0.8,  0.6, 274, 5
11:09,   0,  0.0, 289,  0.8,  0.2, 279, 7
11:10, 175,  0.4, 293,  0.7,  0.4, 175, 0
11:11, 317,  0.2, 286,  0.7,  1.0, 198,41
11:12, 295,  1.8, 282,  0.7,  2.1, 287,52
11:13, 272,  1.0, 281,  0.7,  1.9, 303, 2
11:14, 238,  1.0, 271,  0.7,  2.0, 271,11
11:15, 215,  1.0, 258,  0.8,  2.5, 199,33
11:16, 249,  1.2, 246,  0.9,  2.5, 219,26
11:17, 356,  0.4, 243,  0.8,  1.3, 261, 1
11:18, 217,  1.2, 243,  0.9,  1.2, 217, 0
11:19, 229,  3.6, 240,  1.1,  3.6, 231,41
11:20, 240,  3.4, 240,  1.4,  3.6, 229, 0
11:21, 234,  3.0, 243,  1.7,  3.8, 235,37
11:22, 253,  0.7, 239,  1.8,  3.0, 234, 0
11:23, 226,  2.6, 233,  1.9,  3.3, 235,45
11:24, 212,  2.7, 230,  2.1,  3.9, 221,14
11:25, 209,  2.6, 231,  2.2,  4.2, 214,21
11:26, 199,  1.2, 230,  2.2,  3.3, 233,26
11:27, 240,  3.1, 227,  2.4,  3.5, 237,55
11:28, 251,  2.9, 229,  2.6,  3.6, 261,24
11:29, 231,  3.4, 229,  2.5,  3.7, 228,55
11:30, 215,  2.7, 229,  2.6,  4.4, 222,37
11:31, 227,  4.4, 228,  2.6,  4.6, 230,56
11:31, 227,  4.4, 228,  2.6,  4.6, 230,56
11:32, 224,  3.7, 227,  2.8,  5.0, 225, 9
11:33, 208,  3.9, 226,  3.0,  4.8, 236,36
11:33, 208,  3.9, 226,  3.0,  4.8, 236,36
11:34, 222,  4.3, 226,  3.0,  4.3, 224,59
11:35, 225,  3.6, 227,  3.0,  4.8, 225,17
11:35, 225,  3.6, 227,  3.0,  4.8, 225,17
11:36, 231,  3.1, 229,  3.2,  4.3, 235,16
11:37, 227,  2.2, 228,  3.2,  4.0, 242,20
11:38, 240,  2.5, 226,  3.2,  3.5, 221,17
11:39, 212,  1.8, 226,  3.3,  3.5, 226,46
11:40, 210,  2.0, 228,  3.1,  3.0, 264, 9
11:41, 232,  2.7, 227,  3.0,  4.7, 217,34
11:42, 236,  3.6, 226,  2.8,  3.6, 237,59
11:43, 221,  3.2, 227,  2.8,  4.5, 220,13
11:44, 207,  3.1, 227,  2.9,  4.2, 229,48
11:45, 224,  2.7, 227,  2.8,  3.7, 236,18
11:46, 233,  1.8, 226,  2.7,  3.2, 234, 7
11:47, 227,  3.0, 225,  2.6,  3.3, 229,29
11:48, 240,  2.2, 226,  2.7,  3.6, 234,24
11:49, 227,  3.0, 225,  2.8,  3.9, 232, 8
11:50, 221,  3.3, 223,  2.9,  3.3, 220, 0
11:51, 229,  2.8, 224,  2.9,  3.8, 225,37
11:52, 232,  3.3, 225,  3.0,  3.6, 231,46
11:53, 191,  2.3, 224,  3.0,  4.4, 212,38
11:54, 234,  2.6, 225,  3.0,  3.7, 229,46
11:55, 229,  3.0, 224,  2.9,  3.6, 218, 6
11:56, 224,  2.3, 225,  3.0,  3.1, 235,34
11:57, 221,  2.2, 224,  2.9,  2.8, 215,29
11:58, 224,  1.2, 221,  2.8,  2.2, 221, 0
11:59, 208,  1.5, 218,  2.5,  1.7, 198,48
12:00, 228,  1.6, 217,  2.4,  1.9, 213,47
12:01, 221,  1.8, 217,  2.3,  3.0, 245, 4
12:02, 224,  1.9, 217,  2.3,  4.3, 233,29
12:03, 225,  3.4, 219,  2.3,  3.6, 226,18
12:04, 221,  2.1, 219,  2.2,  3.4, 225, 0
12:05, 222,  1.9, 218,  2.2,  3.3, 228,17
12:06, 232,  2.2, 218,  2.2,  3.4, 227,33
12:07, 209,  2.1, 219,  2.2,  3.2, 231,35
12:08, 201,  2.0, 221,  2.3,  2.8, 228,43
12:09, 226,  2.1, 223,  2.4,  2.6, 216, 6
12:10, 224,  3.2, 224,  2.5,  3.2, 223,58
12:11, 198,  2.3, 223,  2.6,  3.3, 239,24
12:12, 220,  2.5, 223,  2.5,  2.6, 233,47
12:13, 233,  2.7, 222,  2.4,  3.3, 220,37
12:14, 232,  1.2, 221,  2.4,  3.6, 208,35
12:15, 107,  0.1, 222,  2.4,  3.2, 216,30
12:16, 193,  0.9, 219,  2.3,  2.4, 213,38
12:17, 198,  1.6, 216,  2.2,  2.4, 199,25
12:18, 205,  1.7, 213,  2.1,  2.6, 199,25
12:19, 202,  1.9, 212,  2.1,  2.0, 195,45
12:20, 206,  1.1, 212,  1.9,  2.2, 199, 3
12:21, 222,  1.6, 212,  1.8,  1.6, 220, 0
12:22, 219,  2.1, 213,  1.8,  3.1, 233,35
12:23, 230,  2.2, 213,  1.8,  2.9, 211,50
12:24, 223,  3.4, 213,  1.8,  3.8, 214,58
12:25, 118,  0.6, 213,  1.8,  3.4, 223, 0
12:26, 210,  1.7, 214,  1.8,  2.1, 189,16
12:27, 226,  3.0, 216,  1.8,  3.4, 237,55
12:28, 221,  3.0, 220,  1.9,  3.7, 239,27
12:29, 216,  3.8, 222,  2.1,  3.9, 232,42
12:30, 227,  3.2, 223,  2.3,  3.9, 216, 0
12:31, 229,  3.5, 224,  2.5,  4.4, 224,19
12:32, 220,  2.7, 223,  2.6,  4.1, 238,17
12:33, 227,  2.7, 224,  2.7,  4.2, 238,40
12:34, 220,  3.1, 225,  2.8,  3.9, 228,27
12:35, 239,  4.7, 226,  2.9,  4.9, 235,57
12:36, 238,  3.7, 228,  3.1,  5.1, 239, 5
12:37, 228,  3.6, 229,  3.3,  4.3, 230,30
12:38, 235,  4.6, 229,  3.4,  4.7, 233,58
12:39, 224,  4.5, 229,  3.5,  4.8, 224,58
12:40, 232,  4.0, 229,  3.6,  5.2, 230,18
12:41, 237,  4.8, 229,  3.6,  4.8, 238,59
12:42, 231,  3.4, 228,  3.6,  4.8, 237, 0
12:43, 229,  3.7, 227,  3.7,  4.4, 213,21
12:44, 233,  4.1, 227,  3.7,  4.8, 228,35
12:45, 228,  4.3, 227,  3.8,  5.0, 230,11
12:46, 228,  4.3, 227,  3.9,  4.8, 235,37
12:47, 219,  5.2, 226,  4.0,  6.1, 230,47
12:48, 227,  4.5, 226,  4.1,  6.1, 228,22
12:49, 238,  4.2, 226,  4.2,  5.2, 226,12
12:50, 213,  4.0, 226,  4.2,  4.7, 232,25
12:51, 221,  4.3, 226,  4.2,  5.3, 229,24
12:52, 224,  5.0, 226,  4.3,  5.3, 225,34
12:53, 232,  4.7, 227,  4.5,  5.6, 228, 6
12:54, 225,  2.7, 227,  4.5,  4.7, 229, 2
12:55, 231,  2.6, 226,  4.3,  3.2, 221,16
12:56, 250,  4.3, 227,  4.2,  4.6, 232,49
12:57, 211,  3.5, 227,  4.0,  4.6, 240,35
12:58, 226,  3.7, 227,  3.8,  4.8, 237,49
12:59, 226,  5.0, 226,  3.8,  5.3, 223,54
13:00, 231,  4.3, 226,  3.8,  5.5, 223, 9
13:01, 237,  3.5, 226,  3.8,  4.4, 230, 0
13:02, 236,  4.2, 227,  3.7,  4.4, 225,40
13:03, 216,  2.8, 226,  3.5,  4.5, 235,18
13:04, 217,  2.1, 227,  3.5,  4.7, 230, 6
13:05, 251,  4.1, 228,  3.6,  5.0, 236,36
13:06, 221,  3.2, 228,  3.7,  4.5, 239, 6
13:07, 207,  4.6, 229,  3.8,  5.8, 231,25
13:08, 241,  2.5, 229,  3.8,  6.3, 236,11
13:09, 225,  3.2, 230,  3.7,  4.4, 234,31
13:10, 244,  3.1, 230,  3.6,  4.5, 222,50
13:11, 217,  3.2, 230,  3.6,  4.9, 226,55
13:12, 236,  3.6, 230,  3.5,  4.1, 226,44
13:13, 259,  1.7, 232,  3.4,  4.1, 213,44
13:14, 233,  0.8, 234,  3.3,  2.6, 235,24
13:15, 221,  1.8, 235,  3.1,  3.8, 239,11
13:16, 260,  1.4, 236,  2.9,  2.6, 264,26
13:17, 228,  0.8, 239,  2.6,  2.1, 302,29
13:18, 291,  1.3, 242,  2.4,  3.7, 272,13
13:19, 247,  3.2, 247,  2.3,  3.7, 268,57
13:20, 286,  2.6, 252,  2.2,  3.2, 247, 0
13:21, 241,  3.2, 255,  2.1,  3.4, 242,59
13:22, 249,  3.6, 259,  2.0,  3.9, 255,59
13:23, 233,  1.3, 262,  1.8,  3.6, 249, 0
13:24, 265,  1.1, 264,  1.9,  3.9, 291,24
13:25, 265,  3.2, 265,  1.8,  3.2, 267,59
13:26, 225,  2.3, 266,  1.8,  3.2, 265, 0
13:27, 280,  0.3, 266,  1.8,  2.9, 219, 1
13:28, 251,  0.6, 265,  1.8,  2.6, 306,33
13:29, 307,  1.1, 264,  1.7,  2.2, 244,49
13:30, 279,  1.5, 263,  1.7,  2.4, 264,36
13:31, 226,  1.6, 263,  1.6,  2.9, 240,40
13:32, 253,  2.9, 263,  1.6,  3.2, 274,55
13:33, 246,  0.7, 258,  1.5,  2.9, 253, 0
13:34, 280,  1.9, 253,  1.5,  3.9, 242,55
13:35, 257,  2.1, 251,  1.5,  2.5, 218,24
13:36, 231,  2.4, 250,  1.5,  3.4, 228,52
13:37, 222,  2.7, 248,  1.6,  3.9, 244,52
13:38, 233,  4.5, 244,  1.9,  6.2, 233,23
13:39, 218,  3.2, 240,  2.2,  5.3, 217,53
13:40, 235,  5.1, 236,  2.4,  5.1, 235,30
13:41, 221,  5.7, 232,  2.6,  5.6, 220, 0
13:42, 221,  5.2, 230,  3.0,  7.0, 231, 3
13:43, 207,  3.5, 230,  3.3,  5.2, 221, 0
13:44, 239,  4.9, 230,  3.6,  7.0, 240,46
13:45, 232,  5.5, 229,  3.9,  5.5, 232,59
13:46, 230,  3.3, 227,  4.2,  6.1, 213,21
13:47, 236,  5.4, 226,  4.4,  5.7, 240,58
13:48, 218,  4.5, 227,  4.4,  5.6, 236,26
13:49, 213,  6.3, 226,  4.5,  6.9, 200,46
13:50, 206,  3.7, 225,  4.5,  6.5, 210, 1
13:51, 175,  4.5, 222,  4.5,  5.3, 194,50
13:52, 197,  5.8, 220,  4.3,  7.1, 204, 6
13:53, 210,  4.7, 218,  4.3,  7.0, 195,37
13:54, 190,  3.2, 216,  4.2,  5.6, 198, 7
13:55, 207,  3.5, 212,  4.0,  5.7, 194,22
13:56, 215,  4.3, 211,  4.2,  8.4, 211,43
13:57, 220,  5.6, 209,  4.3,  9.2, 198,15
13:58, 200,  5.6, 206,  4.4, 10.2, 186,20
13:59, 208,  3.7, 206,  4.4,  7.3, 212,45
14:00, 203,  7.0, 204,  4.6,  9.8, 200,31
14:01, 202,  7.4, 206,  5.0, 10.0, 200,41
14:02, 190,  6.0, 205,  5.1,  8.6, 201,27
14:03, 204,  6.6, 205,  5.3, 10.0, 208,33
14:04, 204,  6.6, 204,  5.5, 10.1, 191, 8
14:05, 216,  4.4, 206,  5.7,  9.2, 236,20
14:06, 224,  6.8, 208,  5.9, 10.0, 219,22
14:07, 232,  4.6, 209,  6.0, 10.3, 225,31
14:08, 227,  7.0, 210,  6.1,  8.8, 200,11
14:09, 228,  7.0, 211,  6.3,  9.5, 218,29
14:10, 205,  6.5, 212,  6.5, 10.9, 218,28
14:11, 236,  7.1, 213,  6.5,  8.8, 224,55
14:12, 167,  0.6, 217,  6.3,  7.1, 236, 0
14:13, 252,  2.5, 222,  6.1,  5.5, 251,44
14:14, 283,  1.5, 229,  5.8,  6.1, 265,44
14:15, 283,  2.3, 235,  5.6,  4.9, 282,15
14:16, 256,  5.0, 240,  5.3,  5.5, 267,59
14:17, 278,  1.8, 246,  4.8,  5.0, 256, 0
14:18, 261,  4.0, 252,  4.4,  4.2, 263,21
14:19, 286,  2.4, 259,  3.9,  4.0, 261, 0
14:20, 276,  1.3, 265,  3.3,  5.0, 249,47
14:21, 287,  2.9, 271,  2.9,  4.0, 249,26
14:22, 268,  4.0, 274,  2.8,  4.3, 251,54
14:23, 263,  2.8, 276,  2.7,  4.3, 262, 1
14:24, 256,  2.1, 275,  2.7,  5.7, 250,25
14:25, 238,  2.2, 274,  2.7,  6.6, 262,38
14:26, 246,  2.5, 274,  2.6,  4.5, 257,43
14:27, 286,  2.5, 273,  2.7,  5.1, 233,13
14:28, 270,  2.3, 273,  2.7,  5.0, 241,25
14:29, 255,  3.2, 272,  2.8,  4.3, 269,53
14:30, 255,  1.9, 271,  2.8,  4.1, 251,15
14:31, 265,  2.0, 271,  2.8,  4.5, 252,38
14:32, 281,  2.5, 271,  2.8,  4.1, 272,36
14:33, 272,  2.0, 270,  2.8,  4.1, 236,24
14:34, 229,  0.9, 270,  2.7,  3.2, 267,22
14:35, 301,  2.4, 270,  2.6,  3.6, 249,34
14:36, 264,  1.4, 268,  2.5,  2.7, 226,30
14:37, 254,  2.9, 267,  2.4,  3.3, 251,58
14:38, 210,  1.0, 264,  2.3,  3.9, 239,42
14:39, 201,  0.1, 262,  2.2,  3.5, 235,45
14:40, 280,  2.4, 260,  2.1,  2.8, 284,38
14:41, 224,  2.4, 257,  2.0,  2.5, 274, 3
14:42, 264,  1.0, 255,  1.9,  2.7, 243, 2
14:43, 195,  3.4, 252,  2.0,  4.4, 246,37
14:44, 232,  1.7, 249,  2.0,  4.1, 235,39
14:45, 246,  2.0, 247,  2.0,  3.7, 237,14
14:46, 262,  1.7, 245,  2.1,  4.1, 236,37
14:47, 216,  2.0, 243,  2.1,  3.2, 218,53
14:48, 228,  2.2, 243,  2.1,  3.7, 241, 8
14:49, 231,  1.8, 242,  2.1,  3.9, 214,38
14:50, 223,  2.4, 240,  2.2,  4.4, 222,43
14:51, 216,  2.8, 239,  2.3,  4.2, 248, 5
14:52, 247,  2.0, 237,  2.4,  5.4, 233,18
14:53, 254,  2.8, 237,  2.2,  3.3, 247,57
14:54, 231,  2.2, 237,  2.2,  3.7, 242,24
14:55, 224,  4.1, 235,  2.4,  5.3, 233,46
14:56, 254,  2.3, 235,  2.5,  4.2, 229,21
14:57, 242,  1.8, 234,  2.6,  4.3, 204,17
14:58, 226,  1.6, 234,  2.5,  3.0, 230, 7
14:59, 265,  1.8, 235,  2.6,  4.8, 248,41
15:00, 236,  3.4, 234,  2.6,  4.7, 242,46
15:01, 241,  1.8, 233,  2.6,  3.9, 241,40
15:02, 231,  2.9, 232,  2.6,  5.0, 230,25
15:03, 235,  2.9, 231,  2.8,  4.3, 241,36
15:04, 214,  2.7, 230,  2.8,  4.8, 232,19
15:05, 270,  2.3, 232,  2.7,  3.4, 249,55
15:06, 205,  1.9, 232,  2.6,  3.5, 233,50
15:07, 255,  1.1, 233,  2.5,  4.3, 241,17
15:08, 242,  1.0, 235,  2.5,  2.4, 249,34
15:09, 210,  1.7, 235,  2.4,  3.2, 263,21
15:10, 231,  2.2, 235,  2.3,  3.2, 203,56
15:11, 221,  3.3, 235,  2.4,  5.0, 242,34
15:12, 229,  3.4, 235,  2.4,  4.2, 235, 9
15:13, 231,  4.3, 235,  2.5,  4.5, 233,46
15:14, 235,  3.7, 236,  2.5,  4.3, 231, 0
15:15, 229,  3.7, 235,  2.6,  4.0, 226,51
15:16, 230,  3.7, 234,  2.8,  4.3, 218, 5
15:17, 237,  4.5, 233,  2.9,  4.5, 236, 0
15:18, 224,  3.6, 230,  3.1,  4.6, 238, 0
15:19, 223,  3.7, 228,  3.3,  4.4, 229,34
15:20, 214,  4.5, 227,  3.5,  4.8, 232,46
15:21, 222,  4.2, 227,  3.6,  4.7, 223,23
