07:44, 311,  3.9, 305,  4.2,  4.4, 309,58
07:45, 309,  1.5, 306,  4.1,  5.0, 299,12
07:46, 312,  1.2, 308,  3.9,  5.9, 312,49
07:47, 311,  7.3, 307,  4.1,  8.2, 307,42
07:48, 310,  5.1, 307,  4.1,  7.7, 298,18
07:49, 294,  5.0, 306,  4.3,  8.5, 302,41
07:50, 288,  3.6, 305,  4.3,  7.4, 296,36
07:51, 267,  1.9, 304,  4.3,  7.6, 298,46
07:52, 304,  2.1, 304,  4.1,  6.0, 300,18
07:53, 290,  5.7, 304,  4.2,  8.0, 294,30
07:54, 305,  5.6, 302,  4.4,  7.1, 300, 9
07:55, 291,  5.5, 301,  4.6,  7.4, 306,15
07:56, 308,  4.9, 299,  4.9,  8.0, 301, 3
07:57, 295,  5.2, 299,  4.8,  8.1, 316,39
07:58, 338,  4.2, 300,  4.8,  7.4, 308,20
07:59, 267,  1.6, 301,  4.7,  6.9, 327,35
08:00, 342,  5.9, 304,  4.6,  7.9, 329,42
08:01, 333,  4.4, 307,  4.6,  9.2, 325,38
08:02, 322,  2.6, 310,  4.6,  7.1, 337,37
08:03, 329,  5.9, 314,  4.5,  6.3, 339,47
08:04, 341,  1.8, 317,  4.5,  9.2, 335,19
08:05, 338,  4.4, 321,  4.4,  7.4, 337,20
08:06, 358,  1.5, 323,  4.2,  8.2, 320,12
08:07, 326,  4.4, 327,  4.0,  6.1, 336,30
08:08, 335,  4.0, 328,  4.1,  7.4, 339,18
08:09, 335,  5.9, 331,  4.1,  6.4, 323,14
08:10,  40,  3.9, 331,  4.0,  6.8, 346, 4
08:11,  34,  1.3, 333,  3.9,  7.1, 319,27
08:12, 348,  3.1, 332,  3.8,  6.3, 331,45
08:13,  48,  2.8, 332,  3.8,  7.0, 332,13
08:14, 340,  7.3, 333,  3.7,  7.0, 340, 0
08:15, 324,  2.8, 332,  3.8, 10.4, 324, 7
08:16, 290,  1.9, 332,  3.8,  9.0, 341,17
08:17, 344,  3.0, 333,  3.9,  7.4, 305,45
08:18, 334,  5.7, 334,  3.9,  6.8, 335,22
08:19, 315,  3.3, 333,  3.9,  7.2, 332, 2
08:20, 351,  3.4, 334,  4.0,  8.2, 344,47
08:21, 350,  7.5, 334,  4.0,  7.6, 351,48
08:22, 338,  6.6, 335,  4.1,  8.5, 338,57
08:23,  26,  2.3, 336,  4.1,  6.6, 338, 0
08:24, 336,  3.3, 335,  3.9,  5.4, 337, 7
08:25, 351,  2.8, 336,  3.7,  6.6, 337, 8
08:26,   0,  0.0, 337,  3.6,  4.9, 342,35
08:27, 341,  3.4, 338,  3.5,  5.3, 359,11
08:28, 355,  3.6, 338,  3.3,  5.2, 327, 7
08:29, 347,  4.8, 338,  3.2,  4.9, 350,59
08:30,   4,  2.0, 338,  3.1,  6.0, 341,49
08:31,   5,  1.5, 337,  3.1,  6.7, 337,17
08:32, 349,  5.0, 338,  2.9,  5.3, 333,42
08:33, 306,  1.4, 336,  2.9,  5.5, 336,47
08:34, 308,  1.8, 339,  2.9,  4.9, 342, 5
08:35, 331,  5.2, 338,  3.0,  6.9, 344,31
08:36, 278,  1.2, 336,  3.0,  5.3, 334, 0
08:37, 353,  2.2, 335,  2.9,  5.5, 319,52
08:38, 355,  3.0, 335,  3.0,  6.5, 348,24
08:39, 346,  4.4, 337,  3.0,  4.4, 341,32
08:40, 357,  3.1, 337,  2.9,  5.1, 357,24
08:41, 343,  5.8, 340,  2.9,  6.0, 342,59
08:42,   3,  4.0, 338,  3.0,  5.8, 345,16
08:43,   4,  1.9, 341,  3.0,  6.7, 353,34
08:44, 345,  2.6, 340,  3.0,  4.5, 353, 3
08:45, 121,  0.8, 341,  3.0,  6.5, 355,28
08:46, 315,  3.9, 341,  3.1,  5.6, 343,34
08:47, 329,  5.4, 340,  3.2,  6.2, 339,13
08:48,  80,  0.6, 340,  3.1,  6.4, 339, 7
08:49, 348,  5.0, 340,  3.2,  5.4, 351,59
08:50, 335,  4.4, 338,  3.3,  5.5, 344, 4
08:51, 317,  4.0, 335,  3.4,  6.5, 330,51
08:52, 334,  7.2, 335,  3.4,  7.2, 335,59
08:53, 314,  2.5, 333,  3.3,  7.2, 334, 0
08:54, 310,  6.2, 333,  3.5,  7.0, 336,18
08:55, 333,  3.1, 331,  3.5,  6.3, 312, 0
08:56, 348,  1.7, 334,  3.5,  5.5, 325,26
08:57,   5,  2.2, 335,  3.4,  5.8, 344,11
08:58,  28,  2.9, 334,  3.3,  5.5, 350,15
08:59,  67,  1.9, 335,  3.2,  5.6, 333, 7
09:00, 287,  2.4, 336,  3.2,  7.8, 329,39
09:01, 330,  4.7, 337,  3.2,  7.6, 338,18
09:02, 353,  4.2, 337,  3.2,  7.4, 335,29
09:03,   8,  3.2, 338,  3.2,  6.5,   9, 7
09:04, 356,  6.7, 338,  3.2,  8.0, 339,38
09:05, 328,  2.9, 339,  3.3,  7.3, 341, 2
09:06,  23,  3.1, 340,  3.4,  6.9, 346,55
09:07,   9,  3.5, 340,  3.6,  8.2, 326,50
09:08,  12,  1.7, 341,  3.7,  6.8, 332,37
09:09, 340,  4.5, 340,  3.9,  7.3, 329,44
09:10,  11,  1.8, 340,  3.9,  7.7, 348,20
09:11, 318,  1.7, 340,  3.9,  6.9, 343,26
09:12, 358,  3.3, 340,  3.8,  7.1, 339,56
09:13, 359,  2.0, 339,  3.9,  6.8, 329,39
09:14, 351,  5.0, 339,  3.9,  7.0, 342,36
09:15, 327,  1.4, 339,  3.7,  5.0, 351, 0
09:16, 310,  2.0, 337,  3.6,  6.0, 351,54
09:17, 339,  5.7, 336,  3.6,  7.1, 347,32
09:18, 340,  3.0, 337,  3.5,  5.9, 346,29
09:19, 346,  2.6, 336,  3.4,  5.5, 332,37
09:20,   3,  2.2, 336,  3.5,  8.1, 325,11
09:21,   6,  3.9, 338,  3.4,  8.2, 353,21
09:22, 357,  5.6, 339,  3.4,  5.8, 343,44
09:23, 350,  4.5, 340,  3.4,  7.5, 347,32
09:24,  11,  3.5, 340,  3.4,  8.4, 347,17
09:25, 353,  5.9, 342,  3.6,  7.1, 350,58
09:26, 353,  4.6, 344,  3.6,  7.5,  10, 2
09:27, 338,  2.0, 345,  3.5,  8.7, 328,25
09:28, 331,  2.8, 345,  3.7,  6.8, 354,43
09:29, 357,  3.8, 345,  3.6,  7.3, 340,24
09:30, 359,  5.5, 346,  3.6,  9.3, 347,35
09:31, 349,  4.4, 346,  3.6,  7.5, 343,42
09:32, 353,  5.3, 345,  3.6,  6.5, 324,34
09:33, 209,  1.4, 345,  3.5,  7.7, 331,41
09:34,  18,  4.6, 345,  3.5,  8.1, 336,23
09:35, 159,  0.8, 343,  3.6,  7.0, 351,34
09:36, 317,  3.8, 342,  3.6,  6.1, 338,10
09:37, 344,  4.8, 343,  3.6,  7.6, 353,28
09:38, 344,  4.2, 341,  3.5,  6.4, 327,12
09:39, 346,  4.3, 341,  3.7,  8.2, 350,54
09:40, 352,  9.5, 342,  3.6,  9.6, 350, 0
09:41,  89,  1.3, 343,  3.8,  9.5, 352, 0
09:42,   4,  7.9, 346,  3.9,  8.5, 359,31
09:43, 290,  2.6, 347,  4.0,  9.3, 360,30
09:44, 343,  5.0, 347,  4.0,  8.8, 353,12
09:45, 352,  4.7, 350,  4.1, 10.0, 353,30
09:46, 350,  2.6, 353,  4.1,  8.8,   5, 8
09:47, 355,  4.5, 353,  4.2,  9.1,   3,24
09:48, 354,  5.0, 357,  4.3,  8.5, 348,14
09:49, 353,  4.7, 357,  4.3,  6.9, 334, 8
09:50,  13,  4.3, 358,  4.4,  9.2, 355,27
09:51,  16,  3.8, 358,  4.2,  8.2, 348,38
09:52, 355,  4.8, 358,  4.2,  6.6, 341,18
09:53,   6,  6.0, 357,  4.0,  6.3,   3,58
09:54, 357,  5.3, 356,  4.1,  6.0,   6, 0
09:55,   4,  2.4, 354,  3.9,  6.0, 345,45
09:56,  14,  3.7, 354,  3.8,  6.7, 355,35
09:57, 357,  6.3, 355,  3.7,  6.7,  10,47
09:58,  29,  1.7, 355,  3.5,  6.4, 357, 0
09:59, 326,  3.1, 355,  3.3,  4.3, 339, 2
10:00, 340,  2.0, 354,  3.0,  5.7, 355,28
10:01,  23,  2.5, 355,  3.0,  6.5,   6,53
10:02, 344,  3.9, 356,  3.2,  6.9,   0,43
10:03, 265,  0.6, 357,  3.0,  5.3,   6, 2
10:04,  13,  4.3,   0,  2.9,  4.9, 353,55
10:05,  17,  5.7,   3,  3.0,  7.2,  24,50
10:06, 350,  2.3,   5,  3.0,  7.1,  21,34
10:07,   9,  4.6,   6,  2.9,  5.2,  11,58
10:08, 347,  2.1,   7,  2.9,  4.6,   9, 0
10:09,  12,  3.6,   9,  3.1,  5.9, 354, 3
10:10,  23,  2.2,   9,  3.2,  6.4,   2,39
10:11,  15,  4.9,   9,  3.1,  4.7,  17, 0
10:12,  11,  5.3,  10,  3.1,  7.0,  11,12
10:13,   6,  2.9,  11,  3.3,  6.2,  13, 3
10:14, 333,  2.0,  10,  3.3,  5.7,  19,32
10:15,  19,  3.3,   9,  3.2,  4.2, 358,57
10:16,  26,  5.9,   9,  3.2,  6.8,  25,57
10:17,   7,  2.5,  11,  3.4,  7.5,  15,51
10:18, 350,  2.9,  11,  3.5,  5.7,  11,13
10:19,   0,  2.4,  12,  3.5,  5.8,  13,37
10:20, 356,  2.5,  12,  3.5,  6.6, 359, 9
10:21,  31,  2.6,  12,  3.5,  5.4,  13,37
10:22,  12,  4.7,  12,  3.3,  5.2,  18,16
10:23,  15,  2.2,  12,  3.3,  5.7,  22, 1
10:24,   2,  3.8,  11,  3.3,  5.6,   6,40
10:25,  58,  0.7,  10,  3.4,  6.7, 326, 4
10:26,  18,  4.8,   8,  3.3,  6.7,  12,50
10:27, 356,  2.1,   7,  3.0,  6.1,   4, 2
10:28,  14,  2.9,   6,  3.0,  5.4,   3,53
10:29,   1,  6.7,   4,  3.0,  7.9,   7,59
10:30, 285,  0.9,   3,  3.0,  8.4, 355,16
10:31, 260,  0.5,   3,  3.0,  5.6,   0,37
10:32,  12,  4.6,   3,  3.1,  5.9,  13,48
10:33,  21,  2.7,   3,  3.1,  4.6,  12, 0
10:34,   2,  1.8,   5,  3.0,  3.5,   9,24
10:35,   1,  3.8,   6,  2.9,  5.5,   3,45
10:36,  12,  0.9,   4,  2.8,  5.5,  21,19
10:37, 317,  1.7,   3,  2.8,  5.3,  21,24
10:38,  25,  3.5,   3,  2.8,  4.6,   7,21
10:39,  35,  3.2,   4,  2.8,  5.5,   9,55
10:40, 284,  0.0,   7,  2.8,  6.5,  21,11
10:41,  16,  4.1,   8,  2.9,  5.1,  22,20
10:42,   4,  3.4,   8,  2.9,  6.0,   3,35
10:43, 327,  4.1,   7,  3.0,  6.1,   0,18
10:44, 308,  1.8,   6,  3.0,  6.3,   7,30
10:45,  15,  4.0,   6,  3.1,  7.5,  10,45
10:46, 357,  4.4,   6,  3.2,  5.5, 348,58
10:47,  12,  2.4,   7,  3.1,  4.4, 357, 0
10:48, 300,  2.1,   6,  3.0,  3.3, 320,57
10:49, 303,  0.1,   3,  2.8,  5.7,  14,40
10:50, 109,  0.3,   2,  2.7,  4.2,  16,20
10:51,  53,  0.3,   1,  2.5,  4.7,  26,19
10:52, 127,  0.4,   1,  2.3,  2.7,  13,13
10:53,  24,  2.7,   2,  2.1,  3.6,  12,13
10:54,  14,  2.2,   2,  2.2,  5.9,   1,21
10:55,  15,  1.4,   1,  2.1,  6.5, 354,47
10:56, 359,  5.2,   0,  2.1,  5.1,   1,17
10:57,   6,  1.7, 359,  2.3,  5.7, 359, 2
10:58,  48,  3.6,   2,  2.3,  3.5,  48, 0
10:59,   5,  6.2,   5,  2.6,  6.5,   7,59
11:00, 355,  3.1,   5,  2.6,  6.2,   5, 0
11:01,  11,  5.5,   5,  2.7,  6.1, 359,25
11:02,  60,  1.2,   5,  2.8,  5.6,   8, 1
11:03,  33,  2.4,   7,  3.0,  4.5,  24,55
11:04, 279,  0.1,   9,  2.8,  3.5,  26, 9
11:05,   6,  2.7,  12,  2.7,  4.4,  40,48
11:06,  17,  4.3,  14,  2.7,  5.6,   8,58
11:07,  31,  4.8,  17,  2.7,  5.2,   8, 3
11:08,   9,  2.3,  17,  2.7,  5.7,  15, 1
11:09, 343,  1.8,  17,  2.5,  4.1, 357, 5
11:10, 351,  4.4,  17,  2.5,  6.1, 355,56
11:11,  50,  3.2,  16,  2.5,  6.1,  14,56
11:12,  31,  2.1,  17,  2.5,  5.3, 360,53
11:13,  32,  1.8,  16,  2.5,  5.6, 348,16
11:14,  24,  4.1,  15,  2.6,  4.2,   3,36
11:15,  27,  1.2,  14,  2.7,  5.5,  10, 5
11:16, 336,  3.5,  14,  2.7,  5.9, 349, 9
11:17,   5,  2.7,  12,  2.7,  4.7, 356,11
11:18,   3,  3.8,  11,  2.7,  5.7,  10,35
11:19,  51,  1.8,  11,  2.9,  4.6,   2, 5
11:20,   5,  2.9,  13,  2.9,  4.8,  21,41
11:21,   7,  3.6,  15,  3.0,  4.5,  45, 9
11:22,  76,  1.1,  17,  3.0,  3.8,  32,39
11:23, 279,  1.1,  17,  2.8,  3.2,  19,23
11:24, 346,  1.5,  16,  2.7,  4.0,  17,32
11:25,   9,  1.8,  14,  2.6,  3.7, 355,48
11:26, 351,  3.4,  14,  2.5,  3.8,   2,43
11:27,  32,  2.6,  12,  2.4,  3.8, 326,24
11:28, 357,  3.8,  11,  2.3,  4.0, 357,47
11:29, 360,  3.4,  11,  2.3,  5.9, 352,29
11:30,  17,  3.1,   9,  2.3,  5.7, 360,34
11:31, 352,  3.2,   6,  2.2,  4.6,  16,19
11:32, 317,  0.6,   1,  2.2,  4.8,   5, 5
11:33,   4,  5.5,   1,  2.4,  5.8,  19,50
11:34,  25,  0.0, 360,  2.6,  7.4, 346,31
11:35, 339,  0.2,   1,  2.6,  6.4,   4,33
11:36, 354,  5.2,   1,  2.8,  6.8, 350,58
11:37, 300,  3.8, 360,  2.9,  7.4, 339,57
11:38, 208,  1.5, 357,  3.0,  8.1, 355, 5
11:39,   8,  3.7, 354,  3.1,  8.0, 360,30
11:40, 360,  3.2, 352,  3.1,  6.8, 338,27
11:41, 346,  4.9, 351,  3.2,  5.9, 357, 4
11:42,  10,  2.0, 350,  3.3,  4.9, 353, 6
11:43,  23,  3.5, 348,  3.3,  5.3, 344,52
11:44, 349,  1.4, 348,  3.2,  5.8, 342,32
11:45, 340,  2.3, 346,  3.1,  3.4, 327,32
11:46,  10,  5.0, 345,  3.2,  7.3, 342,51
11:47, 317,  0.7, 346,  3.2,  8.2,   6,46
11:48, 277,  1.8, 346,  3.1,  6.6, 352, 9
11:49, 359,  1.0, 346,  2.9,  5.4, 354,19
11:50, 358,  5.0, 347,  2.9,  6.6, 335,16
11:51,  20,  1.9, 349,  3.0,  6.5, 358,45
11:52, 271,  1.1, 349,  3.1,  7.0, 341,26
11:53, 340,  5.1, 349,  3.1,  7.5, 345,50
11:54, 281,  1.9, 347,  3.1,  5.7, 352, 9
11:55, 355,  6.5, 347,  3.6,  9.7, 346,36
11:56, 323,  1.8, 347,  3.6,  6.8, 355,24
11:57,  41,  2.8, 346,  3.6,  6.9, 360,41
11:58,  69,  1.2, 348,  3.5,  6.1, 347, 3
11:59, 334,  5.3, 349,  3.6,  8.2, 352,42
12:00, 348,  1.2, 347,  3.7,  9.1, 339,24
12:01,   2,  4.5, 347,  3.5,  6.7,   8,38
12:02, 358,  5.2, 346,  3.5,  6.9, 336, 8
12:03,  28,  3.6, 348,  3.5,  6.5,  20,31
12:04,  35,  7.9, 352,  3.6,  7.9,  33,59
12:05,   8,  3.6, 355,  3.3,  7.9,  35, 0
12:06,   6,  2.8, 358,  3.1,  7.7, 344,15
12:07,  18,  4.2,   3,  3.2,  7.2,   9,36
12:08, 348,  4.1,   4,  3.5,  7.9,  15,47
12:09, 355,  5.1,   5,  3.6,  6.1,   6,57
12:10,  32,  4.4,   9,  3.6,  5.7,  22, 4
12:11,  40,  1.1,  10,  3.6,  5.0,  28, 2
12:12,   7,  2.1,  14,  3.5,  6.0,  41,28
12:13,   0,  0.0,  13,  3.5,  6.2,  11,13
12:14,  14,  4.3,  14,  3.2,  5.2,  18,57
12:15,  14,  5.6,  14,  3.0,  5.5,  14, 0
12:16,  29,  2.7,  16,  3.1,  6.6, 359, 2
12:17,  38,  4.5,  15,  3.1,  5.8,   2,37
12:18, 345,  4.4,  14,  3.1,  6.1, 357,54
12:19,  10,  3.8,  13,  3.0,  8.1,   4,49
12:20,  12,  7.5,  13,  3.1,  7.8,  13,58
12:21,  32,  5.2,  11,  3.3,  7.7,   6,24
12:22,   6,  6.2,  10,  3.5,  8.3,   4,43
12:23,  17,  6.0,  10,  3.8,  7.4,  16,43
12:24, 319,  1.4,   8,  4.1,  9.1,  11,20
12:25, 350,  8.3,   6,  4.4,  9.4, 356,21
12:26, 344,  5.3,   3,  4.4,  8.3, 350, 0
12:27, 343,  4.3, 360,  4.4,  7.4, 357, 5
12:28,   1,  4.2, 357,  4.4,  7.1, 353,24
12:29,  21,  1.3, 357,  4.3,  6.1,   3,32
12:30, 352,  4.3, 357,  4.1,  5.8, 360, 5
12:31, 340,  2.1, 356,  4.1,  7.5,   8,31
12:32, 354,  6.0, 356,  3.9,  6.6, 353,59
12:33, 269,  1.8, 356,  3.7,  6.0, 354, 0
12:34, 317,  2.6, 357,  3.5,  4.6, 345,53
12:35,  17,  2.9, 357,  3.2,  5.4, 343,17
12:36, 351,  7.8, 358,  3.2,  8.9, 340,10
12:37,  18,  4.5, 359,  3.1,  8.6, 350, 1
12:38,  45,  1.9,   1,  3.1,  6.2, 358,54
12:39, 279,  2.1, 360,  3.1,  5.4, 356,17
12:40, 343,  3.1, 357,  3.2,  6.4, 324,16
12:41,  13,  2.2, 355,  3.0,  4.8, 348, 9
12:42, 360,  0.7, 356,  2.9,  4.7,   5,43
12:43, 342,  4.9, 356,  3.0,  5.7,  16,32
12:44, 345,  2.3, 356,  3.1,  6.1, 347, 7
12:45,   6,  4.7, 359,  3.1,  5.6,  15,52
12:46,  17,  2.4,   2,  3.0,  5.3, 358,51
12:47,  13,  6.2,   3,  3.1,  6.4,  10,31
12:48,  11,  6.3,   4,  3.0,  6.9,   4,56
12:49, 359,  2.5,   5,  3.1,  6.3,  10, 0
12:50, 331,  2.6,   8,  3.1,  7.2,  16, 5
12:51,  84,  0.8,  10,  3.2,  7.0,   2,37
12:52,  27,  4.0,  10,  3.3,  6.0, 360,20
12:53, 358,  4.1,   9,  3.3,  6.0, 348,21
12:54,  44,  2.6,  10,  3.3,  4.8,  19,52
12:55,  10,  4.3,   9,  3.3,  6.6,  23, 4
12:56,  55,  1.1,   7,  3.3,  5.2, 359,39
12:57,  36,  1.9,   8,  3.2,  6.6, 354,25
12:58, 340,  1.5,   7,  3.1,  5.0, 355,40
12:59,   7,  3.7,   8,  3.2,  5.3,  22,33
13:00,   6,  5.6,   6,  3.0,  5.5,   7, 0
13:01,   3,  1.7,   4,  2.9,  5.6,   6, 0
13:02,  35,  2.0,   5,  2.8,  5.8, 359,13
13:03, 330,  2.9,   6,  2.8,  6.3,   2,32
13:04,  13,  6.3,   5,  2.9,  6.3,  10,59
13:05, 309,  1.1,   6,  2.8,  6.3,  13, 0
13:06, 358,  3.4,   6,  2.9,  4.7,  22,39
13:07,  15,  1.6,   7,  2.7,  3.4, 356, 0
13:08,   6,  4.6,   9,  2.8,  6.2,   1,56
13:09,  28,  2.6,   9,  2.8,  5.1,  12,28
13:10,   8,  4.7,  11,  2.9,  5.5, 349,20
13:11,  16,  3.4,  12,  3.1,  6.3,   7, 4
13:12, 352,  6.0,   9,  3.3,  8.0,   2,45
13:13,   3,  5.6,   9,  3.3,  6.0, 352, 0
13:14, 359,  3.5,  10,  3.4,  6.6,   9,49
13:15,   4,  2.4,   9,  3.4,  7.0,   1,23
13:16,   4,  5.1,   9,  3.6,  7.6,   6,30
13:17,  16,  1.7,   8,  3.7,  5.6,   3, 2
13:18, 320,  6.3,   4,  3.9, 10.0, 351,31
13:19, 347,  5.5,   2,  4.0,  8.4, 354,41
13:20,   2,  4.7, 358,  4.2, 11.6, 341,30
13:21, 330,  1.6, 355,  4.2,  7.6, 347, 2
13:22,  11,  1.1, 354,  4.3, 10.5,   4,18
13:23, 335,  5.7, 351,  4.2,  6.4, 333,58
13:24,   1,  3.8, 349,  4.2, 10.3, 346,10
13:25, 346,  5.1, 347,  4.4,  8.5, 342,11
13:26, 345,  5.3, 345,  4.3,  6.5, 349,17
13:27, 344,  3.0, 344,  4.4,  7.0, 349, 3
13:28, 337,  5.3, 342,  4.2,  9.1, 343, 8
13:29, 344,  1.1, 342,  4.2, 10.5, 354,46
13:30,  19,  1.9, 344,  4.0,  6.5, 354,10
13:31,  16,  4.1, 346,  3.9,  6.1, 350,18
13:32,  12,  2.0, 349,  3.7,  8.2,   7, 2
13:33,   0,  5.6, 353,  3.8,  5.5,   1, 0
13:34,   7,  0.7, 352,  3.6,  5.9, 347,32
13:35,   7,  3.2, 356,  3.3,  4.9,   4,46
13:36, 346,  3.7, 357,  3.3,  7.0, 357,18
13:37, 333,  2.4, 358,  3.1,  5.1, 357,11
13:38, 344,  1.3,   3,  2.9,  3.3, 327, 1
13:39,  19,  3.9,   5,  2.8,  5.0,  25,35
13:40,  11,  3.7,   6,  2.8,  6.0,   1,27
13:41, 205,  0.0,   7,  2.7,  4.3,  10, 3
13:42,   6,  1.9,   6,  2.5,  4.7,  15,17
13:43, 338,  3.0,   6,  2.4,  6.3,   2,45
13:44, 294,  0.9,   4,  2.3,  4.3, 347,33
13:45,  14,  4.3,   3,  2.4,  5.5,   3,29
13:46, 330,  2.5,   3,  2.4,  5.5,   2,16
13:47, 322,  1.7,   2,  2.4,  5.3, 346,24
13:48,   4,  5.5,   1,  2.5,  5.4,   5, 0
13:49, 356,  4.6, 360,  2.5,  5.7,   3, 1
13:50,  18,  1.5, 360,  2.5,  5.5,  11,49
13:51,  23,  0.3, 359,  2.6,  6.8,  21,12
13:52,   9,  1.8, 356,  2.6,  6.0, 343,14
13:53,   1,  6.7, 357,  2.7,  6.7,   2,59
13:54, 278,  2.0, 359,  2.9,  7.2,   4, 4
13:55, 111,  0.8, 356,  3.0,  7.1,   2,29
13:56, 356,  3.8, 354,  3.1,  8.4, 350,18
13:57,   3,  2.7, 353,  3.4,  9.1, 359,15
13:58, 352,  2.8, 351,  3.4,  5.3, 352,31
13:59,   2,  3.2, 352,  3.5,  7.1, 358,39
14:00,  47,  2.2, 352,  3.6,  5.8,   3,40
14:01, 329,  4.1, 352,  3.4,  5.3, 343,56
14:02,   2,  2.2, 351,  3.6,  8.1, 354,11
14:03,   2,  0.2, 350,  3.6,  6.9, 360,35
14:04, 343,  4.0, 350,  3.7,  7.8, 352,49
14:05, 345,  5.4, 351,  3.7,  7.2, 346, 9
14:06, 340,  3.9, 350,  3.5,  6.2, 356, 7
14:07, 301,  2.5, 351,  3.4,  5.9, 356,14
14:08, 342,  1.3, 353,  3.4,  5.6, 349,24
14:09, 346,  1.0, 352,  3.3,  7.0, 353,13
14:10, 261,  1.2, 352,  3.3,  6.0,   6, 8
14:11, 348,  3.3, 349,  3.4,  5.6, 338,52
14:12, 342,  4.9, 351,  3.3,  5.4, 334,43
14:13, 354,  3.7, 352,  3.3,  6.4, 349,33
14:14, 356,  3.4, 352,  3.2,  6.1, 355, 6
14:15, 331,  5.0, 352,  3.1,  6.2, 350, 9
14:16,  90,  0.6, 353,  3.1,  5.5, 339, 1
14:17, 348,  1.4, 354,  2.9,  4.8, 349,34
14:18,  73,  0.2, 353,  2.7,  3.9, 340,10
14:19,  21,  1.6, 355,  2.7,  5.9,   8,39
14:20,   1,  1.0, 354,  2.7,  7.0, 355,19
14:21,   6,  1.9, 358,  2.7,  5.1,   5, 6
14:22,   7,  2.8, 357,  2.7,  6.2, 350,51
14:23,   4,  1.7, 357,  2.6,  4.8,  17,30
14:24, 339,  3.5, 357,  2.6,  5.4, 328,33
14:25, 356,  5.0, 358,  2.5,  5.1, 353,59
14:26,  35,  2.5, 359,  2.7,  7.9,   0,17
14:27, 346,  6.5, 356,  2.8,  6.4, 345, 0
14:28, 337,  2.4, 354,  3.1,  7.4, 338,17
14:29, 352,  6.0, 351,  3.1,  7.0,   7, 7
14:30, 301,  2.5, 349,  3.1,  6.4, 334, 9
14:31, 350,  5.0, 349,  3.3,  6.5, 351,47
14:32, 316,  1.9, 348,  3.3,  6.2, 338,21
14:33,   5,  2.7, 346,  3.3,  6.5, 346,11
14:34, 336,  0.8, 348,  3.3,  7.1, 351,12
14:35, 343,  1.4, 347,  3.2,  4.5,  18, 5
14:36, 341,  2.1, 347,  3.1,  5.6, 354,54
14:37, 342,  3.0, 346,  3.0,  4.8, 352,51
14:38, 330,  2.4, 350,  3.0,  6.1,   0,46
14:39, 168,  0.6, 353,  3.0,  6.3, 358,11
14:40, 351,  5.6, 355,  3.0,  6.9, 357,58
14:41,   3,  5.0, 357,  2.8,  5.6, 351, 0
14:42,   1,  1.3, 359,  2.8,  5.4,   2,36
14:43, 309,  0.9,   2,  2.6,  3.1,  14, 8
14:44,   5,  1.5,   0,  2.6,  7.8, 332,52
14:45, 346,  7.3, 360,  2.8,  8.2, 343,18
14:46, 165,  0.8, 358,  2.8,  7.3, 346, 0
14:47, 354,  4.4, 359,  2.8,  5.1, 343,53
14:48, 309,  2.7, 356,  2.9,  7.1, 336,46
14:49, 341,  3.5, 352,  2.9,  6.3, 341,21
14:50, 347,  6.8, 350,  3.1,  7.7, 341,43
14:51, 340,  2.7, 348,  3.3,  8.1, 345, 2
14:52, 342,  1.6, 345,  3.3,  6.7, 354,34
14:53, 344,  6.4, 342,  3.6,  7.7, 342,17
14:54, 319,  2.6, 341,  3.7,  8.5, 348,40
14:55, 306,  3.4, 339,  3.7,  7.2, 343,37
14:56, 329,  5.5, 339,  3.7,  7.0, 342,13
14:57, 335,  4.7, 337,  3.8,  6.8, 324,48
14:58, 294,  0.3, 337,  3.7,  5.8, 359,22
14:59, 359,  5.7, 338,  3.7,  6.9, 347,46
15:00, 358,  1.7, 337,  3.5,  6.2, 336, 1
15:01, 358,  2.5, 338,  3.5,  8.1, 335,25
15:02,  26,  3.3, 339,  3.5,  7.7, 336,48
15:03,   2,  2.2, 339,  3.5,  5.9, 346, 9
15:04, 343,  3.0, 339,  3.3,  5.9, 343,12
15:05, 336,  3.1, 339,  3.2,  5.8, 329,44
15:06, 333,  0.6, 339,  3.2,  6.8, 355,28
15:07, 351,  7.2, 341,  3.3,  7.6, 348,26
15:08, 343,  5.3, 342,  3.4,  8.0,   1, 3
15:09, 341,  5.4, 342,  3.3,  6.8, 357,30
15:10,  10,  4.8, 343,  3.3,  6.3, 346, 7
15:11,  41,  2.0, 344,  3.2,  9.0, 334,33
15:12, 346,  2.5, 341,  3.2,  8.0, 351,17
15:13,   2,  3.4, 343,  3.1,  5.0, 356,36
15:14,  40,  0.9, 345,  3.0,  4.5,   9, 2
15:15, 353,  4.4, 346,  3.0,  6.0,  16,52
15:16, 341,  2.7, 348,  3.2,  7.6,   3,54
15:17,   9,  5.8, 351,  3.1,  5.8,   8, 0
15:18, 296,  0.7, 354,  3.0,  6.1,   9,36
15:19,   6,  5.3, 355,  3.0,  6.3,   8,34
15:20,  52,  3.2, 356,  3.2,  7.1,   6,45
15:21, 267,  3.9, 355,  3.1,  7.3,  13,33
15:22, 346,  1.8, 359,  3.1,  8.1, 358,48
15:23,   9,  6.9, 359,  3.3,  7.0,   9, 0
15:24, 359,  2.8, 359,  3.5,  8.0,   5,26
15:25, 354,  6.0, 360,  3.6,  7.7, 349, 7
