07:44,  36,  2.7,  16,  2.7,  4.2,  26,46
07:45,  29,  2.6,  16,  2.7,  4.1, 357,24
07:46,  25,  3.9,  16,  2.6,  5.3,  18,29
07:47, 309,  0.9,  16,  2.6,  5.1,  18, 7
07:48,  14,  4.5,  17,  2.6,  4.5,  15, 0
07:49, 177,  0.3,  17,  2.6,  4.5,  11, 0
07:50,  22,  3.1,  17,  2.6,  4.3,  21,40
07:51,  28,  3.2,  17,  2.6,  3.5,   9, 2
07:52,   7,  1.2,  17,  2.6,  4.5,  25, 2
07:53, 348,  2.5,  17,  2.5,  4.0,  36,13
07:54,  18,  3.0,  18,  2.4,  4.2,  40,50
07:55,  49,  1.5,  17,  2.4,  4.5,   8,28
07:56,  23,  2.4,  15,  2.2,  5.1,   0,48
07:57,  19,  1.6,  14,  2.2,  3.8,  24,37
07:58,  36,  5.0,  15,  2.3,  5.0,  33, 0
07:59,   7,  3.9,  16,  2.5,  6.2,  24, 8
08:00,  24,  1.9,  17,  2.5,  4.4,  10,39
08:01,  24,  1.6,  16,  2.4,  3.0,  65,20
08:02, 107,  0.2,  15,  2.4,  4.8,   6,11
08:03, 340,  2.3,  15,  2.4,  3.4,  12,39
08:04,  60,  0.6,  13,  2.3,  3.2,   2,38
08:05,  24,  0.4,  14,  2.3,  3.3,  31,23
08:06, 347,  0.2,  17,  2.2,  3.4,  12,18
08:07,  10,  2.1,  16,  2.1,  3.7, 328,46
08:08, 357,  1.2,  11,  2.0,  4.2, 343,23
08:09,  45,  1.9,  11,  1.8,  3.1,  27,26
08:10,  10,  2.8,  14,  1.7,  2.8,  27,54
08:11,   7,  0.6,  13,  1.6,  4.1, 345,11
08:12,  24,  4.0,  16,  1.7,  5.0, 351,34
08:13,  44,  1.8,  18,  1.8,  5.9,   1,22
08:14,  31,  3.3,  19,  2.1,  5.8,  27,43
08:15,  26,  3.5,  18,  2.4,  5.4,  16,45
08:16,  20,  1.9,  16,  2.6,  5.6,  11,38
08:17, 320,  0.9,  16,  2.8,  4.7,   6,43
08:18,  48,  2.4,  18,  2.9,  4.5, 355, 3
08:19,  18,  4.3,  19,  3.1,  5.7,  41,45
08:20,  25,  6.4,  18,  3.5,  7.4,  34,27
08:21,  40,  4.4,  20,  3.7,  6.6,  25, 1
08:22,  47,  3.3,  22,  3.7,  5.1,  34,38
08:23,  18,  2.0,  23,  3.7,  4.4,  28, 4
08:24, 322,  0.9,  22,  3.4,  3.4, 328,43
08:25, 355,  2.5,  21,  3.3,  5.7,   2,38
08:26,   9,  0.4,  22,  3.1,  4.8,  29,42
08:27,  52,  2.4,  22,  3.1,  5.7,  21,14
08:28,   4,  2.9,  22,  3.2,  5.3,  23,42
08:29,   8,  4.3,  22,  3.1,  6.0,  43,23
08:30, 339,  1.2,  21,  2.8,  4.6,   7, 1
08:31,  39,  2.8,  19,  2.7,  5.7,  10,17
08:32,  35,  2.7,  18,  2.7,  5.1,  22,16
08:33,  21,  3.7,  17,  2.7,  5.0,  36,16
08:34,  27,  3.8,  18,  2.9,  5.6,  12,31
08:35,  64,  3.5,  20,  3.1,  6.3,  40, 7
08:36,  24,  3.1,  21,  3.4,  8.0,  10,40
08:37,  10,  4.2,  23,  3.4,  5.1,  33,19
08:38, 354,  5.0,  22,  3.5,  6.4,   6,45
08:39,  26,  5.5,  21,  3.5,  6.5,  13,56
08:40,  27,  3.0,  22,  3.7,  6.2,  22, 8
08:41,  74,  0.8,  22,  3.6,  4.2,  24,25
08:42,  27,  3.9,  22,  3.5,  4.5,  26,39
08:43,  17,  5.1,  22,  3.7,  6.7,  17,54
08:44,  27,  5.9,  22,  3.8,  6.9,  20,55
08:45, 354,  3.2,  21,  3.9,  6.9,  37, 6
08:46,  39,  3.4,  21,  3.9,  7.3,  27,31
08:47, 353,  3.6,  20,  3.9,  4.9,  23,39
08:48,  53,  1.9,  19,  3.7,  5.3,  17,12
08:49,  17,  0.9,  20,  3.6,  4.3,  10,52
08:50,  17,  2.6,  20,  3.5,  5.8, 345,34
08:51,  15,  5.0,  20,  3.7,  6.2,  27,54
08:52,  57,  0.8,  20,  3.7,  5.1,  11, 4
08:53,  26,  4.5,  21,  3.6,  4.4,  24, 0
08:54,  16,  3.7,  21,  3.6,  6.3,  35,39
08:55,  20,  2.9,  21,  3.3,  5.0,   6,15
08:56,  31,  4.5,  21,  3.2,  4.5,  42,39
08:57,  21,  4.4,  21,  3.2,  6.3,  17,35
08:58,   9,  4.0,  22,  3.2,  4.4,  21, 0
08:59,   1,  2.8,  21,  3.4,  7.2,  20,30
09:00,  38,  5.3,  21,  3.6,  7.3,  15, 8
09:01,  73,  1.0,  19,  3.4,  5.3,  38, 0
09:02, 336,  0.5,  18,  3.3,  3.8,  24,35
09:03,  88,  1.6,  17,  3.2,  4.3,  30,41
09:04,  29,  1.8,  17,  3.1,  4.1,  18,43
09:05, 353,  4.5,  15,  3.0,  4.2, 352, 0
09:06, 351,  3.5,  14,  2.9,  5.5, 341, 2
09:07,   7,  4.7,  12,  2.9,  5.1,   0,58
09:08,  24,  3.4,  11,  2.9,  5.7,  10, 3
09:09,   7,  4.4,  12,  2.7,  5.2,  23,56
09:10,  36,  3.3,  13,  2.7,  7.0,  35,37
09:11,  40,  4.5,  16,  2.8,  6.4,  36,29
09:12, 338,  2.1,  16,  2.9,  4.5,  40, 0
09:13,  16,  4.5,  15,  3.0,  6.1,   3,25
09:14,  18,  4.3,  14,  3.1,  6.2,   1, 5
09:15,  40,  2.5,  16,  3.4,  5.3,  20,35
09:16,  19,  2.4,  16,  3.3,  3.7,  19, 4
09:17,  30,  3.0,  18,  3.3,  5.5,  15,26
09:18,  26,  3.3,  18,  3.3,  4.4,  10,30
09:19,  29,  3.1,  19,  3.3,  3.9,  24, 2
09:20,  17,  4.4,  19,  3.2,  5.3,   4,32
09:21,  32,  5.2,  19,  3.2,  5.7,  45,48
09:22,  25,  1.9,  21,  3.2,  5.2,  32, 0
09:23,  25,  3.9,  22,  3.2,  5.8,  16,29
09:24,  15,  3.7,  22,  3.2,  6.9,  18,36
09:25,  34,  5.6,  22,  3.2,  5.7,  40,55
09:26,  12,  5.1,  24,  3.4,  5.8,  36,35
09:27,  35,  4.2,  24,  3.4,  5.4,  13, 1
09:28,  14,  2.8,  24,  3.4,  5.3,   2,42
09:29,  60,  3.3,  25,  3.4,  4.7,  24,52
09:30, 358,  3.8,  25,  3.4,  5.3,  40, 4
09:31,  25,  4.2,  22,  3.4,  5.7,  13,15
09:32,  27,  2.0,  21,  3.4,  5.2,  37, 8
09:33,  20,  3.2,  21,  3.4,  4.7,   3,52
09:34,  21,  3.6,  20,  3.4,  5.1,  20,56
09:35,   3,  3.3,  20,  3.3,  4.7,  12,14
09:36,   6,  2.9,  18,  3.2,  6.2,  18,42
09:37,  11,  5.4,  18,  3.2,  6.5,   7, 7
09:38, 328,  2.6,  17,  3.2,  5.7,  10,41
09:39,  45,  2.5,  15,  3.3,  4.9,  40,52
09:40, 345,  2.3,  15,  3.3,  5.7,  27,36
09:41,  12,  3.8,  15,  3.4,  6.7,  19,52
09:42,   7,  2.4,  15,  3.4,  5.5, 353,47
09:43,  41,  1.6,  14,  3.3,  5.6,  21,40
09:44,  16,  4.5,  14,  3.3,  5.9,   8,44
09:45,  16,  2.8,  14,  3.3,  5.4,  20, 4
09:46,  30,  6.8,  15,  3.5,  7.3,  19,17
09:47,  18,  4.4,  14,  3.5,  6.8,  30, 0
09:48,  76,  0.7,  16,  3.5,  4.8,  12, 8
09:49, 344,  3.0,  16,  3.5,  6.5,  10,37
09:50,  28,  4.3,  16,  3.6,  7.3,  22,30
09:51,  29,  3.0,  15,  3.3,  5.1,   8,12
09:52, 353,  5.0,  17,  3.4,  6.3,  14,53
09:53,  19,  4.4,  18,  3.5,  6.5,  19,29
09:54,  14,  2.5,  19,  3.5,  5.0,  12, 3
09:55,  23,  4.2,  21,  3.6,  4.6,  38,45
09:56,  44,  3.5,  21,  3.4,  4.2,  23, 0
09:57,  48,  5.6,  24,  3.5,  5.7,  43, 5
09:58,  38,  3.0,  27,  3.6,  5.9,  47, 6
09:59, 354,  2.6,  26,  3.5,  4.0,   5,41
10:00,   5,  3.3,  25,  3.4,  4.9,  20,18
10:01, 351,  3.9,  25,  3.5,  5.9,  10,23
10:02,  18,  4.1,  25,  3.3,  5.1,  27,57
10:03,  28,  2.1,  24,  3.1,  4.1,  16, 0
10:04,  12,  3.4,  25,  3.2,  6.2,  15,39
10:05,  22,  3.2,  24,  3.3,  6.4,  19,12
10:06,   7,  3.0,  22,  3.3,  4.9,   4, 4
10:07,  17,  1.8,  20,  3.1,  4.5,  33,18
10:08,  26,  3.5,  19,  3.1,  6.3,  36,41
10:09, 351,  3.5,  20,  3.2,  5.1,   4,55
10:10,  38,  4.0,  20,  3.2,  4.8,  45,52
10:11,  25,  3.3,  22,  3.1,  4.9,  27,43
10:12,  25,  2.5,  20,  3.3,  5.2,   7,41
10:13,  26,  2.1,  20,  3.3,  5.6,   1,27
10:14,  14,  3.0,  19,  3.3,  5.3,  38,12
10:15,  20,  3.0,  18,  3.2,  4.7,  17,17
10:16,  35,  3.9,  20,  3.2,  4.4,  12, 9
10:17,  38,  2.9,  21,  3.1,  3.9,  35, 0
10:18,  36,  3.3,  20,  2.9,  3.2,  35, 0
10:19,  12,  3.0,  21,  2.9,  6.1,   7,38
10:20,  26,  3.7,  20,  3.1,  5.4,  22,34
10:21,   8,  2.5,  20,  3.1,  5.0,   6, 8
10:22,  39,  4.1,  21,  3.0,  4.0,  22,43
10:23,  19,  5.2,  23,  3.1,  5.9,  34,22
10:24,  40,  1.9,  22,  3.1,  5.9,  18,36
10:25,   1,  2.2,  22,  3.0,  4.4,  33, 6
10:26,   8,  3.6,  20,  3.0,  3.9,   3,44
10:27, 134,  0.6,  20,  2.9,  3.6,   8, 0
10:28, 274,  0.9,  20,  3.0,  5.7,   3,49
10:29,  31,  3.8,  20,  3.1,  5.6,  16,29
10:30,  35,  5.1,  22,  3.2,  6.9,  36,20
10:31,  33,  2.5,  22,  3.3,  5.9,  21,20
10:32,  64,  0.5,  22,  3.3,  4.2,  38, 5
10:33,  30,  3.4,  21,  3.3,  4.8,   9,18
10:34,  32,  4.5,  23,  3.3,  5.9,  39,54
10:35,  19,  4.4,  24,  3.4,  5.4,  21,46
10:36,  30,  4.4,  27,  3.5,  5.7,  33,10
10:37, 342,  0.8,  27,  3.6,  5.4,  17, 9
10:38,  15,  4.1,  26,  3.5,  4.8,  11,42
10:39,   8,  6.9,  26,  3.5,  6.8,   8, 0
10:40,   7,  4.1,  24,  3.3,  7.0,  10, 1
10:41,   3,  5.3,  23,  3.3,  5.8,  40,47
10:42,  20,  2.7,  22,  3.4,  5.7, 358, 8
10:43,  10,  1.9,  21,  3.3,  4.7, 360,29
10:44,  60,  2.4,  20,  3.3,  5.2,  21, 5
10:45,  20,  4.4,  19,  3.3,  5.9,  18, 7
10:46, 187,  0.5,  17,  3.3,  5.3,  32,32
10:47,  15,  5.4,  17,  3.4,  6.4,  23,40
10:48,  33,  2.4,  17,  3.5,  5.6,  15, 0
10:49,  32,  2.4,  17,  3.3,  4.4,  24, 4
10:50,  28,  2.7,  19,  3.3,  4.2,  25,48
10:51,  44,  3.2,  20,  3.2,  4.7,   3,23
10:52,   5,  3.5,  20,  3.2,  7.0,   9,23
10:53,  31,  5.3,  22,  3.2,  5.8,  31,55
10:54,  31,  3.6,  21,  3.1,  5.4,  11, 6
10:55,   4,  2.5,  22,  3.1,  4.1,  29, 6
10:56,  27,  3.4,  21,  3.0,  4.2,   9, 4
10:57,  20,  4.1,  21,  2.9,  4.2,  17,58
10:58, 358,  5.5,  22,  2.9,  5.4, 360, 0
10:59,   8,  3.6,  22,  3.0,  5.7, 358, 1
11:00,  10,  3.8,  21,  3.0,  5.6,  28,29
11:01,   6,  4.8,  20,  3.1,  6.4,  11,49
11:02,  10,  2.9,  21,  3.2,  6.8,  21,10
11:03,   6,  3.6,  20,  3.3,  5.4,   3,20
11:04,  53,  5.6,  20,  3.2,  5.4,  55, 0
11:05, 359,  4.3,  20,  3.3,  6.8,  25,24
11:06,  18,  3.7,  19,  3.3,  5.8,  17,56
11:07,  41,  3.1,  19,  3.4,  6.0,  16, 3
11:08,  14,  5.6,  18,  3.6,  8.0,  17,23
11:09,  31,  5.4,  18,  3.8,  6.3,  17,30
11:10,  35,  5.7,  19,  3.9,  7.3,  22, 7
11:11,   6,  4.7,  21,  4.1,  6.3,  26,25
11:12,  29,  4.4,  19,  4.0,  8.0,   4,31
11:13,  25,  5.6,  20,  4.2,  7.1,  25, 8
11:14,  30,  4.7,  20,  4.5,  7.0,  20, 6
11:15,  46,  3.6,  20,  4.4,  6.7,  12,28
11:16,  25,  5.0,  21,  4.6,  6.6,  21, 5
11:17, 359,  4.5,  21,  4.7,  6.4,  20,16
11:18,  34,  5.8,  21,  4.7,  7.1,   9, 6
11:19,  28,  1.6,  21,  4.5,  6.1,  37, 1
11:20,  23,  5.7,  21,  4.3,  5.7,  30,53
11:21,  36,  4.3,  20,  4.1,  5.7,  23, 0
11:22,  12,  4.4,  21,  4.2,  6.2,  12,36
11:23,  27,  3.6,  21,  4.0,  5.8,  20,33
11:24,  20,  5.2,  22,  4.1,  6.8,  22,45
11:25,  12,  2.8,  23,  4.1,  6.0,  10,30
11:26,   2,  4.4,  22,  4.0,  5.6,  23,16
11:27,   9,  2.5,  22,  3.9,  6.2,  21,39
11:28,  25,  3.0,  22,  3.8,  5.4,   9,27
11:29,  20,  2.8,  22,  3.8,  4.7,  26,26
11:30,  73,  2.1,  22,  3.7,  4.3,  28,28
11:31,  14,  2.6,  24,  3.6,  4.5,  40,51
11:32,  28,  1.8,  23,  3.5,  5.2,   4,18
11:33,  27,  2.5,  24,  3.5,  5.4,  25,25
11:34,  31,  3.6,  24,  3.2,  4.2,  39,13
11:35, 353,  4.0,  24,  3.1,  4.4,  20,51
11:36,  11,  1.0,  27,  2.9,  4.1,   2,13
11:37,  28,  4.0,  28,  2.9,  6.2,  26,45
11:38,  19,  5.8,  28,  2.9,  6.1,  14,43
11:39, 343,  3.6,  28,  2.9,  6.0,  19, 0
11:40,  16,  3.4,  28,  3.0,  6.0, 348,31
11:41,  45,  1.4,  26,  3.1,  4.9,  19,18
11:42,  49,  4.1,  28,  3.0,  4.2,  35,52
11:43,  30,  2.7,  28,  3.0,  6.0,  18,36
11:44,  38,  1.5,  27,  2.9,  3.2, 352,20
11:45,  24,  1.9,  26,  2.8,  4.6,   4,51
11:46,  20,  5.2,  23,  3.0,  5.6,   1,42
11:47,  17,  4.8,  21,  2.9,  5.4,   4, 4
11:48,  13,  5.3,  21,  2.9,  5.5,  18, 2
11:49,  35,  2.2,  21,  2.9,  5.5,   0,16
11:50, 307,  2.2,  19,  2.8,  4.7,   1,55
11:51, 344,  3.3,  18,  2.8,  5.8,  38,27
11:52,  13,  4.3,  18,  3.0,  6.8,  25,45
11:53,  40,  3.1,  17,  2.9,  5.8,  27, 6
11:54,  22,  5.4,  17,  3.2,  6.3,  26,46
11:55,  20,  3.6,  16,  3.3,  5.6,  17, 1
11:56, 128,  2.0,  17,  3.3,  5.5, 334,48
11:57,  33,  5.8,  19,  3.3,  6.2,  35,59
11:58,   3,  2.8,  20,  3.5,  6.2,  37, 5
11:59, 103,  2.1,  21,  3.4,  5.0,  30,55
12:00,  15,  6.8,  22,  3.5,  6.9,  14,59
12:01,  32,  4.2,  23,  3.6,  6.8,  15, 0
12:02,  14,  3.2,  23,  3.5,  5.5,  14,40
12:03,   9,  5.0,  23,  3.5,  5.7,   5,58
12:04,   4,  2.2,  22,  3.5,  8.0,  15,52
12:05,  12,  4.9,  22,  3.7,  7.7,  18,10
12:06,  39,  4.7,  23,  3.9,  6.9,  11,49
12:07,  30,  6.3,  23,  4.1,  7.4,  32,54
12:08,  30,  3.1,  21,  4.1,  7.4,   2,29
12:09,  20,  6.7,  20,  4.2,  6.9,  21,59
12:10,  31,  1.8,  21,  4.3,  6.7,  20, 0
12:11,  11,  5.6,  20,  4.4,  6.7,  28,47
12:12, 341,  2.5,  19,  4.3,  5.6,  11, 0
12:13,   8,  4.5,  20,  4.4,  6.3,  22,38
12:14,  14,  1.7,  19,  4.2,  7.3, 350,52
12:15,  20,  4.2,  19,  4.1,  6.0,  38,33
12:16, 359,  1.9,  17,  4.0,  5.9,   5,14
12:17,  22,  1.8,  15,  3.6,  3.3,  26,47
12:18,  20,  5.5,  17,  3.7,  6.7,  43,17
12:19,  52,  3.0,  17,  3.6,  6.5, 354,43
12:20,  14,  2.6,  14,  3.5,  5.0,  14,13
12:21,  28,  5.1,  14,  3.3,  5.1,  28,59
12:22,  26,  3.6,  16,  3.4,  5.7,  15,27
12:23,   2,  3.1,  16,  3.4,  5.7,  10,54
12:24, 356,  4.1,  17,  3.5,  6.4,  21,36
12:25,  30,  4.5,  18,  3.6,  5.8,  22,21
12:26,  25,  2.1,  19,  3.6,  5.6,   7, 6
12:27,  21,  4.2,  20,  3.8,  5.3,  12, 7
12:28,  23,  4.4,  19,  3.7,  6.7,  20,31
12:29,  34,  3.0,  19,  3.6,  5.0,  30,46
12:30,  77,  0.7,  22,  3.6,  5.4,  38,39
12:31,  34,  5.2,  23,  3.7,  5.7,  43,55
12:32,  43,  4.7,  26,  3.8,  6.4,  57,14
12:33,  12,  3.0,  26,  3.7,  6.6,  16,33
12:34,  17,  3.8,  25,  3.6,  5.4,  11,39
12:35,  12,  2.4,  26,  3.4,  3.8,  17, 0
12:36,  61,  5.6,  29,  3.4,  5.5,  52,52
12:37,  14,  5.4,  28,  3.5,  6.6,  54, 3
12:38,  38,  3.1,  29,  3.5,  5.6,  18,18
12:39, 352,  3.9,  30,  3.4,  5.3,  19, 9
12:40,  22,  1.4,  29,  3.3,  4.3,   3,24
12:41,  25,  2.2,  26,  3.3,  4.9,   0,52
12:42,  31,  3.0,  21,  3.1,  5.2,  19, 2
12:43,  18,  5.7,  21,  3.2,  6.5,  18,46
12:44,  27,  6.3,  21,  3.3,  7.2,  16, 4
12:45,  11,  3.7,  20,  3.6,  6.3,  27, 0
12:46,  15,  4.1,  17,  3.6,  6.6,  16,42
12:47,  18,  3.9,  18,  3.5,  5.0,  35, 4
12:48,  24,  4.1,  18,  3.5,  5.5,  26,17
12:49,  34,  1.7,  19,  3.6,  5.2,  26,17
12:50, 355,  5.3,  20,  3.7,  6.0,  15,54
12:51, 100,  1.4,  21,  3.8,  5.3, 355, 0
12:52,  15,  2.4,  22,  3.7,  4.8,  15,43
12:53, 336,  1.5,  22,  3.5,  4.1,  10,28
12:54,  25,  2.8,  21,  3.3,  5.1, 353,19
12:55,  26,  1.6,  19,  3.1,  4.4,   6,38
12:56,  27,  4.5,  20,  3.0,  4.5,  36,43
12:57,  11,  2.7,  20,  3.0,  4.5,  27, 0
12:58,  13,  2.6,  18,  2.8,  5.4,   8,38
12:59,  41,  2.5,  18,  2.8,  5.9,  19,18
13:00,  20,  5.7,  17,  3.0,  5.8,  27,48
13:01,  28,  6.6,  18,  3.2,  6.9,  25,58
13:02,  95,  0.3,  19,  3.3,  6.6,  28, 0
13:03,  44,  2.7,  20,  3.5,  5.8,  17,41
13:04,  43,  3.0,  21,  3.5,  6.4,  23,20
13:05,  50,  4.0,  24,  3.7,  4.8,  40, 4
13:06,  24,  5.0,  24,  3.8,  5.9,  30, 3
13:07,  46,  4.7,  25,  3.8,  6.0,  37,55
13:08,  24,  3.7,  29,  4.1,  7.2,  46,16
13:09,  35,  5.5,  30,  4.2,  7.0,  46,56
13:10,  45,  3.9,  33,  4.3,  6.7,  44,17
13:11,  34,  4.9,  33,  4.1,  5.4,  35,14
13:12,  39,  2.4,  33,  4.0,  6.1,  33, 4
13:13,  45,  3.2,  35,  3.8,  4.2,  43,27
13:14,  20,  4.2,  33,  3.7,  5.1,  16,47
13:15,  36,  5.5,  32,  3.8,  6.6,  25,32
13:16,  24,  3.9,  32,  3.7,  5.5,  37, 0
13:17,  26,  5.7,  31,  3.8,  6.5,  19,22
13:18, 329,  2.8,  28,  3.6,  5.7,  26, 0
13:19,  17,  6.0,  27,  3.6,  6.9, 353,30
13:20,  23,  5.6,  24,  3.6,  7.3,  37,47
13:21,  47,  5.2,  23,  3.6,  5.9,  12, 2
13:22,  24,  2.6,  24,  3.7,  5.6, 353,56
13:23, 100,  1.0,  22,  3.6,  4.2,   5,40
13:24,  21,  3.4,  23,  3.7,  6.0, 354,51
13:25,  18,  6.1,  23,  3.7,  6.5,  16,24
13:26,  40,  4.6,  22,  3.9,  6.1,  18, 0
13:27, 302,  1.2,  22,  3.7,  5.6,  14,33
13:28,  35,  3.9,  21,  3.8,  6.1,  17, 9
13:29,   7,  4.8,  22,  3.7,  5.5,  14,55
13:30,  23,  3.5,  21,  3.7,  6.9,  13, 9
13:31,  17,  6.0,  20,  3.7,  7.5,   4,42
13:32,  12,  6.2,  18,  3.7,  6.3,  12,58
13:33,  22,  5.3,  19,  4.0,  6.2,  12, 0
13:34,  49,  1.4,  20,  4.2,  7.4,  16,29
13:35,  24,  2.9,  19,  4.2,  6.7, 359,41
13:36,  29,  3.7,  18,  4.1,  6.3,   5,56
13:37,   2,  6.0,  18,  4.2,  7.3,  16,33
13:38, 359,  2.2,  17,  4.2,  6.5,   5,49
13:39, 354,  6.2,  16,  4.3,  6.6,  25, 7
13:40,   1,  4.2,  15,  4.2,  6.2, 354, 0
13:41,  10,  2.8,  17,  4.0,  5.4,  33,46
13:42,  34,  1.3,  18,  3.9,  5.9,   7,34
13:43, 343,  1.9,  17,  3.7,  4.8,  24,20
13:44, 349,  3.1,  14,  3.5,  4.9,  15, 6
13:45, 355,  5.0,  14,  3.3,  7.5, 354,56
13:46, 316,  0.5,  11,  3.1,  5.0, 355, 0
13:47, 360,  5.2,  12,  3.1,  6.3,  10,49
13:48,   1,  2.0,  13,  3.0,  6.6, 357, 7
13:49,   3,  3.2,  13,  2.9,  6.2,  13,10
13:50, 358,  1.2,  15,  2.8,  3.4, 343, 5
13:51,  71,  1.9,  12,  2.8,  5.8,  24,45
13:52,  48,  3.7,  14,  2.8,  4.9, 358,53
13:53,  28,  2.7,  14,  2.9,  5.8,  12,33
13:54, 338,  2.8,  16,  2.9,  4.8,  21,31
13:55,   5,  0.9,  15,  2.8,  2.9, 331,49
13:56,  24,  2.4,  17,  2.9,  5.6,  14,52
13:57,  62,  2.2,  18,  2.8,  5.7,  11,29
13:58, 336,  3.9,  19,  2.6,  4.8,  10,43
13:59,  28,  2.3,  19,  2.5,  4.3, 358,36
14:00,  23,  3.2,  20,  2.8,  5.4,  38,45
14:01,  33,  4.5,  21,  3.0,  6.9,  33,54
14:02,  30,  3.2,  20,  3.1,  5.9,  25,55
14:03,  33,  3.8,  21,  3.1,  6.2,  42,14
14:04,   2,  4.3,  20,  3.2,  4.7, 348,10
14:05,   4,  1.3,  19,  3.3,  5.4, 354,23
14:06, 112,  0.8,  17,  3.2,  5.1, 332,45
14:07,  23,  1.1,  18,  3.1,  4.5,   1,36
14:08,  42,  2.2,  19,  3.1,  5.2,  25,41
14:09,  26,  5.5,  20,  3.1,  5.5,  27, 0
14:10,  68,  2.1,  19,  3.0,  5.5,  26, 0
14:11,  61,  0.8,  19,  2.9,  5.8,  20,45
14:12,  30,  3.6,  17,  2.9,  5.1,  10,25
14:13, 350,  0.8,  14,  2.8,  6.6,   6,36
14:14, 352,  5.6,  14,  2.8,  7.2, 359,57
14:15,   1,  6.1,  16,  2.8,  5.9, 359, 0
14:16, 316,  2.9,  16,  2.9,  6.4,   1, 0
14:17,  11,  3.7,  13,  3.2,  7.4,   1,43
14:18,   3,  3.9,  11,  3.1,  4.9,   1,57
14:19,  16,  3.6,  10,  3.1,  5.7,  27,13
14:20,  30,  3.6,  10,  3.1,  4.4,   5,58
14:21,  56,  0.5,  11,  3.0,  3.9,   2,35
14:22, 351,  1.4,  12,  2.9,  5.5,  14,35
14:23,  13,  3.1,  12,  2.7,  4.5,  13,37
14:24, 354,  3.6,  13,  2.6,  4.2,  17,22
14:25,  15,  2.2,  13,  2.7,  5.6,   1,42
14:26,  42,  1.3,  15,  2.8,  5.7,  10,14
14:27,  59,  1.8,  15,  2.7,  6.1,   2,52
14:28,   9,  3.5,  14,  2.9,  6.7,   7,51
14:29,   7,  2.7,  12,  2.8,  4.6, 344,17
14:30,  13,  4.9,  11,  2.8,  7.0,  13,13
14:31,  24,  4.7,  10,  3.0,  6.6, 347,17
14:32, 357,  5.9,  11,  3.3,  7.0,  15,40
14:33,  42,  3.6,  12,  3.4,  6.3,   9, 2
14:34,  51,  2.6,  12,  3.5,  6.1,  12, 5
14:35, 351,  3.8,  12,  3.4,  5.1, 353,19
14:36, 155,  0.2,  13,  3.2,  4.3, 352, 1
14:37,   5,  4.1,  14,  3.0,  4.4,   8,58
14:38, 353,  3.2,  14,  3.0,  6.8,   3,35
14:39,   5,  2.6,  15,  3.0,  5.0,   5,16
14:40,  33,  3.9,  14,  3.0,  4.7,  25,57
14:41, 349,  2.8,  12,  3.0,  4.6,  35,12
14:42, 341,  3.1,  11,  2.7,  6.2,   2, 4
14:43,   5,  4.8,   9,  2.6,  5.0,   4,56
14:44,  30,  1.2,   8,  2.5,  5.4,   4, 1
14:45,  14,  2.1,   6,  2.5,  5.8,  16,28
14:46, 120,  0.3,   3,  2.6,  3.5, 334,11
14:47,   5,  3.3,   2,  2.6,  5.0,   7,55
14:48, 318,  1.8,   1,  2.4,  4.3,  27, 2
14:49,  26,  3.8, 360,  2.3,  4.5,  24,57
14:50,  24,  4.3,   2,  2.4,  5.3,  16,55
14:51,  10,  3.4,   3,  2.4,  7.1, 359,14
14:52,   6,  2.2,   3,  2.3,  5.7,   7,50
14:53,  29,  3.0,   5,  2.4,  3.9,  11,36
14:54,  17,  3.5,   8,  2.4,  4.0,  11,59
14:55,  35,  3.1,   9,  2.4,  5.3,  12, 5
14:56,   9,  4.8,  12,  2.5,  5.4,  32,11
14:57,  33,  4.7,  15,  2.7,  5.5,  21, 2
14:58,   7,  2.0,  17,  2.8,  5.7,   6,49
14:59, 288,  0.1,  16,  2.8,  3.9,  14,16
15:00,  28,  3.8,  15,  2.5,  4.8,  36,57
15:01, 106,  0.4,  16,  2.5,  4.0,  24, 3
15:02, 330,  2.0,  14,  2.5,  4.1,  23,21
15:03,  35,  1.9,  13,  2.4,  3.7, 353,17
15:04,  28,  2.4,  11,  2.5,  4.8,   5,29
15:05, 108,  0.5,  10,  2.3,  3.6,   3,45
15:06, 317,  3.2,   9,  2.1,  3.0, 317, 0
15:07,   7,  5.5,   6,  2.0,  5.2,   9, 0
15:08,  22,  4.5,   6,  2.1,  6.1,  29,22
15:09,  30,  4.0,   9,  2.2,  4.8,   4, 5
15:10,  18,  4.9,   8,  2.3,  5.0,  17, 0
15:11,  36,  1.4,   8,  2.4,  5.3,  17, 7
15:12,  28,  5.7,  11,  2.5,  5.6,  28, 0
15:13,   7,  5.1,  13,  2.8,  6.3,  31, 6
15:14,  15,  2.3,  15,  2.9,  6.0,   7, 2
15:15,  29,  3.6,  16,  3.2,  5.7,  20, 5
15:16,  20,  1.6,  16,  3.3,  4.6,  17,48
15:17,  18,  2.4,  19,  3.5,  5.5,  26,13
15:18,  22,  1.9,  20,  3.4,  4.5,  21,36
15:19,   6,  3.7,  19,  3.4,  4.2,  25,53
15:20,  42,  2.9,  20,  3.4,  4.8,  14,29
15:21,  23,  3.5,  20,  3.3,  4.2,  35,55
15:22, 288,  0.1,  20,  3.2,  3.8,  26, 2
15:23,  12,  6.0,  19,  2.9,  6.3,  15,59
15:24, 337,  1.2,  18,  3.0,  6.0,  12, 0
15:25, 347,  3.1,  16,  2.7,  3.6, 334,31
