07:42, 337,  2.7, 329,  1.9,  3.7, 322,44
07:43, 332,  1.8, 330,  1.9,  2.8, 330,42
07:44, 339,  2.7, 329,  1.8,  2.7, 341,59
07:45, 315,  0.7, 328,  1.7,  2.7, 339, 0
07:46, 320,  1.7, 329,  1.6,  2.6, 360,54
07:47, 316,  1.6, 327,  1.6,  2.5, 334,20
07:48, 300,  1.6, 326,  1.6,  3.3, 314,22
07:49, 351,  0.5, 326,  1.5,  2.0, 309, 4
07:50,   9,  1.4, 327,  1.4,  2.1, 354,55
07:51,  28,  1.0, 329,  1.4,  2.2, 347,14
07:52,  76,  0.3, 336,  1.3,  1.5,  47,34
07:53, 349,  1.3, 340,  1.2,  1.3, 353,59
07:54, 335,  1.8, 340,  1.2,  1.9, 330,58
07:55, 357,  1.4, 343,  1.2,  2.5, 346, 8
07:56,  48,  1.0, 345,  1.2,  2.8, 335,45
07:57, 313,  1.6, 346,  1.3,  2.9, 334,55
07:58, 305,  0.0, 350,  1.2,  2.5, 332, 4
07:59, 322,  0.7, 350,  1.2,  2.9, 352,29
08:00, 168,  0.2, 345,  1.3,  2.3, 314,39
08:01, 194,  0.1, 343,  1.3,  4.1, 346,39
08:02, 302,  1.8, 337,  1.4,  4.5,   4,18
08:03,   0,  0.0, 333,  1.4,  2.4, 351,34
08:04,   9,  0.9, 334,  1.4,  2.5, 342,52
08:05, 344,  2.1, 332,  1.4,  2.8, 325,53
08:06, 358,  2.0, 331,  1.5,  3.5, 331,15
08:07, 325,  1.5, 333,  1.5,  3.2, 341,17
08:08, 356,  1.9, 333,  1.5,  2.4, 357,46
08:09,   6,  1.7, 335,  1.5,  2.1, 338, 2
08:10,   5,  2.1, 340,  1.5,  2.7, 319,38
08:11, 306,  2.1, 340,  1.3,  2.4, 298,55
08:12,   0,  0.0, 334,  1.2,  2.1, 306, 0
08:13, 340,  0.7, 333,  1.2,  0.8, 332,38
08:14, 359,  1.3, 335,  1.2,  1.8, 344,54
08:15, 295,  1.1, 331,  1.2,  2.6, 342,11
08:16, 322,  1.8, 329,  1.1,  2.5, 317,50
08:17, 326,  2.7, 326,  1.1,  2.5, 330, 0
08:18, 340,  1.3, 324,  1.2,  4.2, 353,31
08:19, 333,  1.3, 325,  1.3,  2.9, 332,38
08:20, 347,  1.2, 324,  1.3,  2.3, 306, 9
08:21, 352,  1.2, 324,  1.3,  1.7, 341,49
08:22, 343,  0.8, 328,  1.3,  1.6, 354, 8
08:23, 338,  0.5, 330,  1.4,  1.3, 343,13
08:24, 313,  0.8, 328,  1.3,  1.5, 350,51
08:25, 344,  1.1, 331,  1.3,  1.5, 340, 4
08:26, 322,  0.8, 331,  1.2,  1.4, 343, 3
08:27,   0,  0.0, 333,  1.1,  0.9, 323, 2
08:28, 345,  1.0, 333,  1.0,  1.1, 339,53
08:29,  29,  0.5, 336,  0.8,  1.0, 345, 0
08:30,   4,  0.1, 337,  0.7,  0.5,  29, 0
08:31, 321,  0.9, 339,  0.6,  1.2, 335,50
08:32, 294,  0.8, 333,  0.6,  0.9, 321, 0
08:33, 341,  0.8, 332,  0.6,  1.0, 347,43
08:34,  16,  0.9, 336,  0.6,  1.5, 352,29
08:35,  25,  1.4, 340,  0.6,  2.2,  42,44
08:36, 339,  0.2, 344,  0.6,  1.4,  25, 0
08:37, 303,  0.6, 345,  0.6,  0.6, 310,59
08:38, 316,  0.4, 340,  0.6,  1.4, 291,39
08:39, 338,  0.8, 337,  0.6,  0.8, 339,56
08:40,   1,  0.6, 334,  0.7,  0.9, 328,40
08:41, 305,  0.8, 333,  0.7,  1.2, 331,45
08:42, 333,  1.7, 338,  0.7,  2.1, 341,57
08:43,  34,  0.8, 341,  0.8,  2.8, 346, 9
08:44,   0,  0.0, 341,  0.7,  1.8,  36, 3
08:45, 346,  1.4, 336,  0.7,  1.5, 348,57
08:46, 337,  0.1, 334,  0.8,  2.9, 338,24
08:47, 348,  1.6, 335,  0.8,  2.1, 335,54
08:48, 344,  2.4, 341,  0.9,  3.2, 351,38
08:49, 347,  1.7, 343,  1.0,  2.7, 339, 1
08:50,  18,  1.0, 346,  1.1,  2.7, 344, 3
08:51,  19,  1.6, 350,  1.2,  4.0, 341,33
08:52, 329,  2.0, 348,  1.2,  3.0, 351,39
08:53, 335,  3.3, 343,  1.4,  4.1, 319,49
08:54, 327,  2.2, 341,  1.6,  4.1, 336, 2
08:55, 337,  2.4, 340,  1.7,  3.6, 346,13
08:56, 346,  1.5, 340,  1.7,  3.8, 341,55
08:57, 298,  0.3, 341,  1.8,  2.8, 335,24
08:58,  30,  1.0, 341,  1.8,  2.9, 350,25
08:59,   4,  1.4, 344,  1.8,  2.2,   3,43
09:00, 351,  1.3, 345,  1.8,  2.5,   7,10
09:01,   3,  2.4, 346,  1.7,  2.8, 353,58
09:02, 333,  0.6, 349,  1.7,  2.4,   3, 0
09:03, 337,  2.1, 352,  1.5,  2.0, 336, 0
09:04,   9,  2.4, 359,  1.4,  2.9,  25,55
09:05,  30,  1.9,   4,  1.4,  3.1,   9,55
09:06,  38,  2.0,   8,  1.4,  2.5,  14,28
09:07, 341,  0.3,  13,  1.4,  2.3,  20,52
09:08, 347,  0.4,  14,  1.3,  1.5, 329,30
09:09,   0,  0.0,  13,  1.2,  0.9, 321, 2
09:10,  15,  0.9,  13,  1.1,  1.5, 358,29
09:11,   0,  0.0,  16,  1.0,  0.9,  15, 0
09:12, 110,  0.2,  19,  1.0,  1.4,   6,52
09:13, 338,  1.0,  18,  1.0,  2.4, 347,46
09:14,  31,  1.9,  12,  1.0,  2.5, 344,35
09:15, 355,  2.3,  11,  1.0,  2.8, 341,54
09:16,   0,  0.0,   8,  0.9,  2.3, 355, 0
09:17, 350,  1.0,   4,  1.0,  3.6,  19,50
09:18, 327,  2.3,   5,  1.1,  3.3, 352,13
09:19,   6,  0.1,   4,  1.2,  2.3, 327, 0
09:20,   8,  0.6,   6,  1.2,  2.3,   4,47
09:21, 120,  0.6,   2,  1.2,  3.1, 337,28
09:22, 356,  3.4,   1,  1.3,  3.5, 352,58
09:23, 327,  1.2,   0,  1.4,  3.4, 356, 0
09:24, 303,  0.5, 359,  1.3,  2.0, 330,10
09:25, 277,  1.1, 354,  1.3,  2.0, 324,44
09:26, 259,  0.8, 348,  1.3,  1.9, 312,26
09:27, 326,  0.7, 349,  1.2,  3.0, 342,14
09:28,   1,  3.1, 348,  1.2,  3.4, 355,59
09:29,  69,  0.5, 351,  1.3,  3.3, 350, 6
09:30,   3,  1.2, 349,  1.3,  1.9, 352,51
09:31, 311,  1.8, 347,  1.4,  3.1, 322,17
09:32, 325,  2.4, 340,  1.3,  2.8, 316,38
09:33, 156,  0.0, 340,  1.3,  3.4,   3,40
09:34, 342,  0.2, 339,  1.4,  3.5, 313,44
09:35, 347,  2.7, 343,  1.4,  3.0, 340,58
09:36, 324,  1.9, 344,  1.5,  2.7, 347, 0
09:37, 352,  0.9, 338,  1.5,  2.2, 313,20
09:38,  19,  1.2, 331,  1.4,  1.8, 315,24
09:39, 328,  2.2, 326,  1.3,  3.1, 288,41
09:40, 345,  2.5, 328,  1.5,  3.8, 350,18
09:41, 331,  2.2, 331,  1.5,  4.3, 356, 5
09:42, 314,  0.5, 335,  1.5,  3.2,  16,16
09:43, 354,  0.1, 336,  1.3,  0.9, 308,39
09:44,  45,  1.3, 341,  1.4,  2.9, 347,35
09:45,  52,  0.5, 344,  1.3,  2.8,   1,17
09:46, 294,  1.1, 347,  1.3,  2.3, 350,19
09:47, 344,  2.9, 347,  1.3,  3.5, 337,57
09:48,  19,  1.7, 354,  1.4,  3.4, 341, 4
09:49, 345,  1.9, 355,  1.5,  4.5, 350, 3
09:50, 358,  3.3, 353,  1.4,  3.8, 346,53
09:51,  71,  0.4, 354,  1.4,  3.3,   6, 1
09:52,  22,  1.8, 355,  1.5,  2.6,   2,25
09:53,   7,  2.2, 357,  1.7,  3.1,  14, 8
09:54,  32,  0.2, 356,  1.6,  2.3,  13, 2
09:55,  12,  2.2, 352,  1.6,  2.2,   7,59
09:56,  34,  1.6, 357,  1.7,  2.8,  19,17
09:57,  17,  0.3,   4,  1.6,  2.2,  39, 4
09:58,  21,  1.5,   6,  1.5,  1.7,  26,58
09:59,  37,  1.3,  12,  1.4,  1.6,  58,26
10:00,   9,  0.9,  18,  1.3,  1.3,  37, 0
10:01,   8,  1.5,  21,  1.2,  1.7,  19,57
10:02,  92,  0.3,  22,  1.1,  1.6,   3, 2
10:03, 358,  0.9,  24,  0.9,  0.8,   6, 0
10:04, 319,  1.2,  23,  1.0,  3.8,   9, 8
10:05, 295,  1.0,  21,  1.0,  1.8, 327,57
10:06, 330,  1.2,  15,  1.1,  4.4, 340,50
10:07, 246,  0.8,  10,  1.1,  4.4, 328,26
10:08, 241,  0.4,   2,  1.2,  4.1, 296,17
10:09, 340,  2.9, 354,  1.3,  3.9, 344,16
10:10, 247,  0.4, 346,  1.3,  3.1, 334, 5
10:11, 330,  2.7, 337,  1.2,  2.8, 331,58
10:12, 281,  0.8, 332,  1.4,  3.0, 310, 4
10:13, 357,  1.7, 331,  1.5,  3.6, 335,42
10:14, 324,  2.7, 327,  1.5,  3.0, 316, 4
10:15, 123,  0.3, 323,  1.5,  2.7, 324, 0
10:16,  27,  1.2, 323,  1.4,  3.1, 340,35
10:17, 312,  1.2, 324,  1.3,  3.6,  16,41
10:18,  16,  1.4, 330,  1.2,  2.6,  20,10
10:19, 317,  0.8, 332,  1.2,  2.8, 325,44
10:20, 236,  0.1, 331,  1.3,  4.1, 343,17
10:21, 279,  0.5, 329,  1.4,  2.9, 316,28
10:22, 347,  1.6, 334,  1.2,  2.0, 357,37
10:23, 316,  1.7, 333,  1.2,  2.1, 319,44
10:24, 306,  1.9, 334,  1.2,  2.7, 277,39
10:25, 326,  1.6, 335,  1.3,  2.0, 295, 3
10:26, 321,  2.1, 333,  1.3,  2.9, 348,51
10:27, 320,  1.8, 329,  1.4,  3.0, 322,38
10:28, 319,  1.6, 326,  1.5,  3.3, 326, 8
10:29,  99,  0.4, 323,  1.5,  3.4, 331,20
10:30, 322,  0.9, 324,  1.4,  1.7, 339,50
10:31, 288,  0.6, 324,  1.4,  2.8, 345, 7
10:32, 346,  0.8, 321,  1.4,  1.3, 288, 9
10:33, 360,  0.3, 321,  1.3,  1.4, 278,48
10:34,  12,  0.7, 321,  1.2,  1.6, 334,48
10:35,  11,  1.2, 323,  1.2,  1.8,   1,57
10:36, 238,  0.2, 322,  1.1,  1.2,  11, 0
10:37, 276,  0.4, 319,  1.0,  2.4, 302,15
10:38,   0,  0.0, 317,  0.9,  1.5, 301,10
10:39, 307,  1.6, 316,  0.7,  1.6, 309,59
10:40, 333,  1.4, 315,  0.8,  1.8, 301, 3
10:41,  16,  0.1, 316,  0.7,  2.3, 341,16
10:42, 318,  0.2, 319,  0.7,  0.8, 348,47
10:43, 334,  1.7, 319,  0.7,  1.7, 334,59
10:44, 314,  1.3, 321,  0.7,  1.8, 335, 3
10:45, 124,  0.4, 318,  0.7,  1.4, 307, 2
10:46, 263,  0.0, 321,  0.7,  1.3,  68,42
10:47,  89,  0.6, 328,  0.7,  3.0, 348,33
10:48,   5,  0.9, 340,  0.8,  1.8,  10,51
10:49, 289,  0.2, 342,  0.8,  2.0, 335,29
10:50, 355,  1.3, 347,  0.8,  2.2, 343,13
10:51,  34,  0.8, 349,  0.8,  1.3, 355, 0
10:52,  43,  0.6, 355,  0.9,  2.5,   1,18
10:53, 347,  1.3, 359,  0.9,  1.6, 354,57
10:54,   9,  1.0,   2,  0.9,  2.5, 350,20
10:55,   0,  0.0,   4,  1.0,  1.9, 350,10
10:56, 108,  0.8,   2,  1.0,  2.6, 350,35
10:57, 286,  1.4,   1,  1.1,  4.1, 346,54
10:58, 338,  2.9, 350,  1.1,  2.8, 337, 0
10:59, 323,  1.8, 349,  1.2,  3.5, 342, 1
11:00,   4,  1.5, 345,  1.3,  3.2, 336,34
11:01,   9,  1.1, 343,  1.4,  3.3, 324,28
11:02, 320,  0.8, 339,  1.4,  2.9,  11,32
11:03, 283,  0.9, 336,  1.5,  2.2, 349,15
11:04, 331,  1.3, 331,  1.5,  2.2, 295,48
11:05, 305,  1.0, 327,  1.5,  2.3, 313,40
11:06,   0,  0.0, 324,  1.5,  2.1, 307,20
11:07, 325,  1.1, 321,  1.4,  1.5, 322,56
11:08, 315,  2.5, 326,  1.4,  3.4, 321,54
11:09, 308,  2.2, 326,  1.4,  3.4, 350,46
11:10,   9,  1.3, 328,  1.4,  3.3, 349,16
11:11, 347,  0.4, 329,  1.4,  3.1, 357,21
11:12, 334,  2.7, 329,  1.4,  3.2, 340, 9
11:13, 233,  0.3, 329,  1.4,  2.7, 334, 0
11:14,   2,  0.8, 333,  1.5,  3.2, 360,16
11:15, 312,  1.6, 334,  1.6,  2.1,  24,16
11:16, 316,  1.7, 334,  1.6,  2.0, 305,10
11:17, 344,  1.4, 336,  1.6,  1.8, 325,45
11:18, 348,  1.7, 334,  1.6,  2.0, 310,22
11:19, 338,  1.0, 332,  1.6,  2.2, 328,43
11:20, 323,  0.7, 329,  1.5,  1.7, 334, 4
11:21, 299,  2.5, 327,  1.4,  2.5, 297,59
11:22, 308,  1.8, 322,  1.3,  2.8, 301, 1
11:23, 289,  0.9, 317,  1.3,  1.8, 308, 0
11:24, 284,  0.4, 312,  1.2,  1.5, 297,10
11:25, 317,  1.9, 309,  1.1,  2.3, 302,56
11:26, 252,  0.4, 310,  1.1,  2.4, 305,17
11:27, 328,  2.2, 309,  1.0,  2.2, 325,59
11:28, 330,  0.8, 311,  1.0,  2.9, 346,11
11:29, 292,  1.5, 310,  0.9,  1.6, 348,45
11:30, 350,  0.6, 312,  1.0,  2.6, 342,38
11:31,  53,  0.3, 316,  0.9,  0.8,   7, 7
11:32,   0,  0.0, 325,  0.8,  1.0,  18,15
11:33, 354,  0.8, 329,  0.8,  1.0, 242,11
11:34,  26,  1.2, 335,  0.8,  2.2, 329,31
11:35, 296,  1.3, 344,  0.8,  1.6, 316,53
11:36, 347,  1.9, 338,  0.8,  2.9, 283,51
11:37, 314,  1.7, 332,  1.0,  4.1, 297,19
11:38, 296,  3.2, 323,  1.1,  3.6, 293,40
11:39, 344,  0.6, 321,  1.2,  4.8, 295, 3
11:40, 294,  2.3, 319,  1.2,  2.9, 343,21
11:41,   0,  0.0, 316,  1.3,  2.5, 303, 1
11:42, 319,  0.7, 312,  1.3,  3.3, 328,54
11:43, 296,  2.7, 315,  1.4,  2.8, 291,59
11:44, 296,  3.1, 310,  1.5,  3.2, 297,59
11:45, 305,  2.0, 307,  1.7,  3.7, 306,22
11:46, 321,  1.0, 308,  1.7,  2.4, 301, 2
11:47, 278,  2.4, 308,  1.6,  3.5, 313,54
11:48, 318,  3.0, 308,  1.6,  3.1, 300,10
11:49, 301,  2.8, 309,  1.6,  3.5, 316,43
11:50, 309,  1.4, 307,  1.6,  2.8, 301, 0
11:51, 325,  2.8, 305,  1.6,  3.0, 327,59
11:52, 270,  1.3, 305,  1.8,  4.2, 300,19
11:53, 295,  2.1, 303,  1.9,  4.7, 291,25
11:54,  53,  1.5, 306,  1.9,  3.3,   3,55
11:55, 303,  3.1, 307,  1.9,  3.3, 326,23
11:56, 291,  2.0, 309,  2.0,  4.9, 322,17
11:57, 359,  2.7, 311,  2.0,  3.4, 301,40
11:58, 325,  2.4, 312,  2.1,  4.3, 349, 8
11:59, 299,  0.2, 312,  2.0,  2.5, 291,12
12:00, 229,  0.9, 314,  2.0,  2.5, 319,52
12:01, 281,  0.0, 315,  2.0,  3.1, 343, 5
12:02, 308,  4.1, 316,  2.0,  4.4, 297,57
12:03, 316,  3.3, 317,  2.0,  4.2, 301,33
12:04, 339,  3.4, 318,  2.0,  3.9, 335,53
12:05, 346,  0.9, 320,  2.0,  3.5, 343, 1
12:06, 248,  0.5, 319,  1.9,  3.4, 300,44
12:07, 313,  2.3, 316,  2.0,  3.7, 303,10
12:08, 312,  3.6, 316,  1.9,  3.9, 308,59
12:09, 301,  2.4, 315,  2.0,  4.1, 295, 7
12:10, 291,  2.1, 313,  2.0,  3.1, 293, 2
12:11, 300,  3.0, 311,  2.2,  3.6, 298,55
12:12, 353,  1.3, 310,  2.1,  3.5, 298, 9
12:13, 322,  2.5, 311,  2.0,  3.5, 323,38
12:14,   6,  2.9, 310,  2.0,  3.5, 320, 4
12:15, 313,  1.4, 311,  2.0,  2.9,   6, 0
12:16, 337,  2.1, 314,  2.0,  3.1, 319,47
12:17, 294,  0.8, 315,  1.8,  2.8, 338, 4
12:18, 296,  1.3, 313,  1.6,  1.6, 289,58
12:19, 321,  0.7, 315,  1.4,  1.5, 337,48
12:20,   2,  1.4, 317,  1.5,  4.1, 338,28
12:21,   0,  0.0, 321,  1.3,  1.7, 319,15
12:22, 130,  0.6, 330,  1.2,  1.7, 106,50
12:23, 300,  1.8, 329,  1.0,  1.9, 290,54
12:24, 295,  1.7, 321,  1.0,  3.0, 294,34
12:25, 329,  2.9, 318,  1.2,  3.6, 313,29
12:26, 297,  1.1, 315,  1.2,  2.9, 329, 0
12:27, 317,  2.2, 314,  1.2,  3.5, 309,55
12:28, 307,  1.4, 316,  1.4,  3.9, 305,34
12:29, 298,  2.0, 315,  1.5,  2.2, 317, 6
12:30, 310,  1.3, 312,  1.5,  2.7, 318,47
12:31, 310,  0.6, 307,  1.5,  1.5, 279,34
12:32, 301,  0.8, 304,  1.5,  0.8, 295,59
12:33, 231,  1.2, 303,  1.5,  2.0, 312,28
12:34, 300,  2.5, 303,  1.5,  3.1, 315,44
12:35, 288,  1.2, 301,  1.4,  2.7, 285,51
12:36, 292,  1.9, 298,  1.4,  2.1, 308,58
12:37, 265,  0.2, 298,  1.3,  1.9, 292, 0
12:38, 289,  2.3, 295,  1.1,  2.5, 293,59
12:39, 279,  1.0, 292,  1.2,  2.6, 291,48
12:40, 287,  0.5, 289,  1.0,  1.9, 303,32
12:41, 268,  1.6, 290,  1.1,  2.4, 293,25
12:42, 304,  2.8, 290,  1.2,  2.7, 305, 0
12:43, 315,  1.9, 294,  1.3,  3.8, 309, 3
12:44, 341,  0.3, 296,  1.3,  3.0, 338,21
12:45, 322,  2.3, 300,  1.3,  2.9, 324,48
12:46,  10,  1.3, 304,  1.3,  2.5,   4,53
12:47, 295,  1.8, 306,  1.4,  2.2, 316,57
12:48,   6,  1.9, 310,  1.4,  2.3, 357,58
12:49,   7,  0.6, 315,  1.4,  2.7, 285,22
12:50, 257,  1.2, 316,  1.5,  3.2, 302,11
12:51, 306,  1.9, 317,  1.6,  2.7, 298,31
12:52, 304,  1.8, 317,  1.5,  1.9, 306, 0
12:53, 281,  1.3, 314,  1.4,  1.8, 304, 0
12:54,   0,  0.0, 311,  1.2,  1.5, 285, 2
12:55, 340,  0.1, 310,  1.1,  0.7, 349,19
12:56, 313,  1.2, 311,  1.1,  2.3,   3,23
12:57, 357,  2.2, 311,  1.1,  2.6,   8,46
12:58, 273,  1.0, 311,  1.2,  3.2, 346,51
12:59, 301,  3.0, 310,  1.2,  3.8, 307,46
13:00, 317,  0.7, 311,  1.2,  3.0, 301, 0
13:01, 268,  1.9, 311,  1.2,  3.0, 294,42
13:02, 306,  1.7, 311,  1.2,  2.9, 299,48
13:03, 301,  2.4, 312,  1.3,  2.4, 298,54
13:04,   0,  0.0, 311,  1.3,  2.8, 306, 2
13:05, 286,  0.6, 309,  1.4,  3.0, 332,46
13:06, 330,  1.4, 308,  1.5,  3.3, 327,35
13:07, 303,  2.5, 307,  1.5,  3.2, 324,46
13:08, 328,  2.7, 304,  1.6,  3.5, 303,51
13:09, 290,  2.3, 303,  1.5,  2.7, 328, 0
13:10, 295,  1.6, 302,  1.5,  2.4, 302,51
13:11,   0,  0.0, 302,  1.4,  1.7, 298, 0
13:12, 281,  0.5, 301,  1.3,  1.7, 269,50
13:13, 269,  1.8, 300,  1.3,  2.5, 291,15
13:14, 289,  2.1, 301,  1.4,  2.6, 298,55
13:15,   7,  0.3, 300,  1.5,  2.3, 271,27
13:16, 216,  0.2, 297,  1.3,  1.2,  63,36
13:17, 294,  1.5, 297,  1.2,  3.0, 328,47
13:18, 316,  1.7, 299,  1.2,  2.6, 311, 5
13:19, 277,  1.2, 299,  1.2,  3.2, 299,20
13:20, 302,  4.5, 299,  1.3,  4.4, 302,59
13:21, 303,  3.9, 299,  1.6,  4.5, 302, 0
13:22, 308,  3.0, 302,  1.8,  4.1, 302, 1
13:23, 318,  1.0, 303,  1.9,  4.1, 300,31
13:24, 305,  2.5, 304,  1.9,  2.9, 291,51
13:25, 319,  2.9, 306,  2.1,  4.3, 315,47
13:26, 300,  2.7, 306,  2.3,  4.0, 313,54
13:27,  24,  0.6, 307,  2.3,  3.1, 344,12
13:28, 223,  0.5, 307,  2.2,  2.8, 342,13
13:29, 320,  0.7, 308,  2.1,  1.6, 273,25
13:30, 301,  3.3, 309,  2.0,  3.6, 300,58
13:31, 261,  2.3, 308,  1.8,  3.3, 301, 0
13:32, 300,  3.6, 306,  1.7,  4.1, 308,31
13:33, 344,  3.0, 309,  1.6,  3.6, 300, 0
13:34, 311,  2.2, 312,  1.7,  4.0, 339, 8
13:35, 338,  1.2, 312,  1.5,  3.1, 304, 3
13:36, 286,  1.7, 312,  1.4,  2.4, 312,53
13:37, 295,  2.7, 310,  1.5,  3.4, 298,46
13:38, 282,  0.9, 309,  1.6,  3.3, 289,51
13:39, 317,  2.4, 309,  1.7,  3.3, 305,21
13:40, 288,  1.3, 309,  1.8,  4.2, 299,27
13:41, 312,  0.6, 311,  1.8,  2.2, 307,17
13:42, 297,  1.9, 312,  1.7,  2.0, 351,52
13:43, 298,  1.1, 313,  1.6,  3.1, 333,38
13:44,  42,  0.5, 315,  1.5,  3.4, 358,17
13:45, 336,  1.3, 316,  1.5,  1.9, 346,52
13:46, 345,  2.6, 318,  1.5,  2.5, 346, 0
13:47, 275,  0.2, 321,  1.4,  3.5, 346, 5
13:48, 341,  1.0, 328,  1.3,  1.0, 339, 0
13:49, 332,  1.5, 331,  1.2,  1.8,   1,35
13:50, 324,  2.5, 334,  1.0,  2.8, 324,58
13:51,   8,  0.0, 334,  1.0,  2.5, 324, 0
13:52, 316,  1.2, 336,  1.0,  1.2, 319, 0
13:53, 332,  0.1, 332,  1.0,  2.7, 331,19
13:54, 316,  0.8, 329,  0.9,  1.7, 322,49
13:55, 286,  1.1, 324,  0.9,  1.4, 296,25
13:56, 323,  2.5, 320,  0.9,  2.6, 305,55
13:57, 306,  2.5, 316,  1.0,  4.1, 297,43
13:58, 286,  2.5, 311,  1.1,  3.3, 321,44
13:59, 277,  0.9, 306,  1.2,  2.8, 314,23
14:00, 311,  1.0, 301,  1.2,  2.7, 297,18
14:01, 307,  1.8, 301,  1.2,  1.9, 305,49
14:02, 339,  0.7, 296,  1.2,  1.8, 289, 9
14:03, 231,  0.5, 292,  1.2,  2.3, 331,29
14:04, 274,  0.6, 289,  1.3,  1.8, 295,43
14:05, 233,  0.5, 289,  1.3,  1.8, 257,16
14:06, 277,  1.4, 289,  1.3,  2.9, 299,23
14:07, 327,  0.8, 287,  1.2,  2.3, 258,43
14:08, 327,  2.1, 287,  1.3,  4.2, 307,38
14:09, 329,  1.1, 287,  1.3,  2.9, 316,12
14:10, 307,  2.3, 288,  1.3,  2.9, 294,16
14:11, 269,  1.4, 287,  1.4,  3.4, 295, 6
14:12, 286,  1.8, 290,  1.5,  4.4, 298,34
14:13, 295,  2.9, 294,  1.6,  2.9, 306, 6
14:14, 300,  2.2, 296,  1.7,  3.6, 308,21
14:15, 294,  2.2, 296,  1.7,  2.2, 300, 0
14:16, 295,  3.1, 297,  1.8,  3.9, 292,57
14:17, 341,  0.8, 298,  1.8,  3.1, 295, 0
14:18, 342,  0.4, 298,  1.7,  3.2, 307,26
14:19, 331,  1.0, 299,  1.7,  2.8, 300,26
14:20, 318,  0.8, 299,  1.7,  2.6, 307,39
14:21, 269,  1.0, 299,  1.6,  2.2, 306,11
14:22, 265,  0.5, 296,  1.4,  1.8, 329,47
14:23, 303,  1.7, 295,  1.4,  2.6, 301,34
14:24, 348,  2.8, 298,  1.3,  2.8, 348, 0
14:25, 348,  3.4, 303,  1.5,  4.1, 347, 3
14:26,  37,  1.1, 306,  1.5,  3.4, 348, 0
14:27, 312,  1.0, 310,  1.5,  3.8, 326,25
14:28, 329,  0.9, 313,  1.6,  3.6, 326,10
14:29, 332,  1.6, 313,  1.5,  2.9, 352,55
14:30, 281,  0.7, 319,  1.5,  2.8, 355,35
14:31, 319,  1.5, 321,  1.5,  2.4, 343,28
14:32, 299,  2.3, 324,  1.6,  3.6, 308,26
14:33, 229,  0.4, 324,  1.6,  2.7, 306, 4
14:34, 310,  1.4, 321,  1.6,  2.4, 307,11
14:35, 270,  1.6, 316,  1.5,  3.6, 309,55
14:36, 306,  3.3, 312,  1.5,  3.8, 300,46
14:37, 250,  0.2, 309,  1.5,  4.1, 301,44
14:38, 338,  3.0, 306,  1.6,  3.6, 296,12
14:39, 305,  1.4, 306,  1.8,  3.6, 299,34
14:40, 333,  2.6, 303,  1.8,  3.3, 315,58
14:41, 343,  0.5, 304,  1.9,  4.0, 334,18
14:42, 324,  2.4, 305,  1.8,  2.9, 312,58
14:43, 318,  1.4, 310,  1.9,  4.2, 346,53
14:44, 298,  2.5, 313,  2.0,  3.6, 347, 5
14:45, 316,  3.1, 316,  2.0,  3.2, 316,59
14:46, 312,  2.5, 319,  2.2,  4.5, 333,23
14:47, 325,  1.0, 320,  2.0,  2.7, 332,27
14:48, 308,  1.4, 321,  2.0,  4.1, 308,34
14:49, 314,  4.0, 321,  2.0,  4.5, 307,57
14:50, 301,  3.4, 321,  2.2,  4.0, 314, 0
14:51,  43,  0.8, 320,  2.2,  5.1, 304,42
14:52, 319,  2.5, 321,  2.3,  4.5, 301,29
14:53, 327,  1.9, 319,  2.3,  3.1, 311,31
14:54, 322,  1.7, 318,  2.3,  3.2, 327,46
14:55,  31,  2.5, 320,  2.3,  3.8, 350,55
14:56, 297,  1.8, 320,  2.2,  3.7, 331,48
14:57, 296,  2.7, 320,  2.3,  3.7, 326,48
14:58, 310,  3.9, 320,  2.3,  4.3, 300,38
14:59, 323,  2.2, 320,  2.5,  5.2, 306,30
15:00, 301,  6.5, 319,  2.5,  6.5, 301, 0
15:01,  54,  0.9, 318,  2.6,  6.5, 301, 0
15:02, 312,  2.5, 315,  2.6,  3.7, 298,33
15:03, 332,  3.8, 313,  2.7,  5.5, 317,39
15:04, 321,  2.9, 314,  2.8,  3.8, 316,19
15:05, 300,  2.3, 312,  2.8,  3.4, 321, 2
15:06, 342,  1.0, 311,  2.7,  3.0, 312,26
15:07, 288,  0.1, 311,  2.7,  3.6, 338,26
15:08, 326,  2.7, 312,  2.7,  4.7, 324,32
15:09, 349,  0.8, 315,  2.5,  3.1, 316, 6
15:10, 358,  2.5, 317,  2.2,  2.6, 348,59
15:11, 338,  4.3, 320,  2.1,  4.4, 333,59
15:12, 349,  2.0, 325,  2.2,  4.3, 338, 0
15:13, 334,  1.6, 329,  2.1,  3.6, 348,35
15:14, 334,  3.3, 329,  2.0,  4.1, 342,52
15:15, 315,  0.7, 330,  2.0,  3.4, 304,29
15:16, 357,  2.0, 331,  2.0,  2.3, 354,56
15:17, 311,  2.9, 333,  2.0,  3.3, 327,30
15:18, 293,  1.2, 330,  2.0,  2.9, 311, 0
15:19, 334,  2.1, 330,  2.0,  3.0, 353,19
15:20,  68,  1.2, 332,  2.0,  3.3, 341, 4
15:21, 276,  0.7, 331,  1.9,  2.8, 351,36
15:22, 319,  2.5, 331,  1.8,  3.0, 320,51
15:23, 339,  3.7, 330,  1.8,  3.9, 356,51
