07:44, 341,  3.9, 339,  3.8,  7.5, 344,53
07:45, 342,  3.1, 339,  3.6,  5.6, 336,53
07:46, 319,  1.4, 337,  3.6,  6.4, 354,25
07:47, 345,  2.3, 336,  3.4,  3.9,   6, 4
07:48, 327,  3.0, 334,  3.3,  5.7, 322,31
07:49, 349,  3.2, 334,  3.1,  4.1,   6,53
07:50, 322,  4.9, 334,  3.2,  6.8, 336, 3
07:51, 323,  5.9, 332,  3.0,  5.8, 323, 0
07:52, 193,  1.6, 332,  3.0,  6.2, 317, 7
07:53, 352,  2.7, 331,  3.1,  7.2, 334,26
07:54, 283,  1.9, 331,  3.1,  6.3, 355,47
07:55,  21,  0.9, 330,  3.0,  5.4, 307,43
07:56, 303,  3.1, 332,  3.1,  6.6, 346,14
07:57, 334,  1.3, 331,  3.1,  5.2, 338,28
07:58, 322,  4.5, 331,  3.2,  5.1, 303,14
07:59, 289,  3.0, 330,  3.2,  5.3, 328,14
08:00, 347,  2.1, 329,  3.2,  6.5, 317,22
08:01, 311,  3.9, 328,  3.2,  4.2, 304,12
08:02, 348,  1.9, 327,  3.2,  4.5, 315,35
08:03, 297,  3.4, 326,  3.1,  4.6, 304,57
08:04, 335,  2.6, 325,  3.0,  4.8, 318, 5
08:05, 258,  1.9, 325,  3.0,  4.6, 339,57
08:06, 338,  5.0, 324,  3.0,  6.2, 333,22
08:07, 337,  5.8, 326,  3.1,  6.0, 336,39
08:08, 340,  3.2, 326,  3.1,  6.2, 336, 2
08:09, 337,  1.0, 328,  3.1,  5.5, 343,35
08:10,  59,  2.6, 329,  3.0,  4.3, 338,49
08:11, 335,  0.1, 331,  2.9,  3.8, 346, 6
08:12,  44,  0.8, 330,  2.7,  2.7, 307, 6
08:13, 352,  2.3, 333,  2.7,  5.0, 336,19
08:14,   6,  2.5, 335,  2.7,  4.8, 338,52
08:15,  24,  2.7, 336,  2.7,  3.8, 326, 5
08:16, 323,  3.4, 335,  2.6,  5.1, 359, 7
08:17, 343,  2.8, 335,  2.5,  4.3, 324,27
08:18,  29,  0.1, 336,  2.4,  4.7, 346,37
08:19, 336,  1.9, 336,  2.3,  4.1, 337, 4
08:20, 336,  1.3, 336,  2.2,  4.0, 346,52
08:21, 347,  2.7, 335,  2.3,  3.3, 318, 6
08:22, 334,  2.4, 337,  2.4,  4.0, 321,40
08:23, 322,  1.9, 337,  2.4,  4.4, 313,16
08:24, 346,  1.3, 336,  2.2,  3.4, 337,15
08:25, 345,  2.6, 337,  2.2,  3.0, 328,26
08:26, 344,  3.2, 338,  2.2,  4.4, 351,40
08:27,  43,  1.3, 339,  2.1,  3.2, 344, 0
08:28, 322,  3.6, 340,  2.0,  3.6, 342,58
08:29, 338,  1.1, 341,  2.0,  3.6, 322, 0
08:30, 343,  2.0, 340,  2.1,  4.9, 323,15
08:31, 322,  2.7, 340,  2.1,  4.5, 334,22
08:32, 338,  3.9, 340,  2.2,  5.9, 337,41
08:33, 295,  1.3, 339,  2.2,  4.4, 341, 1
08:34, 358,  2.4, 339,  2.4,  4.7, 335, 3
08:35, 352,  2.0, 340,  2.4,  3.7, 343,49
08:36, 340,  2.6, 341,  2.3,  4.1, 345,16
08:37,  94,  0.2, 338,  2.3,  3.8, 326,31
08:38, 312,  3.5, 338,  2.4,  4.6, 346,57
08:39,   2,  3.2, 339,  2.5,  3.7, 331, 1
08:40, 351,  2.2, 341,  2.4,  3.9, 341,16
08:41, 336,  3.1, 342,  2.4,  3.7, 344,45
08:42,  68,  0.7, 343,  2.2,  3.5, 342, 2
08:43,  54,  1.6, 346,  2.0,  3.0, 339,54
08:44, 333,  3.5, 348,  1.9,  3.5,   2,22
08:45, 331,  1.5, 347,  1.9,  3.8, 348, 2
08:46, 357,  2.1, 347,  1.9,  2.6, 337,27
08:47,   2,  1.5, 349,  1.9,  2.7,  19, 5
08:48, 173,  0.3, 347,  1.9,  4.2, 335,23
08:49,  17,  2.3, 345,  1.9,  4.7, 358,21
08:50, 331,  3.6, 343,  1.9,  4.4, 350,18
08:51, 335,  3.8, 343,  1.9,  4.3, 339, 3
08:52, 353,  4.8, 341,  2.3,  5.5, 342,21
08:53, 334,  3.7, 340,  2.4,  4.8, 353, 0
08:54, 338,  3.9, 339,  2.5,  4.9, 347,56
08:55, 349,  4.8, 337,  2.5,  4.7, 350, 0
08:56, 352,  1.7, 338,  2.6,  5.1, 344, 1
08:57, 337,  1.8, 339,  2.6,  3.7, 360,39
08:58, 209,  0.8, 340,  2.6,  5.2, 337,32
08:59, 317,  3.4, 340,  2.6,  3.7, 347,33
09:00,   6,  4.0, 341,  2.5,  4.7,   5,40
09:01, 304,  0.2, 342,  2.4,  4.0,   6, 0
09:02,   5,  0.7, 342,  2.1,  3.1, 331,41
09:03, 340,  1.6, 344,  2.0,  3.2, 321,54
09:04, 360,  2.8, 345,  1.9,  3.5, 329,31
09:05, 342,  5.0, 346,  1.9,  5.0, 341, 0
09:06, 325,  2.2, 344,  2.0,  5.0, 342, 0
09:07, 337,  4.7, 341,  2.0,  5.0, 345,55
09:08, 345,  5.0, 341,  2.1,  5.4, 338,31
09:09, 349,  4.7, 341,  2.2,  5.7, 345,41
09:10, 345,  2.6, 340,  2.3,  4.9, 344, 1
09:11,   2,  3.0, 339,  2.4,  4.7,   2,36
09:12, 292,  1.9, 340,  2.5,  4.6, 356, 3
09:13, 359,  1.6, 338,  2.6,  3.9, 349,10
09:14, 343,  1.4, 337,  2.6,  3.9, 318,32
09:15, 338,  2.8, 335,  2.4,  2.9, 355, 2
09:16,  11,  2.5, 337,  2.4,  4.6, 348,44
09:17, 347,  3.3, 337,  2.5,  5.0, 352,48
09:18, 342,  3.1, 338,  2.5,  5.4, 333,34
09:19, 323,  3.1, 339,  2.4,  5.3, 349, 4
09:20, 312,  3.1, 341,  2.4,  5.4, 334,55
09:21, 348,  4.5, 341,  2.5,  5.4, 339,58
09:22, 334,  4.3, 340,  2.6,  5.2, 341,45
09:23, 163,  0.4, 340,  2.7,  4.8, 335,21
09:24, 322,  3.9, 339,  2.6,  4.0, 308,56
09:25, 342,  3.1, 341,  2.8,  5.4, 323,21
09:26,   5,  3.2, 340,  2.8,  5.2, 327,20
09:27, 337,  0.6, 341,  2.8,  5.0, 354,10
09:28, 344,  3.1, 340,  2.6,  4.1, 335,45
09:29, 345,  4.5, 340,  2.8,  4.9, 321, 9
09:30, 328,  4.5, 338,  2.8,  5.2, 330,56
09:31, 346,  1.3, 338,  2.8,  4.5, 328, 0
09:32, 330,  4.6, 339,  2.6,  4.4, 332, 0
09:33, 341,  4.4, 340,  2.6,  6.5, 344, 9
09:34, 334,  3.5, 342,  2.8,  4.6, 347, 5
09:35, 329,  3.2, 342,  2.8,  5.6, 331,35
09:36, 346,  1.7, 341,  2.8,  4.5, 313,46
09:37, 330,  1.0, 340,  2.8,  4.9, 318,13
09:38, 332,  3.7, 340,  2.8,  4.8, 341,33
09:39, 332,  4.3, 339,  2.7,  4.1, 324,17
09:40, 328,  0.7, 340,  2.6,  5.2, 331, 1
09:41, 340,  2.3, 340,  2.6,  4.1, 327,18
09:42, 312,  2.7, 341,  2.7,  6.3, 352,56
09:43, 343,  2.1, 340,  2.7,  4.9, 337,10
09:44,  13,  0.8, 338,  2.5,  2.8, 343, 2
09:45, 354,  2.6, 340,  2.4,  3.5, 358,20
09:46,  35,  3.7, 345,  2.3,  3.6,  35, 0
09:47,  98,  0.2, 347,  2.2,  4.0,  18,50
09:48,  18,  3.5, 351,  2.4,  5.9,  27,35
09:49, 326,  1.4, 355,  2.4,  3.9,   8,49
09:50,   0,  3.5, 356,  2.3,  4.4, 354,26
09:51, 359,  2.6, 359,  2.4,  5.1,   7, 2
09:52, 155,  0.2,   1,  2.4,  4.4,   7,19
09:53, 358,  3.3,   4,  2.4,  5.7, 344,58
09:54, 358,  4.9,   6,  2.5,  6.0,   4,54
09:55,  10,  4.6,   7,  2.7,  5.3,   5,14
09:56,  47,  1.7,   6,  2.8,  4.6,   4,16
09:57, 345,  2.5,   6,  2.8,  4.4,   1,58
09:58,  50,  1.1,   4,  2.6,  4.4, 331,21
09:59,  36,  2.6,   3,  2.6,  5.0, 334,26
10:00,  19,  4.1,   6,  2.6,  4.0,  19, 0
10:01, 295,  0.1,   6,  2.6,  6.1,   1,10
10:02, 342,  2.9,   5,  2.6,  5.7, 354,32
10:03, 359,  3.8,   4,  2.6,  6.2, 356, 6
10:04,  46,  2.0,   5,  2.6,  4.7,  25,50
10:05, 348,  0.9,   5,  2.4,  3.0, 348,11
10:06, 333,  5.0,   2,  2.5,  5.5, 347,47
10:07,   1,  3.5,   1,  2.5,  5.1, 331, 0
10:08,  18,  3.8,   3,  2.6,  4.6,  23,50
10:09,  35,  2.9,   5,  2.7,  5.2,  15,51
10:10, 277,  0.1,   5,  2.7,  4.0,  14, 9
10:11, 300,  2.4,   5,  2.8,  5.3,  17,47
10:12, 305,  1.0,   5,  2.7,  3.2, 357,43
10:13,  24,  2.2,   6,  2.5,  3.3, 331,28
10:14, 346,  1.3,   4,  2.5,  5.7,   8,11
10:15,  96,  0.8,   3,  2.5,  3.2, 356,16
10:16,   4,  4.4,   5,  2.5,  5.5,   9,24
10:17, 275,  1.7,   5,  2.5,  4.6,   7,47
10:18,  39,  0.8,   2,  2.5,  4.2,   8,16
10:19, 349,  2.0, 359,  2.4,  5.4,   1,32
10:20, 335,  3.7, 359,  2.4,  4.1,   8,56
10:21, 322,  2.2, 358,  2.2,  4.0, 341, 0
10:22,   5,  3.5, 358,  2.2,  4.1, 359,11
10:23,  13,  0.9, 358,  2.2,  4.2,   3, 1
10:24,   5,  0.4, 358,  2.0,  2.2,  29, 2
10:25,  51,  1.0, 359,  2.1,  5.1, 357,14
10:26, 316,  0.5, 359,  2.0,  4.2,  12, 4
10:27, 329,  4.1, 359,  2.0,  6.4, 340,44
10:28,  10,  3.1,   0,  2.1,  5.6,  25,34
10:29, 338,  1.8,   2,  2.0,  6.9, 359,31
10:30, 335,  0.7, 359,  2.1,  5.1, 355,43
10:31,  52,  1.0, 360,  2.2,  5.8,  19, 7
10:32, 326,  2.4, 357,  2.3,  5.5, 337,33
10:33, 241,  0.6, 357,  2.4,  5.3,   2,16
10:34, 349,  3.4, 353,  2.6,  5.0, 332,56
10:35,   6,  2.8, 351,  2.6,  5.8, 357,34
10:36,  46,  0.6, 351,  2.6,  5.9, 353, 4
10:37, 353,  3.7, 350,  2.5,  4.7, 326,42
10:38,   3,  3.8, 349,  2.4,  4.5, 327,56
10:39,  31,  2.5, 351,  2.3,  3.8,   3, 0
10:40,   3,  5.0, 354,  2.4,  5.8,  13,55
10:41, 270,  1.2, 353,  2.4,  5.7, 352,50
10:42, 343,  1.6, 354,  2.4,  4.5,   7,34
10:43,  25,  2.0, 356,  2.4,  5.9,  12,44
10:44,   8,  4.6,   0,  2.4,  4.7,   5,58
10:45, 262,  2.5,   1,  2.4,  7.6, 359,54
10:46, 301,  1.7, 358,  2.7,  9.2, 350,31
10:47, 329,  4.4, 357,  2.8,  6.7, 321,43
10:48, 320,  5.6, 354,  3.1,  9.0, 338,10
10:49, 300,  1.5, 349,  3.4,  9.2, 348,17
10:50,   1,  7.4, 347,  3.5,  8.3, 357,35
10:51, 261,  1.4, 346,  3.7,  8.4,  11,12
10:52,   0,  3.0, 344,  3.8, 10.5, 351,57
10:53, 345,  3.0, 341,  3.8,  6.8, 340,35
10:54,  40,  1.6, 339,  4.0,  6.7, 341,13
10:55, 344,  4.0, 338,  4.4,  9.8, 354,38
10:56,   3,  4.9, 339,  4.3,  7.1, 334,53
10:57, 333,  8.7, 339,  4.3,  9.3, 339,57
10:58, 347,  6.3, 339,  4.3,  9.0, 355,50
10:59, 298,  3.6, 338,  4.3,  6.9, 322,38
11:00, 357,  7.4, 337,  4.2,  7.7, 351,59
11:01, 324,  5.9, 337,  4.3,  8.3, 337,47
11:02, 325,  4.5, 339,  4.4,  8.4, 334, 4
11:03,   5,  4.7, 340,  4.3,  5.7, 339,14
11:04, 332,  7.3, 341,  4.4,  8.3, 343,35
11:05, 360,  7.5, 342,  4.2,  9.0, 351,34
11:06, 318,  2.8, 342,  4.3,  7.7, 337, 6
11:07, 347,  5.0, 340,  4.2,  6.1, 328,45
11:08,  89,  1.5, 341,  4.0,  7.7, 348,15
11:09,   7,  5.6, 343,  4.1,  7.5, 355,12
11:10, 317,  3.1, 343,  4.1,  7.1, 340, 2
11:11,  29,  1.0, 344,  3.9,  6.6,   3,52
11:12,  11,  1.0, 344,  3.7,  5.7,  12,24
11:13, 223,  0.6, 343,  3.7,  5.6,   4, 6
11:14, 360,  6.7, 345,  3.6,  6.7,  18,26
11:15,   1,  2.5, 347,  3.5,  6.8, 358, 0
11:16,  14,  4.6, 349,  3.4,  7.7, 355,40
11:17, 355,  5.9, 353,  3.5,  7.0, 353,57
11:18,  39,  4.8, 354,  3.5,  5.9, 355, 0
11:19,   7,  3.3, 357,  3.3,  7.2,  11,22
11:20, 324,  1.2, 358,  3.2,  5.0,   4, 5
11:21,   0,  0.0, 358,  2.9,  3.0,   1,22
11:22, 352,  4.0, 358,  2.9,  4.7,   5,14
11:23,   3,  3.4, 357,  3.0,  5.4, 356,57
11:24,  81,  2.0, 357,  2.9,  5.5, 352,25
11:25, 347,  2.2, 354,  3.0,  7.2, 342,47
11:26, 324,  2.9, 352,  3.0,  7.2, 354,53
11:27,   7,  6.1, 351,  2.9,  6.2,   7, 0
11:28, 357,  3.4, 349,  3.0,  7.0, 338,32
11:29,   3,  3.2, 348,  3.1,  7.8,   4,31
11:30, 133,  0.3, 346,  3.2,  8.1, 358,30
11:31, 342,  3.3, 348,  3.5,  7.3, 344,24
11:32,  54,  1.4, 347,  3.7,  6.5, 356,34
11:33, 323,  5.2, 347,  3.8,  6.8, 359,18
11:34, 345,  2.1, 345,  3.8,  7.4, 345,23
11:35, 354,  2.9, 346,  3.7,  6.2, 341,25
11:36, 347,  4.4, 348,  3.5,  4.2, 352, 0
11:37, 338,  3.8, 349,  3.4,  5.6, 328, 1
11:38, 348,  5.1, 350,  3.3,  5.6, 329,35
11:39,   2,  4.1, 348,  3.2,  6.6, 357, 3
11:40, 345,  5.7, 347,  3.4,  8.7, 335,56
11:41, 341,  6.0, 346,  3.3,  6.1, 343,59
11:42, 324,  0.6, 347,  3.3,  6.4, 346, 6
11:43, 304,  3.1, 345,  3.4,  9.0, 346,28
11:44, 349,  5.2, 345,  3.4,  7.7, 358,36
11:45, 341,  2.8, 347,  3.4,  6.0, 334,15
11:46, 338,  4.7, 344,  3.7,  6.6, 348,54
11:47, 333,  8.3, 341,  3.9,  8.8, 332,59
11:48, 339,  4.1, 340,  4.0,  8.3, 333, 0
11:49, 350,  3.0, 339,  4.1,  7.0, 337,40
11:50, 345,  1.3, 340,  3.9,  6.7, 327, 3
11:51,  37,  0.9, 340,  4.0,  7.9, 332,29
11:52, 356,  7.2, 340,  4.1,  9.0, 345,45
11:53, 294,  1.2, 341,  4.0,  8.5, 349, 7
11:54,  27,  2.4, 339,  3.8,  7.9, 345,51
11:55, 348,  3.2, 338,  3.9,  7.4,   3,15
11:56,   3,  5.3, 341,  3.7,  6.5, 339,31
11:57, 344,  1.9, 343,  3.5,  6.7, 354,14
11:58, 193,  0.8, 343,  3.5,  7.0, 346,19
11:59,   0,  4.1, 344,  3.4,  6.7, 338,58
12:00, 327,  3.7, 344,  3.4,  6.9, 354,50
12:01, 360,  4.1, 344,  3.3,  8.1,   1, 3
12:02, 336,  5.6, 343,  3.3,  7.5, 348,47
12:03,   3,  1.6, 343,  3.3,  6.7, 347,21
12:04,  11,  5.2, 345,  3.2,  5.1, 353,25
12:05, 308,  3.0, 345,  3.3,  6.5, 352,24
12:06, 344,  4.0, 343,  3.4,  5.6,   3,43
12:07, 329,  3.1, 342,  3.5,  6.8,   1,29
12:08, 358,  3.5, 344,  3.3,  5.1,   9,34
12:09, 342,  5.2, 342,  3.4,  5.8, 335,15
12:10,  12,  2.8, 344,  3.4,  6.0, 354, 4
12:11,  48,  1.0, 345,  3.3,  5.6,  10, 3
12:12,  26,  4.2, 348,  3.1,  5.5, 353,16
12:13, 351,  4.8, 348,  3.2,  7.0,   0,20
12:14, 346,  5.0, 347,  3.4,  7.9,   6,46
12:15, 354,  2.2, 346,  3.3,  7.4, 347,48
12:16,  59,  0.2, 346,  3.3,  5.5, 352,41
12:17, 334,  7.0, 347,  3.3,  8.2, 355,39
12:18, 286,  0.7, 346,  3.4,  7.1, 348, 1
12:19,  16,  1.6, 347,  3.3,  6.4, 330,40
12:20,   8,  3.2, 344,  3.3,  7.2, 348,45
12:21, 352,  2.3, 344,  3.3,  7.3, 356,16
12:22, 329,  5.1, 342,  3.5,  8.9, 340,50
12:23, 325,  4.2, 343,  3.4,  5.4, 356,29
12:24, 339,  4.4, 345,  3.4,  7.6, 351,37
12:25, 320,  4.9, 346,  3.3,  6.0, 360,34
12:26, 352,  5.9, 348,  3.3,  6.4, 347,54
12:27,   1,  1.7, 350,  3.2,  6.2, 357, 0
12:28, 186,  0.3, 349,  3.1,  4.7, 318,25
12:29, 306,  0.1, 348,  3.2,  6.0, 358,16
12:30, 342,  4.0, 351,  3.2,  6.4,  30, 9
12:31, 355,  1.4, 351,  3.1,  4.0, 342, 0
12:32,  78,  2.3, 351,  2.9,  6.3, 309,39
12:33, 356,  4.3, 349,  2.9,  5.5, 336,34
12:34,  20,  4.7, 349,  2.9,  7.5, 341, 3
12:35, 332,  2.6, 348,  2.8,  6.5, 352, 7
12:36, 325,  5.0, 346,  2.9,  6.4, 337,49
12:37, 314,  3.3, 346,  2.9,  5.7, 356,49
12:38, 347,  2.6, 347,  2.9,  6.5, 330,56
12:39, 334,  7.0, 348,  3.1,  7.5, 336,25
12:40,  14,  0.6, 347,  3.0,  7.0, 334, 0
12:41, 351,  4.3, 346,  3.1,  5.6, 327,56
12:42, 322,  3.9, 346,  3.1,  5.0, 333,18
12:43, 325,  4.1, 348,  3.1,  6.6, 347,54
12:44, 340,  3.8, 347,  3.2,  6.9, 348,33
12:45, 331,  3.5, 346,  3.3,  6.3, 356,18
12:46, 317,  2.4, 345,  3.3,  6.7, 349, 4
12:47, 308,  1.4, 345,  3.2,  4.8, 345,51
12:48,   8,  6.1, 345,  3.2,  5.8, 315,34
12:49,  32,  2.6, 347,  3.1,  6.2,   2, 0
12:50,   7,  3.5, 347,  3.3,  8.2, 344,16
12:51,   8,  3.4, 347,  3.4,  6.1, 337,44
12:52,   0,  2.8, 348,  3.6,  7.1, 344, 6
12:53,   1,  4.0, 346,  3.5,  7.6, 340,27
12:54, 277,  3.3, 346,  3.7,  9.2, 343,16
12:55, 337,  5.3, 344,  3.7,  8.0, 343,54
12:56, 140,  0.9, 345,  3.6,  6.9, 333,19
12:57,   5,  2.6, 344,  3.8,  8.0, 336,32
12:58, 313,  3.7, 343,  4.0,  7.4, 353,14
12:59, 246,  1.0, 342,  4.2,  7.5, 336, 8
13:00, 345,  3.3, 341,  4.0,  5.6, 348,43
13:01,   8,  4.9, 340,  3.9,  6.2,   3,57
13:02, 358,  4.4, 342,  3.8,  6.5, 357,45
13:03,  10,  7.0, 346,  4.0,  8.1,  10,56
13:04, 344,  2.3, 348,  3.8,  7.9, 355,18
13:05, 353,  5.5, 351,  3.7,  7.1, 357,46
13:06, 350,  4.4, 352,  3.8,  5.8, 357, 1
13:07,   4,  4.2, 355,  3.7,  5.0,  11,37
13:08, 351,  3.8, 357,  3.4,  5.3,   6,16
13:09, 321,  0.8, 357,  3.2,  6.5, 356,37
13:10,   5,  3.7, 356,  3.2,  6.3, 336,30
13:11, 322,  2.3, 357,  3.2,  5.4, 339,34
13:12,  20,  1.7, 354,  3.2,  5.7, 332,25
13:13, 329,  4.5, 351,  3.0,  5.1, 330,12
13:14,  22,  3.0, 354,  3.0,  5.8,  15,13
13:15,   7,  5.0, 356,  2.9,  5.7,   4,18
13:16, 354,  5.8, 357,  3.0,  6.4,   2,37
13:17,  23,  1.8, 357,  3.0,  6.1, 349, 1
13:18, 359,  2.0, 357,  3.0,  6.8,  11,39
13:19,   5,  5.1, 358,  3.0,  6.2, 353,57
13:20, 307,  3.7, 359,  3.0,  5.1,   5, 0
13:21,  69,  0.5, 359,  2.9,  4.6, 333, 9
13:22,  19,  3.1, 360,  2.9,  5.3, 352,37
13:23, 329,  3.9, 360,  2.8,  5.3, 352, 8
13:24, 354,  4.8, 355,  2.9,  7.4, 346,38
13:25,  15,  2.0, 352,  2.9,  6.6, 350,10
13:26,  35,  2.0, 350,  2.8,  7.1, 349,19
13:27, 293,  1.8, 350,  2.8,  4.6,   2,37
13:28, 324,  2.9, 347,  2.8,  5.9, 346,14
13:29, 281,  2.1, 350,  2.8,  5.4,  19, 7
13:30,  31,  3.0, 350,  2.8,  5.9,  10,43
13:31, 336,  2.8, 350,  3.1,  7.3, 308,10
13:32, 343,  4.0, 349,  3.3,  6.8, 340,25
13:33, 331,  6.7, 349,  3.5,  6.9, 333,59
13:34, 351,  2.4, 349,  3.4,  8.3, 344,37
13:35,  19,  4.8, 350,  3.4,  5.9,  11,30
13:36, 341,  5.1, 350,  3.4,  7.7, 356,47
13:37,  16,  4.0, 350,  3.7,  7.5, 357,22
13:38, 325,  1.7, 353,  3.7,  5.1,  14,12
13:39, 298,  2.0, 351,  3.6,  4.0, 338,32
13:40,  22,  3.8, 352,  3.4,  5.6, 351,50
13:41, 356,  5.7, 351,  3.3,  6.0,   2,55
13:42, 348,  3.2, 354,  3.2,  6.6, 357, 2
13:43,  36,  3.6, 357,  3.1,  4.0,  23,22
13:44, 165,  1.0, 360,  2.9,  4.8,   9,16
13:45, 343,  1.9, 358,  2.9,  7.4, 344,34
13:46, 320,  2.8, 357,  2.6,  4.1, 323,50
13:47, 302,  0.7, 357,  2.5,  5.6,   1,38
13:48, 336,  2.5, 353,  2.5,  5.7, 322,43
13:49, 352,  6.2, 352,  2.7,  6.1,   1,44
13:50, 359,  3.8, 352,  2.8,  7.5, 344,18
13:51, 330,  0.8, 352,  2.8,  6.6, 350,32
13:52, 324,  5.5, 349,  3.0,  7.0, 347,22
13:53, 324,  4.0, 345,  3.2,  8.5, 331,46
13:54, 320,  5.1, 342,  3.3,  8.4, 339,36
13:55, 153,  2.3, 342,  3.3,  7.3, 340,24
13:56, 342,  5.4, 343,  3.6,  8.7, 345,17
13:57, 342,  2.3, 342,  3.6,  6.3, 337,32
13:58, 342,  4.7, 343,  3.6,  6.2,  18,54
13:59,   3,  3.9, 343,  3.5,  4.8,  16,58
14:00,   2,  4.7, 343,  3.7,  7.5, 356,55
14:01, 359,  6.3, 345,  3.8,  9.7, 350,26
14:02, 335,  3.4, 345,  3.8,  8.0, 347,51
14:03, 311,  4.0, 345,  3.7,  7.2, 346,45
14:04, 333,  2.8, 346,  3.6,  6.2, 356,41
14:05, 349,  2.5, 343,  3.6,  6.7, 323,52
14:06, 313,  6.9, 342,  3.6,  8.5, 324,58
14:07, 333,  0.6, 340,  3.7,  7.3, 312, 4
14:08, 328,  4.3, 339,  3.8,  8.7, 335, 4
14:09, 333,  4.6, 339,  3.9,  6.1, 351,19
14:10, 328,  2.8, 337,  3.8,  5.0, 335,52
14:11,  20,  5.0, 337,  3.7,  7.2, 344,13
14:12, 343,  4.2, 337,  3.6,  7.4, 350,30
14:13, 358,  5.9, 338,  3.7,  9.2, 326, 8
14:14, 318,  2.8, 337,  3.6,  6.0,   3,53
14:15, 340,  5.8, 340,  3.7,  6.5,   4,44
14:16,  30,  1.4, 342,  3.6,  6.9, 340,20
14:17,   1,  6.3, 344,  3.7,  8.8, 344,41
14:18, 314,  1.1, 345,  3.6,  8.3, 354, 1
14:19, 356,  5.0, 345,  3.6,  6.7, 336,42
14:20, 337,  3.9, 345,  3.7,  6.2, 355,50
14:21, 346,  7.8, 344,  3.7,  7.7, 346, 0
14:22, 322,  1.8, 343,  3.8,  8.0, 349, 4
14:23,  65,  2.2, 343,  3.6,  7.2, 329,51
14:24, 335,  6.1, 342,  3.7,  6.5, 344,27
14:25, 314,  1.1, 340,  3.7,  6.5, 333, 1
14:26, 350,  4.1, 341,  3.8,  7.2, 338,18
14:27, 338,  8.1, 340,  3.8,  8.2, 336, 0
14:28, 350,  4.1, 340,  3.8,  8.1, 338, 0
14:29,   5,  1.4, 341,  3.7,  5.6,  15,55
14:30, 349,  4.2, 342,  3.6,  6.1, 333,10
14:31, 210,  1.4, 341,  3.5,  6.2, 355,40
14:32, 354,  2.0, 341,  3.3,  4.9, 352,45
14:33, 344,  1.3, 343,  3.3,  7.4, 336,24
14:34, 359,  3.3, 344,  3.5,  9.1, 344,32
14:35, 346,  2.8, 344,  3.5,  7.3,   1,32
14:36, 358,  5.4, 345,  3.4,  6.9, 327,38
14:37, 350,  5.4, 347,  3.3,  6.9, 354, 8
14:38, 311,  2.0, 347,  3.3,  6.5, 337,55
14:39, 236,  1.2, 346,  3.4,  5.7, 329,41
14:40, 328,  6.7, 345,  3.5,  8.6, 339,43
14:41, 285,  1.4, 346,  3.5,  6.7, 321, 0
14:42, 338,  1.8, 348,  3.7,  6.3,  14,40
14:43, 344,  2.9, 348,  3.6,  6.0, 353, 7
14:44, 359,  3.9, 351,  3.4,  5.6, 356,21
14:45,  19,  2.1, 354,  3.2,  5.3, 348,53
14:46, 355,  2.8, 353,  3.2,  7.0, 346,51
14:47, 332,  6.6, 351,  3.2,  8.3, 340, 3
14:48, 332,  5.6, 351,  3.3,  7.3, 345,45
14:49, 330,  6.2, 351,  3.4,  6.6, 348,14
14:50, 352,  3.0, 350,  3.3,  6.2, 330, 0
14:51,  14,  4.0, 351,  3.3,  7.0, 343,18
14:52, 320,  4.3, 349,  3.3,  6.6, 335,52
14:53,  16,  4.8, 347,  3.3,  7.8, 346,55
14:54, 318,  4.2, 345,  3.3,  6.7, 338,35
14:55, 334,  2.6, 343,  3.3,  5.1,   5, 8
14:56, 307,  0.5, 343,  3.3,  5.2, 349,26
14:57, 346,  1.4, 344,  3.0,  5.3, 348,27
14:58, 354,  4.0, 347,  2.8,  4.8,  18,51
14:59,   0,  3.6, 347,  2.7,  6.5,   2,25
15:00,  10,  5.2, 350,  2.9,  7.0, 338,52
15:01, 125,  0.2, 351,  2.8,  6.1, 341,19
15:02, 237,  1.6, 350,  2.7,  5.6, 346,39
15:03,  33,  1.6, 352,  2.8,  5.7, 353,24
15:04,  12,  4.3, 355,  2.7,  6.0,  12,57
15:05, 337,  2.6, 354,  2.8,  4.5,  11, 1
15:06, 292,  2.4, 353,  2.8,  7.3, 333,16
15:07,  10,  2.7, 352,  3.1,  7.7, 336,29
15:08,   8,  2.8, 349,  3.2,  6.5, 342,56
15:09, 358,  3.8, 349,  3.3,  6.2, 356,50
15:10,   1,  4.6, 349,  3.1,  5.4, 338,13
15:11,  42,  2.6, 348,  3.2,  6.1, 342, 7
15:12, 339,  2.9, 348,  3.4,  6.9, 337,33
15:13, 325,  5.2, 346,  3.3,  5.4, 349,37
15:14, 337,  6.2, 344,  3.4,  7.5,   4,54
15:15, 287,  0.9, 342,  3.5,  8.4, 342,14
15:16, 356,  3.8, 343,  3.5,  6.6, 356,33
15:17, 284,  0.9, 343,  3.3,  5.1, 321,10
15:18, 321,  2.5, 343,  3.4,  6.7, 339,26
15:19, 338,  5.1, 342,  3.4,  6.6, 338, 6
15:20, 318,  3.4, 339,  3.5,  6.5, 346, 3
15:21, 350,  4.7, 338,  3.5,  6.2, 359,37
15:22, 306,  0.8, 338,  3.4,  8.5, 330,13
15:23, 328,  2.3, 339,  3.4,  5.5, 347,20
15:24, 341,  4.6, 337,  3.4,  5.7, 347,57
15:25, 348,  6.5, 337,  3.3,  6.3, 344, 0
15:26,  55,  3.4, 337,  3.3,  6.6, 346, 0
