16:41, 1.42, 27.39
16:42, 1.45, 27.42
16:43, 1.49, 27.46
16:44, 1.52, 27.49
16:45, 1.55, 27.52
16:46, 1.58, 27.55
16:47, 1.60, 27.57
16:48, 1.63, 27.60
16:49, 1.66, 27.63
16:50, 1.69, 27.66
16:51, 1.72, 27.69
16:52, 1.75, 27.72
16:53, 1.76, 27.73
16:54, 1.79, 27.76
16:55, 1.80, 27.77
16:56, 1.83, 27.80
16:57, 1.85, 27.82
16:58, 1.88, 27.85
16:59, 1.91, 27.88
17:00, 1.95, 27.92
17:01, 0.03, 27.95
17:02, 0.06, 27.98
17:03, 0.09, 28.01
17:04, 0.11, 28.03
17:05, 0.13, 28.05
17:06, 0.14, 28.06
17:07, 0.17, 28.09
17:08, 0.18, 28.10
17:09, 0.19, 28.11
17:10, 0.21, 28.13
17:11, 0.23, 28.15
17:12, 0.25, 28.17
17:13, 0.26, 28.18
17:14, 0.27, 28.19
17:15, 0.29, 28.21
17:16, 0.31, 28.23
17:17, 0.33, 28.25
17:18, 0.35, 28.27
17:19, 0.37, 28.29
17:20, 0.38, 28.30
17:21, 0.39, 28.31
17:22, 0.41, 28.33
17:23, 0.43, 28.35
17:24, 0.46, 28.38
17:25, 0.48, 28.40
17:26, 0.50, 28.42
17:27, 0.52, 28.44
17:28, 0.54, 28.46
17:29, 0.55, 28.47
17:30, 0.57, 28.49
17:31, 0.58, 28.50
17:32, 0.60, 28.52
17:33, 0.62, 28.54
17:34, 0.65, 28.57
17:35, 0.67, 28.59
17:36, 0.69, 28.61
17:37, 0.72, 28.64
17:38, 0.74, 28.66
17:39, 0.76, 28.68
17:40, 0.78, 28.70
17:41, 0.80, 28.72
17:42, 0.82, 28.74
17:43, 0.85, 28.77
17:44, 0.87, 28.79
17:45, 0.89, 28.81
17:46, 0.92, 28.84
17:47, 0.94, 28.86
17:48, 0.95, 28.87
17:49, 0.97, 28.89
17:50, 0.99, 28.91
17:51, 1.00, 28.92
17:52, 1.01, 28.93
17:53, 1.03, 28.95
17:54, 1.05, 28.97
17:55, 1.06, 28.98
17:56, 1.07, 28.99
17:57, 1.09, 29.01
17:58, 1.10, 29.02
17:59, 1.12, 29.04
18:00, 1.13, 29.05
18:01, 0.02, 29.07
18:02, 0.04, 29.09
18:03, 0.05, 29.10
18:04, 0.07, 29.12
18:05, 0.08, 29.13
18:06, 0.10, 29.15
18:07, 0.11, 29.16
18:08, 0.12, 29.17
18:09, 0.12, 29.17
18:10, 0.13, 29.18
18:11, 0.15, 29.20
18:12, 0.16, 29.21
18:13, 0.17, 29.22
18:14, 0.17, 29.22
18:15, 0.18, 29.23
18:16, 0.19, 29.24
18:17, 0.19, 29.24
18:18, 0.20, 29.25
18:19, 0.20, 29.25
18:20, 0.21, 29.26
18:21, 0.22, 29.27
18:22, 0.22, 29.27
18:23, 0.23, 29.28
18:24, 0.23, 29.28
18:25, 0.24, 29.29
18:26, 0.25, 29.30
18:27, 0.25, 29.30
18:28, 0.26, 29.31
18:29, 0.26, 29.31
18:30, 0.27, 29.32
18:31, 0.28, 29.33
18:32, 0.28, 29.33
18:33, 0.29, 29.34
18:34, 0.29, 29.34
18:35, 0.30, 29.35
18:36, 0.31, 29.36
18:37, 0.31, 29.36
18:38, 0.32, 29.37
18:39, 0.32, 29.37
18:40, 0.33, 29.38
18:41, 0.34, 29.39
18:42, 0.34, 29.39
18:43, 0.35, 29.40
18:44, 0.35, 29.40
18:45, 0.36, 29.41
18:46, 0.37, 29.42
18:47, 0.37, 29.42
18:48, 0.38, 29.43
18:49, 0.38, 29.43
18:50, 0.39, 29.44
18:51, 0.40, 29.45
18:52, 0.40, 29.45
18:53, 0.41, 29.46
18:54, 0.41, 29.46
18:55, 0.42, 29.47
18:56, 0.43, 29.48
18:57, 0.43, 29.48
18:58, 0.44, 29.49
18:59, 0.44, 29.49
19:00, 0.44, 29.49
19:01, 0.00, 29.49
19:02, 0.00, 29.49
19:03, 0.00, 29.49
19:04, 0.00, 29.49
19:05, 0.00, 29.49
19:06, 0.00, 29.49
19:07, 0.00, 29.49
19:08, 0.00, 29.49
19:09, 0.00, 29.49
19:10, 0.00, 29.49
19:11, 0.00, 29.49
19:12, 0.00, 29.49
19:13, 0.00, 29.49
19:14, 0.00, 29.49
19:15, 0.00, 29.49
19:16, 0.00, 29.49
19:17, 0.00, 29.49
19:18, 0.00, 29.49
19:19, 0.00, 29.49
19:20, 0.00, 29.49
19:21, 0.00, 29.49
19:22, 0.00, 29.49
19:23, 0.00, 29.49
19:24, 0.00, 29.49
19:25, 0.00, 29.49
19:26, 0.00, 29.49
19:27, 0.00, 29.49
19:28, 0.00, 29.49
19:29, 0.00, 29.49
19:30, 0.00, 29.49
19:31, 0.00, 29.49
19:32, 0.00, 29.49
19:33, 0.00, 29.49
19:34, 0.00, 29.49
19:35, 0.00, 29.49
19:36, 0.00, 29.49
19:37, 0.00, 29.49
19:38, 0.00, 29.49
19:39, 0.00, 29.49
19:40, 0.00, 29.49
19:41, 0.00, 29.49
19:42, 0.00, 29.49
19:43, 0.00, 29.49
19:44, 0.00, 29.49
19:45, 0.00, 29.49
19:46, 0.00, 29.49
19:47, 0.00, 29.49
19:48, 0.00, 29.49
19:49, 0.00, 29.49
19:50, 0.00, 29.49
19:51, 0.00, 29.49
19:52, 0.00, 29.49
19:53, 0.00, 29.49
19:54, 0.00, 29.49
19:55, 0.00, 29.49
19:56, 0.00, 29.49
19:57, 0.00, 29.49
19:58, 0.00, 29.49
19:59, 0.00, 29.49
20:00, 0.00, 29.49
20:01, 0.00, 29.49
20:02, 0.00, 29.49
20:03, 0.00, 29.49
20:04, 0.00, 29.49
20:05, 0.00, 29.49
20:06, 0.00, 29.49
20:07, 0.00, 29.49
20:08, 0.00, 29.49
20:09, 0.00, 29.49
20:10, 0.00, 29.49
20:11, 0.00, 29.49
20:12, 0.00, 29.49
20:13, 0.00, 29.49
20:14, 0.00, 29.49
20:15, 0.00, 29.49
20:16, 0.00, 29.49
20:17, 0.00, 29.49
20:18, 0.00, 29.49
20:19, 0.00, 29.49
20:20, 0.00, 29.49
20:21, 0.00, 29.49
20:22, 0.00, 29.49
20:23, 0.00, 29.49
20:24, 0.00, 29.49
20:25, 0.00, 29.49
20:26, 0.00, 29.49
20:27, 0.00, 29.49
20:28, 0.00, 29.49
20:29, 0.00, 29.49
20:30, 0.00, 29.49
20:31, 0.00, 29.49
20:32, 0.00, 29.49
20:33, 0.00, 29.49
20:34, 0.00, 29.49
20:35, 0.00, 29.49
20:36, 0.00, 29.49
20:37, 0.00, 29.49
20:38, 0.00, 29.49
20:39, 0.00, 29.49
20:40, 0.00, 29.49
20:41, 0.00, 29.49
20:42, 0.00, 29.49
20:43, 0.00, 29.49
20:44, 0.00, 29.49
20:45, 0.00, 29.49
20:46, 0.00, 29.49
20:47, 0.00, 29.49
20:48, 0.00, 29.49
20:49, 0.00, 29.49
20:50, 0.00, 29.49
20:51, 0.00, 29.49
20:52, 0.00, 29.49
20:53, 0.00, 29.49
20:54, 0.00, 29.49
20:55, 0.00, 29.49
20:56, 0.00, 29.49
20:57, 0.00, 29.49
20:58, 0.00, 29.49
20:59, 0.00, 29.49
21:00, 0.00, 29.49
21:01, 0.00, 29.49
21:02, 0.00, 29.49
21:03, 0.00, 29.49
21:04, 0.00, 29.49
21:05, 0.00, 29.49
21:06, 0.00, 29.49
21:07, 0.00, 29.49
21:08, 0.00, 29.49
21:09, 0.00, 29.49
21:10, 0.00, 29.49
21:11, 0.00, 29.49
21:12, 0.00, 29.49
21:13, 0.00, 29.49
21:14, 0.00, 29.49
21:15, 0.00, 29.49
21:16, 0.00, 29.49
21:17, 0.00, 29.49
21:18, 0.00, 29.49
21:19, 0.00, 29.49
21:20, 0.00, 29.49
21:21, 0.00, 29.49
21:22, 0.00, 29.49
21:23, 0.00, 29.49
21:24, 0.00, 29.49
21:25, 0.00, 29.49
21:26, 0.00, 29.49
21:27, 0.00, 29.49
21:28, 0.00, 29.49
21:29, 0.00, 29.49
21:30, 0.00, 29.49
21:31, 0.00, 29.49
21:32, 0.00, 29.49
21:33, 0.00, 29.49
21:34, 0.00, 29.49
21:35, 0.00, 29.49
21:36, 0.00, 29.49
21:37, 0.00, 29.49
21:38, 0.00, 29.49
21:39, 0.00, 29.49
21:40, 0.00, 29.49
21:41, 0.00, 29.49
21:42, 0.00, 29.49
21:43, 0.00, 29.49
21:44, 0.00, 29.49
21:45, 0.00, 29.49
21:46, 0.00, 29.49
21:47, 0.00, 29.49
21:48, 0.00, 29.49
21:49, 0.00, 29.49
21:50, 0.00, 29.49
21:51, 0.00, 29.49
21:52, 0.00, 29.49
21:53, 0.00, 29.49
21:54, 0.00, 29.49
21:55, 0.00, 29.49
21:56, 0.00, 29.49
21:57, 0.00, 29.49
21:58, 0.00, 29.49
21:59, 0.00, 29.49
22:00, 0.00, 29.49
22:01, 0.00, 29.49
22:02, 0.00, 29.49
22:03, 0.00, 29.49
22:04, 0.00, 29.49
22:05, 0.00, 29.49
22:06, 0.00, 29.49
22:07, 0.00, 29.49
22:08, 0.00, 29.49
22:09, 0.00, 29.49
22:10, 0.00, 29.49
22:11, 0.00, 29.49
22:12, 0.00, 29.49
22:13, 0.00, 29.49
22:14, 0.00, 29.49
22:15, 0.00, 29.49
22:16, 0.00, 29.49
22:17, 0.00, 29.49
22:18, 0.00, 29.49
22:19, 0.00, 29.49
22:20, 0.00, 29.49
22:21, 0.00, 29.49
22:22, 0.00, 29.49
22:23, 0.00, 29.49
22:24, 0.00, 29.49
22:25, 0.00, 29.49
22:26, 0.00, 29.49
22:27, 0.00, 29.49
22:28, 0.00, 29.49
22:29, 0.00, 29.49
22:30, 0.00, 29.49
22:31, 0.00, 29.49
22:32, 0.00, 29.49
22:33, 0.00, 29.49
22:34, 0.00, 29.49
22:35, 0.00, 29.49
22:36, 0.00, 29.49
22:37, 0.00, 29.49
22:38, 0.00, 29.49
22:39, 0.00, 29.49
22:40, 0.00, 29.49
22:41, 0.00, 29.49
22:42, 0.00, 29.49
22:43, 0.00, 29.49
22:44, 0.00, 29.49
22:45, 0.00, 29.49
22:46, 0.00, 29.49
22:47, 0.00, 29.49
22:48, 0.00, 29.49
22:49, 0.00, 29.49
22:50, 0.00, 29.49
22:51, 0.00, 29.49
22:52, 0.00, 29.49
22:53, 0.00, 29.49
22:54, 0.00, 29.49
22:55, 0.00, 29.49
22:56, 0.00, 29.49
22:57, 0.00, 29.49
22:58, 0.00, 29.49
22:59, 0.00, 29.49
23:00, 0.00, 29.49
23:01, 0.00, 29.49
23:02, 0.00, 29.49
23:03, 0.00, 29.49
23:04, 0.00, 29.49
23:05, 0.00, 29.49
23:06, 0.00, 29.49
23:07, 0.00, 29.49
23:08, 0.00, 29.49
23:09, 0.00, 29.49
23:10, 0.00, 29.49
23:11, 0.00, 29.49
23:12, 0.00, 29.49
23:13, 0.00, 29.49
23:14, 0.00, 29.49
23:15, 0.00, 29.49
23:16, 0.00, 29.49
23:17, 0.00, 29.49
23:18, 0.00, 29.49
23:19, 0.00, 29.49
23:20, 0.00, 29.49
23:21, 0.00, 29.49
23:22, 0.00, 29.49
23:23, 0.00, 29.49
23:24, 0.00, 29.49
23:25, 0.00, 29.49
23:26, 0.00, 29.49
23:27, 0.00, 29.49
23:28, 0.00, 29.49
23:29, 0.00, 29.49
23:30, 0.00, 29.49
23:31, 0.00, 29.49
23:32, 0.00, 29.49
23:33, 0.00, 29.49
23:34, 0.00, 29.49
23:35, 0.00, 29.49
23:36, 0.00, 29.49
23:37, 0.00, 29.49
23:38, 0.00, 29.49
23:39, 0.00, 29.49
23:40, 0.00, 29.49
23:41, 0.00, 29.49
23:42, 0.00, 29.49
23:43, 0.00, 29.49
23:44, 0.00, 29.49
23:45, 0.00, 29.49
23:46, 0.00, 29.49
23:47, 0.00, 29.49
23:48, 0.00, 29.49
23:49, 0.00, 29.49
23:50, 0.00, 29.49
23:51, 0.00, 29.49
23:52, 0.00, 29.49
23:53, 0.00, 29.49
23:54, 0.00, 29.49
23:55, 0.00, 29.49
23:56, 0.00, 29.49
23:57, 0.00, 29.49
23:58, 0.00, 29.49
23:59, 0.00, 29.49
24:00, 0.00, 29.49
