07:43, 317,  2.4, 343,  4.1,  7.1, 335,41
07:44, 273,  0.8, 343,  3.9,  6.0, 349,52
07:45, 354,  4.4, 343,  3.9,  6.2, 359,34
07:46,  14,  4.3, 344,  3.7,  6.7, 349,27
07:47, 347,  5.2, 346,  3.8,  9.3,   5,36
07:48,   5,  2.2, 347,  3.9,  8.0, 353,24
07:49, 357,  3.1, 349,  3.7,  5.8, 348,43
07:50, 330,  7.1, 350,  3.8,  8.1, 335,57
07:51, 360,  3.3, 351,  3.7,  7.1, 330, 0
07:52,  22,  3.6, 352,  3.7,  4.4,   8, 2
07:53,  99,  0.4, 355,  3.5,  5.3,   1,37
07:54,  14,  3.4, 356,  3.4,  6.0, 324, 9
07:55, 357,  3.6, 359,  3.3,  6.9,  18,39
07:56,  27,  2.1,   0,  3.3,  6.5,   0, 4
07:57, 355,  3.6,   1,  3.0,  4.9,  38,33
07:58, 323,  1.0,   3,  2.9,  7.1,  15, 6
07:59,  25,  1.6,   5,  3.0,  6.1,   2,12
08:00,   3,  4.2,   8,  2.9,  5.5,   6,49
08:01, 354,  3.1,   9,  2.7,  4.3, 360, 0
08:02,  44,  1.3,   9,  2.9,  8.1,   5,15
08:03,  22,  5.6,   9,  3.0,  7.9, 351,38
08:04, 354,  4.8,   9,  3.2,  7.0, 350,57
08:05,   6,  5.6,   9,  3.2,  5.5,   5, 0
08:06,  27,  4.1,   9,  3.2,  5.6,   5, 0
08:07,  17,  2.8,   8,  3.3,  6.8,   1,24
08:08, 352,  5.2,   9,  3.2,  7.2,   8,14
08:09, 357,  5.0,   8,  3.2,  7.2,   9,57
08:10,   5,  1.9,   9,  3.1,  5.6, 347, 5
08:11,  27,  2.4,  10,  3.2,  4.7,   6,45
08:12,   5,  6.9,  11,  3.0,  6.7,   6, 0
08:13, 343,  6.8,  10,  3.1,  7.3,  18, 6
08:14, 334,  1.2,   9,  3.0,  6.8, 343, 0
08:15, 358,  7.3,   8,  3.0,  7.6, 353,59
08:16, 216,  0.3,   4,  2.9,  7.3, 358, 0
08:17, 340,  4.3,   1,  2.9,  6.8, 349,26
08:18, 354,  3.5, 358,  2.9,  5.4,  10,41
08:19, 337,  3.9, 357,  3.1,  7.1, 356,53
08:20, 224,  0.4, 354,  3.2,  6.2, 353,28
08:21, 310,  2.8, 351,  3.4,  7.7, 340,37
08:22, 347,  5.9, 348,  3.6, 10.2, 325,44
08:23, 343,  4.6, 346,  3.6,  7.2, 336,48
08:24, 337,  7.6, 345,  3.7,  9.1, 340,56
08:25, 337,  3.7, 344,  3.9,  7.8, 336, 7
08:26, 288,  0.9, 345,  4.0,  9.5, 343,41
08:27, 320,  4.4, 345,  4.0,  5.4, 330,29
08:28, 329,  3.4, 345,  4.1,  7.0, 345,28
08:29,   1,  4.4, 343,  4.1,  7.9, 340,57
08:30, 316,  5.1, 340,  4.0,  6.7, 331, 6
08:31, 302,  2.7, 340,  4.0,  8.7, 346,38
08:32, 308,  4.8, 338,  3.9,  6.7, 314, 4
08:33, 331,  6.3, 336,  4.0,  7.5, 335,31
08:34, 325,  4.1, 336,  4.1,  7.8, 345, 2
08:35, 351,  2.0, 336,  4.0,  5.5, 343,51
08:36,   8,  3.8, 336,  3.9,  6.2, 336,36
08:37, 209,  0.2, 336,  3.9,  5.9,   8, 9
08:38,  27,  3.1, 337,  3.9,  5.3, 334,38
08:39, 297,  2.6, 337,  3.7,  7.4, 356,57
08:40, 302,  1.2, 338,  3.6,  4.1,   4, 8
08:41, 337,  5.3, 337,  3.5,  7.7, 321,32
08:42, 331,  2.8, 339,  3.5,  7.5, 350,42
08:43, 336,  3.6, 340,  3.3,  6.6, 342,34
08:44, 317,  3.2, 340,  3.3,  8.2, 331,17
08:45, 342,  3.8, 339,  3.3,  7.7, 336, 8
08:46,  50,  2.2, 339,  3.4,  8.2, 330,31
08:47, 350,  2.2, 338,  3.4,  6.2, 343,14
08:48, 332,  3.4, 335,  3.3,  5.3, 339,41
08:49,  25,  3.0, 335,  3.5,  6.6, 337,22
08:50, 335,  7.9, 335,  3.7,  7.6, 334, 0
08:51, 324,  3.7, 336,  3.6,  8.3, 338, 1
08:52, 323,  2.4, 337,  3.6,  6.4, 344,16
08:53, 333,  8.1, 338,  3.7,  7.8, 334, 0
08:54, 352,  3.6, 339,  3.7,  8.2, 333, 0
08:55, 349,  1.9, 340,  3.8,  7.7, 358, 8
08:56,   8,  2.5, 341,  3.6,  6.8, 358,51
08:57, 317,  3.6, 341,  3.7,  8.6, 324, 6
08:58, 345,  7.4, 343,  4.0, 11.0, 346,34
08:59, 342,  8.1, 343,  4.1,  8.2, 337,13
09:00, 333,  4.4, 343,  4.1,  8.1, 344, 1
09:01, 303,  2.9, 342,  4.3,  7.9, 331,56
09:02, 319,  2.2, 341,  4.4,  7.4, 348,21
09:03,   7,  4.8, 340,  4.4,  6.5, 339,28
09:04, 347,  4.2, 339,  4.4,  6.4, 354,21
09:05, 351,  3.1, 338,  4.3,  7.0, 353, 8
09:06, 350,  3.5, 337,  4.3,  6.7, 341,22
09:07, 335,  3.4, 337,  4.2,  7.6, 337,20
09:08,  60,  0.8, 337,  4.1,  8.2, 341, 6
09:09, 328,  1.7, 338,  3.9,  6.8, 342, 8
09:10,  13,  4.4, 339,  3.9,  9.0, 349,53
09:11, 317,  5.9, 340,  3.8,  6.9, 335,11
09:12, 342,  4.4, 340,  3.8,  9.0, 348,14
09:13, 338,  6.0, 341,  3.8,  5.9, 343,36
09:14,  10,  2.2, 341,  3.7,  7.5, 339,15
09:15, 335,  4.2, 340,  3.7,  7.0, 343,19
09:16, 352,  5.1, 340,  3.8,  7.0, 348,38
09:17, 330,  5.4, 340,  3.8,  6.2, 346,52
09:18, 357,  5.9, 341,  3.6,  6.6, 351,34
09:19,  24,  4.1, 342,  3.7,  7.0, 344,16
09:20, 311,  0.5, 342,  3.6,  7.1, 336,13
09:21, 357,  3.4, 343,  3.4,  6.4, 342,19
09:22, 307,  2.4, 344,  3.2,  6.1, 331,47
09:23, 337,  2.0, 344,  3.2,  6.1, 349,11
09:24,  42,  0.3, 343,  3.2,  6.7, 323,38
09:25, 305,  2.3, 342,  3.1,  5.0, 344,27
09:26, 355,  3.7, 343,  3.0,  5.9, 329,16
09:27, 340,  3.3, 343,  3.1,  7.5, 335,21
09:28, 340,  3.1, 341,  3.1,  7.3, 342, 6
09:29, 332,  4.2, 340,  3.2,  8.1, 341,10
09:30,  19,  4.4, 339,  3.3,  6.5, 354, 3
09:31,  16,  4.8, 339,  3.3,  6.3, 352,58
09:32, 357,  4.5, 338,  3.3,  4.8,  16, 0
09:33, 333,  4.0, 338,  3.3,  5.4, 341,32
09:34, 338,  2.7, 340,  3.3,  5.1, 336,39
09:35, 320,  4.3, 341,  3.5,  8.1, 342, 6
09:36,   7,  1.4, 340,  3.5,  7.0, 351,27
09:37, 318,  5.4, 339,  3.5,  7.2, 335,55
09:38, 347,  2.5, 338,  3.5,  8.1, 343,16
09:39, 350,  5.5, 338,  3.4,  7.3, 345,18
09:40, 345,  3.3, 339,  3.5,  6.4,   4,17
09:41, 345,  7.3, 336,  3.5,  7.2, 335,54
09:42, 313,  2.2, 337,  3.7,  8.8, 351,31
09:43, 341,  3.3, 336,  3.7,  6.3,   5,25
09:44,   4,  1.9, 335,  3.7,  6.7, 340,29
09:45, 343,  2.2, 335,  3.7,  5.9, 345,18
09:46, 328,  6.3, 337,  3.7,  7.4, 348,59
09:47, 348,  4.7, 339,  3.8,  8.5, 347,12
09:48, 347,  6.2, 341,  3.8,  6.4, 357,39
09:49, 344,  4.2, 341,  3.6,  7.3, 350,56
09:50, 338,  7.0, 340,  3.7,  7.4, 340,59
09:51, 314,  4.1, 341,  3.6,  7.0, 338, 0
09:52, 337,  4.9, 341,  3.7,  7.3, 326,28
09:53, 332,  4.6, 341,  3.8,  7.5, 324,17
09:54, 332,  4.6, 342,  4.0,  8.6, 332,38
09:55,  49,  3.1, 341,  4.0,  9.2, 339,37
09:56, 339,  2.8, 340,  3.9,  6.5, 334,10
09:57, 350,  5.4, 339,  3.9,  7.4, 347,34
09:58, 337,  4.6, 338,  4.0,  7.2, 332,50
09:59, 307,  3.1, 338,  3.9,  4.8, 346, 1
10:00, 342,  5.8, 338,  3.7,  6.1, 333,33
10:01, 338,  3.5, 338,  3.8,  6.9, 335, 4
10:02, 343,  4.8, 339,  3.7,  7.0, 338,38
10:03, 349,  2.2, 340,  3.6,  6.5, 348,53
10:04, 329,  5.2, 339,  3.6,  7.3, 340,43
10:05,  48,  0.9, 339,  3.4,  5.3, 356,26
10:06, 350,  7.5, 339,  3.5,  7.4, 348, 0
10:07,  17,  1.4, 340,  3.5,  7.5, 350, 0
10:08, 173,  0.9, 338,  3.3,  6.7, 333,28
10:09, 320,  1.1, 339,  3.5,  7.8, 335,49
10:10,  69,  1.9, 338,  3.5,  6.3, 344,31
10:11, 321,  2.3, 339,  3.4,  4.5, 318,35
10:12, 214,  0.0, 340,  3.2,  3.6, 355,40
10:13, 359,  4.5, 341,  3.2,  6.1, 336,21
10:14, 332,  5.3, 341,  3.1,  7.7, 345, 7
10:15, 323,  5.1, 342,  3.2,  7.7, 341,23
10:16, 335,  3.6, 342,  3.3,  7.1, 349,57
10:17, 250,  0.7, 341,  3.4,  8.2, 338,21
10:18, 337,  2.8, 342,  3.3,  7.8, 329,48
10:19, 335,  5.0, 341,  3.4,  7.5, 324,38
10:20, 344,  6.6, 341,  3.4,  7.4, 330,35
10:21, 344,  5.9, 340,  3.6,  6.7, 345, 1
10:22, 324,  3.3, 338,  3.8,  8.5, 353, 2
10:23,   6,  1.6, 337,  3.7,  5.4, 334,41
10:24, 338,  3.9, 338,  3.6,  6.1, 331,36
10:25, 340,  4.2, 337,  3.5,  6.2, 341,46
10:26, 309,  4.5, 337,  3.6,  7.7, 331,35
10:27, 342,  2.7, 338,  3.5,  5.7, 350,20
10:28, 346,  5.0, 338,  3.5,  5.9, 357,58
10:29, 352,  3.4, 340,  3.5,  6.7, 351,44
10:30, 339,  3.2, 340,  3.5,  5.4, 330,23
10:31, 321,  4.1, 340,  3.5,  8.0, 342,24
10:32, 332,  2.4, 341,  3.5,  7.0, 328,20
10:33, 346,  5.0, 340,  3.6,  6.7, 345,52
10:34, 329,  1.8, 340,  3.6,  6.3, 334,39
10:35, 333,  4.2, 341,  3.6,  6.5, 346,21
10:36, 331,  3.6, 341,  3.6,  9.2, 342,30
10:37, 334,  4.3, 341,  3.8,  8.7, 345,17
10:38,  78,  1.4, 340,  3.8,  6.8, 336,46
10:39,   7,  2.5, 339,  3.7,  6.0, 339, 9
10:40, 349,  4.4, 340,  3.8,  7.3, 348,13
10:41, 338,  5.2, 341,  3.8,  6.9, 353,30
10:42, 269,  1.5, 342,  3.8,  7.1, 356, 7
10:43, 353,  5.0, 343,  3.6,  5.3, 351,58
10:44, 326,  1.8, 343,  3.5,  5.6, 347,43
10:45, 296,  2.4, 343,  3.6,  6.9, 342,53
10:46, 336,  3.9, 342,  3.5,  6.1, 353,55
10:47, 276,  1.4, 342,  3.4,  7.5, 323, 8
10:48, 342,  6.0, 342,  3.4,  7.7, 331,29
10:49, 318,  4.4, 341,  3.5,  6.4, 337, 2
10:50, 319,  3.9, 342,  3.5,  5.8, 329, 7
10:51, 333,  2.5, 340,  3.3,  4.6, 319,31
10:52,   2,  3.7, 340,  3.3,  6.7, 353, 6
10:53, 301,  3.7, 340,  3.4,  5.6, 323,32
10:54, 352,  4.7, 338,  3.5,  5.3, 333,20
10:55, 346,  3.3, 339,  3.3,  5.4, 346, 5
10:56,  67,  0.5, 338,  3.3,  6.3, 342,28
10:57, 348,  4.6, 338,  3.3,  6.1,  14,29
10:58, 324,  2.9, 339,  3.2,  4.9, 360, 3
10:59, 291,  2.2, 339,  3.0,  5.3, 327,45
11:00, 348,  2.0, 337,  3.1,  7.3, 336,15
11:01, 337,  2.8, 336,  3.1,  6.7, 336,39
11:02, 314,  0.9, 337,  3.1,  6.0, 345,41
11:03, 323,  1.6, 336,  3.1,  5.5, 359,37
11:04, 333,  3.8, 335,  3.0,  4.6, 343,20
11:05, 351,  3.4, 336,  3.1,  5.3, 345,19
11:06, 332,  3.2, 335,  3.2,  6.0, 340,21
11:07, 345,  4.8, 336,  3.2,  5.7, 354,54
11:08, 328,  3.4, 336,  3.3,  6.7, 329, 9
11:09, 348,  0.4, 337,  3.3,  4.9,   1, 9
11:10,  45,  2.2, 338,  3.1,  4.4, 343,46
11:11, 335,  3.5, 338,  3.1,  4.2, 342,17
11:12, 355,  2.2, 338,  2.9,  3.6, 334, 0
11:13, 355,  3.1, 339,  2.9,  5.5, 352,23
11:14, 328,  1.0, 340,  2.8,  3.6, 357,24
11:15,  24,  3.7, 341,  2.8,  4.8, 342,55
11:16,   2,  2.4, 342,  2.7,  5.7, 351,44
11:17, 316,  0.9, 343,  2.6,  3.9,   6,44
11:18, 328,  4.6, 343,  2.5,  6.3, 343,15
11:19, 334,  3.1, 344,  2.7,  6.9, 335, 4
11:20, 334,  3.4, 345,  2.7,  4.5, 336,20
11:21, 359,  4.1, 346,  2.7,  5.4, 331,45
11:22,  22,  1.6, 346,  2.8,  4.1, 359, 0
11:23,  93,  0.4, 348,  2.8,  7.0, 346,41
11:24, 341,  4.9, 349,  2.9,  5.7, 336, 8
11:25, 320,  3.5, 348,  2.9,  5.3, 350, 8
11:26, 329,  2.7, 348,  2.7,  5.0, 339,28
11:27, 100,  1.3, 348,  2.9,  4.8,  16,36
11:28,  23,  2.3, 350,  2.8,  5.6, 353, 9
11:29,   5,  4.3, 351,  2.6,  4.2,   2,55
11:30,  40,  1.0, 352,  2.6,  4.7, 360, 1
11:31,   1,  2.9, 351,  2.5,  5.9, 326,42
11:32,  12,  0.4, 351,  2.5,  3.3,  17, 3
11:33, 347,  4.1, 348,  2.4,  4.7, 340,16
11:34, 288,  0.8, 348,  2.4,  6.1, 351,19
11:35, 333,  2.4, 347,  2.3,  3.0, 308,29
11:36, 333,  4.2, 346,  2.3,  4.4, 337,59
11:37, 343,  4.0, 344,  2.3,  4.2, 333, 0
11:38, 346,  3.3, 340,  2.3,  4.4, 346, 6
11:39, 342,  1.9, 340,  2.4,  7.0, 337,36
11:40, 335,  2.6, 339,  2.5,  5.0,   3, 3
11:41,  13,  0.9, 341,  2.4,  5.7, 348,42
11:42, 340,  3.3, 341,  2.5,  5.9, 349,46
11:43, 341,  1.3, 343,  2.6,  6.1, 355,46
11:44, 326,  1.3, 344,  2.7,  6.1, 342,44
11:45, 347,  1.4, 345,  2.7,  3.3, 335,15
11:46, 273,  1.5, 348,  2.6,  4.6,  13,25
11:47,  10,  2.1, 349,  2.7,  5.8, 344,16
11:48, 122,  0.9, 353,  2.7,  4.9,  18,41
11:49,  91,  0.4, 356,  2.5,  2.1, 332,14
11:50, 352,  2.5, 356,  2.3,  2.9,  19,32
11:51, 355,  5.8, 357,  2.4,  5.6, 356, 0
11:52, 335,  1.7, 358,  2.4,  6.4, 350, 2
11:53,   2,  3.1, 356,  2.2,  4.5, 323,54
11:54,  19,  2.2, 355,  2.1,  6.6, 345,50
11:55,  35,  2.8, 358,  2.3,  6.8, 356,18
11:56,  10,  5.1, 358,  2.5,  5.3, 360, 7
11:57,  10,  4.0,   1,  2.5,  5.1,  10, 0
11:58, 121,  0.7, 360,  2.4,  4.1,  11, 0
11:59,  78,  0.7,   0,  2.6,  6.0, 356,17
12:00, 211,  0.4,   3,  2.7,  4.6, 346,16
12:01, 344,  2.5,   4,  2.5,  3.3, 345, 8
12:02, 325,  1.1,   3,  2.4,  4.9, 342,48
12:03, 346,  2.2,   2,  2.4,  3.8, 327,50
12:04,   6,  3.1,   1,  2.5,  5.5, 335,15
12:05,   5,  2.2, 359,  2.4,  4.1, 342,54
12:06,   4,  2.7, 356,  2.3,  4.9, 329,40
12:07,   5,  0.6, 353,  2.1,  3.8, 359,29
12:08, 291,  2.4, 352,  2.2,  4.0, 351,24
12:09,  49,  1.2, 351,  2.1,  4.7, 351,24
12:10, 316,  0.8, 348,  2.1,  3.7, 352, 9
12:11,  28,  0.7, 350,  2.1,  4.7,  25,16
12:12,  47,  0.4, 352,  2.3,  4.9, 352,20
12:13,  14,  2.6, 355,  2.3,  5.9, 354,52
12:14, 348,  2.5, 355,  2.3,  5.4, 339,57
12:15, 350,  4.9, 352,  2.3,  6.3, 350,27
12:16, 352,  4.3, 352,  2.4,  6.1, 341,28
12:17, 342,  4.1, 351,  2.5,  5.3, 353, 3
12:18, 328,  1.0, 350,  2.6,  5.0, 335, 7
12:19, 127,  0.1, 350,  2.7,  5.4, 340,15
12:20,  32,  1.7, 350,  2.8,  4.9, 342,13
12:21, 311,  1.0, 346,  2.8,  3.9, 359,34
12:22,  14,  3.7, 346,  2.8,  5.8,   6,45
12:23, 156,  1.7, 347,  2.9,  5.6, 350,25
12:24,   8,  1.9, 350,  2.7,  3.7,  19,56
12:25,  23,  2.9, 354,  2.6,  4.3,  21, 6
12:26, 143,  1.6, 359,  2.6,  4.9,   9,31
12:27, 203,  0.9, 359,  2.5,  4.0, 320,41
12:28, 327,  4.8,   1,  2.4,  4.7, 329, 0
12:29,   2,  1.4, 359,  2.4,  5.6, 350,53
12:30, 340,  5.5, 359,  2.5,  5.8,   4,45
12:31,   7,  4.1,   2,  2.5,  5.6, 342, 1
12:32, 335,  0.7,   0,  2.5,  4.1, 346,55
12:33, 165,  0.3, 360,  2.3,  3.9, 316,25
12:34, 338,  3.0, 357,  2.4,  5.4, 333,37
12:35, 345,  3.2, 352,  2.5,  6.5,   5,49
12:36, 345,  2.3, 347,  2.5,  4.9, 337,11
12:37,   5,  3.4, 352,  2.5,  3.5, 355, 3
12:38, 356,  1.2, 353,  2.5,  3.7,   3,14
12:39,   4,  0.8, 354,  2.3,  3.5, 340,11
12:40, 135,  0.0, 352,  2.1,  3.0, 336,41
12:41,   5,  2.5, 354,  2.0,  3.4, 349,32
12:42, 344,  4.1, 357,  2.0,  4.1, 336,58
12:43, 169,  0.2, 355,  1.9,  4.2, 345, 1
12:44,  34,  0.6, 360,  1.7,  1.9, 326, 4
12:45,  70,  0.1,   0,  1.7,  4.8, 338,11
12:46,   7,  3.7,   7,  1.5,  4.3,   7,54
12:47, 328,  1.8,   5,  1.6,  4.1,   2,11
12:48,  23,  3.3,   5,  1.7,  5.4, 350,33
12:49,  63,  0.3,   6,  1.8,  4.3,   3,33
12:50,  18,  2.2,  12,  1.8,  2.5,   1,40
12:51, 116,  1.4,   8,  1.8,  3.6, 359,10
12:52, 354,  2.2,   8,  1.8,  4.1,   9,16
12:53,  18,  3.8,  10,  1.9,  3.9,  16,59
12:54, 319,  1.3,   7,  2.1,  3.8, 356,48
12:55, 349,  4.1,  10,  2.0,  4.2, 359,59
12:56,  28,  0.9,   7,  2.0,  4.1, 349, 0
12:57, 325,  2.3,   8,  1.9,  2.5, 336,59
12:58, 355,  2.5,   8,  1.7,  2.7,   3,58
12:59, 347,  2.4,   5,  1.7,  3.2, 318,57
13:00, 349,  3.3,   2,  1.8,  4.5, 347,57
13:01,  29,  0.5,   3,  1.7,  3.7,  13, 8
13:02, 310,  0.2,   2,  1.6,  3.8,  15,22
13:03, 321,  1.9,   2,  1.5,  3.3,   1,12
13:04,  57,  0.7,   2,  1.5,  3.4, 335,43
13:05, 349,  2.4, 358,  1.5,  2.8, 312,29
13:06, 349,  4.4, 358,  1.6,  5.1, 342,54
13:07, 341,  5.0, 357,  1.7,  5.3, 353,57
13:08, 258,  0.4, 355,  1.8,  5.0, 341, 0
13:09, 331,  1.4, 356,  1.7,  2.7, 335,23
13:10, 359,  3.6, 356,  1.8,  5.3, 353,18
13:11, 305,  0.5, 354,  1.9,  3.8, 337,25
13:12, 356,  2.8, 352,  2.0,  4.6,   1,55
13:13,  36,  1.7, 350,  2.1,  4.2, 336,27
13:14, 346,  1.5, 351,  2.0,  3.6,  11,30
13:15, 289,  1.5, 350,  2.0,  3.1, 346,13
13:16, 331,  3.0, 351,  2.0,  3.7, 344,54
13:17, 355,  3.9, 350,  1.9,  4.9,  11,56
13:18, 358,  2.5, 350,  1.9,  3.9, 355, 0
13:19, 311,  0.2, 350,  2.0,  4.3, 358,27
13:20, 324,  1.8, 348,  1.9,  4.1, 347,27
13:21, 311,  2.8, 347,  2.0,  5.5, 336,55
13:22, 348,  2.6, 347,  2.0,  5.4, 343,36
13:23,  33,  1.2, 348,  2.0,  3.6, 354, 6
13:24,   2,  2.1, 348,  2.0,  3.4, 338,15
13:25, 342,  2.6, 348,  2.0,  3.1, 348,52
13:26, 330,  2.8, 346,  2.0,  3.5, 339,33
13:27,  16,  1.8, 346,  2.0,  3.7, 337,53
13:28, 267,  0.3, 346,  1.9,  2.9, 357, 4
13:29,   3,  1.5, 347,  1.9,  3.5,   4,24
13:30, 351,  4.8, 349,  1.9,  4.9, 355,59
13:31, 338,  4.9, 351,  1.9,  6.0, 339,15
13:32, 351,  5.3, 353,  2.0,  6.1, 336, 2
13:33,  22,  2.6, 353,  2.0,  5.3, 351, 0
13:34,  11,  2.9, 351,  2.2,  5.7, 335,20
13:35,  14,  2.6, 351,  2.3,  6.1, 343,30
13:36, 323,  2.5, 353,  2.3,  4.2, 327,56
13:37, 335,  0.7, 352,  2.4,  5.7, 351, 3
13:38, 348,  0.7, 353,  2.4,  2.4,  13,16
13:39,  11,  2.1, 354,  2.4,  3.2, 349,15
13:40, 331,  0.5, 353,  2.4,  3.3, 344,39
13:41,   3,  2.9, 353,  2.3,  3.5, 313,41
13:42, 336,  1.5, 351,  2.2,  4.4, 338,50
13:43,   3,  3.4, 353,  2.2,  5.0, 356,57
13:44,  40,  1.6, 356,  2.1,  5.0,   9, 4
13:45,  23,  2.1, 359,  2.0,  3.2,  12, 4
13:46,   9,  2.0,   0,  2.1,  4.1,  35,33
13:47, 311,  2.2, 360,  2.1,  4.6, 349,44
13:48, 330,  2.4, 359,  2.1,  3.0,   7,57
13:49,  40,  1.2,   0,  2.1,  3.5,  31,23
13:50, 130,  0.6,   2,  2.1,  4.2, 354,30
13:51, 345,  0.3,   4,  2.0,  1.7, 334,16
13:52,  63,  0.5,   8,  1.9,  2.8,  12,53
13:53,  20,  2.9,   9,  1.8,  2.9,  22, 0
13:54,  32,  2.2,  10,  1.9,  5.2,   8,53
13:55, 228,  0.2,   9,  1.9,  5.4,   5,13
13:56, 339,  2.5,   7,  1.8,  3.5,  10,37
13:57, 348,  2.1,   9,  1.8,  4.5, 348,45
13:58, 192,  1.1,   6,  1.9,  4.2, 359,20
13:59, 332,  1.7,   2,  1.8,  1.6, 331, 0
14:00, 349,  1.8,   2,  1.8,  4.4, 324,45
14:01, 354,  2.5, 358,  2.0,  4.6,   0, 8
14:02, 346,  1.4, 355,  2.1,  5.9, 341,30
14:03, 328,  1.1, 352,  2.2,  3.9, 351, 9
14:04, 202,  0.1, 350,  2.0,  1.9,  16,24
14:05,  71,  0.9, 352,  1.8,  2.5, 350,21
14:06,  13,  2.8, 353,  1.7,  2.6,  17, 0
14:07,  21,  2.6, 356,  1.7,  3.4,   0, 1
14:08, 335,  1.5, 359,  1.7,  4.5,  10,12
14:09,  14,  2.2,   1,  1.8,  4.0, 348,53
14:10,   5,  1.9,   4,  1.8,  3.5,   8,35
14:11, 338,  1.2,   9,  1.6,  3.9,  28,51
14:12, 341,  2.6,  11,  1.5,  3.4, 343,57
14:13, 319,  4.9,   9,  1.5,  5.0, 323,59
14:14, 330,  3.5,   5,  1.7,  5.3, 348,39
14:15, 301,  1.0,   2,  2.0,  4.9, 349,22
14:16, 168,  0.4,   2,  2.0,  4.5, 325, 8
14:17, 347,  2.1,   1,  2.0,  3.3,   8,21
14:18, 342,  1.0,   2,  1.9,  3.1, 345, 6
14:19,  14,  2.7, 359,  1.9,  3.0,   4,54
14:20, 303,  1.1, 355,  1.9,  3.3,   7,47
14:21,  50,  0.1, 352,  1.9,  2.4,  13,52
14:22, 341,  2.9, 352,  1.9,  5.3, 347,38
14:23,  54,  0.5, 353,  1.9,  6.1, 354,22
14:24,   9,  3.9, 359,  1.8,  5.2,  13,57
14:25,  51,  2.5, 359,  1.8,  4.6,  14, 7
14:26,   7,  2.5,   0,  1.9,  3.7,  11,11
14:27,  75,  2.1,   3,  1.9,  3.1,  22,32
14:28, 356,  2.2,   3,  1.9,  4.3, 355,36
14:29, 354,  2.3,   5,  2.0,  4.0, 356,43
14:30,  42,  0.4,   8,  2.1,  3.8, 349,48
14:31,   2,  0.8,   8,  2.1,  2.6,  16,51
14:32, 349,  1.5,  10,  2.1,  4.3, 356,38
14:33, 316,  0.8,  11,  2.0,  3.7,   6,22
14:34, 285,  0.9,   7,  2.0,  4.1, 342,47
14:35, 346,  1.6,   3,  2.1,  6.2, 352,36
14:36, 199,  0.2, 359,  1.9,  4.6, 347, 5
14:37,  22,  2.0, 357,  1.9,  3.8,   3,36
14:38, 273,  0.3, 353,  1.8,  3.2,  15, 5
14:39, 307,  1.4, 352,  1.7,  2.9, 341,13
14:40, 330,  3.4, 350,  1.7,  3.7, 353,54
14:41, 343,  3.2, 355,  1.9,  4.3,  12,23
14:42,  35,  0.9, 357,  1.8,  3.4,  49,37
14:43,  24,  1.4, 359,  1.9,  4.5,  29,18
14:44,  22,  3.5,   2,  2.0,  4.0,  37,55
14:45,  10,  2.3,   5,  1.9,  4.2,  17, 2
14:46, 351,  3.3,   7,  1.9,  3.6,   1,53
14:47, 350,  0.4,   7,  2.0,  4.3, 339,44
14:48, 354,  1.0,   9,  2.0,  3.4,   0,23
14:49,  14,  1.0,   9,  2.1,  2.9,   3,19
14:50,   6,  0.6,  11,  2.0,  1.8, 359,20
14:51, 324,  1.2,   8,  1.9,  3.4, 356,52
14:52, 340,  3.2,   4,  1.9,  4.7, 348,28
14:53, 344,  2.9, 359,  1.9,  4.3, 344,53
14:54,  10,  3.6, 356,  1.8,  3.5,   8, 0
14:55, 346,  3.1, 354,  1.8,  4.4, 353,14
14:56, 341,  3.8, 352,  1.9,  4.3, 342,18
14:57, 353,  0.0, 349,  1.8,  4.0, 337, 1
14:58,  15,  1.0, 346,  1.7,  2.6, 351,45
14:59,  53,  1.9, 347,  1.8,  6.5,   9,31
15:00, 321,  1.9, 343,  2.0,  5.3, 351,26
15:01, 326,  2.0, 342,  2.0,  3.8,   4,14
15:02, 359,  1.3, 339,  2.1,  3.6, 303,34
15:03, 323,  3.0, 340,  2.1,  4.2, 336,32
15:04, 290,  1.5, 339,  2.1,  5.3, 354,31
15:05, 358,  1.7, 339,  2.1,  4.2, 351,21
15:06, 354,  3.7, 340,  2.1,  4.1, 334,36
15:07, 165,  0.8, 343,  2.3,  6.2,  15, 4
15:08, 356,  2.6, 347,  2.3,  3.1, 339,56
15:09, 323,  2.0, 349,  2.2,  3.0, 352,22
15:10, 268,  0.5, 347,  2.1,  3.9, 340, 8
15:11, 212,  0.8, 347,  2.1,  5.0, 344, 8
15:12,  29,  1.0, 351,  2.2,  6.3, 341,22
15:13,  13,  2.0, 353,  2.1,  3.4,   3,24
15:14,  17,  2.2, 355,  2.0,  3.9, 337,57
15:15, 352,  2.9, 357,  2.0,  3.6,   8,46
15:16, 340,  2.5, 356,  2.1,  4.5, 347, 6
15:17,  22,  0.7, 356,  2.0,  4.2, 346,42
15:18, 185,  0.0, 352,  2.0,  3.4, 328,17
15:19, 332,  3.9, 348,  2.0,  3.9, 332, 0
15:20, 360,  3.4, 349,  2.2,  4.7, 356,53
15:21,  10,  2.2, 350,  2.2,  5.3, 335,44
15:22, 358,  2.7, 350,  2.1,  3.3, 340, 3
15:23, 286,  0.8, 351,  2.1,  4.7, 352,49
15:24, 358,  3.2, 349,  2.1,  3.3, 336,56
15:25,  84,  1.4, 349,  2.2,  4.4, 355,21
