07:44, 347,  4.5, 343,  4.8,  9.2, 355,53
07:45, 317,  1.9, 344,  4.9,  9.8, 342,21
07:46,   8,  1.9, 344,  4.9,  8.2, 325,48
07:47, 321,  7.2, 344,  5.0,  8.8, 349,15
07:48, 319,  2.8, 344,  5.0,  9.0, 340, 2
07:49,  70,  0.7, 346,  4.8,  7.2, 347,30
07:50, 327,  6.0, 346,  4.8,  9.0, 353,31
07:51, 349,  4.8, 345,  4.8, 10.1, 338,13
07:52, 359,  6.8, 344,  4.7,  7.4, 341,27
07:53, 353,  6.9, 344,  4.7,  9.2, 336,36
07:54, 330,  6.3, 346,  4.7, 10.7, 351,56
07:55, 328,  2.6, 343,  4.7, 10.6, 346,44
07:56, 341,  8.5, 343,  5.0, 11.9, 345,36
07:57, 341,  6.9, 344,  5.0,  9.0, 334,54
07:58, 327,  4.2, 343,  4.9, 10.0, 338, 4
07:59,  30,  4.8, 343,  5.1,  9.4, 351,31
08:00, 329,  4.7, 342,  4.9,  7.6, 329,30
08:01, 336,  5.4, 342,  4.8,  6.6, 343,54
08:02, 314,  2.5, 342,  5.0, 11.3, 347,43
08:03, 205,  1.0, 341,  5.0,  9.0, 339,19
08:04, 349,  1.7, 340,  4.8,  7.7, 330,15
08:05, 335,  2.2, 341,  4.6,  9.6, 335, 9
08:06, 334,  5.5, 342,  4.4,  9.2, 346,37
08:07, 322,  3.7, 343,  4.4,  9.3, 357,31
08:08, 353,  4.4, 344,  4.1,  6.0, 346, 5
08:09, 246,  0.6, 344,  4.0,  5.9, 351,39
08:10, 357,  5.6, 347,  4.0,  7.1, 352,31
08:11, 294,  2.2, 349,  4.0,  9.8,   7,16
08:12, 208,  1.8, 349,  3.8,  9.6,   6,24
08:13,   9,  3.2, 350,  3.8,  9.0, 355,49
08:14, 356,  5.9, 348,  3.9,  7.8, 347,27
08:15,  34,  2.8, 349,  4.1, 11.2, 350,11
08:16, 328,  4.1, 348,  4.0,  7.4, 347,15
08:17, 327,  1.0, 346,  3.9, 10.3, 334,31
08:18, 338,  1.2, 346,  4.1,  9.5, 350,27
08:19, 337,  6.2, 345,  4.3,  8.5, 355,52
08:20, 344,  6.4, 343,  4.4,  9.2, 358,32
08:21,  29,  2.6, 342,  4.5,  8.9, 345,44
08:22, 323,  0.7, 342,  4.3,  6.6, 357,39
08:23, 345,  4.1, 341,  4.3,  9.4, 356,40
08:24, 279,  3.6, 342,  4.3, 10.9, 347,42
08:25, 326,  5.6, 342,  4.2,  8.9, 340,49
08:26, 354,  5.4, 342,  4.4,  9.9, 339,23
08:27, 359,  4.3, 345,  4.3,  8.3,   7,32
08:28,  34,  2.8, 345,  4.2,  7.9, 353,24
08:29, 258,  0.7, 344,  4.0,  5.7, 329,46
08:30, 344,  6.3, 346,  4.0,  8.6, 353,53
08:31, 332,  4.9, 346,  4.0, 11.4, 359,20
08:32, 359,  3.6, 348,  4.3,  8.7, 353, 9
08:33, 347,  7.4, 351,  4.3,  8.0, 349,57
08:34, 247,  0.8, 352,  4.3,  7.9, 347,14
08:35, 130,  2.0, 353,  4.1,  6.6, 339, 4
08:36, 355,  5.0, 355,  3.9,  6.6,   1,52
08:37,  21,  3.7, 354,  3.8,  5.5, 342, 2
08:38, 294,  1.5, 355,  3.7,  7.4, 346,43
08:39, 326,  2.0, 356,  3.7,  7.4, 346,35
08:40, 326,  1.7, 354,  3.6,  5.2, 326,13
08:41,  59,  2.2, 355,  3.3,  5.6, 352,22
08:42, 352,  5.5, 352,  3.1,  6.5, 352,31
08:43,   2,  7.0, 350,  3.2,  7.4, 354,59
08:44, 348,  2.8, 349,  3.2,  8.0, 345,18
08:45, 342,  5.7, 348,  3.2,  8.6, 352,14
08:46, 353,  3.3, 347,  3.3,  6.8, 342,52
08:47, 351,  5.2, 346,  3.4,  7.2, 342,11
08:48, 344,  3.0, 346,  3.4,  6.5, 343, 1
08:49,   1,  5.1, 348,  3.5,  7.3, 358,30
08:50, 360,  1.0, 348,  3.8,  8.4,   2,34
08:51,  15,  3.2, 346,  3.9,  8.3, 332,44
08:52, 273,  2.9, 347,  4.0,  8.6, 346,17
08:53, 356,  6.3, 347,  4.0,  8.0, 357,52
08:54, 322,  2.2, 346,  4.1,  8.8, 341,32
08:55, 335,  6.4, 345,  4.2,  8.8, 304, 2
08:56, 345,  4.7, 345,  4.5, 10.9, 334,54
08:57, 327,  4.6, 344,  4.5,  7.0, 343,32
08:58, 350,  6.5, 345,  4.7,  8.6, 355,50
08:59, 317,  9.1, 342,  4.7, 10.0, 352,20
09:00, 346,  7.3, 341,  4.7,  9.1, 317, 0
09:01, 334,  7.8, 341,  5.0, 11.9, 345,32
09:02, 356,  6.0, 341,  5.3, 10.4, 351,23
09:03, 320,  4.2, 341,  5.4,  9.6, 348,10
09:04, 348,  5.1, 342,  5.5, 12.6, 342,52
09:05, 341,  6.0, 344,  5.4,  9.2, 338,43
09:06, 356,  5.1, 343,  5.4, 10.1, 332,29
09:07, 344,  7.9, 343,  5.6, 10.5, 334,50
09:08, 349,  6.5, 341,  5.9, 11.8, 347,34
09:09, 332,  8.9, 341,  6.0, 10.7, 338, 8
09:10, 290,  3.1, 341,  6.3, 11.8, 345, 6
09:11, 348,  9.2, 341,  6.2, 11.8, 332,31
09:12, 332, 10.3, 341,  6.2, 12.2, 344,16
09:13, 359,  4.5, 340,  6.3, 11.6, 336, 1
09:14, 338,  7.8, 340,  6.5, 11.9, 344,36
09:15, 328,  2.5, 339,  6.6, 10.0, 331,34
09:16, 335,  8.1, 338,  6.6, 11.1, 339,23
09:17,  18,  5.1, 338,  6.6, 10.9, 333,52
09:18, 353,  4.6, 338,  6.4, 10.5, 328,53
09:19, 323,  5.7, 338,  6.4, 12.2, 341,36
09:20, 348,  7.5, 338,  6.3, 11.0, 333,12
09:21, 358,  5.1, 338,  6.2,  9.6, 329,40
09:22,  10,  7.3, 339,  6.1,  9.1, 346,24
09:23, 354,  4.4, 339,  5.9, 11.5, 338,18
09:24, 291,  4.2, 340,  5.7, 10.0, 350,31
09:25, 347,  5.8, 341,  5.6,  9.8, 335,47
09:26, 359,  5.0, 342,  5.5, 10.0, 337,38
09:27, 335,  2.7, 343,  5.3,  7.5, 330,56
09:28, 342,  6.4, 344,  5.4, 10.3, 357,40
09:29, 197,  2.6, 345,  5.5, 11.1, 348,34
09:30, 338,  4.4, 346,  5.2,  8.8, 357,21
09:31, 352,  5.6, 345,  5.2, 10.3, 342,49
09:32, 347,  4.2, 345,  5.3, 10.2, 346,39
09:33, 333, 10.0, 343,  5.3, 12.2, 322,56
09:34,   9,  1.5, 343,  5.4, 10.7, 334, 7
09:35,   1,  9.0, 344,  5.5, 11.9, 359,57
09:36,  66,  1.8, 344,  5.5, 11.3, 358,36
09:37, 336,  8.8, 344,  5.6, 10.7, 340,18
09:38, 345,  8.3, 343,  5.6, 12.6, 345,43
09:39, 334,  3.2, 343,  5.4, 10.5, 342,27
09:40, 339,  7.2, 342,  5.8, 11.0, 352,43
09:41, 352,  9.9, 342,  5.9, 10.8, 347,59
09:42, 357,  6.2, 343,  5.9, 11.0, 348,28
09:43, 321,  4.8, 344,  6.0, 13.1, 350,26
09:44,  12,  3.4, 345,  5.9, 11.1, 341,48
09:45, 336,  8.9, 343,  5.8, 11.2, 335,10
09:46, 350,  2.4, 344,  5.8, 10.6,   0,21
09:47, 332,  4.3, 344,  5.9, 10.6, 343,27
09:48, 352,  6.4, 344,  5.8,  7.5, 350,11
09:49,   4,  6.7, 343,  5.5,  7.8, 348,11
09:50, 314,  6.2, 343,  5.3, 10.7, 327,48
09:51, 327,  5.8, 344,  5.4, 11.3, 349, 7
09:52, 359,  7.6, 344,  5.3,  9.6, 351,23
09:53, 340,  9.0, 344,  5.3,  9.9, 339,36
09:54,  16, 10.1, 344,  5.4, 10.9,  12,58
09:55, 330,  2.6, 346,  5.3, 10.4, 353,48
09:56, 352,  5.9, 345,  5.3, 10.3, 341,14
09:57,   1,  6.3, 347,  5.4, 11.9, 336, 4
09:58, 354,  4.1, 347,  5.3,  7.8, 331,31
09:59,   0,  9.2, 347,  5.7, 13.1, 349,52
10:00,   8,  6.4, 348,  5.6,  9.5, 334, 9
10:01, 356,  4.8, 349,  5.4, 10.5, 349,36
10:02, 329,  9.0, 348,  5.4, 10.2, 343,24
10:03, 353,  7.4, 349,  5.5, 12.0, 347,33
10:04, 355, 11.4, 349,  5.7, 12.8, 334,14
10:05, 357,  2.5, 346,  5.5, 11.4, 355, 0
10:06, 306,  3.1, 345,  5.3,  7.4, 355,17
10:07,  14,  5.2, 345,  5.2, 10.3, 355, 6
10:08,   7,  6.6, 345,  5.3, 10.7, 350,38
10:09,  30,  2.6, 346,  5.3, 12.6, 343,55
10:10, 347,  5.9, 345,  5.4, 10.3, 354,47
10:11,  10,  6.4, 346,  5.3, 10.7, 356,45
10:12, 359,  7.2, 345,  5.1,  9.3, 343,57
10:13, 341,  8.1, 345,  5.1, 11.1,   0,10
10:14, 341,  4.2, 345,  5.1, 12.4, 340,16
10:15, 344,  5.0, 346,  5.3, 10.0, 350,29
10:16,  15,  3.9, 348,  5.6,  9.7, 350,33
10:17, 350,  7.2, 348,  5.6, 11.5, 358, 7
10:18, 342,  5.7, 348,  5.5,  8.0, 335, 5
10:19,  13,  2.9, 348,  5.3, 10.2, 332,49
10:20, 297,  4.1, 349,  5.2,  8.2, 354, 9
10:21, 352,  7.4, 348,  5.3,  9.0, 356,58
10:22,  60,  2.6, 351,  5.2,  7.4, 352, 0
10:23, 318,  3.7, 352,  5.0,  8.5, 358,15
10:24, 329,  4.1, 351,  4.8, 11.0, 348,22
10:25, 339,  2.0, 353,  4.6,  6.0, 356, 3
10:26, 358,  2.8, 354,  4.3,  9.0,  16,52
10:27,  26,  3.0, 356,  4.2,  9.2,   7,41
10:28, 336,  6.4, 357,  4.2,  9.3,  11,20
10:29, 331,  8.2, 357,  4.2, 10.2, 358,55
10:30, 295,  1.2, 357,  4.1,  8.4, 357,27
10:31, 327,  6.5, 357,  4.1,  9.0, 348,59
10:32,  22,  2.6, 356,  4.2,  8.2,   3, 9
10:33,   3,  5.8, 357,  4.2,  8.5, 345,25
10:34, 359,  0.9, 359,  4.1,  9.1, 358,44
10:35, 348,  4.2, 359,  4.2, 10.5,  12,45
10:36,   0,  3.4, 357,  4.3,  9.8, 340,48
10:37, 356,  8.8, 356,  4.4,  8.3, 351,38
10:38,  39,  2.5, 356,  4.4, 10.5, 360,28
10:39,   4,  6.2, 358,  4.5,  9.6, 360,10
10:40, 360,  4.2, 359,  4.4,  7.2,  20,28
10:41, 359,  1.9, 359,  4.3,  8.9,   4,40
10:42,   6,  6.9, 360,  4.4,  9.9, 350,30
10:43, 343,  5.4, 360,  4.4,  8.9, 346,48
10:44,  58,  2.0, 358,  4.3,  6.5,   6, 3
10:45, 302,  4.3, 357,  4.1,  5.6, 349,34
10:46, 359,  4.1, 359,  3.9,  6.7, 360,38
10:47,   2,  6.7, 358,  3.9,  8.6, 359,36
10:48, 337,  1.5, 356,  3.9,  7.4, 328,54
10:49, 165,  1.1, 355,  3.7,  8.8, 355,17
10:50,  17,  3.5, 353,  3.8,  6.9,   1, 3
10:51, 359,  7.3, 354,  3.7,  7.2, 344,15
10:52,   1,  1.8, 353,  3.7,  8.9, 354,41
10:53,  12,  5.8, 352,  3.4,  5.8,  14, 0
10:54,  47,  4.0, 354,  3.6,  9.3, 353,19
10:55,  55,  1.5, 356,  3.7,  6.3, 358,10
10:56, 334,  0.8, 355,  3.7,  6.3,  12,52
10:57,  69,  1.4, 356,  3.6,  7.1,  13,40
10:58, 126,  1.1, 358,  3.4,  4.8, 340, 5
10:59,  16,  1.5, 359,  3.1,  3.2,  37,27
11:00, 358,  8.2, 360,  3.2,  8.4,  13,45
11:01,  19,  4.0,   2,  3.3,  9.2,  20,23
11:02,  12,  1.8,   5,  3.4,  8.7,   2,13
11:03,   0,  6.6,   7,  3.6,  8.1, 349,58
11:04,  15,  5.2,   7,  3.7,  9.2,   4,33
11:05,   6,  6.1,   9,  3.9,  8.1,   1,18
11:06,  21,  3.6,  11,  4.1,  8.8,   6,48
11:07,  19,  2.6,  11,  4.2,  8.0,   6,41
11:08, 343,  3.2,  11,  4.3,  6.0, 359,27
11:09, 357,  3.5,  10,  4.6,  7.4, 338,39
11:10,  78,  2.7,   9,  4.5,  7.1,   0,25
11:11,  15,  3.6,   9,  4.4,  8.3,  11,36
11:12, 350,  4.3,   7,  4.3,  8.3,   7,52
11:13, 337,  7.4,   5,  4.3,  7.3, 337, 0
11:14,   7,  6.1,   2,  4.1,  8.3,   7,48
11:15,   5,  3.5, 359,  3.9,  8.6,   6,13
11:16,  19,  1.7, 358,  3.7,  5.7, 357,35
11:17, 337,  2.4, 356,  3.5,  8.6, 341,48
11:18, 353,  5.7, 356,  3.6,  8.7, 359,23
11:19, 342,  3.6, 356,  3.6,  8.7, 348,30
11:20,  96,  1.9, 358,  3.5,  7.3,   7,21
11:21, 342,  2.4, 357,  3.4,  6.7, 349,32
11:22, 354,  2.1, 355,  3.4,  6.7, 348, 7
11:23, 356,  6.0, 356,  3.3,  8.4,   3,42
11:24, 353,  8.3, 356,  3.5, 10.7, 343,49
11:25, 196,  1.2, 356,  3.6, 10.2, 350,28
11:26,  13,  2.6, 356,  3.9,  7.6,   8,37
11:27, 308,  3.2, 356,  3.9,  5.7, 351, 3
11:28,  14,  4.2, 356,  3.7,  5.3, 324,15
11:29,  16,  6.7, 355,  3.8,  8.2, 355,30
11:30, 359,  5.1, 353,  3.8,  7.1, 338,39
11:31, 324,  5.1, 352,  3.9,  8.0, 357,47
11:32, 327,  4.0, 354,  4.0,  8.2, 350, 4
11:33, 353,  5.4, 355,  4.0,  7.5, 340, 3
11:34, 357,  5.9, 355,  4.0,  7.8, 346,55
11:35, 356,  5.2, 355,  3.8,  7.2, 358,35
11:36, 114,  2.3, 355,  3.6,  7.3, 358,54
11:37,  10,  2.3, 354,  3.7,  8.4, 347,29
11:38,  81,  1.1, 353,  3.7,  6.9, 339,42
11:39, 345,  9.0, 354,  3.8,  8.9, 346, 0
11:40, 161,  0.7, 353,  3.8,  9.0, 345, 0
11:41, 325,  8.0, 354,  3.8,  9.2, 346,58
11:42, 345,  3.5, 354,  3.8,  9.8,  10,24
11:43, 339,  3.8, 352,  3.8,  7.6, 353, 6
11:44, 347,  7.2, 350,  3.7,  8.5, 329,46
11:45, 355,  4.5, 349,  3.8,  7.9, 336,18
11:46, 353,  7.2, 346,  3.8,  7.2, 360,59
11:47,   1,  4.4, 347,  4.0,  8.0, 332, 1
11:48, 320,  1.6, 346,  4.0,  8.0, 351,38
11:49, 287,  2.7, 345,  3.9,  7.5, 349,47
11:50, 356,  1.7, 346,  3.8,  6.1, 350,18
11:51, 306,  3.6, 345,  3.6,  4.0, 311,20
11:52, 329,  7.1, 345,  3.6,  7.7, 338,17
11:53,  53,  1.7, 345,  3.8,  9.2, 357,32
11:54, 306,  1.9, 346,  3.8,  9.3, 352, 5
11:55,   2,  3.7, 347,  3.8,  8.4, 344,22
11:56, 328,  4.3, 348,  3.8, 10.4, 353,54
11:57,  40,  1.3, 346,  3.8, 11.1, 358,32
11:58, 329,  4.5, 347,  3.9,  8.6, 355,56
11:59,  17,  4.6, 347,  4.0,  8.1, 335,33
12:00, 348,  5.4, 346,  4.2,  8.3, 342,55
12:01,  14,  4.1, 347,  4.4,  8.5, 350, 4
12:02,   4,  3.7, 347,  4.5, 10.3, 348,56
12:03, 355,  6.3, 348,  4.6,  9.8, 346,13
12:04, 344,  2.0, 347,  4.7,  9.8, 348,51
12:05, 339,  4.6, 346,  4.8,  8.9, 330,31
12:06, 341,  4.4, 346,  4.9,  7.4, 356, 3
12:07, 273,  1.9, 345,  4.9, 10.4, 353,43
12:08,  11,  3.5, 344,  5.0,  9.6, 336,44
12:09, 352,  6.0, 345,  4.9,  7.5, 357,13
12:10,   7,  1.3, 344,  4.9,  8.8, 353,28
12:11, 342,  3.3, 343,  4.9,  6.6, 355, 7
12:12,  30,  4.8, 342,  4.7,  8.7, 319,52
12:13, 190,  2.7, 340,  4.7, 10.8, 355,28
12:14, 330,  4.4, 340,  4.4,  7.7, 322,23
12:15,  31,  1.9, 340,  4.3,  7.9, 348,14
12:16,  23,  2.9, 340,  4.3,  7.9, 345,36
12:17, 337,  5.5, 342,  4.2,  9.4, 353,55
12:18, 315,  2.4, 342,  4.2,  8.7, 356,27
12:19, 343,  5.8, 342,  4.4, 11.0, 355,40
12:20, 350,  5.1, 343,  4.4, 11.2, 360,17
12:21, 348,  9.4, 343,  4.5,  9.3, 355, 0
12:22, 348,  5.0, 343,  4.7, 10.9, 352, 3
12:23, 331,  5.1, 344,  4.5,  8.7, 337, 9
12:24, 318,  4.4, 343,  4.7,  8.9, 341, 6
12:25, 333,  5.0, 344,  4.8,  9.7,   2,12
12:26, 233,  2.7, 345,  4.8,  7.6, 357,50
12:27, 314,  2.4, 344,  4.9, 10.9, 349, 4
12:28,   9,  3.2, 343,  4.8,  7.6, 344,34
12:29, 349,  5.8, 342,  4.7,  8.5, 342,12
12:30, 340,  3.8, 343,  4.7,  9.4, 350,43
12:31, 293,  1.8, 343,  4.7,  8.9, 357,39
12:32, 325,  4.3, 345,  4.7,  8.3, 358,39
12:33, 341,  6.5, 345,  4.7,  8.3, 354,58
12:34,   2,  5.1, 346,  4.8, 10.7, 339,40
12:35, 337,  1.2, 347,  4.7,  9.1, 356,42
12:36, 345,  2.0, 348,  4.7,  9.0, 359,23
12:37,  86,  0.8, 350,  4.5,  7.4,   9,14
12:38, 352,  5.1, 352,  4.5,  9.7,  15,36
12:39, 304,  4.4, 352,  4.5,  7.8, 357,45
12:40, 342,  4.0, 352,  4.5,  7.2, 357,42
12:41, 310,  1.8, 353,  4.4,  8.3, 354,51
12:42, 337,  6.5, 353,  4.3,  8.6, 344,58
12:43,  44,  2.2, 354,  4.5, 11.0,  16,35
12:44,  41,  1.9, 356,  4.2,  8.5,  10,29
12:45,  17,  5.5, 355,  4.2,  9.2,   3,19
12:46,  14,  8.0, 355,  4.2,  8.1,   1, 8
12:47,   6,  8.7, 355,  4.2,  8.6,   2,59
12:48, 321,  3.4, 355,  4.2,  9.0,   5, 0
12:49,  10,  5.6, 356,  4.1,  7.5, 335,14
12:50, 336,  2.6, 359,  4.1,  9.0, 354,48
12:51,  81,  2.4,   0,  4.1,  6.0, 360,14
12:52,  10,  4.7,   1,  3.9,  6.6, 349,54
12:53,   8,  4.5,   2,  3.8, 10.6, 360,47
12:54,   2,  7.8, 359,  3.9,  8.7, 358,59
12:55,  18,  2.5,   1,  4.0,  8.6, 351, 4
12:56, 273,  1.6, 359,  4.0, 10.0,   3,31
12:57,  27,  4.2,   1,  3.9,  6.8,   3,38
12:58,  38,  1.6,   2,  3.7,  5.9,  34, 2
12:59, 315,  2.2,   3,  3.6,  6.3,  11,16
13:00, 356,  6.2,   1,  3.6,  7.4, 337, 8
13:01,  13,  2.8,   1,  3.7,  8.5,  21, 3
13:02,  14,  3.5,   1,  3.9, 10.0, 357,35
13:03, 357,  5.5, 359,  3.8,  7.4,  14,21
13:04,  22,  2.3, 360,  3.8,  8.6, 344, 3
13:05,   9,  4.4,   1,  3.7,  7.4,   3,52
13:06, 113,  2.9,   4,  3.6,  7.5, 356,13
13:07, 350,  5.3,   5,  3.6,  7.7, 358,55
13:08, 327,  2.2,   2,  3.7,  6.5, 344, 3
13:09,  29,  4.2,   0,  3.8,  6.6,   1,42
13:10, 347,  3.2,   0,  3.9, 10.6, 344,36
13:11, 338,  5.6, 357,  4.0,  9.5, 328,46
13:12,  22,  4.7, 357,  3.9,  7.0, 358,56
13:13,  42,  1.1, 357,  3.7,  4.7,  22, 0
13:14, 328,  3.4, 357,  3.6,  6.1, 353,47
13:15, 334,  4.0, 354,  3.6,  8.9, 338,20
13:16,  10,  2.5, 350,  3.8,  7.9, 343,11
13:17, 298,  3.4, 347,  3.8,  9.1, 348,21
13:18, 317,  3.8, 347,  3.8,  5.6, 292, 2
13:19, 342,  3.3, 346,  3.7,  8.7, 351, 8
13:20, 353,  2.8, 346,  3.5,  8.6, 355,39
13:21,   5,  5.5, 347,  3.5,  9.1, 341,53
13:22, 351,  3.2, 344,  3.6,  8.7, 332,41
13:23,  13,  5.6, 344,  3.8,  8.9,   5,55
13:24, 317,  5.0, 344,  3.9,  8.3, 335, 5
13:25, 139,  1.2, 344,  3.9,  8.7, 344,31
13:26, 351,  2.1, 345,  3.9,  8.2, 336, 6
13:27, 344,  3.7, 347,  3.8,  8.1, 359,32
13:28, 348,  3.0, 348,  3.9,  7.9, 352,54
13:29,  15,  3.7, 349,  4.1,  9.0, 345, 9
13:30, 359,  4.5, 349,  4.1,  7.7, 340,49
13:31, 321,  1.6, 349,  4.1,  8.0,   0,38
13:32,  24,  1.4, 351,  3.9,  8.3, 358,56
13:33, 349,  4.1, 352,  3.9,  7.4,  16,11
13:34,  32,  3.6, 352,  3.8,  7.5,   7,42
13:35,  13,  7.7, 353,  3.8,  8.8, 337,44
13:36, 355,  2.6, 354,  3.8, 10.7, 345, 2
13:37, 355,  6.0, 355,  3.8,  7.9, 352,56
13:38, 351,  4.4, 357,  3.9,  9.8,  23,35
13:39, 356,  3.6, 359,  3.8,  6.6,   9,47
13:40, 315,  5.6, 360,  3.8,  7.9, 357,29
13:41, 324,  1.5, 359,  3.7,  6.5,  23,50
13:42, 291,  0.4, 360,  3.7,  5.7,  13,43
13:43,  11,  6.3, 360,  3.7,  8.4, 354,26
13:44,  44,  3.5,   2,  3.7,  6.3,  11, 0
13:45,   8,  3.2,   3,  3.5,  6.7,   6,12
13:46,   1,  1.4,   5,  3.4,  6.4, 355,43
13:47,   5,  4.1,   2,  3.4,  7.0, 317,36
13:48, 335,  4.9, 358,  3.3,  7.2, 337,12
13:49, 352,  7.0, 357,  3.1,  6.8, 352, 0
13:50, 358,  2.1, 355,  3.1,  7.9, 342,12
13:51, 320,  5.3, 353,  3.3,  8.9, 344,40
13:52,  35,  0.6, 351,  3.5,  8.3, 330,22
13:53, 147,  0.6, 350,  3.5,  8.4, 334,10
13:54,  16,  3.5, 348,  3.6,  6.6, 341,13
13:55, 338,  6.0, 346,  3.7,  8.9, 341,50
13:56, 312,  1.6, 341,  3.8,  7.4, 327,23
13:57, 353,  1.0, 343,  3.7,  8.0, 338,15
13:58, 337,  5.1, 343,  3.7,  7.5, 342,38
13:59, 347,  8.8, 342,  4.0, 10.2, 327,17
14:00, 337,  3.6, 341,  4.2,  9.3, 340, 6
14:01, 354,  4.1, 342,  4.0,  8.1, 330,53
14:02, 351,  4.8, 343,  4.0,  7.0, 352,14
14:03, 343,  7.9, 343,  4.0,  8.1, 359,36
14:04, 348,  7.7, 342,  4.2,  9.9, 347,22
14:05, 331,  6.6, 341,  4.2,  7.9, 335,31
14:06, 336,  1.4, 343,  4.1,  7.8, 350,52
14:07, 325,  2.3, 341,  4.2,  6.8,   5,44
14:08, 351,  4.8, 342,  4.3,  9.9, 339,13
14:09, 322,  3.0, 341,  4.2,  6.7, 339, 2
14:10, 347,  4.9, 342,  4.1,  8.8, 334,47
14:11, 341,  4.6, 342,  4.1,  7.8, 340,40
14:12, 343,  7.8, 341,  4.3, 10.6, 344, 9
14:13, 354,  5.6, 341,  4.2,  7.8, 343, 0
14:14, 310,  4.2, 342,  4.2,  9.4, 346,29
14:15, 290,  0.9, 342,  4.2,  7.6, 344,37
14:16, 291,  2.5, 341,  4.1,  6.6, 340,52
14:17,   0,  4.1, 340,  4.3, 10.5, 335, 6
14:18, 136,  1.2, 341,  4.4,  8.8, 343, 7
14:19, 333,  6.2, 343,  4.3,  6.7, 325,13
14:20, 336,  3.6, 342,  4.3,  7.9, 344,45
14:21, 350,  1.8, 343,  4.3,  8.5, 338,11
14:22, 333,  4.5, 342,  4.1,  5.7, 335,14
14:23,  24,  0.8, 342,  4.2,  9.5, 333,20
14:24, 342,  6.5, 341,  4.2,  8.6, 352,39
14:25, 356,  1.8, 342,  4.2,  6.8, 333, 1
14:26, 334,  3.8, 342,  4.3,  5.3, 342, 3
14:27,   2,  1.9, 342,  4.0,  6.4, 317, 3
14:28, 344,  9.1, 342,  3.9,  8.9, 343, 0
14:29, 346,  5.2, 341,  4.1,  9.5, 329, 1
14:30, 307,  4.4, 340,  4.0,  6.8, 336,15
14:31,   8,  4.3, 340,  4.1,  8.7, 339,40
14:32, 245,  0.4, 340,  4.2,  7.8, 351,10
14:33, 271,  2.5, 340,  4.2,  9.6, 342,30
14:34,   9,  3.0, 341,  4.1,  7.3, 312,32
14:35, 324,  5.5, 340,  4.4, 10.5, 330,39
14:36, 328,  4.9, 339,  4.6,  9.0, 342,51
14:37, 326,  3.3, 339,  4.7,  8.4, 341,29
14:38, 345,  4.8, 338,  4.8, 10.5, 338,13
14:39, 322,  4.1, 338,  4.8,  9.3, 343,27
14:40, 336,  5.6, 339,  4.9,  7.6, 345,33
14:41, 330,  5.6, 338,  4.6,  6.7, 340,36
14:42, 259,  0.8, 338,  4.8,  9.3, 351,34
14:43,  16,  6.5, 338,  4.6,  6.8,   2,46
14:44, 330,  4.8, 337,  4.7,  9.1, 346,29
14:45, 355,  5.5, 337,  4.6, 11.2, 342,51
14:46, 285,  3.8, 338,  4.5,  8.3, 325,12
14:47, 326,  4.5, 339,  4.7,  9.0, 344,55
14:48, 318,  3.2, 339,  4.8, 11.1, 340,27
14:49,  23,  3.9, 340,  4.8,  8.7, 344,21
14:50, 343,  3.0, 339,  4.7,  8.8, 332,30
14:51,  49,  1.0, 340,  4.8,  9.4, 342,15
14:52, 347, 10.8, 340,  4.9, 10.8, 345, 0
14:53,   2,  3.6, 339,  5.0, 10.8, 347, 0
14:54, 345, 10.4, 340,  5.1, 10.3, 346, 0
14:55, 325,  3.5, 341,  4.8, 10.4, 345, 0
14:56, 338,  5.4, 341,  4.9,  8.6, 329,52
14:57, 226,  1.4, 341,  4.8,  8.5, 347,12
14:58, 348,  6.4, 342,  4.6,  9.0, 338,14
14:59, 346,  6.9, 341,  4.7,  8.9, 343,29
15:00,   6,  4.2, 343,  4.6,  9.0, 349, 2
15:01, 352,  5.0, 343,  4.7,  8.6, 344, 3
15:02, 354,  6.8, 344,  4.8, 10.2, 348,34
15:03, 269,  1.7, 345,  4.8,  8.9, 346,46
15:04, 348,  3.4, 344,  4.6,  6.6, 339,40
15:05, 326,  6.4, 344,  4.9, 10.1, 357,23
15:06,   4,  4.8, 346,  5.0, 10.7, 358,48
15:07, 310,  1.1, 345,  4.9,  8.7, 340,26
15:08, 161,  1.4, 345,  5.0,  9.1, 330, 7
15:09, 352,  4.7, 345,  5.1, 10.1, 337,24
15:10, 346,  8.4, 344,  5.1,  8.1, 342, 0
15:11, 345,  4.2, 344,  5.0,  8.5, 348, 0
15:12, 335,  3.6, 344,  4.9,  8.1, 348,52
15:13,  23,  4.4, 344,  4.8,  7.8, 358,57
15:14, 144,  1.4, 346,  4.8,  8.3, 354,24
15:15,   1,  2.7, 346,  4.5,  7.3, 344,20
15:16,  48,  1.6, 346,  4.4,  9.4, 346,42
15:17, 294,  2.0, 347,  4.4,  8.8, 346,48
15:18, 337,  4.8, 348,  4.3,  7.5, 356,34
15:19, 330,  4.7, 349,  4.2,  8.2, 346,39
15:20, 343,  8.2, 349,  4.3, 10.0, 349,13
15:21,   5,  2.7, 349,  4.4,  9.9, 336,24
15:22,   9,  2.1, 350,  4.3,  8.3, 345, 9
15:23, 342,  5.7, 349,  4.3,  7.5, 338,32
15:24, 288,  1.5, 347,  4.2,  6.2, 319,29
15:25, 322,  5.2, 345,  4.3,  8.2,   1,25
15:26, 349,  3.0, 344,  4.2,  9.5, 356, 9
