07:39,   0,  0.0, 103,  0.8,  1.4, 104, 0
07:40,   0,  0.0, 104,  0.7,  0.6, 171,34
07:41,  80,  0.3, 100,  0.6,  0.3,  77,41
07:42, 109,  0.6,  98,  0.6,  1.4,  74,34
07:43, 105,  2.5,  98,  0.6,  2.4, 108, 0
07:44, 116,  1.2, 100,  0.7,  2.7,  99, 1
07:45, 102,  0.2, 101,  0.6,  1.4, 112,10
07:46, 138,  0.6, 100,  0.6,  0.8, 137,43
07:47, 107,  0.8, 104,  0.7,  2.1, 100,28
07:48, 118,  0.5, 110,  0.6,  1.3, 108, 7
07:49,  96,  1.5, 109,  0.7,  2.1,  77,51
07:50, 117,  1.8, 109,  0.8,  2.1, 135,55
07:51, 112,  1.2, 109,  0.9,  1.8, 117, 0
07:52, 121,  1.4, 111,  0.9,  1.5,  73, 3
07:53, 121,  1.5, 111,  0.9,  1.8,  95,48
07:54, 167,  0.3, 114,  0.9,  1.7, 133, 3
07:55, 135,  1.4, 116,  0.9,  1.9, 134,54
07:56,  65,  2.1, 115,  1.0,  2.8,  93,48
07:57, 109,  1.1, 114,  1.0,  2.4, 118,44
07:58, 108,  1.1, 111,  1.1,  2.1, 125,31
07:59, 163,  1.7, 114,  1.1,  2.0, 142,55
07:59, 163,  1.7, 114,  1.1,  2.0, 142,55
08:00, 167,  0.6, 115,  1.1,  2.3, 132,27
08:01, 119,  2.1, 113,  1.1,  3.2,  77, 7
08:02, 135,  2.0, 111,  1.2,  3.1,  77,21
08:03, 165,  0.2, 117,  1.3,  2.0, 135, 0
08:04, 128,  1.5, 116,  1.3,  3.3, 140,30
08:04, 128,  1.5, 116,  1.3,  3.3, 140,30
08:05, 126,  2.5, 114,  1.4,  3.0, 117,26
08:04, 128,  1.5, 116,  1.3,  3.3, 140,30
08:05, 126,  2.5, 114,  1.4,  3.0, 117,26
08:06, 112,  1.0, 118,  1.4,  2.5, 126, 0
08:07, 143,  2.9, 121,  1.5,  2.9, 133,54
08:08, 147,  1.9, 125,  1.5,  3.3, 143, 2
08:09, 136,  0.9, 126,  1.5,  2.3, 140, 3
08:10, 128,  1.4, 127,  1.4,  2.1, 121,48
08:11, 247,  0.1, 132,  1.5,  3.3, 152,14
08:12, 189,  1.2, 139,  1.3,  2.3, 179,31
08:13, 147,  2.0, 140,  1.4,  3.0, 170,39
08:14,  57,  0.7, 140,  1.3,  3.0, 142,21
08:15, 137,  3.3, 141,  1.4,  3.7, 162,58
08:16,  63,  0.3, 140,  1.4,  3.3, 137, 0
08:17,  94,  0.9, 142,  1.3,  2.5, 178,10
08:18,   0,  0.0, 139,  1.3,  2.8, 161,18
08:19, 146,  1.7, 139,  1.4,  5.7, 137,33
08:20,  75,  1.0, 137,  1.5,  3.1, 137,21
08:21, 119,  2.8, 137,  1.5,  2.7, 121, 0
08:22, 104,  2.5, 134,  1.5,  2.9, 120, 0
08:23, 134,  1.4, 130,  1.5,  3.1, 108,13
08:24,  66,  0.1, 130,  1.5,  2.7, 167,50
08:25, 136,  2.2, 129,  1.5,  5.2, 138,48
08:26,  81,  1.2, 126,  1.6,  3.7, 112,47
08:27, 145,  1.7, 125,  1.7,  3.9, 153,37
08:28,  85,  2.0, 123,  1.8,  4.9, 127,11
08:29, 104,  1.1, 121,  1.8,  3.4, 127,20
08:30, 125,  1.6, 121,  1.7,  3.9, 102,48
08:31,  65,  0.5, 121,  1.8,  3.5, 132,23
08:32, 130,  2.8, 120,  1.9,  3.7, 127,14
08:33,  95,  1.4, 119,  1.9,  3.2, 128, 1
08:34, 155,  1.0, 117,  2.0,  4.1, 130, 5
08:35, 201,  0.8, 115,  2.0,  3.6, 111,14
08:36, 125,  2.0, 117,  2.0,  4.3, 120,25
08:37, 145,  1.7, 118,  2.0,  4.1, 139,37
08:38,  88,  1.8, 118,  1.9,  2.6, 104,49
08:39, 106,  1.2, 117,  1.8,  3.1,  94,41
08:40,  91,  0.3, 117,  1.8,  2.5,  89,33
08:41, 112,  1.0, 115,  1.7,  2.5, 123,29
08:42,  89,  0.6, 117,  1.6,  1.7, 162,34
08:43, 146,  1.1, 118,  1.5,  1.8, 180, 5
08:44, 125,  3.7, 119,  1.5,  4.7, 100,47
08:45, 142,  2.5, 122,  1.6,  4.1, 133,26
08:46, 176,  2.0, 124,  1.6,  3.9, 136,17
08:47, 165,  0.1, 124,  1.4,  2.0, 176, 0
08:48,  97,  2.3, 125,  1.4,  2.7, 112,56
08:49, 130,  1.9, 126,  1.4,  2.7, 116,22
08:50, 140,  2.0, 129,  1.5,  3.5, 145,21
08:50, 140,  2.0, 129,  1.5,  3.5, 145,21
08:51, 118,  2.5, 132,  1.5,  2.5, 123,59
08:52, 113,  1.4, 130,  1.6,  2.6, 109, 1
08:53, 136,  1.1, 127,  1.7,  3.2,  97,18
08:54, 137,  0.7, 126,  1.6,  2.1, 144,44
08:55, 155,  1.4, 125,  1.4,  2.2, 154,57
08:56,  62,  0.6, 125,  1.4,  3.6, 150,40
08:57, 183,  1.0, 125,  1.6,  3.9, 142,36
08:58, 151,  2.7, 127,  1.7,  4.4, 128,47
08:59, 144,  2.7, 129,  1.7,  4.2, 148,53
09:00, 132,  1.7, 129,  1.7,  3.7, 150,10
09:01, 155,  3.1, 129,  1.8,  3.0, 153, 0
09:02, 142,  2.2, 132,  1.9,  4.1, 150, 9
09:03, 126,  2.4, 135,  1.8,  3.2, 138,57
09:04, 168,  1.6, 139,  1.9,  3.8, 161, 8
09:05, 112,  2.4, 139,  2.0,  3.6, 108,56
09:06, 131,  1.6, 136,  2.0,  3.2, 128,13
09:07, 163,  2.8, 136,  2.0,  5.0, 141,35
09:08, 114,  2.6, 135,  1.9,  3.3, 141,52
09:09, 141,  2.2, 133,  2.0,  3.8, 128, 6
09:10, 200,  1.6, 133,  1.9,  3.7, 155,22
09:11, 142,  1.6, 133,  2.0,  4.6, 128,33
09:12, 171,  2.0, 131,  2.0,  4.8, 142,47
09:13, 137,  1.3, 132,  2.0,  3.8, 140,37
09:14, 104,  0.4, 130,  2.0,  4.6, 117, 4
09:15, 146,  5.1, 131,  2.1,  5.4, 148,58
09:16, 145,  2.0, 133,  2.2,  5.1, 144,25
09:17, 144,  4.5, 133,  2.2,  5.2, 133,35
09:18, 140,  2.0, 134,  2.3,  5.1, 143,19
09:19, 120,  2.2, 135,  2.3,  3.4, 131,18
09:20,  95,  1.0, 135,  2.3,  4.5, 125,25
09:21, 104,  2.0, 135,  2.2,  4.8, 133,17
09:22, 153,  1.2, 136,  2.2,  3.3, 139,25
09:23, 143,  2.5, 134,  2.2,  2.7,  96,15
09:24,  77,  1.4, 132,  2.1,  2.7, 138,23
09:25, 144,  1.1, 132,  2.1,  2.8, 149,31
09:26, 188,  1.0, 133,  2.0,  4.6, 169,35
09:27,  98,  1.0, 130,  1.9,  2.5,  79,44
09:28, 119,  0.6, 129,  1.8,  2.5, 111,17
09:29, 135,  1.1, 131,  1.7,  3.0, 152,52
09:30,  96,  1.3, 128,  1.7,  2.8, 121,46
09:31, 123,  0.8, 127,  1.7,  4.1, 109,46
09:32, 141,  1.4, 124,  1.7,  3.2, 105,20
09:33,  77,  2.5, 123,  1.7,  3.1,  81,58
09:34, 137,  2.2, 124,  1.6,  2.9, 103,28
09:35, 111,  3.0, 123,  1.7,  3.3, 153,48
09:36, 245,  1.1, 121,  1.5,  3.2,  96, 2
09:37, 202,  1.3, 124,  1.5,  2.4, 134,54
09:38,   0,  0.0, 124,  1.5,  1.3, 202, 0
09:39, 166,  2.3, 119,  1.4,  2.4, 165,59
09:40, 132,  2.0, 120,  1.4,  2.3, 166, 0
09:41, 132,  2.4, 118,  1.4,  4.0, 143,55
09:42, 108,  2.4, 120,  1.4,  4.1, 141,53
09:43,  92,  1.2, 121,  1.4,  3.2, 118,30
09:44, 109,  0.5, 123,  1.4,  2.3, 106, 4
09:45, 141,  2.1, 124,  1.3,  2.6, 126,52
09:46, 161,  3.3, 125,  1.3,  4.2, 159,57
09:47, 111,  1.1, 123,  1.4,  3.8, 142, 3
09:48, 133,  1.7, 125,  1.5,  2.5, 126,24
09:49,  73,  1.5, 128,  1.6,  3.7, 142,52
09:50, 157,  0.2, 126,  1.6,  2.8,  87,40
09:51, 130,  2.0, 128,  1.5,  4.5, 109,39
09:52,  94,  2.0, 128,  1.5,  3.6, 129, 6
09:53, 109,  3.9, 128,  1.5,  3.8, 109, 0
09:54, 136,  2.9, 126,  1.7,  4.8, 143,44
09:54, 136,  2.9, 126,  1.7,  4.8, 143,44
09:55, 353,  0.5, 123,  1.8,  4.3, 123,22
09:56,  67,  1.4, 122,  1.9,  3.9, 136,35
09:57, 168,  0.7, 122,  1.9,  4.3, 121,15
09:58,  64,  3.9, 118,  2.0,  4.1,  77,58
09:59,  45,  1.0, 114,  2.0,  4.1,  84, 6
10:00, 112,  3.4, 116,  2.0,  3.5, 108,44
10:01, 130,  1.8, 114,  2.1,  4.0, 112, 2
10:02, 155,  3.2, 117,  2.1,  3.7, 154,58
10:03, 156,  2.0, 119,  2.0,  3.2, 155, 0
10:04,  91,  0.3, 120,  1.8,  2.5, 154,31
10:05,  52,  1.1, 120,  1.7,  1.8, 131,55
10:06, 135,  0.8, 121,  1.5,  1.5, 158,38
10:07, 124,  2.3, 122,  1.5,  3.3, 145,14
10:08, 131,  2.2, 127,  1.6,  5.7, 151,50
10:08, 131,  2.2, 127,  1.6,  5.7, 151,50
10:09, 113,  1.5, 131,  1.6,  4.2, 137,49
10:10, 148,  2.4, 134,  1.6,  4.2, 162,31
10:11, 203,  0.7, 138,  1.7,  5.0, 148,33
10:12, 135,  1.5, 138,  1.8,  4.0, 156, 8
10:13, 167,  2.3, 139,  1.9,  4.1, 123, 7
10:14, 179,  0.6, 140,  1.9,  4.1, 142,34
10:15, 155,  2.0, 143,  1.9,  2.4, 146,11
10:16, 156,  0.7, 144,  2.0,  2.8, 157,27
10:17, 139,  1.7, 145,  2.0,  4.3, 125,16
10:18, 129,  2.2, 143,  2.1,  4.5, 104,55
10:19, 131,  0.5, 142,  2.0,  3.1, 148,12
10:20, 132,  3.5, 141,  2.1,  4.5, 112,49
10:21,  86,  1.6, 141,  2.1,  5.3, 144, 3
10:22, 112,  1.8, 140,  2.0,  3.9, 150, 9
10:23, 144,  1.1, 140,  2.1,  4.2, 152,52
10:24,  39,  0.8, 139,  2.1,  4.6, 139,38
10:25,  40,  1.0, 137,  2.2,  4.6, 123,32
10:26, 121,  2.7, 135,  2.1,  2.6, 120, 0
10:26, 121,  2.7, 135,  2.1,  2.6, 120, 0
10:27, 145,  3.5, 134,  2.2,  4.9, 154,55
10:28, 120,  2.2, 135,  2.2,  5.3, 153,18
10:29, 135,  3.4, 136,  2.4,  5.2, 126,30
10:30, 159,  2.9, 137,  2.3,  3.8, 149, 4
10:31,  89,  1.3, 136,  2.4,  5.1, 155,34
10:32, 124,  3.0, 136,  2.5,  5.8, 126,19
10:33, 117,  2.1, 135,  2.6,  4.8, 152,47
10:34,   0,  0.0, 134,  2.5,  3.8, 150,10
10:35, 164,  3.2, 136,  2.5,  4.7, 151,56
10:36, 116,  2.0, 135,  2.6,  3.2, 164, 0
10:37, 112,  1.6, 135,  2.6,  3.7, 110,39
10:38, 158,  1.6, 134,  2.5,  4.1, 145,41
10:39, 155,  0.6, 135,  2.3,  2.1, 172,12
10:40, 139,  1.8, 135,  2.3,  3.1, 123,16
10:41, 170,  0.3, 132,  2.1,  4.0,  94,28
10:42, 122,  1.6, 133,  2.0,  4.5, 136,39
10:43, 138,  0.9, 132,  1.8,  4.0, 126, 3
10:44, 117,  2.6, 131,  1.9,  5.2, 126,19
10:45, 100,  3.1, 129,  1.9,  4.1, 111,54
10:46,  90,  0.6, 130,  1.9,  5.2, 134,10
10:47, 103,  2.1, 127,  1.9,  3.9, 124,12
10:48, 106,  1.5, 125,  1.9,  3.2, 127,45
10:49, 115,  1.0, 123,  1.9,  3.9, 151,15
10:50, 160,  2.0, 124,  1.9,  4.2, 141,15
10:51, 160,  5.2, 127,  2.2,  5.9, 148,55
10:52, 127,  1.3, 127,  2.2,  5.4, 167, 1
10:53, 153,  0.2, 128,  2.2,  3.0, 141,23
10:54, 105,  0.9, 127,  2.2,  3.5, 128,38
10:55, 127,  2.3, 129,  2.2,  3.3, 160,13
10:56, 136,  3.5, 127,  2.1,  3.9, 123,56
10:57, 122,  0.9, 129,  2.2,  4.4, 108,40
10:58,  69,  0.7, 130,  2.2,  3.4, 147,35
10:59, 135,  2.0, 128,  2.2,  3.2, 115,40
11:00, 158,  2.7, 128,  2.1,  3.2, 150,55
11:01, 117,  1.8, 127,  1.9,  2.7, 158, 0
11:02,   0,  0.0, 125,  1.8,  3.4, 118,14
11:03, 103,  3.4, 125,  1.7,  3.4, 102, 0
11:04, 101,  0.9, 123,  1.7,  3.4, 103, 0
11:05,  89,  1.7, 121,  1.7,  2.8, 137,22
11:06, 106,  1.2, 120,  1.7,  3.9,  96,10
11:07, 123,  4.5, 119,  1.7,  4.5, 120,59
11:07, 123,  4.5, 119,  1.7,  4.5, 120,59
11:08, 159,  1.0, 118,  1.7,  4.8, 116,45
11:09, 108,  4.4, 118,  1.8,  4.3, 110, 0
11:10, 124,  3.8, 115,  1.9,  5.1, 113,17
11:11, 142,  3.9, 115,  2.1,  5.3, 133,14
11:12,  39,  1.5, 113,  2.2,  4.5, 142, 4
11:13, 135,  0.8, 112,  2.3,  3.1, 107, 9
11:14,  95,  3.4, 115,  2.3,  4.8, 126,49
11:15, 102,  2.2, 115,  2.4,  4.8, 114, 7
11:16,  36,  0.4, 115,  2.4,  5.0, 140,12
11:17, 124,  2.8, 116,  2.3,  3.5, 121,30
11:18, 111,  1.7, 114,  2.3,  3.7, 106,26
11:19,  38,  0.6, 117,  2.3,  3.4, 146,20
11:20, 132,  3.7, 121,  2.2,  4.0, 125,53
11:21, 106,  0.4, 117,  2.0,  4.4, 146,21
11:22, 116,  3.1, 120,  2.0,  3.8, 126,51
11:23, 173,  1.2, 123,  2.0,  3.1, 116, 0
11:24, 119,  2.8, 122,  2.0,  4.9, 129,48
11:25, 109,  1.2, 124,  2.1,  5.8, 134,10
11:26, 155,  3.0, 127,  2.2,  5.1, 137,12
11:27,  99,  0.6, 130,  2.3,  5.7, 153,38
11:28, 114,  2.1, 132,  2.3,  4.7, 120,48
11:28, 114,  2.1, 132,  2.3,  4.7, 120,48
11:29, 156,  5.2, 130,  2.4,  5.7, 154,57
11:30, 139,  1.0, 129,  2.5,  5.2, 156, 0
11:31, 151,  2.2, 132,  2.5,  4.6, 123, 4
11:32, 168,  0.1, 135,  2.4,  5.3, 167,39
11:33, 218,  1.5, 138,  2.5,  4.1, 174,29
11:34, 134,  2.1, 141,  2.4,  4.0, 135, 7
11:35, 146,  4.7, 140,  2.3,  5.5, 139,53
11:36, 141,  4.0, 140,  2.2,  4.7, 146, 0
11:37, 103,  1.8, 137,  2.2,  4.7, 156, 8
11:38, 134,  2.5, 139,  2.2,  4.9, 173,54
11:39, 150,  3.5, 141,  2.0,  3.5, 151, 0
11:40, 124,  3.7, 141,  2.0,  4.4, 130,53
11:41, 204,  0.4, 142,  2.1,  4.5, 134,15
11:42, 146,  3.8, 140,  2.1,  3.8, 144, 0
11:43, 116,  3.2, 135,  2.1,  3.8, 146, 0
11:44, 135,  5.5, 133,  2.2,  6.3, 134,58
11:45, 154,  1.8, 132,  2.2,  5.5, 135, 0
11:46, 116,  1.8, 131,  2.3,  5.1, 138,36
11:47,  84,  2.6, 132,  2.2,  4.8, 130,55
11:48, 110,  3.6, 132,  2.3,  4.7, 107,57
11:49, 145,  3.4, 130,  2.3,  4.7, 126, 3
11:50, 169,  1.2, 129,  2.3,  4.0, 139,20
11:51, 143,  1.8, 127,  2.2,  3.0, 133,38
11:52, 134,  1.6, 127,  2.2,  3.5, 130,29
11:53, 130,  3.2, 129,  2.2,  4.3, 144,56
11:54,  91,  1.2, 127,  2.2,  3.4, 128, 2
11:55, 135,  3.0, 125,  2.2,  3.7, 135,56
11:55, 135,  3.0, 125,  2.2,  3.7, 135,56
11:56,  89,  3.6, 122,  2.2,  5.1,  90,51
11:57,  97,  1.9, 118,  2.3,  3.8,  90, 2
11:58, 137,  4.3, 120,  2.3,  4.2, 133, 0
11:59, 124,  0.8, 120,  2.3,  6.5, 154,30
12:00, 159,  1.5, 120,  2.3,  5.7, 147,11
12:00, 159,  1.5, 120,  2.3,  5.7, 147,11
12:01, 143,  3.0, 123,  2.5,  5.3, 156, 8
12:02, 127,  2.3, 123,  2.5,  5.0, 136,36
12:03, 152,  1.8, 122,  2.6,  4.8, 161,38
12:04, 125,  4.3, 126,  2.8,  6.1, 139,56
12:05, 126,  2.4, 129,  2.9,  6.4, 142,21
12:06, 114,  3.2, 133,  3.0,  5.9, 129,25
12:07, 129,  3.2, 136,  3.2,  6.2, 115,45
12:08, 107,  2.5, 133,  3.2,  5.2, 118,19
12:09,  32,  0.8, 130,  3.1,  3.0,  93, 7
12:10, 134,  3.2, 130,  3.0,  4.0, 120,38
12:11, 185,  0.3, 126,  3.0,  4.6, 163,45
12:12, 123,  1.6, 126,  2.9,  4.4, 143,12
12:12, 123,  1.6, 126,  2.9,  4.4, 143,12
12:13,  71,  0.8, 127,  2.8,  3.1, 146, 6
12:14, 165,  3.9, 128,  2.7,  6.8, 156,28
12:15, 158,  3.8, 129,  2.7,  5.5, 157,54
12:16,  59,  1.3, 129,  2.5,  3.8, 158, 0
12:17, 131,  2.5, 131,  2.2,  4.3, 143,40
12:18, 141,  1.4, 131,  2.1,  4.1, 125, 6
12:19, 135,  2.9, 135,  2.1,  3.6, 150,44
12:20,  66,  3.2, 132,  2.2,  4.1, 122,40
12:21, 107,  3.7, 130,  2.3,  5.1, 107,53
12:22,  72,  3.0, 126,  2.5,  5.4,  90,34
12:23, 133,  5.3, 124,  2.7,  5.7, 129,59
12:24, 125,  3.9, 121,  2.7,  5.8, 113, 5
12:25, 112,  3.4, 119,  2.7,  5.1, 138,14
12:26,  90,  2.1, 116,  2.7,  3.7, 112, 1
12:27, 143,  3.9, 113,  2.7,  4.7, 147,58
12:28, 162,  3.6, 116,  2.8,  4.6, 155,23
12:29, 161,  2.2, 118,  2.9,  6.1, 135,17
12:30, 123,  2.7, 121,  2.9,  4.6, 130,21
12:31, 146,  3.2, 125,  2.9,  5.0, 157,27
12:32, 191,  1.6, 129,  2.7,  3.2, 146, 0
12:33, 225,  0.5, 133,  2.5,  4.2, 147,10
12:34,  97,  0.2, 134,  2.2,  1.2, 128,14
12:35,  87,  3.2, 131,  2.2,  5.8,  89,45
12:36, 138,  2.1, 132,  2.2,  4.2,  95,25
12:37, 149,  2.6, 134,  2.2,  2.7, 155,55
12:38,  69,  0.1, 133,  2.0,  3.1, 140, 3
12:39, 200,  1.3, 133,  1.8,  4.4, 160,13
12:40, 134,  1.2, 133,  1.7,  1.7, 170,13
12:41, 109,  2.6, 133,  1.6,  4.1, 154,32
12:42, 110,  2.1, 130,  1.7,  4.5, 118,26
12:43, 126,  1.8, 127,  1.7,  3.3, 134,47
12:44, 206,  0.6, 126,  1.8,  4.1,  91,46
12:45, 155,  1.7, 133,  1.9,  5.2, 164,11
12:46, 145,  3.5, 138,  1.8,  4.3, 173, 2
12:47,  81,  0.2, 140,  1.9,  5.5, 161,16
12:48, 163,  2.6, 142,  2.0,  4.7, 149,56
12:49, 130,  3.7, 140,  2.2,  5.3, 145,29
12:50, 162,  2.1, 140,  2.4,  5.1, 123, 2
12:51, 123,  3.8, 139,  2.5,  5.9, 135,21
12:52, 138,  3.2, 142,  2.6,  4.8, 151, 6
12:53, 165,  3.4, 146,  2.7,  5.6, 159,38
12:54, 155,  5.4, 149,  2.9,  6.0, 156,32
12:55, 135,  4.7, 148,  3.0,  5.4, 151,56
12:56, 140,  4.9, 146,  3.1,  5.7, 136, 2
12:57, 141,  3.0, 146,  3.2,  5.1, 151,50
12:58, 136,  2.8, 146,  3.2,  4.6, 156,37
12:59, 140,  3.7, 148,  3.2,  5.5, 152,14
13:00, 127,  1.2, 150,  3.1,  4.2, 154,11
13:01, 255,  0.1, 152,  2.8,  2.6, 151,38
13:02, 162,  3.6, 153,  2.8,  5.8, 134,13
13:03, 130,  1.5, 152,  2.9,  4.7, 170,11
13:04, 119,  1.8, 150,  2.6,  3.6, 170, 7
13:05, 113,  3.4, 147,  2.5,  5.2, 106,33
13:06, 230,  0.6, 146,  2.5,  5.6, 155,18
13:06, 230,  0.6, 146,  2.5,  5.6, 155,18
13:07,  83,  0.5, 146,  2.4,  4.1, 141,11
13:08, 132,  3.5, 143,  2.3,  3.3, 135, 0
13:09, 137,  2.5, 139,  2.3,  5.3, 134,55
13:10, 141,  4.6, 136,  2.5,  6.8, 135,51
13:11, 119,  4.7, 136,  2.7,  6.6, 145,58
13:11, 119,  4.7, 136,  2.7,  6.6, 145,58
13:12, 155,  3.2, 135,  2.9,  7.1, 139,55
13:13, 133,  4.4, 135,  3.0,  6.5, 149,22
13:14, 116,  4.1, 134,  3.1,  5.3, 121, 2
13:15, 113,  4.4, 135,  3.1,  5.7, 136,12
13:16,  48,  2.1, 133,  3.1,  5.0, 129,47
13:17,  68,  1.8, 131,  3.2,  5.0, 155,24
13:18, 134,  5.7, 131,  3.4,  6.6, 136,20
13:19, 144,  5.0, 131,  3.3,  5.7, 134, 0
13:20, 177,  0.2, 133,  3.2,  5.0, 144, 0
13:21, 110,  2.8, 134,  3.2,  6.2, 149,26
13:22, 101,  2.9, 135,  3.1,  6.2, 161,57
13:23, 134,  3.1, 133,  3.0,  7.0, 131,14
13:24, 130,  3.4, 133,  3.0,  5.5, 135,18
13:25,  82,  0.7, 134,  3.0,  5.3, 154, 2
13:26, 108,  1.1, 136,  2.9,  4.9, 135,32
13:27,  77,  0.0, 133,  2.8,  4.1, 109,25
13:28, 119,  3.1, 134,  2.8,  5.7, 137,42
13:29, 135,  4.1, 137,  2.7,  4.5, 141,58
13:30,  87,  1.8, 135,  2.8,  5.7, 146,14
13:31, 181,  1.1, 134,  2.6,  3.0, 130,38
13:31, 181,  1.1, 134,  2.6,  3.0, 130,38
13:32,  91,  1.1, 134,  2.3,  1.4, 178,45
13:33, 327,  0.0, 134,  2.1,  2.6, 152,28
13:34, 182,  0.8, 135,  1.9,  3.3, 134,30
13:35, 186,  2.8, 137,  1.9,  4.9, 170,11
13:36, 345,  0.2, 138,  1.9,  5.4, 132,27
13:37, 128,  1.6, 140,  2.0,  5.7, 135,12
13:38, 118,  2.5, 141,  2.0,  5.4, 163,14
13:39, 124,  4.2, 142,  2.0,  4.8, 138,36
13:40, 131,  3.5, 140,  1.9,  4.3, 123, 0
13:41, 128,  2.4, 139,  2.1,  6.3, 133,41
13:42, 182,  3.1, 139,  2.3,  5.7, 128,16
13:43, 174,  1.8, 142,  2.5,  4.5, 169, 2
13:44, 156,  1.3, 143,  2.6,  6.2, 144,20
13:45, 104,  0.6, 140,  2.5,  3.4, 127,32
13:46, 155,  2.4, 140,  2.5,  4.1, 145,10
13:47, 216,  0.2, 143,  2.5,  4.3, 145,21
13:48, 146,  6.1, 143,  2.5,  6.4, 158,30
13:49, 133,  4.9, 143,  2.6,  6.3, 148, 3
13:50, 186,  3.3, 145,  2.7,  6.2, 158,43
13:51, 115,  1.2, 147,  2.6,  4.0, 157,26
13:52, 157,  2.6, 147,  2.5,  4.0, 159,50
13:53, 171,  3.8, 145,  2.4,  4.2, 152,23
13:54, 182,  3.9, 147,  2.5,  5.4, 155,21
13:55, 155,  3.4, 151,  2.6,  6.4, 161,17
13:56, 118,  3.1, 151,  2.7,  5.9, 163,15
13:57, 128,  2.3, 152,  2.8,  6.4, 153,12
13:58, 211,  1.2, 151,  2.7,  4.9, 141,49
13:59, 174,  2.1, 151,  2.6,  6.7, 155,14
14:00, 143,  1.2, 153,  2.5,  5.0, 160, 6
14:01, 127,  1.1, 154,  2.6,  5.1, 159, 4
14:02, 158,  4.1, 152,  2.6,  4.2, 132,40
14:03, 207,  1.9, 152,  2.7,  4.1, 158, 0
14:04, 217,  0.3, 153,  2.5,  3.7, 120,41
14:05, 150,  0.6, 154,  2.3,  3.1, 150,32
14:06,  58,  0.9, 151,  2.2,  4.2, 141, 5
14:07, 167,  3.3, 151,  2.2,  7.1, 162, 9
14:08, 164,  3.2, 153,  2.2,  5.1, 167, 6
14:09, 110,  3.1, 152,  2.3,  4.9, 146,57
14:10, 120,  1.7, 149,  2.4,  5.8, 130,43
14:10, 120,  1.7, 149,  2.4,  5.8, 130,43
14:11,  73,  2.4, 146,  2.4,  4.7, 149,15
14:12,  81,  3.2, 143,  2.5,  5.0, 117,14
14:13,  65,  0.6, 139,  2.5,  5.1, 110,16
14:14, 135,  2.2, 134,  2.7,  6.0, 133,18
14:15, 155,  4.7, 130,  2.9,  4.7, 150,59
14:16, 168,  2.3, 132,  2.9,  6.2, 156,47
14:17, 133,  1.8, 131,  2.9,  6.4, 152, 7
14:18,  88,  0.9, 129,  2.8,  3.0, 138,45
14:19, 107,  0.6, 127,  2.5,  3.1, 146,27
14:20, 153,  3.7, 129,  2.5,  4.4, 151,57
14:21, 156,  3.5, 131,  2.5,  5.2, 142,53
14:22, 136,  1.6, 134,  2.4,  4.2, 158,22
14:23, 133,  1.9, 139,  2.4,  5.1, 150,18
14:23, 133,  1.9, 139,  2.4,  5.1, 150,18
14:24, 140,  3.4, 140,  2.3,  4.5, 126,30
14:25, 155,  4.1, 142,  2.4,  4.7, 153,31
14:26, 122,  4.8, 142,  2.5,  6.3, 152,39
14:27, 256,  0.3, 142,  2.4,  5.1, 118, 1
14:28, 122,  1.1, 140,  2.5,  4.7, 132,20
14:29, 128,  1.0, 140,  2.6,  4.1, 172,47
14:30, 121,  3.0, 138,  2.5,  3.8, 168, 7
14:31, 156,  2.7, 135,  2.4,  4.0, 157,41
14:32, 152,  2.7, 136,  2.4,  5.7, 156,52
14:33, 134,  2.8, 132,  2.4,  4.8, 117,47
14:34,  90,  1.8, 130,  2.3,  3.5, 132, 2
14:35, 118,  2.1, 127,  2.2,  4.4,  89,41
14:36, 111,  2.3, 123,  2.0,  3.7, 117,31
14:37, 111,  1.8, 119,  2.0,  2.9, 118,46
14:38, 107,  1.9, 122,  2.0,  3.8, 125,25
14:39, 148,  4.9, 123,  2.0,  4.9, 141,59
14:40, 133,  3.1, 126,  2.1,  4.9, 148, 0
14:41, 191,  1.3, 128,  2.1,  3.7, 162,13
14:41, 191,  1.3, 128,  2.1,  3.7, 162,13
14:42, 167,  4.0, 129,  2.1,  4.1, 163,59
14:43, 136,  3.8, 132,  2.1,  4.4, 140,59
14:44, 149,  4.1, 136,  2.2,  5.3, 153, 4
14:45, 110,  2.7, 139,  2.2,  4.4, 160,32
14:46,  97,  1.9, 137,  2.3,  4.7, 106,45
14:47, 165,  1.8, 141,  2.3,  3.4, 172,26
14:48, 126,  2.3, 142,  2.3,  4.8, 149,18
14:49, 128,  5.0, 139,  2.3,  5.0, 125,59
14:50, 113,  0.8, 139,  2.4,  7.0, 152,39
14:51, 167,  1.8, 139,  2.3,  4.2, 154,20
14:52, 159,  1.8, 139,  2.4,  4.8, 170, 6
14:53,  30,  0.1, 138,  2.3,  3.3, 134,16
14:54,  95,  0.4, 138,  2.2,  3.3, 130,19
14:55, 130,  5.1, 140,  2.2,  5.5, 152,10
14:56, 145,  1.4, 144,  2.3,  5.9, 163,33
14:57, 140,  3.5, 143,  2.4,  6.2, 153,53
14:58, 126,  1.6, 142,  2.6,  7.1, 144,42
14:59,  40,  0.9, 142,  2.6,  5.6, 132, 6
15:00, 139,  2.1, 141,  2.5,  4.6, 107, 5
15:01, 114,  3.2, 139,  2.4,  3.5, 116,53
15:02, 129,  3.6, 136,  2.5,  4.7, 158,46
