07:43, 109,  3.9, 118,  2.2,  4.5, 102,10
07:44, 105,  2.9, 117,  2.3,  4.1, 108, 2
07:45, 109,  3.2, 116,  2.3,  4.2, 109,20
07:46, 110,  3.3, 113,  2.4,  4.3,  96,55
07:47, 134,  2.5, 113,  2.5,  5.1, 115,32
07:48, 109,  1.5, 112,  2.6,  4.5, 128, 3
07:49,  70,  1.2, 112,  2.6,  2.9, 109, 4
07:50, 101,  1.6, 111,  2.5,  2.7, 103,52
07:51, 115,  3.3, 111,  2.6,  3.5, 110,56
07:52,  76,  0.9, 112,  2.5,  3.3, 115, 0
07:53, 119,  2.6, 113,  2.4,  3.4, 127,39
07:54,  75,  1.2, 113,  2.3,  2.6, 119, 0
07:55,  92,  1.7, 115,  2.2,  2.4, 119,55
07:56, 119,  1.2, 116,  2.1,  2.6, 128, 5
07:57,  89,  1.1, 118,  1.9,  2.1, 114,55
07:58, 122,  2.7, 118,  1.8,  2.9, 133,26
07:59,  78,  1.2, 116,  1.8,  2.8, 120, 6
08:00, 140,  1.4, 115,  1.9,  3.6,  99,31
08:01, 124,  2.5, 116,  1.9,  2.6, 116,25
08:02, 121,  1.5, 116,  1.8,  3.3, 123, 2
08:03, 122,  3.0, 117,  1.8,  4.2, 114,45
08:04, 111,  2.5, 118,  1.9,  3.7, 118,36
08:05, 110,  3.3, 119,  2.1,  4.8, 124,33
08:06, 140,  2.2, 120,  2.2,  4.1, 107, 3
08:07, 126,  2.2, 121,  2.4,  3.8, 142,53
08:08, 151,  3.7, 120,  2.4,  3.6, 151, 0
08:09, 110,  3.5, 123,  2.5,  4.5, 127,33
08:10, 100,  2.5, 125,  2.5,  3.5, 110, 0
08:11, 141,  2.4, 125,  2.5,  2.7, 150,21
08:12,  89,  1.2, 126,  2.5,  2.5, 132,53
08:13, 101,  1.8, 125,  2.5,  3.1, 114,36
08:14, 102,  2.9, 123,  2.5,  3.5, 114,17
08:15, 115,  1.6, 122,  2.4,  4.4, 114, 6
08:16,  94,  2.9, 119,  2.3,  4.0,  86,51
08:17, 134,  2.8, 118,  2.3,  4.5, 125,26
08:18, 104,  2.4, 117,  2.3,  3.9, 113, 9
08:19, 149,  1.3, 116,  2.2,  3.1, 113,15
08:20, 133,  1.7, 114,  2.2,  2.4, 123,38
08:21, 113,  1.7, 114,  2.2,  3.7, 128,40
08:22, 121,  3.1, 113,  2.3,  3.9, 135,46
08:23, 137,  2.0, 115,  2.3,  3.4, 122,39
08:24, 129,  2.4, 117,  2.3,  3.2, 121,29
08:25, 117,  1.1, 118,  2.2,  2.8, 143,15
08:26, 101,  2.2, 119,  2.3,  4.6, 128,11
08:27, 128,  3.2, 120,  2.3,  4.8, 119,15
08:28, 105,  2.4, 119,  2.3,  3.2, 128, 0
08:29, 123,  1.2, 119,  2.2,  2.4, 105, 0
08:30, 106,  2.9, 119,  2.2,  3.1, 112,59
08:31, 107,  1.1, 117,  2.1,  2.9, 106, 0
08:32,  99,  1.0, 114,  2.0,  1.6,  90,53
08:33,  87,  2.5, 111,  2.0,  2.7,  82,58
08:34, 108,  0.9, 110,  1.9,  2.9, 108,12
08:35, 115,  1.7, 109,  1.9,  2.5, 147,56
08:36, 100,  2.3, 108,  1.8,  3.7, 118,28
08:37, 101,  2.5, 106,  1.7,  3.0,  91,54
08:38, 110,  2.5, 106,  1.7,  3.3,  82, 9
08:39, 106,  1.7, 104,  1.8,  3.2,  96,40
08:40, 107,  3.2, 103,  1.9,  3.6, 109,47
08:41,  95,  1.7, 103,  1.9,  3.2, 107, 0
08:42,  89,  2.2, 104,  1.9,  2.3,  89,59
08:43, 110,  1.1, 104,  1.9,  2.2,  89, 0
08:44,  73,  0.8, 103,  1.9,  4.1, 124,34
08:45, 108,  1.4, 102,  2.0,  3.3, 100,20
08:46, 100,  2.3, 101,  1.9,  3.1,  82,43
08:47, 102,  2.3, 100,  1.9,  3.6,  77,52
08:48, 127,  2.1, 101,  2.0,  3.7,  92,31
08:49, 110,  1.4, 102,  2.0,  2.8, 124,28
08:50,  84,  2.1, 102,  1.8,  2.1,  85,59
08:51,  91,  2.7, 101,  1.9,  2.8,  80,46
08:52, 109,  0.8, 102,  1.9,  2.8, 100, 1
08:53, 107,  1.5, 100,  1.9,  2.2,  62,12
08:54,  90,  1.9,  99,  1.8,  2.1,  90,54
08:55, 100,  1.8,  99,  1.7,  2.5,  86,53
08:56, 114,  1.8,  98,  1.7,  2.2,  91,41
08:57, 111,  2.3,  99,  1.7,  3.0, 111,35
08:58,  78,  1.5, 100,  1.6,  2.5, 111, 1
08:59,  89,  1.8,  97,  1.6,  3.0,  92,33
09:00, 112,  2.1,  96,  1.6,  2.1, 111, 0
09:01,  41,  0.3,  98,  1.5,  2.5, 127, 2
09:02,  95,  3.0,  97,  1.6,  3.4, 109,58
09:03,  73,  1.5, 100,  1.6,  3.0,  95, 0
09:04,  90,  1.1, 101,  1.6,  2.7, 109,19
09:05, 132,  1.1, 101,  1.7,  3.0, 120,12
09:06, 141,  1.1, 103,  1.6,  1.6, 111,24
09:07, 120,  1.0, 103,  1.6,  2.3, 107,24
09:08,  89,  1.6, 104,  1.5,  1.8, 113,44
09:09, 122,  1.0, 104,  1.5,  2.5, 101,42
09:10,  99,  1.2, 106,  1.5,  2.4,  93,50
09:11,  78,  0.9, 107,  1.5,  2.4, 118,53
09:12, 112,  1.0, 108,  1.5,  2.4, 102,20
09:13, 112,  1.6, 108,  1.4,  1.6, 114, 0
09:14,  95,  1.2, 109,  1.4,  2.6, 112,21
09:15,  92,  0.4, 109,  1.5,  3.6,  89,10
09:16,  92,  1.9, 109,  1.5,  2.5, 122,53
09:17,  92,  2.4, 110,  1.5,  2.7, 115,26
09:18, 122,  1.3, 111,  1.6,  2.4,  92, 0
09:19, 106,  1.4, 112,  1.5,  2.0,  92,41
09:20, 118,  1.4, 112,  1.5,  2.5,  99,14
09:21, 105,  1.8, 111,  1.6,  2.8, 101,47
09:22,  97,  2.5, 110,  1.6,  3.3,  98,53
09:23, 107,  2.7, 109,  1.8,  3.1, 107,40
09:24, 102,  3.7, 108,  1.8,  3.6, 101, 0
09:25, 107,  1.7, 108,  1.8,  3.7, 104, 0
09:26, 110,  2.0, 106,  2.0,  3.6,  94,20
09:27,  89,  2.3, 105,  2.0,  2.6, 115,40
09:28, 120,  1.9, 105,  2.0,  3.1, 114,16
09:29, 107,  3.0, 106,  2.2,  4.2, 115,15
09:30, 117,  2.2, 106,  2.3,  4.3, 129,39
09:31, 123,  2.3, 107,  2.3,  3.0, 114,45
09:32, 153,  0.9, 107,  2.3,  3.2,  99,24
09:33, 125,  1.9, 108,  2.2,  2.7, 104,15
09:34, 113,  3.8, 109,  2.2,  4.0, 114,58
09:35, 122,  1.0, 111,  2.2,  3.8, 113, 0
09:36,  93,  1.0, 112,  2.1,  2.8,  97, 6
09:37,  90,  0.8, 113,  2.1,  3.3, 123,13
09:38,  96,  2.5, 113,  2.2,  4.3, 104,29
09:39, 109,  2.5, 113,  2.1,  3.5, 111,24
09:40, 114,  3.1, 112,  2.0,  3.3, 114,42
09:41, 138,  1.3, 112,  2.0,  3.1, 114, 0
09:42, 136,  2.2, 113,  2.1,  4.7, 102,35
09:43,  58,  1.0, 113,  2.1,  2.5, 109,19
09:44,  93,  1.5, 112,  2.2,  4.5, 112,27
09:45, 157,  1.6, 113,  2.2,  2.8, 141,42
09:46, 127,  2.1, 113,  2.1,  2.5, 133,38
09:47, 102,  1.3, 113,  2.1,  2.3, 116,32
09:48,  92,  3.5, 113,  2.1,  4.1, 106,40
09:49,  99,  3.1, 112,  2.1,  4.6,  96,32
09:50, 101,  3.0, 113,  2.1,  3.8, 102, 2
09:51,  63,  0.8, 113,  2.1,  3.2, 105, 1
09:52, 126,  1.2, 113,  1.9,  2.4, 106,43
09:53,  78,  1.0, 113,  1.9,  2.9, 131,49
09:54, 112,  0.5, 115,  1.8,  2.8, 126, 5
09:55, 106,  3.2, 112,  1.8,  5.0, 113,51
09:56, 109,  2.2, 110,  1.9,  4.3,  90,53
09:57, 101,  2.4, 109,  2.1,  4.7, 105,42
09:58,  99,  2.8, 110,  2.1,  3.7, 114,16
09:59, 118,  1.6, 109,  2.1,  3.5,  92, 4
10:00, 131,  2.7, 109,  2.1,  3.8, 109,27
10:01, 105,  1.5, 108,  2.2,  3.0, 124, 2
10:02, 109,  1.2, 108,  2.2,  3.2, 108,30
10:03,  97,  4.9, 106,  2.3,  4.8,  98, 0
10:04,  96,  3.0, 104,  2.5,  5.3, 103, 3
10:05, 100,  3.9, 103,  2.6,  4.1,  97,58
10:06,  78,  2.5, 101,  2.6,  4.4,  85,38
10:07, 113,  3.1, 100,  2.6,  4.8,  85,30
10:08,  78,  1.4,  99,  2.6,  4.3,  96, 2
10:09, 124,  1.6, 100,  2.6,  3.1, 110, 8
10:10,  85,  0.7, 100,  2.5,  1.6, 121,31
10:11, 111,  2.0,  99,  2.4,  2.8, 114,18
10:12,  95,  1.8,  99,  2.5,  3.2, 103,19
10:13, 126,  1.5,  98,  2.4,  2.7,  94,43
10:14, 109,  2.5,  99,  2.2,  2.5, 110, 0
10:15,  98,  2.1, 101,  2.1,  2.9, 110,56
10:16, 113,  1.4, 103,  2.1,  4.2, 117,50
10:17, 111,  1.5, 105,  2.1,  4.8, 105,32
10:18, 102,  3.9, 105,  2.2,  5.0, 111,52
10:19, 122,  3.9, 105,  2.3,  5.8,  96,42
10:20, 147,  1.4, 105,  2.4,  3.9, 108,39
10:21, 139,  4.2, 106,  2.6,  4.7, 114,28
10:22, 114,  3.5, 107,  2.7,  5.8, 105,45
10:23, 158,  1.6, 110,  2.8,  4.7, 109,37
10:24, 111,  2.0, 111,  2.9,  4.1, 144, 8
10:25, 122,  4.7, 112,  3.0,  4.8, 130,52
10:26, 108,  4.7, 112,  3.1,  5.8, 129, 2
10:27, 113,  2.7, 115,  3.2,  6.4, 145,12
10:28, 156,  2.0, 115,  3.2,  5.8, 116,30
10:29,  98,  2.2, 118,  3.2,  5.7, 126,19
10:30, 122,  2.2, 119,  3.3,  5.6, 118,17
10:31, 151,  2.8, 119,  3.3,  5.9, 107, 5
10:32, 110,  3.0, 119,  3.4,  6.1, 104,46
10:33, 122,  5.6, 119,  3.4,  7.0, 116,56
10:34, 146,  2.9, 119,  3.6,  7.3, 107,50
10:35, 126,  2.1, 121,  3.7,  6.3, 107,23
10:36, 137,  5.1, 122,  3.7,  6.0, 127,31
10:37, 114,  3.1, 121,  3.6,  6.3, 143, 8
10:38, 123,  0.8, 122,  3.5,  3.4,  92,25
10:39, 132,  5.1, 123,  3.5,  5.5, 122,51
10:40, 135,  4.2, 124,  3.5,  5.1, 132, 0
10:41, 129,  2.9, 125,  3.6,  7.0, 140,24
10:42, 130,  3.3, 126,  3.6,  7.6, 138,12
10:43,  92,  2.2, 126,  3.6,  6.1, 116,21
10:44, 135,  1.7, 126,  3.3,  4.0, 118,30
10:45, 146,  6.0, 126,  3.5,  8.0, 139,40
10:46, 138,  5.4, 127,  3.8,  9.3, 150,13
10:47, 121,  2.8, 126,  3.7,  5.4, 138, 0
10:48, 125,  3.0, 126,  3.7,  3.7, 139,53
10:49, 127,  1.8, 127,  3.6,  3.9, 127,50
10:50, 111,  2.0, 127,  3.5,  5.3, 118,56
10:51, 111,  3.2, 126,  3.4,  6.5, 132,24
10:52, 105,  5.4, 124,  3.4,  6.1, 101,10
10:53, 111,  3.9, 122,  3.4,  6.1, 115, 3
10:54,  65,  1.9, 119,  3.5,  5.3,  87,47
10:55,  74,  5.7, 116,  3.4,  6.6,  94,55
10:56,  87,  4.0, 113,  3.2,  6.0,  90,10
10:57,  90,  4.7, 111,  3.3,  5.5, 107,28
10:58, 104,  2.8, 108,  3.4,  4.7,  90, 0
10:59,  92,  4.4, 102,  3.5,  4.3,  92, 0
11:00, 113,  1.6, 100,  3.6,  5.5, 121,25
11:01,  99,  2.4,  99,  3.5,  3.9, 117,22
11:02,  92,  0.5, 101,  3.3,  3.4, 114, 4
11:03,  82,  1.3, 103,  3.2,  3.4, 124,35
11:04, 103,  3.4, 104,  3.0,  4.0, 106,54
11:05, 145,  3.5, 108,  2.9,  4.5, 132,32
11:06, 116,  2.7, 112,  2.9,  5.3, 125,41
11:07, 147,  2.0, 116,  2.7,  3.8, 136,33
11:08, 141,  3.2, 119,  2.7,  4.0, 129,58
11:09, 137,  2.4, 125,  2.8,  5.6, 140,28
11:10,  97,  2.9, 125,  2.6,  4.3,  96,40
11:11, 152,  1.8, 124,  2.7,  4.3, 104,25
11:12, 101,  4.1, 124,  2.8,  4.9, 123,24
11:13, 148,  4.6, 125,  3.0,  7.4, 158,25
11:14, 142,  3.3, 128,  3.2,  5.4, 147,33
11:15, 119,  4.2, 126,  3.3,  6.1, 120,45
11:16, 134,  4.0, 125,  3.4,  5.2, 130, 4
11:17, 124,  3.8, 124,  3.6,  8.3, 112,33
11:18, 119,  5.5, 124,  3.8,  8.1, 127,29
11:19, 127,  2.2, 123,  3.9,  6.9, 119,39
11:20, 146,  3.6, 125,  4.1,  7.2, 137,41
11:21, 123,  3.4, 127,  4.2,  7.4, 125,18
11:22, 109,  4.8, 126,  4.3,  6.1, 111,40
11:23, 170,  3.8, 126,  4.3,  8.0, 135, 2
11:24, 139,  5.9, 127,  4.4,  7.3, 147,31
11:25,  82,  2.5, 128,  4.3,  5.9, 139, 0
11:26, 145,  5.7, 129,  4.3,  5.9, 138,59
11:27, 139,  6.5, 131,  4.5,  9.7, 136,36
11:28, 137,  4.9, 132,  4.3,  6.6, 154, 4
11:29, 116,  2.3, 134,  4.2,  6.3, 163,16
11:30, 110,  2.3, 133,  4.0,  3.4, 145,55
11:31,  80,  2.9, 132,  3.8,  3.9, 111,36
11:32, 134,  2.4, 132,  3.7,  5.5, 105,25
11:33, 118,  5.7, 132,  3.7,  6.3, 152,25
11:34, 115,  4.0, 130,  3.6,  5.7, 118, 0
11:35, 127,  3.6, 130,  3.6,  4.4, 121,52
11:36, 226,  1.0, 127,  3.6,  5.5, 103,37
11:37, 135,  5.3, 127,  3.3,  6.5, 127,21
11:38, 162,  4.3, 127,  3.5,  8.2, 148,44
11:39,  98,  4.9, 123,  3.4,  5.9, 100,56
11:40,  95,  1.4, 122,  3.5,  4.9,  98, 0
11:41, 149,  7.1, 123,  3.7,  7.3, 154,59
11:42, 150,  3.0, 124,  3.6,  7.1, 149, 0
11:43, 139,  1.0, 122,  3.5,  5.7, 144,16
11:44, 123,  5.5, 120,  3.4,  5.7,  97,55
11:45, 151,  2.2, 119,  3.4,  5.7, 118, 2
11:46, 105,  1.7, 119,  3.3,  2.9, 122,42
11:47,  97,  4.5, 114,  3.2,  7.6,  90,46
11:48,  95,  1.9, 111,  3.1,  6.4,  89, 7
11:49,  95,  3.2, 110,  3.2,  5.5,  81,16
11:50, 149,  5.8, 109,  3.3,  5.9, 108,30
11:51, 123,  3.3, 110,  3.4,  6.4, 129, 8
11:52, 115,  2.1, 110,  3.5,  5.8, 127,44
11:53, 110,  3.6, 106,  3.7,  6.3,  92,46
11:54, 126,  3.9, 108,  3.8,  6.1, 109,12
11:55, 129,  4.5, 109,  3.8,  5.3, 111,37
11:56, 115,  3.1, 109,  3.8,  4.8, 138, 2
11:57,  97,  3.5, 110,  3.7,  5.1,  89,50
11:58,  75,  4.2, 108,  3.6,  5.6,  83,56
11:59, 107,  2.7, 108,  3.6,  5.8,  88,32
12:00,  86,  1.8, 107,  3.4,  4.3,  88,41
12:01, 141,  2.1, 103,  3.3,  6.4,  85,22
12:02, 123,  2.0, 106,  3.3,  5.8, 131,25
12:03, 119,  3.3, 110,  3.1,  3.7, 161,11
12:04, 115,  2.0, 109,  2.9,  3.7, 118, 1
12:05, 106,  5.0, 107,  2.9,  6.7, 110,50
12:06, 145,  4.2, 107,  3.1,  5.2, 101, 6
12:07, 100,  5.0, 109,  3.1,  5.1, 102,59
12:08, 117,  3.7, 110,  3.2,  6.9, 107,35
12:09, 115,  3.2, 113,  3.2,  5.0, 124,14
12:10,  63,  1.6, 115,  3.2,  5.9, 124,43
12:11, 120,  2.6, 118,  3.2,  4.6, 132,23
12:12, 113,  2.5, 117,  3.2,  6.5, 148, 7
12:13, 133,  3.1, 118,  3.3,  5.7, 129,24
12:14, 125,  3.7, 119,  3.5,  7.7, 125, 5
12:15, 145,  2.7, 120,  3.4,  5.2,  99,42
12:16, 111,  2.6, 120,  3.3,  5.9, 125,19
12:17, 121,  2.0, 119,  3.3,  4.4, 119,23
12:18, 115,  3.1, 121,  3.2,  4.4, 115,33
12:19, 126,  4.9, 121,  3.1,  5.1, 121,58
12:20,  98,  2.0, 124,  3.1,  4.9, 126, 0
12:21, 124,  1.5, 124,  3.1,  2.7, 127,51
12:22, 112,  4.6, 122,  3.0,  5.3, 103,48
12:23,  76,  5.6, 120,  3.0,  5.6,  76, 0
12:24,  70,  1.4, 117,  2.9,  5.6,  76, 0
12:25,  95,  3.4, 118,  3.0,  5.9, 126,13
12:26,  89,  3.5, 117,  3.1,  6.0, 114,22
12:27,  89,  1.1, 116,  3.1,  4.2, 111, 4
12:28, 110,  3.4, 116,  3.1,  4.6, 128,22
12:29, 137,  2.9, 116,  3.0,  4.4, 124,15
12:30, 127,  2.5, 114,  3.0,  3.9, 125,16
12:31,  81,  2.6, 114,  3.0,  3.4,  96,57
12:32, 141,  2.3, 116,  3.0,  4.9, 126,17
12:33, 121,  1.7, 118,  2.9,  3.8, 133,16
12:34, 129,  1.3, 120,  2.7,  2.7, 108,21
12:35, 150,  4.8, 121,  2.6,  5.3, 145,50
12:36,  96,  1.2, 125,  2.6,  6.7, 134,19
12:37, 108,  3.1, 127,  2.7,  5.1, 152,37
12:38, 100,  1.1, 126,  2.5,  3.2, 123, 6
12:39, 133,  3.2, 126,  2.5,  3.9, 115,46
12:40, 117,  1.5, 127,  2.5,  4.0, 137, 9
12:41, 129,  3.2, 127,  2.6,  5.5, 152,50
12:42, 119,  3.1, 125,  2.7,  4.8, 120,47
12:43, 122,  3.4, 125,  2.8,  5.1, 128,45
12:44, 123,  2.9, 125,  3.0,  5.6, 135,11
12:45, 119,  1.3, 125,  3.0,  4.6, 132,14
12:46, 117,  2.3, 122,  2.7,  3.1,  83,11
12:47, 103,  0.6, 121,  2.8,  6.5, 151,34
12:48, 101,  4.5, 122,  3.1,  5.1, 111,55
12:49,  71,  2.0, 121,  3.2,  5.6, 121,22
12:50, 108,  3.8, 117,  3.3,  5.0, 108,23
12:51, 114,  2.1, 117,  3.2,  5.5, 145,47
12:52, 108,  4.1, 117,  3.3,  6.2,  97,46
12:53,  87,  3.2, 115,  3.2,  4.1, 108, 0
12:54, 106,  3.6, 113,  3.2,  4.8, 104,30
12:55, 123,  4.2, 113,  3.3,  5.7, 121,52
12:56, 108,  4.2, 114,  3.5,  6.0, 126, 8
12:57,  82,  1.3, 114,  3.4,  5.3, 134,16
12:58, 128,  2.9, 116,  3.4,  7.3, 155,56
12:59, 150,  3.9, 119,  3.5,  6.8, 147,35
13:00, 148,  1.7, 121,  3.5,  4.7, 118,47
13:01, 110,  2.1, 121,  3.4,  5.2, 131, 8
13:02, 129,  5.1, 123,  3.4,  5.6, 133,58
13:03, 122,  3.7, 125,  3.4,  5.1, 129, 0
13:04, 132,  3.6, 126,  3.3,  5.7, 133,33
13:05, 130,  2.4, 125,  3.3,  6.7, 133,16
13:06, 150,  2.8, 125,  3.2,  4.1,  96,18
13:07, 109,  2.8, 124,  3.2,  3.5, 142,15
13:08, 135,  3.6, 124,  3.1,  5.1, 121,21
13:09, 140,  2.6, 124,  2.9,  3.6, 136, 1
13:10, 146,  4.1, 126,  2.9,  4.3, 154,27
13:11, 169,  5.1, 128,  3.2,  7.0, 133,15
13:12, 116,  3.2, 128,  3.0,  5.1, 169, 0
13:13,  61,  1.2, 127,  3.0,  4.4,  87, 3
13:14, 146,  4.8, 127,  3.0,  5.0, 143,43
13:15, 163,  3.4, 129,  3.0,  5.2, 144, 7
13:16, 139,  3.2, 131,  3.0,  3.8, 143,11
13:17, 132,  3.5, 133,  3.0,  4.1, 138, 5
13:18, 124,  2.9, 133,  3.0,  4.3, 115,16
13:19, 118,  2.0, 132,  2.9,  2.9, 124, 0
13:20, 134,  2.3, 131,  2.8,  4.1, 150,20
13:21, 119,  2.6, 130,  2.6,  2.7, 144,19
13:22, 126,  1.5, 129,  2.6,  3.2, 143,43
13:23, 102,  3.1, 130,  2.6,  5.3, 147,40
13:24,  91,  3.3, 129,  2.5,  4.8, 101,58
13:25, 134,  2.0, 128,  2.4,  3.6, 115, 9
13:26, 131,  2.4, 130,  2.3,  4.0, 164,31
13:27, 150,  3.3, 130,  2.3,  5.1, 124, 9
13:28, 129,  4.3, 130,  2.4,  6.4, 129,54
13:29, 119,  2.4, 131,  2.5,  5.1, 129,21
13:30, 161,  3.7, 131,  2.7,  6.6, 119,32
13:31, 104,  4.3, 130,  2.8,  5.5, 121,51
13:32, 122,  2.4, 131,  2.8,  4.5, 110, 0
13:33,  96,  1.2, 131,  2.8,  4.6, 144,42
13:34, 118,  3.2, 132,  2.8,  4.6, 109,52
13:35, 134,  4.9, 132,  3.0,  4.8, 133,59
13:36, 132,  4.9, 130,  3.1,  5.4, 127, 3
13:37, 132,  4.6, 130,  3.2,  5.1, 121,55
13:38, 143,  2.0, 131,  3.2,  6.0, 132,49
13:39, 141,  2.3, 131,  3.3,  5.6, 139,16
13:40, 151,  2.9, 131,  3.3,  5.1, 122,13
13:41, 143,  4.1, 133,  3.4,  4.5, 141,50
13:42, 134,  3.6, 133,  3.4,  4.5, 123,43
13:43, 133,  3.6, 134,  3.5,  5.7, 127,49
13:44, 129,  3.7, 134,  3.7,  5.8, 124,20
13:45, 144,  2.8, 134,  3.6,  4.6, 118, 8
13:46, 134,  2.8, 134,  3.5,  4.7, 133,30
13:47, 139,  4.2, 133,  3.4,  4.5, 133,56
13:48, 141,  4.1, 134,  3.4,  5.2, 140,22
13:49, 125,  2.2, 133,  3.4,  5.4, 125,30
13:50, 131,  3.5, 132,  3.3,  5.0, 131, 6
13:51, 137,  3.1, 132,  3.3,  3.7, 138,16
13:52, 134,  4.3, 132,  3.3,  5.3, 125,54
13:53, 126,  4.5, 131,  3.3,  4.8, 128,51
13:54, 133,  3.4, 132,  3.2,  4.5, 126, 0
13:55, 141,  3.6, 133,  3.1,  3.8, 143,58
13:56, 145,  2.1, 133,  3.1,  3.6, 141, 0
13:57, 148,  2.2, 133,  3.2,  5.1, 121,27
13:58, 135,  3.3, 132,  3.2,  5.7, 135,28
13:59,  90,  2.0, 131,  3.2,  5.8, 122,31
14:00, 126,  4.5, 131,  3.2,  6.0, 130,52
14:01, 116,  4.4, 130,  3.3,  5.5, 128, 1
14:02, 108,  2.6, 128,  3.3,  4.9, 120,16
14:03, 118,  1.9, 126,  3.3,  5.5, 132,38
14:04, 102,  3.8, 124,  3.2,  4.9, 109,38
14:05,  78,  3.3, 122,  3.2,  4.6, 115,20
14:06,  82,  4.1, 119,  3.4,  5.0, 108, 6
14:07,  96,  4.6, 116,  3.5,  6.1,  92,46
14:08,  96,  4.0, 113,  3.5,  5.1,  95, 5
14:09, 103,  5.7, 111,  3.6,  6.5,  97,39
14:10,  96,  5.3, 109,  3.7,  6.3,  98,45
14:11, 112,  2.5, 108,  3.6,  5.3, 114,45
14:12, 100,  5.8, 106,  3.7,  7.1, 111,23
14:13, 125,  1.6, 105,  3.6,  5.8, 100, 0
14:14, 126,  1.5, 104,  3.6,  5.3, 102,48
14:15, 121,  2.6, 105,  3.6,  3.9, 136,22
14:16, 147,  3.2, 107,  3.4,  4.4, 135,41
14:17, 123,  1.6, 110,  3.3,  3.8, 115, 5
14:18, 151,  4.6, 113,  3.1,  4.7, 151,59
14:19, 110,  2.7, 115,  2.9,  4.6, 151, 0
14:20, 117,  3.8, 116,  2.7,  3.9, 121,59
14:21, 138,  0.7, 119,  2.7,  3.9, 116, 0
14:22,  92,  1.5, 119,  2.4,  3.7,  96,30
14:23, 162,  1.3, 121,  2.3,  2.2, 136,20
14:24, 142,  1.3, 123,  2.3,  4.2, 106,28
14:25, 133,  1.5, 121,  2.2,  3.5, 137, 6
14:26, 120,  3.8, 121,  2.2,  3.7, 122, 0
14:27, 142,  3.2, 120,  2.2,  3.8, 120, 0
14:28,  70,  1.0, 118,  2.1,  3.2, 142, 0
14:29,  96,  1.4, 117,  2.1,  3.3, 116,18
14:30, 109,  2.8, 117,  2.0,  3.2, 128,36
14:31, 106,  3.6, 115,  2.1,  5.1,  96,12
14:32, 103,  2.8, 115,  2.1,  4.2, 108,41
14:33,  93,  2.4, 112,  2.3,  4.1, 128, 4
14:34, 150,  3.3, 113,  2.3,  4.0, 138,37
14:35,  48,  2.2, 113,  2.2,  4.0, 104,55
14:36, 121,  2.5, 112,  2.3,  4.2, 102,33
14:37, 102,  1.3, 111,  2.3,  4.2, 123, 8
14:38, 109,  2.4, 110,  2.4,  3.5, 125,52
14:39, 143,  2.5, 111,  2.4,  3.7, 116,40
14:40, 154,  1.5, 113,  2.4,  2.8, 134,37
14:41, 128,  1.9, 115,  2.3,  3.7, 132,47
14:42, 127,  4.1, 115,  2.3,  4.2, 100,38
14:43, 101,  4.9, 117,  2.4,  5.4, 109,57
14:44, 103,  2.7, 116,  2.5,  5.2, 110, 1
14:45, 118,  3.4, 116,  2.5,  4.2, 130,29
14:46, 135,  4.8, 119,  2.6,  6.1, 141,36
14:47, 156,  3.1, 119,  2.7,  5.3, 111,33
14:48, 125,  3.5, 122,  2.8,  5.0, 139,20
14:49, 115,  3.0, 122,  2.8,  4.1, 112,54
14:50, 121,  4.0, 120,  3.1,  6.4, 118,38
14:51, 127,  3.6, 121,  3.1,  4.0, 121, 0
14:52,  62,  1.9, 123,  3.2,  5.4, 122,11
14:53, 116,  2.2, 123,  3.0,  3.2, 138,12
14:54, 144,  3.6, 125,  2.9,  4.6, 129,55
14:55, 124,  3.1, 124,  3.0,  4.0, 146, 2
14:56, 114,  2.4, 124,  2.9,  4.5, 136,23
14:57, 131,  2.1, 126,  2.8,  4.8, 131,49
14:58, 134,  1.6, 124,  2.7,  3.1, 125,24
14:59, 125,  2.8, 124,  2.7,  4.1, 115,33
15:00, 110,  2.8, 125,  2.6,  4.1, 144,15
15:01, 107,  2.6, 123,  2.6,  4.3, 114,16
15:02, 106,  2.9, 122,  2.5,  3.2, 114,37
15:03, 114,  2.7, 121,  2.5,  3.5, 116, 4
15:04, 115,  3.3, 119,  2.5,  5.1, 116,25
15:05, 107,  3.5, 119,  2.6,  4.5, 117,34
15:06,  76,  1.5, 118,  2.5,  3.5, 107, 0
15:07, 128,  2.8, 119,  2.4,  4.9, 139,54
15:08, 149,  4.2, 119,  2.7,  6.6, 124,48
15:09, 135,  3.8, 120,  2.7,  4.3, 105,28
15:10, 114,  2.5, 121,  2.7,  6.1, 144,22
15:11, 137,  1.6, 121,  2.7,  2.8, 122,41
15:12, 131,  3.3, 121,  2.8,  5.2, 123,36
15:13, 136,  2.7, 122,  2.8,  4.7, 147,12
15:14, 129,  3.4, 123,  2.9,  4.3, 102,34
15:15,  66,  1.8, 123,  3.0,  6.8, 113,26
15:16, 138,  2.0, 123,  3.1,  4.6, 125,39
15:17, 136,  2.3, 122,  3.1,  4.0, 143, 5
15:18, 131,  2.4, 124,  3.0,  4.4, 143, 8
15:19, 116,  3.8, 124,  3.0,  4.3, 132,15
15:20, 128,  3.6, 125,  3.0,  3.9, 116,56
15:21, 127,  3.0, 126,  3.2,  4.9, 142,30
15:22, 102,  2.0, 127,  3.1,  3.9, 133,32
15:23, 153,  2.1, 128,  3.0,  3.1, 124, 5
15:24, 116,  1.2, 129,  2.9,  2.5, 142, 3
