07:43, 187,  2.3, 189,  2.8,  4.4, 192, 3
07:44, 193,  2.9, 189,  2.8,  4.7, 195,33
07:45, 201,  2.8, 188,  2.6,  3.6, 192,29
07:46, 188,  3.9, 189,  2.6,  4.5, 213,57
07:47, 192,  4.3, 189,  2.7,  6.3, 160,55
07:48, 169,  2.2, 188,  2.6,  5.0, 199,29
07:49, 176,  3.8, 190,  2.6,  4.0, 198,33
07:50, 204,  3.3, 190,  2.7,  4.9, 192,24
07:51, 156,  3.2, 188,  2.7,  3.9, 207, 2
07:52, 159,  1.8, 187,  2.7,  4.4, 184, 6
07:53, 195,  2.3, 187,  2.6,  3.9, 182,20
07:54, 155,  2.5, 185,  2.6,  4.0, 175,27
07:55, 117,  1.2, 185,  2.6,  3.9, 168,47
07:56, 187,  2.5, 184,  2.5,  2.5, 178,57
07:57, 151,  1.3, 183,  2.5,  5.5, 169,31
07:58, 199,  2.4, 182,  2.4,  4.2, 174,19
07:59, 168,  2.3, 181,  2.3,  2.4, 187,24
08:00, 289,  0.5, 179,  2.3,  3.7, 161, 9
08:01, 183,  2.4, 180,  2.2,  3.9, 177,22
08:02, 185,  2.5, 179,  2.2,  4.5, 164,31
08:03, 197,  0.4, 178,  2.1,  3.5, 196, 5
08:04, 167,  1.9, 179,  2.1,  2.9, 189,37
08:05, 191,  0.8, 181,  2.0,  3.9, 191,48
08:06, 189,  2.2, 182,  2.1,  4.5, 202,33
08:07, 219,  2.1, 185,  2.1,  3.6, 200,50
08:08, 222,  2.0, 186,  2.0,  3.0, 176,31
08:09, 160,  2.1, 185,  2.1,  3.8, 174, 4
08:10, 193,  1.0, 187,  2.1,  4.6, 190, 8
08:11, 208,  2.4, 187,  2.1,  4.0, 171,34
08:12, 182,  1.6, 190,  2.2,  5.0, 203,22
08:13, 181,  3.2, 192,  2.3,  6.2, 177,55
08:14, 201,  3.7, 192,  2.6,  6.1, 192,22
08:15, 119,  1.1, 191,  2.7,  5.0, 207,32
08:16, 185,  2.4, 191,  2.7,  5.0, 193,10
08:17, 172,  3.9, 190,  2.7,  4.6, 197,51
08:18, 180,  6.1, 190,  2.9,  6.1, 201,49
08:19, 199,  1.3, 193,  3.1,  6.5, 179, 1
08:20, 191,  3.9, 193,  3.0,  5.0, 187,55
08:21, 190,  3.4, 193,  3.2,  5.5, 184,14
08:22, 209,  3.5, 193,  3.3,  5.7, 197,12
08:23, 182,  3.8, 192,  3.3,  5.2, 161,32
08:24, 189,  0.6, 192,  3.2,  6.1, 199,43
08:25, 173,  2.9, 193,  3.2,  6.3, 212,30
08:26, 191,  4.4, 193,  3.3,  5.8, 200,52
08:27, 212,  5.2, 195,  3.5,  6.0, 202,54
08:28, 202,  5.4, 196,  3.6,  5.8, 210,14
08:29, 211,  3.9, 195,  3.5,  6.1, 202, 1
08:30, 210,  1.9, 196,  3.6,  6.0, 193,33
08:31, 193,  3.9, 196,  3.5,  4.4, 206,53
08:32, 162,  1.8, 197,  3.4,  5.6, 214,32
08:33, 190,  4.1, 196,  3.4,  5.4, 194,14
08:34, 156,  2.5, 196,  3.4,  5.8, 210,29
08:35, 206,  4.9, 197,  3.6,  7.3, 204,51
08:36, 214,  3.6, 197,  3.7,  5.7, 183, 4
08:37, 194,  4.8, 197,  3.7,  6.4, 193,35
08:38, 189,  3.8, 197,  3.6,  5.5, 179,15
08:39, 164,  2.6, 196,  3.6,  5.8, 199,31
08:40, 184,  3.6, 195,  3.6,  4.9, 209,45
08:41, 183,  2.0, 196,  3.6,  5.0, 207,15
08:42, 197,  3.9, 196,  3.5,  3.8, 194, 0
08:43, 211,  2.0, 196,  3.6,  6.9, 189,32
08:44, 218,  2.2, 195,  3.6,  6.3, 190,27
08:45, 195,  3.6, 195,  3.6,  7.0, 187,41
08:46, 202,  5.8, 194,  3.5,  5.9, 179,41
08:47, 188,  3.8, 193,  3.5,  5.8, 202, 0
08:48, 213,  3.7, 194,  3.4,  5.2, 195,39
08:49, 183,  4.8, 195,  3.5,  7.1, 192, 8
08:50, 182,  2.6, 195,  3.6,  6.6, 176,54
08:51, 212,  2.5, 193,  3.6,  5.8, 196,37
08:52, 203,  2.3, 193,  3.7,  7.0, 205,10
08:53, 164,  2.6, 193,  3.6,  5.3, 187,48
08:54, 198,  5.0, 193,  3.5,  6.1, 216,57
08:55, 207,  3.1, 194,  3.5,  6.1, 194,11
08:56, 177,  3.6, 193,  3.3,  4.5, 169,30
08:57, 202,  2.5, 192,  3.1,  4.9, 185,10
08:58, 189,  4.4, 191,  3.1,  5.6, 218,37
08:59, 245,  0.7, 190,  2.9,  5.0, 179,39
09:00, 207,  8.0, 191,  3.0,  7.9, 212,59
09:01, 221,  2.2, 192,  3.1,  8.0, 207, 0
09:02, 182,  5.2, 191,  3.2,  5.6, 197, 5
09:03, 178,  4.3, 192,  3.1,  5.4, 200,52
09:04, 182,  1.8, 190,  3.1,  5.8, 182, 2
09:05, 183,  3.2, 190,  3.0,  5.2, 191,14
09:06, 204,  4.7, 192,  3.2,  5.8, 207,17
09:07, 198,  5.7, 193,  3.4,  7.5, 208,26
09:08, 187,  4.1, 192,  3.4,  5.7, 198, 0
09:09, 188,  4.5, 193,  3.6,  5.6, 201,35
09:10, 202,  3.7, 192,  3.5,  6.5, 196,37
09:11, 197,  4.0, 193,  3.5,  6.1, 215, 3
09:12, 133,  2.2, 192,  3.6,  7.4, 184, 2
09:13, 203,  4.6, 192,  3.7,  6.3, 188,11
09:14, 206,  5.5, 193,  4.0,  7.8, 194,34
09:15, 209,  5.5, 194,  4.1,  6.3, 201,15
09:16, 155,  1.0, 193,  4.1,  7.0, 187,10
09:17, 179,  7.8, 194,  4.1,  8.1, 180,59
09:18, 190,  5.8, 194,  4.2,  7.8, 179, 0
09:19, 232,  1.9, 194,  4.3,  7.7, 196, 5
09:20, 186,  3.9, 194,  4.2,  5.9, 209, 4
09:21, 167,  2.1, 193,  4.1,  5.3, 192,25
09:22, 194,  5.4, 194,  4.1,  7.9, 210,33
09:23, 212,  3.4, 195,  4.1,  6.0, 195, 1
09:24, 205,  4.8, 196,  4.0,  6.3, 208,28
09:25, 198,  2.3, 197,  3.9,  7.3, 197, 8
09:26, 201,  3.7, 197,  4.0,  7.3, 205, 6
09:27, 208,  2.7, 197,  3.9,  6.1, 189,46
09:28, 207,  3.6, 198,  4.1,  9.6, 202, 5
09:29, 187,  4.9, 198,  4.1,  6.5, 201,19
09:30, 211,  5.8, 199,  4.1,  7.7, 201,17
09:31, 229,  3.9, 200,  4.2,  6.2, 209, 1
09:32, 206,  5.1, 202,  4.2,  6.5, 207,28
09:33, 207,  3.1, 201,  4.2,  7.2, 200,40
09:34, 150,  1.5, 199,  4.1,  6.3, 171,48
09:35, 203,  7.6, 200,  4.3,  8.7, 182,51
09:36, 203,  4.4, 200,  4.3,  9.5, 196, 3
09:37, 206,  5.4, 200,  4.5,  8.8, 208,10
09:38, 211,  3.6, 200,  4.4,  6.7, 203,17
09:39, 188,  5.3, 200,  4.3,  5.8, 199,57
09:40, 192,  3.6, 201,  4.3,  5.9, 206,44
09:41, 202,  2.8, 201,  4.3,  6.2, 200, 7
09:42, 191,  4.3, 198,  4.4,  8.3, 195,35
09:43, 224,  4.3, 199,  4.4,  5.8, 198,54
09:44, 203,  4.7, 200,  4.6,  8.4, 195,25
09:45, 202,  2.9, 199,  4.4,  6.3, 178,28
09:46, 190,  1.1, 199,  4.3,  7.6, 196, 7
09:47, 206,  4.3, 198,  4.2,  7.5, 216,32
09:48, 227,  4.2, 199,  4.4,  9.1, 211,23
09:49, 205,  4.9, 199,  4.6,  8.2, 196,14
09:50, 252,  1.0, 198,  4.6,  8.3, 199,16
09:51, 210,  5.5, 198,  4.8,  7.8, 199,20
09:52, 198,  4.8, 200,  4.7,  8.4, 201,38
09:53, 212,  3.5, 200,  4.7,  7.9, 188,24
09:54, 190,  4.2, 201,  4.7,  6.7, 188,26
09:55, 169,  5.1, 201,  4.7,  7.5, 207,41
09:56, 220,  3.4, 201,  4.7,  8.4, 195, 5
09:57, 197,  5.5, 201,  4.6,  6.3, 192,41
09:58, 221,  4.6, 200,  4.6,  7.6, 199, 5
09:59, 209,  2.2, 200,  4.4,  6.4, 214,33
10:00, 209,  6.6, 200,  4.4,  8.4, 192,15
10:01, 209,  3.2, 199,  4.4,  7.6, 198, 9
10:02, 196,  4.6, 200,  4.5,  8.5, 208,14
10:03, 217,  2.1, 200,  4.4,  6.4, 190,34
10:04, 227,  6.6, 201,  4.6,  8.9, 205,33
10:05, 195,  5.1, 201,  4.6,  7.5, 208,42
10:06, 210,  7.5, 202,  4.8,  7.7, 209,25
10:07, 192,  5.9, 202,  5.0,  9.4, 208, 3
10:08, 224,  4.8, 202,  4.9,  8.0, 199,40
10:09, 195,  7.4, 203,  5.0,  7.4, 191,29
10:10, 220,  2.3, 203,  4.9,  7.8, 193, 0
10:11, 215,  7.7, 204,  5.0,  7.5, 215, 0
10:12, 204,  7.5, 204,  4.9,  8.1, 210, 1
10:13, 190, 10.0, 203,  5.2,  9.8, 193, 0
10:14, 231,  2.4, 202,  5.2, 10.2, 189, 0
10:15, 194,  2.6, 202,  5.1,  6.8, 211,46
10:16, 212,  6.4, 203,  5.1,  9.1, 209,39
10:17, 202,  4.2, 202,  5.0,  7.4, 212,21
10:18, 211,  5.6, 203,  5.1, 10.0, 202,30
10:19, 184,  7.1, 202,  5.2,  8.8, 187,26
10:20, 204,  4.2, 202,  5.3,  8.4, 201,34
10:21, 188,  4.2, 202,  5.1,  8.3, 202,13
10:22, 201,  6.4, 202,  5.1,  8.3, 194,43
10:23, 200,  4.5, 202,  4.9,  8.4, 202, 8
10:24, 203,  4.3, 201,  4.8,  7.4, 172,30
10:25, 204,  8.3, 201,  5.0,  9.1, 198, 7
10:26, 197,  6.4, 200,  4.9,  8.3, 204, 0
10:27, 230,  5.7, 201,  5.0,  8.4, 202,12
10:28, 213,  3.7, 200,  5.0,  9.7, 197,56
10:29, 247,  3.0, 201,  4.9,  7.7, 195,24
10:30, 196,  3.8, 201,  4.8,  8.1, 216,22
10:31, 185,  3.9, 201,  5.1,  8.6, 210,48
10:32, 201,  3.3, 201,  5.1,  6.8, 203,15
10:33, 203,  7.5, 201,  5.2,  9.6, 213,56
10:34, 226,  4.6, 202,  5.3,  9.1, 199,12
10:35, 222,  5.0, 202,  5.3,  7.8, 206,32
10:36, 225,  3.8, 202,  5.3,  8.1, 200,31
10:37, 215,  4.0, 202,  5.2,  8.2, 213,45
10:38, 199,  4.9, 202,  5.1,  7.8, 212,16
10:39, 222,  7.9, 203,  5.2,  7.8, 224, 0
10:40, 200,  5.8, 204,  5.3,  8.2, 216, 1
10:41, 212,  3.9, 204,  5.3,  9.7, 208,40
10:42, 192,  5.9, 205,  5.4,  8.3, 220,24
10:43, 205,  7.4, 205,  5.4,  7.9, 203,59
10:44, 197,  4.5, 206,  5.3,  7.8, 209,47
10:45, 182,  2.3, 205,  5.2,  7.3, 204,31
10:46, 175,  6.6, 205,  5.2,  9.6, 201,58
10:47, 211,  5.4, 205,  5.1,  7.3, 185, 3
10:48, 173,  6.4, 205,  5.3, 10.1, 209,50
10:49, 210,  6.8, 204,  5.3, 10.9, 215,56
10:50, 197,  4.3, 204,  5.3,  9.0, 202,34
10:51, 202,  4.0, 204,  5.3,  8.2, 203,10
10:52, 209,  8.4, 204,  5.3,  9.1, 210,59
10:53, 210,  5.7, 204,  5.4,  9.8, 201,49
10:54, 196,  5.5, 205,  5.5,  9.0, 208, 6
10:55, 188,  9.2, 205,  5.5,  9.2, 189,59
10:56, 227,  3.7, 205,  5.7,  9.4, 188, 1
10:57, 207,  8.8, 205,  5.7,  8.5, 207, 0
10:58, 181,  5.1, 204,  5.6,  9.2, 204, 1
10:59, 211,  5.5, 204,  5.5,  7.5, 216,55
11:00, 201,  7.8, 204,  5.6,  9.9, 195,19
11:01, 197,  4.5, 203,  5.7,  8.9, 198,25
11:02, 194,  6.6, 203,  5.6,  8.9, 205,57
11:03, 210,  4.3, 203,  5.6,  9.1, 200,31
11:04, 212,  4.1, 202,  5.4,  7.5, 188,49
11:05, 217,  4.9, 202,  5.4,  8.4, 199,41
11:06, 210,  6.4, 203,  5.4,  7.8, 196,10
11:07, 187,  4.8, 204,  5.6,  8.6, 214,29
11:08, 222,  6.5, 204,  5.5,  7.3, 209,59
11:09, 204,  6.4, 204,  5.7,  8.2, 203,44
11:10, 194,  5.8, 204,  5.5,  7.4, 203,39
11:11, 200,  4.8, 204,  5.3,  8.2, 206,10
11:12, 217,  6.0, 205,  5.3,  8.7, 202,43
11:13, 206,  3.5, 205,  5.1,  6.1, 225, 3
11:14, 210,  7.2, 205,  5.1,  7.5, 224,58
11:15, 208,  4.4, 204,  5.2,  8.8, 207, 6
11:16, 196,  6.6, 203,  5.1,  8.6, 200,20
11:17, 211,  3.2, 202,  4.8,  6.6, 196, 0
11:18, 211,  9.4, 202,  4.9,  9.5, 211, 0
11:19, 181,  3.6, 202,  4.8,  9.4, 211, 0
11:20, 188,  4.9, 202,  4.7,  8.9, 208,49
11:21, 216,  5.5, 202,  4.8,  6.6, 189,31
11:22, 198,  5.1, 200,  4.6,  7.7, 208, 2
11:23, 195,  4.8, 201,  4.6,  6.9, 221,47
11:24, 206,  7.4, 200,  4.7,  7.2, 212, 0
11:25, 202,  5.8, 200,  4.8, 12.8, 206, 8
11:26, 242,  1.7, 200,  4.7,  7.9, 203, 9
11:27, 200,  5.1, 201,  4.9,  8.2, 209, 9
11:28, 209,  7.4, 202,  5.0,  8.5, 190,24
11:29, 213,  3.1, 202,  5.0,  8.0, 205,20
11:30, 198,  6.2, 202,  5.0, 10.4, 186,47
11:31, 200,  7.9, 202,  5.1, 10.5, 200,10
11:32, 197,  7.6, 203,  5.3,  9.7, 205,44
11:33, 204,  9.4, 203,  5.6, 11.2, 200,44
11:34, 201,  4.6, 204,  5.6,  9.7, 206, 0
11:35, 192,  4.6, 203,  5.3,  8.1, 186,45
11:36, 224,  4.6, 204,  5.2,  6.7, 202,24
11:37, 227,  5.3, 204,  5.2,  6.9, 199,43
11:38, 197,  7.5, 204,  5.2, 10.2, 189,51
11:39, 191,  6.8, 204,  5.3,  8.8, 193,42
11:40, 221,  8.9, 204,  5.3,  8.7, 219, 0
11:41, 217,  4.0, 205,  5.3,  9.0, 219, 0
11:42, 202,  4.4, 204,  5.2,  9.8, 207,47
11:43, 196,  2.4, 204,  5.0,  7.7, 213,25
11:44, 212,  5.1, 203,  4.9,  7.4, 198,50
11:45, 224,  4.1, 203,  4.9,  7.2, 199,48
11:46, 194, 11.1, 203,  5.0, 11.0, 195, 0
11:47, 209,  4.7, 202,  5.0, 11.1, 194, 0
11:48, 208,  4.8, 202,  4.9,  8.1, 188,12
11:49, 192,  3.0, 202,  4.9,  9.3, 209,21
11:50, 241,  2.9, 201,  4.9,  8.8, 213,43
11:51, 196,  5.0, 202,  4.8,  7.9, 195,54
11:52, 204,  5.6, 202,  4.7,  6.9, 218,34
11:53, 198,  8.7, 202,  5.0, 10.2, 203,54
11:54, 224,  2.5, 203,  5.2, 11.1, 200,20
11:55, 200,  5.0, 202,  5.2,  8.2, 196,20
11:56, 211,  6.1, 202,  5.3, 10.3, 196,35
11:57, 212,  6.1, 203,  5.3,  8.0, 203,12
11:58, 214,  4.8, 204,  5.4, 10.3, 201,12
11:59, 196,  6.3, 204,  5.5, 10.2, 207,42
11:49, 192,  3.0, 202,  4.9,  9.3, 209,21
11:50, 241,  2.9, 201,  4.9,  8.8, 213,43
11:51, 196,  5.0, 202,  4.8,  7.9, 195,54
11:52, 204,  5.6, 202,  4.7,  6.9, 218,34
11:53, 198,  8.7, 202,  5.0, 10.2, 203,54
11:54, 224,  2.5, 203,  5.2, 11.1, 200,20
11:55, 200,  5.0, 202,  5.2,  8.2, 196,20
11:56, 211,  6.1, 202,  5.3, 10.3, 196,35
11:57, 212,  6.1, 203,  5.3,  8.0, 203,12
11:58, 214,  4.8, 204,  5.4, 10.3, 201,12
11:59, 196,  6.3, 204,  5.5, 10.2, 207,42
12:00, 197,  5.6, 204,  5.5,  8.2, 196,36
12:01, 206,  7.2, 204,  5.6, 10.2, 200,28
12:02, 211,  5.9, 204,  5.8, 11.6, 211,34
12:03, 270,  0.7, 204,  5.7,  8.3, 190,40
12:04, 193,  7.4, 203,  5.8,  9.3, 210,41
12:05, 202,  6.0, 204,  5.9,  9.4, 205,33
12:06, 208,  3.2, 203,  5.6,  6.0, 202, 0
12:07, 188,  2.4, 203,  5.7,  8.4, 187,52
12:08, 200,  3.9, 203,  5.8,  8.4, 198,50
12:09, 265,  1.3, 203,  5.6,  9.6, 199,28
12:10, 221,  3.1, 202,  5.6,  6.7, 183,54
12:11, 203,  6.0, 202,  5.5,  8.1, 203,13
12:12, 193,  6.7, 203,  5.3,  9.0, 205,26
12:13, 193,  9.2, 203,  5.3,  9.3, 195, 0
12:14, 202,  4.7, 203,  5.2,  9.2, 193, 0
12:15, 209,  7.1, 203,  5.2,  8.8, 205,13
12:16, 215,  6.6, 203,  5.5, 10.7, 210,50
12:17, 207,  6.9, 204,  5.5,  8.4, 200,11
12:18, 182,  1.2, 203,  5.5,  8.8, 188, 3
12:19, 196,  4.5, 203,  5.6, 11.0, 202,39
12:20, 201,  5.8, 203,  5.7,  9.0, 212,10
12:21, 194,  2.4, 202,  5.6,  7.1, 189,11
12:22, 218,  5.9, 201,  5.6,  9.6, 199,22
12:23, 212,  5.1, 201,  5.5,  7.3, 195,44
12:24, 215,  7.5, 202,  5.6,  8.3, 198, 6
12:25, 212,  6.2, 202,  5.5,  9.2, 200,29
12:26, 206,  6.5, 202,  5.6,  9.9, 196,38
12:27, 192,  7.7, 201,  5.5,  8.4, 206,58
12:28, 202,  6.4, 201,  5.5,  9.1, 196,33
12:29, 177,  7.9, 202,  5.6,  9.5, 193,58
12:30, 246,  2.2, 202,  5.5,  9.5, 200,18
12:31, 206,  8.0, 203,  5.6, 10.0, 210,56
12:32, 203,  4.4, 203,  5.6,  9.1, 212,52
12:33, 209,  4.7, 204,  5.6,  9.2, 205,50
12:34, 205,  6.7, 204,  5.7,  9.4, 199,46
12:35, 214,  4.1, 204,  5.8, 10.7, 203, 4
12:36, 205,  5.2, 203,  5.6,  8.1, 196,10
12:37, 199,  5.5, 204,  5.7,  9.2, 201,42
12:38, 214,  4.8, 203,  5.6, 10.7, 199,34
12:39, 199,  4.3, 203,  5.4,  8.2, 202,57
12:40, 211,  4.9, 203,  5.3,  7.1, 196, 2
12:41, 198,  4.9, 203,  5.4, 10.1, 189,50
12:42, 193,  5.3, 203,  5.3,  8.7, 197,57
12:43, 206,  4.7, 202,  5.2,  6.9, 197,14
12:44, 213,  5.4, 202,  5.2,  8.1, 196,42
12:45, 194,  5.8, 202,  5.2,  9.4, 199,29
12:46, 215,  8.0, 203,  5.3,  9.0, 218,58
12:47, 209,  2.9, 203,  5.2,  8.4, 196, 2
12:48, 217,  6.7, 204,  5.2,  7.7, 199,27
12:49, 201,  5.4, 204,  5.3,  7.6, 209,35
12:50, 231,  8.8, 206,  5.3,  8.7, 233, 0
12:51, 242,  3.2, 207,  5.3,  8.8, 227,13
12:52, 205,  5.5, 208,  5.3,  7.7, 212, 9
12:53, 216,  4.0, 210,  5.4,  7.0, 208,41
12:54, 195,  7.2, 210,  5.4,  8.3, 204,55
12:55, 214,  3.2, 210,  5.1,  7.5, 196, 1
12:56, 220,  6.1, 211,  4.9,  8.4, 206, 6
12:57, 227,  7.3, 211,  5.0,  9.3, 213,45
12:58, 224,  6.9, 212,  5.2,  9.7, 229, 6
12:59, 216,  7.8, 213,  5.3,  8.2, 206,53
13:00, 202,  4.8, 212,  5.3, 10.9, 198,21
13:01, 225,  7.3, 212,  5.4,  8.8, 219,36
13:02, 182,  2.5, 212,  5.4,  7.9, 212, 3
13:03, 210,  5.0, 212,  5.4,  7.8, 208, 6
13:04, 197,  5.0, 212,  5.3,  7.0, 230,14
13:05, 195,  2.9, 214,  5.5,  9.9, 200,56
13:06, 221,  4.4, 214,  5.7, 11.9, 231,32
13:07, 206,  5.2, 213,  5.7,  9.1, 205,42
13:08, 204,  4.9, 212,  5.5,  8.7, 193,52
13:09, 218,  5.3, 211,  5.3,  5.8, 196, 3
13:10, 202,  5.4, 211,  5.2,  8.0, 201,20
13:11, 212,  4.8, 210,  5.0,  5.8, 201,17
13:12, 202,  4.7, 210,  5.0,  8.1, 191,19
13:13, 243,  8.5, 209,  4.9,  8.4, 243, 0
13:14, 214,  3.9, 209,  5.1,  9.6, 214,17
13:15, 200,  5.8, 208,  5.0,  8.7, 217,14
13:16, 212,  4.0, 208,  4.8,  7.1, 213,10
13:17, 198,  4.2, 207,  4.7,  6.5, 193,10
13:18, 194,  3.3, 206,  4.6,  7.5, 195,24
13:19, 242,  3.9, 207,  4.7,  7.4, 198, 6
13:20, 193,  3.1, 207,  4.7,  7.1, 196,51
13:21, 208,  2.1, 208,  4.7,  8.4, 193,43
13:22, 251,  2.9, 209,  4.9,  9.2, 205,30
13:23, 207,  6.8, 210,  5.1,  8.6, 211, 7
13:24, 217,  6.7, 209,  4.9,  7.5, 214,54
13:25, 191,  4.2, 210,  5.0,  8.0, 213,21
13:26, 178,  2.0, 210,  5.0,  7.4, 203,10
13:27, 188,  4.1, 210,  4.9,  6.5, 208,33
13:28, 213,  4.6, 211,  5.0,  8.5, 227,21
13:29, 220,  4.4, 210,  5.0,  8.1, 229,29
13:30, 186,  4.9, 210,  4.9,  7.9, 214,54
13:31, 217,  6.5, 211,  5.0,  9.4, 208,17
13:32, 214,  4.4, 209,  4.8,  7.1, 215, 1
13:33, 227,  7.8, 209,  4.7,  9.5, 219,51
13:34, 199,  4.0, 208,  4.8,  8.1, 203,17
13:35, 233,  2.8, 207,  4.7,  6.6, 204,34
13:36, 188,  5.0, 207,  4.7,  8.3, 214,16
13:37, 203,  7.0, 207,  4.8,  9.1, 201, 5
13:38, 225,  4.8, 206,  4.8,  8.3, 198, 4
13:39, 243,  2.6, 205,  4.7,  7.5, 204,35
13:40, 206,  5.7, 205,  4.8,  7.4, 206,31
13:41, 209,  6.3, 204,  4.8,  8.2, 200,25
13:42, 189,  4.1, 204,  4.8,  6.4, 211, 0
13:43, 206,  6.4, 203,  4.9,  8.9, 224, 6
13:44, 194,  5.9, 204,  4.9, 10.1, 209,34
13:45, 184,  5.9, 204,  4.8,  6.5, 204,50
13:46, 193,  0.3, 204,  4.5,  7.1, 186, 1
13:47, 204,  5.5, 204,  4.3,  5.3, 207, 0
13:48, 186,  6.9, 204,  4.4,  9.8, 204,53
13:49, 199,  2.9, 204,  4.3,  8.1, 210,23
13:50, 202,  1.0, 203,  4.4, 10.6, 204,32
13:51, 254,  2.4, 204,  4.3,  8.1, 196,30
13:52, 203,  4.7, 204,  4.4,  8.0, 203,29
13:53, 189,  4.1, 203,  4.2,  5.8, 195,27
13:54, 194,  5.7, 202,  4.0,  6.2, 191,24
13:55, 231,  1.3, 202,  4.0,  7.1, 210,50
13:56, 195,  4.1, 203,  4.2,  7.3, 197,36
13:57, 236,  1.3, 202,  4.3,  8.3, 208,44
13:58, 119,  0.8, 202,  4.1,  7.7, 210,41
13:59, 218,  2.4, 203,  4.1,  9.4, 218,18
14:00, 205,  5.5, 204,  4.0,  6.6, 200,27
14:01, 213,  7.1, 204,  4.0,  7.0, 214, 0
14:02, 231,  6.4, 206,  4.0,  7.7, 213,49
14:03, 186,  3.3, 207,  4.1,  8.0, 218,36
14:04, 211,  5.4, 208,  4.2,  6.6, 223,35
14:05, 216,  5.4, 208,  4.3,  8.0, 205,41
14:06, 194,  5.2, 208,  4.4,  7.3, 207, 4
14:07, 224,  6.5, 209,  4.4,  6.9, 217,58
14:08, 171,  1.3, 209,  4.5,  7.8, 227,14
14:09, 173,  2.3, 209,  4.6,  9.2, 214,36
14:10, 202,  2.1, 208,  4.5,  6.7, 201,55
14:11, 199,  5.6, 209,  4.6,  8.8, 213,44
14:12, 232,  8.4, 209,  4.8,  9.2, 232,53
14:13, 222,  3.7, 209,  4.8,  9.1, 220,20
14:14, 199,  7.1, 209,  4.8,  7.3, 203,59
14:15, 213,  5.1, 207,  4.8,  7.7, 220,51
14:16, 204,  4.5, 207,  5.0, 10.6, 199,19
14:17, 214,  7.1, 207,  5.1,  8.2, 194,20
14:18, 194,  6.2, 205,  5.0,  9.4, 200,26
14:19, 196,  7.2, 205,  5.0,  8.3, 203,44
14:20, 194,  3.4, 205,  5.3,  9.4, 200,28
14:21, 174,  2.8, 205,  5.2,  7.6, 189,27
14:22, 193,  5.2, 203,  5.0, 10.5, 190,12
14:23, 202,  4.2, 202,  4.9,  9.9, 210,17
14:24, 188,  5.7, 202,  5.0,  7.7, 205,30
14:25, 207,  3.6, 203,  5.0,  8.4, 211,23
14:26, 191,  5.1, 203,  4.8,  6.4, 186,49
14:27, 196,  4.1, 203,  4.8,  8.1, 207, 4
14:28, 208,  7.8, 203,  5.0,  9.1, 201,54
14:29, 201,  9.6, 203,  5.1,  9.8, 203,59
14:30, 194,  6.3, 204,  5.2,  9.6, 201, 0
14:31, 218,  4.1, 204,  5.2,  7.9, 208,45
14:32, 210,  4.9, 205,  5.2,  7.4, 213,56
14:33, 219,  4.9, 205,  5.3, 10.2, 195,55
14:34, 203,  4.9, 205,  5.4,  9.1, 199,37
14:35, 167,  1.2, 204,  5.2,  4.9, 211,33
14:36, 189,  3.1, 204,  5.1,  6.3, 202,24
14:37, 210,  5.4, 203,  5.0,  6.6, 204,27
14:38, 175,  1.0, 203,  4.8,  7.6, 192,49
14:39, 203,  6.9, 202,  4.8,  8.4, 219,37
14:40, 209,  3.5, 202,  4.7,  8.2, 198,14
14:41, 219,  5.8, 203,  4.9,  8.6, 223,16
14:42, 210,  4.0, 203,  4.9,  7.0, 227, 6
14:43, 194,  2.2, 202,  4.7,  8.1, 203,28
14:44, 210,  5.1, 202,  4.6,  8.2, 199,41
14:45, 219,  3.2, 202,  4.7,  6.0, 188,27
14:46, 197,  3.4, 204,  4.8,  6.7, 215,43
14:47, 174,  2.5, 204,  4.9,  7.2, 212,20
14:48, 207,  8.5, 205,  4.9,  7.8, 204, 0
14:49, 219,  3.1, 205,  4.7,  9.7, 207, 1
14:50, 172,  4.9, 205,  4.7,  7.6, 223,24
14:51, 203,  2.5, 203,  4.5,  8.5, 198,28
14:52, 196,  8.0, 203,  4.4,  7.5, 193, 0
14:53, 198,  4.4, 204,  4.4,  9.0, 200, 1
14:54, 209,  5.2, 205,  4.3,  6.9, 214,55
14:55, 223,  5.5, 206,  4.3,  6.0, 228,29
14:56, 207,  4.8, 206,  4.4,  8.0, 216,53
14:57, 186,  4.6, 206,  4.5,  7.9, 218,23
14:58, 208,  7.6, 206,  4.6,  8.1, 197,59
14:59, 179,  2.0, 206,  4.6,  7.6, 208, 0
15:00, 215,  4.8, 205,  4.5,  7.0, 200,53
15:01, 319,  0.9, 206,  4.5,  6.7, 199,47
15:02, 222,  5.2, 206,  4.5,  6.4, 199,29
15:03, 202,  1.7, 205,  4.5,  6.1, 214, 4
15:04, 208,  5.7, 205,  4.5,  6.9, 228,53
15:05, 200,  4.3, 205,  4.6,  6.4, 221,24
15:06, 204,  4.2, 205,  4.4,  6.0, 203,16
15:07, 202,  2.9, 206,  4.2,  6.7, 218,42
15:08, 198,  2.6, 208,  4.2,  6.4, 227,29
15:09, 221,  4.0, 210,  4.2,  6.0, 235,45
15:10, 209,  4.5, 213,  4.2,  5.7, 231,43
15:11, 203,  4.2, 214,  4.2,  6.5, 238,17
15:12, 208,  5.2, 215,  4.3,  5.8, 237,47
15:13, 224,  6.0, 217,  4.3,  6.4, 224,55
15:14, 206,  2.5, 217,  4.3,  6.5, 223, 1
