07:43,  88,  1.1, 436,  1.4,  1.8, 436,52
07:44,  80,  2.1, 438,  1.5,  2.6, 438,49
07:45, 120,  1.0, 441,  1.6,  3.2, 438,15
07:46, 121,  2.1, 442,  1.5,  2.1, 442, 0
07:47, 107,  0.9, 446,  1.5,  3.2, 443,15
07:48, 102,  1.8, 449,  1.5,  2.6, 449,41
07:49, 119,  1.9, 453,  1.5,  2.1, 453,59
07:50,  42,  1.0, 455,  1.5,  1.7, 453, 1
07:51,  37,  1.0, 455,  1.4,  1.4, 456,56
07:52,  53,  1.6, 455,  1.5,  2.7, 455,47
07:53,  89,  2.9, 453,  1.6,  3.6, 453,56
07:54,  91,  2.5, 453,  1.6,  2.7, 452,57
07:55,  71,  2.2, 453,  1.6,  3.2, 453, 5
07:56,  71,  1.7, 450,  1.7,  2.5, 450,36
07:57,  94,  1.7, 446,  1.6,  2.0, 450, 2
07:58,  91,  1.9, 445,  1.6,  2.2, 445,57
07:59,  56,  2.1, 439,  1.6,  2.1, 439, 0
08:00,  91,  1.0, 439,  1.6,  2.3, 439, 1
08:01,  69,  1.5, 438,  1.6,  2.0, 438,33
08:02,  86,  1.3, 438,  1.6,  2.1, 438,13
08:03,  95,  1.6, 439,  1.5,  1.7, 439,35
08:04,  71,  2.1, 439,  1.5,  2.5, 439,13
08:05,  70,  1.2, 438,  1.4,  2.1, 439, 6
08:06,  59,  0.4, 438,  1.3,  1.4, 436,23
08:07,  57,  1.0, 438,  1.3,  1.6, 439,52
08:08,  89,  1.7, 441,  1.3,  2.1, 441,57
08:09,  96,  1.6, 442,  1.3,  2.2, 441, 7
08:10,  90,  0.9, 443,  1.3,  1.7, 442, 8
08:11,  66,  0.4, 443,  1.2,  1.0, 443, 6
08:12,  83,  1.2, 442,  1.1,  1.8, 442,47
08:13,  90,  1.1, 439,  1.1,  1.6, 442, 2
08:14,  80,  1.2, 439,  1.1,  1.5, 439,56
08:15,  63,  1.6, 439,  1.1,  2.2, 439,37
08:16,  61,  1.0, 438,  1.1,  1.9, 439,28
08:17,  52,  1.9, 436,  1.2,  2.0, 436,59
08:18,  61,  2.0, 434,  1.3,  2.3, 434,52
08:19,  76,  2.3, 432,  1.3,  2.5, 434, 3
08:20,  74,  2.5, 432,  1.4,  3.1, 432,58
08:21,  57,  1.8, 432,  1.5,  2.8, 432,21
08:22,  64,  1.0, 434,  1.6,  2.4, 432,31
08:23,  69,  1.9, 434,  1.7,  2.2, 434,49
08:24,  56,  1.8, 434,  1.7,  2.4, 434,27
08:25,  64,  1.8, 432,  1.8,  2.4, 432,53
08:26,  66,  1.6, 432,  1.8,  1.9, 432,57
08:27,  62,  1.6, 431,  1.8,  2.2, 432,35
08:28,  69,  2.0, 431,  1.8,  2.3, 431,57
08:29,  74,  1.4, 432,  1.8,  1.9, 432,44
08:30,  50,  1.9, 431,  1.7,  1.9, 431, 0
08:31,  64,  1.4, 429,  1.7,  2.0, 431, 2
08:32,  88,  1.1, 429,  1.6,  1.9, 429,13
08:33, 104,  1.5, 429,  1.6,  2.1, 429,55
08:34, 105,  0.8, 431,  1.5,  1.7, 429, 9
08:35,  95,  1.1, 434,  1.5,  1.4, 432,30
08:36, 111,  1.5, 436,  1.5,  2.1, 434,40
08:37,  88,  1.7, 439,  1.5,  2.5, 438,32
08:38, 134,  1.4, 445,  1.4,  2.8, 441, 9
08:39, 109,  1.5, 448,  1.5,  3.3, 445,28
08:40, 120,  2.3, 452,  1.5,  3.6, 448, 4
08:41, 101,  2.8, 456,  1.6,  3.3, 455,48
08:42,  89,  2.0, 459,  1.7,  3.5, 457,38
08:43,  86,  2.5, 460,  1.8,  3.8, 459,50
08:44,  95,  2.6, 460,  1.9,  2.9, 460,15
08:45,  68,  2.0, 462,  2.0,  3.7, 460,28
08:46, 100,  0.9, 460,  2.0,  2.6, 460,55
08:47, 124,  1.8, 459,  2.0,  2.4, 459,42
08:48, 100,  2.4, 457,  2.0,  3.7, 459,31
08:49, 126,  1.3, 457,  2.0,  3.2, 457, 3
08:50, 102,  1.4, 457,  2.0,  2.6, 459,19
08:51,  67,  1.3, 457,  2.0,  3.2, 457,47
08:52,  95,  3.5, 456,  2.0,  4.7, 456,43
08:53,  88,  2.9, 456,  2.1,  5.0, 456,36
08:54,  91,  1.1, 456,  2.1,  3.2, 456, 1
08:55, 100,  3.4, 456,  2.1,  3.8, 456,33
08:56,  81,  1.4, 456,  2.2,  3.9, 456, 6
08:57, 116,  2.0, 456,  2.4,  4.8, 457,16
08:58,  94,  5.1, 456,  2.4,  5.4, 456,59
08:59,  92,  4.8, 456,  2.7,  6.7, 456,12
09:00, 120,  2.1, 453,  2.8,  5.7, 455, 9
09:01, 103,  3.0, 453,  2.9,  4.1, 453,35
09:02,  89,  2.7, 453,  2.9,  3.5, 453,28
09:03,  83,  3.6, 452,  2.8,  3.7, 452,59
09:04, 104,  1.9, 453,  2.8,  3.7, 453,12
09:05, 117,  3.6, 452,  2.8,  4.6, 452,59
09:06,  77,  4.8, 450,  2.9,  4.8, 450, 0
09:07, 101,  3.7, 450,  3.0,  6.3, 450, 2
09:08,  88,  2.5, 448,  3.0,  4.6, 450,12
09:09,  90,  3.5, 445,  2.8,  4.6, 445,41
09:10,  62,  3.2, 443,  2.8,  4.0, 443,47
09:11, 110,  1.3, 442,  2.8,  4.2, 443,18
09:12,  55,  2.8, 439,  2.8,  4.4, 442,15
09:13,  52,  3.2, 439,  2.8,  3.3, 439,57
09:14,  60,  2.1, 436,  2.9,  5.7, 438,28
09:15,  72,  1.6, 435,  3.0,  4.8, 436,12
09:16,  65,  3.9, 434,  2.8,  3.9, 434, 0
09:17,  51,  2.8, 432,  2.8,  4.1, 434,17
09:18,  86,  2.0, 432,  2.8,  4.8, 431,11
09:19,  65,  1.5, 431,  2.8,  4.2, 431,41
09:20,  64,  1.0, 434,  2.7,  3.4, 431, 8
09:21,  60,  1.7, 434,  2.6,  3.0, 434,17
09:22,  98,  1.9, 435,  2.5,  3.1, 434,31
09:23,  65,  1.5, 436,  2.6,  3.5, 436,34
09:24,  85,  0.9, 438,  2.4,  3.0, 436,36
09:25,  89,  3.0, 441,  2.3,  3.8, 441,32
09:26, 104,  2.3, 442,  2.4,  5.1, 441,31
09:27, 113,  2.1, 445,  2.3,  4.4, 443,34
09:28, 100,  2.8, 448,  2.2,  2.8, 448, 0
09:29, 105,  1.6, 449,  2.2,  3.5, 448,13
09:30,  63,  1.9, 449,  2.2,  3.5, 449,33
09:31,  70,  3.2, 449,  2.2,  3.5, 449,40
09:32,  66,  2.8, 449,  2.2,  4.0, 449,49
09:33,  40,  1.6, 446,  2.3,  3.3, 446,52
09:34,  85,  3.2, 446,  2.3,  3.2, 446, 0
09:35,  99,  1.9, 443,  2.3,  4.9, 443,41
09:36,  88,  2.2, 446,  2.3,  3.4, 445,29
09:37, 106,  3.5, 446,  2.3,  4.6, 446,57
09:38,  92,  3.1, 446,  2.4,  4.5, 446, 2
09:39,  85,  2.4, 445,  2.4,  3.2, 445, 2
09:40,  93,  3.0, 443,  2.4,  3.6, 443,48
09:41,  80,  3.2, 442,  2.5,  4.6, 442,42
09:42, 103,  1.7, 442,  2.5,  3.5, 442, 5
09:43, 112,  1.4, 443,  2.5,  4.3, 443,45
09:44,  62,  1.7, 443,  2.5,  3.5, 443,17
09:45,  64,  2.6, 443,  2.4,  3.0, 443,58
09:46,  75,  2.3, 442,  2.4,  3.7, 443,20
09:47,  61,  2.0, 439,  2.4,  2.9, 441,41
09:48,  75,  3.3, 439,  2.3,  3.8, 439,57
09:49,  65,  1.7, 438,  2.3,  3.1, 439,17
09:50,  81,  1.7, 438,  2.3,  3.2, 438,51
09:51, 101,  3.0, 438,  2.2,  3.3, 438,59
09:52,  65,  2.6, 438,  2.1,  2.9, 438, 7
09:53,  73,  1.6, 438,  2.1,  2.9, 438,24
09:54, 106,  1.7, 436,  2.1,  2.4, 436,55
09:55,  71,  2.4, 436,  2.0,  2.6, 436,47
09:56,  98,  2.2, 438,  2.0,  2.8, 436,27
09:57, 103,  1.5, 439,  2.0,  2.3, 438,13
09:58, 110,  1.4, 442,  1.9,  2.2, 441, 7
09:59,  63,  0.4, 443,  1.7,  1.3, 442, 1
10:00,  97,  1.5, 445,  1.6,  1.6, 445,58
10:01,  71,  1.8, 442,  1.5,  1.8, 442, 0
10:02, 103,  1.0, 442,  1.4,  2.2, 442, 6
10:03,  65,  1.9, 443,  1.4,  2.0, 443,58
10:04, 446,  3.2, 443,  1.3,  3.8, 443,10
10:05, 450,  1.0, 443,  1.3,  3.2, 442, 9
10:06, 427,  0.9, 445,  1.3,  1.8, 446,52
10:07, 434,  1.4, 442,  1.2,  1.6, 444,18
10:08, 446,  1.1, 439,  1.2,  1.9, 441,28
10:09, 195,  0.6, 441,  1.2,  1.3, 439, 5
10:10, 126,  0.3, 448,  1.2,  0.7, 445,53
10:11,  52,  0.6, 453,  1.1,  1.2, 452,45
10:12, 130,  0.6, 455,  1.0,  1.6, 453,10
10:13, 138,  1.8, 460,  1.1,  3.3, 459,52
10:14, 114,  1.4, 467,  1.1,  3.1, 463,17
10:15,  92,  1.7, 470,  1.1,  2.0, 469,54
10:16, 149,  0.8, 469,  1.1,  1.9, 470, 1
10:17, 108,  1.7, 474,  1.1,  1.9, 473,55
10:18, 123,  1.7, 473,  1.1,  3.1, 474, 5
10:19, 120,  3.1, 474,  1.3,  3.5, 476,42
10:20, 124,  1.7, 470,  1.4,  3.1, 473, 7
10:21, 121,  0.7, 473,  1.5,  2.2, 471,22
10:22, 102,  0.7, 474,  1.5,  1.7, 474,25
10:23,  75,  1.4, 476,  1.5,  1.5, 476,52
10:24, 115,  1.9, 476,  1.5,  3.7, 474,50
10:25, 138,  2.9, 477,  1.6,  4.3, 476,21
10:26, 157,  1.5, 480,  1.7,  3.6, 479,32
10:27,  88,  1.7, 479,  1.8,  3.2, 479,47
10:28,  93,  0.9, 481,  1.9,  4.7, 479,16
10:29, 147,  1.5, 480,  1.9,  2.5, 479,22
10:30, 147,  2.9, 481,  1.8,  2.9, 481, 0
10:31, 162,  1.4, 484,  1.8,  2.4, 481, 1
10:32, 150,  1.7, 488,  1.9,  2.3, 487,24
10:33, 123,  2.4, 491,  2.0,  4.9, 490,42
10:34, 133,  7.1, 492,  2.1,  7.1, 492, 0
10:35, 121,  4.6, 491,  2.2,  6.8, 492, 3
10:36, 129,  4.2, 494,  2.2,  5.3, 494,44
10:37, 143,  2.7, 495,  2.4,  5.9, 494,31
10:38,  88,  1.5, 500,  2.3,  4.8, 497, 9
10:39, 145,  2.7, 500,  2.5,  5.4, 501,30
10:40, 138,  5.3, 497,  2.7,  7.3, 497,57
10:41, 138,  1.1, 495,  2.8,  7.2, 497, 1
10:42, 108,  4.6, 492,  2.9,  5.8, 492,56
10:43, 154,  3.3, 491,  3.0,  5.4, 491,32
10:44, 166,  2.1, 490,  3.1,  4.6, 490,21
10:45, 146,  2.1, 491,  3.0,  4.0, 490,13
10:46, 191,  0.5, 492,  3.0,  5.3, 491,40
10:47, 196,  1.3, 494,  2.8,  2.0, 492,32
10:48, 157,  4.7, 494,  2.7,  6.2, 494,44
10:49,  94,  1.5, 498,  2.6,  4.3, 495, 1
10:50, 120,  1.5, 498,  2.4,  1.7, 498,48
10:51, 133,  3.2, 497,  2.4,  5.8, 497,49
10:52, 139,  1.7, 497,  2.4,  3.5, 495,30
10:53, 139,  1.8, 495,  2.2,  2.8, 495,56
10:54, 141,  5.7, 497,  2.2,  6.9, 497,51
10:55, 123,  1.4, 500,  2.2,  5.5, 497, 1
10:56, 131,  1.4, 500,  2.1,  5.5, 501,34
10:57, 183,  2.6, 500,  2.1,  4.3, 500,33
10:58, 127,  2.8, 501,  2.3,  7.5, 501,52
10:59, 150,  5.9, 500,  2.4,  7.9, 500,53
11:00, 134,  3.4, 498,  2.7,  7.4, 500,27
11:01, 145,  6.9, 501,  2.8,  6.9, 501, 0
11:02, 128,  2.6, 501,  3.0,  9.4, 501, 1
11:03, 162,  4.4, 501,  3.3,  7.7, 501,16
11:04, 139,  2.5, 498,  3.3,  5.2, 501, 4
11:05, 137,  1.5, 495,  3.2,  2.7, 498,16
11:06, 140,  1.7, 495,  3.3,  3.5, 495,47
11:07, 143,  2.4, 495,  3.4,  3.8, 497,33
11:08, 136,  5.5, 491,  3.2,  6.6, 491,58
11:09, 145,  4.9, 491,  3.2,  4.9, 491, 0
11:10, 109,  2.1, 492,  3.2,  7.5, 491, 1
11:11, 499,  5.6, 495,  3.1,  6.6, 495,54
11:12, 147,  4.4, 495,  3.0,  6.4, 495, 1
11:13, 160,  5.1, 498,  3.0,  6.7, 498,37
11:14, 132,  3.3, 504,  3.1,  5.8, 501,20
11:15, 160,  1.6, 505,  3.3,  5.6, 505,36
11:16, 200,  1.0, 507,  3.2,  2.4, 505,36
11:17, 178,  1.5, 508,  3.2,  4.7, 508,52
11:18, 176,  3.4, 512,  3.3,  5.1, 510,20
11:19, 182,  2.1, 514,  3.1,  4.1, 515,26
11:20, 151,  1.2, 519,  2.8,  3.5, 516,32
11:21, 125,  1.8, 516,  2.7,  3.5, 516,38
11:22, 179,  4.9, 518,  2.6,  5.8, 518,54
11:23, 136,  1.1, 521,  2.4,  4.5, 518, 1
11:24, 134,  1.5, 521,  2.2,  4.4, 519,49
11:25, 186,  1.7, 521,  2.1,  3.6, 521,44
11:26, 187,  2.4, 519,  2.3,  5.6, 521,14
11:27, 196,  4.4, 519,  2.6,  8.1, 519,41
11:28, 178,  1.8, 521,  2.7,  5.3, 521,32
11:29, 155,  2.6, 518,  2.7,  4.9, 519, 5
11:30, 158,  4.4, 515,  2.8,  4.9, 515,57
11:31, 153,  4.8, 516,  3.1,  6.1, 515,33
11:32, 151,  3.2, 515,  3.2,  7.1, 516,38
11:33, 102,  0.8, 511,  3.3,  5.3, 515,14
11:34, 166,  2.3, 510,  3.3,  3.8, 511,54
11:35, 116,  1.9, 511,  3.4,  4.6, 510,27
11:36, 110,  3.6, 505,  3.4,  3.9, 507,43
11:37, 141,  2.4, 502,  3.1,  3.6, 505,10
11:38, 137,  2.0, 500,  3.0,  2.8, 501,50
11:39, 158,  2.5, 498,  2.8,  3.8, 498,37
11:40, 476,  3.6, 498,  2.8,  4.9, 498,47
11:41, 168,  3.9, 498,  2.6,  5.4, 498,10
11:42, 141,  5.0, 495,  2.5,  7.2, 495,57
11:43, 126,  3.8, 495,  2.5,  6.7, 495,12
11:44, 149,  3.7, 495,  2.6,  4.3, 495,47
11:45, 513,  5.5, 494,  2.6,  5.5, 494, 0
11:46, 493,  4.1, 495,  2.8,  6.3, 494,10
11:47, 162,  1.3, 497,  2.9,  6.6, 497,14
11:48, 111,  4.1, 497,  3.1,  6.1, 497,27
11:49, 162,  1.5, 498,  3.3,  7.4, 497,34
11:50, 135,  5.4, 497,  3.4,  6.9, 497,55
11:51, 150,  3.4, 497,  3.7,  7.3, 497,45
11:52,  90,  2.6, 498,  3.8,  6.0, 495,26
11:53, 164,  2.9, 497,  3.7,  5.2, 497,30
11:54, 151,  5.3, 498,  3.7,  5.3, 498, 0
11:55, 128,  4.6, 497,  3.9,  8.6, 497,13
11:56, 126,  3.3, 497,  3.8,  5.1, 495,55
11:57, 180,  4.5, 494,  3.7,  6.6, 495,17
11:58, 162,  4.8, 494,  3.7,  6.1, 494,52
11:59, 145,  4.9, 495,  3.8,  9.6, 495,25
12:00, 102,  5.6, 492,  3.9,  7.8, 492,55
12:01, 116,  1.1, 492,  3.8,  8.3, 492, 2
12:02, 104,  2.9, 494,  3.7,  3.8, 494,37
12:03, 114,  3.8, 495,  3.8,  6.2, 494,27
12:04, 140,  3.3, 495,  4.1,  9.8, 494,24
12:05, 177,  2.1, 497,  3.9,  5.7, 495,19
12:06, 111,  2.4, 498,  3.9,  6.0, 498,42
12:07, 484,  4.2, 498,  3.9,  6.2, 500,51
12:08, 466,  3.9, 500,  3.8,  4.6, 500,16
12:09, 154,  1.5, 498,  3.6,  5.3, 498,16
12:10, 139,  2.9, 500,  3.5,  5.0, 500,27
12:11, 141,  4.2, 500,  3.4,  5.8, 500,58
12:12, 114,  3.8, 498,  3.6,  7.4, 498,35
12:13, 132,  3.9, 498,  3.6,  5.1, 498, 4
12:14, 121,  4.2, 497,  3.4,  5.2, 498,50
12:15,  79,  3.4, 497,  3.4,  4.8, 497, 2
12:16, 118,  3.3, 494,  3.3,  4.3, 495,40
12:17, 174,  3.7, 494,  3.3,  3.8, 494, 3
12:18, 216,  1.3, 495,  3.2,  3.9, 494, 3
12:19, 146,  5.5, 498,  3.1,  5.6, 498,59
12:20, 170,  3.8, 500,  3.2,  7.6, 498, 2
12:21, 153,  6.8, 501,  3.2,  7.5, 501,58
12:22, 162,  5.3, 502,  3.1,  6.9, 501, 5
12:23, 164,  1.5, 502,  3.2,  6.7, 502,22
12:24, 167,  2.5, 505,  3.1,  5.0, 502,21
12:25, 172,  1.9, 507,  3.1,  6.1, 507,28
12:26, 179,  3.8, 511,  3.2,  6.3, 508,26
12:27, 164,  4.9, 512,  3.5,  8.6, 512,26
12:28, 129,  4.0, 511,  3.8,  6.9, 512,34
12:29, 132,  4.1, 512,  4.1,  6.4, 511,34
12:30, 161,  5.0, 512,  4.1,  6.8, 511,39
12:31, 138,  6.8, 512,  4.2,  6.9, 511,21
12:32, 142,  2.5, 514,  4.2,  7.1, 512, 1
12:33, 137,  4.6, 512,  4.2,  5.8, 512,53
12:34, 129,  5.9, 511,  4.2,  6.5, 512,17
12:35,  99,  2.4, 511,  4.2,  4.6, 510,15
12:36, 144,  5.7, 510,  4.1,  8.5, 510,44
12:37, 174,  4.1, 511,  4.0,  6.6, 510,32
12:38, 182,  3.5, 510,  3.8,  6.9, 511, 4
12:39, 180,  4.1, 508,  3.6,  5.3, 508,57
12:40, 193,  1.1, 508,  3.6,  6.1, 508,27
12:41, 159,  3.8, 507,  3.4,  5.6, 507,58
12:42, 146,  3.3, 504,  3.4,  6.3, 507,27
12:43, 160,  3.5, 505,  3.6,  8.7, 505,50
12:44, 151,  4.0, 507,  3.8,  8.9, 505, 8
12:45, 155,  3.0, 507,  3.8,  6.4, 507,22
12:46, 144,  4.8, 511,  3.9,  6.4, 507, 7
12:47, 164,  3.4, 511,  3.7,  4.5, 511, 2
12:48, 160,  4.3, 512,  3.8,  6.2, 511,25
12:49, 136,  4.2, 514,  3.9,  6.3, 514,42
12:50, 164,  3.3, 516,  3.8,  5.4, 514,14
12:51, 145,  1.5, 514,  3.8,  4.8, 515, 8
12:52, 156,  2.2, 516,  3.9,  8.2, 516,43
12:53, 120,  0.8, 519,  3.5,  2.8, 518, 6
12:54, 172,  1.1, 521,  3.1,  4.2, 521,53
12:55, 190,  2.7, 522,  3.1,  4.9, 521,14
12:56, 126,  6.4, 518,  2.9,  7.1, 519,59
12:57, 165,  4.2, 518,  3.1,  7.3, 518,12
12:58, 146,  2.7, 516,  3.1,  5.6, 516,51
12:59, 184,  4.8, 518,  3.0,  4.8, 518, 0
13:00, 191,  3.2, 518,  2.9,  5.0, 518,56
13:01, 181,  5.3, 522,  3.1,  6.0, 522,35
13:02, 181,  4.7, 521,  3.1,  9.2, 521,22
13:03, 126,  3.1, 521,  3.5,  8.5, 521,10
13:04, 133,  4.6, 518,  3.8,  6.4, 521,23
13:05, 203,  3.1, 516,  4.0,  7.3, 518,16
13:06, 331,  0.6, 521,  3.9,  6.4, 516, 6
13:07, 171,  5.8, 525,  3.7,  5.8, 525, 0
13:08, 154,  4.5, 528,  3.8,  6.6, 526,19
13:09, 153,  4.0, 526,  3.9,  5.6, 528, 5
13:10, 160,  6.9, 525,  4.2,  8.0, 525,58
13:11, 186,  2.2, 524,  4.3,  7.4, 524, 6
13:12, 198,  5.3, 524,  4.0,  5.8, 524,59
13:13, 211,  3.3, 525,  3.8,  6.6, 524, 2
13:14, 229,  1.2, 531,  3.7,  6.8, 525, 7
13:15, 144,  0.9, 531,  3.5,  5.2, 531,28
13:16, 162,  2.3, 525,  3.5,  6.2, 526,33
13:17, 118,  0.9, 524,  3.5,  5.3, 525, 7
13:18, 176,  0.9, 525,  3.5,  8.0, 523,26
13:19, 156,  1.7, 526,  3.3,  6.6, 525,27
13:20, 162,  4.7, 528,  3.3,  8.0, 526,20
13:21, 159,  7.5, 528,  3.3,  9.0, 528,55
13:22, 156,  4.5, 529,  3.5,  8.4, 528, 8
13:23, 156,  5.8, 528,  3.7,  6.2, 529,45
13:24, 204,  1.8, 526,  3.7,  7.2, 528,10
13:25, 142,  3.4, 526,  3.9,  6.2, 526,52
13:26, 123,  2.3, 528,  4.1,  6.4, 526, 8
13:27, 187,  7.2, 529,  4.4,  7.7, 529,59
13:28, 205,  2.6, 531,  4.3,  7.7, 529, 3
13:29, 173,  5.0, 532,  4.4,  6.6, 535,41
13:30, 181,  3.9, 532,  4.3,  4.9, 532, 6
13:31, 138,  1.0, 533,  4.0,  5.7, 533,34
13:32, 313,  0.8, 535,  3.7,  4.7, 535,14
13:33, 286,  0.5, 536,  3.5,  3.4, 536,44
13:34, 219,  1.5, 539,  3.3,  4.7, 536,15
13:35, 178,  2.4, 180,  3.2,  5.6, 180,41
13:36, 145,  5.6, 180,  3.3,  8.3, 180,53
13:37, 167,  5.2, 177,  3.3,  7.1, 177,41
13:38, 256,  2.2, 174,  3.3,  6.2, 176, 9
13:39, 162,  3.6, 173,  3.2,  5.2, 173,50
13:40, 171,  4.7, 172,  3.4,  8.9, 173,20
13:41, 254,  0.2, 174,  3.5,  7.2, 173,34
13:42, 175,  4.9, 174,  3.6,  6.7, 174,16
13:43, 177,  4.6, 173,  3.7,  5.9, 172,40
13:44, 161,  3.1, 169,  3.9,  6.0, 172,36
13:45, 133,  1.3, 166,  3.9,  5.4, 167,14
13:46, 159,  2.1, 166,  3.6,  4.3, 166,34
13:47, 115,  3.1, 165,  3.5,  5.1, 166,51
13:48, 163,  4.0, 163,  3.6,  6.2, 163,19
13:49, 189,  3.2, 160,  3.8,  7.7, 160,32
13:50, 129,  2.1, 163,  3.6,  4.5, 162,15
13:51, 119,  3.4, 160,  3.7,  6.0, 160,51
13:52, 149,  5.2, 159,  3.7,  6.7, 159,57
13:53, 151,  7.8, 157,  3.8,  8.9, 157,56
13:54, 176,  4.0, 160,  3.9,  7.8, 157,23
13:55, 178,  2.6, 162,  3.8,  4.4, 160,44
13:56, 194,  4.5, 165,  4.0,  7.7, 163,18
13:57, 212,  1.3, 169,  3.9,  5.4, 165, 5
13:58, 194,  3.8, 170,  3.9,  6.5, 169,25
13:59, 164,  4.3, 172,  3.5,  5.3, 170, 3
14:00, 171,  3.0, 169,  3.6,  9.2, 170,40
14:01, 152,  6.5, 170,  3.8,  8.2, 170,27
14:02, 161,  3.3, 169,  3.8,  6.6, 170, 5
14:03, 203,  2.7, 172,  3.6,  4.5, 172,46
14:04, 152,  5.7, 172,  3.4,  6.5, 172,57
14:05, 224,  4.2, 170,  3.4,  7.1, 172, 2
14:06, 153,  2.4, 172,  3.4,  7.3, 172,10
14:07, 157,  6.3, 165,  3.5,  6.5, 170,18
14:08, 127,  3.9, 163,  3.6,  6.9, 165, 7
14:09, 171,  2.7, 165,  3.5,  4.3, 163, 4
14:10, 170,  3.5, 166,  3.7,  9.1, 165,29
14:11, 128,  6.1, 163,  3.7,  7.7, 163,58
14:12, 178,  6.5, 165,  3.9,  7.7, 163,13
14:13, 155,  3.5, 165,  3.9,  7.1, 165, 3
14:14, 175,  6.3, 160,  4.1,  8.2, 160,44
14:15, 187,  3.8, 162,  4.3,  7.7, 162,43
14:16, 168,  3.5, 157,  4.5,  8.2, 160,34
14:17, 188,  4.4, 159,  4.6,  8.5, 159,12
14:18, 156,  4.4, 160,  4.8,  9.7, 160,47
14:19, 168,  5.2, 157,  5.1,  7.9, 160,25
14:20, 150,  3.5, 156,  5.0,  5.5, 156,17
14:21, 177,  7.4, 156,  4.9,  7.6, 156,59
14:22, 121,  3.4, 157,  5.0,  9.7, 157,34
14:23, 208,  3.2, 157,  5.1,  9.6, 157,45
14:24, 159,  6.1, 160,  4.9,  8.2, 160,52
14:25, 172,  5.4, 160,  5.0,  8.2, 160,47
14:26, 180,  2.9, 162,  4.8,  6.4, 160,16
14:27, 187,  6.2, 162,  4.8,  7.3, 162,37
14:28, 187,  6.0, 163,  4.6,  8.4, 162,17
14:29, 140,  7.2, 165,  4.8, 10.7, 165,38
14:30, 120,  4.3, 165,  4.9,  9.8, 165,50
14:31, 154,  5.6, 165,  4.9,  9.1, 165,19
14:32, 156,  5.9, 165,  4.9,  9.0, 165, 2
14:33, 166,  7.5, 165,  5.0, 11.8, 165,39
14:34, 158,  5.6, 162,  5.3,  9.3, 163,28
14:35, 147,  2.2, 160,  5.2,  6.3, 162,19
14:36, 143,  6.3, 159,  5.1,  6.3, 159, 0
14:37, 130,  5.7, 157,  5.1,  8.3, 159,53
14:38, 147,  4.3, 157,  5.1,  7.3, 157,54
14:39, 105,  3.5, 156,  4.9,  8.2, 156,50
14:40, 129,  4.1, 153,  4.8,  8.8, 153,43
14:41, 162,  6.3, 153,  4.7,  7.9, 153,35
14:42, 192,  5.5, 152,  4.8,  9.4, 152,55
14:43, 159,  2.7, 152,  4.8,  8.3, 152,16
14:44, 155,  6.7, 152,  4.7,  8.9, 152,11
14:45, 139,  3.8, 155,  4.8,  8.7, 152,18
14:46, 156,  3.4, 155,  4.8,  5.7, 155, 4
14:47, 154,  7.0, 156,  4.9,  7.6, 155,33
14:48, 191,  3.5, 156,  4.8,  7.2, 156,10
14:49, 159,  4.4, 157,  4.7,  6.4, 157,58
14:50, 181,  2.9, 159,  4.7,  5.8, 159,46
14:51, 202,  3.8, 162,  4.6,  5.4, 160,48
14:52, 147,  5.4, 163,  4.4,  7.0, 163,40
14:53, 142,  5.2, 163,  4.3,  6.7, 163, 6
14:54, 174,  2.7, 163,  4.1,  7.3, 163,14
14:55, 166,  3.5, 163,  4.1,  6.6, 163,47
14:56, 144,  3.5, 165,  3.9,  5.1, 163,18
14:57, 141,  5.5, 163,  3.8,  6.4, 163,57
14:58, 180,  3.0, 162,  3.7,  5.6, 163, 4
14:59, 162,  6.0, 160,  3.9,  9.7, 160,45
15:00, 171,  3.8, 162,  4.0,  7.4, 160,35
15:01, 153,  8.7, 160,  4.4,  8.9, 162,38
15:02, 185,  6.0, 160,  4.5,  9.0, 160, 4
15:03, 152,  5.3, 160,  4.5,  8.1, 160,55
15:04, 166,  5.5, 160,  4.6,  8.2, 160,42
15:05, 156,  4.2, 162,  4.6,  6.6, 160,12
15:06, 188,  5.9, 162,  4.9,  6.9, 162,50
15:07, 217,  1.0, 163,  4.9,  6.4, 162, 1
15:08, 167,  5.2, 166,  4.9,  7.0, 166,54
15:09, 158,  5.0, 166,  4.8,  7.5, 166,47
15:10, 152,  2.9, 166,  4.8,  7.0, 167,29
15:11, 146,  3.5, 165,  4.5,  6.4, 165,46
15:12, 164,  2.2, 165,  4.4,  6.4, 165,52
15:13, 131,  3.9, 165,  4.3,  7.4, 165,12
15:14, 181,  3.8, 165,  4.2,  6.2, 165, 7
15:15, 163,  2.9, 165,  4.2,  6.3, 165,30
15:16, 175,  5.3, 163,  4.2,  6.4, 163,58
15:17, 134,  4.9, 163,  4.3,  6.2, 163,18
15:18, 128,  3.8, 163,  4.3,  6.1, 163,24
15:19, 191,  4.1, 163,  4.2,  6.8, 163,31
15:20, 183,  6.3, 162,  4.1,  7.6, 162,56
15:21, 157,  4.8, 163,  4.2,  7.3, 163,50
15:22, 155,  5.3, 162,  4.3,  7.3, 163, 6
15:23, 149,  5.5, 163,  4.4,  7.4, 162,52
15:24, 178,  1.4, 162,  4.3,  6.3, 163,13
15:25, 206,  1.5, 160,  4.4,  7.2, 162,25
