00:01, 0.00,  0.00
14:06, 0.02,Q 2.92
14:07, 0.02,Q 2.92
14:08, 0.03,Q 2.92
14:09, 0.03,Q 2.93
14:10, 0.03,Q 2.93
14:11, 0.04,Q 2.93
14:12, 0.04,Q 2.94
14:13, 0.04,Q 2.94
14:14, 0.05,Q 2.95
14:15, 0.05,Q 2.95
14:16, 0.06,Q 2.95
14:17, 0.06,Q 2.96
14:18, 0.06,Q 2.96
14:19, 0.07,Q 2.97
14:20, 0.07,Q 2.97
14:21, 0.08,Q 2.98
14:22, 0.08,Q 2.98
14:23, 0.09,Q 2.99
14:24, 0.09,Q 2.99
14:25, 0.10,Q 2.99
14:26, 0.10,Q 3.00
14:27, 0.10,Q 3.00
14:28, 0.11,Q 3.00
14:29, 0.11,Q 3.01
14:30, 0.11,Q 3.01
14:31, 0.12,Q 3.01
14:32, 0.12,Q 3.02
14:33, 0.12,Q 3.02
14:34, 0.12,Q 3.02
14:35, 0.13,Q 3.02
14:36, 0.13,Q 3.03
14:37, 0.13,Q 3.03
14:38, 0.14,Q 3.03
14:39, 0.14,Q 3.04
14:40, 0.14,Q 3.04
14:41, 0.15,Q 3.05
14:42, 0.15,Q 3.05
14:43, 0.16,Q 3.06
14:44, 0.17,Q 3.06
14:45, 0.17,Q 3.07
14:46, 0.18,Q 3.08
14:47, 0.19,Q 3.09
14:48, 0.20,Q 3.10
14:49, 0.21,Q 3.11
14:50, 0.22,Q 3.11
14:51, 0.22,Q 3.12
14:52, 0.23,Q 3.13
14:53, 0.24,Q 3.14
14:54, 0.24,Q 3.14
14:55, 0.25,Q 3.15
14:56, 0.26,Q 3.15
14:57, 0.26,Q 3.16
14:58, 0.27,Q 3.17
14:59, 0.27,Q 3.17
15:00, 0.28,Q 3.18
15:01, 0.01,Q 3.18
15:02, 0.01,Q 3.19
15:03, 0.01,Q 3.19
15:04, 0.02,Q 3.20
15:05, 0.03,Q 3.20
15:06, 0.03,Q 3.21
15:07, 0.04,Q 3.21
15:08, 0.04,Q 3.22
15:09, 0.05,Q 3.23
15:10, 0.06,Q 3.23
15:11, 0.06,Q 3.24
15:12, 0.07,Q 3.25
15:13, 0.08,Q 3.25
15:14, 0.08,Q 3.26
15:15, 0.08,Q 3.26
15:16, 0.09,Q 3.27
15:17, 0.09,Q 3.27
15:18, 0.10,Q 3.27
15:19, 0.10,Q 3.28
15:20, 0.10,Q 3.28
15:21, 0.11,Q 3.29
15:22, 0.11,Q 3.29
15:23, 0.12,Q 3.30
15:24, 0.12,Q 3.30
15:25, 0.13,Q 3.30
15:26, 0.13,Q 3.31
15:27, 0.13,Q 3.31
15:28, 0.14,Q 3.31
15:29, 0.14,Q 3.32
15:30, 0.14,Q 3.32
15:31, 0.14,Q 3.32
15:32, 0.14,Q 3.32
15:33, 0.15,Q 3.32
15:34, 0.15,Q 3.33
15:35, 0.15,Q 3.33
15:36, 0.15,Q 3.33
15:37, 0.16,Q 3.33
15:38, 0.16,Q 3.34
15:39, 0.16,Q 3.34
15:40, 0.16,Q 3.34
15:41, 0.17,Q 3.34
15:42, 0.17,Q 3.35
15:43, 0.17,Q 3.35
15:44, 0.17,Q 3.35
15:45, 0.18,Q 3.36
15:46, 0.18,Q 3.36
15:47, 0.18,Q 3.36
15:48, 0.19,Q 3.36
15:49, 0.19,Q 3.37
15:50, 0.19,Q 3.37
15:51, 0.19,Q 3.37
15:52, 0.20,Q 3.37
15:53, 0.20,Q 3.38
15:54, 0.20,Q 3.38
15:55, 0.20,Q 3.38
15:56, 0.21,Q 3.38
15:57, 0.21,Q 3.39
15:58, 0.21,Q 3.39
15:59, 0.21,Q 3.39
16:00, 0.22,Q 3.39
16:01, 0.00,Q 3.40
16:02, 0.00,Q 3.40
16:03, 0.01,Q 3.40
16:04, 0.01,Q 3.40
16:05, 0.01,Q 3.40
16:06, 0.01,Q 3.41
16:07, 0.01,Q 3.41
16:08, 0.01,Q 3.41
16:09, 0.02,Q 3.41
16:10, 0.02,Q 3.41
16:11, 0.02,Q 3.41
16:12, 0.02,Q 3.42
16:13, 0.02,Q 3.42
16:14, 0.02,Q 3.42
16:15, 0.03,Q 3.42
16:16, 0.03,Q 3.42
16:17, 0.03,Q 3.43
16:18, 0.03,Q 3.43
16:19, 0.04,Q 3.43
16:20, 0.04,Q 3.43
16:21, 0.04,Q 3.44
16:22, 0.04,Q 3.44
16:23, 0.04,Q 3.44
16:24, 0.05,Q 3.44
16:25, 0.05,Q 3.44
16:26, 0.05,Q 3.45
16:27, 0.05,Q 3.45
16:28, 0.06,Q 3.45
16:29, 0.06,Q 3.45
16:30, 0.06,Q 3.46
16:31, 0.06,Q 3.46
16:32, 0.06,Q 3.46
16:33, 0.07,Q 3.46
16:34, 0.07,Q 3.46
16:35, 0.07,Q 3.47
16:36, 0.07,Q 3.47
16:37, 0.07,Q 3.47
16:38, 0.08,Q 3.47
16:39, 0.08,Q 3.47
16:40, 0.08,Q 3.48
16:41, 0.08,Q 3.48
16:42, 0.08,Q 3.48
16:43, 0.09,Q 3.48
16:44, 0.09,Q 3.48
16:45, 0.09,Q 3.48
16:46, 0.09,Q 3.49
16:47, 0.09,Q 3.49
16:48, 0.10,Q 3.49
16:49, 0.10,Q 3.49
16:50, 0.10,Q 3.50
16:51, 0.10,Q 3.50
16:52, 0.10,Q 3.50
16:53, 0.11,Q 3.50
16:54, 0.11,Q 3.50
16:55, 0.11,Q 3.50
16:56, 0.11,Q 3.51
16:57, 0.11,Q 3.51
16:58, 0.12,Q 3.51
16:59, 0.12,Q 3.51
17:00, 0.12,Q 3.51
17:01, 0.00,Q 3.51
17:02, 0.00,Q 3.52
17:03,Q0.00,Q 3.52
17:04,Q0.00,Q 3.52
17:05,Q0.01,Q 3.52
17:06,Q0.01,Q 3.52
17:07,Q0.01,Q 3.52
17:08,Q0.01,Q 3.52
17:09,Q0.01,Q 3.52
17:10,Q0.01,Q 3.52
17:11,Q0.01,Q 3.53
17:12,Q0.01,Q 3.53
17:13,Q0.01,Q 3.53
17:14,Q0.01,Q 3.53
17:15,Q0.02,Q 3.53
17:16,Q0.02,Q 3.53
17:17,Q0.02,Q 3.53
17:18,Q0.02,Q 3.53
17:19,Q0.02,Q 3.53
17:20,Q0.02,Q 3.53
17:21,Q0.02,Q 3.54
17:22,Q0.02,Q 3.54
17:23,Q0.02,Q 3.54
17:24,Q0.02,Q 3.54
17:25,Q0.02,Q 3.54
17:26,Q0.02,Q 3.54
17:27,Q0.02,Q 3.54
17:28,Q0.03,Q 3.54
17:29,Q0.03,Q 3.54
17:30,Q0.03,Q 3.54
17:31,Q0.03,Q 3.54
17:32,Q0.03,Q 3.54
17:33,Q0.03,Q 3.54
17:34,Q0.03,Q 3.54
17:35,Q0.03,Q 3.54
17:36,Q0.03,Q 3.54
17:37,Q0.03,Q 3.54
17:38,Q0.03,Q 3.54
17:39,Q0.03,Q 3.54
17:40,Q0.03,Q 3.55
17:41,Q0.03,Q 3.55
17:42,Q0.03,Q 3.55
17:43,Q0.03,Q 3.55
17:44,Q0.03,Q 3.55
17:45,Q0.03,Q 3.55
17:46,Q0.03,Q 3.55
17:47,Q0.03,Q 3.55
17:48,Q0.04,Q 3.55
17:49,Q0.04,Q 3.55
17:50,Q0.04,Q 3.55
17:51,Q0.04,Q 3.55
17:52,Q0.04,Q 3.55
17:53,Q0.04,Q 3.55
17:54,Q0.04,Q 3.55
17:55,Q0.04,Q 3.55
17:56,Q0.04,Q 3.55
17:57,Q0.04,Q 3.55
17:58,Q0.04,Q 3.55
17:59,Q0.04,Q 3.55
18:00,Q0.04,Q 3.55
18:01,Q0.00,Q 3.55
18:02,Q0.00,Q 3.55
18:03,Q0.00,Q 3.56
18:04,Q0.00,Q 3.56
18:05,Q0.00,Q 3.56
18:06,Q0.00,Q 3.56
18:07,Q0.00,Q 3.56
18:08,Q0.00,Q 3.56
18:09,Q0.00,Q 3.56
18:10,Q0.00,Q 3.56
18:11,Q0.00,Q 3.56
18:12,Q0.00,Q 3.56
18:13,Q0.00,Q 3.56
18:14,Q0.01,Q 3.56
18:15,Q0.01,Q 3.56
18:16,Q0.01,Q 3.56
18:17,Q0.01,Q 3.56
18:18,Q0.01,Q 3.56
18:19,Q0.01,Q 3.56
18:20,Q0.01,Q 3.56
18:21,Q0.01,Q 3.56
18:22,Q0.01,Q 3.56
18:23,Q0.01,Q 3.56
18:24,Q0.01,Q 3.56
18:25,Q0.01,Q 3.56
18:26,Q0.01,Q 3.56
18:27,Q0.01,Q 3.57
18:28,Q0.01,Q 3.57
18:29,Q0.01,Q 3.57
18:30,Q0.01,Q 3.57
18:31,Q0.01,Q 3.57
18:32,Q0.01,Q 3.57
18:33,Q0.01,Q 3.57
18:34,Q0.01,Q 3.57
18:35,Q0.01,Q 3.57
18:36,Q0.01,Q 3.57
18:37,Q0.01,Q 3.57
18:38,Q0.01,Q 3.57
18:39,Q0.01,Q 3.57
18:40,Q0.01,Q 3.57
18:41,Q0.01,Q 3.57
18:42,Q0.01,Q 3.57
18:43,Q0.02,Q 3.57
18:44,Q0.02,Q 3.57
18:45,Q0.02,Q 3.57
18:46,Q0.02,Q 3.57
18:47,Q0.02,Q 3.57
18:48,Q0.02,Q 3.57
18:49,Q0.02,Q 3.57
18:50,Q0.02,Q 3.57
18:51,Q0.02,Q 3.57
18:52,Q0.02,Q 3.57
18:53,Q0.02,Q 3.57
18:54,Q0.02,Q 3.57
18:55,Q0.02,Q 3.57
18:56,Q0.02,Q 3.57
18:57,Q0.02,Q 3.57
18:58,Q0.02,Q 3.57
18:59,Q0.02,Q 3.58
19:00,Q0.02,Q 3.58
19:01, 0.00,Q 3.58
19:02,Q0.00,Q 3.58
19:03,Q0.00,Q 3.58
19:04,Q0.00,Q 3.58
19:05,Q0.00,Q 3.58
19:06,Q0.00,Q 3.58
19:07,Q0.00,Q 3.58
19:08,Q0.00,Q 3.58
19:09,Q0.00,Q 3.58
19:10,Q0.00,Q 3.58
19:11,Q0.00,Q 3.58
19:12,Q0.00,Q 3.58
19:13,Q0.00,Q 3.58
19:14,Q0.00,Q 3.58
19:15,Q0.01,Q 3.58
19:16,Q0.01,Q 3.58
19:17,Q0.01,Q 3.58
19:18,Q0.01,Q 3.58
19:19,Q0.01,Q 3.58
19:20,Q0.01,Q 3.58
19:21,Q0.01,Q 3.58
19:21,Q0.01,Q 3.58
19:22,Q0.01,Q 3.58
19:23,Q0.01,Q 3.58
19:24,Q0.01,Q 3.59
19:25,Q0.01,Q 3.59
19:26,Q0.01,Q 3.59
19:27,Q0.01,Q 3.59
19:27,Q0.01,Q 3.59
19:28,Q0.01,Q 3.59
19:29,Q0.01,Q 3.59
19:30,Q0.01,Q 3.59
19:31,Q0.01,Q 3.59
19:32,Q0.01,Q 3.59
19:33,Q0.01,Q 3.59
19:34,Q0.01,Q 3.59
19:34,Q0.01,Q 3.59
19:35,Q0.01,Q 3.59
19:36,Q0.01,Q 3.59
19:37,Q0.02,Q 3.59
19:38,Q0.02,Q 3.59
19:39,Q0.02,Q 3.59
19:40,Q0.02,Q 3.59
19:41,Q0.02,Q 3.59
19:42,Q0.02,Q 3.59
19:43,Q0.02,Q 3.59
19:44,Q0.02,Q 3.59
19:44,Q0.02,Q 3.59
19:45,Q0.02,Q 3.59
19:46,Q0.02,Q 3.59
19:47,Q0.02,Q 3.59
19:48,Q0.02,Q 3.60
19:49,Q0.02,Q 3.60
19:50,Q0.02,Q 3.60
19:51,Q0.02,Q 3.60
19:52,Q0.02,Q 3.60
19:53,Q0.02,Q 3.60
19:54,Q0.02,Q 3.60
19:55,Q0.02,Q 3.60
19:56,Q0.02,Q 3.60
19:57,Q0.02,Q 3.60
19:58,Q0.02,Q 3.60
19:59,Q0.02,Q 3.60
20:00,Q0.03,Q 3.60
20:01, 0.00,Q 3.60
20:02,Q0.00,Q 3.60
20:03,Q0.00,Q 3.60
20:04,Q0.00,Q 3.60
20:05,Q0.00,Q 3.60
20:06,Q0.00,Q 3.60
20:07,Q0.00,Q 3.60
20:08,Q0.00,Q 3.60
20:09,Q0.00,Q 3.60
20:10,Q0.00,Q 3.61
20:11,Q0.00,Q 3.61
20:12,Q0.00,Q 3.61
20:13,Q0.01,Q 3.61
20:14,Q0.01,Q 3.61
20:15,Q0.01,Q 3.61
20:16,Q0.01,Q 3.61
20:17,Q0.01,Q 3.61
20:18,Q0.01,Q 3.61
20:19,Q0.01,Q 3.61
20:20,Q0.01,Q 3.61
20:21,Q0.01,Q 3.61
20:22,Q0.01,Q 3.61
20:23,Q0.01,Q 3.61
20:24,Q0.01,Q 3.61
20:25,Q0.01,Q 3.61
20:26,Q0.01,Q 3.61
20:27,Q0.01,Q 3.61
20:28,Q0.01,Q 3.61
20:29,Q0.01,Q 3.61
20:30,Q0.01,Q 3.61
20:31,Q0.01,Q 3.61
20:32,Q0.01,Q 3.61
20:33,Q0.01,Q 3.61
20:34,Q0.01,Q 3.62
20:35,Q0.02,Q 3.62
20:36,Q0.02,Q 3.62
20:37,Q0.02,Q 3.62
20:38,Q0.02,Q 3.62
20:39,Q0.02,Q 3.62
20:40,Q0.02,Q 3.62
20:41,Q0.02,Q 3.62
20:42,Q0.02,Q 3.62
20:43,Q0.02,Q 3.62
20:44,Q0.02,Q 3.62
20:45,Q0.02,Q 3.62
20:46,Q0.02,Q 3.62
20:47,Q0.02,Q 3.62
20:48,Q0.02,Q 3.62
20:49,Q0.02,Q 3.62
20:50,Q0.02,Q 3.62
20:51,Q0.02,Q 3.62
20:52,Q0.02,Q 3.62
20:53,Q0.02,Q 3.62
20:54,Q0.02,Q 3.62
20:55,Q0.02,Q 3.62
20:56,Q0.02,Q 3.62
20:57,Q0.02,Q 3.62
20:58,Q0.02,Q 3.63
20:59,Q0.03,Q 3.63
21:00,Q0.03,Q 3.63
21:01, 0.00,Q 3.63
21:02, 0.00,Q 3.63
21:03, 0.00,Q 3.63
21:04, 0.00,Q 3.63
21:05, 0.00,Q 3.63
21:06,Q0.00,Q 3.63
21:07,Q0.00,Q 3.63
21:08,Q0.00,Q 3.63
21:09,Q0.00,Q 3.63
21:10,Q0.00,Q 3.63
21:11,Q0.00,Q 3.63
21:12,Q0.01,Q 3.63
21:13,Q0.01,Q 3.63
21:14,Q0.01,Q 3.63
21:15,Q0.01,Q 3.63
21:16,Q0.01,Q 3.63
21:17,Q0.01,Q 3.63
21:18,Q0.01,Q 3.63
21:19,Q0.01,Q 3.63
21:20,Q0.01,Q 3.63
21:21,Q0.01,Q 3.63
21:22,Q0.01,Q 3.64
21:23,Q0.01,Q 3.64
21:24,Q0.01,Q 3.64
21:25,Q0.01,Q 3.64
21:26,Q0.01,Q 3.64
21:27,Q0.01,Q 3.64
21:28,Q0.01,Q 3.64
21:29,Q0.01,Q 3.64
21:30,Q0.01,Q 3.64
21:31,Q0.01,Q 3.64
21:32,Q0.01,Q 3.64
21:33,Q0.01,Q 3.64
21:34,Q0.01,Q 3.64
21:35,Q0.01,Q 3.64
21:36,Q0.01,Q 3.64
21:37,Q0.01,Q 3.64
21:38,Q0.02,Q 3.64
21:39,Q0.02,Q 3.64
21:40,Q0.02,Q 3.64
21:41,Q0.02,Q 3.64
21:42,Q0.02,Q 3.64
21:43,Q0.02,Q 3.64
21:44,Q0.02,Q 3.64
21:45,Q0.02,Q 3.64
21:46,Q0.02,Q 3.64
21:47,Q0.02,Q 3.64
21:48,Q0.02,Q 3.64
21:49,Q0.02,Q 3.65
21:50,Q0.02,Q 3.65
21:51,Q0.02,Q 3.65
21:52,Q0.02,Q 3.65
21:53,Q0.02,Q 3.65
21:54,Q0.02,Q 3.65
21:55,Q0.02,Q 3.65
21:56,Q0.02,Q 3.65
21:57,Q0.02,Q 3.65
21:58,Q0.02,Q 3.65
21:59,Q0.02,Q 3.65
22:00,Q0.02,Q 3.65
22:01,Q0.00,Q 3.65
22:02,Q0.00,Q 3.65
22:03,Q0.00,Q 3.65
22:04,Q0.00,Q 3.65
22:05,Q0.00,Q 3.65
22:06,Q0.00,Q 3.65
22:07,Q0.00,Q 3.65
22:08,Q0.00,Q 3.65
22:09,Q0.00,Q 3.65
22:10,Q0.00,Q 3.65
22:11,Q0.00,Q 3.65
22:12,Q0.00,Q 3.65
22:13,Q0.00,Q 3.65
22:14,Q0.01,Q 3.66
22:15,Q0.01,Q 3.66
22:16,Q0.01,Q 3.66
22:17,Q0.01,Q 3.66
22:18,Q0.01,Q 3.66
22:19,Q0.01,Q 3.66
22:20,Q0.01,Q 3.66
22:21,Q0.01,Q 3.66
22:22,Q0.01,Q 3.66
22:23,Q0.01,Q 3.66
22:24,Q0.01,Q 3.66
22:25,Q0.01,Q 3.66
22:26,Q0.01,Q 3.66
22:27,Q0.01,Q 3.66
22:28,Q0.01,Q 3.66
22:29,Q0.01,Q 3.66
22:30,Q0.01,Q 3.66
22:31,Q0.01,Q 3.66
22:32,Q0.01,Q 3.66
22:33,Q0.01,Q 3.66
22:34,Q0.01,Q 3.66
22:35,Q0.01,Q 3.66
22:36,Q0.01,Q 3.66
22:37,Q0.01,Q 3.66
22:38,Q0.02,Q 3.67
22:39,Q0.02,Q 3.67
22:40,Q0.02,Q 3.67
22:41,Q0.02,Q 3.67
22:42,Q0.02,Q 3.67
22:43,Q0.02,Q 3.67
22:44,Q0.02,Q 3.67
22:45,Q0.02,Q 3.67
22:46,Q0.02,Q 3.67
22:47,Q0.02,Q 3.67
22:48,Q0.02,Q 3.67
22:49,Q0.02,Q 3.67
22:50,Q0.02,Q 3.67
22:51,Q0.02,Q 3.67
22:52,Q0.02,Q 3.67
22:53,Q0.02,Q 3.67
22:54,Q0.02,Q 3.67
22:55,Q0.02,Q 3.67
22:56,Q0.02,Q 3.67
22:57,Q0.02,Q 3.67
22:58,Q0.02,Q 3.67
22:59,Q0.02,Q 3.67
23:00,Q0.02,Q 3.67
23:01,Q0.00,Q 3.67
23:02,Q0.00,Q 3.67
23:03,Q0.00,Q 3.67
23:04,Q0.00,Q 3.68
23:05,Q0.00,Q 3.68
23:06,Q0.00,Q 3.68
23:07,Q0.00,Q 3.68
23:08,Q0.00,Q 3.68
23:09,Q0.00,Q 3.68
23:10,Q0.00,Q 3.68
23:11,Q0.00,Q 3.68
23:12,Q0.01,Q 3.68
23:13,Q0.01,Q 3.68
23:14,Q0.01,Q 3.68
23:15,Q0.01,Q 3.68
23:16,Q0.01,Q 3.68
23:17,Q0.01,Q 3.68
23:18,Q0.01,Q 3.68
23:19,Q0.01,Q 3.68
23:20,Q0.01,Q 3.68
23:21,Q0.01,Q 3.68
23:22,Q0.01,Q 3.68
23:23,Q0.01,Q 3.68
23:24,Q0.01,Q 3.68
23:25,Q0.01,Q 3.68
23:26,Q0.01,Q 3.68
23:27,Q0.01,Q 3.68
23:28,Q0.01,Q 3.68
23:29,Q0.01,Q 3.68
23:30,Q0.01,Q 3.68
23:31,Q0.01,Q 3.68
23:32,Q0.01,Q 3.68
23:33,Q0.01,Q 3.68
23:34,Q0.01,Q 3.68
23:35,Q0.01,Q 3.68
23:36,Q0.01,Q 3.68
23:37,Q0.01,Q 3.69
23:38,Q0.01,Q 3.69
23:39,Q0.01,Q 3.69
23:40,Q0.01,Q 3.69
23:41,Q0.01,Q 3.69
23:42,Q0.02,Q 3.69
23:43,Q0.02,Q 3.69
23:44,Q0.02,Q 3.69
23:45,Q0.02,Q 3.69
23:46,Q0.02,Q 3.69
23:47,Q0.02,Q 3.69
23:48,Q0.02,Q 3.69
23:49,Q0.02,Q 3.69
23:50,Q0.02,Q 3.69
23:51,Q0.02,Q 3.69
23:52,Q0.02,Q 3.69
23:53,Q0.02,Q 3.69
23:54,Q0.02,Q 3.69
23:55,Q0.02,Q 3.69
23:56,Q0.02,Q 3.69
23:57,Q0.02,Q 3.69
23:58,Q0.02,Q 3.69
23:59,Q0.02,Q 3.69
00:00,Q0.02,Q 3.70
