07:44, 105,  1.4, 125,  2.0,  3.5, 122,12
07:45, 116,  1.5, 126,  1.9,  4.1, 115,19
07:46, 135,  1.5, 126,  1.8,  3.2, 136,45
07:47, 155,  2.0, 127,  1.9,  2.3, 127,12
07:48, 124,  2.1, 129,  1.9,  3.2, 160,28
07:49, 159,  2.5, 130,  1.9,  3.4, 139,11
07:50, 129,  2.5, 130,  1.8,  3.0, 146,51
07:51, 131,  5.3, 129,  2.0,  5.5, 136,59
07:52, 131,  2.8, 130,  2.0,  5.3, 131, 0
07:53, 112,  0.6, 131,  2.1,  3.3, 124,51
07:54, 131,  2.0, 130,  2.0,  2.9, 140,34
07:55, 110,  2.2, 130,  2.1,  3.5, 122,30
07:56, 113,  3.5, 130,  2.2,  4.4, 108,53
07:57, 131,  2.3, 127,  2.3,  3.8, 123,15
07:58, 138,  0.7, 127,  2.2,  2.8, 130,47
07:59, 116,  2.6, 124,  2.2,  3.0, 130,18
08:00, 122,  1.0, 123,  2.2,  3.0, 122, 3
08:01, 113,  1.4, 122,  2.1,  3.2, 127,18
08:02, 132,  0.9, 122,  2.0,  2.7, 139,26
08:03, 118,  2.7, 121,  2.1,  3.8, 105,53
08:04, 131,  2.8, 120,  2.1,  3.0, 118,39
08:05, 132,  2.0, 119,  2.1,  2.8, 131, 0
08:06, 115,  1.0, 118,  1.9,  2.9, 127, 4
08:07, 122,  1.8, 118,  1.8,  2.2, 118,11
08:08, 109,  1.3, 117,  1.8,  2.1, 141,15
08:09,   0,  0.0, 117,  1.6,  1.3, 109, 0
08:10, 202,  1.4, 122,  1.5,  1.4, 200,59
08:11, 192,  1.2, 131,  1.4,  1.8, 200,40
08:12, 209,  2.7, 140,  1.4,  3.1, 204,57
08:13, 196,  2.1, 150,  1.4,  2.7, 209, 0
08:14, 236,  0.8, 163,  1.3,  2.5, 197,21
08:15, 196,  1.7, 174,  1.3,  2.9, 210,26
08:16, 176,  2.8, 181,  1.3,  2.9, 170,59
08:17, 145,  2.8, 189,  1.3,  4.9, 204,56
08:18, 187,  2.5, 195,  1.4,  4.0, 195,22
08:19, 215,  1.3, 196,  1.6,  3.2, 193,46
08:20, 180,  2.4, 195,  1.8,  4.2, 186,55
08:21, 176,  1.7, 193,  1.9,  3.9, 183,41
08:22, 188,  2.4, 191,  1.9,  3.0, 193,17
08:23, 181,  2.8, 188,  1.9,  3.7, 167,45
08:24, 164,  4.0, 183,  2.1,  5.7, 150,41
08:25, 175,  3.0, 179,  2.2,  4.0, 164, 0
08:26, 163,  3.4, 179,  2.3,  5.4, 172,14
08:27, 163,  2.4, 177,  2.3,  3.5, 156,54
08:28, 123,  2.1, 171,  2.3,  2.8, 135,26
08:29, 185,  0.9, 166,  2.2,  2.7, 135, 8
08:30, 166,  4.0, 163,  2.1,  3.9, 166, 0
08:31, 134,  3.8, 158,  2.2,  5.0, 150, 3
08:32, 154,  3.5, 154,  2.4,  4.8, 154,10
08:33, 172,  1.9, 155,  2.5,  4.8, 160,11
08:34, 167,  2.2, 156,  2.4,  3.7, 147,36
08:35, 150,  2.8, 154,  2.4,  4.9, 155,53
08:36, 145,  3.0, 150,  2.4,  5.1, 110,39
08:37, 133,  2.4, 147,  2.4,  3.4, 146,28
08:38, 154,  2.6, 149,  2.5,  3.9, 168,51
08:39, 141,  2.6, 149,  2.7,  4.3, 131,25
08:40, 165,  3.1, 148,  2.8,  3.4, 140,17
08:41, 204,  1.0, 149,  2.7,  3.1, 165, 0
08:42, 180,  0.9, 150,  2.6,  5.1, 133,20
08:43, 138,  3.2, 148,  2.5,  4.0, 139,43
08:44, 138,  1.9, 145,  2.7,  5.8, 135,24
08:45, 104,  2.1, 142,  2.8,  5.3, 119,36
08:46, 113,  1.6, 140,  2.7,  3.9, 112,15
08:47, 118,  2.1, 139,  2.7,  3.0, 136,46
08:48, 157,  1.3, 138,  2.6,  2.4, 141, 5
08:49, 148,  0.7, 138,  2.3,  1.6, 157,52
08:50, 131,  0.5, 133,  2.1,  1.5,  96,24
08:51,  89,  1.7, 129,  2.1,  2.8, 138,24
08:52, 108,  1.6, 126,  2.0,  3.2, 150,52
08:53, 144,  3.7, 124,  2.0,  4.0, 144,58
08:54, 114,  2.0, 124,  1.8,  3.7, 144, 0
08:55, 139,  0.6, 125,  1.5,  2.4, 156,22
08:56, 144,  1.1, 125,  1.4,  3.2, 121,52
08:57, 145,  3.8, 127,  1.4,  3.8, 144,59
08:58, 127,  2.5, 124,  1.5,  3.8, 145, 0
08:59, 113,  2.9, 123,  1.7,  4.1, 129,38
09:00, 141,  1.1, 125,  1.8,  3.0, 111, 1
09:01, 125,  1.0, 126,  1.8,  1.8, 110,12
09:02, 156,  0.5, 128,  1.7,  1.4, 129, 8
09:03, 101,  0.6, 128,  1.6,  0.9, 126,18
09:04, 155,  1.8, 130,  1.4,  1.7, 154,59
09:05, 118,  1.2, 133,  1.5,  2.5, 183,20
09:06, 257,  0.9, 136,  1.5,  1.9, 206,50
09:07, 136,  1.8, 138,  1.5,  2.9, 139,30
09:08, 128,  1.7, 140,  1.3,  1.8, 135, 0
09:09, 124,  2.1, 139,  1.2,  2.5,  97,24
09:10, 135,  1.2, 138,  1.2,  2.5, 114, 8
09:11, 112,  1.4, 139,  1.2,  3.0, 137,53
09:12, 137,  2.7, 137,  1.4,  4.2, 153,51
09:13, 104,  2.1, 138,  1.6,  5.1, 147,12
09:14, 164,  2.9, 138,  1.7,  3.2, 118,11
09:15, 144,  3.7, 139,  1.7,  3.8, 146,59
09:16, 141,  2.3, 136,  1.8,  3.7, 144, 0
09:17, 151,  1.2, 135,  1.9,  3.0, 153, 7
09:18, 150,  1.2, 136,  1.9,  1.9, 152, 8
09:19, 145,  0.9, 137,  1.8,  2.2, 104,12
09:20, 108,  2.3, 136,  1.9,  3.9, 121,48
09:21, 137,  5.1, 137,  2.1,  5.6, 149,14
09:22, 161,  2.9, 142,  2.2,  5.4, 135, 3
09:23, 177,  3.6, 141,  2.2,  4.1, 152,51
09:24, 219,  0.4, 142,  2.2,  3.7, 167, 5
09:25, 156,  0.6, 140,  2.2,  4.2, 145,21
09:26, 147,  2.9, 142,  2.2,  3.4, 146,45
09:27, 136,  2.1, 141,  2.3,  3.7, 160,16
09:28, 154,  2.5, 139,  2.5,  4.2, 106,20
09:29, 141,  5.1, 140,  2.7,  7.1, 133,28
09:30, 126,  2.0, 142,  2.9,  6.9, 137,33
09:31, 126,  5.5, 140,  2.8,  6.2, 124,46
09:32, 105,  4.0, 137,  2.9,  5.5, 126, 0
09:33,  85,  2.3, 134,  3.0,  6.4, 117,47
09:34,  70,  3.2, 129,  3.1,  5.8, 121,52
09:35, 103,  4.5, 125,  3.2,  4.8, 107,59
09:36, 108,  5.4, 122,  3.4,  5.9, 104,57
09:37,  96,  1.9, 120,  3.5,  6.1, 115, 2
09:38, 123,  4.5, 120,  3.6,  5.2, 106,19
09:39, 136,  5.3, 120,  3.8,  6.2, 129,18
09:40, 152,  4.1, 121,  3.9,  8.3, 141,40
09:41, 154,  4.7, 124,  3.9,  6.2, 152,21
09:42, 174,  5.3, 127,  4.0,  8.4, 144,41
09:43, 154,  4.1, 131,  4.0,  5.8, 158, 1
09:44, 178,  0.9, 132,  4.0,  4.9, 143,13
09:45, 117,  2.1, 134,  4.0,  4.5, 126,24
09:46, 125,  4.0, 136,  4.0,  7.1, 135, 9
09:47, 123,  6.3, 138,  4.0,  7.4, 144, 5
09:48,  99,  4.8, 138,  4.2,  7.2, 120,12
09:49, 114,  4.0, 137,  4.1,  5.0, 112, 1
09:50, 142,  1.9, 136,  3.9,  5.9, 140,42
09:51, 110,  3.8, 132,  3.9,  8.0, 133,21
09:52, 119,  3.8, 129,  3.7,  4.8, 124,12
09:53, 111,  2.7, 127,  3.7,  5.6, 125,51
09:54, 164,  0.6, 128,  3.6,  3.6, 140, 8
09:55, 149,  2.3, 129,  3.6,  4.2, 138,54
09:56, 114,  6.0, 130,  3.6,  6.9, 145,33
09:57, 121,  2.9, 128,  3.6,  6.1, 114, 1
09:58, 128,  4.2, 128,  3.6,  6.9, 110, 7
09:59, 135,  4.1, 129,  3.6,  5.4, 128,41
10:00, 115,  5.3, 130,  3.7,  6.3, 151,37
10:01, 141,  5.1, 131,  3.9,  7.7, 127,23
10:02, 135,  4.7, 132,  4.0,  5.3, 149, 3
10:03, 102,  4.4, 131,  4.0,  7.1, 116,43
10:04, 123,  2.5, 130,  4.0,  4.4, 102, 0
10:05, 162,  1.8, 129,  4.3,  7.3, 109, 6
10:06, 120,  3.0, 128,  4.3,  6.9, 132,48
10:07, 145,  5.2, 130,  4.4,  6.3, 131,11
10:08, 164,  3.7, 132,  4.4,  6.7, 131,37
10:09, 124,  4.2, 132,  4.5,  8.2, 132,26
10:10, 129,  7.6, 132,  4.6,  7.8, 128,58
10:11, 140,  7.4, 132,  4.6,  7.6, 129, 0
10:12, 120,  6.1, 131,  4.7,  8.0, 106,31
10:13, 132,  2.6, 131,  4.7,  8.2, 120,16
10:14, 136,  6.8, 131,  4.9,  8.1, 127,54
10:15, 140,  6.3, 129,  4.9,  7.2, 130, 3
10:16, 142,  7.1, 129,  5.0,  8.9, 127,48
10:17, 130,  7.2, 128,  5.1,  8.7, 133,33
10:18, 107,  3.0, 126,  5.1,  8.4, 130, 6
10:19, 117,  2.8, 125,  5.0,  6.4, 138,29
10:20,  96,  2.1, 125,  4.9,  6.6, 152,34
10:21, 110,  3.4, 124,  4.8,  6.8, 125,41
10:22, 123,  3.7, 125,  4.6,  5.2, 121, 8
10:23, 126,  6.2, 125,  4.5,  6.6, 128,58
10:24,  77,  1.0, 126,  4.4,  6.2, 126, 0
10:25, 154,  4.0, 128,  4.4,  8.0, 143,24
10:26, 135,  6.2, 129,  4.4,  8.5, 139,28
10:27, 120,  6.6, 130,  4.4,  8.0, 134, 8
10:28, 139,  6.2, 132,  4.5,  8.6, 141,19
10:29, 138,  4.3, 133,  4.5,  6.9, 139, 1
10:30, 131,  0.2, 133,  4.5,  6.5, 130,39
10:31, 133,  5.8, 134,  4.4,  7.5, 149,34
10:32, 166,  3.4, 136,  4.5,  8.0, 152,10
10:33, 118,  5.5, 137,  4.5,  5.7, 128,59
10:34, 124,  4.8, 136,  4.5,  5.5, 118, 0
10:35, 153,  6.0, 137,  4.6,  8.0, 144,35
10:36, 144,  6.0, 136,  4.6,  8.4, 133,29
10:37, 136,  5.6, 137,  4.6,  8.7, 135,23
10:38, 130,  5.2, 138,  4.7,  8.7, 132,30
10:39, 128,  6.1, 137,  4.8,  6.5, 131,52
10:40, 129,  6.9, 137,  5.0,  7.9, 143,30
10:41, 159,  5.7, 138,  5.2,  7.9, 148,20
10:42, 131,  6.5, 137,  5.4,  9.3, 133,26
10:43, 161,  3.8, 138,  5.5,  7.3, 141, 3
10:44, 132,  4.8, 138,  5.8,  9.0, 137,42
10:45, 120,  6.7, 139,  5.8,  7.6, 128,50
10:46, 154,  5.8, 139,  5.8,  7.6, 135,46
10:47, 141,  5.8, 138,  5.9,  7.7, 143,46
10:48, 141,  3.2, 138,  5.8,  9.5, 141, 9
10:49, 131,  4.0, 138,  5.9,  7.4, 136,25
10:50, 145,  5.0, 139,  5.8,  7.8, 169,20
10:51, 153,  5.5, 138,  5.8,  8.6, 141, 8
10:52, 161,  6.7, 138,  5.6,  6.9, 161,59
10:53, 139,  3.6, 139,  5.5,  7.6, 160,10
10:54, 151,  7.4, 140,  5.3,  7.6, 149,59
10:55, 147,  5.4, 141,  5.2,  7.4, 151, 0
10:56, 164,  3.4, 142,  5.0,  6.6, 166,54
10:57, 104,  2.8, 141,  4.8,  6.3, 126,35
10:58, 144,  3.0, 141,  4.6,  6.4, 114,20
10:59, 156,  5.0, 140,  4.4,  5.0, 157,59
11:00, 151,  4.8, 142,  4.2,  6.3, 140,54
11:01, 159,  4.3, 143,  4.0,  5.7, 170,27
11:02, 128,  2.9, 144,  3.8,  4.3, 159, 0
11:03, 111,  2.5, 142,  3.7,  5.1, 140,13
11:04, 150,  1.5, 140,  3.5,  3.9, 138,36
11:05, 148,  4.0, 139,  3.4,  3.9, 150, 0
11:06, 124,  3.4, 139,  3.2,  5.1, 148, 3
11:07, 139,  4.9, 140,  3.2,  7.5, 129,47
11:08, 130,  4.4, 141,  3.1,  5.5, 137,55
11:09, 163,  4.3, 142,  3.3,  7.4, 157,12
11:10, 112,  2.7, 141,  3.2,  5.2, 134,43
11:11, 182,  2.6, 140,  3.1,  4.8, 126,44
11:12, 103,  2.4, 140,  3.3,  6.5, 157,10
11:13, 151,  3.5, 141,  3.3,  5.7, 124,44
11:14, 155,  2.3, 142,  3.3,  5.9, 139,48
11:15, 148,  6.4, 143,  3.4,  6.4, 147, 0
11:16, 130,  3.8, 141,  3.7,  7.4, 149, 3
11:17, 128,  5.2, 141,  3.7,  6.1, 145,24
11:18, 161,  3.2, 142,  3.6,  5.2, 128, 0
11:19, 117,  5.9, 142,  3.4,  5.8, 168,38
11:20, 159,  6.5, 141,  3.7,  7.1, 128, 2
11:21, 116,  4.1, 141,  3.6,  6.6, 160, 0
11:22, 148,  3.2, 139,  3.6,  4.5, 120, 1
11:23, 103,  3.8, 137,  3.4,  4.5, 108,56
11:24, 118,  3.4, 134,  3.5,  5.9, 104, 4
11:25, 121,  4.5, 133,  3.6,  6.1, 144,47
11:26, 120,  2.8, 132,  3.4,  5.6, 128, 4
11:27, 173,  1.1, 132,  3.3,  5.9, 137,53
11:28, 123,  5.4, 131,  3.5,  6.0, 122,12
11:29, 145,  2.3, 129,  3.6,  7.0, 125,13
11:30, 165,  3.7, 129,  3.4,  5.2, 117,20
11:31,  60,  0.6, 129,  3.4,  4.6, 155,14
11:32, 123,  2.2, 129,  3.4,  5.8, 120,20
11:33, 145,  7.1, 132,  3.5,  7.9, 148,57
11:34, 130,  7.1, 133,  3.6,  7.2, 130, 0
11:35, 144,  5.4, 134,  3.7,  7.2, 130, 0
11:36, 121,  3.6, 135,  3.8,  8.0, 158,27
11:37, 122,  4.0, 133,  3.9,  5.5, 119,23
11:38, 136,  4.9, 133,  3.8,  5.9, 116, 4
11:39, 169,  1.5, 136,  3.8,  5.3, 153, 9
11:40, 142,  5.1, 136,  3.9,  6.0, 141,44
11:41, 145,  4.4, 134,  3.9,  5.1, 142, 0
11:42, 136,  4.7, 135,  4.1,  7.0, 131,37
11:43, 147,  4.4, 134,  4.2,  7.0, 137,25
11:44, 156,  2.4, 136,  4.1,  6.1, 154,18
11:45, 128,  6.1, 137,  4.1,  7.2, 138,56
11:46, 147,  5.4, 138,  4.2,  7.7, 143,52
11:47, 117,  2.9, 140,  4.3,  7.0, 135,44
11:48, 127,  6.7, 141,  4.4,  6.7, 127, 0
11:49, 145,  4.1, 139,  4.5,  6.9, 124, 1
11:50, 137,  4.0, 140,  4.5,  8.0, 131,24
11:51, 105,  5.9, 140,  4.7,  7.2, 145,36
11:52, 135,  4.4, 140,  4.7,  8.0, 148,24
11:53, 118,  4.9, 140,  4.7,  8.1, 142,30
11:54, 123,  4.5, 138,  4.9,  7.9, 122,27
11:55, 124,  3.5, 138,  4.9,  6.6, 152,33
11:56, 141,  4.5, 139,  4.7,  6.9, 140,53
11:57, 120,  1.8, 138,  4.6,  5.8, 131,18
11:58, 136,  4.5, 136,  4.5,  4.8, 133, 6
11:59, 114,  3.2, 135,  4.5,  5.9, 144,41
12:00, 122,  3.2, 133,  4.3,  5.0, 129,29
12:01, 149,  2.1, 133,  4.1,  4.0, 121,42
12:02, 106,  3.5, 132,  3.9,  5.1, 142,51
12:03, 131,  3.0, 133,  3.7,  6.5, 140,37
12:04, 127,  4.1, 133,  3.5,  4.8, 113, 4
12:05, 173,  0.9, 134,  3.3,  4.7, 141, 2
12:06, 150,  1.9, 135,  3.1,  4.1, 158,26
12:07, 138,  2.8, 135,  3.0,  4.4, 126,24
12:08, 100,  2.4, 133,  3.0,  4.5, 140,49
12:09,  88,  3.1, 131,  2.9,  6.0, 115,33
12:10, 128,  2.9, 130,  2.9,  5.2, 115,22
12:11, 331,  0.3, 129,  2.8,  3.3, 109,23
12:12, 121,  3.7, 129,  2.7,  3.8, 121,59
12:13, 132,  1.7, 126,  2.7,  4.2, 121,33
12:14, 137,  3.2, 127,  2.6,  3.4, 152,55
12:15, 134,  3.2, 125,  2.7,  3.3, 132, 0
12:16, 149,  1.3, 121,  2.5,  3.3, 129, 1
12:17, 104,  2.5, 122,  2.4,  2.5, 104,59
12:18, 123,  3.1, 122,  2.3,  3.3, 129,59
12:19, 126,  3.6, 124,  2.3,  5.2, 129,47
12:20, 152,  1.5, 125,  2.3,  5.0, 109,24
12:21, 150,  4.9, 127,  2.5,  5.8, 141,37
12:22, 152,  0.8, 127,  2.5,  5.4, 147, 2
12:23, 111,  3.8, 127,  2.7,  6.4, 123, 9
12:24, 119,  5.4, 126,  2.8,  5.4, 119,59
12:25, 144,  4.3, 127,  3.0,  7.1, 147,13
12:26, 153,  4.1, 129,  3.2,  5.9, 140,55
12:27, 133,  2.0, 130,  3.3,  4.1, 153, 0
12:28, 134,  2.4, 131,  3.4,  5.2, 142,30
12:29, 121,  4.0, 132,  3.3,  4.0, 155,35
12:30, 173,  0.4, 133,  3.2,  4.5, 141,44
12:31, 124,  1.5, 132,  3.1,  4.4, 153,13
12:32, 145,  2.7, 134,  3.2,  5.2, 134,20
12:33, 357,  0.4, 137,  3.0,  3.6, 140,42
12:34, 155,  3.1, 137,  2.8,  3.3, 154,58
12:35,  96,  2.5, 136,  2.6,  4.4, 133,46
12:36, 129,  2.4, 134,  2.6,  5.7, 120,21
12:37, 135,  3.6, 133,  2.8,  6.0, 136,24
12:38, 119,  2.6, 133,  2.7,  4.4, 131, 8
12:39, 102,  2.8, 130,  2.8,  4.1, 113,33
12:40, 119,  1.6, 129,  2.7,  2.8, 102, 0
12:41, 131,  3.3, 128,  2.6,  3.3, 134,59
12:42, 143,  4.5, 127,  2.6,  6.3, 111,52
12:43, 128,  5.6, 125,  2.8,  6.1, 137,42
12:44, 127,  2.4, 126,  3.0,  6.2, 130, 2
12:45, 135,  5.0, 127,  3.1,  4.9, 134, 0
12:46, 123,  4.0, 126,  3.0,  5.2, 139, 1
12:47, 138,  3.1, 126,  3.0,  5.6, 137,46
12:48, 137,  2.9, 127,  3.1,  6.0, 144, 6
12:49, 125,  3.4, 129,  3.1,  4.9, 131,32
12:50,  96,  2.6, 131,  3.3,  4.7, 141,21
12:51, 170,  0.5, 133,  3.4,  3.6, 130,31
12:52, 140,  5.0, 132,  3.4,  5.0, 139, 0
12:53, 139,  4.1, 131,  3.4,  6.3, 140,46
12:54, 151,  2.6, 133,  3.4,  6.0, 142, 5
12:55, 114,  2.0, 134,  3.4,  3.3, 137,13
12:56, 133,  6.2, 135,  3.4,  6.7, 131,58
12:57, 139,  3.8, 135,  3.4,  6.2, 133, 0
12:58, 154,  2.0, 135,  3.3,  4.5, 142,48
12:59, 133,  3.8, 134,  3.3,  4.6, 137,16
13:00, 152,  4.1, 134,  3.3,  4.9, 118,12
13:01, 146,  4.5, 134,  3.4,  5.3, 149,55
13:02, 133,  3.8, 136,  3.5,  6.2, 140,53
13:03, 202,  0.9, 137,  3.5,  5.3, 135, 7
13:04, 102,  2.0, 137,  3.4,  4.5, 133,14
13:05, 156,  2.7, 138,  3.5,  6.8, 158,50
13:06, 120,  3.2, 139,  3.5,  5.1, 129, 9
13:07, 141,  2.6, 139,  3.5,  5.8, 140,49
13:08, 135,  3.9, 139,  3.5,  4.5, 152,45
13:09, 148,  2.0, 141,  3.5,  5.4, 148, 7
13:10,  96,  2.5, 142,  3.2,  4.4,  99,52
13:11, 146,  2.4, 142,  3.1,  3.8, 158,43
13:12, 150,  1.3, 142,  2.9,  3.5, 118,39
13:13, 127,  2.6, 140,  2.7,  3.3, 118,21
13:14, 131,  4.4, 139,  2.8,  4.4, 131, 0
13:15, 173,  1.2, 138,  2.7,  4.4, 131, 0
13:16, 155,  1.5, 139,  2.4,  2.4, 177,10
13:17, 123,  2.8, 138,  2.3,  3.9, 120,55
13:18, 129,  3.4, 135,  2.3,  3.7, 131,37
13:19, 143,  3.3, 134,  2.2,  3.7, 176,48
13:20, 165,  2.5, 134,  2.3,  6.2, 156,41
13:21, 170,  2.3, 136,  2.6,  6.5, 153,18
13:22, 152,  6.7, 137,  2.7,  7.7, 155,57
13:23, 120,  3.2, 137,  2.9,  6.9, 150, 0
13:24, 131,  5.1, 138,  2.9,  5.4, 125,45
13:25, 122,  3.5, 136,  3.1,  5.8, 132,12
13:26, 105,  1.9, 134,  3.3,  5.2, 138,11
13:27, 136,  6.0, 136,  3.4,  6.3, 134,58
13:28, 130,  3.3, 137,  3.6,  6.1, 137, 0
13:29, 161,  6.1, 138,  3.7,  5.8, 161, 0
13:30, 124,  3.9, 137,  3.9,  6.7, 156, 1
13:31, 152,  4.5, 136,  3.9,  6.8, 147,49
13:32, 142,  4.2, 135,  4.0,  6.3, 139,12
13:33, 130,  3.0, 137,  3.8,  4.5, 149,23
13:34, 102,  2.3, 136,  3.8,  3.4, 147, 6
13:35, 153,  1.7, 137,  3.6,  5.2, 140,10
13:36, 116,  1.9, 137,  3.4,  2.9, 133, 8
13:37, 146,  1.5, 137,  3.1,  1.9, 116, 0
13:38, 142,  3.2, 137,  3.0,  4.3, 114,23
13:39, 118,  1.5, 135,  2.8,  3.3,  98,26
13:40, 155,  2.4, 133,  2.6,  4.7, 106,39
13:41,  99,  4.1, 131,  2.4,  4.3, 165,55
13:42, 148,  3.6, 129,  2.4,  5.6, 123,19
13:43, 135,  4.1, 129,  2.5,  6.2, 133,25
13:44, 114,  3.1, 129,  2.6,  5.5, 128,35
13:45, 138,  1.2, 128,  2.8,  8.3, 143,41
13:46, 135,  2.1, 128,  3.0,  7.5, 115,15
13:47, 142,  4.8, 128,  3.3,  5.8, 154,26
13:48, 114,  2.1, 129,  3.3,  6.9, 142, 7
13:49, 151,  2.0, 131,  3.4,  5.5, 140,35
13:50, 124,  5.8, 132,  3.5,  6.6, 122,58
13:51, 140,  5.8, 133,  3.8,  6.5, 136,43
13:52, 134,  2.4, 134,  3.7,  5.8, 140, 0
13:53, 122,  3.5, 131,  3.5,  3.3, 116,46
13:54, 154,  1.3, 131,  3.4,  6.5, 113, 4
13:55, 125,  4.1, 129,  3.3,  5.5, 106,56
13:56, 116,  2.3, 129,  3.2,  5.1, 135, 8
13:57, 137,  4.8, 129,  3.2,  4.9, 137,57
13:58, 108,  2.7, 128,  3.2,  6.5, 138,47
13:59, 136,  2.7, 128,  3.3,  5.6, 152,47
14:00, 155,  2.1, 129,  3.2,  5.6, 147, 5
14:01, 129,  1.5, 130,  2.9,  4.5, 162,27
14:02, 147,  4.3, 131,  2.9,  5.0, 136,26
14:03, 149,  3.2, 134,  3.0,  4.7, 139,56
14:04, 149,  4.1, 135,  2.9,  4.3, 136,57
14:05, 130,  2.5, 137,  2.8,  4.4, 142, 1
14:06, 149,  2.2, 137,  2.9,  6.3, 115,30
14:07, 156,  1.7, 140,  2.8,  2.8, 172,31
14:08, 130,  4.7, 141,  2.9,  6.9, 151,35
14:09,  87,  1.2, 141,  3.0,  6.9, 147,39
14:10, 122,  4.5, 141,  3.2,  6.3, 122,56
14:11, 130,  6.4, 139,  3.4,  7.3, 129,55
14:12, 133,  3.5, 138,  3.5,  6.5, 125,39
14:13, 124,  2.7, 138,  3.7,  5.6, 155,25
14:14, 156,  0.8, 138,  3.7,  5.1, 150,11
14:15, 135,  1.5, 137,  3.5,  2.5, 149, 6
14:16, 124,  1.9, 136,  3.4,  4.8, 110,45
14:17, 124,  2.1, 131,  3.5,  4.1, 127,26
14:18, 142,  2.1, 129,  3.3,  6.6, 106,42
14:19, 121,  5.9, 128,  3.3,  6.1, 130,31
14:20, 130,  3.9, 126,  3.3,  5.9, 121, 0
14:21, 146,  3.6, 125,  3.1,  4.6, 100,12
14:22, 127,  3.6, 124,  3.1,  6.1, 134,19
14:23, 125,  3.2, 121,  3.1,  6.8, 124,51
14:24,  99,  3.7, 119,  3.2,  6.0, 111,49
14:25, 153,  0.8, 119,  3.4,  6.4, 122,33
14:26, 100,  4.2, 120,  3.7,  6.1, 137,18
14:27, 127,  5.0, 120,  3.8,  6.2, 135,42
14:28, 124,  5.1, 120,  4.0,  6.5, 131,50
14:29, 109,  1.9, 119,  3.8,  5.6, 136,13
14:30, 126,  4.5, 118,  3.8,  6.1, 110,49
14:31,  70,  2.0, 117,  3.9,  6.1,  94,33
14:32, 127,  5.0, 116,  3.8,  5.3, 111,56
14:33, 134,  1.6, 116,  3.6,  5.2, 126, 1
14:34, 135,  1.1, 116,  3.4,  3.1, 113,22
14:35, 111,  4.0, 115,  3.3,  4.0, 101,49
14:36, 114,  1.3, 114,  3.1,  4.3, 109, 2
14:37, 109,  3.0, 111,  3.0,  5.1, 113,38
14:38,  66,  1.8, 109,  2.7,  3.0, 109, 0
14:39,  66,  3.0, 104,  2.7,  3.2,  47,58
14:40,  58,  2.0, 100,  2.6,  4.3,  71, 5
14:41,  77,  1.8,  95,  2.5,  2.7,  55,37
14:42,  68,  0.7,  88,  2.3,  2.4,  14,54
14:43,  33,  2.1,  81,  2.3,  3.8,  66,51
14:44, 341,  1.6,  72,  2.3,  3.0,  47, 2
14:45, 346,  1.4,  64,  2.1,  1.6, 341, 0
14:46, 306,  5.7,  52,  2.1,  6.3, 300,42
14:47, 287,  3.5,  38,  2.3,  8.3, 306,34
14:48, 304,  9.9,  20,  2.5, 10.8, 306,59
14:49, 308, 17.5,   2,  3.2, 17.8, 306,59
14:50, 314,  9.9, 344,  4.2, 17.5, 308, 0
14:51, 312, 12.8, 330,  5.1, 13.9, 311,52
14:52, 308, 10.6, 321,  6.0, 16.3, 308, 6
14:53, 316,  5.7, 314,  6.4, 11.2, 313, 1
14:54, 323,  5.0, 309,  6.9,  9.6, 304,35
14:55, 316,  5.7, 308,  7.3,  9.4, 329,38
14:56, 296,  3.1, 309,  7.4,  6.9, 313,47
14:57, 333,  5.5, 312,  7.5,  8.0, 337,28
14:58, 315,  4.6, 315,  7.6,  7.9, 329,21
14:59, 304,  6.3, 316,  6.9,  6.1, 304, 0
15:00, 323,  5.0, 316,  6.2,  7.7, 322, 2
15:01, 311,  4.3, 318,  5.4,  6.4, 311,36
15:02, 314,  5.9, 319,  4.9,  8.2, 309,15
15:03, 332,  5.0, 320,  4.8,  7.1, 331,39
15:04, 303,  6.8, 319,  4.5,  7.0, 317,53
15:05, 317,  5.9, 319,  4.5,  7.4, 327,27
15:06, 316,  5.8, 319,  4.5,  7.0, 327, 6
15:07, 300,  6.5, 317,  4.6,  9.2, 308,30
15:08, 295,  3.3, 316,  4.6,  6.9, 296, 1
15:09, 306,  2.3, 318,  4.4,  4.1,   2,17
15:10,  98,  0.8, 317,  4.2,  4.8, 328,34
15:11, 330,  6.4, 317,  4.0,  6.2, 331, 0
15:12, 324,  5.3, 317,  3.8,  6.6, 329, 0
15:13, 315,  3.2, 316,  3.7,  5.4, 330, 0
15:14, 293,  4.7, 315,  3.6,  6.0, 306,42
15:15, 310,  5.7, 313,  3.6,  6.3, 300, 6
15:16, 287,  4.4, 312,  3.5,  6.6, 311,52
15:17, 307,  4.9, 311,  3.4,  7.5, 306,48
15:18, 288,  2.2, 310,  3.3,  5.0, 310, 4
15:19, 294,  2.7, 308,  3.3,  6.4, 304,43
15:20, 303,  5.8, 308,  3.6,  7.3, 314,38
15:21, 314,  4.3, 306,  3.8,  8.9, 307,28
15:22, 310,  4.1, 304,  4.0,  7.2, 313,36
15:23, 301,  5.2, 302,  4.2,  7.2, 309, 6
15:24, 298,  4.5, 302,  4.3,  8.4, 303,38
15:25, 297,  5.8, 302,  4.3,  6.9, 302,27
