07:42, 162,  2.7, 161,  2.5,  3.8, 155,20
07:43, 139,  3.3, 159,  2.5,  3.9, 140,57
07:44, 177,  2.1, 159,  2.6,  5.0, 164,27
07:45, 186,  1.6, 160,  2.6,  3.3, 139,26
07:46, 174,  2.8, 159,  2.6,  3.7, 193,56
07:47, 147,  2.3, 158,  2.5,  4.0, 150,47
07:48, 165,  3.3, 159,  2.6,  4.2, 166,13
07:49, 171,  3.2, 160,  2.6,  4.1, 172,56
07:50, 213,  1.1, 161,  2.6,  4.1, 167,22
07:51, 156,  2.2, 161,  2.6,  4.1, 163,26
07:52, 158,  2.5, 161,  2.6,  4.9, 151, 9
07:53, 166,  1.7, 163,  2.5,  3.3, 156,13
07:54,   0,  0.0, 164,  2.3,  2.2, 177,24
07:55, 143,  2.1, 164,  2.2,  2.2, 169,54
07:56, 185,  3.5, 164,  2.3,  4.9, 171,37
07:57, 154,  3.8, 165,  2.4,  4.9, 166,55
07:58, 134,  2.0, 165,  2.3,  3.9, 143, 3
07:59, 161,  2.9, 162,  2.4,  3.7, 147,14
08:00, 150,  3.6, 162,  2.4,  3.7, 153,59
08:01, 164,  3.2, 163,  2.5,  4.4, 161,54
08:02, 149,  3.0, 164,  2.5,  4.6, 157, 6
08:03, 149,  2.6, 163,  2.5,  4.0, 179,31
08:04, 165,  3.3, 161,  2.8,  4.5, 166,45
08:05, 161,  2.4, 160,  3.0,  4.3, 153,22
08:06, 170,  3.2, 160,  2.9,  3.2, 156,52
08:07, 134,  3.0, 159,  2.8,  4.5, 159,45
08:08, 214,  0.6, 159,  2.8,  3.9, 155,46
08:09, 194,  2.6, 161,  2.7,  3.1, 147,28
08:10, 159,  2.9, 160,  2.8,  4.0, 158,14
08:11, 152,  2.0, 159,  2.6,  3.2, 153, 7
08:12, 162,  2.4, 159,  2.5,  4.4, 158,45
08:13, 137,  1.7, 158,  2.5,  3.8, 161, 6
08:14, 143,  1.7, 157,  2.5,  4.8, 145,33
08:15, 121,  2.6, 158,  2.3,  3.1, 130,54
08:16, 148,  4.2, 157,  2.5,  6.2, 154,35
08:17, 177,  0.6, 156,  2.5,  6.1, 142, 6
08:18, 227,  2.3, 158,  2.5,  4.7, 176,36
08:19, 156,  4.2, 156,  2.4,  4.2, 157, 0
08:20, 151,  4.8, 156,  2.5,  5.6, 142,53
08:21, 138,  1.3, 157,  2.6,  4.8, 151, 0
08:22, 151,  1.7, 158,  2.6,  3.5, 180,40
08:23, 152,  3.6, 159,  2.7,  5.0, 156,51
08:24, 149,  2.8, 162,  2.7,  5.3, 159,20
08:25, 212,  1.3, 163,  2.8,  3.5, 136, 4
08:26, 149,  1.5, 167,  2.6,  2.8, 179, 9
08:27, 160,  3.5, 170,  2.5,  4.0, 167,52
08:28, 154,  3.9, 168,  2.5,  4.3, 163,45
08:29, 149,  2.0, 166,  2.7,  5.6, 160,25
08:30, 163,  3.5, 169,  2.5,  4.1, 182,45
08:31, 163,  1.9, 169,  2.6,  5.7, 160,24
08:32, 161,  3.8, 168,  2.8,  5.2, 156,17
08:33, 167,  3.4, 167,  2.7,  4.5, 169,19
08:34, 159,  3.3, 167,  2.7,  3.9, 158,12
08:35, 147,  3.2, 167,  2.9,  6.5, 162,35
08:36, 191,  4.6, 163,  3.0,  4.8, 153,50
08:37, 169,  1.6, 162,  3.1,  4.6, 191, 0
08:38, 151,  4.0, 163,  3.3,  5.7, 152,35
08:39, 174,  2.5, 163,  3.3,  4.5, 146,20
08:40, 254,  0.5, 164,  3.2,  3.2, 164,18
08:41, 193,  2.4, 165,  3.0,  4.0, 157,30
08:42, 161,  4.4, 165,  3.1,  6.5, 168,11
08:43, 150,  4.0, 165,  3.2,  4.9, 154, 3
08:44, 170,  2.8, 164,  3.2,  4.0, 150, 0
08:45, 167,  6.3, 164,  3.2,  6.2, 167, 0
08:46, 145,  1.6, 163,  3.3,  6.3, 166, 0
08:47, 241,  1.7, 163,  3.3,  4.1, 149, 6
08:48, 123,  4.2, 161,  3.1,  4.5, 127,58
08:49, 158,  3.7, 161,  3.0,  4.2, 123, 0
08:50, 181,  4.8, 159,  3.1,  6.1, 163,41
08:51, 158,  5.3, 159,  3.2,  5.3, 159, 0
08:52, 151,  5.9, 158,  3.1,  5.9, 148,59
08:53, 176,  3.7, 158,  3.1,  5.9, 151, 0
08:54, 153,  2.7, 158,  3.2,  5.2, 159,28
08:55, 216,  0.4, 157,  3.0,  3.7, 143, 6
08:56, 128,  2.1, 158,  3.0,  5.8, 148,41
08:57, 177,  3.5, 157,  3.1,  5.8, 158,55
08:58, 155,  4.8, 158,  3.3,  6.2, 155,53
08:59, 195,  2.3, 159,  3.4,  5.7, 159,44
09:00, 130,  6.0, 157,  3.6,  6.6, 123,23
09:01, 155,  4.6, 155,  3.8,  6.0, 132, 1
09:02, 135,  1.0, 154,  3.7,  4.8, 158, 3
09:03, 120,  1.3, 154,  3.5,  4.4, 162,16
09:04, 149,  5.8, 151,  3.6,  6.4, 132,42
09:05, 144,  4.1, 150,  3.7,  6.1, 144,17
09:06, 128,  1.2, 147,  3.7,  5.2, 122, 8
09:07,   0,  0.0, 147,  3.5,  3.1, 148,16
09:08, 164,  3.5, 146,  3.3,  3.5, 161,20
09:09, 132,  3.6, 143,  3.3,  4.5, 138,31
09:10, 154,  3.8, 144,  3.2,  6.1, 136,25
09:11, 157,  3.1, 145,  3.2,  6.2, 127,10
09:12, 158,  4.6, 146,  3.3,  5.6, 176, 9
09:13, 126,  4.5, 146,  3.4,  5.3, 125,53
09:14, 168,  3.2, 149,  3.2,  5.3, 151, 9
09:15, 170,  2.4, 152,  3.2,  5.2, 199,30
09:16, 200,  1.1, 154,  3.2,  6.0, 169,20
09:17, 160,  4.1, 155,  3.2,  4.1, 160, 0
09:18, 180,  2.1, 155,  3.3,  4.2, 156, 3
09:19, 182,  3.3, 158,  3.4,  5.7, 161,53
09:20, 185,  3.5, 161,  3.3,  5.0, 182,55
09:21, 164,  1.8, 163,  3.2,  3.5, 185, 0
09:22, 179,  2.2, 164,  2.9,  2.6, 180,58
09:23, 204,  0.9, 166,  2.8,  4.5, 155,24
09:24, 172,  2.5, 167,  2.7,  3.9, 161,53
09:25, 153,  3.6, 167,  2.5,  3.6, 161,58
09:26, 256,  0.3, 169,  2.4,  3.6, 153, 0
09:27, 172,  2.3, 171,  2.4,  5.0, 169,33
09:28, 177,  4.0, 172,  2.5,  6.0, 163,48
09:29, 148,  2.1, 172,  2.4,  5.0, 153,21
09:30, 161,  4.3, 170,  2.4,  6.2, 153,41
09:31, 160,  4.6, 168,  2.6,  5.8, 147,17
09:32, 164,  3.0, 168,  2.8,  5.3, 153,45
09:33, 138,  1.8, 167,  2.9,  6.0, 169,22
09:34, 128,  2.2, 165,  2.9,  5.1, 157,32
09:35, 155,  3.7, 166,  3.2,  7.0, 185,26
09:36, 140,  4.5, 163,  3.3,  5.7, 153,56
09:37, 173,  3.7, 162,  3.6,  6.8, 159,20
09:38, 148,  3.2, 161,  3.7,  5.8, 149,50
09:39, 167,  1.4, 163,  3.6,  4.4, 200,56
09:40, 169,  3.0, 164,  3.5,  6.0, 159,52
09:41, 157,  3.0, 164,  3.7,  7.9, 155,28
09:42, 167,  5.3, 164,  3.8,  6.4, 177,54
09:43, 156,  5.7, 166,  3.8,  6.4, 171,57
09:44, 176,  4.5, 167,  4.0,  6.4, 156, 3
09:45, 161,  6.5, 166,  4.1,  7.7, 157,58
09:46, 170,  7.2, 166,  4.4,  7.8, 153,13
09:47, 141,  4.2, 166,  4.5,  7.7, 164,42
09:48, 162,  3.7, 165,  4.6,  7.6, 159,15
09:49, 165,  2.1, 166,  4.7,  6.7, 178,46
09:50, 147,  4.1, 167,  4.8,  6.1, 170,15
09:51, 173,  4.4, 169,  4.5,  4.4, 170, 0
09:52, 162,  0.1, 172,  4.3,  5.8, 191,13
09:53, 209,  0.8, 174,  4.2,  5.6, 200,27
09:54, 185,  2.5, 177,  3.9,  3.8, 165,15
09:55, 178,  5.9, 179,  3.7,  5.8, 178, 0
09:56, 225,  1.1, 182,  3.5,  7.1, 192,26
09:57, 165,  2.1, 185,  3.1,  4.0, 174,53
09:58, 150,  5.0, 187,  2.9,  5.8, 167, 4
09:59, 161,  4.0, 183,  2.9,  5.4, 158,47
10:00, 152,  3.3, 182,  2.8,  5.4, 159,17
10:01, 196,  0.9, 184,  2.8,  5.1, 176, 8
10:02, 184,  2.5, 182,  2.9,  6.8, 159,39
10:03, 191,  1.9, 181,  2.8,  4.4, 176,29
10:04, 192,  3.6, 181,  3.0,  6.4, 172,45
10:05, 137,  3.5, 180,  3.1,  7.1, 171,11
10:06, 134,  2.0, 179,  3.2,  6.3, 177,10
10:07, 149,  5.6, 175,  3.4,  6.8, 136,32
10:08, 157,  4.9, 173,  3.4,  5.7, 146, 1
10:09, 176,  3.4, 174,  3.6,  6.5, 176,45
10:10, 128,  4.0, 173,  3.6,  7.0, 149,43
10:11, 178,  4.1, 171,  3.9,  7.3, 163,32
10:12, 195,  3.5, 170,  4.1,  6.5, 174,23
10:13, 167,  3.5, 169,  4.2,  4.5, 177, 8
10:14, 165,  1.9, 169,  4.2,  6.8, 187, 4
10:15,  94,  1.1, 166,  4.2,  5.9, 145,19
10:16, 163,  3.4, 165,  4.2,  6.8, 160,43
10:17, 173,  3.9, 165,  4.2,  7.0, 153,11
10:18, 148,  5.0, 168,  4.1,  5.3, 157,59
10:19, 163,  3.6, 167,  4.1,  6.3, 157, 7
10:20, 193,  4.1, 166,  4.1,  6.0, 159,37
10:21, 171,  4.3, 166,  4.0,  7.2, 165,24
10:22, 162,  6.1, 165,  3.8,  6.0, 161, 0
10:23, 163,  5.0, 165,  4.0,  6.5, 166, 1
10:24, 187,  3.6, 163,  4.0,  6.9, 168,51
10:25, 187,  3.6, 167,  4.0,  5.4, 168,24
10:26, 238,  1.5, 169,  4.0,  6.0, 177,23
10:27, 225,  2.5, 173,  3.7,  4.9, 195,19
10:28, 149,  0.8, 174,  3.6,  5.2, 206,14
10:29, 206,  0.8, 175,  3.2,  2.3, 190,12
10:30, 183,  5.0, 179,  3.1,  5.8, 176,57
10:31, 153,  1.3, 181,  2.9,  5.1, 186, 2
10:32, 238,  0.1, 180,  2.9,  5.3, 176, 7
10:33, 180,  0.6, 182,  2.7,  3.7, 152,29
10:34, 150,  3.4, 181,  2.4,  4.4, 161,14
10:35, 190,  2.9, 179,  2.5,  5.9, 193,42
10:36, 149,  2.1, 176,  2.2,  3.9, 159,41
10:37, 140,  4.9, 169,  2.4,  5.2, 131,51
10:38, 152,  2.0, 166,  2.4,  5.9, 146, 3
10:39, 223,  0.9, 167,  2.5,  3.7, 149,13
10:40, 163,  2.4, 166,  2.4,  3.3, 186,15
10:41, 154,  2.9, 164,  2.6,  5.3, 167,47
10:42, 169,  3.0, 167,  2.6,  5.2, 181,25
10:43, 198,  1.3, 168,  2.7,  5.9, 176,44
10:44, 182,  4.6, 171,  2.8,  5.8, 195,41
10:45, 164,  4.7, 172,  2.9,  5.7, 185,34
10:46, 158,  4.2, 172,  3.0,  4.7, 164, 0
10:47, 147,  1.2, 176,  3.0,  4.7, 188,31
10:48, 188,  5.4, 177,  3.0,  5.2, 187, 0
10:49, 168,  3.7, 177,  3.2,  5.5, 188, 0
10:50, 125,  2.5, 175,  3.3,  4.1, 165, 3
10:51,  68,  0.7, 176,  3.1,  4.1, 165,20
10:52, 152,  1.7, 174,  3.0,  3.6, 193,40
10:53, 180,  3.7, 171,  3.0,  4.7, 159,43
10:54, 159,  4.1, 168,  2.9,  4.6, 166,51
10:55, 160,  2.7, 166,  2.9,  4.5, 151,22
10:56, 227,  1.7, 166,  2.6,  4.6, 145, 3
10:57, 161,  3.4, 165,  2.6,  6.2, 158,41
10:58, 141,  3.8, 163,  2.7,  6.4, 162,12
10:59, 152,  4.8, 163,  2.6,  5.3, 203,33
11:00, 211,  3.1, 164,  2.6,  5.6, 162, 8
11:01, 161,  2.0, 165,  2.7,  4.0, 175, 5
11:02, 185,  2.4, 164,  2.7,  3.2, 144,50
11:03, 175,  0.5, 164,  2.6,  3.6, 157,22
11:04, 172,  1.8, 163,  2.5,  4.1, 163,42
11:05, 191,  1.0, 167,  2.4,  2.4, 193,11
11:06, 216,  2.8, 169,  2.5,  4.0, 166,23
11:07, 168,  3.2, 169,  2.4,  3.4, 204,12
11:08, 162,  3.0, 171,  2.2,  3.3, 166, 6
11:09, 148,  2.1, 172,  2.1,  4.0, 193, 6
11:10, 166,  2.1, 170,  2.0,  2.3, 138,13
11:11, 186,  3.9, 171,  2.0,  4.5, 172,57
11:12, 208,  3.9, 174,  2.0,  4.1, 184,31
11:13, 129,  1.5, 177,  2.0,  6.1, 181,32
11:14, 114,  3.5, 176,  2.1,  5.6, 137,28
11:15, 127,  6.5, 171,  2.5,  6.9, 131,21
11:16, 144,  1.6, 168,  2.7,  6.5, 127, 0
11:17, 157,  0.8, 167,  2.7,  4.1, 167,12
11:18, 195,  3.2, 165,  3.0,  6.1, 157,40
11:19, 153,  2.1, 164,  3.1,  5.0, 160,14
11:20, 154,  1.8, 164,  3.1,  3.8, 156,54
11:21, 158,  4.7, 161,  3.1,  5.5, 165,56
11:22, 136,  3.5, 158,  3.3,  5.4, 141,42
11:23, 174,  0.5, 155,  3.3,  5.0, 187,37
11:24, 148,  2.5, 158,  3.2,  3.8, 170,33
11:25, 162,  2.4, 159,  3.1,  4.6, 131, 6
11:26, 233,  0.8, 161,  2.9,  3.7, 146,29
11:27, 182,  2.3, 161,  2.9,  4.7, 167,29
11:28, 134,  2.8, 161,  2.8,  5.7, 149,47
11:29, 176,  3.3, 159,  2.8,  4.3, 156, 8
11:30, 114,  0.8, 161,  2.9,  4.8, 173,36
11:31, 180,  2.5, 163,  2.9,  5.0, 160,17
11:32, 159,  3.2, 166,  2.8,  4.6, 181,51
11:33, 162,  3.3, 168,  2.6,  3.3, 149, 1
11:34, 218,  2.0, 168,  2.6,  3.8, 168, 1
11:35, 171,  2.3, 171,  2.4,  3.0, 182,41
11:36, 174,  1.9, 171,  2.4,  2.8, 175, 4
11:37, 155,  5.5, 169,  2.5,  6.0, 142,32
11:38, 160,  3.5, 166,  2.6,  5.6, 155,54
11:39, 136,  2.4, 165,  2.6,  5.3, 137,17
11:40, 207,  1.8, 166,  2.6,  3.8, 170,12
11:41, 157,  3.1, 167,  2.5,  3.6, 192,15
11:42, 137,  3.7, 163,  2.5,  5.6, 155,31
11:43,  99,  0.2, 162,  2.7,  5.2, 179, 7
11:44, 173,  3.2, 160,  2.8,  5.4, 138, 7
11:45, 135,  4.2, 158,  3.0,  4.6, 156,17
11:46, 144,  2.8, 156,  3.3,  4.9, 134, 2
11:47, 141,  1.2, 157,  3.1,  4.8, 177,33
11:48, 147,  4.3, 161,  3.0,  5.5, 190,33
11:49,  81,  0.8, 163,  3.0,  4.9, 162, 6
11:50, 150,  2.3, 162,  2.9,  2.8, 186,19
11:51, 181,  3.2, 162,  3.0,  4.2, 200,28
11:52, 223,  1.4, 165,  2.9,  4.8, 177, 2
11:53, 177,  1.1, 166,  2.8,  4.2, 152, 5
11:54, 176,  1.5, 169,  2.7,  4.0, 191,42
11:55, 172,  3.7, 171,  2.6,  5.2, 185,52
11:56, 195,  1.8, 176,  2.6,  4.5, 180,23
11:57, 166,  2.7, 178,  2.5,  4.0, 187,31
11:58, 175,  3.9, 176,  2.5,  4.5, 151,39
11:59, 154,  3.3, 177,  2.5,  4.4, 179,50
12:00, 122,  2.9, 174,  2.7,  4.8, 148,45
12:01, 148,  3.4, 170,  2.7,  4.9, 134,41
12:02, 174,  2.4, 170,  2.7,  3.9, 184,44
12:03, 176,  2.4, 172,  2.8,  5.2, 174,12
12:04, 165,  2.5, 173,  2.8,  3.5, 176,13
12:05, 128,  1.7, 168,  2.7,  3.1, 133,25
12:06, 141,  2.9, 164,  2.7,  4.3, 147,57
12:07, 156,  3.4, 163,  2.8,  5.4, 162,44
12:08, 138,  4.7, 161,  2.8,  5.9, 117,53
12:09, 145,  1.0, 158,  2.8,  4.9, 134,13
12:10, 145,  4.4, 158,  2.8,  5.1, 148,40
12:11, 172,  3.6, 159,  2.9,  4.7, 150,32
12:12, 164,  3.3, 156,  2.9,  4.4, 176, 2
12:13, 170,  5.4, 153,  3.0,  5.9, 170,35
12:14, 161,  5.9, 152,  3.2,  6.6, 140,54
12:15, 150,  4.5, 154,  3.4,  5.9, 161, 0
12:16, 122,  1.1, 156,  3.4,  5.0, 160,13
12:17, 104,  0.9, 154,  3.2,  3.0, 182,18
12:18, 157,  1.5, 155,  3.1,  3.6, 157, 7
12:19, 164,  0.7, 158,  3.0,  3.9, 149,34
12:20, 163,  1.4, 158,  2.8,  2.6, 127,42
12:21, 285,  0.4, 160,  2.6,  3.2, 155,36
12:22, 218,  0.6, 160,  2.5,  2.2, 161,51
12:23, 114,  1.2, 160,  2.2,  4.4, 146,53
12:24, 173,  2.8, 161,  2.0,  3.6, 201,27
12:25, 158,  3.7, 159,  1.9,  4.5, 162,43
12:26, 123,  0.8, 160,  1.8,  3.9, 146, 3
12:27, 164,  1.3, 159,  1.8,  3.5, 124,22
12:28, 189,  2.0, 160,  1.7,  2.7, 164,51
12:29, 163,  4.6, 161,  1.7,  5.2, 168,56
12:30, 158,  2.3, 161,  1.9,  5.2, 150, 3
12:31, 135,  2.7, 156,  2.1,  4.2, 126,23
12:32, 163,  2.9, 155,  2.3,  4.7, 144,27
12:33, 129,  2.8, 154,  2.4,  4.0, 137, 5
12:34, 141,  3.6, 151,  2.5,  4.3, 147,40
12:35, 145,  3.5, 149,  2.5,  3.6, 141, 0
12:36, 158,  4.0, 148,  2.7,  5.1, 156,37
12:37, 161,  3.1, 149,  2.8,  4.0, 158, 0
12:38, 164,  1.5, 147,  2.8,  3.1, 161, 0
12:39, 154,  2.0, 147,  2.7,  2.1, 157,51
12:40, 165,  3.3, 148,  2.6,  3.9, 150,54
12:41, 155,  1.7, 152,  2.5,  3.5, 165, 4
12:42, 175,  2.5, 155,  2.5,  3.3, 178,41
12:43, 163,  2.1, 157,  2.4,  3.1, 162, 3
12:44, 142,  1.2, 158,  2.3,  3.3, 161, 6
12:45, 157,  3.1, 159,  2.3,  4.4, 150,51
12:46, 190,  1.3, 162,  2.1,  3.6, 175,25
12:47, 123,  2.0, 160,  2.0,  2.8, 119,43
12:48, 152,  4.7, 162,  2.2,  5.4, 155,42
12:49, 150,  0.8, 160,  2.3,  4.7, 152, 0
12:50, 150,  2.4, 157,  2.3,  2.6, 120,29
12:51, 181,  1.8, 155,  2.2,  2.9, 147,42
12:52, 172,  1.7, 152,  2.1,  3.5, 160,31
12:53, 148,  1.0, 149,  2.1,  3.8, 146,10
12:54, 176,  1.0, 146,  2.0,  2.3, 133,28
12:55, 161,  3.2, 151,  2.0,  4.9, 181,18
12:56, 139,  1.8, 152,  2.1,  4.4, 198,27
12:57, 165,  4.0, 154,  2.3,  4.9, 172,58
12:58, 137,  3.2, 154,  2.1,  4.0, 165, 0
12:59, 125,  2.4, 152,  2.2,  4.3, 146, 8
13:00,  83,  0.1, 155,  2.1,  2.8, 152, 5
13:01, 176,  2.4, 154,  2.1,  3.0, 140,32
13:02, 136,  2.7, 153,  2.2,  4.3, 151,19
13:03, 236,  0.5, 157,  2.3,  4.1, 174,36
13:04, 149,  3.5, 159,  2.3,  3.5, 147, 0
13:05,  82,  0.7, 153,  2.3,  4.2, 128,28
13:06, 188,  0.9, 153,  2.1,  1.5, 145, 2
13:07, 222,  0.9, 153,  1.8,  1.7, 171,43
13:08, 133,  1.4, 152,  1.7,  3.3, 123,40
13:09, 159,  3.4, 156,  1.6,  3.5, 162,59
13:10, 151,  3.3, 155,  1.8,  3.9, 177,14
13:11, 158,  3.5, 156,  1.8,  3.5, 159, 0
13:12, 159,  2.5, 157,  1.7,  3.7, 152, 2
13:13, 170,  1.9, 155,  1.7,  2.5, 159, 0
13:14,  43,  0.9, 151,  1.7,  2.7, 113,46
13:15, 119,  2.5, 149,  1.6,  3.3, 113,47
13:16, 142,  2.2, 143,  1.7,  2.7, 125, 4
13:17,  68,  0.3, 143,  1.8,  2.4, 169,33
13:18, 139,  1.8, 143,  1.9,  2.9, 146,12
13:19, 163,  2.1, 142,  1.9,  3.2, 143,35
13:20, 165,  2.7, 141,  1.8,  3.5, 141,56
13:21,  98,  1.0, 141,  1.8,  3.8, 143,18
13:22, 171,  0.3, 141,  1.7,  2.3, 147,18
13:23, 205,  0.2, 139,  1.6,  0.4, 171, 3
13:24, 108,  0.9, 142,  1.5,  2.2, 138,10
13:25, 182,  1.6, 148,  1.5,  1.7, 169,58
13:26, 168,  0.6, 151,  1.4,  2.5, 141,29
13:27, 286,  1.3, 156,  1.4,  2.3, 284,52
13:28, 275,  1.2, 166,  1.3,  1.7, 234,47
13:29, 215,  0.8, 180,  1.2,  1.9, 234,48
13:30,   0,  0.0, 191,  1.0,  2.1, 220, 7
13:31, 187,  1.0, 200,  0.9,  2.6, 215,45
13:32, 227,  4.1, 210,  1.1,  4.5, 233,30
13:33, 233,  5.6, 214,  1.5,  5.6, 233, 0
13:34, 217,  6.8, 224,  2.0,  7.1, 235,29
13:35, 233,  6.8, 230,  2.5,  7.1, 232,38
13:36, 228,  6.1, 237,  3.0,  7.6, 236,17
13:37, 235,  5.9, 234,  3.5,  7.1, 233,44
13:38, 226,  4.2, 229,  3.9,  6.3, 211,27
13:39, 186,  3.4, 227,  4.4,  7.5, 238, 4
13:40, 234,  5.7, 226,  4.8,  6.9, 242,55
13:41, 229,  5.2, 228,  5.2,  6.3, 229,31
13:42, 228,  5.4, 228,  5.4,  5.7, 236,31
13:43, 235,  5.7, 229,  5.5,  5.7, 240,24
13:44, 228,  3.7, 228,  5.2,  5.8, 233, 1
13:45, 213,  2.9, 227,  5.0,  5.4, 214,31
13:46, 234,  3.3, 225,  4.6,  4.1, 234,50
13:47, 232,  3.7, 225,  4.4,  4.9, 239,22
13:48, 229,  3.5, 226,  4.2,  5.2, 237,28
13:49, 230,  4.1, 226,  4.0,  4.7, 239,13
13:50, 218,  4.2, 227,  4.1,  5.7, 227,51
13:51, 230,  5.1, 227,  4.0,  6.7, 243,52
13:52, 221,  5.2, 227,  4.0,  6.2, 230,55
13:53, 230,  6.3, 227,  4.0,  6.5, 232,29
13:54, 230,  4.5, 228,  4.2,  6.5, 227,26
13:55, 230,  5.7, 228,  4.3,  6.0, 232, 7
13:56, 232,  5.4, 229,  4.5,  5.8, 231, 1
13:57, 236,  5.3, 229,  4.6,  6.0, 235, 2
13:58, 231,  5.2, 229,  4.6,  5.5, 234,57
13:59, 234,  4.8, 230,  4.7,  5.7, 228,22
14:00, 230,  4.4, 230,  4.7,  5.5, 236,51
14:01, 237,  5.0, 230,  4.7,  6.0, 239,34
14:02, 227,  3.6, 231,  4.6,  5.4, 238,33
14:03, 229,  3.7, 231,  4.5,  5.0, 242,39
14:04, 226,  3.8, 231,  4.3,  4.4, 220,42
14:05, 239,  4.2, 232,  4.3,  5.6, 243,45
14:06, 224,  3.2, 231,  4.2,  4.2, 208,56
14:07, 230,  3.5, 230,  4.0,  3.5, 229,13
14:08, 236,  3.4, 229,  3.9,  5.3, 195,22
14:09, 238,  5.4, 229,  3.8,  6.2, 234,55
14:10, 242,  4.8, 229,  3.8,  5.6, 241,42
14:11, 230,  5.7, 228,  3.7,  5.7, 231, 0
14:12, 225,  3.0, 227,  3.7,  6.0, 221, 2
14:13, 237,  3.0, 227,  3.7,  4.4, 215,36
14:14, 244,  4.2, 228,  3.7,  4.9, 232,13
14:15, 224,  2.1, 227,  3.7,  5.3, 232, 4
14:16, 189,  3.4, 226,  3.7,  4.5, 208,25
14:17, 178,  3.7, 222,  3.7,  4.4, 173, 9
14:18, 203,  0.8, 218,  3.7,  4.5, 182, 3
14:19, 207,  1.6, 215,  3.4,  2.6, 199, 7
14:20, 232,  1.4, 213,  3.0,  2.1, 179, 6
14:21, 226,  1.6, 213,  2.9,  3.6, 241,17
14:22, 224,  2.4, 213,  2.8,  4.1, 222,46
14:23, 233,  2.5, 215,  2.8,  4.8, 241,11
14:24, 195,  2.8, 212,  2.7,  4.7, 206,20
14:25, 157,  1.5, 208,  2.4,  3.0, 195,51
14:26, 202,  0.9, 207,  2.3,  5.2, 190, 9
14:27, 244,  2.2, 212,  2.2,  3.8, 251,49
14:28, 222,  4.8, 218,  2.3,  5.2, 238,17
14:29, 237,  4.2, 221,  2.6,  5.3, 241,32
14:30, 227,  3.3, 223,  2.9,  4.9, 248,36
14:31, 225,  4.2, 223,  3.0,  4.7, 240, 7
14:32, 222,  3.5, 224,  3.1,  4.6, 223,34
14:33, 230,  4.3, 223,  3.2,  5.5, 239,51
14:34, 235,  4.7, 225,  3.3,  5.6, 232,33
14:35, 233,  4.6, 229,  3.7,  5.5, 215,34
14:36, 244,  6.1, 231,  3.9,  6.3, 245,57
14:37, 224,  4.1, 232,  4.1,  6.3, 243, 1
14:38, 240,  5.1, 232,  4.3,  5.6, 235,56
14:39, 236,  6.2, 231,  4.3,  6.3, 231,33
14:40, 222,  5.4, 231,  4.4,  6.3, 237, 0
14:41, 241,  5.6, 232,  4.6,  6.0, 234,24
14:42, 236,  5.1, 232,  4.8,  5.9, 240,45
14:43, 232,  5.5, 232,  4.9,  6.5, 244,33
14:44, 233,  5.0, 232,  4.9,  6.6, 242,46
14:45, 236,  5.1, 232,  5.0,  6.5, 237,35
14:46, 236,  3.8, 232,  5.0,  5.7, 229,11
14:47, 244,  4.1, 232,  5.0,  5.9, 236,41
14:48, 237,  5.1, 232,  5.0,  5.9, 237,52
14:49, 235,  5.8, 233,  5.0,  6.2, 242,24
14:50, 238,  4.4, 232,  4.9,  6.0, 227, 6
14:51, 237,  4.7, 232,  4.9,  5.4, 238,12
14:52, 216,  4.1, 232,  4.7,  4.8, 239,47
14:53, 217,  3.0, 230,  4.5,  4.9, 222,19
14:54, 241,  3.1, 230,  4.4,  4.4, 241,22
14:55, 238,  3.9, 231,  4.2,  5.7, 229,31
14:56, 218,  3.9, 231,  4.2,  4.9, 245,43
14:57, 226,  3.3, 231,  4.2,  5.9, 246,33
14:58, 236,  3.8, 230,  4.1,  4.6, 228,45
14:59, 228,  5.0, 230,  4.0,  4.9, 228, 0
15:00, 237,  4.8, 230,  4.0,  5.2, 229,40
15:01, 236,  4.6, 230,  4.0,  5.9, 235, 2
15:02, 237,  4.9, 230,  4.1,  6.7, 240,12
15:03, 244,  4.7, 232,  4.3,  6.1, 238,25
15:04, 220,  5.3, 232,  4.4,  5.5, 224,57
15:05, 236,  4.1, 232,  4.4,  6.1, 224,26
15:06, 231,  4.7, 231,  4.5,  6.0, 236, 8
15:07, 231,  4.7, 232,  4.5,  5.3, 226,38
15:08, 227,  3.9, 231,  4.5,  5.7, 240, 3
15:09, 236,  5.1, 230,  4.5,  5.1, 235, 0
15:10, 231,  4.6, 231,  4.5,  5.7, 234, 8
15:11, 238,  5.1, 232,  4.6,  5.5, 238, 6
15:12, 244,  4.9, 231,  4.5,  5.9, 232,34
15:13, 240,  4.6, 231,  4.5,  5.5, 237,43
15:14, 230,  3.9, 231,  4.5,  5.5, 236,24
15:15, 219,  3.7, 232,  4.6,  5.8, 240, 8
15:16, 222,  4.9, 232,  4.6,  6.3, 236,40
15:17, 228,  4.3, 231,  4.6,  5.6, 237,44
15:18, 242,  4.5, 232,  4.6,  5.0, 232,18
15:19, 234,  4.1, 233,  4.7,  5.8, 237,53
15:20, 219,  3.8, 233,  4.6,  6.0, 246,45
15:21, 207,  4.7, 233,  4.6,  5.6, 235,55
15:22, 219,  4.4, 232,  4.5,  5.2, 237,28
15:23, 226,  4.2, 232,  4.5,  5.6, 231,51
