07:43, 128,  1.3, 146,  1.1,  2.1, 159,22
07:44, 172,  1.1, 149,  1.0,  1.3, 128, 0
07:45, 134,  2.3, 146,  1.1,  2.4, 134,59
07:46, 136,  1.4, 146,  1.2,  2.5, 138, 5
07:47, 161,  0.3, 147,  1.1,  1.5, 134, 8
07:48, 111,  2.1, 145,  1.1,  2.2,  96,58
07:49, 271,  0.5, 143,  1.1,  2.1, 111, 0
07:50, 140,  1.2, 147,  1.1,  1.2, 147,58
07:51,   0,  0.0, 151,  1.1,  1.8, 159,30
07:52, 159,  2.5, 149,  1.1,  2.4, 158, 0
07:53, 157,  0.9, 150,  1.2,  3.4, 170,18
07:54, 166,  1.9, 153,  1.4,  3.4, 180,28
07:55, 193,  1.5, 160,  1.4,  3.9, 186,50
07:56, 150,  2.7, 162,  1.5,  5.3, 158,12
07:57, 166,  2.0, 165,  1.6,  3.8, 186,44
07:58, 179,  3.8, 170,  1.7,  3.8, 168,41
07:59, 166,  1.8, 174,  1.8,  3.8, 179, 0
08:00,  69,  0.5, 173,  1.8,  2.8, 180,43
08:01, 181,  1.1, 175,  1.9,  2.9, 186,30
08:02, 151,  2.3, 174,  2.0,  3.3, 152,21
08:03, 156,  1.9, 171,  1.9,  2.4, 159,22
08:04, 173,  2.0, 170,  2.0,  3.3, 153,19
08:05, 159,  3.1, 166,  2.0,  3.2, 158,32
08:06, 186,  2.0, 166,  2.0,  3.7, 159, 4
08:07, 340,  0.1, 167,  1.9,  3.3, 167,17
08:08, 163,  2.7, 167,  1.9,  3.3, 179,42
08:09, 184,  2.6, 167,  2.0,  3.7, 171,48
08:10, 158,  3.2, 168,  2.1,  4.0, 167,58
08:11, 204,  2.1, 167,  2.1,  3.5, 172, 4
08:12, 135,  0.0, 168,  2.1,  4.8, 154,25
08:13, 156,  1.9, 171,  2.2,  5.0, 189,35
08:14, 165,  4.0, 171,  2.3,  4.7, 170,49
08:15, 165,  3.4, 171,  2.5,  5.7, 155, 9
08:16, 277,  0.4, 174,  2.4,  4.2, 169,24
08:17, 155,  4.6, 173,  2.6,  4.6, 158,59
08:18, 158,  4.0, 170,  2.7,  5.0, 157,30
08:19, 133,  0.4, 169,  2.7,  4.0, 158, 0
08:20, 169,  4.0, 168,  2.7,  5.6, 170,33
08:21, 158,  5.6, 167,  2.8,  5.6, 157,59
08:22, 154,  3.0, 163,  3.0,  5.6, 158, 0
08:23, 116,  1.5, 161,  2.9,  3.7, 163, 2
08:24, 143,  4.4, 159,  2.8,  4.3, 142, 0
08:25, 127,  3.6, 156,  2.8,  5.6, 139,43
08:26, 125,  0.8, 151,  2.8,  4.6, 127, 2
08:27, 355,  0.3, 151,  2.8,  4.5, 148,19
08:28, 135,  1.2, 149,  2.6,  2.8, 102,31
08:29, 149,  3.6, 151,  2.7,  5.5, 177,30
08:30, 180,  3.9, 149,  2.7,  4.3, 181,51
08:31, 149,  4.2, 150,  2.7,  5.4, 154,52
08:32, 138,  2.5, 150,  2.8,  5.5, 158, 8
08:33, 141,  3.8, 149,  3.0,  5.0, 138,51
08:34, 156,  1.6, 148,  3.0,  3.9, 140, 0
08:35, 151,  1.8, 150,  2.8,  2.5, 145,11
08:36, 139,  3.9, 150,  2.8,  4.6, 117,57
08:37, 152,  2.8, 147,  2.8,  4.0, 132, 2
08:38, 161,  2.3, 148,  3.0,  5.7, 136, 5
08:39, 174,  1.3, 146,  2.9,  3.2, 153,33
08:40, 155,  2.3, 146,  2.8,  3.6, 184,13
08:41,  67,  2.3, 143,  2.6,  3.1, 125,55
08:42, 142,  1.6, 141,  2.5,  4.0, 110,17
08:43, 141,  3.9, 139,  2.4,  4.0, 141,58
08:44, 160,  2.7, 139,  2.4,  4.4, 142,10
08:45, 153,  2.3, 140,  2.5,  3.8, 139,39
08:46, 166,  1.0, 141,  2.3,  2.7, 144,48
08:47, 138,  2.5, 140,  2.3,  4.6, 121,47
08:48, 150,  1.6, 139,  2.2,  4.1, 131,15
08:49, 141,  3.0, 139,  2.3,  3.6, 146, 9
08:50, 165,  3.1, 138,  2.4,  3.9, 161,56
08:51,  98,  2.4, 139,  2.3,  3.1, 165, 0
08:52, 122,  1.6, 142,  2.4,  3.7, 161, 8
08:53, 166,  3.8, 145,  2.3,  3.8, 166,59
08:54, 186,  1.7, 148,  2.3,  3.8, 167, 0
08:55, 163,  2.1, 149,  2.1,  2.9, 182,29
08:56, 195,  2.4, 152,  2.1,  2.9, 189,29
08:57, 195,  2.0, 158,  2.2,  4.5, 162,50
08:58, 151,  4.1, 163,  2.2,  4.5, 177,19
08:59, 163,  4.0, 164,  2.2,  4.5, 172,55
09:00, 142,  1.5, 165,  2.3,  5.0, 154,14
09:01, 155,  3.7, 165,  2.3,  3.6, 157, 0
09:02, 150,  0.9, 165,  2.3,  4.5, 135, 3
09:03, 140,  2.9, 163,  2.3,  3.2, 137,34
09:04, 126,  2.5, 158,  2.4,  4.6, 118,52
09:05, 124,  4.4, 154,  2.5,  4.8, 126,45
09:06, 154,  3.3, 150,  2.7,  4.4, 124, 0
09:07, 158,  1.3, 147,  2.7,  4.8, 154,10
09:08, 153,  2.8, 144,  2.7,  4.9, 140,34
09:09, 163,  0.7, 144,  2.6,  3.1, 168, 1
09:10, 139,  4.2, 141,  2.5,  4.2, 139, 0
09:11, 145,  4.2, 140,  2.8,  5.8, 134,39
09:12, 125,  3.4, 138,  2.9,  4.4, 139, 1
09:13, 145,  3.6, 138,  2.9,  4.1, 134, 3
09:14, 154,  2.3, 138,  2.9,  4.3, 145, 7
09:15, 327,  0.2, 141,  2.8,  3.1, 155, 3
09:16, 161,  6.1, 144,  2.9,  6.3, 150,49
09:17, 152,  3.4, 145,  3.1,  7.0, 160, 5
09:18, 163,  3.2, 146,  3.1,  5.2, 147, 6
09:19, 181,  2.2, 145,  3.2,  4.9, 159,10
09:20, 170,  1.9, 148,  3.3,  4.9, 176, 7
09:21, 123,  1.9, 151,  3.2,  3.7, 157,15
09:22, 183,  2.3, 156,  3.0,  2.9, 168,22
09:23, 148,  3.0, 157,  2.9,  3.3, 143,18
09:24, 126,  1.0, 158,  2.8,  3.0, 148, 0
09:25, 159,  3.5, 156,  2.8,  3.7, 157,58
09:26, 131,  1.9, 157,  2.7,  3.5, 159, 0
09:27, 165,  3.7, 159,  2.4,  4.2, 150,52
09:28, 189,  2.0, 161,  2.2,  3.7, 165, 0
09:29, 139,  3.1, 162,  2.2,  5.0, 166,22
09:30, 171,  3.0, 163,  2.1,  4.7, 175,27
09:31,  98,  1.5, 165,  2.1,  4.4, 170,42
09:32, 209,  0.8, 164,  2.3,  4.7, 184,36
09:33, 186,  2.4, 166,  2.3,  2.8, 158,11
09:34, 169,  4.5, 169,  2.4,  4.7, 158, 5
09:35, 151,  2.7, 170,  2.5,  4.7, 161,18
09:36, 120,  3.4, 168,  2.6,  5.0, 159,51
09:37, 145,  1.9, 163,  2.7,  4.4, 129, 2
09:38, 149,  3.8, 159,  2.9,  4.0, 114,37
09:39, 103,  2.5, 155,  2.8,  3.8, 149, 0
09:40, 106,  3.1, 149,  2.9,  5.3,  95,39
09:41, 117,  1.6, 142,  2.9,  3.9,  97, 3
09:42, 177,  0.7, 140,  2.7,  2.3,  83,11
09:43, 138,  2.6, 138,  2.8,  5.6, 149,42
09:44, 119,  2.4, 134,  2.9,  5.0, 123,40
09:45, 155,  5.2, 134,  2.9,  6.7, 157,51
09:46, 173,  3.0, 135,  2.8,  5.2, 153, 0
09:47, 190,  2.5, 139,  2.8,  5.4, 156,33
09:48, 162,  4.1, 144,  2.8,  4.7, 174,41
09:49, 167,  4.2, 150,  2.9,  4.4, 164,48
09:50, 156,  2.0, 156,  2.9,  5.6, 162,28
09:51, 183,  1.3, 163,  2.8,  3.1, 153, 7
09:52, 151,  4.0, 163,  3.0,  5.0, 156,28
09:53, 153,  4.5, 163,  3.2,  5.8, 147,15
09:54, 198,  1.0, 167,  3.1,  4.7, 150, 3
09:55, 149,  4.1, 167,  3.1,  5.1, 161,47
09:56, 147,  1.4, 165,  3.1,  4.6, 157,16
09:57,  77,  1.0, 161,  3.0,  2.5, 143,21
09:58, 170,  1.2, 157,  2.8,  2.5, 129,18
09:59, 147,  1.9, 154,  2.7,  3.9, 150,35
10:00, 122,  2.2, 154,  2.6,  5.0, 180,53
10:01, 175,  3.9, 154,  2.8,  5.3, 147,21
10:02, 167,  3.8, 155,  2.8,  4.8, 166,32
10:03, 183,  2.1, 157,  2.7,  3.8, 167, 0
10:04, 167,  1.6, 156,  2.6,  3.2, 159,32
10:05, 126,  1.7, 154,  2.5,  5.5, 158, 4
10:06, 178,  2.3, 151,  2.5,  3.7, 137,23
10:07, 350,  0.7, 155,  2.5,  4.0, 155, 8
10:08, 136,  0.6, 158,  2.5,  1.9, 130, 8
10:09, 169,  2.7, 157,  2.4,  2.9, 175,57
10:10, 164,  2.4, 157,  2.4,  4.2, 150,47
10:11, 141,  2.0, 155,  2.3,  5.2, 149,48
10:12, 170,  1.8, 156,  2.2,  4.1, 150,54
10:13, 186,  4.0, 154,  2.2,  4.7, 143,37
10:14, 137,  4.3, 154,  2.5,  7.2, 160,48
10:15, 151,  2.9, 155,  2.5,  5.5, 147,15
10:16, 150,  4.3, 159,  2.7,  6.0, 149,32
10:17, 192,  2.6, 159,  2.7,  4.3, 150, 0
10:18, 191,  4.9, 159,  3.0,  6.5, 162,33
10:19, 116,  2.4, 159,  3.1,  5.7, 138,43
10:20, 177,  2.2, 157,  3.1,  3.7, 136,18
10:21, 158,  2.2, 157,  2.9,  2.5, 150,29
10:22, 154,  4.8, 153,  2.9,  4.7, 154, 0
10:23, 146,  1.1, 151,  3.0,  5.7, 138, 3
10:24, 178,  3.2, 151,  3.0,  8.5, 155,39
10:25, 138,  3.4, 152,  3.1,  6.4, 156,34
10:26, 150,  2.9, 149,  3.0,  5.7, 140,28
10:27, 119,  5.6, 144,  3.2,  6.1, 134,12
10:28, 171,  2.1, 142,  3.3,  6.3, 135, 4
10:29, 102,  0.6, 144,  3.3,  5.4, 178,25
10:30, 129,  7.0, 147,  3.4,  7.1, 131,59
10:31, 156,  4.1, 148,  3.8,  7.0, 129, 0
10:32, 135,  3.7, 147,  3.9,  5.3, 132,20
10:33, 129,  3.1, 149,  3.9,  4.9, 145,31
10:34, 171,  1.3, 150,  3.7,  4.7, 162,48
10:35, 119,  2.5, 149,  3.8,  8.2, 152,48
10:36, 133,  4.5, 150,  3.8,  6.5, 136,33
10:37, 162,  2.5, 153,  3.7,  5.1, 152,39
10:38, 169,  2.8, 156,  3.5,  4.7, 147,44
10:39, 145,  5.6, 153,  3.7,  6.7, 145, 6
10:40, 190,  6.1, 153,  3.8,  6.1, 189, 0
10:41, 169,  5.8, 154,  3.7,  6.1, 190, 0
10:42, 192,  3.4, 157,  3.9,  7.7, 158,22
10:43, 194,  5.6, 159,  3.9,  6.7, 173, 9
10:44, 165,  3.3, 161,  4.1,  7.2, 193, 7
10:45, 179,  5.6, 163,  3.9,  6.8, 175,51
10:46, 190,  4.6, 165,  3.9,  6.1, 158,25
10:47, 107,  3.7, 165,  4.0,  6.3, 154,27
10:48, 167,  3.8, 166,  4.0,  4.0, 179,26
10:49, 171,  4.0, 167,  3.9,  5.7, 170,37
10:50, 188,  2.2, 168,  4.0,  7.4, 164,22
10:51, 182,  5.0, 170,  4.0,  6.9, 190,48
10:52, 139,  2.0, 172,  3.6,  5.0, 182, 0
10:53, 221,  1.4, 171,  3.5,  5.0, 168, 9
10:54, 249,  0.8, 168,  3.3,  4.0, 119,12
10:55, 222,  3.0, 168,  3.3,  6.5, 174,33
10:56, 174,  3.8, 167,  3.5,  8.5, 159,35
10:57, 169,  3.1, 169,  3.5,  7.3, 155,47
10:58, 146,  3.7, 166,  3.8,  7.3, 135, 7
10:59, 133,  3.5, 165,  3.8,  5.7, 148,12
11:00, 185,  4.9, 166,  3.7,  5.9, 156,43
11:01, 166,  2.7, 165,  3.6,  4.9, 185, 0
11:02, 147,  3.2, 166,  3.6,  5.6, 186,49
11:03, 146,  6.0, 166,  3.8,  7.1, 163,49
11:04, 154,  4.2, 167,  4.0,  7.1, 155, 8
11:05, 143,  3.2, 166,  4.0,  5.1, 183,18
11:06, 146,  4.1, 164,  3.9,  6.6, 138,27
11:07, 171,  1.8, 163,  3.7,  4.1, 146, 0
11:08, 130,  5.5, 165,  3.7,  8.2, 164,30
11:09, 109,  1.7, 164,  3.7,  6.2, 140,22
11:10, 159,  5.9, 160,  3.6,  5.6, 145,52
11:11, 167,  2.9, 160,  3.7,  6.8, 161, 1
11:12,  41,  0.5, 157,  3.8,  6.9, 134,34
11:13, 149,  5.1, 156,  3.7,  5.9, 166,58
11:14, 154,  4.8, 154,  3.7,  7.2, 150,12
11:15, 151,  4.0, 152,  3.8,  6.2, 150,17
11:16, 112,  1.0, 153,  3.7,  5.8, 167,43
11:17, 177,  3.8, 153,  3.9,  6.7, 155,34
11:18, 128,  4.4, 151,  3.8,  6.3, 143,39
11:19, 137,  3.2, 153,  3.8,  5.2, 146,44
11:20, 185,  3.3, 153,  3.7,  4.2, 172,57
11:21, 164,  4.3, 154,  3.7,  5.9, 185,18
11:22, 156,  3.0, 154,  3.8,  6.3, 176,38
11:23, 162,  4.9, 156,  3.8,  5.1, 151, 6
11:24, 136,  4.7, 157,  3.6,  5.1, 158, 6
11:25, 177,  4.3, 159,  3.5,  5.3, 152,34
11:26, 122,  1.7, 160,  3.6,  6.4, 162,29
11:27, 171,  6.7, 161,  3.7,  7.8, 167,40
11:28, 176,  4.9, 163,  3.6,  6.7, 171, 0
11:29, 108,  4.7, 164,  3.5,  5.0, 194, 8
11:30, 166,  3.8, 164,  3.6,  4.8, 106, 0
11:31, 162,  1.7, 161,  3.3,  4.2, 155, 1
11:32, 141,  2.5, 160,  3.3,  5.1, 161,24
11:33, 125,  4.7, 157,  3.3,  6.0, 143,43
11:34, 170,  1.8, 155,  3.3,  5.1, 143,44
11:35, 165,  5.5, 155,  3.4,  6.4, 164,57
11:36,  88,  1.9, 154,  3.4,  5.5, 165, 0
11:37, 191,  3.0, 155,  3.2,  6.0, 173,41
11:38, 197,  3.2, 155,  3.2,  6.9, 165,16
11:39, 181,  2.4, 157,  3.2,  5.3, 178,11
11:40, 162,  4.5, 161,  3.2,  5.1, 178,37
11:41, 162,  0.8, 162,  3.3,  4.5, 162, 0
11:42, 149,  5.4, 164,  3.2,  6.8, 163,53
11:43, 105,  1.3, 166,  3.2,  6.5, 157, 6
11:44, 125,  1.0, 166,  3.1,  4.7, 113,39
11:45, 124,  4.5, 165,  2.9,  4.7, 134,53
11:46, 156,  3.2, 164,  2.9,  5.6, 146,16
11:47, 151,  2.4, 160,  2.9,  3.8, 125,35
11:48, 155,  4.1, 157,  2.8,  4.5, 152,58
11:49, 121,  3.4, 153,  2.9,  5.6, 153, 5
11:50, 146,  1.7, 150,  2.8,  5.5, 132,10
11:51, 103,  1.1, 146,  2.8,  3.7, 176, 4
11:52, 150,  0.8, 146,  2.7,  4.0, 184,41
11:53, 189,  4.5, 147,  2.7,  5.9, 180,53
11:54,  92,  1.6, 149,  2.8,  5.2, 157,34
11:55, 161,  4.8, 150,  2.9,  6.5, 162,48
11:56, 146,  3.5, 147,  2.9,  4.9, 125,19
11:57, 120,  2.0, 149,  2.9,  4.7, 182,45
11:58, 172,  4.3, 152,  2.9,  4.6, 163,25
11:59, 126,  0.3, 155,  2.6,  4.4, 174, 0
12:00, 212,  1.9, 158,  2.6,  3.1, 156,29
12:01, 186,  3.0, 162,  2.6,  5.2, 164,26
12:02, 261,  0.8, 161,  2.8,  5.7, 180,48
12:03,  39,  0.2, 159,  2.7,  4.4, 154,19
12:04, 157,  3.4, 162,  2.5,  4.6, 153,25
12:05,  91,  1.1, 160,  2.5,  5.7, 175,11
12:06, 159,  3.1, 163,  2.3,  3.2, 174,47
12:07, 134,  1.2, 163,  2.1,  4.4, 177, 6
12:08,  90,  0.9, 155,  2.2,  4.3, 127,37
12:09,  59,  0.8, 156,  2.2,  2.9, 227,40
12:10, 185,  2.3, 155,  2.3,  4.9, 184,54
12:11, 179,  3.6, 155,  2.5,  6.7, 175,40
12:12, 166,  2.2, 154,  2.6,  8.0, 163, 7
12:13, 163,  5.1, 155,  2.7,  6.5, 151,42
12:14, 166,  3.3, 155,  2.9,  6.4, 155,45
12:15, 139,  1.8, 158,  2.8,  4.1, 154, 9
12:16, 121,  2.2, 154,  2.8,  3.3, 103,44
12:17, 163,  1.6, 151,  2.8,  2.5, 151,36
12:18, 154,  4.4, 156,  2.8,  5.0, 167,44
12:19, 176,  3.6, 156,  3.0,  5.7, 162,38
12:20, 123,  2.1, 156,  3.0,  5.2, 149,31
12:21,  96,  1.6, 151,  2.8,  3.9, 141,34
12:22, 176,  5.1, 149,  2.8,  6.0, 160,52
12:23, 129,  3.7, 148,  2.9,  5.7, 160,19
12:24, 124,  0.1, 147,  2.8,  6.7, 166,10
12:25, 206,  2.2, 148,  2.7,  2.6, 173,59
12:26, 142,  2.5, 149,  2.8,  4.9, 118,40
12:27, 182,  1.4, 150,  2.9,  3.3, 132,16
12:28, 183,  4.4, 152,  2.8,  5.3, 189,20
12:29, 140,  4.8, 151,  2.9,  6.1, 157,56
12:30, 223,  2.3, 153,  3.0,  5.8, 164, 3
12:31, 260,  1.1, 159,  3.1,  5.5, 171, 3
12:32, 151,  6.8, 162,  2.9,  6.7, 152, 0
12:33, 157,  6.2, 162,  3.0,  7.2, 149, 1
12:34, 146,  4.2, 160,  3.2,  8.2, 147, 9
12:35,  64,  2.0, 160,  3.4,  5.0, 175,37
12:36, 166,  3.1, 163,  3.4,  5.0, 166,49
12:37, 202,  2.3, 166,  3.5,  5.3, 179,54
12:38, 158,  3.2, 165,  3.6,  4.8, 160,22
12:39, 145,  5.2, 165,  3.6,  6.4, 159,56
12:40, 133,  3.6, 163,  3.7,  9.2, 140,18
12:41, 141,  3.3, 158,  3.8,  5.2, 139,12
12:42, 144,  2.8, 153,  3.8,  4.9, 130,25
12:43, 158,  2.7, 154,  3.6,  4.0, 173,12
12:44, 174,  4.4, 158,  3.4,  5.0, 172,34
12:45, 175,  3.6, 159,  3.3,  4.7, 171, 0
12:46, 150,  1.2, 158,  3.2,  4.3, 163,10
12:47, 184,  1.3, 156,  3.1,  3.0, 135,32
12:48, 158,  3.4, 156,  2.9,  5.3, 201,44
12:49, 178,  2.5, 155,  2.9,  5.8, 150,26
12:50, 197,  2.2, 156,  2.8,  6.2, 156,21
12:51, 162,  2.6, 160,  2.8,  5.7, 174,27
12:52, 172,  4.1, 164,  2.9,  5.7, 152,35
12:53,  75,  1.2, 164,  2.9,  5.9, 180,27
12:54, 154,  1.9, 163,  2.9,  5.8, 166,23
12:55,  56,  1.1, 158,  3.0,  6.4, 157,11
12:56, 160,  1.2, 158,  3.0,  3.2, 155,22
12:57, 261,  1.5, 157,  3.1,  5.5, 155,44
12:58, 152,  3.0, 154,  3.2,  4.2, 145,26
12:59,   8,  0.0, 152,  3.0,  3.2, 163,13
13:00, 131,  3.5, 150,  2.8,  5.3, 154,54
13:01, 131,  4.4, 150,  2.6,  4.6, 169,34
13:02, 179,  2.0, 150,  2.5,  5.3, 169,19
13:03, 192,  2.5, 149,  2.7,  5.8, 140,35
13:04, 150,  4.8, 148,  2.8,  7.3, 153,50
13:05, 155,  3.3, 150,  3.0,  6.1, 146,11
13:06, 170,  2.5, 151,  3.0,  5.3, 152,52
13:07, 127,  5.2, 152,  3.1,  5.2, 127,59
13:08,  87,  4.3, 150,  3.2,  5.2, 127, 0
13:09, 114,  4.4, 150,  3.4,  5.4, 159,21
13:10, 165,  6.8, 152,  3.5,  6.8, 165, 0
13:11, 156,  4.4, 149,  3.6,  6.8, 165, 0
13:12, 168,  2.3, 149,  3.5,  4.8, 152, 1
13:13,  98,  1.8, 148,  3.3,  4.8, 167,34
13:14, 140,  2.5, 146,  3.1,  3.9, 133,50
13:15, 115,  0.4, 144,  2.9,  4.9, 163, 5
13:16, 152,  6.0, 143,  3.0,  6.2, 151,59
13:17, 130,  0.7, 143,  3.0,  6.0, 152, 0
13:18, 142,  3.1, 147,  2.9,  5.1, 144,53
13:19, 152,  4.0, 147,  2.9,  6.0, 135,44
13:20, 137,  4.0, 144,  3.0,  6.3, 149,55
13:21, 110,  3.7, 143,  3.1,  6.5, 127,27
13:22, 148,  2.4, 141,  3.2,  6.4, 148,35
13:23,  79,  3.2, 141,  3.2,  3.9, 162,36
13:24, 201,  0.3, 142,  3.3,  3.8, 142,35
13:25, 152,  2.6, 143,  3.1,  5.1, 154,46
13:26, 137,  5.3, 142,  3.2,  6.5, 129,32
13:27, 164,  1.4, 139,  3.2,  5.3, 137, 0
13:28,  81,  1.4, 138,  3.1,  4.3, 128,45
13:29, 134,  1.8, 135,  2.9,  3.1,  97,20
13:30, 140,  1.6, 136,  2.6,  4.1, 157,18
13:31, 109,  3.3, 135,  2.4,  3.8, 122,58
13:32,  98,  2.2, 132,  2.3,  6.0, 128,22
13:33,  68,  0.7, 130,  2.3,  3.8, 146,50
13:34, 185,  4.3, 129,  2.4,  6.8, 137,44
13:35, 115,  3.3, 128,  2.5,  4.3, 185, 0
13:36, 228,  0.6, 127,  2.3,  4.4, 121, 9
13:37,  91,  1.5, 129,  2.1,  3.8, 198,54
13:38, 165,  2.4, 131,  2.2,  5.2, 134,33
13:39, 108,  2.7, 132,  2.5,  7.1, 117,48
13:40, 137,  1.8, 130,  2.7,  5.9,  93,42
13:41, 137,  3.0, 130,  2.8,  5.4, 107,32
13:42,  67,  2.0, 129,  2.9,  6.1, 127,21
13:43, 217,  0.8, 133,  3.0,  5.8, 168,12
13:44, 160,  3.8, 131,  3.0,  5.6, 126,47
13:45, 203,  1.6, 134,  2.9,  3.8, 160, 0
13:46,  84,  1.0, 134,  3.0,  5.4, 157,41
13:47, 118,  3.1, 132,  3.2,  5.9, 155,18
13:48, 109,  4.5, 128,  3.3,  6.8, 108,44
13:49, 110,  2.9, 126,  3.3,  5.6, 108,37
13:50, 130,  2.4, 123,  3.3,  6.0, 119,10
13:51, 125,  5.3, 125,  3.3,  5.3, 130,59
13:52, 144,  4.0, 128,  3.4,  6.6, 143,22
13:53, 108,  3.9, 125,  3.4,  4.4, 139,14
13:54, 110,  5.3, 125,  3.5,  6.9, 111,50
13:55, 183,  2.2, 124,  3.7,  5.4, 110, 0
13:56, 130,  1.4, 126,  3.7,  6.2, 148,28
13:57, 106,  1.3, 127,  3.6,  5.2, 149,23
13:58, 129,  2.7, 131,  3.4,  5.0, 140,54
13:59, 115,  2.2, 137,  3.2,  4.5, 168, 7
14:00, 133,  5.2, 141,  3.2,  5.1, 134, 0
14:01, 112,  4.4, 140,  3.2,  5.4, 132, 1
14:02, 163,  4.3, 141,  3.0,  4.8, 169,55
14:03, 172,  1.1, 147,  2.9,  4.7, 154, 2
14:04, 101,  1.4, 151,  2.7,  5.0, 143,18
14:05, 163,  3.1, 152,  2.7,  6.6, 161,26
14:06, 116,  3.8, 154,  2.8,  6.0, 176,46
14:07, 183,  1.5, 157,  2.9,  6.1, 157,33
14:08, 152,  3.7, 158,  3.0,  6.4, 174,30
14:09, 186,  5.7, 158,  3.3,  9.0, 163,45
14:10, 147,  3.2, 158,  3.4,  8.1, 158,13
14:11, 163,  0.3, 162,  3.6,  7.3, 160,23
14:12, 142,  1.2, 162,  3.6,  6.2, 159,44
14:13, 161,  6.1, 158,  3.7,  6.0, 151,50
14:14, 156,  4.9, 158,  3.9,  6.9, 157, 3
14:15, 138,  1.6, 158,  3.8,  5.0, 155, 0
14:16, 135,  2.6, 152,  3.7,  4.5, 109,22
14:17,  63,  2.0, 149,  3.8,  6.3, 155,22
14:18, 149,  7.3, 150,  4.0,  7.6, 168,17
14:19, 117,  2.7, 148,  3.9,  8.5, 149, 1
14:20, 131,  2.9, 146,  3.8,  4.3, 183,17
14:21, 104,  1.9, 144,  3.5,  4.1, 164,39
14:22, 130,  1.6, 140,  3.4,  4.6, 114,42
14:23, 323,  0.2, 138,  3.4,  5.0, 112,27
14:24, 115,  2.7, 138,  3.2,  4.7, 174,18
14:25, 173,  3.6, 139,  3.2,  5.9, 147,50
14:26, 188,  5.6, 145,  3.2,  7.7, 174,55
14:27, 172,  6.3, 149,  3.2,  8.5, 167,58
14:28, 177,  4.8, 149,  3.2,  7.6, 170,23
14:29, 190,  2.4, 149,  3.1,  5.8, 174, 2
14:30, 155,  5.5, 151,  3.1,  6.1, 168,35
14:31, 141,  4.2, 153,  3.3,  5.7, 152,35
14:32, 190,  1.3, 157,  3.3,  4.9, 140,33
14:33, 150,  6.4, 161,  3.6,  8.0, 154,46
14:34, 161,  4.9, 163,  3.8,  7.4, 174,54
14:35, 145,  3.4, 164,  4.0,  6.7, 164,24
14:36, 174,  6.1, 163,  4.1,  6.7, 163,57
14:37, 144,  5.7, 162,  4.1,  6.7, 182, 1
14:38, 143,  7.4, 160,  4.2,  7.7, 143,59
14:39, 147,  3.9, 162,  4.5,  7.9, 152,36
14:40, 190,  2.9, 162,  4.6,  6.8, 159,35
14:41, 145,  4.3, 163,  4.6,  6.4, 146,25
14:42, 142,  4.6, 162,  4.8,  7.7, 152,25
14:43, 143,  1.8, 161,  4.6,  5.8, 167,35
14:44, 128,  6.2, 158,  4.6,  7.5, 137,57
14:45, 144,  2.4, 154,  4.5,  6.2, 128, 0
14:46, 133,  4.0, 150,  4.4,  4.1, 119,58
14:47, 138,  5.5, 146,  4.3,  5.7, 163,44
14:48, 141,  1.5, 143,  4.1,  5.5, 138, 0
14:49, 244,  1.7, 142,  3.6,  3.2, 174,55
14:50, 162,  2.7, 143,  3.6,  7.5, 164,23
14:51, 187,  2.0, 144,  3.5,  5.7, 186,36
14:52, 169,  4.3, 146,  3.3,  5.9, 164,48
14:53, 188,  3.2, 147,  3.2,  5.7, 161, 8
14:54, 123,  4.1, 149,  3.1,  4.9, 152,26
14:55, 144,  2.5, 148,  3.1,  4.4, 140, 3
14:56, 178,  4.8, 153,  3.2,  6.1, 176,38
14:57,  78,  1.0, 156,  3.1,  7.8, 156,38
14:58, 210,  2.4, 163,  3.1,  6.0, 174,32
14:59, 181,  5.4, 165,  3.2,  5.4, 182, 0
15:00, 172,  1.6, 165,  3.1,  6.1, 156,41
15:01, 152,  3.3, 164,  3.3,  6.6, 160,21
15:02, 161,  3.9, 161,  3.5,  6.6, 156,10
15:03, 201,  2.4, 160,  3.5,  5.4, 171,39
15:04, 140,  2.2, 162,  3.4,  3.9, 175, 6
15:05, 133,  2.8, 162,  3.4,  4.5, 132,26
15:06, 167,  3.5, 162,  3.3,  5.1, 174,49
15:07, 183,  6.1, 163,  3.4,  6.2, 176,51
15:08, 185,  6.6, 163,  3.5,  7.1, 178, 2
15:09, 154,  5.9, 161,  3.7,  7.5, 144,41
15:10, 164,  1.3, 159,  3.7,  5.9, 154, 0
15:11, 154,  4.0, 160,  3.6,  7.1, 170,20
15:12, 142,  3.9, 162,  3.5,  5.6, 160, 7
15:13, 192,  2.5, 161,  3.4,  5.5, 192,48
15:14, 230,  2.2, 162,  3.5,  5.0, 139,10
15:15, 159,  5.6, 164,  3.6,  6.4, 144,42
15:16, 168,  5.6, 165,  3.7,  5.7, 168,59
15:17, 159,  5.2, 164,  3.7,  5.9, 166,30
15:18, 125,  3.5, 161,  3.8,  6.6, 158,10
15:19, 127,  4.6, 158,  3.6,  5.4, 130,52
15:20, 155,  2.8, 156,  3.6,  4.6, 127, 0
15:21, 147,  2.1, 155,  3.6,  6.1, 141,38
15:22, 184,  1.9, 150,  3.5,  4.8, 121, 5
15:23, 208,  3.7, 148,  3.4,  4.8, 200,58
15:24, 161,  2.7, 147,  3.5,  5.7, 161, 4
