07:43,  49,  0.2, 344,  1.9,  2.8,   2,42
07:44, 304,  1.8, 343,  1.9,  3.5, 348,49
07:45, 262,  0.3, 344,  1.7,  3.3, 345,38
07:46, 336,  3.1, 344,  1.8,  4.0, 329,15
07:47, 317,  1.3, 343,  1.9,  3.9,   6,48
07:48, 318,  1.2, 341,  1.9,  3.6, 345,24
07:49,  30,  0.7, 340,  1.9,  5.0, 325,32
07:50, 337,  0.9, 338,  1.8,  2.7, 320,23
07:51,  33,  0.8, 336,  1.7,  3.2, 353,51
07:52,   0,  0.0, 335,  1.6,  1.9, 334,13
07:53, 311,  2.6, 329,  1.8,  4.8, 329,36
07:54, 354,  1.6, 332,  1.8,  2.6, 311, 0
07:55, 325,  1.6, 331,  1.8,  3.1, 330,52
07:56, 354,  1.7, 332,  1.7,  3.3, 331,13
07:57, 329,  2.5, 331,  1.6,  3.3, 337,57
07:58, 348,  2.7, 333,  1.6,  4.0, 344,37
07:59, 318,  3.5, 331,  1.6,  3.5, 317,59
08:00, 303,  1.1, 334,  1.7,  3.5, 318, 0
08:01,   4,  2.5, 336,  1.7,  2.9, 341,18
08:02,   3,  0.8, 338,  1.7,  2.5,   4, 0
08:03,   5,  2.3, 343,  1.5,  2.8, 335,57
08:04, 341,  1.2, 345,  1.6,  2.8, 359, 3
08:05, 105,  0.1, 348,  1.5,  2.2, 343,45
08:06, 352,  3.3, 346,  1.5,  3.4, 348,56
08:07, 343,  2.0, 348,  1.5,  4.1, 352,32
08:08,  17,  2.1, 348,  1.5,  3.8, 338,33
08:09,  33,  2.1, 350,  1.5,  4.9, 341,19
08:10, 351,  4.4, 350,  1.6,  4.6, 354,33
08:11, 329,  3.0, 350,  1.7,  5.3, 351, 9
08:12,  27,  2.7, 348,  1.8,  3.7, 354,49
08:13, 331,  2.7, 346,  1.8,  3.4, 356,57
08:14,   8,  1.6, 344,  1.9,  3.2, 330,21
08:15, 351,  2.7, 341,  2.0,  4.3, 357,18
08:16,  15,  3.4, 342,  2.0,  3.3,  15, 0
08:17, 323,  2.3, 344,  2.0,  3.7,   8,46
08:18, 357,  3.5, 345,  2.1,  4.7, 338,53
08:19, 350,  2.0, 346,  2.1,  5.1, 351,40
08:20, 344,  2.2, 346,  2.1,  3.9, 354,34
08:21,   1,  1.7, 346,  2.0,  3.5, 352,17
08:22, 350,  2.9, 348,  2.0,  3.3, 359,57
08:23, 338,  0.4, 352,  2.0,  3.0,  14,12
08:24,  81,  1.2, 354,  2.0,  4.3, 358,48
08:25,  36,  0.4, 357,  1.9,  3.3, 360, 5
08:26, 327,  1.2, 357,  1.9,  3.1,  25, 4
08:27, 349,  1.2, 356,  1.9,  4.0, 359,32
08:28, 329,  1.8, 357,  1.8,  2.6, 349, 7
08:29, 298,  0.1, 359,  1.5,  2.0,  18, 7
08:30, 357,  3.5,   1,  1.4,  3.9, 355,59
08:31, 246,  1.1,   1,  1.4,  3.7, 338, 8
08:32, 324,  1.2,   1,  1.3,  2.3,  17,30
08:33, 352,  1.1, 357,  1.3,  3.7,   0,19
08:34, 329,  1.7, 352,  1.4,  4.8, 332,25
08:35, 340,  2.6, 349,  1.5,  4.1, 330,32
08:36, 325,  2.0, 349,  1.5,  3.2, 354,20
08:37, 319,  0.9, 348,  1.5,  4.0, 339,29
08:38, 280,  0.8, 346,  1.5,  3.4,   3,42
08:39,  11,  2.4, 346,  1.7,  3.3, 347, 8
08:40, 352,  2.2, 347,  1.8,  4.1, 359,49
08:41,  52,  0.7, 349,  1.8,  3.0,   5,26
08:42, 355,  2.2, 351,  1.9,  3.2,  12,46
08:43, 353,  0.2, 352,  1.8,  3.1,   2,18
08:44, 221,  0.4, 353,  1.8,  3.7, 334,11
08:45, 333,  2.7, 353,  1.7,  3.6, 345,57
08:46,   2,  1.6, 353,  1.7,  3.4, 347,18
08:47, 312,  2.1, 352,  1.7,  4.1, 338,30
08:48, 345,  1.8, 351,  1.7,  2.4,   7,24
08:49,  26,  1.3, 353,  1.6,  2.3, 351, 2
08:50,  23,  0.8, 355,  1.6,  2.8,   6,40
08:51, 353,  3.5, 357,  1.6,  3.7, 356,59
08:52,  32,  2.4, 358,  1.7,  4.0,   8,11
08:53,  39,  2.1,   1,  1.9,  4.3,  27, 6
08:54,  18,  4.0,   6,  2.1,  4.3,  23,20
08:55, 358,  1.8,   9,  2.2,  4.0,  18, 0
08:56, 353,  2.1,  12,  2.1,  3.2,  25,49
08:57,  38,  2.0,  15,  2.1,  2.7,   0, 3
08:58,   1,  0.3,  18,  2.2,  3.1,   3,31
08:59,   1,  0.2,  17,  2.2,  2.9,  19,15
09:00,  20,  1.3,  17,  2.2,  2.8,   9,12
09:01,  30,  2.4,  18,  2.2,  3.2,  18,47
09:02,   3,  2.0,  17,  2.1,  2.8,  30, 2
09:03,  22,  0.6,  16,  1.9,  2.2, 355,52
09:04, 108,  0.1,  14,  1.7,  2.8, 352, 8
09:05,   4,  1.2,  12,  1.6,  2.3,  17, 9
09:06,   6,  2.5,  11,  1.6,  3.1, 355,45
09:07, 356,  1.3,  12,  1.6,  3.3,  17,24
09:08, 356,  0.2,  11,  1.5,  3.0, 353,39
09:09,  15,  2.4,  12,  1.6,  3.0,  21,31
09:10,  28,  2.2,  10,  1.6,  2.5,  18,56
09:11, 357,  2.4,   9,  1.6,  3.9,  10,52
09:12, 336,  1.4,   8,  1.6,  2.5,  25,10
09:13,  50,  1.7,   9,  1.6,  3.7,  13,50
09:14, 346,  2.5,  10,  1.7,  2.9,   7,53
09:15, 318,  0.7,   8,  1.7,  3.2,   3,37
09:16,  11,  1.9,   8,  1.7,  2.5, 358,12
09:17,   8,  1.2,   9,  1.7,  3.2,  13,15
09:18, 353,  0.6,  10,  1.7,  1.6,   7, 5
09:19, 327,  0.8,   9,  1.6,  1.5,  73,15
09:20,   8,  1.4,   8,  1.5,  2.5,   5,38
09:21,  12,  1.2,   9,  1.4,  2.3,  28,24
09:22,  19,  1.6,  10,  1.3,  1.5,  22,59
09:23, 314,  0.7,   8,  1.3,  1.9,  39,22
09:24, 359,  1.7,   8,  1.2,  2.2, 360,17
09:25,  14,  0.3,   9,  1.1,  1.9,   2, 6
09:26,  35,  0.2,   9,  1.1,  1.3,   6,39
09:27,   4,  1.0,   8,  1.0,  1.6, 351,20
09:28,  27,  0.3,   9,  1.0,  1.4, 355,31
09:29,   0,  0.0,   8,  1.0,  2.5,   9,13
09:30, 358,  0.4,  10,  0.9,  1.7,  12,20
09:31,  65,  0.9,   7,  0.9,  2.1, 359,39
09:32, 352,  2.5,   7,  0.9,  2.4, 353, 0
09:33,  93,  0.0,   7,  0.9,  2.9, 351, 2
09:34,   5,  0.8,   4,  0.9,  3.0,  14,52
09:35,  30,  0.8,   5,  1.0,  2.0,  16,25
09:36,  28,  1.4,   4,  1.0,  2.1, 353, 9
09:37,   9,  1.6,   6,  0.9,  1.5,   9, 0
09:38,   9,  3.3,   7,  1.0,  3.9,   9,57
09:39,  49,  1.4,   7,  1.0,  3.3,   9, 0
09:40, 322,  2.0,   4,  1.2,  3.8,   9,41
09:41, 320,  1.5,   2,  1.2,  2.3, 320,19
09:42,  61,  0.1, 359,  1.3,  2.2, 339, 3
09:43,  15,  2.3, 358,  1.2,  2.8, 348,46
09:44, 337,  1.5,   2,  1.2,  2.3,  15, 0
09:45,   1,  0.7,   2,  1.2,  1.5, 337, 1
09:46, 330,  1.2,   0,  1.2,  1.9, 349,55
09:47, 325,  0.8, 355,  1.3,  1.8, 337,28
09:48, 270,  0.0, 349,  1.2,  1.7, 342, 9
09:49, 316,  1.2, 349,  1.2,  2.5,  17, 7
09:50, 308,  0.2, 348,  1.0,  1.6,   1,18
09:51,   0,  0.0, 350,  0.9,  1.4, 355,26
09:52,  39,  0.2, 351,  0.9,  2.0, 346,13
09:53,  10,  0.1, 351,  0.9,  1.6, 350,31
09:54, 336,  1.4, 348,  0.9,  2.1, 345,12
09:55, 338,  2.2, 348,  1.0,  3.6,   4, 6
09:56,  39,  1.0, 350,  1.2,  4.3, 353,50
09:57, 313,  0.9, 350,  1.2,  4.0, 339,43
09:58, 229,  0.1, 353,  1.3,  2.4,   5,22
09:59, 325,  0.1, 354,  1.2,  1.4, 356,25
10:00,  70,  0.1, 356,  1.2,  2.0, 341, 5
10:01,   0,  0.0, 358,  1.2,  1.7, 348,15
10:02, 346,  0.0, 358,  1.2,  1.8, 339,15
10:03, 348,  1.6, 357,  1.2,  2.0, 349,37
10:04, 315,  0.6, 355,  1.2,  2.2, 343,55
10:05,  89,  0.3, 358,  1.1,  1.4, 344,24
10:06,  56,  0.7, 357,  0.9,  2.0,   6,51
10:07, 346,  1.0, 358,  0.9,  2.7, 356,15
10:08,   2,  2.2, 357,  0.8,  2.3, 355, 4
10:09,   4,  1.7, 358,  0.9,  2.4, 351,45
10:10,  45,  0.2,   0,  0.9,  1.9,   6,23
10:11, 328,  0.5,   3,  1.0,  1.8,  20,34
10:12,  51,  1.2,   6,  1.0,  1.7, 357, 4
10:13,  47,  1.5,  13,  1.0,  2.4,  42,52
10:14,  61,  1.8,  25,  1.0,  1.8,  66,59
10:15,  30,  1.4,  25,  1.1,  2.0,  24,13
10:16,  58,  1.8,  29,  1.3,  2.5,  29,17
10:17,  77,  1.2,  37,  1.3,  1.8,  58, 0
10:18,  41,  0.6,  44,  1.3,  1.3,  88, 5
10:19,  43,  0.0,  47,  1.2,  0.8,  51,15
10:20,   0,  0.0,  49,  1.1,  0.0,  43, 0
10:21,  36,  0.5,  50,  1.0,  1.0,  35,49
10:22,  58,  1.1,  51,  1.0,  1.6,  15,11
10:23,  63,  1.4,  52,  1.0,  2.4,  74,21
10:24,  26,  0.8,  48,  1.0,  1.4,  63, 0
10:25,  98,  0.5,  52,  0.9,  1.3,  50,19
10:26, 131,  0.8,  58,  0.8,  0.8, 131,59
10:27, 132,  0.9,  64,  0.7,  1.0, 122,32
10:28, 137,  0.5,  71,  0.7,  1.2, 117,17
10:29, 122,  0.8,  80,  0.7,  0.8, 117,29
10:30, 134,  0.4,  88,  0.8,  1.0, 143,19
10:31,   0,  0.0,  92,  0.7,  0.4, 134, 0
10:32,   0,  0.0, 100,  0.6,  0.2, 185, 5
10:33,   0,  0.0, 108,  0.5,  0.0,   0, 0
10:34,   0,  0.0, 118,  0.4,  0.0,   0, 0
10:35, 146,  0.2, 129,  0.3,  0.5, 146,44
10:36, 308,  0.2, 130,  0.3,  0.2, 310,59
10:37,   0,  0.0, 130,  0.3,  0.8, 326,46
10:38,   0,  0.0, 133,  0.2,  0.0,   0, 0
10:39,  72,  0.3, 156,  0.1,  0.3,  64,59
10:40,   0,  0.0, 319,  0.1,  0.4,  80, 4
10:41, 279,  0.5, 283,  0.2,  1.5, 271,21
10:42,   0,  0.0, 278,  0.2,  0.5, 202,39
10:43, 238,  0.1, 259,  0.2,  0.8, 226,39
10:44,   0,  0.0, 259,  0.2,  0.1, 238, 0
10:45,   0,  0.0, 269,  0.2,  0.0, 241, 3
10:46,   0,  0.0, 268,  0.2,  0.0,   0, 0
10:47,   0,  0.0, 276,  0.2,  1.0, 355,30
10:48,  27,  0.5, 328,  0.2,  1.0,  32,33
10:49, 100,  0.2, 347,  0.3,  0.6,  35, 4
10:50, 325,  0.7, 341,  0.3,  1.3,   2,46
10:51,  23,  0.3,   5,  0.3,  0.9, 336, 7
10:52, 341,  1.1,  12,  0.3,  1.7,  48,26
10:53,  50,  1.9,  16,  0.4,  2.6,   6,31
10:54,  17,  1.8,  22,  0.6,  2.0,  46,15
10:55, 320,  0.7,  19,  0.6,  1.8,  17, 0
10:56, 261,  1.0,  15,  0.7,  2.7,   2,43
10:57, 346,  2.0,   8,  0.9,  2.9, 320,40
10:58,   2,  0.6,   1,  0.9,  2.0, 346, 0
10:59, 251,  0.0, 358,  1.0,  1.1,   5, 9
11:00, 223,  0.8, 354,  1.0,  2.0, 349,32
11:01, 297,  0.9, 348,  1.1,  2.8, 308,13
11:02, 261,  0.8, 337,  1.2,  1.9, 257,26
11:03, 261,  1.1, 322,  1.1,  1.5, 235,34
11:04, 254,  1.1, 308,  1.1,  1.1, 268, 0
11:05, 322,  0.0, 299,  1.1,  2.0, 266,14
11:06,   0,  0.0, 296,  1.0,  1.0, 308,47
11:07, 315,  0.1, 291,  0.9,  1.1, 269,45
11:08,   0,  0.0, 283,  0.8,  0.6, 264,25
11:09, 257,  0.5, 278,  0.7,  0.5, 260,59
11:10, 314,  1.0, 276,  0.6,  1.0, 281,44
11:11, 350,  0.5, 280,  0.6,  1.3, 326, 3
11:12, 287,  1.0, 283,  0.5,  1.0, 286, 0
11:13, 330,  2.1, 294,  0.5,  2.8, 351,56
11:14, 338,  1.2, 303,  0.7,  3.0, 323,43
11:15, 314,  0.4, 305,  0.8,  2.8, 300,35
11:16, 303,  1.4, 303,  0.9,  2.2, 312, 6
11:17, 302,  2.5, 305,  1.0,  3.0, 306,43
11:18, 288,  0.8, 304,  1.1,  3.0, 301,10
11:19, 306,  3.4, 305,  1.3,  3.6, 321,44
11:20, 328,  1.8, 308,  1.5,  4.3, 315, 3
11:21, 291,  0.5, 309,  1.5,  1.8, 328, 0
11:22, 337,  1.2, 309,  1.5,  1.2, 340,59
11:23, 343,  1.2, 310,  1.4,  1.5, 334,51
11:24, 359,  1.1, 310,  1.3,  2.0, 347,11
11:25, 329,  1.3, 313,  1.3,  1.5, 345,18
11:26,   0,  0.0, 317,  1.2,  1.3, 329, 0
11:27,   0,  0.0, 324,  1.1,  0.8,   0,33
11:28, 311,  1.7, 328,  0.9,  1.6, 312, 0
11:29, 291,  0.9, 328,  0.8,  1.9, 323,10
11:30, 290,  1.9, 326,  0.7,  2.3, 318,34
11:31, 289,  1.5, 322,  0.8,  2.7, 311,18
11:32, 303,  0.6, 317,  0.8,  2.0, 307,33
11:33, 296,  0.8, 313,  0.9,  2.1, 299,25
11:34, 294,  1.4, 309,  0.9,  2.4, 326,37
11:35, 343,  1.9, 309,  1.0,  2.8, 312, 4
11:36, 304,  1.0, 310,  1.1,  2.5, 356, 5
11:37,  95,  0.1, 307,  1.1,  1.4, 341, 9
11:38, 264,  1.1, 305,  1.1,  2.6, 355,54
11:39, 343,  1.4, 313,  1.2,  2.4, 342,15
11:40, 311,  0.8, 316,  1.2,  1.4, 343, 0
11:41, 345,  1.5, 319,  1.1,  1.5, 346, 0
11:42, 226,  0.5, 325,  1.1,  2.3, 359,28
11:43, 330,  0.8, 329,  1.0,  1.1, 349,56
11:44, 349,  2.1, 334,  1.0,  2.3, 351,58
11:45, 348,  0.9, 335,  0.9,  2.1, 349, 0
11:46, 338,  0.9, 337,  0.9,  1.5,  10,50
11:47, 336,  1.2, 337,  0.9,  1.5, 326,44
11:48, 302,  0.1, 336,  0.9,  1.3, 355,27
11:49, 352,  0.7, 333,  0.8,  2.5, 304,51
11:50, 344,  0.2, 333,  0.8,  2.2, 340,30
11:51, 342,  0.9, 334,  0.9,  2.9, 338, 3
11:52, 352,  0.9, 333,  1.0,  2.2, 318,31
11:53, 355,  2.6, 334,  1.1,  2.9, 334,37
11:54, 319,  2.7, 333,  1.1,  3.4, 355, 6
11:55, 316,  1.5, 333,  1.2,  2.8, 340, 6
11:56, 283,  1.1, 330,  1.3,  3.3, 335,24
11:57, 314,  1.5, 329,  1.4,  3.3, 342, 4
11:58, 324,  2.0, 329,  1.6,  3.3, 342,39
11:59, 331,  1.3, 329,  1.6,  3.1, 336,38
12:00,  85,  0.4, 329,  1.7,  2.9, 358, 9
12:01, 357,  0.8, 331,  1.7,  3.4, 325,48
12:02, 352,  1.2, 330,  1.7,  3.3, 342,11
12:03, 318,  2.6, 328,  1.7,  3.6, 331,25
12:04, 345,  1.6, 329,  1.8,  4.1, 333,31
12:05,   4,  1.8, 332,  1.8,  2.6,   1,26
12:06,  77,  0.5, 334,  1.8,  2.4, 350, 3
12:07,   6,  2.0, 338,  1.8,  4.0, 349,26
12:08, 305,  0.3, 337,  1.8,  2.8, 344,37
12:09, 337,  2.2, 336,  1.8,  2.7, 322,31
12:10, 330,  2.1, 335,  1.8,  3.0, 324,41
12:11, 320,  0.4, 336,  1.8,  3.7, 358, 3
12:12, 313,  1.0, 337,  1.7,  1.2, 312,50
12:13, 249,  0.8, 337,  1.7,  3.2, 350,24
12:14,   3,  0.2, 341,  1.5,  1.4,   7,22
12:15,  34,  0.2, 341,  1.4,  2.5, 347,37
12:16, 316,  1.0, 341,  1.4,  2.9, 357,27
12:17, 335,  2.2, 340,  1.3,  2.2, 334, 0
12:18,   0,  0.0, 340,  1.2,  2.2, 335, 0
12:19, 323,  1.8, 343,  1.1,  1.8, 322,58
12:20,  52,  0.4, 342,  1.0,  1.8, 323, 0
12:21, 350,  2.6, 342,  0.9,  2.7, 340,58
12:22,   6,  1.5, 340,  1.0,  2.6, 354, 1
12:23,  11,  2.9, 343,  0.9,  2.8,  11, 0
12:24,  10,  2.2, 345,  1.0,  3.4,  39, 7
12:25, 337,  0.6, 346,  1.1,  2.6, 342,52
12:26,  44,  1.2, 345,  1.1,  3.8, 348,54
12:27,  11,  0.1, 345,  1.0,  2.6, 349,14
12:28, 353,  3.2, 349,  1.1,  3.4, 331,31
12:29, 353,  0.7, 351,  1.1,  3.6, 349, 1
12:30, 326,  3.1, 350,  1.3,  4.2, 332,47
12:31, 300,  3.0, 347,  1.4,  3.7, 334,42
12:32, 299,  2.5, 345,  1.5,  3.1, 305,22
12:33, 326,  1.9, 342,  1.6,  3.1, 314,24
12:34,  11,  0.7, 336,  1.5,  1.9, 326, 0
12:35, 345,  1.2, 334,  1.5,  3.4, 332,44
12:36, 326,  0.3, 332,  1.4,  2.2, 322,15
12:37,  65,  0.9, 334,  1.4,  1.8, 348,47
12:38, 339,  1.6, 333,  1.4,  2.5, 343,52
12:39, 316,  0.8, 330,  1.4,  2.1, 328,32
12:40, 332,  1.1, 330,  1.3,  1.4, 286, 6
12:41, 338,  0.5, 329,  1.1,  1.1, 332, 0
12:42, 272,  0.0, 330,  1.0,  1.5, 326,38
12:43, 244,  0.4, 331,  0.8,  2.0, 351,20
12:44,   6,  1.9, 331,  0.9,  2.5, 353,56
12:45, 289,  1.2, 329,  0.9,  2.0, 310,13
12:46,   3,  1.6, 334,  0.9,  2.8, 351,12
12:47, 335,  2.0, 330,  1.0,  2.5, 294,51
12:48, 321,  2.1, 329,  1.1,  3.9, 328,53
12:49, 318,  2.1, 328,  1.1,  3.0, 320, 4
12:50, 329,  1.5, 328,  1.3,  3.4, 332,28
12:51, 313,  0.3, 329,  1.3,  2.0, 352, 9
12:52,  10,  1.4, 331,  1.5,  3.0, 354, 9
12:53, 343,  1.4, 332,  1.6,  2.9, 336,44
12:54, 348,  1.4, 334,  1.7,  2.8, 344, 8
12:55, 325,  2.4, 333,  1.7,  2.5, 329,57
12:56, 332,  2.9, 333,  1.8,  3.5, 330,53
12:57,  15,  1.1, 334,  1.8,  3.3, 320,22
12:58, 317,  0.0, 336,  1.7,  1.5, 316,29
12:59, 355,  3.1, 338,  1.6,  3.3, 357,58
13:00, 309,  1.6, 340,  1.5,  3.1, 355, 0
13:01, 317,  1.4, 339,  1.5,  2.7, 338,38
13:02, 158,  0.1, 339,  1.4,  2.1, 340,46
13:03, 326,  1.2, 339,  1.3,  1.5, 310,31
13:04, 352,  2.3, 339,  1.2,  2.3, 353,59
13:05, 310,  2.0, 339,  1.2,  2.9, 324,56
13:06, 340,  1.6, 337,  1.2,  3.5, 327,44
13:07, 296,  0.3, 338,  1.1,  2.2, 323, 8
13:08,   2,  0.8, 336,  1.1,  1.5, 329,37
13:09, 350,  0.6, 338,  1.1,  2.0, 350,28
13:10, 339,  1.7, 339,  1.1,  2.9, 345,27
13:11, 314,  2.3, 338,  1.2,  2.3, 314,59
13:12, 318,  1.4, 334,  1.2,  2.5, 301,15
13:13,   6,  1.3, 334,  1.3,  2.1, 307, 5
13:14, 289,  1.1, 332,  1.3,  1.8,  37,46
13:15, 326,  1.1, 334,  1.3,  3.2, 346,20
13:16, 327,  0.6, 332,  1.3,  2.7, 302,42
13:17, 320,  2.3, 329,  1.3,  2.2, 320, 0
13:18,   0,  0.0, 326,  1.3,  2.3, 320, 0
13:19,   7,  0.2, 321,  1.3,  1.8, 296,18
13:20,  23,  0.1, 319,  1.2,  1.7, 315,23
13:21, 317,  1.3, 322,  1.1,  1.9, 324,27
13:22, 324,  0.9, 324,  1.1,  1.8, 329,44
13:23, 351,  1.4, 324,  1.2,  3.9, 329,15
13:24, 329,  0.1, 323,  1.1,  2.0, 349,18
13:25,   0,  0.0, 321,  1.0,  1.4, 330,32
13:26, 357,  1.6, 325,  0.9,  2.3, 343,53
13:27, 249,  0.0, 325,  0.9,  2.0,  17, 4
13:28, 303,  2.9, 326,  1.0,  3.4, 302,57
13:29, 320,  1.2, 326,  1.0,  3.5, 319,32
13:30, 351,  2.8, 328,  1.1,  2.7, 352, 0
13:31, 122,  0.3, 326,  1.1,  2.9, 347, 1
13:32,  34,  0.5, 330,  1.0,  1.7, 310,16
13:33,   5,  2.1, 333,  0.9,  2.1,   5, 0
13:34, 328,  1.6, 338,  1.0,  3.0,  19, 9
13:35, 337,  1.2, 337,  1.0,  2.1, 348, 7
13:36,  11,  1.2, 335,  1.1,  2.6, 341,52
13:37,  33,  0.8, 341,  1.1,  2.9,  17,11
13:38, 344,  0.1, 345,  1.0,  0.9,  29, 2
13:39, 315,  2.7, 346,  1.1,  3.5, 297,52
13:40, 296,  2.3, 341,  1.2,  2.8, 317, 1
13:41, 340,  1.2, 336,  1.2,  2.3, 296, 0
13:42, 323,  1.2, 334,  1.2,  2.1, 284,12
13:43, 342,  0.8, 332,  1.2,  1.4, 337, 3
13:44,  55,  0.3, 333,  1.1,  2.0,  25,20
13:45, 333,  0.8, 340,  1.1,  2.1,   5, 9
13:46, 352,  0.7, 343,  1.1,  1.5, 350,51
13:47, 352,  0.7, 342,  1.0,  1.0,  21,43
13:48, 315,  1.3, 340,  1.0,  1.2, 310, 0
13:49, 252,  0.5, 338,  0.9,  1.4, 326, 1
13:50, 354,  0.6, 343,  0.7,  1.0, 315,54
13:51, 347,  1.0, 347,  0.7,  2.8, 332,14
13:52, 316,  0.4, 345,  0.8,  4.0, 333,35
13:53, 325,  2.3, 343,  0.9,  2.8, 346,11
13:54, 340,  2.0, 340,  0.9,  2.4, 330, 1
13:55, 322,  0.7, 336,  1.0,  2.4, 336,31
13:56, 332,  1.0, 332,  1.0,  2.7, 350,47
13:57, 307,  1.0, 328,  1.1,  1.8, 320,10
13:58, 305,  1.0, 326,  1.3,  3.2, 320,19
13:59, 339,  1.2, 329,  1.3,  2.6, 327,24
14:00, 328,  1.3, 328,  1.3,  1.9, 332,55
14:01, 338,  1.4, 329,  1.3,  2.2, 333,49
14:02, 328,  2.4, 328,  1.3,  2.9, 336,20
14:03, 311,  2.6, 327,  1.4,  3.9, 316,37
14:04, 318,  3.1, 323,  1.4,  3.7, 313, 7
14:05, 292,  1.2, 320,  1.4,  3.1, 318, 0
14:06,  11,  0.6, 320,  1.4,  2.3, 346,40
14:07,  25,  1.4, 324,  1.4,  1.6, 330,13
14:08, 348,  0.3, 329,  1.4,  2.5, 342, 7
14:09, 336,  2.5, 331,  1.4,  2.5, 352, 4
14:10, 337,  0.7, 332,  1.5,  3.2, 332,45
14:11, 304,  0.7, 332,  1.4,  2.5, 349, 4
14:12,   7,  1.1, 332,  1.3,  2.0, 358,53
14:13, 351,  2.4, 334,  1.2,  2.3, 352, 0
14:14,   5,  1.4, 338,  1.2,  3.0, 321,18
14:15, 304,  1.8, 339,  1.2,  3.6, 317,40
14:16, 341,  2.0, 337,  1.3,  2.5, 310,39
14:17, 328,  1.6, 333,  1.4,  4.1, 330,41
14:18, 288,  2.3, 327,  1.4,  2.7, 325,38
14:19, 253,  0.9, 325,  1.5,  2.8, 312,12
14:20, 334,  2.5, 323,  1.5,  3.6, 333,41
14:21, 312,  2.3, 321,  1.6,  3.1, 341,20
14:22, 314,  3.7, 320,  1.8,  5.1, 302,42
14:23, 326,  1.6, 318,  2.0,  4.2, 320, 1
14:24, 342,  1.5, 317,  2.0,  3.1, 323,32
14:25,   1,  0.8, 319,  1.9,  1.8, 327,16
14:26, 346,  2.2, 319,  1.9,  2.5, 324,23
14:27, 321,  1.0, 322,  1.8,  2.7, 326,55
14:28, 314,  0.8, 322,  1.9,  4.1, 311,10
14:29,   0,  0.0, 323,  1.9,  3.3, 347,25
14:30,  13,  0.8, 326,  1.7,  1.9, 340,26
14:31, 333,  0.8, 329,  1.6,  1.3,  17,22
14:32, 256,  0.5, 333,  1.4,  2.2, 351,52
14:33, 357,  2.1, 338,  1.3,  2.1, 357,59
14:34, 360,  2.3, 342,  1.1,  2.4,   3,59
14:35,  28,  1.5, 343,  1.1,  2.3, 360, 0
14:36,  39,  0.6, 348,  1.1,  2.3, 333,34
14:37,  29,  0.7, 352,  1.1,  1.7,   5,54
14:38, 337,  1.6, 355,  1.0,  2.1, 339,52
14:39, 351,  2.2, 357,  0.9,  2.2, 353,59
14:40,  42,  1.1, 355,  1.0,  4.1, 349,17
14:41, 288,  1.5, 353,  1.1,  3.4, 335,25
14:42,  15,  0.4, 355,  1.1,  2.4, 351,40
14:43, 266,  1.1, 354,  1.1,  1.1, 267,59
14:44, 296,  1.2, 349,  1.1,  3.2, 324,51
14:45, 344,  1.5, 347,  1.2,  4.0, 339,26
14:46, 280,  0.4, 343,  1.2,  3.1, 341,49
14:47, 308,  0.1, 342,  1.3,  3.3, 355,23
14:48, 358,  2.5, 342,  1.3,  2.6, 356,58
14:49,  10,  1.1, 342,  1.4,  3.3, 342,20
14:50, 317,  2.2, 339,  1.3,  2.1, 322, 0
14:51, 327,  3.6, 339,  1.4,  5.1, 327,56
14:52, 319,  2.7, 333,  1.6,  4.2, 323, 3
14:53, 332,  0.4, 335,  1.6,  3.0, 323, 2
14:54, 308,  1.6, 335,  1.6,  1.7, 309,53
14:55, 323,  2.3, 333,  1.6,  3.3, 320,38
14:56, 319,  2.3, 331,  1.7,  3.4, 338,18
14:57, 292,  0.5, 329,  1.7,  2.4, 334, 9
14:58, 357,  2.4, 329,  1.7,  3.1, 355, 7
14:59, 315,  2.8, 326,  1.8,  4.1, 321,32
15:00, 331,  3.3, 325,  1.9,  4.3, 325,46
15:01, 338,  2.8, 323,  2.0,  4.6, 301,32
15:02, 296,  0.3, 324,  1.9,  3.2, 329,35
15:03, 348,  1.3, 323,  1.9,  2.4, 331, 7
15:04,  65,  0.5, 326,  1.9,  1.7, 352,20
15:05, 294,  0.4, 329,  1.8,  2.4, 358, 7
15:06, 329,  2.2, 330,  1.8,  3.6, 346,50
15:07, 260,  1.1, 328,  1.9,  3.4, 319,35
15:08, 295,  1.1, 327,  1.8,  3.3, 338,54
15:09, 323,  1.5, 327,  1.7,  2.6, 314,10
15:10, 277,  1.3, 326,  1.7,  2.7, 316,18
15:11,   0,  0.0, 325,  1.5,  2.3, 302,18
15:12, 287,  0.9, 323,  1.4,  1.7, 327, 9
15:13, 286,  1.3, 319,  1.4,  2.4, 314,39
15:14, 322,  3.9, 315,  1.6,  3.9, 323, 0
15:15, 282,  0.9, 313,  1.7,  3.9, 322, 0
15:16, 298,  1.5, 310,  1.6,  2.8, 301, 9
15:17, 317,  2.6, 311,  1.6,  3.2, 303,55
15:18, 248,  0.7, 310,  1.7,  3.3, 325,16
15:19, 315,  2.0, 309,  1.7,  3.0, 300,46
15:20, 298,  4.8, 307,  1.9,  5.1, 298,53
15:21, 314,  3.6, 308,  2.1,  5.0, 301, 1
15:22, 311,  2.6, 309,  2.4,  4.5, 310,34
15:23, 316,  3.0, 310,  2.5,  4.3, 325,23
15:24, 338,  0.8, 312,  2.5,  4.0, 303,45
