07:44, 318,  1.0, 348,  2.3,  4.0, 337, 0
07:45, 334,  4.3, 345,  2.3,  4.8, 339,58
07:46, 338,  2.9, 345,  2.3,  4.4, 338, 1
07:47,  22,  1.4, 346,  2.4,  4.7, 337,31
07:48, 343,  4.8, 345,  2.5,  5.0, 349,16
07:49, 347,  3.4, 346,  2.5,  5.0, 331, 4
07:50, 335,  2.0, 347,  2.5,  5.2, 333,19
07:51, 349,  0.7, 346,  2.4,  3.9, 342, 2
07:52, 334,  3.9, 347,  2.4,  3.7, 334, 0
07:53, 342,  1.2, 345,  2.3,  4.6, 344, 1
07:54,  26,  2.1, 343,  2.5,  5.3, 317, 5
07:55,   8,  0.7, 344,  2.4,  3.2, 352,42
07:56,  28,  1.9, 342,  2.4,  4.1, 336,31
07:57, 181,  1.6, 339,  2.4,  4.6, 358,49
07:58,   5,  1.4, 338,  2.4,  5.7, 336,15
07:59, 358,  0.4, 336,  2.3,  4.0, 345,17
08:00, 353,  3.6, 334,  2.2,  3.6, 353, 0
08:01, 295,  0.6, 335,  2.3,  3.9, 341, 2
08:02, 356,  4.7, 333,  2.2,  4.7, 350,59
08:03, 346,  5.0, 335,  2.2,  5.2, 337,54
08:04, 326,  5.3, 337,  2.3,  6.7, 326,19
08:05, 350,  4.6, 335,  2.5,  6.1, 344,57
08:06, 325,  2.5, 336,  2.5,  4.6, 342,17
08:07, 339,  3.0, 337,  2.5,  4.5, 322, 2
08:08, 324,  3.3, 338,  2.5,  5.6, 346,44
08:09,   1,  2.6, 340,  2.5,  3.8, 347,45
08:10, 338,  5.8, 341,  2.6,  6.3, 337,54
08:11,  15,  4.0, 341,  2.8,  6.6, 327,13
08:12, 333,  3.9, 341,  2.9,  4.8, 344,26
08:13, 334,  1.2, 340,  2.9,  4.5, 322,27
08:14, 281,  0.4, 341,  2.7,  3.5, 316,32
08:15, 343,  0.8, 341,  2.6,  3.5, 334,42
08:16, 354,  3.5, 340,  2.6,  5.7, 355,43
08:17, 337,  0.2, 341,  2.5,  3.9,   3, 1
08:18, 328,  2.9, 342,  2.5,  5.2, 355,53
08:19, 344,  2.4, 341,  2.6,  4.2, 352,43
08:20,  90,  0.6, 341,  2.5,  4.2, 353,48
08:21, 348,  2.3, 341,  2.5,  5.7, 331,39
08:22, 272,  1.5, 341,  2.4,  3.8,   1, 3
08:23, 357,  2.8, 342,  2.2,  3.5,  19,53
08:24, 302,  1.5, 343,  2.4,  4.6, 351, 8
08:25, 355,  2.7, 344,  2.4,  4.0,   7,24
08:26, 299,  1.7, 343,  2.3,  3.4, 337,16
08:27,   0,  1.9, 341,  2.4,  4.6, 332,43
08:28, 336,  4.7, 341,  2.4,  6.2, 352,44
08:29, 343,  3.5, 340,  2.4,  4.7, 336, 0
08:30, 337,  1.8, 342,  2.4,  3.6, 351, 0
08:31, 337,  2.1, 342,  2.3,  4.3, 345,35
08:32,   4,  1.5, 343,  2.4,  4.0,   4,39
08:33, 351,  1.5, 345,  2.4,  4.9,  11,14
08:34,  21,  0.8, 345,  2.2,  2.2,  27,10
08:35,  75,  1.3, 345,  2.3,  3.8, 339,38
08:36, 358,  3.9, 347,  2.3,  5.2,   1,40
08:37,   4,  2.5, 350,  2.3,  4.6, 349,47
08:38, 344,  3.0, 350,  2.3,  5.7, 343,34
08:39,   3,  2.0, 351,  2.2,  4.3, 340, 5
08:40, 354,  1.3, 350,  2.1,  2.0,   3, 0
08:41, 338,  1.6, 353,  2.1,  3.3,   4, 7
08:42, 359,  2.5, 354,  1.9,  2.5,   1, 0
08:43, 321,  2.8, 351,  1.9,  4.0, 317,50
08:44, 323,  0.2, 349,  2.1,  4.5, 333,12
08:45, 353,  1.6, 349,  2.1,  5.3, 350,29
08:46, 349,  2.6, 350,  2.1,  4.4, 349,45
08:47, 340,  2.3, 348,  2.1,  4.4, 353,33
08:48, 315,  2.7, 347,  2.1,  4.0, 343,42
08:49, 304,  1.2, 346,  2.0,  3.4, 349,46
08:50, 332,  1.6, 347,  2.1,  3.0, 333,25
08:51, 327,  2.0, 343,  2.0,  3.4, 326,56
08:52, 297,  2.0, 340,  2.2,  4.7, 344,14
08:53, 313,  3.6, 340,  2.2,  4.5, 326,56
08:54, 324,  2.6, 339,  2.2,  4.7, 319,20
08:55,  19,  1.8, 336,  2.2,  2.9, 308,29
08:56, 328,  1.4, 332,  2.1,  2.9, 352,29
08:57, 327,  2.1, 334,  2.1,  4.7, 360,53
08:58, 318,  2.6, 334,  2.2,  5.0, 338,28
08:59, 296,  1.1, 334,  2.1,  3.6,  13,16
09:00, 315,  3.9, 331,  2.2,  4.4, 318,44
09:01, 330,  2.3, 330,  2.3,  4.1, 334,17
09:02, 311,  1.8, 330,  2.3,  4.1, 307,10
09:03, 316,  1.6, 329,  2.2,  3.0,  35,24
09:04, 338,  3.4, 330,  2.1,  4.9, 344,46
09:05, 298,  1.2, 331,  2.2,  5.3, 322,21
09:06, 342,  3.3, 332,  2.3,  5.4, 349,29
09:07,   3,  0.2, 331,  2.4,  5.7, 354,45
09:08,  23,  1.3, 331,  2.4,  6.1, 351,46
09:09, 304,  2.4, 331,  2.5,  4.5, 352,30
09:10,  82,  0.2, 332,  2.3,  2.5, 334,29
09:11,  21,  2.1, 334,  2.3,  3.9, 350, 8
09:12, 317,  2.5, 335,  2.3,  3.8, 334, 8
09:13, 342,  2.2, 335,  2.3,  3.5, 310,17
09:14, 322,  2.2, 335,  2.3,  4.1, 342,25
09:15,  39,  1.3, 336,  2.4,  5.5, 345, 9
09:16,   5,  0.8, 336,  2.3,  4.5, 354,48
09:17, 333,  2.1, 339,  2.3,  4.4, 352,32
09:18,  24,  0.7, 340,  2.1,  3.3,   9, 7
09:19,  15,  2.1, 343,  2.1,  5.1, 359,19
09:20,  18,  2.1, 345,  2.2,  4.6, 326,35
09:21, 280,  3.6, 344,  2.3,  4.3, 334,34
09:22, 331,  2.7, 345,  2.3,  5.1, 339,33
09:23, 276,  2.2, 346,  2.4,  6.4, 339,23
09:24, 345,  2.7, 345,  2.5,  3.4, 326, 6
09:25, 359,  2.5, 345,  2.4,  5.8, 336,32
09:26, 331,  2.2, 344,  2.5,  5.0, 348,34
09:27,  61,  0.7, 343,  2.4,  3.3, 311,10
09:28, 330,  0.9, 340,  2.5,  3.9, 316,55
09:29, 352,  3.0, 338,  2.6,  4.6, 335,14
09:30, 319,  1.2, 335,  2.6,  4.5, 355,22
09:31,  20,  0.7, 337,  2.5,  5.0, 342,16
09:32, 346,  2.4, 338,  2.4,  3.9, 316,40
09:33, 354,  3.1, 338,  2.4,  3.6,   3,19
09:34, 352,  1.8, 338,  2.4,  3.4, 352, 6
09:35,  99,  0.8, 339,  2.2,  3.6,  18,44
09:36, 335,  4.2, 338,  2.3,  6.0, 325,50
09:37,  32,  2.2, 337,  2.3,  4.3, 350,30
09:38, 213,  0.2, 338,  2.4,  5.2, 342,19
09:39,   9,  1.4, 339,  2.3,  4.6, 351,52
09:40, 340,  1.9, 343,  2.2,  3.4, 330,18
09:41,   4,  1.9, 342,  2.2,  4.4, 357,38
09:42,   9,  2.5, 342,  2.2,  4.1, 349, 4
09:43, 356,  1.0, 342,  2.2,  4.5, 349, 8
09:44,  23,  0.3, 346,  2.2,  5.1, 354,42
09:45, 299,  0.1, 346,  2.1,  3.0, 324,49
09:46, 260,  0.7, 349,  1.9,  2.6, 336, 4
09:47, 320,  2.1, 347,  1.9,  4.1, 329,26
09:48,   4,  2.2, 346,  1.9,  6.4, 338, 9
09:49,   6,  3.0, 345,  2.0,  3.8, 315,42
09:50, 252,  0.8, 340,  2.0,  4.2,  14,20
09:51, 323,  0.6, 340,  2.0,  4.4, 349,34
09:52, 335,  2.7, 340,  2.0,  3.2, 353,31
09:53, 320,  2.4, 340,  2.1,  4.9, 320,10
09:54, 316,  2.6, 338,  2.2,  4.2, 351,55
09:55, 344,  4.2, 336,  2.3,  4.1, 351,42
09:56, 331,  2.3, 334,  2.4,  5.2, 347, 4
09:57, 270,  0.9, 334,  2.4,  4.7, 343,26
09:58,  32,  0.9, 333,  2.3,  4.4, 325,18
09:59, 339,  0.4, 333,  2.2,  2.2,  12,23
10:00, 302,  5.5, 332,  2.4,  5.6, 325,52
10:01, 315,  2.7, 329,  2.5,  5.5, 302, 0
10:02, 327,  1.8, 329,  2.5,  3.1, 324,55
10:03,  24,  3.4, 329,  2.5,  4.5, 350,42
10:04, 348,  3.1, 327,  2.5,  5.2, 308,37
10:05, 319,  1.7, 326,  2.5,  3.6, 337,24
10:06, 298,  1.1, 324,  2.4,  2.3, 335,24
10:07, 307,  2.4, 323,  2.3,  2.5, 302,21
10:08,   3,  1.4, 323,  2.3,  4.9, 315, 3
10:09, 355,  3.3, 325,  2.5,  4.7, 339,44
10:10, 339,  1.2, 327,  2.3,  4.1, 347,33
10:11, 335,  3.6, 329,  2.1,  3.9, 327,58
10:12, 295,  1.7, 329,  2.2,  3.9, 346,30
10:13,  15,  2.5, 328,  2.1,  3.9, 330,51
10:14, 339,  3.7, 329,  2.0,  3.7, 340, 0
10:15, 268,  0.7, 330,  2.0,  3.8, 338, 0
10:16, 353,  2.3, 333,  2.0,  3.2, 357,44
10:17, 321,  0.9, 334,  2.1,  3.7, 326,21
10:18,  20,  3.5, 334,  2.0,  4.7, 332,38
10:19,   6,  1.7, 333,  2.0,  4.8, 321,42
10:20, 343,  2.7, 334,  1.9,  4.1, 350,56
10:21, 346,  2.9, 336,  1.9,  4.3, 347,26
10:22, 324,  2.7, 337,  2.0,  4.3, 334, 2
10:23, 357,  0.1, 335,  1.9,  3.0, 328, 6
10:24, 299,  2.0, 333,  1.8,  2.9, 310,47
10:25, 294,  1.6, 329,  1.8,  2.2, 335,24
10:26, 280,  2.1, 328,  1.9,  3.8, 342,32
10:27, 327,  1.8, 329,  1.9,  4.7, 322, 8
10:28, 324,  2.5, 330,  1.9,  4.5, 345,18
10:29, 351,  1.6, 331,  1.8,  2.7, 351, 8
10:30, 329,  4.0, 329,  1.8,  4.1, 333,57
10:31, 340,  2.5, 325,  1.8,  4.1, 328, 0
10:32, 300,  4.2, 323,  1.8,  4.1, 301, 0
10:33, 322,  4.8, 324,  1.9,  4.9, 305, 2
10:34, 321,  2.7, 326,  2.0,  5.2, 317, 0
10:35, 326,  2.5, 328,  2.2,  3.7, 302,51
10:36, 339,  3.6, 329,  2.2,  3.7, 343,59
10:37, 323,  0.8, 329,  2.1,  4.3, 330, 8
10:38, 326,  1.9, 327,  2.2,  3.9, 318,23
10:39, 312,  4.0, 325,  2.2,  4.8, 317,54
10:40,   7,  0.5, 325,  2.3,  4.7, 330,31
10:41, 345,  3.1, 326,  2.4,  3.8, 328,17
10:42, 293,  4.1, 325,  2.4,  5.3, 306,53
10:43, 306,  4.3, 323,  2.5,  5.7, 330,33
10:44,  46,  0.6, 323,  2.4,  4.3, 303, 0
10:45, 321,  2.7, 322,  2.4,  3.8, 322,40
10:46, 328,  2.2, 322,  2.5,  3.5, 341,34
10:47, 289,  1.2, 323,  2.3,  2.5, 335, 2
10:48, 298,  3.6, 321,  2.4,  3.9, 304,38
10:49, 321,  3.6, 319,  2.5,  4.4, 307,28
10:50, 331,  1.7, 319,  2.5,  4.2, 326,26
10:51,   1,  1.5, 320,  2.5,  3.3, 333,43
10:52, 327,  2.5, 325,  2.4,  3.3, 356,22
10:53, 345,  2.4, 328,  2.2,  3.4, 346,14
10:54, 191,  1.3, 328,  2.1,  3.1, 344, 8
10:55, 315,  1.6, 329,  2.0,  2.3, 309,27
10:56, 329,  2.3, 327,  1.9,  4.1, 342,53
10:57, 296,  2.5, 324,  2.0,  3.5, 289,20
10:58, 358,  1.8, 329,  1.9,  3.2, 301, 2
10:59,   8,  1.8, 332,  1.8,  3.1, 338,49
11:00, 351,  2.9, 333,  1.7,  4.6, 338,11
11:01,  24,  2.1, 332,  1.7,  3.6, 355,54
11:02, 288,  0.6, 331,  1.7,  4.2,   0,32
11:03, 325,  0.5, 331,  1.6,  2.0, 335,18
11:04, 302,  2.0, 331,  1.6,  2.4, 335,21
11:05, 291,  0.7, 332,  1.8,  5.5, 346,18
11:06, 329,  2.7, 333,  1.7,  2.9,   2, 4
11:07, 337,  4.1, 336,  1.8,  4.4, 339,53
11:08, 331,  1.4, 334,  1.8,  4.8, 330, 2
11:09, 342,  2.1, 333,  1.8,  2.6, 350,14
11:10, 173,  0.3, 334,  1.8,  4.0, 346,22
11:11,  34,  0.1, 339,  1.7,  3.1, 347,37
11:12, 289,  0.5, 339,  1.6,  1.9, 340,55
11:13, 286,  1.0, 341,  1.6,  3.4, 356,28
11:14, 336,  1.4, 338,  1.7,  3.0, 348,30
11:15,   9,  1.4, 338,  1.8,  3.9, 337,39
11:16, 343,  0.6, 341,  1.8,  3.6, 342,27
11:17, 353,  2.2, 341,  1.7,  4.1, 349,17
11:18, 301,  2.4, 345,  1.6,  3.4, 338,58
11:19, 213,  0.1, 348,  1.6,  2.7, 337,17
11:20, 351,  1.7, 350,  1.5,  2.0, 345,58
11:21, 359,  1.3, 343,  1.4,  1.7, 351, 0
11:22, 303,  1.7, 340,  1.5,  2.2, 321,45
11:23, 274,  0.7, 336,  1.6,  3.5, 318,29
11:24, 299,  4.2, 333,  1.7,  4.7, 302,32
11:25, 315,  2.7, 329,  1.7,  5.0, 323,41
11:26, 309,  3.4, 324,  1.9,  5.4, 335,27
11:27, 317,  3.3, 322,  1.9,  4.1, 334, 5
11:28, 300,  2.3, 315,  2.0,  3.7, 310,10
11:29, 313,  1.6, 312,  2.1,  4.5, 326,41
11:30, 304,  2.9, 311,  2.3,  4.5, 324,43
11:31, 351,  3.9, 312,  2.5,  4.7, 318,45
11:32, 254,  0.5, 309,  2.6,  3.9, 351, 0
11:33, 308,  2.5, 307,  2.4,  2.5, 304,59
11:34, 342,  1.3, 309,  2.3,  2.8, 322, 3
11:35, 328,  2.7, 311,  2.1,  2.6, 328, 0
11:36, 286,  2.1, 310,  2.0,  3.2, 313, 3
11:37,   1,  0.3, 314,  1.9,  2.1, 286, 0
11:38, 270,  0.2, 315,  1.8,  2.9, 318,37
11:39, 323,  2.2, 314,  1.7,  4.1, 302,49
11:40, 317,  3.3, 314,  1.8,  4.9, 306,13
11:41, 318,  1.5, 314,  1.8,  3.5, 316, 6
11:42, 352,  1.1, 314,  1.9,  4.5, 321,49
11:43, 302,  4.0, 316,  2.1,  5.4, 298,44
11:44, 291,  2.4, 313,  2.2,  4.7, 305,23
11:45, 354,  1.4, 311,  2.3,  3.4, 302,50
11:46, 302,  3.7, 311,  2.5,  4.8, 300,33
11:47, 284,  0.6, 307,  2.7,  4.4, 305,26
11:48, 288,  2.0, 307,  2.8,  3.6, 300,46
11:49, 304,  2.9, 306,  2.8,  3.9, 301,39
11:50, 264,  0.4, 306,  2.7,  3.5, 316,22
11:51, 325,  0.7, 304,  2.5,  1.2, 328,42
11:52, 331,  3.2, 303,  2.4,  5.8, 307,52
11:53, 290,  2.8, 303,  2.4,  5.0, 296,11
11:54, 317,  3.8, 303,  2.4,  4.3, 306,55
11:55, 326,  2.2, 305,  2.4,  4.1, 333, 6
11:56, 333,  1.1, 305,  2.3,  3.3, 308,31
11:57, 293,  2.7, 304,  2.2,  3.3, 300,46
11:58, 304,  1.7, 303,  2.2,  3.4, 314,21
11:59, 301,  3.3, 304,  2.2,  4.4, 296,46
12:00, 308,  1.9, 302,  2.2,  3.6, 304, 6
12:01, 349,  3.0, 304,  2.3,  4.0, 338,55
12:02, 263,  2.1, 305,  2.3,  4.4, 308,32
12:03, 266,  0.2, 308,  2.1,  3.6, 350,17
12:04, 344,  2.5, 312,  2.2,  4.6, 347,53
12:05, 329,  1.8, 312,  2.1,  2.7, 309, 4
12:06, 307,  3.9, 314,  2.2,  4.2, 312,45
12:07, 327,  2.3, 316,  2.3,  5.5, 309,10
12:08, 305,  3.4, 316,  2.4,  4.2, 296,12
12:09, 348,  2.5, 315,  2.4,  5.3, 307,50
12:10, 303,  2.3, 318,  2.4,  3.9, 293,22
12:11, 311,  3.3, 318,  2.4,  3.1, 312, 0
12:12, 291,  2.7, 319,  2.5,  4.0, 307, 7
12:13, 291,  0.8, 316,  2.5,  4.2, 310,20
12:14, 301,  0.1, 313,  2.4,  3.4, 338,25
12:15, 354,  2.5, 314,  2.3,  3.2, 359,48
12:16, 332,  0.9, 315,  2.2,  2.7, 338,18
12:17, 307,  1.0, 316,  2.1,  3.3, 352,18
12:18, 320,  2.3, 318,  2.0,  4.0, 307,52
12:19, 346,  4.3, 320,  1.9,  5.6, 327,50
12:20, 297,  0.6, 319,  2.0,  6.0, 300,21
12:21, 327,  3.3, 318,  2.1,  4.6, 304,46
12:22, 323,  2.4, 319,  2.0,  4.3, 317,32
12:23, 306,  3.6, 319,  2.1,  4.3, 333,29
12:24, 332,  4.0, 319,  2.3,  5.2, 327,28
12:25, 274,  0.5, 319,  2.4,  5.2, 345, 2
12:26, 314,  2.6, 318,  2.6,  5.1, 319,25
12:27, 351,  3.4, 320,  2.6,  4.5, 353, 3
12:28, 335,  2.9, 322,  2.7,  3.9, 343,31
12:29, 313,  3.0, 322,  2.5,  3.9, 308,54
12:30, 304,  1.7, 322,  2.5,  5.4, 322,44
12:31, 317,  4.7, 321,  2.7,  6.0, 317,56
12:32, 319,  1.7, 320,  2.7,  5.3, 317,23
12:33, 209,  0.0, 320,  2.7,  3.6, 314,37
12:34, 308,  3.2, 319,  2.6,  4.4, 330,38
12:35, 320,  3.1, 319,  2.6,  5.7, 306,54
12:36, 285,  1.4, 317,  2.6,  4.7, 336, 9
12:37, 303,  4.0, 314,  2.7,  4.3, 318,27
12:38, 354,  0.5, 312,  2.6,  4.9, 322,38
12:39, 340,  2.7, 312,  2.8,  5.3, 307,10
12:40, 311,  3.8, 312,  2.9,  5.7, 318,11
12:41, 341,  2.5, 313,  2.7,  4.4, 342,46
12:42, 322,  5.1, 314,  2.8,  5.7, 326,59
12:43, 354,  2.2, 315,  2.9,  5.1, 322, 0
12:44, 319,  3.7, 317,  2.8,  4.1, 341,53
12:45, 324,  0.8, 319,  2.8,  4.5, 341,12
12:46, 207,  0.1, 321,  2.7,  3.7, 314,35
12:47, 150,  0.1, 321,  2.5,  3.4, 331,23
12:48, 312,  3.7, 321,  2.7,  4.9, 306,58
12:49, 299,  3.3, 317,  2.7,  4.2, 310,38
12:50, 286,  1.3, 317,  2.5,  4.0, 300, 2
12:51, 307,  4.5, 314,  2.5,  5.0, 312,39
12:52, 318,  1.6, 312,  2.5,  5.9, 310,54
12:53, 343,  2.3, 311,  2.7,  7.0, 309,20
12:54, 316,  5.0, 309,  2.9,  6.1, 318,37
12:55, 323,  3.3, 306,  3.0,  5.5, 304, 9
12:56, 307,  3.9, 304,  3.2,  5.6, 307,47
12:57, 302,  6.5, 304,  3.5,  6.5, 303,59
12:58, 308,  4.7, 303,  3.6,  6.5, 302, 0
12:59, 305,  3.2, 304,  3.5,  4.7, 308, 0
13:00, 283,  3.5, 305,  3.6,  6.3, 302,34
13:01, 309,  1.5, 305,  3.7,  5.4, 312, 5
13:02, 309,  2.3, 306,  3.7,  5.0, 330,26
13:03, 332,  3.2, 307,  3.5,  4.3, 293, 3
13:04, 332,  1.3, 309,  3.3,  4.5, 329,21
13:05, 331,  3.7, 311,  3.2,  4.7, 320,23
13:06, 327,  2.1, 313,  2.9,  3.7, 331, 0
13:07, 310,  2.4, 314,  2.8,  4.6, 332,55
13:08, 286,  1.5, 316,  2.6,  3.3,  10, 7
13:09, 353,  1.9, 320,  2.5,  3.8,   4,44
13:10, 333,  3.5, 322,  2.4,  4.5, 340, 4
13:11, 319,  2.9, 326,  2.3,  4.7, 339,12
13:12, 294,  3.2, 325,  2.2,  3.7, 324,27
13:13, 314,  3.2, 324,  2.2,  5.5, 318,51
13:14, 313,  6.1, 323,  2.4,  6.8, 308,58
13:15, 303,  6.2, 320,  2.7,  6.7, 297,19
13:16, 314,  5.1, 318,  3.0,  6.6, 307, 1
13:17, 288,  3.3, 318,  3.0,  5.1, 314, 0
13:18, 319,  3.4, 318,  3.1,  4.9, 325,11
13:19, 257,  1.2, 314,  3.2,  4.6, 307,21
13:20, 300,  4.5, 312,  3.2,  4.4, 308,18
13:21, 305,  5.1, 309,  3.3,  5.3, 301,58
13:22, 292,  4.8, 309,  3.5,  6.4, 303,37
13:23, 299,  4.1, 308,  3.7,  6.7, 303,15
13:24, 320,  4.1, 306,  3.5,  5.4, 289, 3
13:25, 302,  3.5, 306,  3.2,  4.8, 323,42
13:26, 307,  2.7, 307,  3.1,  4.5, 308, 3
13:27, 298,  2.6, 306,  3.2,  5.5, 300,36
13:28, 334,  2.5, 307,  3.2,  4.8, 325, 7
13:29, 304,  4.1, 309,  3.2,  6.0, 311,46
13:30, 299,  4.5, 309,  3.2,  5.2, 327,37
13:31, 292,  5.3, 309,  3.4,  6.8, 298,17
13:32, 326,  2.3, 311,  3.3,  6.8, 337, 6
13:33, 335,  4.4, 313,  3.1,  4.3, 332, 0
13:34, 313,  3.2, 314,  3.1,  5.3, 310,38
13:35, 313,  2.9, 315,  3.2,  5.0, 304,45
13:36, 312,  3.0, 313,  3.1,  4.1, 319,30
13:37, 297,  2.9, 312,  3.1,  5.2, 305,14
13:38, 331,  2.8, 309,  3.1,  4.4, 301,56
13:39, 274,  2.3, 308,  3.0,  4.9, 324,39
13:40,  34,  1.2, 309,  3.0,  5.3, 325,46
13:41, 310,  3.9, 309,  2.8,  5.6, 304,56
13:42, 306,  2.4, 308,  2.9,  5.4, 305,49
13:43, 295,  3.8, 305,  3.0,  4.9, 307,13
13:44, 340,  1.3, 305,  2.9,  3.8, 295, 0
13:45, 301,  2.1, 306,  2.7,  2.9, 342,43
13:46, 303,  5.3, 307,  2.7,  6.4, 308,56
13:47, 315,  6.2, 307,  2.9,  7.1, 311,44
13:48, 302,  3.9, 307,  3.0,  6.2, 315, 0
13:49, 317,  1.9, 307,  3.1,  5.7, 326,38
13:50, 248,  0.5, 305,  3.1,  6.3, 309,17
13:51, 313,  5.5, 306,  3.1,  6.4, 307,55
13:52, 307,  3.5, 305,  3.2,  6.8, 303,28
13:53, 312,  3.2, 306,  3.1,  4.9, 285,38
13:54, 303,  4.7, 305,  3.3,  5.7, 302,28
13:55, 281,  1.7, 303,  3.3,  4.7, 303, 0
13:56, 243,  1.9, 301,  3.2,  3.2, 300,42
13:57, 289,  3.1, 299,  2.9,  3.2, 296,58
13:58, 313,  2.8, 300,  2.8,  4.6, 321,46
13:59, 309,  2.5, 300,  2.8,  4.6, 314,14
14:00, 335,  1.2, 302,  2.8,  4.2, 312,49
14:01, 303,  4.6, 301,  2.7,  5.1, 305,56
14:02, 306,  4.1, 303,  2.6,  4.6, 301, 0
14:03, 345,  4.3, 304,  2.6,  4.9, 340,58
14:04, 317,  2.4, 305,  2.5,  4.4, 318,14
14:05, 323,  1.3, 307,  2.7,  4.4, 319,17
14:06, 321,  3.4, 309,  2.7,  4.0, 323,52
14:07,   0,  0.0, 314,  2.6,  3.4, 321, 0
14:08, 360,  3.0, 315,  2.5,  4.6, 291,42
14:09, 318,  4.1, 315,  2.5,  4.9, 317,55
14:10, 331,  3.8, 314,  2.5,  4.5, 306,57
14:11, 307,  5.2, 314,  2.6,  6.0, 297,56
14:12, 304,  7.1, 313,  2.8,  7.4, 301,35
14:13, 303,  3.5, 313,  3.0,  7.4, 308, 1
14:14, 304,  4.6, 311,  3.1,  6.1, 303,46
14:15, 300,  4.7, 310,  3.2,  5.4, 309,25
14:16, 283,  1.3, 309,  3.3,  4.7, 300, 0
14:17, 289,  1.9, 306,  3.3,  3.6, 304, 6
14:18, 308,  1.6, 305,  3.4,  4.9, 304,10
14:19, 302,  3.7, 305,  3.5,  5.7, 304,29
14:20, 295,  3.0, 305,  3.5,  4.5, 307,51
14:21, 296,  3.6, 305,  3.3,  4.3, 322,16
14:22, 286,  1.7, 306,  3.1,  3.8, 299,27
14:23, 320,  3.4, 306,  2.9,  4.0, 312,18
14:24, 297,  3.3, 306,  2.7,  4.1, 334,29
14:25, 311,  4.1, 307,  2.6,  4.4, 303,57
14:26, 353,  3.1, 310,  2.6,  4.2, 332, 3
14:27,  26,  1.7, 313,  2.7,  4.7, 315,47
14:28, 327,  2.2, 314,  2.7,  4.2, 336,41
14:29, 302,  4.1, 314,  2.7,  5.4, 324,15
14:30, 301,  2.0, 315,  2.8,  6.3, 323, 7
14:31,  29,  0.6, 315,  2.7,  4.3, 318,39
14:32, 313,  3.5, 316,  2.7,  4.2, 317,24
14:33, 350,  1.5, 318,  2.7,  3.9, 317, 6
14:34, 316,  3.6, 318,  2.7,  5.8, 318,21
14:35, 282,  1.9, 320,  2.7,  4.1, 311,25
14:36, 328,  3.9, 319,  2.7,  3.9, 333,59
14:37, 295,  2.2, 319,  2.7,  4.3, 357,56
14:38, 322,  0.9, 321,  2.6,  3.7, 335, 8
14:39,   4,  0.2, 324,  2.4,  3.2, 348,30
14:40, 326,  1.9, 327,  2.2,  3.0,   8,48
14:41,  49,  0.1, 329,  2.1,  4.5, 346,33
14:42, 340,  1.6, 329,  2.1,  3.2, 328,25
14:43, 309,  1.1, 327,  2.1,  4.0, 300,37
14:44, 312,  3.6, 328,  2.1,  4.3, 325, 8
14:45, 287,  1.6, 326,  2.2,  4.4, 318, 3
14:46, 297,  3.3, 324,  2.2,  4.9, 309,30
14:47, 323,  4.3, 323,  2.3,  5.4, 297,29
14:48, 334,  2.0, 321,  2.4,  4.5, 332,31
14:49, 321,  2.2, 321,  2.5,  3.2, 337, 5
14:50,  12,  1.0, 320,  2.4,  2.7, 329,51
14:51,  66,  0.6, 320,  2.4,  4.2, 350,48
14:52, 332,  2.6, 322,  2.5,  4.5, 334,45
14:53, 319,  2.0, 322,  2.5,  4.5, 306,18
14:54, 309,  3.0, 322,  2.4,  3.6, 318,55
14:55, 312,  2.6, 324,  2.3,  3.8, 329,57
14:56, 310,  3.8, 326,  2.3,  4.0, 319,57
14:57, 332,  2.6, 327,  2.2,  4.0, 307, 1
14:58, 315,  1.9, 325,  2.1,  4.7, 305,40
14:59, 303,  2.2, 319,  2.3,  6.2, 305,18
15:00, 300,  4.1, 318,  2.5,  5.0, 301,55
15:01, 293,  4.7, 315,  2.7,  5.0, 299,50
15:02, 307,  4.1, 312,  2.9,  5.6, 303, 5
15:03, 291,  1.4, 312,  2.9,  4.4, 308,25
15:04,  92,  0.2, 313,  3.0,  5.3, 324,16
15:05, 326,  2.5, 312,  3.0,  4.5, 307,38
15:06, 313,  2.6, 313,  3.0,  3.3, 300,51
15:07, 303,  2.9, 310,  3.0,  4.8, 307,16
15:08, 303,  4.6, 310,  3.2,  5.7, 315,12
15:09, 327,  3.8, 311,  3.1,  6.4, 304, 4
15:10, 307,  1.8, 312,  3.2,  5.6, 316,28
15:11, 310,  3.4, 312,  3.1,  4.0, 320,25
15:12, 307,  3.4, 312,  3.0,  4.7, 301,50
15:13, 301,  3.1, 311,  3.1,  5.4, 312,45
15:14, 305,  3.1, 308,  3.2,  4.8, 309,15
15:15, 316,  2.0, 307,  3.2,  4.4, 306,39
15:16, 316,  2.7, 305,  3.3,  4.1, 304,51
15:17, 326,  4.1, 306,  3.2,  4.0, 325, 0
15:18, 325,  2.0, 308,  3.0,  4.1, 328, 0
15:19, 290,  3.8, 308,  3.1,  5.7, 296,44
15:20, 305,  2.7, 309,  3.0,  4.7, 341,32
15:21, 317,  3.6, 311,  3.0,  5.0, 342, 4
15:22, 343,  0.8, 311,  2.9,  4.4, 310,13
15:23, 309,  4.0, 310,  2.8,  4.4, 302,22
15:24, 297,  3.5, 311,  2.8,  5.3, 308,11
15:25, 299,  2.1, 311,  2.8,  4.2, 310, 6
15:26, 310,  2.2, 312,  2.8,  4.1,   4,29
