07:43,  21,  2.1,  62,  2.0,  2.4,  33, 7
07:44,   4,  2.1,  55,  2.0,  3.1,  20,45
07:45,  30,  2.8,  50,  2.0,  2.7,  29, 0
07:46,  22,  2.7,  43,  2.1,  4.0,  23,33
07:47,  72,  2.7,  39,  2.2,  3.4,  21, 6
07:48,  22,  3.1,  36,  2.2,  3.2,   9,12
07:49,  18,  2.5,  33,  2.2,  3.1,  22, 0
07:50,   8,  2.0,  28,  2.3,  2.7,  32,37
07:51,  44,  2.3,  27,  2.2,  3.1,  24, 8
07:52,  44,  2.5,  26,  2.2,  2.9,  28, 4
07:53,  38,  1.5,  27,  2.2,  2.7,  37, 3
07:54,  41,  1.9,  29,  2.2,  2.7,  40,26
07:55,  33,  2.2,  30,  2.2,  2.8,  37,37
07:56,  22,  1.7,  32,  2.1,  2.3,  29, 3
07:57, 334,  1.2,  31,  2.0,  1.9, 346,55
07:58,  15,  0.9,  30,  1.8,  1.6, 356,12
07:59, 334,  0.5,  29,  1.7,  1.8,  16,12
08:00, 353,  2.0,  31,  1.7,  2.5,  44,18
08:01, 357,  2.1,  30,  1.6,  2.4, 350, 5
08:02,  53,  0.7,  29,  1.7,  4.4,  37,28
08:03,   1,  4.1,  26,  1.7,  4.1, 358,59
08:04,  13,  2.5,  24,  1.7,  4.1,   1, 0
08:05, 313,  1.4,  22,  1.7,  3.6,  15, 5
08:06, 350,  0.4,  20,  1.7,  2.3,   3,30
08:07,  12,  2.1,  22,  1.8,  3.9,  15,15
08:08, 349,  1.5,  23,  1.9,  3.7,  11,29
08:09,  13,  1.8,  23,  2.1,  2.6,  34,11
08:10,  16,  2.1,  21,  2.1,  3.2, 356,12
08:11,  13,  1.6,  20,  2.1,  2.4,  15,25
08:12,  32,  2.1,  19,  1.9,  2.8, 355,56
08:13,  14,  1.1,  21,  1.9,  2.6,   8,11
08:14,  16,  2.2,  21,  1.8,  2.9,  10,56
08:15,  35,  1.7,  23,  1.8,  2.8,  49,31
08:16,  27,  1.4,  23,  1.8,  2.7,   0,20
08:17,  23,  2.1,  23,  1.8,  3.2,  42,31
08:18, 265,  0.8,  24,  1.7,  2.5,  10, 7
08:19,  18,  3.0,  23,  1.7,  3.6,  19,47
08:20,  21,  1.9,  23,  1.8,  3.3,  29, 8
08:21,  22,  1.5,  23,  1.8,  2.7,  21,51
08:22,  46,  1.3,  25,  1.8,  2.7,  47,34
08:23,  24,  2.9,  26,  1.9,  3.7,  47,18
08:24,  34,  3.1,  26,  1.9,  3.7,  25,51
08:25, 360,  1.8,  25,  2.1,  4.3,  44,11
08:26,  34,  2.1,  24,  2.2,  4.8,  38,27
08:27,  20,  4.7,  25,  2.3,  5.1,  33,54
08:28,   9,  3.4,  25,  2.5,  5.1,  21,37
08:29,  22,  2.4,  25,  2.6,  4.3,  14,17
08:30,  16,  3.6,  26,  2.6,  3.8,  11,59
08:31,  10,  2.9,  24,  2.7,  5.3,   7,10
08:32,   7,  2.7,  23,  2.9,  4.2,  16, 7
08:33, 343,  1.3,  21,  2.9,  4.2,   4,34
08:34,  14,  1.3,  20,  3.0,  4.3,  14,11
08:35,  23,  1.7,  19,  2.9,  2.8,  10,54
08:36,  24,  2.6,  20,  2.9,  3.4,  11,40
08:37,  38,  3.5,  19,  2.7,  3.6,  10,20
08:38,  39,  0.8,  19,  2.6,  3.6,   9,11
08:39,  24,  1.9,  19,  2.5,  2.8,   5,31
08:40,  14,  3.4,  19,  2.6,  5.0,  25,29
08:41,   1,  3.6,  19,  2.5,  4.2, 360,29
08:42,  30,  3.4,  20,  2.5,  4.5,  11,21
08:43,   5,  3.7,  21,  2.5,  3.7,  16,20
08:44,  21,  3.0,  22,  2.6,  4.9,  23,50
08:45,   4,  2.8,  24,  2.6,  3.8,  25,12
08:46,  28,  2.1,  23,  2.6,  4.1,  16, 7
08:47,  22,  2.7,  22,  2.6,  4.1,  23,50
08:48,  12,  2.5,  21,  2.6,  4.3,   4,48
08:49,  34,  1.5,  21,  2.8,  3.7,  16,16
08:50,  39,  4.1,  21,  2.6,  4.6,  21,49
08:51,  10,  3.7,  23,  2.6,  4.1,  39, 0
08:52,  12,  2.3,  22,  2.6,  5.1,   6,15
08:53,  31,  3.5,  21,  2.6,  3.8,  20,29
08:54,   5,  0.7,  20,  2.5,  3.7,  34, 4
08:55,   2,  2.4,  18,  2.5,  3.4, 349,26
08:56, 243,  0.7,  19,  2.5,  4.1,  17,23
08:57,  19,  4.5,  18,  2.6,  5.6,  17,26
08:58, 355,  3.7,  18,  2.7,  5.3,   8,53
08:59, 354,  2.6,  17,  2.7,  4.5,  32,19
09:00,  40,  2.2,  16,  2.7,  4.2,  24,56
09:01,  23,  3.5,  15,  2.7,  4.4,  21,58
09:02,  13,  4.9,  16,  2.7,  5.1,  17,58
09:03,  25,  2.6,  16,  2.7,  4.9,  13, 0
09:04,  11,  5.0,  16,  2.7,  5.1,   6,59
09:05,  16,  2.6,  18,  2.8,  5.0,  11, 0
09:06,  12,  2.9,  18,  2.8,  4.4,  17,34
09:07,  36,  2.7,  17,  2.8,  6.1,  12, 4
09:08, 335,  1.0,  18,  2.6,  4.8,  11,28
09:09,  43,  2.1,  18,  2.6,  3.7,   3, 8
09:10,  45,  2.5,  20,  2.7,  4.5,  31,31
09:11,  24,  3.1,  21,  2.6,  4.2,  37,14
09:12,  20,  2.9,  21,  2.6,  3.9,  20,52
09:13, 356,  3.9,  21,  2.7,  5.5,  52,22
09:14,  16,  3.9,  22,  2.7,  4.7, 352, 2
09:15, 339,  2.5,  22,  2.8,  3.9,  16, 0
09:16,  77,  2.2,  23,  2.6,  2.7, 344,47
09:17,  34,  2.7,  26,  2.5,  2.6,  31, 0
09:18,  35,  2.7,  28,  2.4,  2.9,  33, 4
09:19,  57,  2.6,  28,  2.4,  3.0,  21, 2
09:20, 337,  2.3,  29,  2.4,  3.4,  46,38
09:21,  23,  0.3,  29,  2.2,  2.4, 345, 1
09:22,  13,  2.5,  30,  2.1,  2.5,   8,59
09:23,  19,  2.8,  30,  1.9,  3.4,  14,55
09:24,  26,  2.6,  31,  1.9,  3.7,  36,26
09:25,  33,  1.9,  32,  1.9,  3.0,  21,56
09:26,  29,  2.9,  32,  2.0,  3.4,  27,54
09:27,  33,  1.4,  33,  2.0,  3.6,  45, 5
09:28,  82,  0.2,  32,  1.9,  2.5,  38, 4
09:29,   5,  1.1,  30,  1.8,  3.0,  11,39
09:30,  21,  0.9,  27,  1.7,  2.2,   9,49
09:31,   2,  2.2,  27,  1.8,  3.6,  23,49
09:32,  26,  0.6,  25,  1.8,  2.8,   8, 4
09:33,  58,  0.7,  26,  1.7,  3.7,  23,38
09:34, 100,  2.0,  27,  1.7,  4.5,  64,16
09:35,  37,  4.2,  26,  1.8,  4.6,  41,31
09:36,  38,  4.8,  26,  1.9,  5.2,  33, 9
09:37,  50,  1.6,  26,  2.1,  4.9,  39, 0
09:38,  51,  4.1,  27,  2.2,  4.2,  49,58
09:39,  25,  3.3,  31,  2.5,  4.9,  52,12
09:40,  17,  3.6,  34,  2.7,  4.8,  24,30
09:41,  30,  3.0,  34,  2.9,  4.0,  27,26
09:42,  26,  2.8,  35,  3.0,  4.3,  36,48
09:43,  26,  2.7,  34,  3.1,  4.0,  17,57
09:44,  48,  2.4,  34,  3.2,  5.0,  45,20
09:45,  31,  1.5,  35,  3.1,  3.7,  16, 5
09:46, 358,  1.2,  34,  3.0,  3.7,  28,38
09:47,  39,  3.1,  33,  2.8,  3.3,  10,41
09:48,  29,  3.9,  34,  3.0,  6.1,  50,23
09:49,  24,  3.2,  32,  2.9,  4.8,  20,49
09:50,  34,  4.2,  34,  3.0,  6.1,  36,23
09:51,  31,  3.4,  35,  3.2,  6.9,  51, 7
09:52,  26,  3.8,  33,  3.2,  6.1,  19,20
09:53,  35,  2.7,  34,  3.3,  5.1,  25,33
09:54,  52,  1.6,  33,  3.3,  4.7,  17,41
09:55,  39,  4.5,  33,  3.5,  6.4,  50,48
09:56,  21,  4.5,  35,  3.7,  5.8,  48,19
09:57,  33,  3.6,  35,  3.9,  4.6,  20, 6
09:58,  27,  5.0,  35,  3.9,  7.2,  36,37
09:59, 358,  3.2,  34,  4.0,  5.1,  26, 1
10:00,  12,  1.4,  32,  3.8,  5.3,  17,44
10:01,  34,  3.4,  32,  3.6,  5.2,  28,51
10:02,  43,  4.1,  35,  3.7,  5.8,  58,39
10:03,  38,  2.2,  35,  3.7,  4.6,  50,21
10:04,  46,  4.2,  36,  3.7,  4.3,  49,24
10:05,  42,  3.6,  37,  3.7,  5.8,  45,17
10:06,  42,  3.5,  37,  3.7,  6.8,  49,28
10:07,  45,  1.9,  37,  3.8,  5.5,  28,47
10:08,  34,  2.2,  36,  3.6,  4.6,  20,16
10:09,  26,  4.5,  38,  3.7,  6.5,  37,40
10:10,  55,  4.9,  38,  3.8,  5.3,  36,15
10:11,  30,  5.8,  38,  3.9,  6.0,  43, 3
10:12,  32,  4.1,  37,  3.8,  5.8,  30, 0
10:13,  24,  1.2,  37,  4.0,  7.0,  51,13
10:14,  31,  3.5,  36,  4.0,  5.1,  39,47
10:15,  27,  4.6,  35,  3.9,  5.0,  48,46
10:16,  23,  2.4,  34,  3.7,  4.6,  27, 0
10:17,  57,  2.3,  33,  3.6,  5.1,  33, 8
10:18,  51,  2.6,  34,  3.7,  4.6,  45,21
10:19,  51,  3.6,  34,  3.6,  6.4,  37, 8
10:20,  23,  3.8,  34,  3.6,  4.8,  45,28
10:21,  47,  1.6,  34,  3.4,  5.6,  49,16
10:22,  35,  4.7,  34,  3.5,  7.1,  38,30
10:23,  20,  3.9,  35,  3.6,  7.7,  48,10
10:24,  97,  1.9,  35,  3.6,  3.9,  20, 0
10:25,  41,  5.1,  35,  3.6,  6.0,  66,49
10:26,  22,  5.1,  36,  3.8,  7.7,  39, 7
10:27,  31,  4.4,  38,  4.0,  6.1,  39,44
10:28,  44,  2.9,  37,  4.1,  5.4,  35, 2
10:29,  38,  4.9,  37,  4.1,  5.2,  44,43
10:30,  43,  3.6,  38,  4.1,  5.3,  39, 2
10:31,  34,  5.0,  39,  4.2,  5.8,  42,58
10:32,   6,  3.2,  39,  4.1,  5.9,  42,25
10:33,  39,  3.9,  38,  3.9,  5.7,  36,51
10:34,  39,  4.9,  37,  4.1,  5.7,  38,22
10:35,  28,  4.0,  37,  4.3,  6.3,  39,19
10:36,  47,  1.8,  36,  4.1,  5.1,  34,44
10:37,  28,  5.0,  36,  4.0,  6.5,  39,49
10:38,  14,  4.1,  35,  4.1,  6.2,  40,27
10:39,   6,  3.0,  33,  4.0,  5.6,   7, 2
10:40,  46,  3.1,  32,  4.0,  5.4,  11,14
10:41,  22,  4.3,  31,  4.1,  5.7,  34,20
10:42, 354,  4.2,  29,  4.0,  6.7,  49,17
10:43,  17,  4.9,  29,  3.9,  5.8,  28,55
10:44,  19,  4.2,  29,  3.8,  4.9,  17, 0
10:45,  22,  4.4,  28,  3.8,  6.1,  19,45
10:46,  31,  4.3,  28,  3.9,  5.7,  21,22
10:47,  14,  4.7,  25,  3.7,  5.1,  11,58
10:48,  64,  1.7,  25,  3.5,  4.7,  14, 0
10:49,  19,  3.6,  26,  3.5,  5.2,  17,49
10:50,  46,  0.9,  26,  3.4,  4.8,  47,38
10:51,  23,  3.7,  25,  3.2,  3.8,  57,43
10:52,  48,  3.2,  26,  3.0,  3.8,  18, 1
10:53,  36,  4.6,  28,  3.1,  5.0,  46,58
10:54,  46,  2.9,  28,  3.1,  5.2,  32,56
10:55,  32,  3.5,  30,  3.1,  6.3,  44,31
10:56,  43,  3.0,  31,  3.0,  5.2,  43,26
10:57,  43,  1.0,  32,  3.0,  3.7,  27,36
10:58,  28,  2.4,  32,  3.0,  4.2,  33,40
10:59,  48,  3.4,  34,  2.9,  4.7,  35,25
11:00,  31,  3.2,  35,  3.0,  4.7,  52,39
11:01,  23,  0.7,  34,  3.1,  4.5,  46, 6
11:02,  61,  1.9,  34,  3.1,  3.3,  14,52
11:03,  39,  4.1,  33,  3.0,  4.3,  41,58
11:04,  21,  3.1,  34,  3.0,  5.8,  50,20
11:05,  33,  1.4,  33,  2.8,  4.0,  50,16
11:06,  40,  1.5,  34,  2.8,  4.1,  42,29
11:07,  36,  2.5,  35,  2.7,  3.3,  42,49
11:08, 331,  0.8,  35,  2.7,  3.2, 357,25
11:09,  51,  2.2,  34,  2.5,  3.3,  23,31
11:10,  46,  3.7,  33,  2.4,  3.9,  45,59
11:11,  37,  3.7,  35,  2.4,  4.1,  38,42
11:12,  45,  4.1,  37,  2.6,  4.8,  52,30
11:13,  11,  0.8,  37,  2.6,  4.8,  42,12
11:14, 352,  1.9,  35,  2.4,  4.0,  17, 6
11:15,  37,  3.3,  34,  2.4,  3.8,  30,52
11:16,   1,  2.4,  33,  2.5,  4.9,  43, 6
11:17,  46,  5.2,  34,  2.6,  5.7,  48,55
11:18,  41,  3.3,  35,  2.8,  5.2,  46, 0
11:19,  33,  2.4,  35,  3.0,  4.8,  21,10
11:20,  46,  3.2,  36,  3.1,  5.4,  43,36
11:21,  50,  4.9,  36,  3.1,  5.0,  39,38
11:22,  33,  2.8,  37,  3.2,  5.3,  40, 5
11:23,  11,  1.9,  37,  3.1,  3.0,  26, 5
11:24, 353,  0.6,  37,  3.1,  3.3,  19,17
11:25, 350,  0.6,  38,  3.0,  3.1,  16,44
11:26,  49,  3.5,  38,  2.9,  3.5,  27,57
11:27,  48,  3.7,  37,  2.8,  4.9,  22, 4
11:28,  31,  1.9,  38,  2.8,  5.0,  43,12
11:29,  26,  3.5,  40,  2.7,  3.4,  28, 0
11:30,  56,  1.0,  37,  2.5,  3.5,  23, 0
11:31,  34,  2.8,  35,  2.3,  2.9,  10,35
11:32, 317,  3.6,  31,  2.1,  3.8,   8,45
11:33,  21,  4.1,  30,  2.3,  4.9,   9,23
11:34,  17,  3.0,  29,  2.5,  4.4,   5,44
11:35, 311,  2.1,  25,  2.6,  4.4,   1,18
11:36,  56,  1.8,  23,  2.7,  4.8,  17,30
11:37,  23,  3.9,  20,  2.6,  4.4, 352,23
11:38,  25,  2.1,  17,  2.4,  4.1,  20,50
11:39,   6,  2.6,  12,  2.3,  2.8, 353,19
11:40,   4,  2.6,  11,  2.5,  4.4,   8, 8
11:41,   3,  2.9,  12,  2.6,  4.1,  18, 8
11:42,  34,  1.5,  12,  2.7,  4.2,  12,14
11:43,   6,  2.6,  11,  2.7,  4.2,  32,39
11:44,  19,  3.4,  12,  2.6,  3.5,   1,21
11:45,  19,  3.5,  14,  2.6,  4.4,  25,42
11:46,  36,  2.8,  17,  2.6,  3.7,  18,11
11:47,  53,  0.4,  18,  2.5,  2.8,  36, 0
11:48, 118,  0.9,  18,  2.5,  3.2, 338,57
11:49,   1,  1.7,  19,  2.4,  2.8, 349, 8
11:50,  64,  1.5,  21,  2.3,  2.4, 341,37
11:51,  24,  3.3,  21,  2.1,  3.8,  22,41
11:52,  16,  1.6,  21,  2.1,  4.4,   9,11
11:53,  41,  2.7,  21,  1.9,  2.7,   2,33
11:54,  11,  3.6,  22,  1.9,  3.8,  17,45
11:55,  26,  3.7,  20,  1.8,  4.6,  21,53
11:56,  47,  2.1,  20,  1.8,  4.1,  16,29
11:57,  45,  3.3,  19,  2.0,  4.8,  17,23
11:58,   1,  2.7,  21,  2.2,  4.4,  30,47
11:59,  40,  3.0,  22,  2.2,  2.9,  40, 0
12:00,  18,  4.4,  23,  2.4,  4.4,  16,59
12:01,   8,  2.7,  22,  2.6,  5.1,  17,19
12:02, 337,  2.1,  22,  2.5,  3.5,  11,25
12:03,  35,  3.5,  23,  2.6,  4.1,  21,58
12:04,   6,  2.4,  22,  2.7,  4.5,  21, 4
12:05,  11,  4.1,  23,  2.7,  4.3,  10,59
12:06,   9,  3.9,  21,  2.8,  4.4,  17, 3
12:07,  29,  3.0,  20,  2.7,  3.9,   9, 0
12:08,  31,  1.0,  20,  2.7,  4.1,  22, 5
12:09,  41,  1.2,  20,  2.6,  2.5,  19, 4
12:10,  62,  0.8,  18,  2.5,  3.0,  22, 4
12:11,  26,  3.9,  20,  2.4,  4.2,  31,58
12:12,  14,  2.3,  20,  2.4,  3.9,  26, 0
12:13,   1,  2.9,  19,  2.5,  5.4,   4,48
12:14, 359,  3.7,  19,  2.4,  3.8,   2,59
12:15,  14,  5.3,  20,  2.3,  5.2,  15, 0
12:16, 352,  1.3,  20,  2.4,  5.3,  14, 0
12:17,   6,  2.9,  20,  2.4,  4.7,  12,43
12:18,  16,  2.2,  19,  2.4,  5.1,  17,19
12:19,   9,  0.8,  18,  2.5,  3.4,   8,21
12:20, 339,  1.8,  18,  2.6,  4.4, 359,28
12:21, 270,  0.0,  17,  2.4,  3.2, 348,40
12:22,  21,  1.1,  18,  2.4,  4.5,  19,43
12:23, 354,  3.7,  17,  2.3,  3.8, 359,59
12:24,   4,  2.1,  16,  2.4,  4.0,  21,37
12:25,  29,  2.0,  15,  2.3,  3.6,   8,35
12:26,  24,  4.3,  15,  2.3,  4.2,  21, 0
12:27, 359,  2.7,  15,  2.3,  4.5,  23, 1
12:28,   3,  1.9,  15,  2.2,  3.3,  14,55
12:29,  11,  1.4,  14,  2.1,  2.3,   9,56
12:30,  24,  2.6,  16,  2.1,  4.1,  41,51
12:31,  20,  2.5,  16,  2.3,  4.8,  25,41
12:32,  13,  3.9,  16,  2.3,  3.8,  13, 0
12:33,   5,  3.3,  17,  2.4,  4.1,  12, 1
12:34, 346,  1.4,  17,  2.3,  3.6,   1, 1
12:35,  32,  1.1,  18,  2.3,  3.0,   3,10
12:36,  18,  0.4,  19,  2.1,  3.4, 350,36
12:37, 332,  2.8,  19,  2.1,  4.6,  29,42
12:38, 349,  3.4,  17,  2.2,  4.2,  20,42
12:39,  15,  1.1,  17,  2.3,  3.6, 350,41
12:40,  12,  1.9,  19,  2.3,  3.4,  11, 6
12:41,  17,  1.8,  18,  2.1,  3.5,   9, 9
12:42,  28,  3.0,  18,  2.2,  4.3,  21,13
12:43,  15,  2.1,  18,  2.2,  3.5,  16, 7
12:44,  26,  1.9,  19,  2.2,  2.9,  45,54
12:45,   7,  2.9,  20,  2.3,  4.4,  21,47
12:46,  38,  1.1,  18,  2.3,  3.0,   6, 1
12:47, 342,  1.9,  18,  2.2,  3.3,  17,51
12:48,  23,  3.1,  18,  2.1,  3.5, 350,44
12:49,  22,  1.6,  20,  2.2,  3.8,  18, 8
12:50,  65,  1.5,  20,  2.1,  3.1,   9, 8
12:51,  39,  2.2,  22,  2.0,  2.2,  73, 2
12:52,  15,  2.8,  24,  2.0,  4.5,  36,23
12:53, 308,  1.0,  25,  2.0,  3.1,  38,15
12:54,  11,  1.3,  24,  2.0,  4.0,   0, 4
12:55,  19,  3.1,  22,  1.9,  4.3,  20,45
12:56,  46,  3.4,  25,  2.0,  3.4,  50,58
12:57,   7,  2.1,  27,  2.2,  5.0,  39,33
12:58,  14,  3.2,  29,  2.1,  3.4,  35,54
12:59,  46,  3.3,  31,  2.2,  4.2,  36,57
13:00,  70,  2.4,  30,  2.3,  3.6,  39, 7
13:01,   8,  3.3,  26,  2.4,  3.9,   5,57
13:02,  21,  2.3,  23,  2.4,  4.7,  18,49
13:03,  34,  2.3,  24,  2.5,  4.4,  44,39
13:04,  28,  1.6,  25,  2.6,  4.7,  16,24
13:05,  55,  4.0,  28,  2.7,  4.6,  50,37
13:06,  45,  4.0,  29,  2.8,  4.9,  37,54
13:07,  15,  2.3,  31,  2.8,  4.4,  52,11
13:08,  28,  0.6,  30,  2.7,  2.3,  15, 0
13:09,  55,  1.6,  30,  2.5,  2.8,  33,51
13:10,  28,  3.5,  32,  2.6,  3.9,  38,24
13:11,  53,  2.8,  35,  2.7,  4.2,  31, 4
13:12,  55,  2.2,  39,  2.7,  3.9,  48,13
13:13,  18,  2.5,  41,  2.6,  3.6,   9,55
13:14,  10,  3.8,  42,  2.6,  3.6,  10, 0
13:15,  48,  2.4,  39,  2.4,  4.1, 359, 2
13:16,  32,  4.1,  38,  2.3,  4.2,  31,59
13:17,  43,  5.5,  37,  2.4,  6.0,  43,49
13:18,  42,  4.0,  38,  2.7,  5.7,  39, 2
13:19,  35,  3.0,  37,  2.9,  4.8,  17,12
13:20,  50,  3.0,  37,  2.9,  4.4,  21,16
13:21,  20,  3.1,  36,  2.8,  4.1,  42,45
13:22,  34,  2.0,  34,  2.8,  4.8,  35,42
13:23,  55,  1.5,  33,  2.8,  3.5,  41,44
13:24,  41,  1.7,  33,  2.9,  4.2,  30,47
13:25,  46,  1.6,  35,  3.0,  4.5,  54,11
13:26,  39,  1.0,  34,  3.1,  4.5,  50,26
13:27,  20,  2.5,  33,  2.8,  3.1, 355, 6
13:28,  41,  2.8,  32,  2.8,  4.5,  38,44
13:29,  51,  4.1,  34,  2.8,  4.4,  44,40
13:30,  40,  3.0,  34,  2.8,  4.4,  63,28
13:31,  49,  2.0,  34,  2.8,  4.2,  35, 8
13:32,  83,  0.7,  36,  2.7,  3.1,  49,31
13:33,  36,  2.7,  37,  2.7,  3.6,  20,35
13:34,  47,  2.9,  38,  2.7,  4.2,  43,10
13:35,  65,  2.9,  40,  2.6,  3.0,  40,24
13:36,  43,  3.6,  41,  2.7,  4.6,  35,25
13:37,  42,  3.2,  42,  2.8,  4.3,  26, 6
13:38,  42,  3.8,  43,  2.9,  4.8,  45, 3
13:39,  32,  3.1,  44,  2.9,  4.6,  44,31
13:40,  29,  3.4,  43,  2.9,  4.1,  43,10
13:41,  14,  2.0,  43,  2.9,  4.4,  25, 3
13:42,  35,  3.9,  42,  3.0,  4.0,  41,55
13:43,  36,  2.4,  39,  3.0,  3.9,  35, 0
13:44,  26,  4.0,  39,  3.0,  4.5,  47,24
13:45,  32,  2.9,  38,  3.1,  4.8,  35, 2
13:46,  28,  3.0,  38,  3.1,  4.5,  50,44
13:47,  31,  5.0,  38,  3.2,  5.0,  31, 0
13:48,  19,  2.4,  36,  3.1,  5.1,  31, 0
13:49,  50,  3.4,  36,  3.1,  4.7,  55,42
13:50,  41,  2.0,  36,  3.0,  3.4,  50, 0
13:51,  97,  1.0,  35,  2.8,  3.2,   4,54
13:52,  49,  3.0,  34,  2.8,  4.1,  32,43
13:53,  45,  3.6,  35,  3.0,  5.0,  47,46
13:54,  37,  3.4,  34,  3.0,  4.0,  34, 1
13:55,  85,  1.0,  32,  2.9,  4.6,  22, 5
13:56,  42,  0.9,  31,  2.8,  3.5, 355,16
13:57,  19,  3.0,  31,  2.8,  4.8,  54,48
13:58,  29,  5.0,  32,  2.8,  5.0,  34,45
13:59,  15,  3.5,  31,  2.8,  5.0,  29, 0
14:00,  52,  2.7,  31,  2.8,  3.6,  11, 0
14:01,  42,  4.9,  33,  3.0,  5.4,  45,54
14:02,  35,  3.9,  34,  3.2,  5.0,  41, 2
14:03,  22,  3.0,  34,  3.1,  3.9,  35, 0
14:04,  32,  2.8,  33,  3.0,  4.8,  16,17
14:05,  50,  2.6,  36,  3.0,  4.0,  34,13
14:06,  41,  2.7,  37,  3.2,  4.0,  29,35
14:07,  19,  2.3,  35,  3.1,  3.8,  28,37
14:08,  53,  2.7,  34,  3.0,  4.0,  12,15
14:09,  24,  3.4,  34,  2.8,  3.3,  23, 0
14:10,  61,  2.7,  33,  2.9,  4.2,  27, 2
14:11,  15,  3.3,  32,  2.8,  4.2,   7,53
14:12, 360,  2.9,  30,  2.6,  3.9,  27, 3
14:13,  35,  2.2,  28,  2.5,  4.2,  32, 8
14:14,  27,  3.7,  26,  2.6,  4.9,  17, 4
14:15,  25,  3.2,  24,  2.6,  3.7,  12,58
14:16,  55,  1.1,  22,  2.5,  3.9,  24, 4
14:17, 243,  0.6,  21,  2.4,  4.3, 358,44
14:18,  25,  3.3,  20,  2.4,  4.7,  17,32
14:19, 355,  2.0,  19,  2.6,  4.9,  27,11
14:20, 352,  2.7,  17,  2.5,  3.2, 344,35
14:21,  53,  2.6,  17,  2.5,  4.4, 351,46
14:22,  33,  4.1,  17,  2.5,  4.2,   1,11
14:23,  66,  0.9,  17,  2.6,  4.7,  28, 2
14:24,  29,  2.6,  18,  2.6,  6.1,  17,19
14:25, 359,  4.2,  19,  2.7,  5.7,  30,46
14:26,  17,  2.8,  19,  2.8,  4.3,  31,15
14:27,  26,  2.5,  20,  2.9,  4.6,  14,13
14:28,  46,  2.8,  20,  2.9,  4.8,  25, 5
14:29,  20,  4.0,  21,  2.9,  4.7,  15,55
14:30,  30,  3.4,  23,  3.1,  5.4,  10,29
14:31, 354,  2.0,  23,  3.1,  4.2,  31,12
14:32,   5,  3.5,  23,  3.2,  5.6,  16,10
14:33,  27,  4.9,  23,  3.3,  5.5,  24,56
14:34,  17,  3.3,  22,  3.3,  5.0,  16,45
14:35,  17,  3.7,  22,  3.3,  5.3,  35,56
14:36,  16,  4.0,  22,  3.4,  4.7,  16,17
14:37,   2,  3.5,  22,  3.4,  5.5,  43,40
14:38,  48,  2.8,  22,  3.6,  6.3,  15,47
14:39,  11,  3.2,  21,  3.5,  3.9,   7,54
14:40, 357,  4.0,  21,  3.4,  5.8,   6,43
14:41,  29,  2.7,  22,  3.5,  5.7,  43,36
14:42, 354,  1.0,  23,  3.5,  4.6,  15,44
14:43,  17,  4.6,  23,  3.4,  4.7,  15,59
14:44, 355,  1.1,  23,  3.4,  4.6,  34,32
14:45,  14,  4.1,  23,  3.3,  4.8,  14,32
14:46, 313,  1.0,  22,  3.3,  6.3,  21,21
14:47,  15,  4.4,  21,  3.2,  4.3,  13, 0
14:48,   8,  3.6,  21,  3.1,  4.6,  20, 1
14:49, 347,  2.1,  20,  3.0,  3.8,  12, 1
14:50,  42,  0.9,  21,  2.8,  3.3,   5,45
14:51,  37,  0.1,  19,  2.7,  4.9,  19,15
14:52, 333,  3.0,  20,  2.6,  3.6, 359,58
14:53,  30,  2.1,  18,  2.5,  4.2,  20,13
14:54,   8,  2.4,  19,  2.5,  4.9,  39,22
14:55,  19,  4.2,  20,  2.5,  4.9,  38,50
14:56,  26,  2.4,  20,  2.4,  5.8,  15, 6
14:57,   3,  1.7,  21,  2.4,  4.3,  22,27
14:58,  27,  4.8,  21,  2.5,  5.3,  11,36
14:59, 345,  2.0,  21,  2.7,  5.3, 357,18
15:00,  96,  0.3,  19,  2.8,  4.5,  12,39
15:01,  38,  2.5,  19,  2.8,  4.9,   8,35
15:02,  51,  1.5,  20,  2.9,  4.1,  25,12
15:03,  29,  2.3,  20,  3.0,  5.1,   6,36
15:04, 357,  2.2,  18,  2.9,  4.6,  16,19
15:05,  25,  4.0,  16,  2.8,  4.0,  30,59
15:06,  12,  3.5,  16,  2.9,  6.1,  19,10
15:07,  19,  4.7,  15,  2.9,  5.5,  16,58
15:08, 348,  2.3,  16,  3.0,  5.2,  21,20
15:09,  32,  3.0,  15,  3.0,  5.7,   8,41
15:10, 351,  2.9,  15,  3.0,  6.1,   6,31
15:11,  20,  3.9,  15,  3.1,  5.6,   0, 9
15:12,  27,  4.8,  14,  3.3,  5.3,  19,22
15:13,  70,  0.7,  14,  3.2,  5.4,   9,41
15:14,   2,  1.7,  15,  3.3,  6.4,   9,11
15:15,  24,  2.7,  15,  3.4,  5.7,   9,23
15:16,  35,  2.5,  17,  3.5,  6.0,  15,36
15:17,  29,  3.3,  17,  3.5,  5.9,  29,14
15:18,  23,  4.8,  16,  3.5,  5.9,   7,55
15:19,  13,  4.6,  17,  3.6,  6.8,  16,50
15:20,  34,  3.4,  17,  3.7,  6.1,   9,19
15:21,   4,  3.5,  17,  3.6,  5.9,   5,18
15:22,  21,  5.8,  18,  3.6,  5.7,  20, 0
15:23,  29,  2.8,  18,  3.8,  5.9,  22, 0
15:24,  30,  2.2,  18,  3.6,  4.0,  25,11
