07:44, 176,  2.2, 178,  1.3,  2.3, 183,56
07:45, 218,  1.9, 179,  1.4,  2.7, 201,31
07:46, 195,  1.4, 181,  1.3,  2.4, 195,10
07:47, 181,  2.0, 181,  1.4,  2.9, 179,41
07:48, 223,  0.4, 181,  1.4,  2.7, 189, 7
07:49, 168,  1.6, 180,  1.5,  2.7, 186,25
07:50, 172,  1.4, 180,  1.5,  2.0, 189, 6
07:51, 220,  0.3, 180,  1.4,  2.3, 172,25
07:52, 188,  1.0, 180,  1.4,  3.1, 176,18
07:53, 187,  1.4, 181,  1.5,  2.0, 212,51
07:54, 193,  1.6, 181,  1.4,  2.7, 210,40
07:55, 184,  0.8, 181,  1.3,  1.9, 194,19
07:56, 172,  1.2, 180,  1.4,  1.9, 177,50
07:57, 118,  0.9, 179,  1.3,  2.5, 165,23
07:58, 164,  0.4, 179,  1.2,  2.1, 192,20
07:59, 184,  1.2, 177,  1.2,  3.0, 164,30
08:00, 194,  0.8, 177,  1.1,  2.1, 192,52
08:01, 165,  2.2, 176,  1.2,  2.4, 162,57
08:02, 143,  0.9, 173,  1.3,  2.8, 139,18
08:03, 152,  0.9, 170,  1.2,  1.7, 169,37
08:04, 152,  2.1, 166,  1.3,  2.2, 154,11
08:05, 150,  2.7, 164,  1.4,  3.2, 158,48
08:06, 152,  2.3, 160,  1.5,  3.2, 151,32
08:07, 143,  2.5, 157,  1.6,  2.8, 137,56
08:08, 159,  2.5, 155,  1.7,  3.6, 159,51
08:09, 157,  2.2, 154,  1.8,  2.7, 157,49
08:10, 186,  1.3, 151,  1.8,  2.3, 162, 1
08:11, 120,  1.0, 148,  1.8,  2.5, 136,44
08:12, 153,  1.2, 146,  1.7,  2.3, 125,18
08:13, 122,  2.0, 147,  1.8,  2.6, 139,51
08:14, 156,  2.1, 146,  1.9,  2.7, 159,37
08:15, 145,  1.8, 146,  1.9,  2.6, 161, 6
08:16, 178,  0.7, 147,  1.7,  1.8, 144, 1
08:17, 156,  2.7, 148,  1.7,  2.9, 151,57
08:18, 148,  1.7, 148,  1.7,  2.7, 156, 0
08:19, 155,  2.0, 147,  1.7,  3.0, 141,29
08:20, 150,  1.9, 148,  1.7,  2.4, 152,50
08:21, 135,  1.4, 148,  1.7,  2.0, 135, 4
08:22, 142,  0.7, 148,  1.7,  1.9, 135,30
08:23, 119,  0.8, 146,  1.7,  2.7, 146,39
08:24, 137,  2.0, 145,  1.7,  2.3, 114,26
08:25, 173,  2.2, 146,  1.7,  2.9, 176,39
08:26, 170,  1.5, 146,  1.7,  2.7, 167, 4
08:27, 134,  1.0, 146,  1.7,  2.5, 158,21
08:28, 152,  1.0, 145,  1.6,  1.8, 125,11
08:29, 177,  1.1, 146,  1.6,  2.9, 139,20
08:30, 134,  0.8, 148,  1.6,  2.7, 200,50
08:31, 143,  1.4, 151,  1.6,  2.3, 203,15
08:32, 143,  2.4, 155,  1.5,  2.5, 152,23
08:33, 156,  1.7, 157,  1.6,  2.5, 164,11
08:34, 180,  1.0, 162,  1.5,  1.7, 159, 1
08:35,  40,  0.3, 161,  1.4,  2.0, 187,38
08:36, 183,  1.7, 162,  1.3,  1.6, 179, 0
08:37, 195,  1.0, 167,  1.3,  3.2, 184,11
08:38, 150,  3.5, 169,  1.4,  3.7, 148,56
08:39, 146,  2.5, 169,  1.5,  3.7, 151,23
08:40, 153,  2.1, 166,  1.6,  3.0, 152,19
08:41, 161,  0.4, 165,  1.6,  2.6, 196,31
08:42, 165,  1.3, 166,  1.5,  2.3, 186,30
08:43, 156,  2.9, 167,  1.6,  3.4, 156,49
08:44, 181,  2.1, 163,  1.8,  3.8, 158,26
08:45, 146,  2.5, 164,  1.9,  2.7, 152,12
08:46, 160,  2.5, 163,  2.1,  3.5, 142, 7
08:47, 166,  2.2, 161,  2.1,  2.5, 160, 0
08:48, 166,  0.0, 162,  2.0,  3.0, 172,24
08:49, 162,  1.7, 165,  1.8,  2.4, 179,18
08:50, 184,  2.7, 167,  1.8,  3.1, 163,21
08:51, 204,  0.8, 169,  1.8,  2.9, 172, 1
08:52, 175,  0.7, 169,  1.9,  3.1, 188, 7
08:53,   0,  0.0, 171,  1.8,  2.6, 186,40
08:54, 216,  2.7, 174,  1.7,  3.4, 189,49
08:55, 171,  1.7, 176,  1.6,  2.7, 216, 0
08:56, 159,  1.2, 178,  1.5,  2.8, 177,23
08:57, 141,  2.7, 177,  1.6,  2.9, 159,34
08:58, 149,  2.0, 176,  1.6,  3.5, 159,54
08:59, 182,  1.9, 173,  1.7,  3.2, 136,25
09:00, 181,  2.5, 175,  1.6,  3.1, 174,56
09:01, 203,  1.6, 174,  1.5,  2.5, 181, 0
09:02, 167,  1.1, 174,  1.4,  1.7, 203, 0
09:03, 171,  1.7, 175,  1.4,  1.7, 166,59
09:04, 160,  1.1, 173,  1.4,  2.1, 211,45
09:05, 171,  2.3, 173,  1.3,  2.3, 170, 0
09:06, 197,  1.1, 173,  1.3,  2.3, 171, 0
09:07, 172,  0.5, 177,  1.2,  3.2, 187,40
09:08, 219,  1.8, 180,  1.2,  2.8, 178,41
09:09, 186,  0.2, 183,  1.1,  2.9, 181,15
09:10, 147,  1.4, 181,  1.2,  3.3, 166,18
09:11, 217,  1.1, 183,  1.1,  1.9, 196, 5
09:12, 195,  1.3, 185,  1.2,  2.8, 199, 6
09:13, 220,  0.8, 189,  1.3,  2.6, 209,50
09:14, 207,  2.6, 193,  1.4,  3.7, 204,29
09:15, 209,  2.5, 196,  1.6,  3.8, 207,35
09:16, 118,  0.4, 196,  1.6,  3.0, 197,18
09:17, 215,  1.1, 195,  1.6,  2.0, 166,46
09:18, 209,  0.4, 196,  1.6,  3.6, 175,21
09:19, 185,  0.7, 196,  1.6,  3.3, 177,20
09:20, 157,  0.3, 197,  1.5,  2.5, 175,14
09:21, 172,  0.5, 196,  1.6,  3.0, 180,10
09:22, 205,  1.8, 197,  1.6,  2.9, 207,52
09:23, 167,  0.6, 193,  1.6,  2.3, 201, 4
09:24, 200,  2.1, 191,  1.5,  3.3, 208,45
09:25, 161,  1.2, 190,  1.4,  2.7, 194, 2
09:26, 196,  0.9, 188,  1.3,  2.0, 178,31
09:27, 189,  2.8, 188,  1.4,  3.6, 177,58
09:28, 192,  0.8, 186,  1.5,  3.9, 176,17
09:29, 207,  2.7, 187,  1.5,  4.4, 177,52
09:30, 177,  1.3, 188,  1.7,  4.5, 179,23
09:31, 154,  1.9, 186,  1.8,  4.1, 165,32
09:32, 183,  2.8, 184,  1.7,  2.7, 186, 0
09:33, 256,  0.7, 185,  1.8,  3.9, 178,29
09:34, 206,  2.5, 185,  1.9,  2.9, 213,51
09:35, 198,  2.8, 186,  2.0,  3.4, 178,46
09:36, 207,  2.1, 189,  2.0,  3.0, 209,36
09:37, 154,  0.3, 188,  1.9,  2.7, 186,11
09:38, 203,  3.1, 191,  1.9,  3.5, 202,31
09:39, 199,  2.8, 192,  2.0,  3.8, 217,25
09:40, 221,  3.2, 195,  2.0,  3.5, 202,52
09:41, 180,  2.3, 198,  2.0,  4.2, 209, 6
09:42, 315,  0.2, 198,  2.1,  2.6, 188, 2
09:43, 190,  1.5, 200,  2.0,  3.1, 180,23
09:44, 206,  1.1, 200,  2.0,  3.9, 172,13
09:45,  26,  0.0, 198,  1.8,  2.3, 191,45
09:46, 167,  1.3, 196,  1.9,  4.6, 196,18
09:47, 162,  0.8, 198,  1.9,  3.0, 190,41
09:48, 220,  2.1, 199,  1.9,  3.8, 191,48
09:49, 195,  2.4, 199,  1.9,  4.6, 187,29
09:50, 189,  3.2, 199,  1.9,  4.1, 212,49
09:51, 230,  1.0, 198,  1.9,  4.3, 195,23
09:52, 196,  2.0, 202,  2.0,  3.7, 212,38
09:53, 205,  2.6, 203,  2.0,  3.1, 189,16
09:54, 190,  2.1, 203,  2.1,  3.3, 211,24
09:55, 223,  1.4, 205,  2.3,  4.4, 209,30
09:56, 193,  3.4, 207,  2.4,  5.0, 204,26
09:57, 162,  1.7, 206,  2.6,  4.7, 197,44
09:58, 203,  3.8, 205,  2.6,  3.9, 200, 7
09:59, 192,  2.5, 205,  2.6,  4.5, 199, 2
10:00, 196,  2.1, 204,  2.5,  3.4, 198, 5
10:01, 343,  0.7, 203,  2.5,  3.5, 197,24
10:02, 204,  0.3, 201,  2.5,  3.6, 194,18
10:03, 162,  0.2, 200,  2.4,  2.6, 209,46
10:04, 177,  3.6, 200,  2.3,  4.1, 188,42
10:05, 168,  0.8, 197,  2.3,  4.6, 186,26
10:06, 174,  0.3, 194,  2.2,  5.1, 190,15
10:07, 186,  1.8, 193,  2.1,  3.7, 169,44
10:08, 202,  2.0, 192,  2.0,  4.0, 189,23
10:09, 243,  0.9, 189,  1.9,  3.3, 179,14
10:10,   0,  0.0, 187,  1.7,  1.3, 182, 3
10:11, 188,  1.7, 187,  1.7,  3.1, 194,41
10:12, 232,  1.1, 186,  1.5,  1.7, 188, 0
10:13, 183,  1.5, 183,  1.5,  3.0, 171,53
10:14,   0,  0.0, 182,  1.5,  4.1, 173, 9
10:15, 216,  1.9, 185,  1.4,  3.9, 212,46
10:16, 148,  1.2, 187,  1.3,  4.3, 206,10
10:17, 167,  2.7, 187,  1.4,  3.6, 155,51
10:18, 137,  0.6, 186,  1.4,  2.7, 167, 0
10:19, 234,  1.4, 184,  1.5,  3.3, 184,19
10:20, 177,  1.6, 186,  1.5,  2.0, 182,13
10:21, 199,  0.9, 184,  1.5,  2.3, 168,20
10:22, 216,  2.4, 186,  1.6,  2.7, 173,23
10:23, 160,  3.7, 186,  1.7,  4.3, 176,54
10:24, 192,  3.3, 186,  1.8,  4.4, 169,24
10:25, 113,  0.9, 183,  1.8,  3.3, 188,18
10:26, 169,  3.3, 181,  1.7,  3.4, 174,57
10:27, 194,  1.6, 180,  1.8,  4.0, 153, 4
10:28, 174,  1.8, 178,  1.8,  4.1, 155,19
10:29, 186,  1.5, 180,  2.0,  4.1, 181,11
10:30, 208,  1.9, 179,  2.0,  3.3, 186,57
10:31, 121,  2.2, 178,  2.2,  3.3, 153,52
10:32, 172,  2.1, 174,  2.3,  4.1, 162,19
10:33, 168,  3.1, 175,  2.2,  3.4, 203,10
10:34, 150,  0.8, 175,  2.2,  3.4, 169, 1
10:35, 187,  2.8, 174,  2.2,  3.1, 186,23
10:36, 152,  2.7, 175,  2.3,  4.2, 176,32
10:37, 164,  0.7, 176,  2.3,  4.6, 189,40
10:38, 200,  4.2, 178,  2.2,  4.2, 192,59
10:39, 166,  1.1, 178,  2.1,  4.2, 200, 0
10:40, 179,  2.4, 179,  2.1,  3.1, 204,26
10:41, 187,  2.3, 179,  2.0,  3.2, 164, 4
10:42, 138,  0.9, 181,  1.9,  2.7, 192, 8
10:43, 208,  0.1, 180,  1.8,  3.1, 208,12
10:44, 263,  1.0, 180,  1.7,  1.5, 161,16
10:45, 148,  0.7, 182,  1.6,  1.5, 178,51
10:46, 204,  1.9, 179,  1.3,  1.8, 203, 0
10:47, 181,  2.0, 178,  1.3,  3.1, 163,34
10:48, 174,  1.7, 177,  1.3,  2.3, 140,27
10:49, 187,  2.0, 176,  1.3,  3.4, 171,31
10:50, 208,  0.8, 177,  1.2,  2.6, 203, 7
10:51, 211,  1.0, 179,  1.1,  1.1, 219, 4
10:52, 148,  0.4, 178,  1.1,  1.3, 185,12
10:53, 133,  2.4, 173,  1.1,  2.4, 137,58
10:54, 141,  1.7, 170,  1.2,  2.4, 133, 0
10:55, 173,  2.7, 165,  1.3,  3.2, 159,35
10:56, 163,  3.4, 168,  1.6,  5.3, 166,49
10:57, 173,  1.1, 168,  1.5,  3.4, 163, 0
10:58, 290,  0.1, 171,  1.5,  2.8, 165,11
10:59, 201,  2.5, 174,  1.4,  2.4, 202, 0
11:00, 189,  1.2, 174,  1.5,  2.5, 200, 0
11:01, 170,  1.1, 178,  1.6,  2.4, 197,50
11:02, 195,  3.2, 181,  1.7,  3.8, 212,44
11:03, 147,  0.9, 187,  1.8,  3.3, 198,16
11:04, 188,  4.3, 190,  1.8,  4.2, 184, 0
11:05, 180,  2.8, 192,  1.8,  4.7, 178,14
11:06, 135,  0.9, 194,  1.7,  3.2, 194, 8
11:07, 180,  2.5, 195,  1.6,  2.7, 162,34
11:08, 109,  0.6, 193,  1.7,  3.1, 184,18
11:09, 169,  0.5, 189,  1.7,  1.9, 180,27
11:10, 213,  1.7, 189,  1.6,  2.4, 203,32
11:11, 250,  0.9, 191,  1.7,  2.8, 213,52
11:12, 204,  1.4, 191,  1.6,  2.9, 213, 6
11:13, 189,  0.5, 190,  1.5,  2.0, 200,27
11:14, 212,  2.5, 193,  1.5,  2.9, 214,48
11:15, 206,  2.2, 197,  1.5,  3.5, 205,50
11:16, 239,  0.8, 198,  1.5,  2.9, 210, 4
11:17, 224,  2.9, 202,  1.7,  3.1, 225,43
11:18, 204,  1.4, 205,  1.7,  3.1, 216, 4
11:19, 188,  0.7, 208,  1.6,  1.4, 204, 0
11:20, 210,  0.5, 209,  1.6,  1.4, 200,21
11:21, 243,  2.6, 211,  1.5,  2.5, 245, 0
11:22, 235,  3.4, 213,  1.7,  3.7, 237,55
11:23, 235,  3.5, 217,  1.9,  3.7, 235,57
11:24, 212,  2.4, 219,  2.1,  3.7, 233,14
11:25, 199,  3.4, 219,  2.0,  3.3, 199, 0
11:26, 192,  1.0, 218,  2.0,  3.7, 208, 4
11:27, 193,  0.1, 217,  1.8,  1.0, 192, 0
11:28, 226,  0.6, 218,  1.6,  1.6, 235,47
11:29,   0,  0.0, 220,  1.6,  1.3, 204,24
11:30, 235,  1.9, 221,  1.6,  1.9, 237,59
11:31, 195,  1.7, 219,  1.7,  2.3, 204,45
11:32, 248,  0.4, 217,  1.5,  2.2, 199,40
11:33, 189,  1.9, 214,  1.3,  2.3, 197,54
11:34, 214,  2.6, 214,  1.2,  3.3, 240,51
11:35, 225,  2.4, 214,  1.2,  3.3, 202,32
11:36, 215,  2.6, 217,  1.3,  3.4, 209,54
11:37, 207,  2.0, 216,  1.5,  3.2, 211,20
11:38, 226,  3.1, 217,  1.6,  3.2, 229,54
11:39, 210,  3.1, 217,  1.8,  3.8, 205,31
11:40, 228,  2.7, 216,  2.0,  3.5, 203, 3
11:41, 218,  1.4, 216,  2.0,  3.5, 222,11
11:42, 197,  2.7, 215,  2.1,  3.8, 219, 8
11:43, 231,  2.6, 215,  2.1,  2.7, 197, 0
11:44, 209,  2.6, 213,  2.1,  3.0, 235, 1
11:45, 232,  2.3, 214,  2.2,  4.0, 217,51
11:46, 242,  4.6, 216,  2.4,  5.4, 236,49
11:47, 211,  4.6, 218,  2.6,  5.0, 237,25
11:48, 203,  5.3, 217,  2.9,  6.7, 206,45
11:49, 126,  2.5, 214,  3.0,  5.9, 191,11
11:50, 103,  0.5, 209,  2.9,  2.9, 166,19
11:51, 267,  0.1, 207,  2.9,  2.9, 203,14
11:52, 179,  1.0, 205,  2.8,  2.0, 177,55
11:53, 195,  1.9, 202,  2.8,  2.1, 191,22
11:54, 244,  0.3, 201,  2.7,  1.9, 195, 0
11:55, 241,  0.1, 199,  2.4,  1.5, 183,27
11:56, 221,  0.6, 195,  2.1,  2.5, 201,32
11:57, 253,  1.0, 194,  1.8,  1.7, 223,22
11:58, 210,  1.9, 195,  1.4,  2.0, 260,47
11:59, 212,  3.7, 200,  1.2,  3.7, 214, 0
12:00, 229,  4.6, 207,  1.5,  5.0, 240,20
12:01, 225,  3.8, 211,  1.7,  5.3, 231,33
12:02, 219,  3.1, 214,  2.0,  4.9, 226,13
12:03, 209,  2.8, 217,  2.1,  3.9, 212,27
12:04, 228,  5.3, 220,  2.5,  5.7, 235,46
12:05, 203,  2.8, 221,  2.9,  6.1, 233, 6
12:06, 226,  4.9, 224,  3.2,  5.0, 224,59
12:07, 233,  3.4, 224,  3.4,  4.9, 226, 0
12:08, 211,  2.7, 225,  3.6,  4.0, 219,19
12:09, 227,  3.7, 225,  3.7,  4.4, 215,41
12:10, 220,  4.3, 225,  3.7,  4.4, 208,34
12:11, 228,  3.1, 225,  3.6,  4.4, 218, 0
12:12, 227,  1.5, 225,  3.5,  3.9, 235, 3
12:13, 241,  3.5, 226,  3.4,  4.1, 212,56
12:14, 224,  1.7, 227,  3.2,  3.5, 241, 0
12:15, 218,  3.2, 226,  2.9,  4.1, 238,47
12:16, 219,  3.3, 226,  2.8,  3.8, 219,49
12:17, 217,  3.3, 226,  2.8,  5.0, 213,57
12:18, 230,  5.3, 226,  3.0,  5.7, 225,52
12:19, 222,  4.9, 226,  3.2,  5.8, 231,46
12:20, 217,  4.0, 225,  3.3,  5.8, 233,25
12:21, 235,  6.2, 225,  3.4,  6.2, 229,53
12:22, 218,  3.5, 225,  3.6,  6.4, 236, 4
12:23, 214,  3.3, 224,  3.7,  4.7, 221, 5
12:24, 202,  3.0, 221,  3.8,  4.8, 215,20
12:25, 204,  1.9, 220,  3.9,  4.9, 221,31
12:26, 201,  2.0, 219,  4.0,  4.9, 234,23
12:27, 200,  3.9, 219,  4.0,  5.2, 221,34
12:28, 225,  3.2, 218,  3.9,  6.2, 211,27
12:29, 216,  3.0, 217,  3.8,  5.2, 238,43
12:30, 228,  3.9, 217,  3.7,  5.9, 209,38
12:31, 220,  3.4, 216,  3.7,  5.2, 211,49
12:32, 177,  1.5, 215,  3.6,  5.1, 200,10
12:33, 211,  2.4, 214,  3.6,  5.1, 210,36
12:34, 189,  2.3, 213,  3.5,  4.0, 197, 4
12:35, 240,  1.4, 212,  3.3,  3.4, 184,48
12:36, 175,  0.4, 207,  3.1,  1.8, 160,52
12:37, 194,  2.1, 204,  2.8,  2.1, 176,14
12:38, 193,  2.0, 203,  2.6,  2.7, 195, 8
12:39, 226,  0.7, 200,  2.3,  3.6, 187,15
12:40, 182,  0.9, 197,  2.1,  3.8, 186,26
12:41, 182,  0.9, 192,  1.8,  3.4, 182,36
12:42, 183,  2.3, 189,  1.7,  3.4, 166,47
12:43, 189,  2.2, 185,  1.6,  3.1, 166,25
12:44, 136,  0.7, 182,  1.4,  2.3, 198, 1
12:45, 201,  2.1, 181,  1.3,  2.1, 188,58
12:46, 228,  1.2, 188,  1.4,  2.4, 212, 8
12:47, 217,  2.0, 192,  1.4,  3.4, 220,35
12:48, 225,  4.0, 193,  1.5,  4.0, 225, 0
12:49, 224,  4.3, 197,  1.7,  4.5, 215,22
12:50, 226,  4.3, 201,  1.9,  5.4, 235,56
12:51, 235,  4.8, 205,  2.2,  5.6, 230, 8
12:52, 237,  4.8, 211,  2.5,  6.2, 233,51
12:53, 228,  5.2, 216,  2.7,  5.8, 233,56
12:54, 226,  5.3, 219,  3.1,  6.3, 227,47
12:55, 223,  5.1, 220,  3.5,  5.4, 226, 3
12:56, 214,  3.3, 220,  3.7,  5.1, 223, 0
12:57, 213,  1.8, 220,  3.9,  5.6, 215,40
12:58, 239,  2.1, 219,  4.0,  4.8, 206,27
12:59, 199,  4.5, 219,  3.9,  5.2, 214,56
13:00, 237,  4.1, 218,  3.9,  4.5, 199, 0
13:01, 207,  3.8, 217,  3.8,  5.5, 210,21
13:02, 168,  0.8, 215,  3.6,  4.4, 200,41
13:03, 190,  1.7, 214,  3.4,  3.6, 189,49
13:04, 211,  0.8, 212,  3.1,  3.1, 193,35
13:05, 195,  2.1, 211,  2.9,  3.1, 198, 9
13:06, 191,  1.2, 208,  2.7,  3.9, 218, 9
13:07, 194,  0.0, 208,  2.4,  2.8, 198,19
13:08, 200,  3.8, 207,  2.3,  3.6, 174,40
13:09, 115,  0.5, 205,  2.2,  4.1, 200, 1
13:10, 192,  0.8, 202,  2.0,  2.6, 195,46
13:11, 209,  0.3, 201,  1.7,  2.0, 177,19
13:12, 198,  1.3, 198,  1.5,  1.7, 231, 5
13:13, 233,  1.8, 194,  1.4,  2.6, 203,56
13:14, 249,  1.2, 194,  1.4,  2.7, 185,48
13:15, 260,  0.6, 193,  1.3,  2.7, 178,50
13:16, 210,  2.8, 191,  1.2,  2.8, 209, 0
13:17, 223,  1.7, 191,  1.3,  3.5, 182,11
13:18, 176,  4.1, 188,  1.2,  4.2, 175,59
13:19, 314,  0.1, 187,  1.2,  4.1, 176, 0
13:20, 194,  0.8, 187,  1.3,  3.1, 175,27
13:21, 173,  1.3, 183,  1.3,  2.2, 202,19
13:22, 239,  0.1, 184,  1.3,  1.3, 173, 0
13:23, 190,  1.3, 185,  1.3,  3.2, 147,37
13:24, 155,  2.8, 179,  1.4,  4.0, 170,52
13:25, 172,  2.4, 175,  1.6,  4.6, 156,11
13:26, 237,  0.4, 175,  1.6,  2.5, 201,14
13:27,  66,  1.0, 171,  1.5,  2.8, 180,51
13:28, 149,  1.8, 171,  1.6,  4.4, 153, 8
13:29, 165,  1.2, 171,  1.6,  3.5, 198,53
13:30, 175,  3.9, 172,  1.7,  5.4, 188,31
13:31, 162,  1.0, 174,  1.8,  4.4, 180, 9
13:32, 140,  1.0, 174,  1.8,  3.5, 185, 4
13:33, 179,  2.7, 175,  1.9,  3.5, 171,30
13:34, 230,  1.7, 179,  2.0,  3.4, 184,22
13:35, 162,  2.0, 183,  1.9,  3.4, 184,21
13:36, 205,  1.0, 182,  2.0,  4.2, 165,29
13:37, 159,  3.9, 180,  2.2,  4.4, 156,40
13:38, 154,  3.3, 178,  2.4,  5.7, 169,39
13:39, 169,  3.8, 175,  2.5,  5.2, 164,11
13:40, 182,  1.9, 172,  2.6,  4.7, 158,14
13:41, 114,  0.7, 172,  2.6,  3.5, 184,16
13:42, 194,  1.9, 170,  2.7,  3.9, 165,36
13:43, 177,  3.4, 171,  2.8,  4.7, 178,51
13:44, 184,  3.3, 168,  2.9,  5.6, 157, 6
13:45, 153,  2.9, 168,  2.9,  4.0, 180, 6
13:46, 172,  2.6, 168,  3.0,  6.0, 176,41
13:47, 155,  2.6, 170,  3.0,  3.4, 188,20
13:48, 139,  0.2, 171,  2.7,  2.6, 155, 0
13:49, 205,  2.9, 173,  2.6,  4.7, 191,41
13:50, 181,  2.4, 176,  2.6,  4.5, 173,27
13:51, 157,  4.7, 174,  2.6,  5.1, 156,57
13:52, 211,  1.7, 173,  2.6,  4.7, 157, 0
13:53, 165,  4.5, 173,  2.5,  4.5, 166,59
13:54, 139,  2.6, 172,  2.4,  5.8, 166,15
13:55, 223,  0.6, 173,  2.3,  3.3, 178,19
13:56, 175,  3.2, 173,  2.2,  3.9, 171,21
13:57, 172,  2.5, 174,  2.3,  5.3, 174,21
13:58, 221,  1.0, 174,  2.4,  4.6, 163,26
13:59, 185,  2.3, 173,  2.3,  2.5, 203, 8
14:00, 208,  1.0, 171,  2.2,  3.2, 158,29
14:01, 146,  0.6, 173,  2.0,  2.5, 197,41
14:02, 211,  2.3, 174,  2.0,  2.9, 179,42
14:03, 170,  1.5, 172,  2.0,  3.8, 169,30
14:04, 192,  3.4, 176,  1.9,  3.5, 198,59
14:05, 239,  2.5, 178,  2.0,  5.3, 184,56
14:06, 226,  3.2, 183,  2.1,  5.8, 195, 3
14:07, 213,  1.1, 186,  2.1,  4.0, 199,42
14:08, 200,  1.0, 191,  1.9,  3.0, 191,44
14:09, 228,  2.9, 196,  2.1,  3.3, 231,38
14:10, 212,  3.6, 201,  2.2,  3.6, 214,59
14:11, 179,  2.7, 203,  2.2,  3.8, 194, 7
14:12, 227,  1.5, 206,  2.2,  3.5, 190, 5
14:13, 193,  2.5, 211,  2.2,  3.7, 211,56
14:14, 236,  4.9, 213,  2.4,  4.8, 234,57
14:15, 202,  3.1, 214,  2.5,  4.9, 237, 0
14:16, 205,  4.4, 214,  2.5,  5.0, 232,39
14:17, 223,  4.6, 215,  2.6,  4.7, 211, 3
14:18, 210,  4.5, 216,  2.9,  6.0, 227,36
14:19, 223,  4.3, 216,  3.1,  5.5, 218,10
14:20, 233,  5.6, 216,  3.3,  6.2, 235,14
14:21, 231,  5.2, 219,  3.6,  6.8, 235,16
14:22, 228,  5.1, 220,  4.1,  7.2, 218,10
14:23, 235,  6.5, 222,  4.4,  6.5, 236,59
14:24, 234,  6.0, 223,  4.6,  6.5, 235, 0
14:25, 206,  2.8, 224,  4.7,  7.1, 231,20
14:26, 225,  4.9, 224,  4.8,  6.4, 210,23
14:27, 226,  5.5, 225,  5.0,  6.5, 238, 4
14:28, 229,  6.2, 225,  5.1,  6.6, 228,26
14:29, 214,  4.6, 225,  5.1,  6.7, 233,37
14:30, 231,  4.9, 226,  5.2,  6.5, 232,34
14:31, 229,  5.7, 226,  5.2,  6.4, 230,57
14:32, 233,  4.7, 226,  5.1,  6.1, 233,11
14:33, 228,  5.5, 226,  5.2,  6.3, 231, 7
14:34, 231,  5.9, 226,  5.2,  6.3, 232,49
14:35, 222,  5.4, 226,  5.2,  6.2, 233,42
14:36, 231,  5.8, 227,  5.2,  6.0, 230,56
14:37, 230,  5.4, 228,  5.3,  6.0, 226,29
14:38, 234,  4.4, 227,  5.2,  6.2, 227,41
14:39, 220,  4.8, 228,  5.2,  5.8, 222,27
14:40, 230,  4.3, 228,  5.1,  5.6, 218,43
14:41, 225,  5.5, 227,  5.1,  5.9, 229,40
14:42, 228,  5.8, 227,  5.1,  5.9, 224,31
14:43, 232,  4.1, 226,  5.0,  5.9, 227, 0
14:44, 230,  4.9, 226,  4.9,  5.7, 233,10
14:45, 211,  3.5, 226,  4.9,  6.4, 225,40
14:46, 228,  3.7, 226,  4.8,  5.3, 216,26
14:47, 245,  3.8, 226,  4.6,  6.0, 216,55
14:48, 218,  4.2, 226,  4.5,  5.5, 229,45
14:49, 235,  4.9, 226,  4.5,  6.2, 235,41
14:50, 212,  4.3, 226,  4.5,  6.0, 235,35
14:51, 229,  4.7, 227,  4.5,  6.3, 236,41
14:52, 228,  4.5, 227,  4.5,  5.7, 239,24
14:53, 225,  4.6, 227,  4.5,  5.8, 223,33
14:54, 238,  5.7, 228,  4.5,  6.0, 231,33
14:55, 229,  5.5, 228,  4.6,  6.2, 235,48
14:56, 227,  4.8, 228,  4.7,  6.1, 233,37
14:57, 224,  5.7, 228,  4.9,  6.4, 226, 7
14:58, 223,  4.8, 228,  5.0,  6.6, 230,52
14:59, 224,  6.3, 228,  5.2,  7.3, 227,36
15:00, 222,  5.4, 228,  5.3,  7.1, 229,24
15:01, 221,  5.8, 228,  5.5,  7.4, 234,19
15:02, 226,  4.8, 228,  5.6,  7.6, 232,34
15:03, 217,  4.5, 228,  5.8,  6.9, 228,20
15:04, 221,  6.0, 228,  5.8,  6.6, 235,36
15:05, 231,  5.7, 227,  6.0,  7.5, 232,39
15:06, 226,  5.8, 227,  6.1,  6.9, 230, 6
15:07, 230,  5.8, 228,  6.2,  7.0, 232,12
15:08, 227,  6.2, 228,  6.2,  7.3, 235,21
15:09, 232,  6.3, 228,  6.2,  7.0, 226, 2
15:10, 233,  5.6, 228,  6.2,  7.1, 233,40
15:11, 224,  4.8, 228,  6.1,  6.6, 229,14
15:12, 227,  5.6, 228,  6.0,  7.0, 232,38
15:13, 231,  5.3, 228,  5.9,  6.3, 235,14
15:14, 241,  6.1, 229,  5.9,  6.3, 235, 7
15:15, 231,  4.5, 229,  5.7,  6.3, 234, 1
15:16, 232,  5.2, 229,  5.6,  6.2, 226,21
15:17, 231,  5.3, 229,  5.6,  6.1, 234,22
15:18, 225,  4.9, 229,  5.5,  5.8, 230,42
15:19, 235,  5.1, 229,  5.3,  5.5, 222,14
15:20, 222,  4.3, 229,  5.2,  5.1, 235, 0
15:21, 231,  4.8, 229,  5.1,  5.2, 235,22
15:22, 225,  4.6, 228,  5.0,  5.1, 223,18
15:23, 218,  4.9, 228,  4.9,  5.3, 225,41
15:24, 234,  5.1, 229,  4.9,  5.7, 231,45
15:25, 233,  5.2, 229,  4.9,  5.7, 227,56
15:26, 234,  5.9, 229,  4.8,  5.9, 233, 0
