07:42,  32,  1.1, 355,  1.4,  3.4, 330,38
07:43, 333,  1.5, 355,  1.4,  3.5, 355,47
07:44, 142,  0.7, 357,  1.4,  3.0, 358,19
07:45, 358,  2.1, 357,  1.4,  3.5, 342,20
07:46, 337,  1.3, 355,  1.5,  3.8,  22,49
07:47,  29,  2.1, 356,  1.5,  3.7,   4,27
07:48, 288,  0.2, 356,  1.4,  2.5, 346,22
07:49, 346,  0.1, 357,  1.5,  4.6,   9,33
07:50, 356,  2.2,   1,  1.5,  3.1,   7,17
07:51,  41,  1.4,   2,  1.6,  2.4, 358, 2
07:52,   2,  1.3,   2,  1.6,  2.0,  25,26
07:53,   2,  2.0,   6,  1.5,  2.7,   8,53
07:54,  30,  1.4,   6,  1.5,  2.5,  22,54
07:55,  22,  2.0,   8,  1.6,  3.7,   6,55
07:56, 345,  1.7,   8,  1.6,  3.9,   1,29
07:57, 359,  3.5,   9,  1.6,  4.0, 345,56
07:58, 331,  3.3,   7,  1.8,  4.1, 339,18
07:59, 313,  1.9,   5,  1.8,  3.4, 342, 6
08:00, 335,  1.3,   0,  1.9,  3.9, 344, 9
08:01,  44,  1.1, 359,  1.9,  2.5, 354,12
08:02, 296,  1.6, 357,  1.9,  3.3,   9,51
08:03, 329,  1.8, 354,  2.0,  3.4,  24,32
08:04, 343,  2.4, 352,  2.0,  3.5, 339,31
08:05, 359,  1.9, 350,  2.1,  3.8, 352,44
08:06,  15,  1.2, 351,  2.1,  4.0, 353,27
08:07, 357,  2.7, 349,  2.0,  3.7, 343,44
08:08, 269,  0.8, 349,  2.0,  3.4, 336,37
08:09,  18,  1.2, 350,  1.9,  2.3, 332, 6
08:10, 359,  1.6, 352,  1.8,  2.5, 351,42
08:11,  41,  0.1, 353,  1.8,  2.1,  18,11
08:12,  43,  0.1, 354,  1.7,  1.9, 318,31
08:13, 348,  2.3, 354,  1.6,  2.3, 344,59
08:14,  43,  0.0, 355,  1.5,  2.8, 353,26
08:15, 102,  0.2, 357,  1.4,  1.7,   6, 6
08:16,  11,  2.5, 359,  1.3,  2.9,  16,19
08:17,  26,  2.7,   2,  1.4,  3.4,  19,39
08:18,  30,  1.7,   7,  1.5,  3.6,  22,17
08:19,   2,  2.6,   8,  1.5,  2.7, 360,46
08:20, 349,  2.6,  11,  1.6,  2.6,   2, 0
08:21, 330,  1.6,   8,  1.6,  3.2, 355,16
08:22,   0,  2.2,   9,  1.7,  2.2,  20,50
08:23, 347,  1.1,   9,  1.7,  2.4, 357, 1
08:24,  57,  0.3,  12,  1.6,  1.3,  32, 7
08:25,  29,  1.5,  13,  1.6,  2.8,  25,36
08:26,  34,  2.0,  14,  1.6,  2.6,  23,44
08:27,  17,  2.0,  16,  1.6,  2.3,  24, 8
08:28,  14,  0.8,  14,  1.4,  2.4,   6, 5
08:29, 330,  1.1,  13,  1.4,  1.7, 351,26
08:30,  28,  1.1,  13,  1.3,  2.3,   6,41
08:31,   0,  0.0,  13,  1.3,  1.7,  13,13
08:32,  32,  1.0,  16,  1.3,  2.1,  42,18
08:33,  39,  1.9,  22,  1.3,  2.6,  52,34
08:34, 346,  0.8,  22,  1.4,  2.0,  30,31
08:35,   1,  0.3,  20,  1.5,  2.5, 345,32
08:36, 352,  1.4,  16,  1.4,  2.3, 321,54
08:37, 359,  2.6,  15,  1.4,  3.3,   2,49
08:38,  44,  0.5,  12,  1.3,  3.0, 353, 2
08:39, 338,  1.0,  11,  1.4,  2.8, 356,42
08:40, 345,  1.0,   9,  1.4,  2.1,   9,10
08:41,   0,  0.0,  11,  1.3,  1.0, 345, 0
08:42, 357,  1.7,   5,  1.3,  2.5, 339,26
08:43,  37,  1.9,   1,  1.3,  2.1,  31,56
08:44,  36,  2.2,   0,  1.3,  2.8,  22,47
08:45,   8,  1.3,   2,  1.4,  3.0,  10,48
08:46,   2,  2.2,   4,  1.4,  2.4, 358,58
08:47,   0,  0.0,   4,  1.3,  2.3,   1, 3
08:48,   7,  0.4,   6,  1.3,  1.6, 336, 8
08:49, 357,  0.5,   9,  1.3,  1.9,  35,23
08:50,   0,  0.0,  11,  1.3,  2.3,   3,43
08:51, 350,  1.7,  10,  1.3,  1.9, 350,55
08:52,  43,  2.2,  13,  1.3,  2.5,   4,58
08:53, 352,  1.1,  12,  1.3,  2.7,  11,39
08:54,  25,  1.8,   9,  1.2,  2.5, 354,31
08:55, 284,  0.2,   7,  1.0,  1.9,  23, 1
08:56,  55,  0.5,   9,  1.1,  2.9, 357,50
08:57, 354,  2.6,  10,  1.2,  2.7,   2,19
08:58,   5,  0.8,   8,  1.2,  2.8, 358, 1
08:59,  80,  1.3,   7,  1.2,  2.3, 353,34
09:00,  12,  1.1,   8,  1.3,  3.4,   8,44
09:01,  20,  1.7,  10,  1.4,  2.8,  10,26
09:02,  44,  2.1,  14,  1.5,  2.3,  68,50
09:03,  47,  4.5,  19,  1.5,  4.4,  47, 0
09:04,  46,  4.3,  25,  1.9,  5.3,  54,40
09:05,  49,  3.5,  30,  2.2,  4.5,  50, 5
09:06,  54,  3.3,  33,  2.3,  3.6,  51, 0
09:07,  82,  1.6,  39,  2.3,  3.8,  43,19
09:08,  82,  1.9,  48,  2.4,  3.5, 103,16
09:09,  82,  2.4,  56,  2.6,  3.1, 103,32
09:10, 131,  1.6,  63,  2.6,  2.7,  92,42
09:11, 104,  1.4,  71,  2.6,  2.4,  97,39
09:12,  86,  2.1,  76,  2.6,  2.6, 100,26
09:13,  94,  1.4,  80,  2.5,  2.4, 109,14
09:14,  99,  1.9,  84,  2.3,  2.9,  94,18
09:15,  95,  2.3,  89,  2.1,  2.4,  91,57
09:16,  94,  1.4,  93,  2.0,  2.3,  92,40
09:17,  87,  1.9,  96,  1.8,  2.0, 112,29
09:18,  38,  0.6,  97,  1.7,  1.9,  87, 0
09:19,  99,  1.5,  98,  1.6,  2.3, 104,35
09:20,  97,  1.5,  98,  1.6,  1.8,  83,28
09:21,  71,  1.0,  96,  1.5,  1.9,  90,14
09:22,  74,  2.2,  93,  1.5,  2.3,  53,52
09:23,  53,  4.1,  90,  1.7,  5.3,  89,19
09:24,  61,  4.6,  86,  2.0,  5.7,  42,12
09:25,  59,  3.9,  81,  2.2,  4.6,  61, 0
09:26,  54,  3.1,  78,  2.4,  5.9,  54,16
09:27,  56,  3.5,  73,  2.7,  5.3,  64,15
09:28,  48,  3.5,  70,  2.9,  4.2,  75,37
09:29,  64,  2.5,  67,  3.0,  3.5,  46, 0
09:30,  37,  1.1,  64,  3.0,  3.0,  75,27
09:31,  73,  1.2,  62,  3.0,  2.9,  53, 9
09:32,  54,  2.3,  62,  3.1,  2.8,  47,54
09:33,  78,  1.0,  63,  2.9,  2.3,  54, 0
09:34, 101,  2.0,  67,  2.5,  2.0, 108,59
09:35, 109,  1.1,  71,  2.3,  2.7,  96, 9
09:36, 121,  1.6,  76,  2.1,  2.3, 101,30
09:37,  88,  1.6,  80,  1.8,  1.9, 124, 2
09:38, 101,  1.9,  84,  1.6,  2.3, 116,51
09:39, 137,  1.8,  88,  1.6,  2.1, 115,56
09:40,  81,  0.5,  92,  1.5,  2.4,  98,14
09:41,  85,  1.7,  94,  1.5,  2.6,  94,33
09:42,  99,  1.7,  97,  1.5,  2.1,  85,20
09:45,  49,  0.4,  48,  0.4,  0.4,  48, 0
09:46, 108,  1.1,  69,  0.9,  1.3,  59,50
09:47,  47,  1.9,  65,  1.1,  2.4,  77,46
09:48,  40,  1.2,  57,  1.3,  2.3,  40,17
09:49,  35,  0.4,  53,  1.2,  1.7,  48,31
09:50,  40,  1.4,  53,  1.2,  1.7,  60,19
09:51,  40,  0.8,  49,  1.1,  1.4,  40, 0
09:52,  59,  0.8,  50,  1.1,  1.2,  68,10
09:53,  76,  1.2,  52,  1.1,  1.8,  44,16
09:54, 108,  1.5,  56,  1.1,  1.9, 112,21
09:55, 117,  1.6,  61,  1.1,  1.7, 127,55
09:56, 114,  1.3,  65,  1.2,  2.3, 113, 8
09:57, 116,  1.2,  71,  1.2,  1.5, 107,50
09:58, 116,  1.2,  79,  1.1,  1.4, 133, 2
09:59, 129,  1.1,  85,  1.1,  1.2, 116, 0
10:00, 147,  0.5,  93,  1.1,  1.1, 134, 1
10:01, 104,  1.1, 100,  1.0,  1.2,  94,39
10:02,  91,  1.1, 104,  1.1,  1.2,  89,29
10:03,  93,  1.0, 108,  1.0,  1.2, 123, 6
10:04, 107,  1.2, 110,  1.0,  1.5, 101,25
10:05, 109,  0.8, 110,  1.0,  1.6, 113, 5
10:06, 120,  0.8, 109,  0.9,  1.5, 113,21
10:07, 127,  0.9, 109,  0.9,  1.4,  99,55
10:08, 107,  0.6, 108,  0.8,  1.5, 121,14
10:09,  90,  1.8, 109,  0.9,  2.0, 103,49
10:10,  90,  1.1, 106,  1.0,  2.6,  96,24
10:11,  89,  2.8, 105,  1.1,  3.0, 108,56
10:12, 113,  2.2, 107,  1.2,  2.9,  97, 3
10:13,  98,  2.3, 106,  1.3,  2.6,  87,50
10:14,  95,  1.8, 103,  1.4,  2.9,  94,12
10:15,  96,  2.3, 100,  1.5,  3.2,  87,26
10:16,  88,  2.4, 100,  1.6,  2.8,  84,42
10:17, 116,  2.1,  98,  1.8,  2.9,  78,10
10:18,  90,  3.0,  98,  1.9,  3.0,  90, 0
10:19,  81,  3.1,  95,  2.0,  3.7,  92,46
10:20, 111,  1.0,  95,  2.0,  3.1,  81, 0
10:21, 129,  1.2,  96,  2.0,  2.8, 116,22
10:22, 128,  1.8,  96,  2.0,  2.5, 115,45
10:23, 121,  2.6,  99,  2.0,  2.6, 123,58
10:24, 124,  2.2, 105,  2.0,  2.8, 146, 7
10:25, 130,  2.7, 110,  2.0,  2.9, 129,35
10:26, 123,  2.5, 113,  2.0,  3.0, 137,41
10:27, 142,  2.2, 118,  2.0,  3.1, 152,51
10:28, 154,  2.2, 123,  2.0,  2.8, 160,12
10:29, 156,  1.1, 128,  1.9,  2.5, 155, 3
10:30,  95,  1.3, 129,  1.8,  1.9, 146, 3
10:31, 134,  1.2, 130,  1.8,  2.3, 140,39
10:32, 138,  0.9, 130,  1.8,  1.9, 124, 3
10:33,  83,  1.4, 128,  1.7,  1.3,  84, 0
10:34, 129,  1.5, 124,  1.6,  3.1, 101, 5
10:35,  95,  1.0, 122,  1.5,  2.3, 140,49
10:36, 104,  2.6, 119,  1.5,  2.9,  99,51
10:37,  99,  1.3, 116,  1.5,  3.4, 105,33
10:38,  91,  2.5, 110,  1.5,  3.3,  99,34
10:39,  59,  2.2, 105,  1.7,  3.5,  85,31
10:40,  50,  2.0,  99,  1.8,  3.1,  52,24
10:41,  44,  1.6,  91,  1.8,  2.0,  56,13
10:42,   7,  0.8,  83,  1.8,  1.6,  44, 0
10:43,  60,  0.6,  77,  1.8,  1.1,  49,25
10:44,   0,  0.0,  72,  1.6,  0.7,  74, 4
10:45,   0,  0.0,  65,  1.5,  0.6,  37,15
10:46,   0,  0.0,  57,  1.3,  0.8,   5,16
10:47,   0,  0.0,  44,  1.2,  1.0,   9,35
10:48,   0,  0.0,  38,  1.0,  0.2, 315,26
10:49,   0,  0.0,  30,  0.7,  0.5, 356,14
10:50,   0,  0.0,  25,  0.5,  0.0,   0, 0
10:51,   0,  0.0,  24,  0.3,  0.7,  88,37
10:52,  46,  2.1,  30,  0.3,  2.4,  40,54
10:53,  97,  0.2,  43,  0.3,  2.3,  39, 2
10:54, 194,  1.0,  55,  0.4,  1.0, 207,56
10:55, 121,  2.1,  81,  0.5,  2.8, 125,32
10:56, 170,  1.6, 110,  0.6,  2.1, 121, 0
10:57,  81,  1.5, 125,  0.7,  2.6, 149,25
10:58,  58,  1.3, 116,  0.8,  2.5,  72,10
10:59,  69,  0.5, 113,  0.8,  1.4,  57, 1
11:00,  76,  0.5, 108,  0.9,  1.9,  66,14
11:01,  84,  1.2, 106,  1.1,  2.8, 118,51
11:02,  91,  1.6, 106,  1.1,  2.5,  82,43
11:03,  31,  1.2, 105,  1.1,  2.0, 138,34
11:04,   0,  1.6,  94,  1.2,  1.9,  11,35
11:05,  31,  0.7,  77,  1.1,  1.6,   0, 0
11:06,  93,  3.2,  70,  1.2,  3.5,  88,59
11:07,  55,  2.9,  65,  1.3,  3.2,  93, 0
11:08,  82,  1.2,  65,  1.4,  3.1,  58, 4
11:09,  76,  0.4,  68,  1.5,  1.8,  95, 6
11:10,  84,  1.8,  70,  1.6,  2.7, 106,46
11:11, 119,  0.2,  70,  1.6,  2.4,  99,36
11:12,   0,  0.0,  71,  1.4,  0.7, 142,12
11:13, 343,  0.6,  63,  1.3,  1.2, 352,27
11:14, 167,  0.7,  65,  1.3,  0.8, 336, 6
11:15,  78,  1.2,  79,  1.3,  2.1, 155, 6
11:16,  76,  1.0,  77,  1.1,  1.5,  44,50
11:17,  60,  0.8,  83,  1.0,  1.1,  56,58
11:18,  99,  0.7,  81,  0.9,  2.2,  49,42
11:19,  89,  0.8,  77,  0.9,  1.1,  93,16
11:20,  50,  1.3,  72,  0.8,  1.5,  57,50
11:21,  86,  1.5,  67,  0.9,  2.8,  59,50
11:22,  55,  1.9,  64,  1.0,  2.4,  29,13
11:23,  50,  1.7,  66,  1.2,  3.1,  60,31
11:24,  74,  2.0,  66,  1.3,  3.3,  67,51
11:25,  56,  2.0,  63,  1.4,  2.5,  63,48
11:26,  23,  2.4,  60,  1.6,  3.1,  26,33
11:27,  21,  1.8,  54,  1.7,  2.9,  28,12
11:28,   6,  1.8,  52,  1.8,  3.1,  32, 9
11:29,  55,  2.0,  49,  1.8,  2.7, 359,24
11:30,  62,  2.9,  48,  2.0,  3.5,  59,36
11:31,  98,  1.1,  49,  2.1,  4.1,  55,53
11:32,  77,  2.4,  49,  2.1,  3.3,  45,23
11:33,  45,  3.5,  50,  2.2,  4.1,  33,52
11:34,  67,  2.5,  51,  2.4,  4.0,  51,44
11:35,  60,  2.2,  51,  2.4,  3.0,  94,20
11:36,  87,  1.3,  56,  2.4,  3.4,  81,28
11:37,  65,  2.0,  61,  2.4,  3.0, 105,35
11:38, 111,  1.5,  67,  2.5,  3.9, 115,43
11:39,  89,  4.0,  72,  2.6,  4.1,  80,58
11:40, 118,  2.5,  74,  2.7,  4.5,  71,32
11:41,  89,  2.5,  79,  2.6,  2.9,  95,54
11:42,  75,  3.1,  81,  2.6,  4.2,  91,48
11:43,  53,  2.4,  82,  2.5,  3.7,  62, 6
11:44, 124,  2.4,  87,  2.5,  3.7, 104,26
11:45, 106,  3.9,  91,  2.5,  4.4,  97,57
11:46,  49,  3.6,  90,  2.6,  3.9, 100,12
11:47,  77,  2.6,  89,  2.7,  4.8,  50, 4
11:48,  43,  2.3,  86,  2.7,  4.5,  86,34
11:49,  56,  4.6,  82,  2.8,  4.9,  65,42
11:50,  96,  2.6,  81,  2.9,  4.9,  57, 1
11:51,  85,  3.4,  81,  2.9,  4.1, 106,44
11:52,  69,  1.3,  79,  2.9,  4.2,  69,32
11:53,  72,  1.0,  81,  2.8,  1.6,  62,14
11:54,  63,  2.6,  78,  2.8,  4.1,  91,23
11:55, 104,  1.6,  76,  2.8,  3.4,  45, 2
11:56, 108,  2.6,  80,  2.7,  4.5, 160,10
11:57,  99,  1.5,  85,  2.7,  5.1, 116,13
11:58, 126,  3.7,  91,  2.7,  5.1, 118,24
11:59, 126,  2.9,  99,  2.6,  3.8, 141,10
12:00, 132,  1.1, 105,  2.5,  5.2, 121,35
12:01, 113,  4.3, 107,  2.6,  5.0, 121,20
12:02,  91,  4.5, 110,  2.6,  4.5,  93,59
12:03, 104,  3.5, 111,  2.9,  4.5,  91, 0
12:04, 106,  4.2, 113,  2.9,  4.4,  78,17
12:05, 104,  2.7, 114,  3.1,  5.1, 109,17
12:06, 126,  3.9, 112,  3.1,  5.0, 110,56
12:07,  89,  4.4, 110,  3.0,  4.9,  80,51
12:08,  55,  3.6, 104,  3.0,  4.9,  82, 1
12:09, 126,  0.9, 101,  3.0,  3.8, 103,17
12:10, 127,  0.7,  97,  2.8,  1.9, 133,40
12:11, 113,  1.4,  97,  2.6,  2.8, 132,25
12:12,  73,  1.2,  99,  2.5,  2.6, 116,47
12:13, 148,  1.6, 104,  2.5,  5.1, 148,17
12:14, 111,  3.1, 107,  2.4,  5.0, 128,43
12:15, 135,  1.5, 110,  2.3,  3.2, 123,10
12:16, 126,  2.2, 111,  2.3,  3.3,  99,44
12:17, 147,  2.0, 112,  2.3,  4.4,  95,23
12:18,  67,  1.2, 116,  2.2,  3.4, 141, 4
12:19,  68,  2.8, 115,  2.1,  2.9,  77,59
12:20, 109,  2.0, 116,  2.3,  4.3, 116,42
12:21, 112,  3.7, 114,  2.4,  5.0, 105,23
12:22,  92,  3.3, 113,  2.5,  3.9, 101,27
12:23,  72,  2.2, 108,  2.5,  4.6,  94,26
12:24, 120,  1.6, 108,  2.4,  3.8, 172,37
12:25, 130,  2.7, 108,  2.5,  4.7, 128,37
12:26,  95,  2.0, 108,  2.5,  3.6, 142,12
12:27, 106,  1.2, 108,  2.4,  2.6,  93, 3
12:28, 129,  4.2, 107,  2.4,  4.2, 129, 0
12:29, 131,  3.5, 111,  2.5,  4.7, 123,46
12:30, 130,  1.9, 113,  2.5,  4.9, 127,41
12:31,  87,  4.0, 112,  2.4,  4.3,  85,57
12:32,  61,  1.5, 110,  2.5,  4.7,  90, 9
12:33,  84,  2.5, 110,  2.5,  5.7,  94,33
12:34, 103,  3.7, 109,  2.5,  5.1, 114,56
12:35, 142,  3.5, 106,  2.5,  4.1,  96,27
12:36, 114,  3.3, 106,  2.5,  4.3, 115,50
12:37, 104,  2.4, 110,  2.7,  5.0, 137,45
12:38, 115,  2.8, 112,  2.7,  4.7, 137,18
12:39, 171,  2.6, 112,  2.6,  4.1, 149,57
12:40, 131,  4.5, 111,  2.7,  6.0, 107,14
12:41, 121,  3.8, 114,  2.8,  4.7, 122,49
12:42, 131,  3.9, 118,  2.9,  6.5, 127,46
12:43,  76,  4.1, 120,  3.0,  5.2,  95,12
12:44, 109,  3.6, 117,  3.1,  4.8,  76, 8
12:45,  75,  3.9, 115,  3.1,  3.6,  74, 0
12:46,  79,  2.8, 110,  3.2,  5.8,  57,28
12:47,  51,  2.6, 103,  3.1,  3.9,  69, 5
12:48,  96,  2.4,  99,  3.1,  3.4,  37,13
12:49,  82,  2.3,  94,  3.0,  3.4,  93, 5
12:50,  63,  2.2,  90,  2.9,  3.6,  92,55
12:51, 107,  2.4,  87,  2.8,  3.2,  69, 5
12:52,  94,  2.6,  82,  2.6,  4.1,  83,51
12:53,  87,  1.1,  80,  2.5,  3.2,  89,10
12:54, 121,  1.0,  79,  2.3,  2.2, 128,40
12:55,  75,  4.3,  80,  2.4,  5.8,  85,45
12:56, 130,  4.5,  84,  2.4,  4.9,  91, 8
12:57, 120,  2.6,  88,  2.3,  4.5, 130, 0
12:58,  98,  0.7,  87,  2.4,  3.1, 106,14
12:59,  89,  4.1,  87,  2.4,  4.2,  84,56
13:00,  91,  2.8,  89,  2.5,  4.7, 111, 6
13:01, 127,  1.7,  92,  2.6,  4.3, 114,24
13:02,  96,  1.4,  98,  2.6,  3.9, 162,24
13:03, 120,  3.7, 103,  2.8,  6.8, 133,25
13:04, 109,  2.2, 106,  2.9,  4.4, 125,45
13:05, 115,  1.0, 109,  2.8,  4.7,  94, 5
13:06,  93,  2.5, 109,  2.6,  3.0, 107,15
13:07,  60,  1.4, 106,  2.6,  3.1,  95,10
13:08,  61,  1.9, 104,  2.7,  3.6,  82,55
13:09,  72,  1.7, 103,  2.7,  3.0,  53,13
13:10, 111,  3.8, 104,  2.5,  4.4, 110,58
13:11, 101,  4.6, 103,  2.6,  4.7, 104,48
13:12,  87,  4.3,  99,  2.8,  5.5,  91,36
13:13, 160,  1.0,  96,  2.7,  4.7, 108,16
13:14,  94,  3.3,  94,  2.7,  5.2,  82,14
13:15, 104,  4.5,  94,  2.7,  4.6, 123,20
13:16,  93,  2.2,  95,  2.8,  5.2, 105,14
13:17,  95,  3.2,  99,  2.9,  3.8,  84,12
13:18,  42,  3.8, 104,  2.8,  3.8,  45, 0
13:19,  67,  2.9, 103,  2.9,  4.7,  73,10
13:20, 101,  1.4, 101,  2.9,  3.0,  70, 3
13:21, 102,  2.6, 102,  2.8,  4.6, 140,14
13:22, 134,  2.0, 103,  2.7,  4.3, 110,10
13:23, 101,  3.7, 101,  2.7,  4.7,  74,19
13:24,  96,  2.5, 100,  2.6,  3.7, 101, 0
13:25, 173,  2.4, 101,  2.6,  3.7,  84,11
13:26, 110,  2.1, 101,  2.5,  3.7, 138,35
13:27,  81,  5.8,  97,  2.5,  6.2,  89,55
13:28, 110,  2.0,  97,  2.7,  5.8,  81, 0
13:29, 109,  3.0, 100,  2.7,  4.6, 112,38
13:30, 109,  1.9, 102,  2.8,  4.2, 115,43
13:31,  66,  2.2, 102,  2.8,  4.8, 114, 7
13:32,  88,  3.5, 100,  2.8,  4.4, 100,58
13:33, 155,  0.7,  98,  2.7,  3.5,  88, 0
13:34, 101,  2.4,  99,  2.7,  3.9, 112,53
13:35,  59,  2.1,  98,  2.6,  4.6,  98, 4
13:36, 104,  2.7,  94,  2.7,  3.5,  83,18
13:37, 105,  2.1,  96,  2.6,  4.3,  78,21
13:38,  97,  4.4,  94,  2.7,  6.1,  68, 7
13:39,  68,  2.8,  92,  2.7,  6.0,  86,42
13:40, 132,  1.7,  93,  2.8,  5.7, 101,22
13:41,  96,  2.5,  92,  2.9,  5.7, 103,32
13:42,  98,  3.3,  94,  2.9,  3.6, 130,18
13:43, 100,  4.0,  95,  3.1,  5.4,  90,31
13:44,  75,  3.0,  95,  3.2,  5.0,  84,21
13:45,  75,  3.7,  92,  3.3,  4.8,  76,11
13:46,  76,  3.8,  91,  3.5,  5.5,  83,44
13:47, 101,  3.1,  88,  3.6,  5.1,  94,34
13:48,  85,  2.5,  90,  3.4,  3.8,  97,16
13:49,  98,  4.5,  89,  3.3,  4.5,  98, 0
13:50,  76,  4.3,  87,  3.4,  5.8,  89,16
13:51, 116,  3.9,  86,  3.4,  4.8,  78, 3
13:52,  78,  5.8,  84,  3.6,  6.0,  83,11
13:53,  78,  3.9,  83,  3.8,  6.2,  77, 1
13:54,  59,  3.3,  83,  3.8,  5.1,  90,18
13:55,  63,  2.5,  83,  3.8,  4.7,  87, 7
13:56,  56,  3.8,  83,  3.7,  4.9,  76,37
13:57,  71,  4.8,  83,  3.7,  6.0,  67,50
13:58,  80,  2.5,  81,  3.8,  5.4,  73, 7
13:59, 100,  4.0,  80,  3.9,  5.5,  90,10
14:00,  87,  6.8,  81,  3.9,  6.9,  87,59
14:01, 108,  4.6,  82,  3.9,  6.8,  87, 0
14:02, 115,  1.1,  85,  3.7,  4.6, 108, 0
14:03,  78,  1.7,  87,  3.4,  3.1, 120,15
14:04, 108,  2.8,  88,  3.3,  3.8, 105,56
14:05, 104,  3.7,  89,  3.1,  3.6, 100, 0
14:06,  79,  1.4,  89,  3.2,  4.6,  77,14
14:07,  67,  2.4,  91,  3.0,  3.4,  93,28
14:08,  17,  1.6,  91,  2.9,  3.3,  90, 3
14:09,  57,  2.1,  91,  2.7,  2.3,  77,51
14:10,  75,  1.8,  87,  2.4,  3.9,  60,46
14:11, 125,  1.8,  87,  2.2,  3.8,  72,27
14:12, 132,  2.6,  86,  2.2,  3.6,  83,37
14:13,  87,  4.1,  84,  2.4,  4.6,  98, 5
14:14, 143,  1.5,  86,  2.4,  5.1, 150,24
14:15,  96,  2.4,  88,  2.5,  6.0,  97,14
14:16,  94,  4.1,  91,  2.5,  5.4,  95, 8
14:17,  89,  4.3,  92,  2.6,  4.6, 111,15
14:18,  82,  5.0,  94,  2.8,  5.3,  77,58
14:19, 113,  1.6,  96,  2.9,  5.8,  96,16
14:20, 127,  1.8,  99,  3.0,  5.5,  95,12
14:21, 121,  3.3, 100,  3.0,  3.9, 117,58
14:22, 145,  2.1, 101,  3.1,  4.7, 101,34
14:23,  79,  2.4, 101,  3.0,  3.5,  97,26
14:24,  87,  6.7,  97,  3.1,  6.7,  88, 0
14:25,  70,  2.8,  95,  3.1,  6.8,  86, 0
14:26,  34,  3.1,  90,  3.0,  3.9,  77,11
14:27,  83,  3.9,  86,  3.0,  5.7,  45, 8
14:28,  51,  4.2,  82,  3.1,  5.8,  54,46
14:29,  53,  4.7,  79,  3.1,  4.7,  43,53
14:30,  75,  2.7,  74,  3.1,  5.3,  48, 2
14:31,  95,  4.3,  72,  3.2,  4.2,  97, 0
14:32,  97,  2.5,  72,  3.1,  4.3,  93, 0
14:33, 107,  2.9,  74,  3.2,  4.5, 127,53
14:34, 132,  2.0,  78,  3.2,  5.6, 139,31
14:35, 104,  5.8,  82,  3.2,  5.8, 103, 0
14:36,  80,  5.8,  86,  3.5,  6.0,  94,39
14:37,  90,  2.8,  89,  3.4,  5.8,  80, 0
14:38, 104,  3.1,  94,  3.3,  4.7, 124,12
14:39,  85,  3.2, 100,  3.2,  3.3, 121,36
14:40, 111,  3.1, 104,  3.0,  3.4, 113,58
14:41, 115,  3.1, 104,  3.0,  4.7, 112,50
14:42, 110,  3.0, 104,  3.0,  4.6, 103,33
14:43,  90,  3.8, 102,  3.0,  5.4,  97,56
14:44,  83,  2.4, 100,  3.0,  4.7, 115,24
14:45, 101,  4.5, 100,  3.0,  4.4, 100, 0
14:46,  80,  1.3, 100,  2.8,  5.3,  99, 5
14:47,  87,  4.2, 100,  2.7,  5.2,  92,57
14:48,  96,  3.6,  98,  2.7,  4.5,  87,33
14:49,  72,  4.1,  94,  2.9,  4.7,  80,34
14:50,  53,  5.4,  90,  3.0,  5.3,  54, 0
14:51,  57,  3.1,  87,  3.2,  6.5,  51,24
14:52,  80,  3.2,  83,  3.3,  5.2,  36, 8
14:53,  91,  6.0,  83,  3.4,  6.4,  94,50
14:54,  81,  3.7,  82,  3.5,  6.9,  88, 2
14:55, 126,  2.8,  82,  3.6,  5.9,  85,19
14:56,  87,  2.0,  82,  3.7,  5.6,  97,16
14:57,  76,  3.7,  81,  3.7,  4.5,  68,41
14:58,  32,  3.3,  78,  3.8,  5.1,  45,14
14:59,   2,  1.2,  74,  3.6,  5.0,  29,38
15:00,  24,  1.9,  71,  3.6,  3.9,  34,17
15:01,  34,  3.2,  68,  3.4,  5.4,  43,31
15:02,  35,  3.5,  64,  3.4,  4.6,  24,44
15:03,  38,  3.5,  59,  3.3,  4.4,  44,31
15:04,  56,  2.4,  53,  3.2,  5.2,  59,42
15:05,  65,  4.3,  49,  3.2,  5.1,  58,31
15:06,  46,  4.3,  46,  3.3,  6.2,  53,10
15:07,  45,  4.5,  42,  3.4,  5.5,  39,36
15:08,  74,  3.4,  43,  3.4,  5.3,  51,28
15:09,  45,  4.7,  45,  3.6,  4.9,  46,58
15:10,  45,  2.6,  48,  3.6,  4.7,  45, 0
15:11,  89,  2.8,  51,  3.7,  6.2,  46,16
15:12,  86,  1.9,  57,  3.6,  4.1,  81,45
15:13,  93,  2.0,  62,  3.6,  3.9,  86,38
15:14,  63,  0.9,  66,  3.4,  3.1,  45, 4
15:15,  97,  3.7,  70,  3.2,  4.9, 105,56
15:16,  84,  3.5,  74,  3.2,  5.8,  84,50
15:17,  86,  2.4,  76,  3.1,  5.1,  85, 5
15:18, 107,  3.5,  79,  3.1,  6.2,  75,31
15:19, 103,  5.1,  82,  3.1,  5.4,  97,53
15:20,  82,  5.9,  85,  3.3,  7.3,  84,42
15:21, 113,  5.4,  88,  3.3,  6.7,  98,57
15:22, 125,  3.5,  89,  3.4,  5.9,  88,19
15:23, 101,  3.5,  90,  3.6,  6.3,  97,19
15:24, 104,  3.2,  91,  3.8,  6.6,  98,38
15:25,  76,  2.2,  91,  4.0,  5.3,  96,27
15:26, 103,  4.1,  91,  3.9,  5.2, 105,36
