07:44, 337, 11.3, 356,  4.9, 11.6, 348,56
07:45, 352, 10.8, 356,  5.0, 11.7, 337, 0
07:46, 334,  5.5, 356,  4.8, 10.8, 352, 0
07:47, 335,  1.8, 358,  4.8,  9.4, 355,22
07:48,   2,  5.7, 358,  4.9,  8.4,   2,42
07:49, 356,  6.7, 359,  4.9, 10.9,   8,42
07:50,  12,  1.0, 359,  4.9,  9.1, 347, 5
07:51, 326,  6.3, 359,  4.9, 10.5,   9,49
07:52, 296,  2.6,   0,  4.9,  9.0,   0,44
07:53, 343,  4.0, 360,  4.7,  9.1, 346,35
07:54, 304,  4.2,   1,  4.8, 11.5,   8,23
07:55, 360,  4.5, 359,  4.7, 10.7, 346,49
07:56, 326,  5.6, 357,  4.8,  9.1, 325, 2
07:57,  76,  1.2, 357,  4.8,  9.0,   2,36
07:58,  15,  3.8, 356,  4.8,  9.9, 345,38
07:59, 346,  4.8, 355,  4.9, 12.4, 344,53
08:00, 348,  4.8, 354,  4.9,  8.1,  11,12
08:01,  11,  3.1, 354,  4.8, 10.7,  13,25
08:02, 333,  3.2, 353,  4.9, 11.0, 339,54
08:03, 344,  6.4, 352,  5.1, 10.1, 344,50
08:04, 336,  5.5, 351,  4.9,  8.7, 335, 1
08:05, 318,  3.1, 352,  4.7,  9.4,  15,57
08:06, 327,  8.5, 352,  4.7,  7.6, 349,25
08:07, 334,  8.0, 350,  4.8, 11.9, 347, 1
08:08, 356,  7.7, 349,  5.0, 12.6, 336,55
08:09, 355,  3.5, 348,  4.7,  7.7, 356, 0
08:10, 332,  5.3, 346,  4.8,  9.1, 345,21
08:11, 342,  8.4, 346,  4.9,  9.9, 347,23
08:12, 354,  6.3, 346,  5.2, 12.5, 357,26
08:13, 349,  7.1, 346,  5.1,  9.8, 348, 3
08:14, 359,  8.1, 346,  5.3, 11.0, 338,17
08:15, 320,  6.1, 346,  5.7, 14.7, 346,44
08:16, 345,  7.8, 346,  6.0, 11.2,   0,42
08:17, 349,  6.5, 347,  5.9, 10.0, 342,51
08:18,   3,  6.0, 347,  5.8, 10.9, 350,40
08:19, 351,  6.8, 346,  6.1, 10.6, 347,39
08:20, 331,  3.7, 348,  6.1, 10.3, 333,10
08:21,   4,  7.3, 350,  6.0,  8.9, 340, 4
08:22, 327,  4.4, 351,  5.8, 11.0, 354,48
08:23, 254,  0.7, 353,  5.8,  9.7, 355, 9
08:24,   1,  1.8, 353,  5.7, 10.3,   2,36
08:25, 354,  7.2, 353,  5.4,  8.5, 344,58
08:26,   1, 10.9, 353,  5.2, 10.7, 348,40
08:27, 354,  6.9, 353,  5.2, 11.4, 354, 1
08:28, 345, 10.6, 354,  5.3, 10.7, 346, 0
08:29, 332,  2.0, 353,  5.2, 11.0, 337,19
08:30, 235,  1.1, 354,  5.3, 11.7, 359, 5
08:31, 350,  5.2, 351,  5.3,  8.1, 342,20
08:32, 325,  6.9, 349,  5.3, 11.6, 354,35
08:33, 333,  5.1, 347,  5.4, 10.9, 351,40
08:34, 348,  4.3, 347,  5.4,  9.2, 325,24
08:35,   3,  8.4, 347,  5.5, 11.2,   2,12
08:36, 353,  8.8, 348,  5.5, 10.0, 348,59
08:37,   0,  2.7, 348,  5.4, 10.2, 339,20
08:38, 359,  5.1, 348,  5.2,  9.7, 353,49
08:39, 335,  7.6, 348,  5.3, 12.2, 346,26
08:40, 356,  4.3, 348,  5.3, 10.4, 341,12
08:41,  41,  2.8, 349,  5.5, 10.8, 344,29
08:42, 166,  2.3, 350,  5.3, 10.6, 357,29
08:43,  14,  4.0, 351,  5.3,  8.4, 345,39
08:44,   6,  1.9, 351,  5.5, 12.7, 349,11
08:45, 326,  1.4, 350,  5.4, 10.1, 356,53
08:46, 341,  8.4, 349,  5.5,  9.4, 338,40
08:47, 355,  7.0, 349,  5.4, 10.0, 350,49
08:48, 346,  6.4, 349,  5.6, 10.7,   4,25
08:49,   0,  8.6, 348,  5.5, 13.1, 342,49
08:50, 195,  1.5, 348,  5.5, 12.0, 350, 2
08:51, 341,  7.0, 348,  5.4, 10.0, 358,46
08:52,   5,  9.0, 347,  5.5,  9.5, 330,27
08:53, 331,  4.6, 348,  5.6,  9.8, 357,16
08:54, 353,  6.3, 348,  5.5, 12.5, 351, 9
08:55,   7,  4.7, 348,  5.8, 11.5, 353,54
08:56, 327,  4.1, 348,  5.8,  8.9, 335,18
08:57, 354,  7.6, 349,  5.9, 11.4, 349,58
08:58, 327,  6.2, 349,  6.1, 12.9, 346,28
08:59,   0,  4.5, 349,  6.2, 12.5, 355,37
09:00,  19,  3.3, 348,  6.4, 12.5, 337,30
09:01, 338,  4.8, 348,  6.7, 13.9, 345, 4
09:02, 341,  8.9, 347,  6.8, 11.9, 356,11
09:03, 345,  7.1, 346,  6.8, 10.6, 354,10
09:04, 337,  4.9, 346,  6.8, 12.3, 343,16
09:05, 348,  9.2, 346,  6.7, 11.8, 334,59
09:06, 346,  9.2, 345,  6.9, 14.1, 346,48
09:07, 343,  7.9, 344,  6.8, 12.2, 345,15
09:08, 319,  5.3, 343,  6.5, 10.2, 341,19
09:09,  25,  1.4, 343,  6.2, 11.3, 342,12
09:10, 349,  4.7, 345,  5.9,  9.0,   5,17
09:11, 338, 11.3, 345,  5.9, 13.0, 346,29
09:12,   8,  6.1, 346,  5.8, 14.8, 340,51
09:13,  10,  5.9, 347,  5.9, 12.8, 330, 4
09:14,  23,  4.1, 346,  5.8, 11.7, 359,43
09:15,  22,  4.9, 347,  5.8, 11.1, 353,14
09:16, 324,  1.6, 347,  5.6, 13.4, 346,49
09:17, 343,  5.9, 348,  5.8, 14.0, 355,14
09:18, 344,  5.2, 349,  5.7,  9.7, 354,16
09:19,  15,  3.9, 351,  5.8,  8.9,   2,17
09:20, 358,  8.3, 351,  5.9,  8.6,  16,39
09:21,  22,  4.7, 352,  5.6,  9.0, 358, 7
09:22, 285,  2.4, 352,  5.5,  9.6, 351,35
09:23,   6,  4.8, 352,  5.5, 11.2, 351, 8
09:24,  16,  7.8, 354,  5.6, 11.3,   2,36
09:25, 104,  1.5, 355,  5.3,  8.8, 359,13
09:26, 355,  7.2, 355,  5.2,  9.6, 347,12
09:27, 347, 11.7, 355,  5.2, 12.2, 350,59
09:28, 329, 10.4, 353,  5.5, 11.7, 347, 0
09:29, 341,  5.5, 351,  5.6, 11.8, 342, 7
09:30,  44,  4.8, 350,  5.6, 10.6, 349,12
09:31, 320,  2.0, 349,  5.7, 13.2, 343,46
09:32, 359,  7.1, 349,  5.8,  9.7, 341,43
09:33,   3,  2.5, 349,  5.8, 12.5, 342,45
09:34, 342,  0.9, 348,  5.5,  8.8,  10,48
09:35, 348, 10.6, 347,  5.8, 12.1, 348,51
09:36, 343,  7.6, 348,  6.0, 12.2, 343, 1
09:37,  20,  3.0, 347,  5.9, 14.5, 350, 7
09:38,   1,  8.1, 348,  6.0, 12.6, 354,56
09:39,  23,  2.8, 349,  5.9,  9.8, 343,41
09:40,  66,  0.3, 347,  5.9, 12.5,   2, 5
09:41, 298,  1.7, 348,  5.8,  8.9, 353,14
09:42,  16,  5.8, 348,  5.6,  9.3, 336,54
09:43, 326,  2.5, 348,  5.7, 13.1, 350,41
09:44, 327,  8.2, 347,  6.0, 12.3, 347,45
09:45, 341,  8.5, 348,  6.0, 14.6, 353, 2
09:46,   1,  7.7, 348,  5.6,  8.5, 341, 0
09:47,  10,  3.3, 350,  5.6, 12.2, 353, 6
09:48,  10,  7.0, 350,  5.6, 13.4, 340,47
09:49, 353,  6.6, 351,  5.5, 10.2,   5,51
09:50, 355,  5.4, 353,  5.2,  6.6, 353, 0
09:51, 348,  8.9, 352,  5.3, 11.5, 349,59
09:52, 329,  5.7, 354,  5.4, 10.9,   7, 7
09:53, 345,  1.1, 354,  5.3, 11.3, 353,14
09:54,  24,  4.2, 355,  5.2, 12.1, 353,15
09:55, 348,  5.0, 356,  5.2, 10.6,   1, 4
09:56, 326,  6.5, 356,  5.3,  8.6, 350,28
09:57, 310,  2.8, 353,  5.2, 10.1, 327,41
09:58,   0,  3.0, 353,  5.1, 12.1, 352,13
09:59,  57,  2.8, 351,  5.1, 10.9,   1,51
10:00, 293,  3.1, 350,  5.3,  8.2,   2,25
10:01, 329,  3.3, 351,  5.2, 10.3, 354,42
10:02,   6,  4.6, 350,  5.1,  8.0, 356, 7
10:03, 343,  3.8, 351,  4.8,  5.5, 342,44
10:04, 324,  3.7, 351,  4.8, 10.3, 359,16
10:05, 349,  4.2, 349,  4.8,  7.9,  20,22
10:06,  10,  6.6, 348,  4.7,  9.2,   4,54
10:07, 358,  7.2, 349,  4.4,  6.8, 359, 0
10:08, 346,  2.3, 350,  4.4, 12.6, 343, 9
10:09,  30,  2.3, 351,  4.2,  7.9, 348,50
10:10, 360,  8.5, 353,  4.2,  7.9, 356, 0
10:11,  16,  6.4, 353,  4.2, 10.3, 360,57
10:12, 331,  5.5, 354,  4.3, 11.2, 360,46
10:13, 318,  2.8, 355,  4.4,  9.1, 359,23
10:14, 342,  2.4, 356,  4.3,  9.8,  15,43
10:15,  26,  3.9, 356,  4.2,  9.3,  13,54
10:16,  29,  2.7, 359,  4.3,  8.6, 356,37
10:17, 293,  4.2,   1,  4.4,  8.8, 344,22
10:18, 318,  1.9,   1,  4.2,  9.0,   5,21
10:19,  33,  4.3,   1,  4.4,  9.4, 355,25
10:20, 353,  4.7,   1,  4.3,  5.9,  16, 8
10:21,   3,  9.6,   1,  4.3, 10.1, 350,59
10:22, 345, 11.4,   1,  4.2, 11.2, 349, 0
10:23,   6,  1.0, 360,  4.3, 11.4, 345, 0
10:24, 350,  5.7,   1,  4.3,  9.4,  18,19
10:25,  13,  6.0,   1,  4.3,  8.1, 353,58
10:26, 352,  0.8, 359,  4.2,  8.0,   4,36
10:27, 353,  4.7, 358,  4.1,  7.6, 330,55
10:28, 339,  4.1, 358,  4.1,  7.3, 351,33
10:29, 345,  5.9, 356,  4.0,  7.0, 344, 3
10:30, 324,  2.1, 356,  3.9,  6.7, 350, 2
10:31, 302,  2.1, 353,  3.7, 10.4, 331,14
10:32, 201,  1.0, 352,  3.6,  6.0, 353,48
10:33,  34,  4.9, 352,  3.6, 10.3, 347,48
10:34,   8,  7.8, 350,  3.4,  8.5,   3,44
10:35, 351,  5.1, 349,  3.4,  8.5,  10, 1
10:36, 354, 11.3, 351,  3.5, 13.2,   3,57
10:37,  44,  4.3, 351,  3.6, 11.5, 345, 1
10:38,  14,  2.5, 350,  3.7,  8.2, 339,16
10:39, 342,  1.7, 349,  3.9, 10.7,   3,47
10:40, 355,  8.9, 350,  4.1,  8.5, 357, 0
10:41, 345,  3.4, 352,  4.3,  9.2, 356, 0
10:42, 293,  3.4, 353,  4.3,  7.8,  11, 4
10:43, 340,  4.7, 353,  4.3,  9.2,  22,46
10:44,  25,  3.5, 354,  4.3,  8.5, 359,54
10:45,  24,  5.4, 355,  4.4,  8.0, 353,16
10:46,  25,  3.1, 356,  4.4,  9.0, 357,32
10:47, 350,  5.4, 356,  4.4,  9.9,   4,52
10:48,  22,  5.4, 358,  4.2,  6.0, 341, 3
10:49, 335,  3.6, 360,  4.0,  8.4, 335,56
10:50, 350,  9.4, 359,  4.1, 10.4, 347,32
10:51, 133,  1.0, 359,  4.1,  9.7, 351, 0
10:52, 348,  7.9, 357,  4.3, 11.9, 349,55
10:53, 289,  3.1, 354,  4.6, 12.0, 348, 3
10:54,  33,  0.9, 354,  4.6,  9.5, 342,51
10:55,  17,  5.1, 351,  4.6,  9.3, 357, 9
10:56, 315,  3.9, 350,  4.7,  8.9, 353,28
10:57, 339,  7.0, 350,  4.7, 10.3, 343,18
10:58, 296,  3.4, 350,  4.8,  7.9, 355,40
10:59, 358,  7.2, 349,  4.9,  9.5,  15,57
11:00,  34,  2.6, 351,  4.6,  7.3, 351, 1
11:01, 329,  3.5, 351,  4.6,  9.4,   8,48
11:02, 340,  3.8, 352,  4.4,  6.9, 349,21
11:03,   4,  8.7, 356,  4.2,  9.6,   7, 7
11:04,   7,  6.5, 357,  4.3,  9.3, 357,42
11:05,  28,  1.7,   0,  4.3,  8.2, 357,25
11:06, 357,  8.1,   2,  4.3, 11.0,   1,46
11:07,   6,  3.7,   1,  4.3,  9.2, 342, 1
11:08,   4,  7.9,   2,  4.4,  8.6, 348, 3
11:09, 350,  5.4,   1,  4.5,  9.5, 351,13
11:10,   3,  2.0,   2,  4.6,  7.9,   2, 4
11:11, 354,  3.1,   2,  4.4,  4.5,   2, 4
11:12,  30,  2.3,   2,  4.2,  8.2, 329,43
11:13,   5,  6.6,   3,  4.3, 10.9, 353,20
11:14,   9,  7.9,   3,  4.1,  9.3,   4, 2
11:15, 333,  2.8,   2,  4.1,  8.7, 353,41
11:16,  24,  2.1,   2,  4.2,  8.6,   1,12
11:17, 346,  2.1,   4,  4.2,  9.4,  25,24
11:18, 324,  2.5,   3,  4.0,  8.3,  23,34
11:19, 336,  5.4,   3,  4.0,  9.5, 350,39
11:20, 340,  2.2,   1,  4.1,  7.2, 353,31
11:21, 325,  2.5, 360,  4.3,  7.1, 346,51
11:22,   2,  8.0, 360,  4.5,  8.6, 359,59
11:23, 358,  6.3, 357,  4.6,  9.4, 341,19
11:24,   7,  5.6, 356,  4.6,  8.0,   6,50
11:25,  14,  2.2, 356,  4.6,  9.3,  16, 3
11:26, 106,  2.2, 356,  4.4,  8.5, 350,51
11:27, 344,  8.8, 355,  4.4,  9.7, 358,10
11:28,  15,  6.1, 355,  4.4,  9.0, 342, 0
11:29,  17,  5.9, 356,  4.5,  8.2,   6,55
11:30,   6,  4.0, 356,  4.5,  9.6, 355,16
11:31, 357,  0.2, 359,  4.4,  8.1, 355, 7
11:32, 346,  7.7, 359,  4.4,  8.6,  10,20
11:33, 247,  0.3, 359,  4.1,  8.0, 341, 1
11:34,  27,  3.8,   0,  4.0,  6.5, 332,19
11:35, 359,  7.5, 359,  3.9, 10.8, 350,58
11:36, 338,  4.7, 359,  4.1,  9.0, 346, 8
11:37,  44,  1.2, 358,  4.2, 10.7, 350,20
11:38, 337,  2.6, 356,  4.2,  7.5, 352, 8
11:39, 338,  3.0, 356,  4.1,  7.4, 333, 7
11:40,  35,  2.6, 356,  3.9,  5.8, 355,41
11:41,   7,  4.6, 354,  3.9,  6.7, 340,23
11:42,   2,  1.7, 355,  3.8,  9.2, 353,22
11:43,   0,  7.8, 356,  4.0,  8.2,   1,59
11:44, 355,  7.8, 356,  4.2,  7.8,   0, 0
11:45,  18,  5.7, 355,  4.3,  9.9, 357,54
11:46, 356,  4.8, 355,  4.3,  9.8, 359, 6
11:47, 342,  4.5, 357,  4.1,  7.8,   5,54
11:48, 359,  8.7, 357,  4.1,  8.7,   1, 0
11:49,   3,  7.4, 358,  4.3, 10.3,   3, 2
11:50,  48,  2.1, 358,  4.3,  7.4,   3, 0
11:51,  10,  5.9,   0,  4.4,  7.7, 350,49
11:52, 351,  2.7,   1,  4.6,  9.5,   4,15
11:53,   1,  4.1,   1,  4.7,  9.1,  18, 9
11:54, 336,  3.6,   1,  4.6,  8.1, 356,22
11:55, 355,  3.6,   1,  4.5,  9.2, 348,22
11:56,  19,  7.5, 360,  4.4,  8.8, 345,45
11:57,   1,  5.4, 358,  4.3,  7.5,  19, 0
11:58, 311,  3.3, 359,  4.4,  9.1,   7,23
11:59,  12,  1.4, 359,  4.1,  6.7,  14,53
12:00,  10,  3.6, 360,  3.9,  3.7,   6, 8
12:01, 331,  3.2, 360,  4.0,  7.7,  11,11
12:02,   5,  6.8,   0,  3.9,  8.1,   0,47
12:03, 353,  7.0, 357,  3.8,  7.1,   4,37
12:04,  26,  4.7, 355,  3.9, 10.4, 342,55
12:05, 349,  4.5, 356,  4.1,  9.5, 357,42
12:06,  72,  0.5, 356,  4.1,  8.5, 357,52
12:07, 266,  3.8, 357,  4.1,  8.4, 351,19
12:08, 348,  9.7, 355,  4.5, 13.2, 352,30
12:09, 347,  3.7, 352,  4.7, 10.5, 352,50
12:10, 342,  4.9, 350,  5.1, 11.2, 341,27
12:11, 325,  3.1, 347,  5.1, 10.0, 348,20
12:12,   3,  3.7, 345,  5.1,  9.2, 350,24
12:13, 215,  0.0, 346,  5.1,  9.5, 332, 8
12:14,   2,  3.8, 347,  5.1, 12.0,   4,43
12:15, 333,  5.4, 345,  5.0, 13.2, 338,33
12:16, 336,  1.8, 345,  5.2, 11.3, 352,18
12:17, 327,  1.6, 344,  5.2,  8.7, 353,53
12:18, 316,  3.9, 343,  4.9,  8.1, 356,50
12:19, 347,  4.1, 344,  4.9, 10.3, 343,34
12:20, 360,  7.4, 343,  4.8, 10.3, 341,12
12:21, 318,  3.7, 343,  4.8, 10.0, 338,41
12:22, 323,  5.5, 340,  5.2, 15.2, 341,48
12:23, 259,  2.2, 340,  5.4, 10.9, 343,43
12:24, 351,  8.8, 340,  5.7, 11.6, 352, 5
12:25, 341,  9.5, 341,  5.7, 12.2, 334, 9
12:26, 354,  6.2, 341,  5.9, 13.6, 346,52
12:27, 329,  7.1, 341,  6.2, 11.0, 352,32
12:28, 341,  9.3, 342,  6.4, 12.4, 343,57
12:29,  20,  3.1, 342,  6.4, 11.5, 344,41
12:30, 340,  3.2, 343,  6.2,  9.6, 348,47
12:31, 336,  6.9, 344,  6.4, 11.9,   1,36
12:32, 346,  4.4, 345,  6.1, 12.3, 339,27
12:33, 324,  5.7, 345,  6.2, 10.7, 348,42
12:34,  20,  6.4, 345,  6.2, 11.8, 346,44
12:35, 320,  5.5, 346,  6.1,  9.6, 349,34
12:36, 330,  7.7, 347,  6.0, 11.4,   1,10
12:37, 356,  9.6, 346,  6.1, 13.7, 351, 2
12:38, 347,  8.5, 345,  6.0, 10.4, 346,17
12:39, 354,  9.1, 346,  6.1, 11.7, 339,46
12:40, 242,  0.9, 345,  6.0, 10.5, 351, 1
12:41, 319,  5.1, 344,  5.9,  8.6, 332,34
12:42, 319,  3.7, 343,  5.7,  7.8, 358,53
12:43, 347,  9.0, 344,  5.6, 10.6, 349,22
12:44, 356,  6.1, 344,  5.5,  9.9, 341,24
12:45, 299,  3.9, 345,  5.4,  9.0, 357, 6
12:46,  40,  3.2, 344,  5.1,  9.2, 360, 5
12:47,  35,  2.1, 345,  5.0, 10.2, 351,38
12:48, 202,  0.6, 345,  4.7,  8.0, 356,41
12:49, 305,  4.6, 345,  4.7,  9.5, 345,15
12:50, 344,  4.9, 345,  4.7, 10.0, 358,31
12:51, 333,  5.7, 347,  4.8,  9.9, 350,15
12:52,  12,  4.9, 347,  4.8,  8.5, 355, 5
12:53, 344,  7.8, 346,  4.8,  8.9, 335,58
12:54, 304,  3.5, 345,  4.6, 12.2, 355,21
12:55, 359, 10.5, 345,  4.7, 11.5,  11,45
12:56, 360,  5.4, 347,  5.0, 11.0, 360, 1
12:57,   0,  3.3, 347,  4.9, 12.6, 355,50
12:58, 339,  4.3, 346,  5.1, 10.3, 353,45
12:59, 359,  6.3, 346,  5.1, 10.4, 338,25
13:00, 331,  6.0, 349,  5.2, 10.3,  12,52
13:01, 358,  0.7, 351,  5.3, 12.7,   6,40
13:02, 359,  6.2, 353,  5.3,  8.8,   5,28
13:03,   8, 11.0, 356,  5.5, 11.0,   9, 0
13:04, 340,  6.4, 358,  5.5, 11.0,   8, 0
13:05, 346,  4.8, 358,  5.6, 11.4, 356,26
13:06, 314,  5.5, 356,  5.5, 10.9, 344,41
13:07, 334,  4.1, 356,  5.4,  9.3, 345,49
13:08, 124,  1.7, 356,  5.4,  9.4, 351,25
13:09, 350, 10.9, 357,  5.4, 11.3, 358,34
13:10,  61,  0.7, 356,  5.3, 11.5, 340,45
13:11, 350, 10.1, 355,  5.2, 10.3, 336,29
13:12,  46,  2.8, 353,  5.0, 10.1, 350, 0
13:13,  24,  3.6, 351,  4.9,  7.4,   6,48
13:14,  14,  8.9, 351,  4.9, 11.0,   1,25
13:15, 126,  3.9, 352,  4.8, 10.3, 348, 9
13:16,   7,  8.0, 353,  4.8, 10.9, 357,37
13:17, 333,  2.8, 355,  5.0,  9.4,   6,49
13:18, 353,  8.0, 356,  5.0,  9.1, 347,33
13:19, 334,  3.7, 355,  4.9, 10.2,   2,42
13:20,  14,  2.2, 356,  4.8,  9.4, 360,24
13:21, 351,  3.6, 355,  4.8, 11.5, 346,47
13:22, 357,  9.2, 355,  5.2, 13.4, 347,16
13:23,  11,  4.0, 355,  5.3, 11.0, 347,37
13:24, 339, 10.2, 352,  5.3, 11.1, 334,57
13:25, 355, 11.7, 350,  5.5, 13.0, 350,37
13:26, 339,  3.7, 350,  5.7, 13.2, 355, 1
13:27, 359,  6.4, 348,  5.8, 10.0, 338,47
13:28,  56,  3.3, 349,  5.8,  9.2,  25,32
13:29, 345,  8.5, 349,  5.8,  8.6, 347, 0
13:30,  60,  1.3, 348,  5.9, 10.2, 342,11
13:31, 343, 10.1, 349,  6.1, 11.0, 342,59
13:32, 331,  9.6, 349,  5.9, 10.5, 340,54
13:33, 342,  3.6, 349,  6.0,  9.8, 330, 0
13:34, 344,  8.7, 351,  6.1, 11.8, 345,27
13:35, 299,  1.3, 352,  5.8,  9.6,  23, 9
13:36, 327,  7.4, 353,  5.6, 10.1,   1,34
13:37, 324,  2.7, 353,  5.5, 10.4, 340, 5
13:38, 352,  5.9, 351,  5.4,  8.9, 317,46
13:39, 347,  6.8, 351,  5.4,  9.1, 343,49
13:40, 354,  4.5, 351,  5.5, 11.3,   3, 9
13:41, 355,  8.7, 350,  5.4, 11.8, 350,51
13:42,  21,  3.1, 349,  5.6, 11.7, 349, 9
13:43, 353, 11.7, 349,  5.6, 12.4, 330,37
13:44, 264,  2.4, 347,  5.7, 12.6, 348,34
13:45, 336,  7.0, 347,  5.9, 13.1, 341,23
13:46,  14,  3.7, 345,  6.0,  9.8, 341, 6
13:47, 342,  9.0, 345,  6.3, 12.0, 344,20
13:48,   9,  5.5, 346,  6.4,  9.0, 342, 0
13:49,   3,  4.9, 347,  6.3,  9.6, 359,35
13:50,  21,  6.6, 349,  6.1,  8.1,  11,36
13:51, 268,  0.8, 351,  6.0,  9.6, 329,52
13:52, 334,  4.5, 352,  5.8, 10.2,  14,20
13:53, 343,  6.7, 353,  5.9, 12.8, 341,34
13:54,   4,  7.8, 354,  5.6, 10.9, 352,37
13:55, 350,  7.3, 355,  5.2,  9.2, 359, 1
13:56,  74,  1.2, 357,  5.2, 10.6, 338,12
13:57, 338,  2.5, 358,  5.0,  9.5, 348,10
13:58,   0,  2.8, 357,  5.0, 10.7, 351,54
13:59,   4,  1.3, 354,  4.9, 10.6, 342,17
14:00, 334,  3.9, 354,  5.1, 10.8,   9,35
14:01, 351, 10.6, 351,  5.2, 11.1, 350,59
14:02, 345,  4.8, 351,  5.3, 10.6, 351, 0
14:03,  20,  4.2, 351,  5.2, 10.4, 356,45
14:04, 340,  9.0, 352,  5.2, 11.3, 332,14
14:05,  68,  2.3, 351,  5.6, 12.3, 338,43
14:06,  16,  4.1, 351,  5.6,  9.1,   1,44
14:07, 335,  4.6, 349,  5.7, 13.9, 346,39
14:08, 200,  0.6, 350,  5.8, 11.0, 345,17
14:09, 340,  8.6, 351,  5.9,  9.4, 350, 6
14:10,  16,  5.5, 348,  6.0, 11.6, 349, 7
14:11,  11,  1.7, 348,  5.7,  9.2, 345,23
14:12,   7,  7.5, 350,  5.6, 10.0,   2,27
14:13, 357, 11.4, 350,  5.6, 11.3, 355, 0
14:14, 309,  4.1, 350,  5.6, 12.7,   0, 3
14:15, 340,  8.0, 349,  5.4, 10.1,   7,15
14:16, 331,  6.0, 349,  5.4, 10.4, 349,16
14:17, 349,  9.0, 348,  5.3, 10.9, 355, 7
14:18, 336,  8.2, 349,  5.2, 12.4,   7,42
14:19,  95,  0.8, 350,  5.1,  8.2, 336, 0
14:20,  13,  3.8, 353,  5.0, 11.3,  17,35
14:21,   1,  5.2, 354,  5.2, 13.4, 359,11
14:22, 328,  4.4, 351,  5.1,  7.8, 360,57
14:23, 322,  1.8, 350,  5.0, 10.5,   2,10
14:24, 340, 12.6, 348,  4.8, 12.4, 340, 0
14:25, 309,  1.9, 348,  5.0, 12.6, 340, 0
14:26, 309,  4.0, 346,  5.0, 10.1, 343, 9
14:27, 343, 12.7, 348,  5.0, 12.1, 341, 0
14:28, 346,  8.3, 348,  4.9, 13.5, 343, 1
14:29, 317,  2.9, 347,  5.4, 12.0, 351,47
14:30, 341,  6.2, 345,  5.4,  9.8, 336,29
14:31, 338,  4.8, 344,  5.5, 12.0,   7,24
14:32, 340,  4.6, 345,  5.7,  9.8, 345,10
14:33, 344,  2.5, 344,  5.8,  9.2, 345,14
14:34, 356,  4.2, 345,  6.2, 11.4,   3,21
14:35,   8,  1.8, 346,  6.0, 12.2, 350,31
14:36, 332,  6.4, 344,  5.9,  8.0, 339,40
14:37,   8,  1.4, 344,  6.0, 12.0, 340, 6
14:38, 356,  6.5, 342,  6.0,  9.8, 333,42
14:39, 345,  6.5, 342,  5.9, 12.1, 341,21
14:40, 340,  3.9, 342,  5.7,  9.0, 343,31
14:41, 338,  6.0, 342,  5.5, 11.2, 358,28
14:42, 346,  4.2, 343,  5.4, 12.0, 357,10
14:43, 303,  4.2, 344,  5.4,  9.4, 344,37
14:44, 322,  8.5, 343,  5.1,  8.5, 321, 0
14:45,  13,  5.8, 343,  5.4, 11.4, 342,16
14:46,  35,  2.0, 345,  5.4, 11.1, 332,27
14:47, 338, 10.7, 345,  5.5, 12.5, 340, 9
14:48, 358,  3.7, 347,  5.3, 10.7, 338, 0
14:49, 357,  5.3, 348,  5.2, 10.1, 345,49
14:50, 344,  5.4, 348,  5.4, 11.3, 348,42
14:51, 357,  7.0, 346,  5.6, 11.1, 340,36
14:52, 316,  5.6, 345,  5.6, 10.7, 353,35
14:53,  63,  2.5, 345,  5.6,  7.8,   8,40
14:54, 338,  5.3, 346,  5.6, 11.8, 333,17
14:55,  32,  7.0, 346,  5.5, 11.3, 347,33
14:56, 343,  5.4, 346,  5.7,  9.8, 353,17
14:57, 353,  7.5, 346,  5.4,  9.2, 344,18
14:58, 328,  9.8, 345,  5.6, 12.6, 357,27
14:59, 329,  7.0, 344,  5.7, 11.4, 347, 6
15:00,  13,  7.6, 345,  5.6,  9.7, 340,16
15:01, 327,  4.4, 346,  5.4,  7.6,  13, 0
15:02,   9,  4.7, 346,  5.5,  9.0, 336,56
15:03, 345,  5.8, 346,  5.4, 12.5, 340, 8
15:04,  20,  5.7, 348,  5.3,  7.8, 359,50
15:05, 346,  8.1, 346,  5.2, 12.6, 345,47
15:06, 352,  1.5, 346,  5.1, 12.9, 348, 9
15:07, 347, 10.7, 345,  5.3, 12.5, 349,44
15:08,  18,  5.3, 346,  5.2, 11.7,   1,30
15:09, 338, 12.1, 347,  5.0, 11.9, 339, 0
15:10, 335,  2.8, 348,  4.9, 12.3, 339, 0
15:11, 344,  6.0, 349,  5.2, 11.3, 342,53
15:12, 334,  5.2, 348,  5.2, 11.2, 351,28
15:13, 345,  6.8, 348,  5.3, 10.2, 350,19
15:14,  13,  6.3, 346,  5.5, 11.8, 342,35
15:15,  10,  5.8, 348,  5.5, 10.1,   2,56
15:16, 317,  3.8, 348,  5.5,  9.5, 347,13
15:17,  50,  2.6, 348,  5.3,  9.2, 346, 4
15:18, 351,  6.8, 348,  5.3, 12.5, 345,31
15:19, 335,  7.9, 348,  5.5, 11.0, 355,28
15:20, 336,  8.5, 346,  5.6, 12.0, 348,15
15:21, 338,  7.5, 345,  5.7, 11.0, 350,26
15:22, 349,  7.2, 346,  5.7,  9.7, 344,26
15:23,  13,  3.4, 345,  5.6,  8.8, 349,30
15:24, 308,  4.7, 344,  5.6, 10.6, 354,52
15:25, 320,  4.9, 343,  5.6, 10.9, 349,18
