07:43,  58,  0.6,  40,  1.4,  1.7,  25,45
07:44, 360,  1.2,  38,  1.4,  2.0,  16,33
07:45,  15,  1.3,  37,  1.4,  2.0,  23,55
07:46,  43,  0.3,  36,  1.3,  1.6,  32,12
07:47,   3,  0.6,  34,  1.2,  1.4,  19, 7
07:48,  35,  1.5,  33,  1.1,  1.6,  41,56
07:49,  24,  1.0,  32,  1.1,  1.5,  35, 0
07:50,  32,  0.5,  33,  1.0,  1.4,  14, 4
07:51,  28,  0.7,  32,  1.1,  2.0,  41,11
07:52,  52,  1.1,  32,  1.0,  2.3,  43,24
07:53,  35,  1.9,  34,  1.1,  3.0,  53,43
07:54,  47,  1.3,  35,  1.2,  2.4,  36,32
07:55,  83,  1.2,  39,  1.2,  2.6,  21,11
07:56,  60,  1.6,  39,  1.2,  2.2,  10,45
07:57,  44,  1.9,  40,  1.3,  1.8,  43, 0
07:58,  51,  1.9,  41,  1.4,  2.2,  55, 2
07:59,  42,  1.9,  41,  1.4,  2.2,  41,34
08:00,  53,  0.9,  42,  1.5,  2.1,  56, 7
08:01,  53,  1.9,  45,  1.6,  2.3,  82,35
08:02,  54,  2.1,  45,  1.6,  2.5,  27,24
08:03,  70,  2.2,  45,  1.6,  2.7,  58,56
08:04,  52,  2.1,  47,  1.6,  2.9,  52,25
08:05,  40,  1.9,  45,  1.7,  2.2,  50, 6
08:06,  68,  1.7,  46,  1.7,  2.3,  51,16
08:07,  60,  2.2,  49,  1.8,  2.5,  59,49
08:08,  48,  1.4,  49,  1.8,  2.2,  60, 0
08:09,  75,  1.0,  51,  1.7,  1.5,  52, 1
08:10,  55,  2.2,  52,  1.8,  2.8,  63,40
08:11,  47,  2.3,  51,  1.9,  2.9,  61,41
08:12,  39,  2.8,  52,  1.9,  3.0,  49,46
08:13,  56,  1.7,  51,  1.9,  2.8,  39, 0
08:14,  61,  2.0,  50,  1.8,  2.0,  60,53
08:15,  56,  2.4,  51,  1.8,  2.5,  55,27
08:16,  58,  1.0,  51,  1.8,  2.5,  63, 1
08:17,  69,  2.4,  50,  1.8,  2.4,  48,49
08:18,  47,  2.3,  49,  1.9,  3.3,  47,10
08:19,  37,  1.9,  47,  1.9,  2.6,  42,33
08:20,  14,  1.5,  45,  1.9,  3.0,  30,38
08:21,  41,  1.5,  42,  1.9,  2.6,  33,47
08:22,  49,  1.7,  41,  1.8,  2.3,  56,11
08:23,  51,  0.3,  41,  1.7,  2.0,  26, 4
08:24,  18,  0.5,  42,  1.7,  1.4,  89,23
08:25,  57,  2.3,  42,  1.6,  2.2,  61,59
08:26,  37,  2.3,  43,  1.6,  2.5,  63,18
08:27,  41,  1.2,  41,  1.6,  2.4,  40, 1
08:28,  52,  1.4,  42,  1.5,  2.8,  53,49
08:29,  75,  2.4,  44,  1.5,  2.5,  53,42
08:30,  39,  2.5,  46,  1.5,  2.6,  68, 2
08:31,  26,  1.5,  46,  1.6,  2.7,  38,13
08:32,  29,  0.9,  46,  1.5,  2.0,  29, 6
08:33,  30,  1.8,  47,  1.6,  3.3,  55,29
08:34,  53,  1.5,  44,  1.7,  2.3,  42,23
08:35, 352,  0.5,  42,  1.7,  1.9,  18, 7
08:36,  32,  1.4,  40,  1.7,  2.4,  32,33
08:37,  67,  1.8,  42,  1.8,  2.6,  59,38
08:38,  51,  2.6,  42,  1.9,  3.6,  69,22
08:39,  49,  2.3,  41,  1.9,  2.6,  51, 0
08:40,  30,  2.5,  40,  1.9,  3.5,  32,27
08:41, 347,  0.3,  39,  1.9,  2.9,  24, 7
08:42,   6,  1.9,  39,  1.8,  2.4,  18,55
08:43,  96,  0.8,  37,  1.7,  2.2,  44,32
08:44,  48,  3.3,  38,  1.8,  3.4,  37,40
08:45,  27,  2.2,  39,  1.9,  3.8,  39, 9
08:46,  42,  1.3,  38,  1.9,  2.8,  22, 4
08:47,  87,  0.6,  36,  1.8,  3.1,  11,36
08:48,   6,  2.5,  33,  1.7,  2.6,  16,59
08:49,  44,  1.5,  32,  1.7,  3.4,  37,13
08:50,  44,  1.8,  33,  1.7,  2.7,  37, 4
08:51,  33,  1.7,  33,  1.8,  3.6,  26, 5
08:52,  51,  2.7,  36,  1.9,  3.2,  43,56
08:53,  41,  2.0,  38,  2.0,  3.3,  70,26
08:54,  56,  2.3,  37,  2.0,  2.9,  41,21
08:55,  60,  2.1,  39,  2.0,  2.8,  38,42
08:56,  41,  2.3,  40,  2.1,  3.1,  38,54
08:57,  23,  1.7,  42,  2.1,  2.5,  53,16
08:58,   5,  0.9,  42,  2.1,  3.0,  28,21
08:59,  50,  1.9,  42,  2.2,  2.9,  41,16
09:00,  41,  1.8,  43,  2.1,  2.8,  40,47
09:01,  28,  1.8,  43,  2.1,  2.8,  35,52
09:02,  37,  2.7,  41,  2.1,  3.0,  31,56
09:03,  45,  2.3,  40,  2.1,  3.1,  39,31
09:04,  52,  2.5,  40,  2.1,  3.0,  40,31
09:05,  38,  2.2,  41,  2.1,  2.9,  59, 3
09:06,  41,  2.4,  40,  2.0,  2.4,  38,59
09:07,  11,  1.5,  38,  2.1,  3.3,  29,24
09:08,  14,  1.7,  39,  2.1,  2.8,  34,46
09:09,  61,  0.7,  38,  2.0,  2.5, 332,31
09:10,  57,  1.0,  36,  1.9,  2.1,  23,35
09:11,  59,  3.0,  38,  1.9,  3.0,  60,59
09:12,  66,  1.5,  40,  1.9,  3.7,  62,23
09:13,  42,  2.0,  41,  1.9,  2.3,  54,39
09:14,  35,  2.2,  41,  1.8,  3.0,  31,21
09:15,  45,  2.7,  41,  1.8,  2.8,  58,37
09:16,  62,  2.6,  41,  1.8,  2.8,  40, 1
09:17,  90,  1.2,  45,  1.8,  2.6,  62, 0
09:18,  78,  2.1,  48,  1.8,  2.8,  70,55
09:19,  59,  2.7,  50,  1.9,  3.0,  70,52
09:20,  15,  2.0,  52,  2.0,  3.3,  66, 5
09:21,  14,  1.1,  51,  2.0,  2.5,  53,16
09:22,   1,  0.9,  48,  1.9,  2.0,  26,47
09:23,   1,  1.5,  46,  1.9,  1.9,   9,27
09:24,  57,  2.1,  47,  1.8,  2.4,  51,44
09:25,  40,  1.2,  45,  1.8,  2.1,  45, 5
09:26,   1,  1.5,  45,  1.7,  3.1,  15,44
09:27,  17,  1.3,  39,  1.6,  2.0,   4,50
09:28,  47,  2.5,  35,  1.6,  2.9,  31,54
09:29,  43,  2.2,  33,  1.5,  3.2,  31, 5
09:30,  73,  0.6,  29,  1.5,  2.7,   4,24
09:31,  14,  2.0,  27,  1.4,  2.9,   4,52
09:32,  81,  0.5,  26,  1.4,  2.1,  17, 2
09:33,  83,  2.2,  30,  1.5,  2.6,  36,43
09:34,  27,  2.9,  29,  1.5,  2.8,  29, 0
09:35,  15,  2.4,  27,  1.6,  3.6,   6,43
09:36,  47,  1.3,  28,  1.6,  2.4,  15, 0
09:37,   9,  1.3,  32,  1.6,  2.2,  42,11
09:38, 328,  0.9,  30,  1.6,  2.2, 350,53
09:39,  45,  1.2,  30,  1.5,  2.4,  34,37
09:40,   7,  1.2,  32,  1.5,  2.5,  43, 6
09:41,  34,  0.8,  31,  1.5,  2.6,   1,43
09:42,  15,  2.1,  31,  1.5,  2.5,   8,35
09:43,   6,  1.8,  27,  1.6,  3.3,  24,18
09:44,  37,  1.9,  24,  1.6,  3.1,  20,22
09:45,  22,  2.2,  23,  1.5,  2.6,  10,44
09:46, 293,  0.5,  20,  1.5,  3.3,  19, 4
09:47, 100,  0.2,  16,  1.4,  1.3,  32,35
09:48,   4,  2.0,  15,  1.4,  2.3,   5,41
09:49, 354,  0.7,  12,  1.3,  2.0,   4, 0
09:50, 359,  2.0,   9,  1.3,  2.5,   4,40
09:51,  12,  2.2,   9,  1.3,  2.6,  42,47
09:52, 118,  0.3,   6,  1.3,  2.3,  13, 2
09:53, 267,  0.7,   3,  1.2,  2.2,  13,23
09:54,   8,  2.9,   5,  1.1,  2.9,   8, 0
09:55,  36,  2.5,   3,  1.1,  3.0,   8, 0
09:56, 358,  1.8,   7,  1.2,  3.3,  31,21
09:57,  10,  2.3,   6,  1.2,  2.3, 359,27
09:58,  43,  2.4,   8,  1.3,  3.3,  18,56
09:59,   9,  1.0,  11,  1.4,  2.9,  12, 7
10:00, 348,  2.0,  12,  1.5,  2.5,   6,15
10:01, 319,  0.0,   9,  1.4,  2.0,   5, 9
10:02, 313,  0.7,   9,  1.4,  2.5, 333,38
10:03,  43,  1.7,  11,  1.4,  2.5,  21,57
10:04,  40,  2.0,   8,  1.4,  2.5, 356,36
10:05,   3,  1.9,   9,  1.5,  2.7,   2,12
10:06, 342,  0.8,   8,  1.5,  2.9, 355,39
10:07,   7,  2.8,   8,  1.5,  3.5,  17,52
10:08, 306,  0.7,   7,  1.4,  2.8,   7, 0
10:09, 324,  1.6,   4,  1.4,  2.4,   4,38
10:10,  50,  1.4,   3,  1.3,  1.7, 315, 1
10:11,   6,  2.4,   3,  1.4,  2.9, 352,32
10:12,   0,  0.0,   3,  1.4,  2.4,   6, 0
10:13, 310,  0.5,   5,  1.4,  1.9,  40,26
10:14,  42,  1.2,   5,  1.3,  1.6,  12,58
10:15, 341,  2.1,   1,  1.2,  2.3, 350,58
10:16, 250,  0.5, 358,  1.2,  4.0, 340,48
10:17, 300,  0.2, 359,  1.2,  3.3, 357,25
10:18, 358,  3.4, 355,  1.3,  3.6, 350,46
10:19, 332,  1.4, 355,  1.3,  3.5, 355, 1
10:20,   2,  3.4, 356,  1.5,  4.7,   1,57
10:21,  47,  0.9, 356,  1.5,  3.4,   2, 0
10:22,  24,  2.6, 359,  1.5,  2.6,  23,59
10:23, 334,  2.1, 359,  1.7,  4.5,   9,25
10:24,  25,  1.1, 358,  1.7,  2.7, 325,55
10:25, 356,  4.0, 358,  1.8,  4.2,   4,57
10:26, 300,  0.4, 359,  1.8,  4.0, 356, 0
10:27,   6,  2.0, 358,  1.8,  3.5, 335, 9
10:28, 248,  0.3, 356,  1.8,  3.4, 336,16
10:29, 346,  2.5, 358,  1.8,  4.5,  12,49
10:30,   7,  2.6, 357,  1.9,  5.4, 341,47
10:31, 358,  1.5, 356,  2.0,  5.7, 347,53
10:32, 340,  3.5, 354,  2.2,  5.9, 346,13
10:33, 350,  2.6, 350,  2.3,  5.5, 347,54
10:34, 333,  3.4, 349,  2.5,  4.9, 349,34
10:35, 351,  1.6, 349,  2.5,  5.1, 343, 6
10:36, 339,  4.3, 347,  2.6,  4.8, 344,34
10:37, 307,  1.1, 346,  2.7,  4.7, 344,48
10:38, 347,  3.1, 349,  2.8,  4.7, 335,31
10:39, 349,  2.7, 347,  2.8,  4.9, 355, 5
10:40, 347,  1.8, 345,  2.7,  5.3, 351,23
10:41, 341,  4.1, 345,  2.6,  5.6, 353,47
10:42, 339,  2.3, 345,  2.5,  4.8, 337,29
10:43, 345,  4.1, 346,  2.5,  5.5, 349,45
10:44, 305,  2.5, 346,  2.5,  4.1, 345, 0
10:45, 345,  3.8, 344,  2.5,  4.6, 357, 7
10:46,  31,  0.4, 346,  2.4,  4.5, 360, 2
10:47, 311,  0.2, 346,  2.3,  4.6, 344,19
10:48, 338,  1.8, 345,  2.2,  4.6, 343,18
10:49, 319,  1.7, 346,  2.2,  4.9, 340,16
10:50, 358,  1.7, 347,  2.2,  4.5, 344,30
10:51, 126,  0.5, 348,  2.3,  5.0, 350,43
10:52,   0,  1.1, 347,  2.3,  4.5, 357,14
10:53, 345,  3.1, 346,  2.1,  4.9,   8,41
10:54, 344,  3.2, 348,  2.2,  4.8, 351,17
10:55, 346,  3.1, 348,  2.2,  4.7, 332,40
10:56, 329,  1.4, 348,  2.3,  5.7,   1,17
10:57,  12,  2.9, 350,  2.4,  4.1, 346,45
10:58, 331,  2.4, 351,  2.4,  5.2, 348,46
10:59,  90,  0.8, 351,  2.4,  5.3, 355,45
11:00, 300,  0.9, 348,  2.4,  5.1, 321,42
11:01, 317,  0.3, 346,  2.3,  4.6, 335,10
11:02,  19,  2.9, 347,  2.2,  3.9, 357, 9
11:03, 358,  3.2, 347,  2.3,  4.9, 354, 6
11:04, 357,  2.1, 347,  2.2,  3.9, 346,10
11:05, 118,  0.5, 346,  2.2,  4.5, 345,13
11:06,  17,  1.4, 345,  2.1,  4.0,   3,37
11:07, 309,  2.3, 346,  2.0,  3.5, 334, 4
11:08,  15,  1.4, 346,  2.0,  4.1,   0,29
11:09, 311,  3.8, 348,  2.1,  4.6, 352,57
11:10,  12,  2.4, 352,  2.0,  3.8, 311, 0
11:11, 352,  1.5, 355,  2.1,  4.4,   4,36
11:12, 347,  2.4, 355,  2.2,  4.8, 341,23
11:13,   7,  4.3, 357,  2.3,  4.8, 347,19
11:14,   5,  5.6, 357,  2.3,  5.5,   5, 0
11:15, 313,  1.6, 359,  2.2,  5.7,   9, 1
11:16, 272,  2.5, 359,  2.3,  5.4,  17,51
11:17,  13,  2.0, 359,  2.3,  4.4, 349,48
11:18, 351,  3.5, 358,  2.1,  4.1, 355,56
11:19, 183,  0.2, 355,  2.0,  4.3, 348, 7
11:20, 328,  1.9, 354,  1.9,  2.6, 348, 9
11:21, 244,  0.0, 352,  1.8,  4.7, 343,18
11:22,  23,  1.9, 352,  1.8,  4.4,   9,10
11:23, 346,  2.7, 350,  1.6,  2.7, 359,59
11:24, 323,  3.1, 351,  1.7,  6.3,  17,32
11:25, 356,  3.6, 351,  1.7,  4.1, 355,17
11:26,  83,  0.4, 353,  1.7,  4.7, 349, 9
11:27,  34,  1.2, 355,  1.7,  3.9,   6,20
11:28,   2,  2.0, 357,  1.8,  4.8,  11,20
11:29,  35,  2.1, 360,  1.8,  4.1,   4, 5
11:30,   0,  0.0, 358,  1.9,  4.8, 360,15
11:31, 303,  2.1, 359,  1.9,  5.0, 355, 7
11:32, 216,  0.8, 356,  1.8,  3.4,  22,37
11:33, 326,  2.6, 358,  1.8,  4.1, 355,10
11:34,   5,  4.8, 355,  1.7,  5.3,   4,58
11:35, 230,  0.3, 357,  1.8,  5.0, 343,19
11:36, 351,  1.6, 356,  1.8,  3.3,   4,50
11:37, 102,  0.2, 356,  1.8,  4.6, 344,23
11:38,   2,  1.7, 353,  1.7,  4.3, 350,34
11:39, 343,  0.9, 351,  1.8,  5.4, 349,40
11:40, 351,  2.7, 350,  1.8,  3.9, 319,21
11:41, 358,  4.3, 351,  1.9,  5.6, 357,54
11:42, 346,  4.5, 355,  2.1,  4.6, 344, 2
11:43, 275,  0.3, 354,  2.3,  4.7, 335, 1
11:44, 333,  2.6, 355,  2.2,  4.2, 353,27
11:45,  87,  1.4, 355,  2.0,  3.9, 346, 3
11:46, 346,  3.2, 355,  2.1,  4.7, 356,34
11:47,  38,  0.6, 354,  2.1,  4.8, 356,18
11:48,   2,  3.6, 353,  2.1,  4.3,   9,47
11:49, 357,  2.1, 356,  2.1,  6.3,   0,27
11:50, 357,  2.1, 358,  2.2,  5.4,  10,17
11:51,  17,  3.4, 358,  2.1,  4.8,   8,39
11:52,   0,  0.0, 357,  2.1,  3.4,  17, 0
11:53, 334,  2.3, 358,  1.9,  3.0,   1,56
11:54,  22,  1.2, 359,  1.9,  4.3, 345,24
11:55,  38,  0.1, 359,  1.9,  2.5,   2,16
11:56, 360,  3.7, 359,  1.9,  4.4, 359, 5
11:57, 347,  2.9, 359,  1.9,  4.9, 355,51
11:58,   7,  0.8, 358,  1.9,  4.7, 344,47
11:59, 325,  2.2, 357,  1.9,  6.2, 346,18
12:00, 340,  2.4, 355,  1.8,  4.5, 344,36
12:01,  14,  4.5, 353,  1.9,  5.1, 333,14
12:02,   1,  1.3, 350,  1.9,  4.5,  14, 0
12:03, 275,  1.2, 349,  2.1,  4.6, 346,50
12:04, 348,  1.5, 348,  2.2,  6.0, 341,35
12:05, 342,  3.3, 346,  2.3,  4.7, 344, 5
12:06, 342,  3.6, 344,  2.3,  5.2, 355,30
12:07,   3,  2.4, 341,  2.3,  4.7, 338,17
12:08, 327,  2.9, 341,  2.4,  4.9, 337, 2
12:09, 339,  1.2, 342,  2.4,  4.8, 358,24
12:10,   0,  3.1, 342,  2.5,  5.1, 333,19
12:11, 335,  2.2, 343,  2.4,  5.0, 343, 3
12:12, 339,  3.5, 343,  2.5,  4.5, 349, 6
12:13,  13,  2.6, 343,  2.4,  3.6, 312, 6
12:14, 284,  1.5, 341,  2.3,  3.6, 343,48
12:15, 283,  2.4, 343,  2.3,  3.9, 336,26
12:16, 348,  3.8, 343,  2.2,  5.2, 345,56
12:17, 352,  1.6, 344,  2.2,  4.8, 325,20
12:18, 340,  3.1, 345,  2.1,  3.0,  11,20
12:19, 353,  3.4, 345,  2.2,  4.5, 339,48
12:20,  23,  1.6, 346,  2.2,  5.0, 342,32
12:21, 336,  3.7, 344,  2.2,  4.4, 346,19
12:22, 356,  4.1, 344,  2.3,  4.8,   0,52
12:23, 347,  2.1, 346,  2.2,  4.1, 330,24
12:24, 218,  0.3, 347,  2.3,  4.0, 355, 8
12:25, 331,  5.3, 347,  2.3,  5.3, 332,59
12:26, 307,  1.9, 345,  2.4,  5.3, 331, 0
12:27, 322,  0.4, 344,  2.2,  3.9, 325,35
12:28, 326,  2.4, 343,  2.3,  4.4, 344,13
12:29, 346,  4.5, 343,  2.3,  5.6, 335,42
12:30, 203,  0.1, 341,  2.2,  4.7, 343, 1
12:31, 226,  1.1, 340,  2.2,  4.7, 339,14
12:32, 293,  1.3, 339,  2.1,  4.1, 328,55
12:33, 353,  2.0, 336,  2.1,  3.5, 330,10
12:34, 342,  4.0, 336,  2.2,  4.2, 337,58
12:35, 344,  2.0, 336,  2.1,  4.0, 342, 0
12:36,  20,  0.9, 339,  2.0,  3.5, 360,17
12:37, 345,  3.2, 338,  2.1,  5.1, 339,34
12:38,  25,  0.9, 338,  2.1,  4.5, 340,25
12:39, 355,  2.5, 338,  1.9,  3.8, 349,19
12:40, 307,  3.8, 340,  2.0,  4.7, 332,29
12:41, 276,  0.6, 340,  2.0,  5.3, 343,29
12:42,  26,  2.0, 341,  2.1,  5.2, 343,11
12:43, 341,  3.6, 343,  2.1,  3.7,   1,13
12:44,  12,  1.8, 344,  2.1,  4.4, 353,12
12:45, 346,  1.5, 342,  2.1,  2.2, 347,28
12:46,  35,  1.4, 341,  2.2,  4.0, 324,18
12:47,  17,  4.0, 344,  2.1,  4.1, 353,34
12:48, 216,  0.4, 344,  2.0,  4.1,  22, 0
12:49, 339,  0.4, 346,  2.0,  3.8, 360,41
12:50, 317,  2.2, 345,  2.0,  3.8,   1,54
12:51, 320,  3.1, 344,  1.9,  3.0, 317, 0
12:52, 329,  3.2, 344,  2.0,  6.6, 333,46
12:53, 346,  3.7, 342,  2.0,  4.5, 319,41
12:54, 351,  4.7, 339,  2.1,  5.2, 324,46
12:55,   1,  2.4, 341,  2.3,  5.7, 348, 2
12:56,   2,  1.4, 340,  2.3,  4.5, 330,13
12:57, 338,  2.8, 338,  2.5,  6.1, 341,35
12:58,  50,  2.1, 338,  2.7,  4.8, 326,20
12:59, 339,  6.0, 336,  2.9,  6.0, 343,59
13:00, 330,  5.6, 335,  3.1,  6.0, 340, 1
13:01, 326,  5.1, 337,  3.2,  5.6, 329, 0
13:02, 353,  2.5, 336,  3.2,  5.1, 326, 0
13:03, 349,  4.8, 337,  3.2,  4.8, 350,58
13:04, 325,  2.4, 339,  3.2,  5.8, 348,53
13:05, 303,  2.7, 338,  3.2,  5.1, 337,28
13:06, 319,  2.6, 339,  3.3,  5.7, 343,20
13:07, 283,  1.8, 340,  3.1,  3.4,   4,55
13:08, 330,  2.8, 340,  3.1,  5.3, 353,39
13:09, 326,  2.0, 339,  3.1,  5.4, 343, 3
13:10, 339,  4.2, 340,  3.1,  6.5, 343,49
13:11,   4,  2.4, 340,  3.1,  5.6, 331,42
13:12, 346,  0.8, 340,  3.1,  6.0, 347,20
13:13, 336,  3.1, 340,  3.1,  5.0, 336,37
13:14, 349,  4.7, 340,  3.1,  5.5, 332, 2
13:15, 336,  3.4, 341,  3.1,  4.7, 349, 0
13:16, 348,  4.1, 340,  3.0,  4.3, 333,28
13:17, 314,  3.2, 341,  3.1,  4.5, 355,41
13:18, 317,  2.0, 340,  3.1,  5.1, 344,15
13:19, 340,  2.1, 341,  3.1,  4.9, 343,27
13:20, 342,  2.8, 341,  3.0,  6.4, 341,18
13:21, 359,  3.1, 340,  3.0,  5.6, 338,47
13:22, 315,  2.6, 341,  3.0,  5.9, 330, 6
13:23,  25,  0.8, 340,  2.9,  3.9, 343, 4
13:24, 353,  5.1, 340,  2.9,  5.5, 341,16
13:25, 330,  4.8, 339,  3.0,  6.6, 333,31
13:26, 343,  2.1, 339,  3.1,  6.1, 339,36
13:27, 313,  2.9, 338,  3.1,  6.2, 340,32
13:28, 324,  2.6, 339,  3.1,  5.7, 348,24
13:29, 353,  6.4, 339,  3.2,  6.9, 345,58
13:30, 116,  0.2, 339,  3.2,  6.4, 353, 0
13:31, 312,  3.8, 339,  3.1,  5.2, 349,45
13:32, 335,  3.9, 338,  3.1,  4.8, 335,58
13:33, 333,  4.4, 339,  3.2,  6.0, 340,50
13:34, 358,  3.3, 339,  3.2,  5.3, 337,54
13:35,  57,  0.5, 339,  3.1,  4.8, 333,10
13:36, 186,  0.5, 339,  3.0,  5.0, 341,49
13:37, 201,  0.1, 338,  2.8,  4.3, 337,24
13:38, 339,  3.7, 338,  2.8,  6.2, 345,54
13:39, 310,  1.4, 338,  2.5,  3.7, 339, 0
13:40, 311,  2.9, 338,  2.4,  3.9, 347,57
13:41, 328,  4.1, 337,  2.5,  5.2, 329,24
13:42, 292,  2.5, 337,  2.5,  6.5, 337, 9
13:43, 332,  1.5, 336,  2.4,  5.6, 343,28
13:44, 342,  3.9, 336,  2.4,  4.9, 358,58
13:45, 332,  2.7, 335,  2.4,  5.1, 335,38
13:46, 359,  2.1, 336,  2.4,  4.8, 333,28
13:47, 355,  1.2, 337,  2.4,  4.2,  10,46
13:48, 341,  3.5, 337,  2.5,  5.7, 331,40
13:49,   2,  1.5, 337,  2.8,  7.2, 337, 6
13:50, 318,  1.6, 336,  2.8,  4.3, 341,26
13:51, 319,  2.4, 336,  2.8,  5.5, 338,16
13:52,   1,  1.3, 336,  2.7,  4.8, 328,20
13:53, 332,  3.0, 337,  2.7,  5.9, 325,11
13:54, 347,  3.7, 338,  2.8,  4.7, 319,27
13:55, 338,  3.4, 338,  2.8,  5.2, 337,27
13:56,  14,  2.5, 339,  2.9,  5.4, 351, 7
13:57, 318,  1.5, 338,  2.9,  4.8, 346,18
13:58, 345,  1.5, 339,  2.9,  4.5, 346,55
13:59, 309,  2.9, 337,  2.7,  3.2, 346,17
14:00, 331,  1.8, 339,  2.8,  4.9, 328,48
14:01, 245,  1.2, 338,  2.7,  4.8, 336,27
14:02, 305,  2.6, 339,  2.6,  4.2, 343,25
14:03, 349,  3.5, 339,  2.5,  4.7, 350,57
14:04, 353,  4.7, 340,  2.5,  5.6, 347,58
14:05, 345,  4.1, 341,  2.5,  5.7, 349, 5
14:06, 337,  3.9, 339,  2.5,  5.4, 344, 6
14:07, 350,  1.9, 339,  2.6,  4.9, 316,54
14:08, 320,  2.5, 338,  2.6,  5.5, 340,33
14:09, 350,  1.0, 339,  2.7,  5.9, 341,21
14:10, 325,  2.4, 339,  2.6,  2.6, 333,26
14:11, 337,  2.6, 337,  2.5,  3.6, 331,44
14:12, 322,  2.7, 338,  2.7,  5.4, 330,30
14:13, 348,  3.2, 338,  2.9,  5.9, 348,21
14:14, 316,  2.4, 337,  2.8,  5.0, 322,43
14:15, 330,  4.1, 336,  2.8,  5.5, 330,46
14:16, 319,  3.3, 336,  2.8,  6.0, 345,53
14:17, 347,  2.5, 336,  2.7,  4.2, 333,25
14:18, 339,  1.1, 335,  2.5,  4.1, 352, 5
14:19, 333,  3.0, 335,  2.5,  4.3, 321,26
14:20, 314,  1.7, 334,  2.6,  5.8, 326,49
14:21, 342,  3.5, 336,  2.7,  5.0, 311,28
14:22, 324,  1.0, 335,  2.6,  4.5, 323,28
14:23, 353,  3.3, 335,  2.6,  5.9, 341,53
14:24, 334,  2.4, 335,  2.6,  5.2, 336,51
14:25, 354,  2.0, 335,  2.6,  4.2, 320,28
14:26, 351,  1.0, 336,  2.5,  5.6, 349, 9
14:27,  13,  1.5, 337,  2.5,  5.2, 341,40
14:28, 145,  0.5, 338,  2.7,  4.4, 343,14
14:29, 351,  4.0, 338,  2.7,  4.3, 338,59
14:30, 346,  2.4, 341,  2.6,  4.7, 322,48
14:31, 354,  2.9, 341,  2.6,  5.0, 347,10
14:32, 300,  1.6, 340,  2.7,  4.8, 341,52
14:33, 310,  2.4, 341,  2.7,  5.5, 350,34
14:34, 345,  3.8, 340,  2.8,  6.4, 346,49
14:35, 302,  2.0, 342,  2.7,  4.4, 348,51
14:36, 350,  3.4, 343,  2.8,  5.9, 340,46
14:37, 336,  3.8, 342,  2.7,  4.5, 354,47
14:38, 314,  4.2, 342,  2.8,  7.3, 339,53
14:39, 324,  5.3, 342,  2.8,  5.2, 327, 0
14:40, 302,  1.4, 340,  2.8,  5.3, 324, 0
14:41,  50,  0.5, 339,  2.8,  6.0, 343,45
14:42, 308,  1.4, 339,  2.8,  5.5, 340,10
14:43, 312,  1.9, 338,  2.8,  6.0, 350,39
14:44, 349,  2.3, 337,  2.7,  4.9, 343,39
14:45, 351,  4.0, 337,  2.7,  5.1, 333,40
14:46, 337,  4.2, 336,  2.7,  4.8, 337,54
14:47, 340,  1.9, 335,  2.8,  5.3, 346,18
14:48, 356,  1.5, 336,  2.8,  4.8, 330,15
14:49, 344,  3.6, 337,  2.9,  6.0, 332,53
14:50,   1,  3.9, 338,  3.0,  5.9, 343, 3
14:51, 343,  2.0, 338,  3.0,  6.0, 346, 9
14:52, 317,  1.5, 338,  3.0,  5.5, 349,46
14:53, 347,  3.3, 338,  3.0,  4.6, 333,45
14:54, 337,  3.3, 339,  3.0,  5.3, 336, 8
14:55, 344,  4.7, 339,  3.1,  5.1, 347,39
14:56, 342,  4.0, 338,  3.0,  5.0, 341, 1
14:57, 299,  2.2, 340,  3.1,  5.3, 336,29
14:58, 329,  2.3, 340,  3.0,  4.3, 315,11
14:59, 320,  2.7, 340,  2.8,  5.2, 341,45
15:00, 347,  2.8, 339,  2.8,  5.3, 331,29
15:01, 331,  4.5, 338,  2.7,  5.0, 326,50
15:02, 340,  1.5, 338,  2.6,  4.5, 331, 0
15:03, 351,  3.9, 338,  2.6,  4.5, 339,55
15:04, 300,  0.2, 338,  2.4,  3.9, 351, 0
15:05, 325,  4.2, 338,  2.3,  4.5, 340,59
15:06, 312,  1.8, 338,  2.2,  4.2, 325, 0
15:07, 343,  4.9, 335,  2.1,  4.9, 345, 0
15:08, 347,  4.2, 335,  2.2,  5.2, 344,32
15:09, 340,  3.9, 334,  2.3,  4.6, 326,10
15:10,   6,  1.2, 334,  2.3,  4.6, 355,38
15:11, 329,  1.7, 335,  2.3,  5.2, 340,48
15:12, 349,  3.8, 335,  2.3,  4.4, 329,30
15:13, 334,  2.2, 334,  2.3,  5.3, 348,52
15:14, 334,  1.5, 334,  2.5,  4.6, 322,25
15:15, 342,  1.5, 334,  2.4,  3.5, 337,51
15:16, 341,  1.4, 334,  2.5,  4.2, 339,11
15:17, 297,  0.1, 335,  2.5,  4.4, 323,46
15:18,   3,  3.2, 336,  2.3,  4.6, 355,58
15:19, 334,  2.6, 335,  2.3,  3.9, 352, 6
15:20, 345,  1.9, 336,  2.3,  3.7, 357,45
15:21, 320,  1.8, 335,  2.3,  4.5, 346, 4
15:22, 348,  2.0, 337,  2.3,  6.2, 315,22
15:23,  47,  0.6, 338,  2.3,  4.6, 341, 9
15:24, 326,  2.0, 339,  2.2,  5.2, 335,48
15:25, 340,  2.8, 338,  2.2,  5.6, 338,11
