07:43, 142,  1.5, 169,  1.8,  2.3, 155,17
07:44, 190,  0.9, 167,  1.8,  2.3, 150,14
07:45, 142,  2.6, 164,  1.8,  2.7, 152,58
07:46, 186,  1.7, 162,  1.8,  2.6, 142, 0
07:47, 154,  1.5, 159,  1.8,  2.1, 159,22
07:48, 152,  1.3, 156,  1.8,  1.5, 157, 3
07:49, 150,  0.7, 155,  1.7,  1.4, 157, 1
07:50, 140,  1.0, 152,  1.5,  1.3, 160,31
07:51, 160,  1.1, 152,  1.4,  1.3, 150, 7
07:52, 139,  0.7, 152,  1.3,  1.1, 160, 0
07:53, 165,  0.5, 153,  1.2,  0.8, 148, 9
07:54, 150,  0.7, 153,  1.0,  0.8, 150,55
07:55, 141,  0.4, 152,  0.9,  0.8, 148, 1
07:56, 105,  0.8, 148,  0.8,  0.8, 105,59
07:57, 119,  0.7, 143,  0.7,  0.8, 105, 2
07:58,   0,  0.0, 141,  0.6,  0.7, 119, 0
07:59,   0,  0.0, 136,  0.5,  0.5,  76, 8
08:00,  89,  0.5, 129,  0.5,  1.2,  97,21
08:01, 120,  0.7, 119,  0.5,  1.1,  81,28
08:02,  95,  1.1, 110,  0.5,  1.2,  92,57
08:03,  96,  0.9, 101,  0.5,  1.3,  92, 4
08:04, 110,  1.3,  99,  0.6,  1.3, 129,30
08:05,  97,  1.2,  97,  0.7,  2.0,  90,44
08:06, 114,  0.8,  97,  0.8,  2.2,  99, 6
08:07,  79,  1.5,  95,  0.9,  1.9, 100,27
08:08, 149,  0.7,  95,  0.9,  1.5,  79, 0
08:09,  94,  2.2,  98,  1.1,  2.3, 100,58
08:10,  44,  0.9, 100,  1.2,  2.2,  94, 0
08:11,  87,  1.1, 100,  1.2,  1.8, 115,34
08:12,  84,  1.4, 104,  1.2,  1.7, 130,20
08:13,  96,  1.8, 106,  1.3,  2.2, 121,14
08:14, 100,  0.8, 108,  1.4,  2.2, 111,17
08:15, 107,  1.0, 109,  1.3,  1.6, 122,40
08:16, 121,  0.9, 109,  1.3,  2.2,  99, 8
08:17,  90,  1.0, 110,  1.3,  2.7, 119,20
08:18, 100,  1.4, 110,  1.3,  1.6, 103, 4
08:19, 102,  1.3, 110,  1.3,  1.4, 100, 0
08:20,  86,  1.7, 107,  1.2,  2.0,  92,47
08:21,  87,  1.3, 107,  1.3,  2.0, 107,35
08:22, 117,  1.0, 102,  1.3,  1.3,  87, 0
08:23,  91,  0.6, 101,  1.2,  1.8, 122,33
08:24, 111,  1.7, 103,  1.2,  1.7, 132,15
08:25, 132,  1.1, 102,  1.2,  1.7, 109, 0
08:26,  73,  1.2, 102,  1.2,  1.9,  84,43
08:27,  99,  1.0, 101,  1.2,  1.3,  86,16
08:28, 161,  0.4, 101,  1.1,  1.0,  99, 0
08:29, 150,  1.4, 106,  1.1,  2.0, 170,45
08:30,   0,  0.0, 110,  1.1,  1.4, 150, 0
08:31,   0,  0.0, 112,  0.9,  0.0,   0, 0
08:32,  66,  1.9, 112,  0.9,  2.1,  61,57
08:33,  91,  0.8, 108,  0.9,  1.9,  66, 0
08:34, 104,  0.9, 103,  0.8,  1.8,  65,49
08:35, 110,  2.5,  99,  0.9,  2.6,  95,36
08:36,  93,  1.3, 101,  1.0,  3.6, 136,31
08:37,   0,  0.0, 103,  0.9,  1.3,  93, 0
08:38,  87,  0.6, 108,  0.9,  1.0, 190,29
08:39,  92,  1.2, 103,  0.9,  2.7, 111,44
08:40, 104,  3.3,  98,  1.1,  3.7,  99,57
08:41,   0,  0.0, 103,  1.3,  3.3, 104, 0
08:42, 177,  1.3, 111,  1.3,  1.3, 176,59
08:43, 105,  1.3, 121,  1.3,  2.3, 156,44
08:44, 130,  2.4, 125,  1.4,  3.1, 146,15
08:45, 180,  0.5, 136,  1.4,  2.4, 130, 0
08:46,  90,  0.7, 139,  1.2,  1.4, 180,17
08:47, 138,  1.9, 142,  1.2,  1.8, 140, 0
08:48, 180,  1.3, 140,  1.4,  2.7, 126,37
08:49,  62,  1.2, 145,  1.4,  3.0, 148,12
08:50,  84,  2.1, 147,  1.4,  4.2, 127,38
08:51, 106,  3.3, 139,  1.5,  4.0,  92,53
08:52, 143,  1.0, 135,  1.6,  3.4,  96, 7
08:53, 125,  3.5, 129,  1.6,  3.6, 123,59
08:54, 121,  2.5, 127,  1.6,  3.5, 125, 0
08:55, 130,  2.5, 124,  1.7,  4.0, 137,36
08:56, 135,  4.0, 123,  2.0,  4.5, 128,56
08:57, 152,  0.7, 122,  2.1,  4.2, 121,18
08:58, 117,  1.9, 120,  2.1,  3.3, 149,14
08:59, 153,  1.6, 118,  2.2,  4.2,  91,19
09:00, 137,  3.7, 119,  2.1,  4.0, 134,32
09:01, 135,  2.7, 124,  2.3,  5.7, 121,19
09:02, 117,  4.1, 126,  2.4,  4.7, 123,56
09:03, 130,  1.6, 127,  2.5,  4.2, 115, 1
09:04, 120,  3.9, 129,  2.6,  5.0, 125,54
09:05, 138,  2.4, 127,  2.6,  4.0, 146,46
09:06, 132,  0.3, 129,  2.5,  3.6, 161,29
09:07, 114,  1.5, 131,  2.5,  3.8, 125, 5
09:08, 104,  0.5, 131,  2.4,  2.5, 162,40
09:09, 136,  1.1, 131,  2.3,  2.4, 125,37
09:10,   0,  0.0, 131,  2.2,  1.7, 170,10
09:11, 172,  0.1, 131,  1.8,  0.3,  77,44
09:12,  62,  0.0, 128,  1.5,  1.3,  77,27
09:13,   0,  0.0, 132,  1.4,  1.6, 200,43
09:14, 216,  0.8, 137,  1.2,  2.2, 171,28
09:15, 146,  2.8, 140,  1.0,  2.8, 147, 0
09:16, 153,  1.4, 140,  1.0,  3.7, 134,15
09:17, 111,  1.9, 138,  1.0,  4.0, 123,37
09:18, 157,  2.0, 138,  1.1,  3.0, 114,13
09:19, 134,  0.7, 139,  1.1,  2.2, 155, 8
09:20, 160,  0.9, 144,  1.1,  2.0, 184,37
09:21, 194,  0.9, 149,  1.2,  1.5, 172,34
09:22, 204,  2.4, 158,  1.3,  3.7, 205,49
09:23, 134,  1.1, 158,  1.4,  3.3, 182,20
09:24, 128,  0.6, 159,  1.5,  3.3, 183,19
09:25,  13,  0.4, 159,  1.5,  0.7, 360,56
09:26, 131,  0.9, 158,  1.5,  4.0, 150,25
09:27, 196,  1.2, 168,  1.5,  3.0, 177,15
09:28, 192,  2.6, 179,  1.4,  2.7, 232,45
09:29, 180,  1.7, 185,  1.4,  3.1, 165,26
09:30, 114,  0.6, 186,  1.5,  2.1, 180,19
09:31, 156,  2.5, 185,  1.5,  2.5, 155, 0
09:32, 208,  1.1, 185,  1.6,  3.1, 182,24
09:33, 204,  2.9, 186,  1.5,  2.8, 207, 0
09:34, 179,  2.2, 188,  1.5,  3.5, 208, 4
09:35,  11,  0.1, 189,  1.6,  2.9, 177,13
09:36, 156,  1.7, 195,  1.5,  2.4, 204,44
09:37, 220,  2.2, 194,  1.4,  2.8, 234,57
09:38, 208,  1.7, 194,  1.4,  3.2, 198, 3
09:39, 283,  0.3, 198,  1.4,  2.2, 227, 6
09:40, 127,  0.9, 196,  1.5,  3.0, 204,16
09:41, 227,  1.8, 198,  1.4,  2.3, 197,33
09:42, 176,  2.0, 197,  1.5,  3.2, 201,20
09:43, 157,  0.0, 197,  1.4,  2.1, 176, 0
09:44, 177,  1.7, 197,  1.3,  3.0, 184,47
09:45, 217,  1.7, 196,  1.4,  2.3, 204,27
09:46, 191,  2.0, 196,  1.5,  2.8, 192,46
09:47, 219,  0.6, 198,  1.4,  2.0, 191, 0
09:48, 192,  1.9, 199,  1.4,  2.9, 191,21
09:49, 213,  1.3, 197,  1.3,  2.0, 181,10
09:50, 226,  2.2, 200,  1.3,  2.3, 213,46
09:51, 215,  1.9, 202,  1.4,  2.6, 226,45
09:52, 211,  2.2, 205,  1.4,  2.7, 205,24
09:53, 201,  1.8, 206,  1.4,  2.3, 214, 1
09:54, 221,  1.3, 208,  1.5,  2.9, 210,15
09:55, 197,  0.7, 210,  1.5,  2.0, 204,40
09:56, 207,  2.3, 210,  1.4,  2.4, 207,55
09:57, 210,  2.7, 209,  1.6,  2.7, 198, 3
09:58, 208,  2.3, 210,  1.6,  2.7, 209, 3
09:59, 198,  2.3, 210,  1.7,  2.5, 199,39
10:00, 193,  1.7, 209,  1.7,  2.3, 198, 0
10:01, 227,  1.7, 207,  1.7,  2.9, 195,24
10:02, 221,  1.8, 208,  1.7,  3.2, 219,35
10:03, 208,  2.1, 210,  1.7,  3.0, 225,55
10:04, 190,  0.9, 209,  1.7,  2.7, 222,23
10:05, 219,  2.6, 210,  1.8,  3.1, 230,15
10:06, 222,  2.1, 212,  1.9,  2.7, 217, 1
10:07, 204,  1.7, 214,  1.9,  3.0, 218,25
10:08, 198,  2.5, 213,  1.9,  2.7, 201,44
10:09, 222,  1.3, 214,  1.9,  2.8, 197, 2
10:10, 211,  2.0, 217,  1.9,  2.8, 228,45
10:11, 159,  1.6, 216,  1.9,  3.1, 199,39
10:12, 250,  0.1, 214,  1.8,  1.8, 188,47
10:13, 235,  0.7, 211,  1.8,  1.9, 175,22
10:14, 166,  0.6, 210,  1.7,  3.0, 188,15
10:15, 200,  1.9, 209,  1.7,  3.4, 213,29
10:16, 199,  1.9, 205,  1.7,  2.7, 181, 4
10:17, 175,  0.8, 203,  1.7,  3.5, 195, 7
10:18, 189,  0.9, 202,  1.6,  1.5, 162,26
10:19, 187,  2.4, 201,  1.5,  2.7, 188,10
10:20, 220,  1.1, 199,  1.6,  2.4, 187, 0
10:21, 218,  2.5, 202,  1.6,  2.7, 207,46
10:22, 160,  2.2, 202,  1.7,  3.3, 192,43
10:23, 119,  0.8, 199,  1.8,  3.0, 182,21
10:24, 202,  1.6, 199,  1.8,  2.1, 204, 9
10:25, 205,  2.3, 199,  1.7,  2.3, 204, 0
10:26, 154,  1.0, 200,  1.7,  2.6, 219,34
10:27, 173,  2.5, 199,  1.6,  2.9, 187,56
10:28, 198,  3.3, 199,  1.7,  3.3, 199, 0
10:29, 174,  1.9, 197,  1.8,  3.6, 198, 9
10:30, 185,  1.9, 195,  1.7,  2.5, 188,21
10:31, 214,  1.3, 192,  1.7,  2.5, 150, 7
10:32, 178,  0.8, 193,  1.6,  2.9, 183,19
10:33, 194,  2.2, 192,  1.6,  3.3, 173,37
10:34, 209,  1.3, 191,  1.6,  2.7, 175,22
10:35, 212,  0.8, 191,  1.6,  2.9, 183,52
10:36, 217,  2.2, 191,  1.7,  3.8, 198,41
10:37, 124,  1.0, 192,  1.7,  2.8, 189,40
10:38, 198,  2.1, 191,  1.6,  2.1, 180,15
10:39, 207,  1.3, 194,  1.6,  2.3, 219,40
10:40,  80,  0.3, 194,  1.6,  2.7, 181,23
10:41, 160,  0.5, 195,  1.5,  2.0, 166,37
10:42, 202,  2.1, 196,  1.5,  2.5, 217, 6
10:43, 182,  0.8, 195,  1.5,  2.3, 198, 1
10:44, 143,  1.9, 191,  1.6,  3.2, 170,18
10:45, 128,  2.2, 183,  1.6,  3.1, 136,23
10:46, 178,  2.0, 178,  1.6,  2.6, 199,39
10:47, 161,  2.5, 176,  1.6,  4.1, 168, 7
10:48, 161,  1.5, 175,  1.7,  2.9, 173, 4
10:49, 208,  0.7, 172,  1.7,  2.4, 178,39
10:50,  86,  0.4, 170,  1.6,  1.2,  92,41
10:51, 186,  2.4, 169,  1.6,  2.9, 178,50
10:52, 163,  2.6, 165,  1.6,  3.0, 138,58
10:53, 170,  3.2, 165,  1.7,  4.2, 161,52
10:54, 167,  2.7, 166,  1.8,  4.0, 152,33
10:55, 172,  3.2, 169,  1.9,  4.9, 159,16
10:56, 146,  2.5, 169,  2.0,  4.3, 160,17
10:57, 136,  2.3, 168,  1.9,  2.9, 161,42
10:58, 158,  2.2, 167,  1.8,  2.3, 136, 0
10:59, 205,  1.5, 165,  1.9,  4.4, 159,50
11:00, 192,  0.6, 164,  2.0,  4.0, 146,27
11:01, 133,  3.0, 162,  2.1,  3.2, 131,55
11:02, 125,  3.0, 157,  2.1,  3.5, 141,56
11:03, 156,  2.7, 156,  2.2,  3.2, 146, 5
11:04, 229,  0.6, 155,  2.0,  3.5, 144,15
11:05, 153,  3.7, 154,  1.9,  3.8, 157,51
11:06, 149,  2.7, 154,  2.0,  4.2, 152, 6
11:07, 151,  2.8, 153,  2.0,  3.0, 162,30
11:08, 167,  3.8, 152,  2.2,  3.8, 162,23
11:09, 161,  1.6, 154,  2.3,  4.4, 167,23
11:10, 153,  1.2, 152,  2.3,  2.6, 182, 3
11:11, 118,  2.5, 153,  2.5,  5.2, 160,31
11:12, 161,  2.3, 154,  2.6,  4.2, 160,42
11:13, 179,  3.4, 155,  2.6,  3.3, 180, 0
11:14, 148,  2.0, 157,  2.7,  4.7, 178,29
11:15, 178,  1.1, 155,  2.7,  4.1, 138,22
11:16, 114,  4.7, 155,  2.6,  4.8, 127,56
11:17, 153,  3.7, 155,  2.6,  4.7, 114, 0
11:18, 159,  3.4, 154,  2.7,  5.1, 144, 4
11:19, 137,  3.1, 152,  2.6,  4.0, 160, 1
11:20, 153,  2.0, 155,  2.6,  3.3, 157, 4
11:21, 136,  4.1, 152,  2.5,  4.1, 113,55
11:22,  95,  2.1, 152,  2.5,  4.7, 165,18
11:23, 111,  1.3, 151,  2.6,  4.4, 146,27
11:24, 153,  2.4, 148,  2.6,  3.9, 154, 5
11:25, 211,  2.1, 149,  2.7,  3.8, 154,23
11:26, 150,  0.7, 152,  2.6,  3.3, 174,40
11:27, 157,  3.6, 153,  2.7,  3.8, 153,14
11:28, 159,  1.3, 152,  2.6,  3.9, 154, 8
11:29, 156,  1.4, 152,  2.5,  2.7, 155,47
11:30, 157,  2.0, 150,  2.5,  2.6, 168,43
11:31, 145,  2.5, 152,  2.6,  4.1, 152,45
11:32, 154,  2.4, 153,  2.5,  3.9, 153,26
11:33, 165,  2.3, 153,  2.4,  3.1, 158, 2
11:34, 150,  3.4, 154,  2.5,  5.0, 145,13
11:35, 155,  4.5, 154,  2.5,  4.4, 155, 0
11:36, 169,  2.0, 153,  2.6,  4.7, 156, 1
11:37, 121,  1.4, 154,  2.4,  2.1, 168, 4
11:38, 145,  3.1, 153,  2.3,  3.3, 160,57
11:39, 197,  2.8, 154,  2.4,  4.5, 160, 8
11:40, 163,  3.6, 156,  2.5,  5.1, 162,43
11:41, 155,  2.6, 156,  2.5,  3.7, 160, 6
11:42, 183,  3.6, 158,  2.5,  5.0, 179,39
11:43, 120,  1.1, 161,  2.5,  3.9, 189, 0
11:44, 205,  2.4, 163,  2.3,  3.8, 166,40
11:45, 168,  1.2, 165,  2.2,  2.8, 221,52
11:46, 304,  0.5, 165,  2.2,  5.8, 171,34
11:47, 237,  1.1, 168,  2.4,  5.1, 166,11
11:48, 163,  4.0, 171,  2.6,  5.8, 163,29
11:49, 156,  4.4, 169,  2.7,  4.8, 161, 2
11:50, 170,  1.5, 168,  2.7,  4.5, 160, 0
11:51, 155,  3.3, 169,  2.7,  4.8, 151,48
11:52, 134,  2.7, 166,  2.6,  4.2, 145,14
11:53, 188,  1.6, 162,  2.6,  2.9, 131, 2
11:54, 174,  1.5, 162,  2.6,  3.7, 164,17
11:55, 159,  2.6, 160,  2.7,  2.8, 165,54
11:56, 158,  4.8, 158,  2.8,  5.9, 149,54
11:57, 167,  3.8, 157,  2.8,  5.4, 167,12
11:58, 196,  3.5, 158,  2.8,  5.7, 176,40
11:59, 152,  1.7, 159,  2.6,  3.6, 199, 1
12:00,  22,  0.4, 161,  2.5,  3.5, 184,14
12:01, 138,  4.4, 161,  2.5,  5.0, 148,52
12:02, 116,  1.8, 161,  2.5,  4.5, 138, 0
12:03, 172,  1.4, 160,  2.5,  1.9, 117, 0
12:04, 134,  3.8, 156,  2.6,  4.6, 130,46
12:05, 145,  1.0, 157,  2.7,  5.5, 149,21
12:06, 158,  1.3, 157,  2.5,  2.6, 150,17
12:07, 195,  3.1, 157,  2.4,  3.9, 171,53
12:08, 131,  1.2, 158,  2.2,  3.5, 194, 3
12:09, 185,  1.0, 158,  2.3,  4.2, 156,14
12:10, 147,  3.8, 157,  2.3,  3.9, 148,59
12:11, 139,  2.8, 157,  2.4,  4.1, 174,24
12:12, 169,  2.4, 160,  2.3,  3.5, 156,57
12:13, 159,  0.2, 167,  2.3,  2.4, 169, 0
12:14, 143,  2.7, 169,  2.1,  2.8, 134,59
12:15, 191,  3.4, 170,  2.0,  4.3, 162,45
12:16, 159,  4.6, 171,  2.2,  5.4, 157,39
12:17, 160,  3.7, 169,  2.4,  4.9, 166,29
12:18, 307,  0.3, 169,  2.5,  4.9, 158,13
12:19, 185,  4.1, 169,  2.5,  4.1, 187,59
12:20, 159,  3.2, 170,  2.4,  4.1, 196, 3
12:21, 164,  2.5, 173,  2.4,  3.8, 171,41
12:22, 166,  2.5, 173,  2.4,  3.4, 198,38
12:23, 169,  1.2, 171,  2.5,  3.8, 163,20
12:24, 167,  2.5, 171,  2.6,  4.5, 172,22
12:25, 175,  2.0, 170,  2.5,  3.5, 168, 9
12:26, 146,  3.9, 168,  2.4,  4.3, 155,55
12:27, 194,  2.6, 171,  2.4,  5.1, 185,22
12:28, 174,  2.6, 171,  2.3,  4.1, 180,47
12:29, 134,  2.1, 170,  2.3,  3.1, 171, 2
12:30, 184,  2.7, 168,  2.3,  3.1, 130,15
12:31, 143,  3.6, 167,  2.3,  4.0, 146,56
12:32, 134,  1.8, 163,  2.4,  4.0, 129,25
12:33, 129,  3.1, 158,  2.4,  3.6, 140,58
12:34, 148,  0.5, 157,  2.4,  3.7, 200,52
12:35, 141,  0.9, 159,  2.3,  4.0, 181,35
12:36, 160,  2.2, 159,  2.3,  3.7, 163,23
12:37,  33,  0.0, 158,  2.2,  3.8, 180, 6
12:38, 136,  1.6, 159,  2.1,  3.9, 156,54
12:39, 171,  2.7, 159,  2.0,  3.5, 161,57
12:40, 187,  2.6, 161,  2.1,  4.5, 180,31
12:41, 186,  2.2, 162,  2.0,  2.9, 162,19
12:42, 170,  2.2, 167,  1.9,  3.6, 177, 6
12:43, 185,  0.8, 171,  1.9,  3.0, 168,37
12:44, 247,  1.5, 173,  1.9,  3.9, 180,29
12:45, 168,  2.2, 173,  1.9,  3.8, 176,33
12:46, 181,  3.0, 176,  2.0,  4.6, 188,26
12:47, 189,  2.5, 175,  2.1,  4.1, 166,34
12:48, 153,  3.5, 174,  2.1,  4.0, 152,56
12:49, 165,  3.0, 174,  2.2,  3.8, 155,16
12:50, 158,  1.8, 174,  2.2,  3.8, 168, 3
12:51, 173,  2.2, 174,  2.2,  3.4, 150,40
12:52, 194,  1.6, 175,  2.2,  3.4, 173,16
12:53, 172,  2.8, 177,  2.2,  4.1, 166,22
12:54, 158,  1.6, 175,  2.2,  3.7, 154,13
12:55, 152,  3.7, 173,  2.3,  3.7, 152,59
12:56, 127,  1.7, 169,  2.2,  3.7, 152, 0
12:57, 133,  0.9, 165,  2.1,  2.5, 143,10
12:58,  99,  0.2, 166,  2.0,  2.3, 186,33
12:59, 132,  0.8, 165,  2.0,  3.0, 186,13
13:00, 100,  1.9, 164,  2.0,  3.8, 149,25
13:01, 168,  1.7, 159,  2.0,  2.5, 129,52
13:02, 189,  0.8, 156,  1.9,  2.9, 176,50
13:03, 117,  2.4, 151,  2.0,  4.4, 139,34
13:04, 184,  2.2, 151,  1.9,  4.2, 174,20
13:05, 178,  1.8, 152,  1.9,  3.0, 183, 3
13:06, 249,  1.2, 155,  1.8,  2.7, 180,32
13:07, 182,  1.2, 159,  1.8,  2.8, 205,44
13:08, 195,  2.2, 158,  1.8,  3.2, 205,26
13:09, 174,  1.4, 160,  1.8,  2.8, 168,18
13:10, 192,  2.3, 162,  1.8,  2.8, 154,16
13:11, 242,  1.3, 169,  1.8,  2.6, 164, 7
13:12, 148,  3.0, 171,  1.8,  3.8, 160,54
13:13, 155,  4.5, 172,  1.8,  4.5, 157, 0
13:14, 149,  2.1, 171,  1.9,  4.5, 155, 0
13:15, 159,  2.5, 170,  2.0,  4.6, 173,12
13:16, 176,  3.8, 169,  2.1,  5.2, 171,21
13:17, 173,  3.5, 170,  2.2,  4.0, 187, 5
13:18, 116,  0.5, 170,  2.3,  3.7, 170, 3
13:19, 189,  1.0, 169,  2.3,  2.9, 176,41
13:20, 218,  0.1, 168,  2.1,  1.2, 167,33
13:21, 202,  2.5, 164,  2.2,  3.7, 163,44
13:22, 155,  3.0, 165,  2.2,  3.0, 159, 0
13:23, 205,  1.3, 167,  2.2,  3.2, 160, 7
13:24, 147,  2.7, 167,  2.1,  4.3, 149,25
13:25,  91,  0.7, 163,  2.0,  2.7, 147, 0
13:26, 121,  1.5, 157,  1.8,  2.0, 126,52
13:27, 126,  1.0, 151,  1.7,  1.5, 121, 0
13:28, 113,  1.4, 148,  1.7,  3.2, 144,47
13:29, 111,  1.6, 141,  1.6,  2.5, 124, 3
13:30, 172,  2.1, 141,  1.8,  4.2, 168,10
13:31, 164,  1.9, 141,  1.7,  2.4, 166,57
13:32, 148,  0.8, 141,  1.7,  2.8, 210,46
13:33,  75,  1.0, 142,  1.7,  2.5, 183,22
13:34, 176,  1.3, 144,  1.7,  4.5, 173,19
13:35, 252,  0.4, 149,  1.6,  1.6, 159,34
13:36,   0,  0.0, 154,  1.5,  1.9, 168,21
13:37, 170,  1.9, 158,  1.6,  2.4, 162,41
13:38, 193,  1.2, 160,  1.5,  2.4, 124,33
13:39, 158,  1.7, 167,  1.6,  3.6, 172,57
13:40, 211,  1.2, 169,  1.5,  3.4, 180,43
13:41, 183,  1.7, 175,  1.5,  3.3, 208,43
13:42, 229,  2.8, 179,  1.5,  3.1, 235,50
13:43, 232,  3.0, 186,  1.6,  2.9, 232,59
13:44, 303,  0.4, 193,  1.5,  3.0, 231, 0
13:45, 288,  1.1, 200,  1.6,  2.5, 228,28
13:46, 194,  2.3, 207,  1.7,  2.8, 220,51
13:47, 243,  2.7, 210,  1.8,  4.4, 200, 2
13:48, 217,  0.9, 220,  1.9,  3.0, 227,14
13:49, 238,  3.6, 225,  2.1,  4.8, 236,23
13:50, 240,  3.3, 231,  2.2,  3.6, 228, 7
13:51, 227,  3.6, 234,  2.4,  4.2, 241,36
13:52, 233,  2.8, 233,  2.5,  4.6, 235, 4
13:53, 190,  0.4, 233,  2.5,  2.8, 233, 0
13:54,   0,  0.0, 232,  2.4,  1.2, 207, 8
13:55,   0,  0.0, 231,  2.2,  0.3,  48,12
13:56, 298,  1.4, 234,  2.1,  2.6, 289,51
13:57, 311,  1.4, 243,  2.1,  3.4, 304,31
13:58, 284,  1.7, 248,  2.0,  2.9, 305,42
13:59, 220,  0.7, 254,  1.8,  2.5, 282,27
14:00, 250,  1.4, 260,  1.6,  1.9, 293,11
14:01, 334,  0.3, 266,  1.5,  2.7, 297, 8
14:02, 279,  1.6, 273,  1.2,  2.3, 253,47
14:03, 253,  1.7, 281,  1.1,  2.2, 310,44
14:04, 228,  0.7, 285,  1.2,  2.2, 293,51
14:05, 288,  1.8, 284,  1.3,  1.9, 301,54
14:06, 299,  1.1, 284,  1.4,  2.7, 296,35
14:07, 268,  1.1, 285,  1.3,  2.0, 301, 6
14:08, 231,  0.8, 284,  1.3,  2.3, 297, 9
14:09, 281,  1.5, 285,  1.3,  2.5, 311,44
14:10, 302,  2.0, 286,  1.3,  2.5, 297,55
14:11, 272,  1.7, 287,  1.3,  2.6, 303,20
14:12, 294,  0.7, 288,  1.4,  2.6, 297,26
14:13, 258,  0.8, 288,  1.3,  1.9, 273,28
14:14, 115,  0.3, 290,  1.3,  1.8, 297,36
14:15, 255,  0.1, 288,  1.3,  1.6, 304, 5
14:16, 293,  0.6, 287,  1.2,  2.0, 249,15
14:17, 294,  1.0, 287,  1.1,  1.5, 319,10
14:18, 304,  0.2, 286,  1.0,  1.2, 291,22
14:19, 289,  0.6, 285,  1.0,  1.9, 259,38
14:20,  72,  0.3, 282,  0.9,  1.3, 261,43
14:21, 253,  1.0, 281,  0.8,  1.4, 248,47
14:22, 333,  0.7, 281,  0.8,  2.1, 305,31
14:23, 282,  1.1, 280,  0.8,  1.8, 306,44
14:24, 302,  1.5, 280,  0.9,  2.8, 306,42
14:25, 314,  0.8, 283,  0.9,  1.9, 297,31
14:26, 258,  0.5, 282,  0.9,  1.9, 290, 5
14:27, 335,  0.4, 280,  0.9,  1.7, 250, 5
14:28, 277,  1.1, 280,  1.0,  1.6, 284,45
14:29, 308,  1.4, 281,  1.0,  1.8, 251,25
14:30, 321,  1.0, 281,  1.0,  1.4, 308, 0
14:31, 265,  0.6, 281,  1.1,  2.3, 305,24
14:32, 287,  1.3, 283,  1.0,  1.2, 288,59
14:33, 231,  0.6, 283,  1.0,  1.7, 265,20
14:34, 241,  1.1, 278,  1.0,  1.9, 233,55
14:35, 248,  2.0, 273,  1.0,  2.4, 245,52
14:36, 239,  1.3, 269,  1.1,  2.4, 252,18
14:37, 241,  1.3, 268,  1.1,  1.7, 247, 6
14:38, 252,  0.5, 265,  1.1,  1.6, 279, 4
14:39, 252,  0.5, 265,  1.1,  1.7, 306,11
14:40, 240,  2.2, 266,  1.1,  2.2, 247,59
14:41, 290,  1.1, 265,  1.1,  2.2, 240, 0
14:42, 249,  0.4, 264,  1.2,  1.8, 283,24
14:43, 221,  1.0, 263,  1.1,  1.6, 254, 5
14:44, 337,  0.5, 264,  1.1,  1.3, 266,48
14:45, 304,  2.1, 267,  1.0,  2.1, 240,13
14:46, 275,  1.7, 271,  1.0,  2.3, 295, 4
14:47, 244,  0.6, 271,  0.9,  1.7, 275, 0
14:48, 244,  1.6, 269,  1.0,  1.9, 240,50
14:49, 229,  0.8, 265,  0.9,  1.6, 244, 0
14:50, 258,  0.9, 264,  1.0,  2.5, 265,38
14:51, 257,  1.3, 261,  1.0,  2.2, 238,19
14:52, 219,  0.3, 259,  1.0,  1.6, 260,36
14:53, 250,  0.8, 257,  1.0,  1.4, 241,33
14:54, 235,  1.6, 256,  1.0,  1.9, 248,54
14:55, 263,  0.8, 256,  1.0,  2.0, 223, 3
14:56, 250,  2.3, 253,  1.1,  2.8, 259,31
14:57, 280,  1.4, 255,  1.1,  2.3, 250, 0
14:58, 284,  0.6, 257,  1.2,  2.6, 261,28
14:59, 293,  0.1, 259,  1.2,  1.5, 268,38
15:00, 253,  2.6, 261,  1.2,  2.7, 254,58
15:01,  10,  0.1, 263,  1.2,  2.6, 253, 0
15:02, 288,  0.7, 265,  1.2,  2.1, 259,26
15:03, 254,  1.4, 266,  1.3,  2.5, 243,18
15:04, 296,  1.0, 267,  1.3,  2.0, 249,35
15:05, 274,  1.4, 267,  1.3,  1.8, 258,28
15:06, 210,  1.5, 268,  1.2,  1.5, 206,59
15:07, 202,  1.3, 265,  1.2,  2.1, 217,51
15:08, 237,  0.1, 260,  1.1,  2.2, 211, 4
15:09, 221,  0.4, 256,  1.1,  1.5, 239,18
15:10, 227,  1.1, 251,  1.1,  2.2, 235,32
15:11, 226,  0.9, 246,  1.0,  1.4, 203, 8
15:12, 207,  1.8, 240,  1.0,  2.0, 221,56
15:13, 233,  0.9, 236,  1.0,  1.8, 207, 0
15:14, 205,  2.1, 232,  1.0,  2.5, 227,47
15:15, 217,  1.6, 229,  1.1,  2.6, 242,11
15:16, 251,  1.3, 229,  1.2,  2.1, 237,16
15:17, 295,  0.5, 232,  1.2,  1.7, 200,46
15:18, 255,  0.7, 235,  1.1,  0.7, 255, 0
15:19, 136,  0.4, 236,  1.0,  0.9, 252,39
15:20, 199,  1.7, 235,  1.0,  2.5, 201,53
15:21, 203,  1.3, 233,  1.1,  2.3, 221,49
15:22, 200,  2.1, 234,  1.1,  2.7, 197,16
15:23, 222,  2.6, 231,  1.1,  2.5, 226, 0
15:24, 228,  3.1, 231,  1.3,  3.4, 218, 2
