07:43, 327,  1.2, 307,  1.4,  3.0, 307,32
07:44, 374,  0.8, 308,  1.4,  2.9, 307,23
07:45, 333,  1.8, 310,  1.3,  2.1, 310,52
07:46, 328,  0.8, 310,  1.3,  2.7, 311,30
07:47, 293,  1.7, 310,  1.3,  2.1, 311,20
07:48, 369,  0.2, 315,  1.3,  2.6, 311, 5
07:49, 311,  1.6, 314,  1.3,  1.9, 315,11
07:50,  71,  0.3, 312,  1.3,  2.0, 315,21
07:51, 339,  0.4, 312,  1.2,  1.4, 313,19
07:52, 260,  0.4, 317,  1.2,  3.0, 314, 8
07:53, 316,  1.5, 314,  1.1,  2.0, 314,40
07:54, 288,  0.7, 311,  1.1,  1.8, 314, 5
07:55, 336,  1.1, 308,  1.0,  1.4, 308,58
07:56, 292,  1.2, 310,  1.0,  2.0, 310,47
07:57, 307,  1.5, 310,  1.0,  2.1, 310, 8
07:58, 255,  0.3, 305,  1.0,  1.5, 308,25
07:59, 325,  0.9, 301,  1.0,  1.7, 303,37
08:00, 295,  1.4, 300,  1.0,  2.0, 298,45
08:01, 295,  0.6, 301,  1.0,  1.8, 301,14
08:02, 316,  1.5, 298,  0.9,  1.5, 298, 0
08:03, 282,  0.8, 298,  0.9,  1.9, 298, 1
08:04, 259,  0.5, 301,  1.0,  2.4, 300,36
08:05, 357,  0.4, 301,  1.0,  1.5, 300,27
08:06, 294,  1.0, 301,  1.0,  2.1, 301,22
08:07, 309,  1.1, 303,  1.0,  1.5, 301,14
08:08, 326,  1.7, 304,  1.0,  1.7, 304, 0
08:09, 333,  0.9, 305,  1.0,  2.6, 304, 4
08:10, 252,  1.2, 307,  1.0,  1.7, 307,39
08:11, 340,  1.0, 308,  1.0,  1.6, 308,36
08:12, 295,  0.9, 307,  1.0,  2.0, 308,43
08:13, 262,  1.2, 305,  1.0,  1.3, 305,35
08:14, 246,  1.1, 298,  1.0,  2.2, 301,31
08:15, 326,  0.4, 295,  1.0,  1.8, 296,23
08:16, 310,  1.0, 293,  1.0,  1.0, 293, 0
08:17, 260,  0.4, 293,  1.0,  2.5, 293,13
08:18, 327,  0.7, 291,  1.0,  1.3, 291,28
08:19, 322,  1.0, 293,  1.0,  2.5, 293,53
08:20, 349,  0.8, 294,  1.0,  2.3, 294,19
08:21, 308,  0.8, 295,  1.1,  2.1, 295,11
08:22, 302,  2.2, 295,  1.1,  2.4, 295,59
08:23, 294,  0.9, 295,  1.2,  2.1, 295, 1
08:24, 374,  0.3, 300,  1.2,  2.8, 297,13
08:25, 428,  0.3, 303,  1.1,  2.1, 303,35
08:26, 302,  1.8, 304,  1.2,  2.6, 304,33
08:27, 289,  0.8, 303,  1.2,  2.2, 305, 7
08:28, 306,  1.3, 305,  1.3,  2.5, 306,30
08:29, 274,  0.9, 304,  1.3,  2.1, 305,14
08:30, 355,  2.6, 304,  1.4,  3.9, 304,53
08:31, 340,  0.8, 305,  1.4,  3.6, 305,31
08:32, 267,  0.9, 311,  1.5,  2.5, 307, 8
08:33, 308,  2.0, 312,  1.5,  2.7, 311,31
08:34, 308,  1.0, 314,  1.5,  2.5, 312,44
08:35, 252,  1.0, 311,  1.5,  2.4, 312,21
08:36, 339,  0.7, 308,  1.5,  2.1, 308,49
08:37, 315,  1.7, 308,  1.4,  1.8, 308,59
08:38, 332,  0.8, 307,  1.4,  1.6, 308, 1
08:39, 315,  1.9, 305,  1.4,  2.2, 304,36
08:40, 262,  0.4, 304,  1.2,  2.1, 305, 8
08:41, 236,  0.8, 297,  1.1,  1.1, 298,53
08:42, 298,  0.5, 293,  1.0,  1.4, 295,31
08:43, 230,  0.5, 295,  1.0,  3.0, 294,25
08:44, 320,  1.9, 293,  1.0,  2.4, 294,20
08:45, 281,  0.3, 294,  1.0,  2.2, 294,22
08:46, 301,  0.7, 295,  1.0,  2.6, 295,27
08:47, 315,  2.2, 295,  1.1,  2.8, 295,13
08:48, 249,  1.4, 295,  1.1,  2.1, 295,21
08:49, 277,  1.2, 297,  1.1,  1.9, 297,52
08:50, 316,  0.9, 295,  1.1,  1.6, 297,12
08:51, 292,  1.2, 300,  1.1,  1.8, 298,44
08:52, 270,  1.2, 301,  1.2,  2.1, 300,10
08:53, 260,  1.3, 298,  1.1,  2.1, 301,15
08:54, 298,  1.1, 298,  1.1,  2.0, 297,26
08:55, 339,  1.9, 300,  1.1,  2.1, 298,15
08:56, 286,  1.6, 301,  1.2,  2.9, 301,41
08:57, 275,  1.0, 303,  1.2,  2.3, 303,46
08:58, 289,  1.1, 301,  1.2,  2.2, 303,15
08:59, 268,  0.5, 300,  1.2,  2.2, 300,11
09:00, 337,  2.4, 298,  1.2,  2.4, 298, 0
09:01, 295,  0.9, 298,  1.2,  2.5, 300, 1
09:02, 304,  1.3, 298,  1.2,  2.2, 300,29
09:03, 304,  2.1, 300,  1.3,  2.3, 298,35
09:04, 291,  0.7, 301,  1.4,  3.3, 300,43
09:05, 295,  1.1, 298,  1.4,  2.5, 298,24
09:06, 333,  1.6, 295,  1.3,  2.6, 297,41
09:07, 319,  2.1, 297,  1.2,  2.1, 297, 0
09:08, 315,  0.6, 298,  1.2,  2.1, 297, 1
09:09, 314,  1.4, 298,  1.1,  1.7, 298,18
09:10, 221,  0.5, 300,  1.2,  3.3, 300,15
09:11, 387,  0.3, 300,  1.2,  2.5, 298, 8
09:12, 254,  1.6, 298,  1.2,  2.8, 300,16
09:13, 251,  2.1, 294,  1.3,  3.1, 295,54
09:14, 288,  1.8, 288,  1.3,  2.4, 291,37
09:15, 282,  1.1, 290,  1.3,  2.4, 290,54
09:16, 336,  1.1, 291,  1.3,  2.4, 290,19
09:17, 262,  0.5, 290,  1.3,  2.6, 290,36
09:18, 283,  1.7, 290,  1.3,  2.6, 290,57
09:19, 331,  1.1, 291,  1.4,  1.9, 291,48
09:20, 308,  1.4, 294,  1.3,  1.9, 294,40
09:21, 306,  0.7, 291,  1.3,  1.9, 293,36
09:22, 332,  0.9, 293,  1.3,  2.4, 293,35
09:23, 307,  2.5, 297,  1.2,  2.6, 295,51
09:24, 340,  0.3, 301,  1.1,  3.1, 297, 1
09:25, 327,  1.2, 300,  1.1,  2.5, 301,33
09:26, 311,  1.9, 301,  1.2,  3.7, 301,41
09:27, 265,  1.3, 301,  1.2,  3.5, 301,23
09:28, 292,  0.5, 298,  1.3,  2.5, 298,46
09:29, 361,  0.6, 295,  1.3,  2.3, 298,43
09:30, 301,  0.6, 293,  1.3,  2.0, 295,10
09:31, 336,  1.9, 294,  1.3,  1.9, 294, 0
09:32, 272,  1.1, 293,  1.3,  2.2, 294, 4
09:33, 332,  1.2, 290,  1.3,  2.3, 291,14
09:34, 287,  1.0, 293,  1.3,  2.3, 293,49
09:35, 350,  2.3, 294,  1.3,  3.0, 294,56
09:36, 319,  3.6, 294,  1.4,  3.8, 294,59
09:37, 452,  0.4, 293,  1.3,  2.4, 293,31
09:38, 315,  1.8, 298,  1.3,  3.3, 297,47
09:39, 317,  2.8, 303,  1.4,  3.8, 298, 5
09:40, 293,  3.4, 304,  1.5,  4.0, 303,41
09:41, 333,  1.9, 305,  1.7,  4.3, 305,39
09:42, 235,  1.8, 308,  1.7,  3.2, 305, 4
09:43, 247,  1.5, 310,  1.8,  3.1, 310,29
09:44, 309,  1.8, 307,  1.8,  2.6, 308,28
09:45, 212,  0.1, 305,  1.8,  3.4, 305,14
09:46, 343,  0.5, 304,  1.6,  2.1, 305,36
09:47, 267,  0.6, 304,  1.7,  2.9, 304,43
09:48, 355,  1.7, 301,  1.7,  2.7, 303,26
09:49, 293,  2.0, 300,  1.6,  3.0, 301,23
09:50, 311,  1.1, 298,  1.6,  3.2, 300, 5
09:51, 303,  2.4, 301,  1.5,  3.7, 300,45
09:52, 313,  3.4, 301,  1.6,  4.3, 301,36
09:53, 326,  0.5, 303,  1.6,  3.5, 303, 7
09:54, 293,  4.2, 304,  1.6,  4.2, 304, 0
09:55, 312,  3.3, 305,  1.7,  4.0, 304, 1
09:56, 327,  2.3, 305,  1.8,  4.1, 307, 3
09:57, 345,  1.2, 308,  1.9,  3.5, 307,40
09:58, 310,  2.7, 310,  1.9,  3.2, 310,46
09:59, 333,  3.1, 311,  2.0,  3.6, 311,36
10:00, 353,  2.6, 314,  2.0,  3.5, 312,36
10:01, 334,  2.1, 312,  2.0,  3.1, 314,22
10:02, 329,  3.6, 315,  1.9,  3.9, 315,54
10:03, 315,  2.3, 315,  1.9,  3.6, 315,28
10:04, 271,  0.5, 315,  1.9,  3.0, 315,39
10:05, 298,  1.5, 315,  1.8,  3.2, 314,49
10:06, 284,  0.7, 314,  1.7,  2.4, 314,52
10:07, 295,  0.5, 311,  1.7,  3.9, 314, 4
10:08, 301,  1.5, 307,  1.5,  2.0, 308,55
10:09, 301,  1.3, 305,  1.5,  4.1, 307,49
10:10, 321,  3.3, 304,  1.5,  3.9, 304,41
10:11, 309,  2.2, 301,  1.5,  4.2, 303,19
10:12, 351,  1.0, 297,  1.5,  2.5, 301, 7
10:13, 244,  0.3, 294,  1.4,  2.1, 295,26
10:14, 261,  1.9, 293,  1.4,  2.8, 294,45
10:15, 331,  2.0, 293,  1.5,  2.6, 293,46
10:16, 293,  0.9, 294,  1.5,  3.8, 293,12
10:17, 280,  1.7, 294,  1.5,  2.9, 294,51
10:18, 321,  0.7, 297,  1.5,  2.3, 294,15
10:19, 278,  2.1, 295,  1.5,  2.5, 297,29
10:20, 282,  1.2, 294,  1.5,  2.6, 294,46
10:21, 278,  2.2, 294,  1.4,  2.4, 294,59
10:22, 246,  0.9, 293,  1.4,  2.3, 293, 7
10:23, 257,  1.8, 290,  1.5,  2.8, 293,15
10:24, 251,  2.0, 288,  1.5,  3.0, 288,55
10:25, 361,  0.6, 288,  1.5,  4.3, 289,13
10:26, 313,  2.4, 287,  1.5,  3.7, 287, 4
10:27, 286,  1.1, 287,  1.5,  2.5, 287, 1
10:28, 266,  1.9, 287,  1.4,  2.3, 287,13
10:29, 370,  0.8, 287,  1.4,  1.7, 287,14
10:30, 250,  0.5, 290,  1.3,  2.7, 288, 8
10:31, 246,  1.1, 291,  1.3,  2.6, 291,50
10:32, 262,  1.7, 291,  1.3,  2.3, 291,54
10:33, 292,  1.5, 297,  1.2,  1.9, 294,38
10:34, 293,  1.1, 297,  1.3,  2.9, 297,43
10:35, 270,  3.0, 297,  1.3,  4.1, 298,24
10:36, 261,  1.2, 294,  1.3,  3.5, 297, 1
10:37, 303,  0.9, 291,  1.4,  3.3, 293,49
10:38, 295,  2.1, 290,  1.4,  2.4, 290,57
10:39, 281,  0.6, 290,  1.5,  3.1, 290,29
10:40, 257,  0.8, 287,  1.5,  2.9, 287,43
10:41, 310,  2.4, 286,  1.5,  3.2, 286,58
10:42, 303,  1.2, 284,  1.6,  3.1, 284, 7
10:43, 270,  1.9, 281,  1.6,  3.4, 284,26
10:44, 326,  1.6, 283,  1.6,  3.2, 281, 8
10:45, 313,  0.4, 283,  1.6,  2.6, 283,25
10:46, 261,  2.6, 283,  1.5,  3.2, 283,55
10:47, 264,  1.7, 281,  1.6,  2.9, 281,21
10:48, 244,  1.6, 279,  1.6,  2.3, 280,17
10:49, 295,  2.4, 276,  1.7,  3.3, 277,33
10:50, 287,  2.0, 277,  1.7,  2.9, 276,11
10:51, 254,  0.7, 276,  1.7,  2.5, 277,49
10:52, 326,  2.6, 277,  1.7,  3.4, 279,27
10:53, 273,  3.0, 280,  1.7,  3.5, 279,33
10:54, 286,  1.0, 281,  1.7,  2.7, 280,16
10:55, 321,  1.1, 280,  1.7,  3.3, 280,37
10:56, 241,  2.7, 281,  1.7,  2.8, 281,59
10:57, 278,  1.4, 283,  1.6,  2.5, 281, 1
10:58, 211,  1.9, 283,  1.6,  2.5, 283,53
10:59, 309,  1.2, 283,  1.5,  2.0, 281,27
11:00, 286,  1.1, 281,  1.5,  3.1, 281,46
11:01, 291,  1.2, 283,  1.5,  2.3, 281, 6
11:02, 188,  0.5, 281,  1.5,  2.7, 283,16
11:03, 244,  1.9, 274,  1.5,  2.3, 277,36
11:04, 271,  1.4, 267,  1.5,  3.4, 269,39
11:05, 284,  1.4, 264,  1.4,  2.6, 264,41
11:06, 374,  1.8, 264,  1.4,  3.7, 264,51
11:07, 309,  2.2, 267,  1.5,  2.5, 266,29
11:08, 247,  1.8, 273,  1.5,  3.2, 270,37
11:09, 312,  1.2, 274,  1.6,  2.1, 274, 8
11:10, 289,  2.3, 277,  1.5,  2.4, 277,57
11:11, 238,  1.1, 277,  1.6,  3.2, 277, 3
11:12, 296,  1.4, 277,  1.5,  2.6, 277,42
11:13,  43,  0.2, 283,  1.6,  2.7, 279, 3
11:14, 269,  1.4, 288,  1.5,  2.6, 286,23
11:15, 281,  1.1, 293,  1.5,  2.1, 293,49
11:16, 285,  1.5, 293,  1.5,  2.6, 293,44
11:17, 295,  2.3, 290,  1.4,  2.6, 290,59
11:18, 276,  1.4, 287,  1.4,  2.6, 290, 5
11:19, 260,  2.7, 283,  1.4,  3.2, 283,56
11:20, 275,  2.2, 280,  1.5,  3.0, 283,16
11:21, 315,  1.5, 279,  1.5,  2.3, 280,46
11:22, 358,  0.8, 277,  1.5,  3.0, 277,31
11:23, 237,  1.0, 279,  1.5,  3.6, 279,21
11:24, 267,  2.7, 276,  1.5,  3.3, 276,57
11:25, 254,  1.9, 274,  1.6,  3.4, 274,39
11:26, 222,  1.0, 269,  1.7,  3.2, 273,18
11:27, 300,  0.8, 266,  1.7,  3.4, 267,43
11:28, 320,  1.2, 267,  1.7,  2.6, 266,38
11:29, 274,  1.5, 269,  1.7,  2.8, 267,50
11:30, 282,  2.5, 272,  1.6,  3.5, 270,24
11:31, 364,  0.7, 273,  1.6,  3.3, 273,26
11:32, 274,  0.8, 277,  1.6,  2.1, 276,37
11:33, 273,  1.0, 277,  1.6,  2.4, 277,53
11:34, 315,  1.2, 279,  1.5,  3.0, 279,45
11:35, 298,  2.6, 283,  1.5,  2.6, 283, 0
11:36, 308,  1.0, 286,  1.5,  3.2, 283, 5
11:37, 303,  2.6, 293,  1.5,  3.4, 292,53
11:38, 248,  1.8, 294,  1.5,  3.0, 294,11
11:39, 199,  0.6, 294,  1.5,  3.6, 294,13
11:40, 312,  2.1, 298,  1.5,  2.9, 298,58
11:41, 262,  2.3, 298,  1.5,  2.9, 298,28
11:42, 311,  2.0, 293,  1.5,  2.6, 298, 2
11:43, 282,  1.4, 293,  1.5,  3.1, 293,43
11:44, 291,  1.1, 293,  1.6,  3.0, 293,55
11:45, 300,  0.7, 291,  1.6,  3.3, 291,35
11:46, 312,  1.5, 291,  1.6,  2.7, 293,23
11:47, 279,  3.0, 288,  1.6,  3.1, 290, 7
11:48, 279,  1.3, 286,  1.5,  3.6, 287, 7
11:49, 311,  2.1, 286,  1.5,  2.3, 286,33
11:50, 284,  2.1, 283,  1.6,  3.2, 284,22
11:51, 292,  1.3, 281,  1.7,  3.0, 283, 8
11:52, 277,  1.9, 283,  1.6,  3.2, 281, 2
11:53, 324,  1.1, 283,  1.7,  4.1, 283,26
11:54, 296,  0.5, 283,  1.6,  3.0, 284,41
11:55, 285,  1.1, 284,  1.6,  3.4, 284,43
11:56, 260,  1.8, 288,  1.7,  4.7, 286,33
11:57, 261,  1.2, 288,  1.7,  3.0, 288,17
11:58, 276,  0.7, 290,  1.6,  3.1, 288,16
11:59, 274,  0.7, 294,  1.6,  3.3, 290, 9
12:00, 308,  2.9, 294,  1.6,  2.9, 294, 0
12:01, 306,  2.4, 297,  1.6,  4.8, 295,36
12:02, 303,  2.7, 295,  1.7,  4.6, 295,45
12:03, 256,  2.2, 297,  1.7,  3.2, 297,47
12:04, 324,  1.2, 295,  1.7,  3.4, 297,16
12:05, 226,  2.2, 294,  1.6,  3.2, 294,58
12:06, 326,  0.8, 289,  1.7,  4.1, 291,35
12:07, 321,  2.4, 288,  1.7,  3.3, 288,13
12:08, 299,  2.6, 287,  1.8,  4.5, 286,37
12:09, 326,  1.1, 284,  1.8,  3.6, 287,31
12:10, 295,  1.0, 284,  1.9,  3.2, 284,37
12:11, 255,  2.5, 283,  1.8,  4.0, 283,21
12:12, 276,  1.8, 280,  1.8,  2.6, 281,24
12:13, 261,  1.8, 280,  1.7,  2.5, 280,58
12:14, 316,  1.4, 280,  1.8,  3.8, 280,39
12:15, 349,  1.9, 280,  1.8,  3.5, 280,13
12:16, 278,  2.0, 283,  1.8,  3.0, 281,47
12:17, 289,  2.9, 286,  1.8,  3.5, 283, 6
12:18, 291,  1.2, 288,  1.7,  4.0, 286, 2
12:19, 309,  1.5, 290,  1.7,  4.1, 289,45
12:20, 343,  0.8, 290,  1.7,  3.1, 290,48
12:21, 275,  2.0, 290,  1.8,  3.3, 291,37
12:22, 292,  0.8, 291,  1.8,  3.0, 290,40
12:23, 262,  1.4, 291,  1.9,  3.5, 292,21
12:24, 277,  0.9, 291,  1.8,  2.7, 292,18
12:25, 288,  2.6, 290,  1.8,  3.9, 290,54
12:26, 267,  3.4, 288,  1.8,  3.9, 289, 2
12:27, 262,  2.4, 287,  1.8,  3.0, 287,50
12:28, 242,  1.7, 284,  1.8,  5.0, 287,36
12:29, 276,  2.4, 283,  1.9,  4.0, 283,32
12:30, 313,  1.2, 281,  1.9,  3.8, 281,51
12:31, 222,  0.4, 281,  1.9,  2.4, 281,47
12:32, 293,  1.4, 281,  1.8,  3.3, 282, 5
12:33, 278,  1.1, 284,  1.8,  2.9, 283,15
12:34, 314,  1.1, 287,  1.7,  2.4, 287,41
12:35, 258,  1.1, 290,  1.7,  2.4, 289,38
12:36, 262,  0.6, 290,  1.7,  3.3, 290, 9
12:37, 352,  0.6, 289,  1.7,  3.6, 290,27
12:38, 272,  1.9, 291,  1.6,  3.5, 290,37
12:39, 319,  2.0, 291,  1.6,  3.9, 291,39
12:40, 248,  2.4, 295,  1.6,  3.0, 294,45
12:41, 276,  3.3, 293,  1.6,  3.3, 293, 0
12:42, 307,  0.8, 291,  1.6,  2.9, 293,11
12:43, 284,  0.8, 291,  1.6,  2.5, 293,21
12:44, 296,  1.8, 291,  1.6,  2.4, 293,42
12:45, 277,  2.0, 290,  1.6,  2.9, 290,47
12:46, 321,  2.2, 294,  1.5,  2.8, 294,58
12:47, 274,  1.8, 293,  1.5,  3.0, 293,23
12:48, 324,  1.5, 291,  1.6,  3.6, 291,42
12:49, 287,  3.5, 290,  1.6,  3.5, 290, 0
12:50, 280,  2.5, 286,  1.7,  4.8, 287,31
12:51, 275,  1.2, 286,  1.7,  3.6, 286,14
12:52, 254,  2.9, 284,  1.7,  3.8, 284,49
12:53, 275,  1.9, 283,  1.7,  2.8, 284, 1
12:54, 317,  2.3, 283,  1.8,  2.8, 281,41
12:55, 313,  3.1, 283,  1.9,  4.5, 283,45
12:56, 297,  0.2, 281,  1.9,  3.9, 281,41
12:57, 327,  1.0, 284,  1.9,  3.7, 284,51
12:58, 292,  1.1, 283,  1.9,  3.7, 284,26
12:59, 327,  3.0, 286,  1.9,  4.4, 284,43
13:00, 269,  3.0, 288,  1.8,  4.0, 288,57
13:01, 267,  1.7, 290,  1.9,  3.9, 288, 4
13:02, 304,  1.6, 293,  1.8,  3.2, 291,37
13:03,  51,  0.9, 293,  1.9,  4.6, 293,33
13:04, 248,  0.8, 294,  1.9,  4.3, 293,31
13:05, 272,  2.6, 297,  1.9,  4.7, 294,10
13:06, 321,  3.0, 297,  1.8,  3.7, 297,46
13:07, 275,  1.8, 297,  1.9,  3.4, 297,44
13:08, 310,  1.6, 300,  1.8,  3.4, 298,34
13:09, 295,  1.0, 298,  1.9,  3.9, 298,24
13:10, 287,  2.1, 297,  1.8,  3.1, 297,25
13:11, 291,  2.9, 297,  1.7,  2.9, 297, 0
13:12, 317,  2.3, 298,  1.8,  5.0, 300,32
13:13, 306,  1.0, 298,  1.8,  4.1, 298,13
13:14, 283,  3.0, 293,  1.8,  3.5, 293,55
13:15, 284,  2.3, 290,  1.9,  4.0, 291,28
13:16, 351,  1.1, 290,  1.9,  4.4, 289,48
13:17, 299,  2.0, 290,  1.8,  3.0, 289,41
13:18, 328,  2.5, 290,  1.8,  4.2, 291,55
13:19, 283,  1.1, 294,  1.9,  4.9, 291,13
13:20, 354,  2.7, 294,  1.9,  3.3, 294,45
13:21, 309,  2.1, 295,  1.9,  4.5, 297,50
13:22, 303,  1.6, 298,  1.9,  4.6, 298,44
13:23, 317,  2.1, 300,  1.9,  3.9, 298,49
13:24, 254,  0.9, 301,  1.9,  3.7, 300, 5
13:25, 264,  0.8, 304,  1.9,  5.3, 303,42
13:26, 326,  3.5, 301,  1.9,  3.5, 301, 0
13:27, 256,  3.7, 300,  1.9,  4.4, 300,56
13:28, 295,  1.9, 297,  2.1,  5.1, 298,24
13:29, 345,  0.5, 294,  2.0,  3.0, 295,14
13:30, 285,  2.6, 294,  2.1,  4.3, 294,43
13:31, 301,  2.4, 293,  2.1,  5.1, 291,52
13:32, 292,  0.8, 290,  2.2,  5.7, 291,27
13:33, 232,  2.1, 290,  2.2,  3.8, 291,21
13:34, 274,  0.9, 291,  2.2,  4.1, 293,42
13:35, 261,  3.9, 291,  2.3,  5.4, 291,34
13:36, 261,  2.3, 293,  2.3,  5.0, 293,50
13:37, 304,  3.9, 295,  2.3,  4.7, 295,54
13:38, 292,  2.3, 297,  2.3,  5.2, 297,33
13:39, 292,  1.0, 298,  2.4,  5.2, 298,35
13:40, 313,  1.5, 295,  2.4,  2.8, 295,41
13:41, 268,  1.0, 297,  2.3,  4.3, 297,23
13:42, 279,  1.5, 297,  2.1,  3.3, 295,37
13:43, 286,  2.1, 297,  2.1,  4.2, 297, 9
13:44, 273,  1.9, 297,  2.1,  3.8, 297,35
13:45, 346,  0.4, 297,  1.9,  2.8, 297, 4
13:46, 243,  1.2, 298,  1.9,  3.0, 298,10
13:47, 309,  2.1, 298,  1.9,  4.0, 298,54
13:48, 290,  3.1, 298,  1.8,  5.0, 298,31
13:49, 279,  2.2, 297,  1.8,  4.6, 298, 3
13:50, 289,  3.1, 301,  1.7,  3.7, 301,58
13:51, 285,  2.0, 301,  1.8,  3.8, 301, 1
13:52, 338,  2.5, 301,  1.9,  3.2, 303,36
13:53, 306,  3.5, 304,  1.9,  4.3, 303,56
13:54, 283,  1.8, 303,  1.9,  4.7, 304,30
13:55, 258,  2.1, 301,  1.9,  3.2, 301,53
13:56, 303,  2.1, 300,  2.0,  3.6, 301,54
13:57, 303,  2.0, 298,  1.9,  4.0, 298,42
13:58, 262,  2.5, 298,  1.9,  5.3, 298,44
13:59, 306,  1.1, 297,  1.9,  5.2, 298,21
14:00, 309,  2.4, 297,  1.9,  3.9, 298,46
14:01, 296,  1.4, 295,  1.9,  3.7, 295,33
14:02, 265,  1.0, 295,  1.9,  4.1, 296,25
14:03, 257,  2.3, 293,  2.0,  5.3, 294,50
14:04, 293,  2.4, 294,  1.9,  3.7, 293,48
14:05, 289,  3.2, 294,  2.0,  5.0, 294,53
14:06, 302,  1.9, 294,  2.1,  4.9, 294,27
14:07, 219,  1.0, 295,  2.2,  4.6, 294,24
14:08, 329,  1.7, 295,  2.1,  3.2, 295, 3
14:09, 320,  1.4, 297,  2.1,  5.3, 297,31
14:10, 314,  1.5, 295,  2.1,  3.0, 297, 8
14:11, 295,  1.7, 295,  2.1,  3.8, 295,17
14:12, 298,  2.3, 294,  2.2,  4.5, 294,47
14:13, 298,  3.0, 293,  2.1,  5.4, 294,46
14:14, 307,  0.8, 294,  2.1,  3.9, 294,42
14:15, 291,  2.7, 293,  2.0,  4.5, 293,21
14:16, 257,  1.7, 294,  2.0,  3.3, 293, 9
14:17, 301,  2.8, 291,  1.9,  3.5, 294,16
14:18, 291,  2.1, 288,  2.0,  4.4, 291,45
14:19, 310,  1.5, 289,  2.0,  4.5, 289,19
14:20, 286,  1.7, 290,  2.0,  4.2, 289,19
14:21, 284,  2.0, 291,  2.1,  4.1, 290,41
14:22, 212,  1.7, 293,  2.0,  5.2, 291,18
14:23, 282,  2.0, 294,  2.0,  5.6, 293, 9
14:24, 334,  4.2, 294,  2.0,  4.4, 294,59
14:25, 254,  0.7, 294,  2.0,  3.6, 294,32
14:26, 271,  2.1, 291,  2.1,  3.8, 293,35
14:27, 306,  2.1, 290,  2.1,  5.7, 290,45
14:28, 257,  2.7, 291,  2.1,  3.6, 291,51
14:29, 296,  2.9, 290,  2.1,  4.6, 291,41
14:30, 278,  1.2, 288,  2.2,  3.7, 288,26
14:31, 319,  2.8, 287,  2.1,  4.6, 287,58
14:32, 298,  0.7, 287,  2.1,  3.2, 287, 9
14:33, 347,  2.4, 286,  2.0,  4.2, 287,29
14:34, 292,  2.9, 286,  2.1,  4.7, 286,58
14:35, 307,  1.5, 286,  2.1,  3.4, 284,32
14:36, 296,  1.4, 291,  2.1,  4.0, 287,14
14:37, 273,  3.2, 291,  2.1,  4.6, 291,25
14:38, 385,  1.6, 294,  2.1,  3.7, 293,55
14:39, 288,  0.9, 294,  2.0,  4.6, 294,44
14:40, 349,  0.6, 295,  2.0,  4.4, 295,43
14:41, 300,  1.7, 295,  1.9,  4.0, 297,17
14:42, 306,  1.6, 294,  1.9,  4.7, 295,16
14:43, 267,  3.2, 297,  2.0,  4.9, 295,13
14:44, 258,  1.4, 295,  2.0,  4.2, 297,14
14:45, 324,  1.7, 297,  2.1,  4.6, 295,13
14:46, 245,  0.8, 293,  2.0,  5.3, 294,45
14:47, 324,  3.9, 294,  2.0,  4.3, 294,29
14:48, 277,  2.1, 294,  2.1,  4.2, 294,58
14:49, 316,  1.8, 294,  2.2,  4.6, 294,51
14:50, 313,  2.7, 293,  2.2,  4.4, 294,37
14:51, 376,  1.9, 294,  2.2,  4.3, 293,13
14:52, 239,  0.7, 293,  2.2,  3.7, 294,35
14:53, 197,  1.7, 294,  2.1,  4.1, 293,28
14:54, 298,  4.6, 294,  2.1,  4.9, 294,59
14:55, 281,  1.3, 295,  2.1,  6.9, 295, 8
14:56, 318,  2.4, 300,  2.1,  3.4, 297, 1
14:57, 254,  3.7, 301,  2.1,  4.1, 301,33
14:58, 327,  1.9, 300,  2.0,  4.1, 300,42
14:59, 393,  0.8, 300,  2.0,  4.8, 300,20
15:00, 216,  0.5, 301,  1.9,  4.4, 300,22
15:01, 314,  4.6, 304,  1.9,  4.6, 304, 0
15:02, 309,  1.8, 307,  1.9,  4.1, 304, 5
15:03, 293,  0.9, 305,  1.9,  3.0, 305,29
15:04, 244,  0.4, 308,  1.8,  3.2, 307,27
15:05, 334,  3.2, 308,  1.7,  4.6, 308,57
15:06, 324,  0.6, 304,  1.7,  4.1, 307,23
15:07, 267,  2.7, 303,  1.7,  4.5, 304,37
15:08, 335,  3.5, 301,  1.8,  3.7, 301,59
15:09, 297,  2.0, 304,  1.8,  5.7, 301, 6
15:10, 300,  1.5, 305,  1.9,  4.7, 304,13
15:11, 309,  3.6, 301,  1.9,  5.7, 301,54
15:12, 327,  1.1, 301,  1.9,  4.5, 300,22
15:13, 277,  1.5, 300,  2.0,  4.3, 301, 8
15:14, 300,  1.9, 300,  2.1,  3.1, 300,56
15:15, 274,  3.1, 301,  2.1,  3.4, 301,36
15:16, 302,  2.6, 304,  2.1,  6.0, 304,54
15:17, 296,  3.1, 304,  2.3,  5.4, 303,53
15:18, 296,  2.2, 304,  2.3,  4.3, 304,43
15:19, 295,  2.5, 303,  2.2,  3.9, 304,30
15:20, 299,  1.9, 303,  2.2,  4.0, 303,47
15:21, 266,  1.2, 303,  2.2,  3.2, 303,52
15:22, 249,  1.5, 304,  2.2,  3.6, 304,24
15:23, 295,  1.0, 304,  2.1,  4.8, 304,38
15:24, 271,  1.5, 301,  2.1,  3.5, 304, 1
15:25, 299,  3.1, 300,  2.1,  4.6, 301,24
