00:01, 114, 10.7, 107,  5.8, 11.9, 108,31
07:44, 465,  5.9, 104,  6.0,  9.1, 104,19
07:45, 433,  4.4, 103,  6.1, 11.9, 104,30
07:46, 458,  5.0, 102,  6.0,  8.0, 104, 6
07:47, 439,  6.9, 101,  6.0, 10.2, 101,29
07:48, 461,  6.3, 101,  6.1, 10.7, 100,35
07:49, 472,  8.3, 101,  6.2,  9.4, 101,54
07:50,  99,  4.5, 103,  6.3,  9.2, 101,25
07:51, 118,  8.3, 101,  6.4, 11.4, 101,31
07:52,  88,  5.0, 101,  6.2,  8.8, 101, 2
07:53, 103,  5.1, 101,  6.1,  7.8, 101,39
07:54,  97,  8.3, 100,  6.2, 10.8, 100,36
07:55,  98,  4.2, 101,  6.1, 11.1, 100, 3
07:56,  79, 11.9, 100,  6.6, 14.1, 101,13
07:57,  98,  9.0, 101,  6.9, 14.5, 101,32
07:58,  85,  6.7, 100,  7.1, 12.8, 101,38
07:59,  99, 12.6,  98,  7.2, 12.6,  98, 0
08:00, 125,  6.5,  97,  7.6, 12.0,  98,44
08:01,  74,  5.2,  98,  7.7, 12.3,  98,24
08:02, 107,  7.6,  98,  7.8, 12.7,  97,35
08:03, 119, 10.3,  98,  8.0, 11.5,  98,42
08:04, 103,  6.6,  98,  8.3, 12.7,  98,35
08:05, 118,  7.5,  98,  8.3, 11.0,  98,25
08:06,  98,  6.8, 100,  7.8,  9.5,  98,41
08:07,  84,  5.9, 100,  7.5,  9.3, 100,46
08:08,  93,  4.5,  97,  7.3, 10.8,  98,11
08:09,  97,  7.6,  97,  7.1, 10.9,  97,55
08:10, 111,  6.4,  98,  6.9, 13.6,  97,10
08:11,  95,  8.2,  98,  6.7,  9.9,  98,56
08:12, 109,  5.4,  98,  6.7, 10.0,  98,28
08:13,  98,  7.7,  98,  6.8, 10.8,  97, 9
08:14,  92,  8.2, 100,  6.5, 10.4,  98, 6
08:15, 104, 13.3, 100,  6.7, 13.3, 100, 0
08:16, 104, 12.1,  98,  7.1, 13.6,  98,53
08:17, 105,  8.3, 100,  7.4, 13.7,  98, 3
08:18,  95, 11.7, 100,  7.3, 12.2, 100,58
08:19,  98, 10.2, 100,  7.6, 13.1, 100, 1
08:20, 133,  2.9, 100,  7.6, 11.2, 100, 2
08:21, 102,  6.1,  99,  7.6, 11.0,  98,45
08:22,  77,  5.4, 101,  7.5, 10.5, 100,15
08:23, 100,  8.7, 100,  7.4, 10.5, 100,41
08:24, 105, 11.2,  98,  7.7, 12.1, 100,27
08:25,  84, 11.8,  96,  7.5, 12.2,  96,59
08:26,  94,  5.4,  96,  7.4, 13.3,  97,50
08:27,  92,  7.3,  97,  7.3, 12.5,  97,42
08:28,  71,  4.8,  97,  7.4, 10.6,  96,21
08:29,  83,  4.5,  97,  7.1,  8.4,  97,50
08:30,  87,  4.2,  96,  6.9,  8.2,  97,33
08:31, 109,  2.8,  97,  6.7,  7.0,  96,33
08:32,  98,  5.7,  97,  6.5,  6.7,  97,38
08:33, 109,  3.5,  98,  6.4,  8.5,  97,19
08:34, 100,  4.2,  97,  5.9,  9.4,  97,18
08:35,  89, 10.9,  98,  5.8, 10.9,  98, 0
08:36, 100,  5.9, 100,  5.8, 13.3,  98, 1
08:37,  97,  7.6,  98,  5.7, 12.7,  98,47
08:38,  83,  5.6,  98,  5.8, 11.0,  98,41
08:39, 103,  7.9, 100,  6.0, 13.1, 100,12
08:40, 116,  6.9, 100,  6.1, 10.3, 100,37
08:41, 101,  4.3, 100,  6.5, 13.8, 100,35
08:42, 108,  2.9,  98,  6.8, 12.0,  98,30
08:43,  89,  4.6,  97,  6.8,  8.7,  98,11
08:44, 100,  5.2,  98,  6.8,  9.5,  98,23
08:45,  95,  7.1,  97,  6.8, 10.5,  98,15
08:46,  89,  9.7,  97,  6.6,  9.9,  97,59
08:47,  75,  8.7,  97,  6.6, 11.3,  98,43
08:48, 102,  5.0,  97,  6.7, 12.4,  97,25
08:49, 475, 11.3,  98,  6.7, 13.4,  97,51
08:50, 457,  5.4,  98,  6.7, 13.6,  98, 9
08:51, 465,  5.6, 100,  6.5, 10.3, 100,55
08:52,  82,  5.3, 100,  6.3,  9.9, 100,33
08:53,  71,  1.5, 101,  6.5, 11.3, 100,22
08:54,  97,  7.4, 101,  6.6, 11.4, 101,22
08:55,  82,  3.9, 103,  6.4,  8.7, 101, 1
08:56,  87, 11.6, 104,  6.5, 16.3, 104,51
08:57,  96,  8.7, 104,  6.7, 13.1, 104, 7
08:58, 100,  5.1, 104,  6.6, 13.8, 104, 7
08:59, 109, 10.3, 106,  6.6, 11.2, 104,23
09:00, 103,  4.3, 107,  6.5, 11.9, 106,18
09:01, 104,  5.6, 105,  6.5,  9.1, 106,52
09:02, 100,  9.6, 104,  6.8, 15.9, 104,43
09:03, 104,  7.6, 103,  6.7, 11.1, 104, 3
09:04,  84,  7.1, 101,  6.8, 11.3, 101,47
09:05, 118,  8.1, 101,  7.1, 11.5, 101, 3
09:06, 103,  4.9, 100,  7.0,  9.0, 100,46
09:07,  86,  3.7, 100,  6.7,  9.3, 100,33
09:08, 450,  7.8, 100,  6.5,  9.2, 100,57
09:09, 454,  5.9,  97,  6.6,  9.8,  98,45
09:10, 417,  3.8,  96,  6.5, 10.7,  96,23
09:11, 461,  7.0,  97,  6.5,  9.5,  97,36
09:12, 471,  4.7,  97,  6.2,  9.6,  97,43
09:13, 458,  4.1,  98,  6.4, 12.2,  98,43
09:14, 455,  5.9,  98,  6.4, 11.4,  98,47
09:15, 449,  6.9,  98,  6.3, 11.9,  98,41
09:16, 456,  2.8,  97,  6.3,  9.0,  97,43
09:17, 429,  6.6,  96,  6.5, 10.3,  97,28
09:18, 480,  2.1,  96,  6.5,  7.8,  96,21
09:19, 451,  4.0,  96,  6.3,  8.8,  96,20
09:20,  93,  7.2,  94,  6.1,  9.1,  94,54
09:21, 112,  3.6,  94,  6.1,  9.7,  94,35
09:22,  83,  7.0,  94,  6.3, 10.3,  94,16
09:23, 136,  4.4,  93,  6.1,  9.4,  93,47
09:24, 135,  5.1,  94,  6.1, 10.1,  93,35
09:25,  86,  4.8,  94,  6.1, 10.1,  96,31
09:26, 114,  8.1,  96,  6.2, 12.9,  96,53
09:27,  83,  8.0,  96,  6.4, 13.6,  96,55
09:28,  78,  6.7,  96,  6.6, 12.2,  96, 2
09:29, 107, 15.0,  96,  6.8, 15.0,  96, 0
09:30, 107,  6.7,  96,  7.3, 13.4,  96, 1
09:31, 135,  5.2,  97,  7.5, 13.2,  97,54
09:32, 103,  8.4,  98,  7.9, 13.8,  98,39
09:33, 113,  8.9, 100,  8.1, 12.0, 100,30
09:34,  96,  8.2, 100,  8.1, 11.0, 100,13
09:35, 110,  7.9, 101,  8.3, 13.8, 100,17
09:36,  98,  4.2, 101,  8.5, 12.5, 103,21
09:37,  63,  8.2, 101,  8.3, 13.0, 101,40
09:38, 116,  9.2, 100,  8.4, 13.7, 100,34
09:39, 115,  8.2, 101,  8.4, 11.7, 101,33
09:40, 106,  7.3, 101,  8.2, 10.5, 101,57
09:41, 107,  3.5,  98,  8.1, 11.2, 100,24
09:42, 101, 10.5, 100,  7.6, 10.8,  98,25
09:43,  99, 10.5,  97,  7.5, 11.2, 100, 7
09:44,  99,  5.4,  96,  7.3, 10.5,  97, 1
09:45, 131,  4.8,  96,  7.0,  8.6,  96, 4
09:46, 114,  6.4,  94,  6.6,  9.8,  94,19
09:47, 102, 10.9,  94,  6.7, 12.5,  94,59
09:48, 107,  4.1,  97,  6.5, 13.0,  96,12
09:49, 117,  5.3,  97,  6.4, 10.0,  97,28
09:50, 426,  8.2,  98,  6.3,  9.0,  98,48
09:51, 449, 10.4,  98,  6.4, 13.9,  98,13
09:52, 457, 13.7,  97,  6.7, 14.9,  97,56
09:53, 443,  2.9,  98,  6.8, 14.5,  97,25
09:54, 439, 10.4,  98,  7.1, 13.4,  98,55
09:55, 495,  4.3, 100,  7.1,  8.8, 100,31
09:56, 456,  9.0, 103,  7.1,  9.3, 103,54
09:57, 450,  4.0, 101,  7.1, 11.0, 103, 1
09:58, 443,  6.2, 100,  6.8,  9.6, 100,41
09:59, 433,  5.4,  98,  6.9, 11.7,  98,30
10:00, 453,  8.7,  98,  7.1, 12.2,  98,24
10:01, 437,  6.4, 100,  7.1, 11.6, 100,20
10:02, 474,  5.7,  98,  6.9, 11.6,  98,29
10:03, 489,  6.4,  97,  6.9, 13.7,  98, 6
10:04, 432,  8.6,  97,  6.8,  9.4,  97, 6
10:05, 469,  7.6,  94,  6.8, 10.5,  94,53
10:06, 449,  6.0,  91,  6.7,  8.7,  92,50
10:07, 461, 12.5,  93,  6.7, 12.5,  93, 0
10:08, 461,  9.3,  93,  7.2, 13.9,  93,19
10:09, 470,  5.8,  96,  7.2, 12.0,  94,32
10:10, 455,  3.7,  96,  7.0,  9.5,  96,37
10:11, 433,  4.8,  96,  6.8,  9.5,  96,43
10:12, 473,  5.8,  97,  6.8, 11.1,  97,33
10:13, 120,  7.9,  98,  6.5, 11.4,  98,45
10:14,  78, 11.2, 100,  6.6, 11.2, 100, 0
10:15, 455,  7.3, 103,  6.7, 11.9, 100, 1
10:16, 478,  6.6, 104,  6.7,  8.1, 103,14
10:17, 488,  6.1, 106,  6.7, 13.2, 105,48
10:18,  89,  6.2, 108,  6.5, 12.7, 106, 8
10:19, 105,  8.0, 107,  6.6, 13.7, 107,26
10:20,  89,  8.2, 107,  6.6, 11.5, 107,48
10:21,  84, 10.1, 110,  6.6, 11.5, 107,21
10:22, 100,  8.0, 110,  6.7, 10.8, 110,26
10:23,  92,  5.7, 108,  6.7, 11.2, 110,41
10:24,  97,  3.3, 108,  6.6, 12.8, 107,36
10:25,  91,  9.9, 107,  6.7, 11.4, 107,49
10:26, 103,  3.1, 105,  6.8, 10.1, 107,20
10:27, 110,  8.6, 104,  6.8, 11.8, 105,36
10:28, 125,  8.6, 101,  6.7,  9.2, 101,59
10:29, 124,  4.7, 103,  6.5,  8.5, 103,10
10:30,  76,  5.3, 101,  6.6, 11.5, 103,21
10:31, 108,  7.6,  98,  6.7, 10.2, 101,22
10:32, 108,  6.7,  98,  6.7, 12.5,  98,54
10:33,  94,  9.8,  97,  6.9, 12.2,  97,53
10:34, 148,  6.9,  98,  7.0,  9.8,  98,25
10:35, 121,  6.6, 100,  7.0, 11.3, 100,41
10:36,  79,  4.7, 104,  7.0, 10.0, 104,50
10:37,  87,  5.5, 106,  6.9, 10.4, 104, 8
10:38,  94, 11.3, 108,  6.8, 11.4, 108,58
10:39, 124,  9.2, 108,  7.1, 12.8, 107,58
10:40, 107, 12.1, 110,  7.1, 13.5, 108, 2
10:41, 121,  7.7, 113,  7.3, 14.9, 111,27
10:42, 141,  2.3, 114,  7.3, 11.0, 114,40
10:43, 103,  6.2, 117,  7.0, 12.0, 115,33
10:44, 121,  3.4, 117,  6.9, 10.1, 118, 8
10:45, 141,  7.0, 117,  6.9, 13.3, 117, 4
10:46,  96,  5.8, 114,  7.0, 14.0, 115,20
10:47, 137,  4.9, 114,  7.3, 13.2, 114,12
10:48,  86, 10.4, 112,  7.6, 13.9, 113,56
10:49, 153, 12.4, 113,  7.5, 14.4, 112,17
10:50, 125,  8.5, 112,  7.5, 11.6, 112, 1
10:51, 103,  5.0, 112,  7.3, 10.3, 112, 3
10:52, 111,  7.0, 112,  7.4, 13.0, 112,49
10:53,  96,  5.5, 111,  7.7, 15.6, 111,31
10:54,  31,  1.6, 111,  7.7, 12.2, 111,23
10:55,  84,  9.3, 110,  7.7, 12.5, 110,57
10:56,  93,  4.8, 108,  7.5, 12.7, 108,31
10:57, 146,  5.1, 107,  7.4, 11.1, 107,18
10:58, 126,  3.8, 107,  7.3, 10.7, 107,15
10:59,  74,  5.3, 107,  6.9, 10.0, 108,24
11:00,  85,  2.8, 107,  6.6,  7.3, 107,16
11:01, 108,  8.6, 105,  6.4,  8.6, 105, 0
11:02,  99,  6.6, 103,  6.2, 10.4, 105,33
11:03, 105,  9.8, 104,  6.0, 10.6, 104,53
11:04, 127, 10.0, 101,  6.1, 11.1, 104,13
11:05,  99,  5.4, 101,  6.2, 10.7, 101, 5
11:06,  92,  7.7, 103,  6.0,  8.6, 103,59
11:07, 115,  5.2, 103,  5.8,  8.2, 103,35
11:08,  96,  2.5, 104,  5.6,  9.3, 104,52
11:09, 132,  7.8, 104,  5.6, 10.2, 104,35
11:10, 128, 11.1, 104,  5.9, 12.1, 104,59
11:11,  97,  8.3, 105,  6.4, 13.7, 105,53
11:12,  59,  8.2, 106,  6.6, 13.3, 106,30
11:13,  97,  9.1, 105,  6.8, 16.5, 105, 5
11:14, 109,  9.8, 106,  7.0, 16.1, 104,21
11:15, 126,  9.0, 105,  6.9,  9.1, 105, 5
11:16, 102,  8.9, 106,  7.3, 12.0, 105,12
11:17,  97,  7.3, 107,  7.8, 14.4, 107,33
11:18, 103, 10.6, 104,  8.1, 13.6, 106,36
11:19, 120,  5.1, 104,  8.2,  8.1, 104,56
11:20, 106,  5.7, 104,  8.2, 10.6, 103,13
11:21, 128,  5.3, 103,  7.8, 10.1, 104,38
11:22, 132,  6.7, 106,  7.6, 11.6, 104,39
11:23, 118,  5.9, 107,  7.4, 11.9, 105,23
11:24,  77, 14.0, 107,  7.1, 14.0, 107, 0
11:25, 115, 11.7, 106,  7.2, 13.5, 107, 1
11:26, 103,  5.8, 107,  7.3, 18.6, 106, 4
11:27, 469,  5.0, 104,  6.9, 11.3, 107, 6
11:28, 458,  9.6, 104,  6.8, 11.5, 104,32
11:29, 457,  8.8, 104,  7.1, 13.6, 104,17
11:30, 107,  7.4, 103,  7.2, 13.7, 103,48
11:31,  85,  6.5, 102,  7.7, 15.2, 101,18
11:32, 110, 10.7, 100,  8.0, 17.9, 101,34
11:33,  82,  7.1, 100,  8.2, 16.2, 100, 6
11:34, 115,  4.9, 101,  8.4, 15.4, 100,43
11:35,  91, 10.2, 101,  8.7, 15.9, 101,53
11:36, 100,  8.0,  99,  8.7, 14.9, 100,29
11:37, 114,  6.3, 101,  8.5,  9.3, 100,15
11:38,  86,  9.7, 101,  8.7, 13.7, 101,45
11:39, 102,  5.3, 101,  8.6, 12.8, 100, 8
11:40, 113, 10.0, 101,  8.6, 10.6, 101,13
11:41,  99,  5.0, 103,  8.1,  8.8, 103,38
11:42, 125,  2.6, 103,  7.7,  9.7, 103,47
11:43,  60,  4.7, 103,  7.4, 11.9, 103,51
11:44, 117, 12.2, 103,  7.3, 12.5, 103,43
11:45,  99, 12.4, 103,  7.3, 16.9, 103,51
11:46,  95, 12.5, 106,  7.3, 15.7, 103, 2
11:47, 121, 11.7, 104,  7.8, 14.9, 106, 1
11:48, 141,  5.5, 106,  7.5, 11.3, 104, 2
11:49, 102,  5.5, 105,  7.6, 13.3, 106,52
11:50, 102,  8.5, 106,  7.6, 12.2, 105,18
11:51, 119,  8.0, 104,  7.6, 10.6, 104,57
11:52,  94,  9.2, 103,  7.8, 12.5, 103,46
11:53,  95, 11.0, 101,  8.0, 12.5, 101,34
11:54, 120,  6.5, 101,  8.2, 12.7, 101,35
11:55,  94, 10.7, 101,  8.1, 13.2, 103,45
11:56, 102,  9.4, 103,  8.0, 14.9, 101,26
11:57, 142,  7.3, 103,  8.0, 14.6, 103,25
11:58, 115,  8.1, 104,  8.0, 13.6, 103,26
11:59, 116,  6.8, 104,  7.8,  9.4, 104, 6
12:00, 128,  8.8, 104,  7.9, 11.8, 104,19
12:01, 110,  9.8, 107,  8.0, 12.0, 107,57
12:02, 143,  5.7, 108,  7.9, 11.9, 107, 3
12:03, 117,  9.3, 110,  7.7, 11.4, 110,59
12:04,  88,  9.2, 110,  7.7, 14.4, 110,11
12:05,  77,  5.3, 108,  7.7, 13.3, 108,34
12:06, 100,  5.4, 108,  7.7, 11.0, 108,55
12:07,  86,  5.3, 110,  7.4,  9.9, 108, 4
12:08,  88, 10.7, 108,  7.3, 10.7, 108, 0
12:09,  87,  6.6, 107,  7.2,  8.5, 107,33
12:10,  92,  6.1, 107,  7.4, 15.5, 107,12
12:11,  76,  5.8, 105,  7.4, 10.2, 106,15
12:12,  88,  7.3, 104,  7.5, 12.7, 106,13
12:13,  96,  8.6, 101,  7.6, 12.7, 101,54
12:14,  71,  6.0, 101,  7.5, 12.5, 101,15
12:15, 114,  6.8, 101,  7.3, 15.1, 101,45
12:16, 102,  6.7, 103,  7.3, 11.9, 103,18
12:17,  36,  6.6, 103,  7.3, 10.5, 104,34
12:18,  89,  5.3, 103,  7.2,  9.6, 103,53
12:19, 101,  5.5, 103,  7.3, 10.2, 103,12
12:20,  87, 11.9, 103,  6.9, 15.0, 103,57
12:21, 106,  6.8, 101,  7.0, 14.0, 101,18
12:22, 114,  5.3, 104,  7.0, 12.5, 101, 2
12:23,  88,  6.0, 105,  6.9, 12.2, 105,22
12:24, 126,  4.6, 105,  6.6,  9.4, 105,22
12:25,  93,  7.8, 107,  6.6, 11.9, 107,56
12:26,  94,  5.8, 105,  6.5, 11.1, 107,39
12:27, 119,  3.4, 104,  6.6, 14.8, 103,41
12:28, 150,  5.6, 104,  6.5, 12.0, 104,53
12:29, 117,  8.4, 105,  6.6, 14.4, 104,14
12:30, 115,  7.9, 107,  6.7, 10.1, 107,20
12:31,  96, 10.1, 107,  6.4, 10.4, 107,59
12:32,  61,  3.6, 108,  6.4, 12.8, 107,17
12:33,  84,  4.9, 107,  6.7, 13.6, 107,32
12:34, 117,  5.9, 105,  6.9, 13.7, 107, 6
12:35,  97,  5.6, 105,  6.9, 10.6, 106, 8
12:36,  92,  5.2, 105,  6.7,  8.3, 104,13
12:37, 101,  5.4, 107,  6.4,  8.8, 107,21
12:38,  88, 10.7, 106,  6.5, 10.7, 106, 0
12:39,  90,  8.3, 106,  6.4, 11.0, 107,44
12:40,  90,  9.5, 106,  6.5, 11.8, 106,55
12:41,  91,  7.7, 106,  6.6, 12.5, 106, 7
12:42, 101,  5.3, 104,  6.6, 11.7, 106, 1
12:43, 111,  7.9, 103,  6.4, 12.0, 103,54
12:44, 104, 10.7, 106,  6.7, 15.0, 106,40
12:45,  87,  8.4, 106,  6.9, 17.1, 106,23
12:46, 108,  6.5, 104,  7.2, 13.7, 106,10
12:47, 124,  8.5, 104,  7.6, 15.4, 104,22
12:48, 137,  5.1, 104,  7.7, 12.8, 104,50
12:49,  92,  5.9, 103,  7.6,  9.7, 104,42
12:50,  89,  6.5, 101,  7.5,  9.8, 103,31
12:51,  97,  5.1, 100,  7.3, 10.3, 100,51
12:52,  76, 10.3, 101,  7.4, 12.0, 100,15
12:53, 108,  8.8, 101,  7.5, 10.6, 101,14
12:54, 110, 10.8, 100,  7.3, 11.8, 101,43
12:55, 175,  5.3, 101,  7.0, 11.1, 100, 1
12:56,  86,  7.2, 101,  6.9, 12.2, 101, 5
12:57, 109, 11.4, 101,  6.7, 11.4, 101, 0
12:58,  89,  8.1, 100,  6.6, 11.6, 101, 2
12:59, 102,  5.0, 100,  6.6,  8.9,  98,23
13:00, 126,  7.6, 101,  6.5, 11.7, 100,10
13:01,  89, 13.9, 103,  6.9, 15.4, 103,58
13:02, 118,  7.3, 101,  7.1, 14.0, 103, 1
13:03, 119,  6.6, 103,  7.2, 12.9, 103,28
13:04, 109,  6.6, 101,  7.1, 13.1, 103,38
13:05,  66, 10.1, 101,  7.2, 11.9, 101,10
13:06, 132,  7.7, 100,  7.2,  8.9, 100,55
13:07,  83, 11.6, 100,  7.4, 13.7, 101,24
13:08, 117,  6.0, 101,  7.5, 10.9, 101,26
13:09, 117,  7.3, 101,  7.6, 13.0, 101,49
13:10, 121,  5.7, 101,  7.8, 12.3, 101,27
13:11,  59,  6.6, 104,  7.7, 14.6, 103,48
13:12, 473,  4.4, 104,  7.1, 10.4, 103, 2
13:13, 478,  9.1, 106,  7.0, 11.9, 106,56
13:14, 435,  4.8, 107,  6.8, 10.8, 106,13
13:15, 448,  4.3, 107,  6.7,  9.9, 107,12
13:16, 466,  8.9, 108,  6.5, 11.4, 108,58
13:17, 488,  6.8, 106,  6.3, 10.7, 107,27
13:18, 498,  2.2, 107,  6.1,  9.7, 106, 1
13:19, 109,  8.2, 108,  5.8,  8.4, 108,42
13:20,  89,  5.4, 107,  5.7, 10.1, 107,48
13:21, 114,  7.7, 105,  5.4,  7.9, 105,58
13:22, 118,  5.5, 106,  5.4,  9.5, 106,39
13:23, 123,  6.5, 103,  5.4, 10.7, 103,31
13:24, 117,  9.6, 100,  5.7, 14.0, 101,33
13:25, 150,  3.7, 101,  6.0, 13.0, 101,18
13:26, 105,  9.4, 104,  6.1, 11.1, 101, 3
13:27, 105,  8.8, 105,  6.1, 11.8, 104,33
13:28,  59,  6.6, 107,  6.4, 14.6, 105,17
13:29,  80,  8.0, 103,  7.0, 12.9, 104,49
13:30, 110, 11.6, 104,  7.0, 13.6, 104,58
13:31, 113, 12.1, 104,  7.4, 14.5, 104,58
13:32,  30,  2.0, 104,  7.7, 11.0, 104,12
13:33, 473,  8.9, 107,  7.9, 11.4, 104,20
13:34, 450,  4.9, 107,  7.7, 10.4, 107,15
13:35, 454, 11.2, 107,  7.3, 11.2, 107, 0
13:36, 471,  8.4, 104,  7.5, 12.0, 104,45
13:37, 455,  8.9, 103,  7.5, 10.1, 104,40
13:38, 483,  6.6, 100,  7.2,  9.1, 103, 6
13:39, 442,  2.9, 103,  7.1, 11.7, 100,10
13:40,  92,  3.7, 103,  6.8,  8.3, 103,44
13:41, 142,  5.5, 103,  6.7, 10.7, 103,53
13:42,  83,  3.6, 101,  6.4,  9.1, 103,29
13:43,  84,  2.4, 101,  6.2, 10.1, 103,21
13:44, 104,  3.4, 101,  5.9,  8.2, 100,36
13:45, 139,  8.0, 100,  6.1, 14.3, 100,58
13:46,  91,  9.6, 100,  6.3, 13.3, 100,40
13:47, 114,  8.7, 100,  6.3, 11.9, 100,33
13:48, 128,  8.1, 103,  6.6, 12.5, 101,36
13:49, 122,  5.3, 103,  6.5,  9.3, 103,58
13:50, 100,  3.7, 103,  6.8, 11.5, 103,21
13:51, 119,  9.2, 101,  6.8, 12.2, 101,56
13:52, 130,  7.6, 104,  7.0, 10.6, 101, 2
13:53,  91,  4.8, 104,  6.9,  9.8, 104, 8
13:54,  93,  4.9, 104,  7.1,  8.7, 104,33
13:55, 106,  6.1, 104,  7.0,  9.7, 104,32
13:56,  96,  5.9, 104,  6.5,  6.9, 104,56
13:57, 100,  6.0, 104,  6.4, 11.4, 104,40
13:58,  98,  7.2, 103,  6.3, 12.3, 104, 3
13:59, 100,  9.1, 101,  6.3,  9.4, 101,59
14:00,  98,  7.8, 101,  6.2,  9.6, 101,14
14:01, 105,  6.8, 103,  6.2, 11.8, 103,26
14:02,  88,  8.9, 101,  6.2, 10.6, 101,20
14:03,  90,  9.2, 100,  6.5, 11.3, 100,41
14:04, 101,  6.6, 100,  6.6, 12.0, 100, 6
14:05, 113,  3.0, 101,  6.5, 10.4, 101,41
14:06, 104,  5.5, 103,  6.7, 11.2, 103,37
14:07, 100,  3.3, 101,  6.6,  8.7, 103,26
14:08,  94,  5.1, 101,  6.5,  8.7, 103,40
14:09,  98,  3.6, 101,  6.6, 10.9, 101,40
14:10,  97,  5.4, 103,  6.5,  9.4, 101, 6
14:11,  46,  2.5, 103,  6.5,  8.0, 103,27
14:12,  84,  8.5, 101,  6.3, 11.3, 103,12
14:13, 117,  4.0, 101,  6.1, 10.3, 101, 1
14:14,  85,  8.3, 100,  6.2, 13.6, 100,47
14:15, 124,  2.8,  98,  6.2, 10.2,  98,30
14:16,  76,  4.5,  98,  6.1,  9.4,  98, 6
14:17, 136,  3.6,  98,  6.0,  7.7,  98, 7
14:18,  91,  4.4,  98,  5.9,  6.9,  98,15
14:19, 103,  5.4,  96,  5.7, 10.1,  96,43
14:20, 103,  6.8,  94,  5.7, 10.0,  94,37
14:21,  30,  1.7,  93,  5.6,  8.4,  94, 2
14:22, 120,  2.6,  93,  5.5,  8.1,  93,42
14:23,  84,  7.0,  91,  5.6, 11.2,  91,55
14:24,  85,  6.4,  91,  5.5, 10.2,  91, 8
14:25,  75,  6.2,  93,  5.5,  9.0,  93,57
14:26, 109,  6.1,  94,  5.6, 10.9,  93, 8
14:27,  95,  5.0,  94,  5.8, 11.1,  94,10
14:28, 113,  7.3,  96,  5.8, 10.5,  96,59
14:29,  92,  3.3,  96,  6.0, 11.0,  96, 4
14:30,  47,  5.4,  94,  6.0, 10.4,  94,31
14:31, 142,  6.1,  96,  6.1,  9.1,  93, 4
14:32,  86,  7.1,  97,  6.5, 13.3,  96,26
14:33, 100,  9.5,  98,  6.5, 10.3,  97,35
14:34,  94,  6.9,  98,  6.5, 10.0,  98, 2
14:35, 103,  4.4,  97,  6.4,  6.6,  98, 2
14:36,  76,  8.0,  96,  6.2, 10.2,  96,46
14:37,  79,  3.4,  96,  6.1,  8.5,  96, 2
14:38, 105,  6.5,  97,  6.1,  9.5,  96, 8
14:39,  90,  5.4,  98,  6.0,  8.2,  98,16
14:40,  83,  6.8, 100,  6.0, 11.9,  98,12
14:41, 126,  3.7,  98,  6.0,  9.8, 101, 4
14:42, 130,  2.1,  98,  5.6,  6.8,  97,46
14:43,  87,  7.7,  97,  5.5,  9.4,  97,58
14:44,  44,  5.8,  97,  5.5,  9.1,  97,28
14:45,  77,  6.5,  96,  5.5,  8.0,  97, 6
14:46,  67,  6.0,  94,  5.4,  7.3,  94,27
14:47, 103,  5.3,  93,  5.3,  6.6,  93,51
14:48,  86,  6.2,  89,  5.3,  9.0,  90,41
14:49,  79, 10.2,  90,  5.4, 10.9,  90,59
14:50, 104,  5.8,  90,  5.5, 11.6,  90, 3
14:51, 115,  3.8,  90,  5.4,  8.8,  91,25
14:52,  81,  7.7,  90,  5.5,  8.9,  90,48
14:53, 139,  3.1,  90,  5.5,  8.5,  90, 3
14:54, 116,  6.5,  91,  5.5, 10.5,  90,46
14:55,  98,  6.5,  93,  5.5,  8.8,  91, 7
14:56, 105,  3.8,  97,  5.4,  8.1,  93,13
14:57, 133,  4.1, 101,  5.3,  6.1, 100,36
14:58,  95,  2.9, 101,  5.1,  6.1, 103,45
14:59, 129,  3.9, 103,  4.9,  7.8, 103,46
15:00,  54,  1.8, 104,  4.6,  8.3, 103,19
15:01,  82,  3.3, 105,  4.5, 10.0, 104,15
15:02, 137,  2.4, 105,  4.3,  5.6, 107,37
15:03, 124,  6.0, 108,  4.3,  8.7, 108,42
15:04, 106,  8.4, 107,  4.2,  9.1, 107,58
15:05,  73,  7.1, 107,  4.3,  8.9, 107,38
15:06,  82,  7.4, 104,  4.5, 11.1, 105,42
15:07,  85,  5.1, 101,  4.7,  8.9, 104,13
15:08,  79,  4.4, 100,  4.8,  7.3, 100,50
15:09,  70,  4.1,  98,  5.0,  8.4, 100,12
15:10,  99,  4.8,  94,  5.0,  8.3,  94,48
15:11,  44,  6.2,  90,  5.0,  7.5,  91,34
15:12,  96,  7.9,  90,  5.2,  9.3,  90,46
15:13, 106,  9.0,  87,  5.3, 10.8,  87,57
15:14,  95,  6.4,  87,  5.7, 12.0,  86,35
15:15,  94,  8.0,  84,  5.8, 11.0,  84,57
15:16,  95,  3.9,  84,  5.8, 11.4,  84,41
15:17, 103,  6.4,  84,  5.8,  8.8,  84,24
15:18,  54,  5.4,  84,  5.8,  8.1,  86,39
15:19,  81,  2.2,  84,  5.8,  5.7,  84, 6
15:20,  78,  5.5,  84,  5.8,  7.4,  84,50
15:21,  85,  5.8,  86,  5.7,  8.9,  86,49
15:22,  78,  5.4,  84,  5.7,  7.4,  84,50
15:23,  61,  8.6,  86,  5.7,  9.4,  84,22
15:24,  95,  2.8,  84,  5.3,  7.7,  86,16
15:25,  94,  4.5,  86,  5.0,  8.2,  84,18
