07:44, 345,  7.8, 350,  4.6,  9.6, 350, 1
07:45, 326,  5.1, 350,  4.6,  9.0, 350,40
07:46, 411,  1.7, 350,  4.5, 11.6, 350, 4
07:47, 314,  8.2, 350,  4.6, 12.0, 350,40
07:48, 337,  5.6, 352,  4.7,  9.2, 350, 9
07:49, 309,  1.8, 352,  4.8, 10.1, 352,23
07:50, 352, 10.2, 352,  5.0, 10.2, 352, 0
07:51, 353,  4.5, 350,  5.2, 10.4, 352, 1
07:52, 363,  3.3, 349,  5.1,  7.3, 349,19
07:53, 361,  7.5, 349,  4.9,  8.2, 349,59
07:54, 390,  2.6, 352,  5.0,  7.2, 349, 2
07:55, 353,  8.4, 350,  5.0, 10.4, 349,34
07:56, 332,  2.8, 350,  5.1,  9.6, 350, 1
07:57, 336,  3.6, 349,  4.8,  6.5, 349,23
07:58, 357,  7.4, 349,  4.8, 10.6, 349,13
07:59, 389,  6.8, 348,  4.5, 10.7, 347,41
08:00, 342,  6.3, 346,  4.6, 11.0, 348,40
08:01, 366,  4.0, 346,  4.3, 10.9, 348,19
08:02, 406,  3.5, 347,  4.4,  9.7, 347,53
08:03, 335,  7.6, 348,  4.4,  8.4, 347, 7
08:04, 353,  9.9, 346,  4.6, 10.1, 348,39
08:05, 330,  1.4, 348,  4.8, 10.8, 347,17
08:06, 354,  7.7, 350,  4.6,  8.0, 348,17
08:07, 348,  6.2, 352,  4.8,  9.6, 350,42
08:08, 351,  5.3, 350,  4.7,  7.7, 350,56
08:09, 399,  7.5, 352,  4.7,  8.8, 352, 5
08:10, 469,  0.3, 353,  4.6,  9.7, 352,31
08:11, 288,  3.1, 352,  4.5,  7.8, 352,54
08:12, 405,  1.2, 352,  4.4,  7.1, 352, 2
08:13, 323,  6.3, 352,  4.5, 10.9, 352,33
08:14, 343,  1.0, 350,  4.3,  9.6, 352,23
08:15, 382,  7.1, 349,  4.1,  8.6, 349,33
08:16, 248,  1.7, 348,  4.1,  9.6, 350,25
08:17, 314,  7.0, 346,  4.0,  9.5, 346,59
08:18, 365,  8.2, 348,  4.2,  9.8, 346, 2
08:19, 270,  2.2, 348,  4.3,  9.0, 348,35
08:20, 378,  4.6, 348,  4.3,  8.4, 348,23
08:21, 356,  5.3, 351,  4.4,  8.2, 349,26
08:22, 327,  6.7, 350,  4.4,  8.5, 350,53
08:23, 362,  5.5, 349,  4.4,  9.4, 348,52
08:24, 331,  5.6, 352,  4.4,  9.8, 350,13
08:25, 363,  3.0, 352,  4.3,  8.5, 353,41
08:26, 347,  3.1, 352,  4.4,  9.6, 352,42
08:27, 387,  4.5, 353,  4.5,  7.5, 353,47
08:28, 345,  6.7, 353,  4.3,  9.8, 353,56
08:29, 337,  1.2, 352,  4.4, 10.5, 353,33
08:30, 446,  5.0, 350,  4.4,  8.4, 350,51
08:31, 353,  6.3, 350,  4.5, 11.3, 349,49
08:32, 371,  3.2, 352,  4.5,  8.0, 350,15
08:33, 313,  1.7, 353,  4.4,  8.4, 353,42
08:34, 380,  4.2, 353,  4.3,  6.5, 355,34
08:35, 381,  6.0, 353,  4.3,  8.3, 353,10
08:36, 362,  0.8, 356,  4.1,  6.9, 354,14
08:37,  20,  2.1, 356,  4.1,  7.7, 356,51
08:38, 371,  4.3, 357,  4.1,  8.0, 356,11
08:39, 334,  8.3, 356,  4.0, 10.4, 356,59
08:40, 380,  2.2, 357,  4.0,  9.0, 356, 6
08:41, 377,  6.3, 355,  3.8,  8.3, 357,21
08:42, 336,  5.8, 355,  3.6,  9.3, 355, 6
08:43, 378,  6.9, 355,  3.7,  8.4, 355,39
08:44, 375,  1.9, 353,  3.9,  9.8, 352,29
08:45, 304,  2.4, 352,  3.9,  9.5, 352,22
08:46, 332,  5.7, 349,  4.0,  7.8, 349,59
08:47, 323,  1.0, 348,  4.1,  7.5, 348,55
08:48, 323,  5.0, 348,  4.1,  7.0, 348,57
08:49, 438,  0.8, 350,  3.9,  6.8, 348,10
08:50, 407,  6.0, 349,  4.1,  9.7, 350,45
08:51, 367,  4.6, 349,  4.1,  8.6, 349,34
08:52, 352,  4.1, 352,  4.4,  8.5, 350,45
08:53, 490,  0.6, 352,  4.3,  6.6, 350,44
08:54, 407,  2.7, 350,  4.0,  5.6, 349,36
08:55, 345,  7.1, 349,  3.9,  7.1, 349, 0
08:56, 340,  6.8, 350,  3.9,  7.8, 350,59
08:57, 361,  7.6, 349,  3.7,  7.6, 349, 0
08:58, 373,  5.1, 350,  3.8,  6.9, 349,21
08:59, 290,  0.6, 349,  3.8,  8.1, 350, 5
09:00, 363,  5.3, 350,  3.5,  6.1, 350,56
09:01, 354,  4.6, 352,  3.5,  7.6, 352,57
09:02, 332,  2.5, 349,  3.3, 10.8, 350,21
09:03, 327,  1.7, 350,  3.3,  8.4, 349,33
09:04, 356,  1.7, 355,  3.5,  8.6, 352,25
09:05, 341,  7.9, 356,  3.7,  8.4, 355,54
09:06, 367,  6.6, 357,  3.8, 10.3, 355,11
09:07, 348,  4.4, 359,  4.0,  8.5, 357, 8
09:08, 351,  5.3, 357,  4.1,  8.7, 359,20
09:09, 316,  3.5, 359,  4.1, 10.3, 357,10
09:10, 340,  2.5, 359,  4.3,  9.2, 359, 8
09:11, 380,  5.3, 357,  4.3,  7.8, 357,29
09:12, 356,  3.2, 357,  4.3,  9.2, 357, 8
09:13, 385,  2.8, 357,  4.3,  7.6, 359,21
09:14, 372,  4.4, 353,  4.2,  5.6, 356,36
09:15, 335,  2.1, 353,  4.0,  6.2, 353,58
09:16, 341,  4.1, 355,  3.9,  9.7, 354,51
09:17, 394,  3.9, 356,  3.9,  7.8, 355,24
09:18, 333,  6.7, 356,  3.8,  7.3, 355,25
09:19, 343,  3.0, 355,  3.8,  7.3, 355,55
09:20, 347,  4.8, 355,  3.7,  7.8, 355,57
09:21, 350,  3.6, 356,  3.9,  8.8, 355,12
09:22, 360,  1.7, 353,  3.8,  6.2, 353,31
09:23, 327,  5.8, 352,  3.8,  9.6, 352,51
09:24, 342,  3.1, 355,  4.0,  8.8, 353,29
09:25, 330,  6.5, 355,  4.2,  7.8, 355,19
09:26, 245,  1.0, 353,  4.2,  7.8, 355, 5
09:27, 326,  3.8, 352,  4.0,  6.4, 352,26
09:28, 364,  6.5, 350,  4.0,  9.3, 350,15
09:29, 342,  7.2, 352,  4.0,  7.9, 350, 4
09:30, 360,  5.7, 350,  4.0,  8.0, 352, 1
09:31, 337,  3.5, 350,  4.0,  7.2, 350,18
09:32, 342,  2.8, 353,  4.3,  8.8, 353,29
09:33, 378,  3.8, 355,  4.2,  8.4, 355,38
09:34, 374,  0.8, 355,  4.1,  6.9, 356,26
09:35, 395,  2.9, 355,  4.0,  7.7, 355,40
09:36, 272,  1.5, 356,  3.9,  6.0, 355,25
09:37, 379,  6.0, 356,  3.9,  6.6, 355,13
09:38, 345,  4.2, 355,  3.7,  8.0, 356, 1
09:39, 292,  2.0, 355,  3.8,  7.5, 355,25
09:40, 338,  2.5, 355,  3.8,  8.9, 356,19
09:41, 286,  0.7, 353,  3.8,  9.1, 355, 7
09:42, 359,  3.6, 352,  3.7,  9.4, 352,16
09:43, 328,  3.9, 350,  3.7,  8.1, 350,16
09:44, 349,  6.0, 350,  3.8,  7.4, 349,47
09:45, 340,  1.0, 349,  3.8,  7.4, 350,28
09:46, 362,  6.9, 348,  4.0,  9.7, 349,23
09:47, 345,  6.3, 348,  4.2,  8.1, 348,44
09:48, 267,  1.5, 349,  4.5,  9.1, 348, 2
09:49, 383,  3.2, 350,  4.5,  8.0, 350,11
09:50,  97,  1.0, 350,  4.4,  5.9, 350,53
09:51, 369,  4.2, 353,  4.4,  7.2, 353,55
09:52, 334,  4.1, 353,  4.3,  8.3, 353,41
09:53, 356,  7.3, 353,  4.3, 10.1, 353,51
09:54, 375,  6.0, 353,  4.3,  8.2, 352,19
09:55, 362,  6.2, 356,  4.4,  9.6, 353,22
09:56, 339,  4.6, 356,  4.5,  9.5, 356,10
09:57, 369,  4.8, 357,  4.3,  7.5, 356,56
09:58, 372,  7.4, 360,  4.1,  9.4, 360,50
09:59, 427,  3.0, 363,  4.1,  8.0, 360,14
10:00, 327,  2.0, 365,  4.2,  7.7, 365,50
10:01, 362,  5.1, 366,  4.1,  8.9, 365,24
10:02, 356,  4.6, 367,  4.0,  7.3, 366,45
10:03, 396,  4.1, 370,  4.0,  7.3, 369,16
10:04, 144,  0.7, 373,  3.9, 10.2, 372,22
10:05, 353,  5.5, 374,  3.9,  9.4, 373, 4
10:06, 323,  1.3, 376,  3.7, 10.5, 374,48
10:07, 353,  3.2, 374,  3.7,  6.9, 377,13
10:08, 432,  2.1, 372,  3.5,  5.4, 374,32
10:09, 375,  5.1, 373,  3.4,  6.8, 374,58
10:10, 311,  2.3, 374,  3.4,  8.1, 373,17
10:11, 364,  6.8, 374,  3.6,  8.5, 374,57
10:12, 341,  3.3, 374,  3.6,  8.0, 374,21
10:13, 395,  5.9, 374,  3.6,  5.9, 374, 0
10:14, 408,  5.5, 377,  3.6,  8.8, 374, 9
10:15, 402,  2.1, 380,  3.7,  8.3, 377, 5
10:16, 470,  3.1, 382,  3.7,  7.0, 383,50
10:17, 389,  7.8, 383,  4.0,  8.3, 383,12
10:18, 365,  4.3, 387,  4.2,  8.0, 384,28
10:19, 378,  5.9, 384,  4.3,  7.7, 384,48
10:20, 353,  1.8, 384,  4.2,  6.8, 384,27
10:21, 391,  5.6, 383,  4.0,  6.4, 383,44
10:22, 368,  4.2, 387,  4.2,  9.6, 384,21
10:23, 393,  3.0, 387,  4.3,  6.4, 387,26
10:24, 347,  2.7, 384,  4.4,  7.8, 386,44
10:25, 378,  3.3, 383,  4.1,  6.5, 383,43
10:26, 388,  5.9, 382,  4.0,  6.0, 383,27
10:27, 456,  1.5, 381,  3.7,  7.8, 381, 2
10:28, 508,  0.6, 380,  3.5,  4.1, 380,48
10:29, 399,  4.4, 380,  3.3,  7.3, 380,56
10:30, 375,  5.3, 377,  3.4,  7.6, 380,39
10:31, 373,  3.6, 380,  3.4,  6.3, 380,27
10:32, 371,  2.4, 376,  3.1,  5.8, 377,39
10:33, 393,  4.3, 377,  3.0,  5.7, 376,14
10:34, 379,  0.9, 374,  2.7,  5.0, 376, 4
10:35, 369,  3.6, 376,  2.9,  7.1, 376,56
10:36, 372,  4.7, 377,  3.0,  7.2, 377,28
10:37, 388,  2.5, 379,  2.9,  4.9, 377,12
10:38, 370,  3.7, 380,  3.0,  5.3, 380,55
10:39, 404,  2.5, 381,  3.1,  6.7, 381,53
10:40, 414,  2.2, 381,  3.1,  6.3, 380,37
10:41, 357,  0.3, 383,  3.0,  5.0, 381,26
10:42, 398,  4.5, 383,  3.0,  7.4, 383,46
10:43, 385,  4.5, 381,  3.1,  5.5, 381,38
10:44, 334,  1.8, 383,  3.2,  7.7, 383,55
10:45, 365,  5.4, 381,  3.2,  8.1, 381,33
10:46, 433,  2.5, 380,  3.1,  5.7, 381, 2
10:47, 337,  2.1, 380,  3.2,  7.5, 380,48
10:48, 371,  4.7, 380,  3.3,  8.7, 380, 9
10:49, 388,  5.5, 379,  3.4, 10.8, 379,34
10:50, 373,  7.8, 379,  3.5,  7.8, 379, 0
10:51, 392,  2.5, 377,  3.7,  7.5, 379,34
10:52, 376,  7.0, 379,  3.7,  8.5, 377,53
10:53, 424,  2.8, 377,  3.7,  6.3, 380,12
10:54, 367,  2.6, 379,  3.8,  9.0, 377,24
10:55, 429,  2.3, 377,  3.8,  8.5, 379,13
10:56, 384,  5.4, 380,  4.0,  7.7, 380,50
10:57, 383,  7.9, 377,  4.2,  8.2, 377,35
10:58, 250,  1.7, 374,  4.2,  8.6, 377,13
10:59, 401,  3.5, 376,  4.2,  8.7, 376,18
11:00, 407,  4.8, 374,  4.0,  7.2, 376, 2
11:01, 409,  3.4, 376,  4.1,  6.7, 376,52
11:02, 357,  4.7, 377,  4.1,  7.1, 377, 2
11:03, 365,  6.4, 379,  4.2,  8.9, 378,44
11:04, 392,  1.2, 377,  4.2,  6.6, 379,38
11:05, 388,  2.3, 379,  4.1,  8.0, 379,43
11:06, 431,  1.9, 377,  4.1, 10.2, 377, 5
11:07, 380,  6.2, 379,  4.1, 10.0, 377,20
11:08, 365,  3.5, 381,  4.2,  8.7, 380,47
11:09, 378,  2.8, 379,  4.2,  9.4, 380, 4
11:10, 407,  1.3, 382,  4.2,  7.1, 381,50
11:11, 344,  3.0, 382,  4.2,  8.5, 382,36
11:12, 423,  2.9, 381,  4.2,  7.4, 380,11
11:13, 338,  1.2, 377,  4.3,  7.7, 378,44
11:14, 341,  5.5, 377,  4.4,  8.5, 377,24
11:15, 384,  3.2, 377,  4.5,  7.5, 377,57
11:16, 397,  5.7, 376,  4.3,  8.1, 376,38
11:17, 387,  5.8, 374,  4.3,  8.4, 374,48
11:18, 364,  5.0, 374,  4.1,  6.6, 374,36
11:19, 350,  4.7, 374,  4.0,  7.2, 374,55
11:20, 383,  5.0, 373,  4.1,  7.5, 373,42
11:21, 382,  7.0, 373,  4.1,  8.0, 373, 5
11:22, 325,  2.9, 374,  4.3,  7.6, 374,47
11:23, 370,  6.4, 374,  4.1,  7.7, 374,57
11:24, 330,  2.8, 376,  4.0,  8.4, 374,22
11:25, 389,  6.6, 377,  4.0,  7.7, 377,15
11:26, 390,  4.2, 377,  4.1,  8.7, 377, 9
11:27, 365,  5.1, 380,  4.0,  6.6, 379,46
11:28, 406,  3.0, 380,  4.0,  8.7, 380,17
11:29, 400,  4.1, 381,  3.9,  6.1, 382, 8
11:30, 330,  1.7, 382,  3.9,  6.4, 381,27
11:31, 352,  3.3, 380,  3.8,  8.8, 381,19
11:32, 275,  1.0, 379,  3.9, 10.5, 381, 8
11:33, 381,  4.2, 379,  4.1,  7.6, 380,25
11:34, 489,  3.0, 379,  3.9,  6.1, 380, 6
11:35, 369,  4.0, 379,  4.1,  9.4, 379,32
11:36, 472,  1.0, 377,  3.9,  8.7, 377,46
11:37, 362,  6.0, 376,  4.0,  8.5, 379,14
11:38, 354,  5.7, 374,  4.1,  8.5, 374,51
11:39, 389,  2.4, 372,  4.1,  6.5, 372,19
11:40, 348,  3.6, 373,  4.1,  6.6, 373,40
11:41, 394,  6.4, 374,  4.2,  8.9, 374,34
11:42, 398,  3.8, 374,  4.1,  9.5, 374,28
11:43, 363,  4.6, 374,  4.0,  8.3, 374,58
11:44, 372,  4.5, 373,  4.2,  7.5, 374, 9
11:45, 367,  3.7, 373,  4.3,  8.3, 374,40
11:46, 438,  2.6, 373,  4.4,  7.5, 374,19
11:47, 375,  6.9, 374,  4.2,  8.2, 374,55
11:48, 246,  0.8, 374,  4.2,  7.7, 373,32
11:49, 347,  3.3, 376,  4.2,  6.7, 376,50
11:50, 326,  1.0, 374,  4.1,  8.3, 376,23
11:51, 368,  4.9, 377,  3.9,  6.2, 377,58
11:52, 381,  3.6, 377,  3.7,  7.5, 377, 4
11:53, 348,  3.2, 376,  3.6,  6.8, 376,41
11:54, 391,  4.8, 376,  3.6,  9.6, 376,21
11:55, 372,  6.9, 374,  3.4,  7.5, 376, 7
11:56, 406,  3.2, 377,  3.4,  7.9, 374,20
11:57, 406,  3.4, 377,  3.6,  7.5, 377,22
11:58, 361,  5.4, 379,  3.6,  6.2, 377, 5
11:59, 328,  1.5, 377,  3.6,  6.2, 377,52
12:00, 365,  4.7, 376,  3.7,  7.7, 377,42
12:01, 351,  4.2, 373,  3.9,  8.7, 374,36
12:02, 436,  2.9, 374,  3.9,  6.4, 373,32
12:03, 378,  3.4, 374,  4.0,  8.3, 374, 9
12:04, 360,  2.8, 374,  3.8,  7.2, 374,46
12:05, 380,  4.8, 373,  3.8,  8.4, 373,58
12:06, 372,  5.7, 374,  3.8,  8.9, 373,28
12:07, 509,  2.9, 374,  3.8,  8.2, 374, 1
12:08,  87,  0.7, 376,  3.8,  8.4, 376,51
12:09, 374,  7.8, 376,  3.7,  7.8, 376, 0
12:10, 372,  3.7, 374,  3.8,  9.2, 376,20
12:11, 408,  0.7, 377,  3.5,  6.3, 376,26
12:12, 379,  6.8, 374,  3.4,  6.8, 374, 0
12:13, 358,  3.7, 374,  3.3,  8.3, 374,56
12:14, 394,  4.7, 374,  3.4,  9.1, 374,51
12:15, 349,  3.5, 376,  3.3,  7.1, 374, 1
12:16, 404,  1.4, 374,  3.3,  8.7, 376, 3
12:17, 374,  3.3, 372,  3.1,  8.1, 372,54
12:18, 362,  6.6, 369,  3.1,  7.7, 367,41
12:19, 382,  3.2, 370,  3.2,  7.4, 370, 5
12:20, 375,  6.3, 372,  3.0,  8.9, 372,57
12:21, 330,  3.7, 372,  3.3, 10.3, 372, 6
12:22, 389,  3.0, 373,  3.5,  7.4, 373,42
12:23, 210,  0.9, 374,  3.5,  6.0, 373, 4
12:24, 367,  4.6, 374,  3.5,  7.2, 373,49
12:25, 315,  1.8, 374,  3.5,  6.0, 373,31
12:26, 355,  2.6, 374,  3.3,  4.2, 374,46
12:27, 374,  3.6, 377,  3.4,  6.2, 376,31
12:28, 268,  3.3, 379,  3.4,  8.7, 379,29
12:29, 389,  6.0, 380,  3.4,  7.4, 379,13
12:30, 396,  1.0, 379,  3.7,  8.7, 380,50
12:31, 406,  2.9, 379,  3.5,  7.4, 379,52
12:32, 361,  4.5, 379,  3.3,  6.6, 377,17
12:33, 370,  4.0, 379,  3.3,  6.5, 379,42
12:34, 359,  2.6, 379,  3.3,  7.4, 379,32
12:35, 365,  4.9, 379,  3.3,  7.8, 377,32
12:36, 368,  4.5, 376,  3.4,  6.6, 377,38
12:37, 352,  5.0, 376,  3.4,  6.3, 376,38
12:38, 347,  3.3, 377,  3.3,  6.2, 377,31
12:39, 387,  6.9, 374,  3.4,  8.3, 376,54
12:40, 390,  7.2, 376,  3.4,  8.4, 376,24
12:41, 375,  3.3, 377,  3.5,  7.4, 377,18
12:42, 386,  3.4, 377,  3.6,  7.0, 377,26
12:43, 422,  6.4, 377,  3.6,  7.3, 377,18
12:44, 427,  4.1, 380,  3.7,  5.5, 380,57
12:45, 367,  6.3, 383,  3.9,  7.4, 380, 6
12:46, 462,  2.4, 384,  4.0,  6.0, 384,44
12:47, 370,  5.5, 384,  4.0,  6.3, 384,58
12:48, 338,  0.7, 381,  3.9,  6.0, 383,45
12:49, 370,  7.3, 387,  3.8,  8.1, 387,53
12:50, 366,  4.0, 387,  3.7,  8.4, 387,22
12:51, 359,  3.7, 387,  3.6,  6.2, 387,21
12:52, 348,  3.1, 386,  3.6,  7.9, 386,29
12:53, 382,  1.7, 386,  3.5,  4.1, 384,23
12:54, 420,  4.0, 383,  3.4,  7.0, 383,57
12:55, 409,  2.7, 379,  3.2,  6.7, 382,17
12:56, 403,  2.6, 380,  3.1,  3.9, 379, 4
12:57, 323,  0.5, 379,  3.0,  6.2, 379,38
12:58, 332,  1.4, 383,  2.9,  5.7, 381,26
12:59, 407,  0.9, 381,  2.9,  5.9, 382,31
13:00, 432,  2.6, 379,  2.8,  5.4, 379,57
13:01, 380,  2.8, 377,  2.6,  6.1, 377,58
13:02, 398,  4.9, 380,  2.6,  6.6, 380,43
13:03, 132,  1.1, 379,  2.6,  5.2, 380,16
13:04, 375,  1.4, 377,  2.5,  7.1, 377,33
13:05, 410,  0.9, 377,  2.5,  6.7, 377,33
13:06, 283,  0.3, 376,  2.5,  4.8, 376, 5
13:07, 371,  3.6, 374,  2.5,  6.6, 374,34
13:08, 342,  5.7, 372,  2.6,  6.8, 374,26
13:09, 374,  3.9, 372,  2.6,  5.7, 373,27
13:10, 372,  5.5, 373,  2.6,  6.6, 373,57
13:11, 435,  2.7, 372,  2.7,  5.9, 372,56
13:12, 316,  4.0, 372,  2.7,  7.4, 370,28
13:13, 430,  1.3, 374,  2.7,  5.5, 373,10
13:14, 397,  4.3, 377,  2.8,  6.5, 376,38
13:15, 366,  0.6, 380,  2.7,  6.8, 377, 2
13:16, 356,  4.9, 380,  3.0,  7.7, 382,42
13:17, 405,  3.7, 381,  3.1,  6.6, 382,47
13:18, 278,  1.3, 383,  3.0,  4.5, 380, 9
13:19, 370,  5.0, 383,  3.1,  5.9, 383,45
13:20, 367,  2.2, 382,  3.0,  4.3, 382,12
13:21, 401,  2.2, 383,  3.0,  5.1, 383,38
13:22, 355,  2.6, 383,  3.1,  6.9, 383,52
13:23, 387,  5.6, 381,  3.1,  7.0, 383,38
13:24, 204,  0.5, 380,  3.2,  5.9, 382,13
13:25, 365,  2.6, 380,  3.0,  5.5, 380,52
13:26, 318,  2.4, 380,  2.8,  6.0, 380, 3
13:27, 340,  0.9, 377,  2.6,  6.2, 379,46
13:28, 378,  1.3, 377,  2.5,  3.0, 377,37
13:29, 372,  6.0, 374,  2.3,  6.6, 374,53
13:30, 342,  5.0, 376,  2.6,  8.8, 376, 9
13:31, 389,  2.8, 377,  2.6,  4.7, 376, 4
13:32, 351,  4.2, 376,  2.5,  6.8, 377,20
13:33, 411,  5.0, 374,  2.4,  5.0, 374, 0
13:34, 437,  1.2, 374,  2.3,  4.7, 374,20
13:35, 336,  2.1, 374,  2.4,  5.5, 374,30
13:36, 383,  3.3, 372,  2.4,  6.6, 374,30
13:37, 475,  1.6, 373,  2.6,  7.3, 372,56
13:38, 385,  2.0, 372,  2.7,  5.8, 373, 3
13:39, 427,  3.7, 373,  2.8,  6.1, 373,55
13:40, 366,  5.7, 374,  2.7,  6.1, 374,59
13:41, 384,  6.6, 373,  3.0, 10.3, 374,32
13:42, 404,  6.0, 370,  3.1,  8.2, 370,50
13:43, 402,  4.7, 372,  3.3,  8.5, 372,28
13:44, 490,  0.6, 372,  3.5,  5.8, 372,42
13:45, 373,  4.4, 372,  3.6,  6.2, 372,39
13:46, 336,  3.4, 374,  3.5,  6.2, 374,56
13:47, 312,  2.7, 374,  3.6,  7.4, 376, 7
13:48, 370,  2.6, 374,  3.6,  5.6, 374,12
13:49, 361,  5.3, 373,  3.5,  5.3, 373, 0
13:50, 375,  3.2, 370,  3.5,  7.1, 370,33
13:51, 372,  2.0, 370,  3.3,  6.6, 370,52
13:52, 357,  1.8, 373,  3.2,  7.6, 372,17
13:53, 385,  4.2, 373,  3.2,  7.8, 372,25
13:54, 359,  1.6, 370,  3.1,  4.8, 372,48
13:55, 372,  4.0, 369,  3.1,  7.7, 370,28
13:56, 384,  2.3, 369,  3.2,  7.2, 367,41
13:57, 444,  0.6, 367,  3.0,  6.3, 369,10
13:58,  55,  2.8, 370,  3.0,  5.6, 369,50
13:59, 390,  5.5, 373,  3.0,  5.9, 373,59
14:00, 409,  3.6, 377,  3.0,  5.5, 376,48
14:01, 528,  0.9, 379,  2.9,  6.8, 379,54
14:02, 436,  1.2, 379,  3.0,  8.6, 377,20
14:03, 427,  2.9, 379,  2.8,  5.5, 379,56
14:04, 359,  5.0, 382,  3.0,  8.6, 379, 5
14:05, 378,  1.8, 384,  2.8,  6.9, 381, 2
14:06, 410,  1.9, 381,  2.8,  5.7, 383,24
14:07, 399,  6.2, 383,  2.8,  6.4, 383,59
14:08, 370,  1.7, 383,  3.0,  7.3, 384,22
14:09, 324,  2.3, 381,  3.0,  6.6, 383, 9
14:10, 336,  5.9, 381,  3.1,  8.6, 383,54
14:11, 287,  1.1, 377,  3.3,  7.3, 377,46
14:12, 404,  2.1, 376,  3.1,  7.3, 376,32
14:13, 362,  1.8, 377,  3.3,  7.4, 377,43
14:14, 336,  2.1, 376,  3.2,  6.9, 377,30
14:15, 363,  3.5, 374,  3.4,  6.9, 376,17
14:16, 369,  7.7, 377,  3.3,  8.5, 377,56
14:17, 392,  6.6, 377,  3.5,  7.7, 376,15
14:18, 380,  3.8, 376,  3.7,  7.7, 377, 8
14:19, 383,  2.9, 377,  3.7,  6.2, 376, 5
14:20, 367,  7.1, 376,  3.7,  7.1, 376, 0
14:21, 366,  7.1, 376,  3.8,  7.5, 377,35
14:22, 382,  3.9, 379,  4.0,  6.5, 376, 8
14:23, 376,  2.2, 377,  3.9,  6.0, 379,35
14:24, 526,  1.8, 379,  3.7,  7.2, 377,24
14:25, 364,  0.3, 380,  3.5,  3.8, 380,33
14:26, 398,  3.8, 381,  3.5,  5.5, 379,36
14:27, 332,  0.2, 381,  3.3,  4.7, 381,19
14:28, 381,  4.6, 381,  3.1,  5.7, 380,50
14:29, 434,  1.7, 380,  3.0,  7.3, 380,19
14:30, 372,  5.4, 383,  3.0,  6.2, 380,25
14:31, 326,  0.3, 383,  2.8,  6.2, 383, 2
14:32, 420,  2.8, 381,  2.8,  7.1, 381,54
14:33, 392,  3.6, 381,  2.9,  8.6, 380,48
14:34, 315,  0.8, 381,  2.9,  7.6, 383, 8
14:35, 383,  8.1, 381,  3.0,  8.5, 381,59
14:36, 355,  2.5, 379,  3.2,  7.7, 380,13
14:37, 418,  1.2, 376,  3.3,  6.9, 376,34
14:38, 355,  4.8, 374,  3.2,  5.7, 374,45
14:39, 298,  2.9, 372,  3.1,  7.4, 373,48
14:40, 344,  0.6, 369,  3.2,  6.6, 369,55
14:41, 384,  7.2, 369,  3.1,  7.2, 369, 0
14:42, 360,  5.8, 370,  3.1,  6.8, 370,53
14:43, 500,  3.4, 369,  3.2,  8.1, 372,40
14:44, 378,  6.9, 369,  3.3,  6.9, 369, 0
14:45, 414,  6.3, 369,  3.2,  6.9, 369,56
14:46, 422,  4.0, 372,  3.1,  6.0, 369, 2
14:47, 354,  4.0, 374,  3.1,  6.2, 374,35
14:48, 476,  0.2, 374,  3.2,  5.4, 374,39
14:49, 372,  4.2, 377,  3.3,  5.8, 376,53
14:50, 359,  3.9, 377,  3.3,  6.1, 377,57
14:51, 347,  3.4, 379,  3.3,  6.0, 379,30
14:52, 391,  3.2, 376,  3.4,  6.2, 377,34
14:53, 342,  2.8, 376,  3.3,  6.7, 376,25
14:54, 385,  4.1, 377,  3.3,  7.2, 376,16
14:55, 390,  2.3, 377,  3.4,  6.6, 377,47
14:56, 358,  1.9, 377,  3.3,  6.6, 377,53
14:57,  96,  1.5, 377,  3.2,  6.4, 377,50
14:58, 420,  1.2, 378,  3.2,  6.6, 379,34
14:59, 366,  3.6, 379,  3.2,  6.1, 379,42
15:00, 393,  2.8, 379,  3.3,  8.5, 380,21
15:01, 302,  0.9, 377,  3.2,  6.3, 379, 6
15:02, 375,  6.8, 381,  3.1,  6.8, 381, 0
15:03, 353,  5.5, 381,  3.1,  7.0, 381, 1
15:04, 372,  6.1, 384,  3.4,  8.7, 383,10
15:05, 253,  0.2, 383,  3.5,  8.0, 383,27
15:06, 351,  2.7, 381,  3.6,  7.2, 381,21
15:07, 392,  2.9, 380,  3.6,  6.4, 383, 3
15:08, 426,  2.3, 377,  3.6,  6.5, 377,55
15:09, 403,  2.0, 380,  3.6,  9.5, 379,33
15:10, 354,  8.2, 379,  3.6,  8.2, 379, 0
15:11, 364,  4.4, 381,  3.6,  7.9, 381,45
15:12, 389,  2.4, 377,  3.8,  8.7, 380,10
15:13, 351,  1.8, 376,  3.7,  7.5, 376,41
15:14, 407,  7.0, 377,  3.5,  7.0, 377, 0
15:15, 351,  6.5, 377,  3.5,  8.5, 377,19
15:16, 405,  2.9, 374,  3.6,  7.8, 376,37
15:17, 401,  5.5, 380,  3.7,  7.2, 376,14
15:18, 377,  4.9, 380,  3.8,  6.3, 381,30
15:19, 384,  4.4, 381,  3.7,  5.6, 380,10
15:20, 475,  1.0, 380,  3.7,  6.8, 380,20
15:21, 358,  6.1, 380,  3.6,  6.8, 380,57
15:22, 438,  2.9, 381,  3.6,  5.7, 380, 1
15:23, 387,  1.0, 383,  3.4,  4.9, 383,31
15:24, 356,  4.5, 383,  3.3,  5.2, 383,42
15:25, 490,  0.9, 383,  3.2,  5.7, 383, 8
15:26, 388,  1.6, 388,  2.8,  3.0, 388,58
