07:44, 348,  4.0, 348,  4.4, 11.7,   7,49
07:45,  22,  2.8, 348,  4.2,  7.7,  21,28
07:46, 301,  2.3, 346,  4.1,  9.2,   3,44
07:47, 340,  6.5, 347,  4.0,  7.0, 337,44
07:48, 346,  7.5, 349,  4.5, 11.7, 357,12
07:49, 330,  7.5, 348,  4.6, 11.2, 344,24
07:50,  24,  2.5, 348,  4.5,  8.8, 349,54
07:51, 325,  5.2, 348,  4.6, 12.2, 353,21
07:52, 272,  0.8, 347,  4.7,  9.4,   2,10
07:53, 324,  6.2, 350,  4.8,  9.7,  26,21
07:54, 339,  6.4, 350,  4.8,  8.7, 334, 8
07:55, 345,  7.5, 349,  4.9,  7.5, 345,59
07:56,  77,  1.3, 349,  5.0, 10.9, 336, 7
07:57, 341,  6.8, 348,  5.1,  7.7, 343,27
07:58,  38,  3.7, 347,  4.9,  9.3, 343, 6
07:59, 331,  4.7, 349,  4.8,  8.7, 340,53
08:00, 343,  7.6, 350,  4.7,  9.9, 356,58
08:01, 264,  0.7, 348,  4.6,  7.6, 343, 0
08:02, 356,  1.3, 350,  4.6,  8.9, 355,21
08:03, 114,  0.6, 348,  4.6,  8.2, 349,52
08:04,   9,  7.6, 350,  4.6, 11.1, 351,54
08:05, 347,  4.1, 350,  4.6, 10.0, 360,32
08:06, 263,  2.1, 351,  4.4,  7.4, 355,15
08:07, 317,  3.4, 351,  4.3, 10.1, 347,31
08:08, 310,  6.4, 351,  4.4,  9.7, 342,34
08:09,  18,  4.6, 351,  4.5,  8.7, 342,34
08:10,   2,  2.1, 349,  4.6, 10.7, 357,29
08:11,  57,  2.4, 350,  4.7, 10.6, 347,31
08:12, 112,  0.2, 349,  4.5,  7.3, 357, 7
08:13, 320,  4.6, 349,  4.5,  9.8,   7,36
08:14,  54,  2.1, 348,  4.3,  8.9, 356,27
08:15, 356,  6.5, 351,  4.3,  8.9, 360,58
08:16, 295,  3.9, 351,  4.3,  7.8, 355,19
08:17,  75,  1.0, 351,  4.3,  6.3,   7,28
08:18,  18,  7.4, 352,  4.1,  7.0,  18, 0
08:19,  38,  3.0, 354,  4.0,  7.5,  19, 0
08:20,  22,  2.1, 357,  3.8,  5.2,  27, 7
08:21, 333,  3.8, 358,  3.8,  9.0, 353,18
08:22,  15,  3.5, 358,  4.1,  8.9, 356,30
08:23,   3,  5.0, 358,  4.0,  8.3,   2,17
08:24,  10,  2.6, 360,  4.0,  7.9, 343, 7
08:25, 326,  0.5, 358,  4.0,  8.2, 358,38
08:26, 358,  4.2, 358,  4.0,  7.4, 351,52
08:27, 274,  2.1, 359,  4.1,  9.5, 346,45
08:28, 323,  7.3, 358,  4.2, 10.8, 344,27
08:29, 318,  0.9, 355,  4.1,  9.0,   2,31
08:30,   7,  1.3, 353,  4.2,  8.1, 344,44
08:31, 334,  3.2, 354,  4.1,  8.8, 354,51
08:32,  15,  8.3, 354,  4.1,  9.3,  12,15
08:33, 357,  5.9, 357,  4.3,  9.4,   9, 1
08:34,  15,  3.6, 356,  4.1,  5.9, 360, 0
08:35,   1,  5.1, 356,  4.1,  8.2,   2,10
08:36, 357,  2.4, 357,  4.2,  9.5, 349, 6
08:37,  41,  2.9, 359,  4.5,  9.1, 355,45
08:38, 357,  7.2,   1,  4.5,  9.1, 359,57
08:39,  28,  4.0,   4,  4.7, 10.8,  15,40
08:40,  27,  6.3,   6,  4.7,  7.4,   5, 5
08:41, 359,  5.2,   4,  4.7,  9.8, 341,53
08:42, 263,  1.5,   2,  4.7, 11.7,   1,16
08:43, 356,  6.7, 359,  4.6,  8.1, 337,27
08:44,   6,  1.8, 358,  4.6,  6.7, 356, 0
08:45,   3,  3.4, 358,  4.8, 10.5, 359,56
08:46,  73,  1.2, 357,  4.8,  9.4, 351,26
08:47,   1,  6.4, 355,  4.5,  9.8, 343,18
08:48,  31,  4.6, 354,  4.6, 11.4, 342,14
08:49, 352,  5.5, 352,  4.6,  8.8, 358, 8
08:50, 349,  8.1, 350,  4.8, 10.9, 352,13
08:51, 355,  7.1, 352,  5.0, 11.2, 357,30
08:52, 345,  6.5, 353,  4.8,  8.5,  10,51
08:53, 339,  3.4, 355,  5.0, 10.2, 345,53
08:54, 348,  5.5, 354,  5.1,  6.8, 341,15
08:55, 348,  4.4, 354,  4.9, 10.2,  11,44
08:56, 348,  1.5, 354,  4.8,  7.9, 345, 4
08:57,   1,  8.4, 353,  4.8,  9.4, 340,21
08:58, 359,  3.6, 352,  4.7,  8.9, 358, 1
08:59, 339,  5.0, 352,  4.6,  9.5, 349,14
08:59, 339,  5.0, 352,  4.6,  9.5, 349,14
09:00, 350,  6.6, 352,  4.5,  8.3, 332, 7
09:01,   5,  5.3, 352,  4.3,  7.1, 350,58
09:02,  10,  4.4, 353,  4.3,  8.0, 352, 6
09:03, 337,  7.4, 353,  4.0,  6.8, 334, 0
09:04, 355,  3.8, 353,  4.1,  9.6, 352, 4
09:05, 351,  3.8, 352,  4.2,  8.7, 340,27
09:06, 302,  4.6, 352,  4.1,  7.9,  27,55
09:07,   9,  6.8, 354,  4.1,  8.1,  17,49
09:08,  39,  3.3, 357,  4.1,  7.6,  11, 1
09:09, 357,  3.0,   1,  4.2,  9.4,  13,45
09:10,   8,  2.8,   2,  4.1,  8.4, 348,19
09:11,  14,  6.4,   2,  4.1,  6.4,  16, 0
09:12,  37,  0.9, 359,  4.0,  9.0, 348,14
09:13,   2,  6.2, 359,  4.3,  9.5,   8,47
09:14,  12,  4.2,   1,  4.2,  9.1, 356,12
09:15,   8,  3.4,   4,  4.1,  8.5, 358,56
09:16,   2,  6.2,   3,  4.1,  7.6,   2, 3
09:17,  18,  5.2,   3,  4.1,  7.3, 355, 1
09:18,   0,  7.3,   3,  4.2,  8.2,   9,57
09:19, 347,  4.1,   1,  3.9,  7.3,   0, 0
09:20, 215,  1.4,   0,  3.7,  5.1, 353, 7
09:21,  13,  3.6,   1,  3.7,  7.9, 350,50
09:22,   5,  3.5,   2,  3.8,  5.8, 345,39
09:23,   7,  4.9,   2,  3.6,  6.9, 340,38
09:24,  46,  1.5,   2,  3.5,  9.1, 344,34
09:25, 338,  3.1, 360,  3.4,  7.3,   9, 6
09:26, 339,  6.1, 358,  3.5,  9.4, 337,56
09:27, 342,  6.9, 356,  3.5, 10.1,   8,40
09:28,  16,  2.5, 355,  3.6, 11.1, 342,13
09:29, 325,  3.2, 355,  3.6,  8.9, 355,43
09:30, 354,  6.7, 356,  3.9,  8.0, 340,13
09:31,  86,  1.2, 354,  3.8,  6.7, 354, 0
09:32, 349,  1.2, 354,  3.8,  8.0,   2, 5
09:33,  36,  1.2, 352,  3.9,  7.9,   4,47
09:34, 334,  4.9, 353,  3.8,  7.2, 359,25
09:35,   6,  0.7, 355,  3.8,  7.9, 348, 6
09:36,  40,  3.3, 357,  3.6,  7.2,  22,28
09:37,  19,  1.2, 359,  3.6,  8.2,   8,36
09:38,  12,  5.2, 360,  3.6,  8.7,   9,56
09:39, 351,  4.8,   1,  3.8,  9.9,   5,33
09:40, 337,  4.4,   0,  3.8,  8.0, 334,27
09:41, 341,  6.1, 360,  4.0,  7.7, 339, 7
09:42, 343,  3.3, 359,  4.1,  8.2, 350,17
09:43,  23,  3.2,   0,  4.1,  7.4, 352,13
09:44,  34,  3.3,   0,  4.2,  7.9,   7, 9
09:45, 347,  7.4, 359,  4.3,  7.1, 347, 0
09:46,  14,  6.5, 358,  4.3,  7.7,  17,53
09:47, 358,  1.5, 357,  4.3,  8.9, 357,44
09:48,  15,  4.1, 357,  4.1,  7.1, 359,23
09:49, 353,  6.4, 355,  3.9,  7.7,   5,57
09:50, 337,  2.9, 356,  3.9,  8.7, 344,19
09:51,  60,  0.9, 358,  3.8,  7.5, 343,12
09:52, 347,  5.8, 358,  3.8,  7.1, 338,15
09:53,  90,  0.4, 355,  3.7, 10.3, 356,36
09:54, 346,  3.5, 355,  3.7,  7.7,  12,30
09:55, 308,  3.7, 355,  3.7,  8.2, 349,50
09:56, 336,  6.8, 355,  3.7,  6.9, 348,59
09:57, 339,  3.6, 353,  3.8,  8.1, 345,14
09:58, 312,  1.4, 350,  3.8,  7.7, 348,36
09:59, 358,  7.6, 349,  3.8,  7.6, 355, 0
10:00, 355,  7.4, 349,  3.8,  9.6, 349,33
10:01, 340,  6.1, 347,  3.9,  9.0, 353,29
10:02, 353,  4.1, 349,  4.0,  9.8, 358,28
10:03, 340,  8.8, 350,  4.0,  8.8, 337, 0
10:04, 306,  3.6, 349,  4.0,  8.9, 342, 0
10:05, 253,  3.7, 349,  4.1,  7.4, 353, 6
10:06, 339,  7.1, 349,  4.1,  8.7, 352, 8
10:07,  50,  2.6, 350,  4.1,  9.8, 354,39
10:08, 359,  3.7, 353,  4.2,  8.7,   4,14
10:09, 355,  9.4, 354,  4.2,  9.4, 350,59
10:10, 352,  4.9, 354,  4.3,  9.4, 355, 0
10:11,  27,  2.0, 355,  4.3,  9.7, 349,40
10:12, 353,  4.4, 355,  4.2,  9.1,   1,55
10:13, 334,  6.4, 355,  4.1,  6.8, 348,49
10:14, 350,  3.7, 355,  4.1,  8.2, 335,31
10:15, 325,  3.5, 353,  4.1,  7.8, 356,30
10:16, 360,  8.8, 352,  4.1,  9.3, 343,53
10:17,  15,  2.9, 353,  4.0,  8.8, 360, 0
10:18, 345,  3.1, 351,  3.8,  4.2, 320,46
10:19, 330,  3.2, 352,  3.8,  8.1,   1,46
10:20,   6,  5.0, 353,  3.7,  7.7, 337,54
10:21, 351,  0.9, 351,  3.7,  8.6, 348,21
10:22,   4,  4.7, 350,  3.8,  7.1, 340,12
10:23, 331,  4.9, 350,  3.9,  7.6, 358,45
10:24,  43,  1.3, 349,  3.9,  8.6, 348,32
10:25, 343,  1.3, 350,  4.0, 10.3, 354,18
10:26, 344,  3.1, 352,  3.9,  7.9, 347,13
10:27, 350,  6.4, 349,  3.9,  9.8, 348, 8
10:28,   7,  7.4, 349,  4.1,  8.5,   5,59
10:29,   8,  3.6, 347,  4.3,  8.9, 343,47
10:30,  26,  1.0, 345,  4.1,  5.1, 341,48
10:31, 288,  1.8, 346,  3.9,  4.7, 326,30
10:32,  40,  2.9, 346,  3.8,  7.4, 354,39
10:33,  80,  1.6, 346,  3.7,  6.7, 345,52
10:34, 343,  2.7, 347,  3.7,  9.0, 356,39
10:35, 274,  0.8, 349,  3.5,  5.6, 352,41
10:36, 357,  5.4, 349,  3.3,  6.0, 357,59
10:37, 337,  2.9, 350,  3.3, 10.6, 341,28
10:38, 326,  6.7, 350,  3.3,  9.2, 350,26
10:39, 337,  4.6, 349,  3.3,  9.0, 354,12
10:40, 353,  4.6, 349,  3.4,  7.2, 356,23
10:41, 359,  2.8, 348,  3.5,  8.6, 344, 4
10:42, 321,  5.5, 348,  3.6,  7.7, 346,45
10:43,  54,  0.9, 347,  3.7,  8.5, 347,20
10:44,   2,  6.4, 347,  3.7,  9.4, 353,51
10:45, 333,  7.4, 345,  3.8,  8.4, 344, 6
10:46, 356,  6.5, 345,  4.1,  7.5,  13,28
10:47,   3,  4.9, 345,  4.1,  8.2, 335,44
10:48,   3,  2.7, 347,  4.1,  8.2, 350,51
10:49, 347,  4.5, 349,  4.1,  5.2,  23,34
10:50, 354,  3.0, 353,  4.1,  7.4, 360,12
10:51,  14,  5.6, 353,  4.0,  9.6, 344,36
10:52, 314,  5.8, 352,  4.0,  6.9, 344,51
10:53, 341,  2.0, 351,  3.8,  7.1, 351, 8
10:54, 353,  3.7, 350,  3.8,  9.6, 353,12
10:55,  97,  0.1, 350,  3.7,  7.6, 340, 2
10:56, 333,  5.2, 350,  3.7,  6.6, 328,23
10:57, 358,  6.4, 352,  3.7,  7.6, 351,29
10:58, 334,  2.2, 352,  3.8,  9.2,   8,43
10:59,  86,  0.4, 351,  3.7,  5.7,   2, 5
11:00, 247,  1.1, 352,  3.6,  5.9,  33,22
11:01, 341,  5.1, 349,  3.5,  5.6, 331,11
11:02, 354,  4.3, 351,  3.6,  7.4, 357, 8
11:03, 338,  1.0, 354,  3.6,  7.4,   9,13
11:04, 331,  3.9, 355,  3.5,  8.2,   1,41
11:05,  48,  1.9, 357,  3.4,  6.6, 346,24
11:06, 354,  4.3, 356,  3.2,  6.1, 335,57
11:07, 345,  5.6, 355,  3.2,  9.1, 349,20
11:08, 340,  3.1, 353,  3.1,  7.7, 342,55
11:09, 358,  5.5, 353,  3.1,  6.8, 345,26
11:10, 338,  4.5, 349,  3.2,  5.9, 341, 1
11:11,  24,  4.2, 352,  3.3,  7.1, 355,49
11:12, 360,  1.5, 352,  3.1,  9.4, 350, 7
11:13, 345,  6.6, 352,  3.3,  8.1,   3,43
11:14, 337,  2.9, 350,  3.5,  8.1, 356, 9
11:15,  29,  4.7, 348,  3.5,  6.2,   3,58
11:16,   1,  5.4, 350,  3.7,  6.7,   5,48
11:17, 328,  2.5, 350,  3.6,  7.7,   7,37
11:18, 303,  3.2, 351,  3.6,  8.1, 337,55
11:19, 353,  5.9, 352,  3.7,  8.1,   9,50
11:20, 247,  3.3, 353,  3.7,  7.4, 357,52
11:21, 347,  2.9, 352,  3.7,  7.6, 359, 7
11:22, 357,  4.7, 352,  4.0,  7.6, 352,39
11:23, 345,  7.9, 352,  3.9,  8.8, 351,30
11:24, 353,  0.8, 353,  3.7,  7.9, 345, 0
11:25, 327,  2.2, 354,  3.9,  8.3, 350,20
11:26,  52,  0.4, 352,  3.8,  7.1,   2,25
11:27,  24,  3.1, 353,  3.7,  8.2, 357,45
11:28, 316,  2.7, 353,  3.8,  9.8, 352, 6
11:29, 354,  5.2, 350,  3.8,  7.5, 332, 8
11:30, 202,  0.5, 349,  3.8,  6.5, 343,37
11:31, 341,  8.9, 348,  3.7,  8.7, 341, 0
11:32, 324,  4.1, 347,  3.6,  8.9, 341, 0
11:33, 359,  5.7, 347,  3.5,  7.5, 348, 7
11:34, 345,  3.7, 347,  3.6,  7.4, 355, 8
11:35,  22,  2.7, 347,  3.5,  7.8,   9,36
11:36, 314,  1.2, 347,  3.6,  7.5,   2,38
11:37, 341,  2.4, 347,  3.5,  5.0,  17,23
11:38,   8,  1.2, 346,  3.4,  7.4, 351,36
11:39, 333,  4.1, 348,  3.3,  4.5, 356,35
11:40, 336,  5.1, 349,  3.5,  8.8, 357,37
11:41, 213,  1.0, 350,  3.5,  8.0,   3,26
11:42, 344,  3.5, 353,  3.6,  8.1, 360,19
11:43, 356,  6.3, 353,  3.7,  9.0, 346,24
11:44, 342,  3.4, 352,  3.9,  8.5, 350,49
11:45,  79,  1.3, 352,  3.9,  6.5, 343, 5
11:46,   8,  4.0, 353,  3.8,  8.2,   0, 6
11:47,   7,  3.3, 353,  4.0,  7.4,  13,43
11:48, 360,  4.6, 356,  3.9,  6.3, 353,52
11:49,  32,  3.9, 357,  4.1,  7.3, 349,53
11:50, 344,  5.6, 357,  4.1,  8.5, 340,26
11:51, 329,  4.7, 356,  4.2,  7.8, 349,30
11:52, 341,  8.9, 354,  4.2,  9.1, 339,59
11:53, 338,  7.7, 354,  4.2,  8.9, 341, 0
11:54, 332,  2.5, 354,  4.1,  8.2, 350,26
11:55, 358,  5.7, 354,  4.1,  7.2, 335,13
11:56, 288,  1.0, 352,  4.3,  8.2, 343,47
11:57,  12,  5.7, 352,  4.4,  8.3, 352,27
11:58,   2,  3.4, 352,  4.5,  7.8,  16, 2
11:59, 355,  5.5, 351,  4.5,  8.6, 355,22
12:00, 348,  4.2, 351,  4.4,  7.3, 355,36
12:01, 342,  3.8, 352,  4.2,  6.4, 331,32
12:02, 198,  0.3, 352,  4.1, 10.4, 334,31
12:03, 343,  4.1, 353,  4.0,  9.2, 352,47
12:04, 347,  5.1, 351,  4.0,  6.7, 348, 7
12:05, 332,  0.3, 351,  3.8,  5.1, 347, 0
12:06, 349,  3.6, 349,  3.5,  4.9, 333,56
12:07,  30,  2.2, 349,  3.4,  6.7, 339,54
12:08,  10,  2.8, 349,  3.3,  5.3,   8,49
12:09,  25,  2.8, 350,  3.1,  5.2,   0,14
12:10, 347,  6.8, 351,  3.1,  8.5, 347,58
12:11,  19,  0.0, 350,  3.1,  8.6, 350, 9
12:12, 348,  3.8, 350,  3.1,  6.7, 329,50
12:13,  11,  1.7, 349,  3.1,  6.5, 358, 7
12:14,   8,  5.7, 350,  3.0,  6.7, 350,56
12:15,   4,  2.2, 349,  3.2,  8.2, 352,15
12:16, 280,  1.9, 350,  3.4,  7.2, 333,18
12:17,   5,  6.0, 350,  3.4,  8.9, 352,54
12:18, 262,  1.4, 349,  3.3,  6.8,   6, 5
12:19,  60,  1.2, 346,  3.5,  7.5, 326,42
12:20,  13,  2.6, 344,  3.4,  6.1, 343,53
12:21, 341,  3.8, 345,  3.4,  8.1, 347,28
12:22, 351,  3.5, 346,  3.4,  6.8, 348,23
12:23,   3,  2.5, 346,  3.3,  8.2,   0,51
12:24,   9,  3.5, 348,  3.5,  7.5, 345,30
12:25, 158,  1.0, 348,  3.5,  7.6,   4,18
12:26, 357,  5.7, 348,  3.5,  7.6,   3,37
12:27, 342,  7.1, 350,  3.5,  7.2, 348,59
12:28, 344,  3.0, 352,  3.6,  8.2, 344, 3
12:29, 342,  3.5, 353,  3.6,  5.0, 342,39
12:30, 360,  3.7, 352,  3.6,  7.5, 344,23
12:31, 247,  0.7, 352,  3.6,  8.5,   8,19
12:32, 350,  7.4, 351,  3.8,  8.7, 351,34
12:33, 358,  3.5, 349,  3.8,  7.5, 348, 0
12:34, 343,  2.6, 348,  3.6,  5.3, 339, 3
12:35, 314,  2.6, 348,  3.6,  8.3, 342,28
12:36,  87,  0.7, 349,  3.5,  6.8,   2,47
12:37, 351,  7.7, 350,  3.5,  9.2,  15,42
12:38, 295,  1.2, 350,  3.5,  7.7, 351, 0
12:39, 324,  0.2, 352,  3.4,  7.2, 357,14
12:40,  29,  1.8, 355,  3.4,  6.5,  13,47
12:41,  26,  2.9, 359,  3.3,  7.0,  15,15
12:42, 290,  1.9,   1,  3.1,  6.1,   9,35
12:43, 357,  3.8,   2,  3.1,  7.4, 354,32
12:44, 343,  5.2,   4,  3.2,  5.7,  11,13
12:45, 333,  6.5,   6,  3.1,  8.5, 344,52
12:46, 343,  1.9,   3,  3.1,  7.2, 351,50
12:47, 137,  1.0, 359,  3.1,  6.1, 338, 3
12:48, 339,  4.2, 356,  3.1,  6.8, 341,40
12:49,   8,  2.4, 355,  3.3,  9.0, 358,17
12:50,   9,  1.6, 353,  3.4,  7.0,   2,16
12:51, 338,  4.2, 351,  3.2,  4.5, 335,59
12:52, 322,  3.3, 351,  3.3,  9.0,   2,29
12:53, 293,  2.2, 350,  3.4,  9.1, 342,27
12:54, 354,  5.5, 349,  3.5,  8.3, 360, 4
12:55,   1,  5.5, 349,  3.5,  6.9, 351,56
12:56,  35,  2.5, 351,  3.6,  7.4,  19,50
12:57,  44,  4.8, 356,  3.7,  7.4,  14,54
12:58,  11,  4.6, 359,  3.8,  7.7,   2,22
12:59,  39,  3.9, 359,  3.8,  7.8, 335,54
13:00, 345,  2.9, 358,  3.6,  5.3, 330,40
13:01, 315,  3.6, 356,  3.8,  6.5, 333,20
13:02, 360,  5.6, 355,  3.7,  5.9,  10,58
13:03,  14,  1.9, 359,  3.7,  9.0,   7,26
13:04, 334,  2.5,   1,  3.7,  7.0,   8,28
13:05,   1,  3.2,   2,  3.6,  6.3,   4,11
13:06, 348,  2.0,   0,  3.5,  5.4,   4,17
13:07, 299,  3.1, 357,  3.3,  8.8, 360,55
13:08, 345,  6.5, 356,  3.3,  7.4,  12,15
13:09, 339,  1.8, 355,  3.3,  9.3, 346,51
13:10, 343,  4.2, 354,  3.5,  7.9,  13,43
13:11, 334,  2.7, 354,  3.6,  6.7, 337,19
13:12, 335,  3.5, 354,  3.6,  6.6, 349,41
13:13,  55,  1.1, 353,  3.4,  6.1, 352, 5
13:14, 346,  5.3, 351,  3.4,  6.9,   8,12
13:15,  12,  4.3, 348,  3.7,  9.3, 338,52
13:16, 318,  2.2, 347,  3.8,  9.7, 338,42
13:17,   2,  6.3, 347,  4.0,  8.5, 353,26
13:18, 269,  1.8, 345,  4.2,  9.0, 337,49
13:19, 331,  3.5, 345,  4.2,  8.1, 318,13
13:20, 322,  3.8, 347,  4.2,  7.0, 342, 4
13:21, 333,  5.4, 346,  4.1,  6.1, 353, 6
13:22, 331,  4.4, 345,  4.3,  8.0, 333,52
13:23,  42,  2.7, 344,  4.3, 10.6, 354, 9
13:24, 341,  3.1, 342,  4.5,  9.3, 335,37
13:25,  19,  3.2, 342,  4.2,  6.0,   6, 3
13:26, 330,  6.5, 344,  4.1,  7.1, 337,36
13:27,  14,  3.8, 344,  4.0,  6.6,   6,50
13:28, 315,  3.5, 345,  3.8,  8.8, 339,57
13:29,  57,  0.9, 346,  3.6,  7.2, 342,31
13:30,  16,  3.1, 347,  3.6,  8.0,  16,45
13:31, 308,  4.2, 348,  3.5,  5.0,   6,41
13:32,  32,  4.0, 351,  3.6,  9.3, 332,14
13:33,  10,  4.1, 351,  3.7,  8.7, 345,39
13:34, 351,  3.2, 352,  3.6,  6.4, 342, 5
13:35, 340,  5.9, 352,  3.8,  8.8, 338,50
13:36, 330,  2.4, 352,  3.8,  8.7, 353,10
13:37,  99,  0.7, 353,  3.8,  8.0, 344,22
13:38, 283,  1.8, 353,  3.8,  9.6,   1,49
13:39, 324,  1.3, 351,  3.8,  7.5, 349,25
13:40,   1,  7.0, 350,  3.9,  7.7, 347,19
13:41, 320,  6.4, 350,  4.1,  8.3, 359,12
13:42, 343,  5.7, 348,  3.9,  8.3, 341,43
13:43, 312,  0.9, 348,  3.8,  7.8, 349,27
13:44, 350,  3.3, 348,  4.0,  9.6, 352,53
13:45,   6,  2.1, 349,  4.2,  9.5, 344,46
13:46, 331,  4.0, 348,  4.3,  8.9, 350,21
13:47,   1,  4.4, 347,  4.3,  8.1, 343,51
13:48, 338,  6.5, 346,  4.3,  8.2, 341,49
13:49, 348,  4.2, 347,  4.3,  7.2, 335, 1
13:50, 191,  1.9, 346,  4.4, 10.8,   2,14
13:51,   6,  5.7, 347,  4.5,  9.1, 356,35
13:52, 226,  0.4, 347,  4.4,  7.8, 339,30
13:53, 311,  1.8, 346,  4.5,  8.6, 334,42
13:54, 347,  2.6, 346,  4.4, 10.5, 350,13
13:55,   3,  5.7, 346,  4.3,  8.0, 358,48
13:56, 351,  7.0, 344,  4.2,  9.7, 334,57
13:57, 348,  4.3, 344,  4.2,  9.6, 336,26
13:58, 337,  6.7, 345,  4.2,  8.2, 347,57
13:59, 348,  4.7, 345,  4.2,  6.7, 339,35
14:00,  27,  1.2, 344,  3.9,  5.3, 355,13
14:01, 341,  5.8, 342,  3.8,  9.3, 350,32
14:02, 328,  5.0, 342,  4.0, 10.5, 359,45
14:03, 344,  6.5, 341,  4.0,  9.8, 330,52
14:04, 333,  8.8, 341,  3.9,  9.2, 333,59
14:05, 329,  4.8, 342,  4.0,  9.4, 349,33
14:06,  16,  5.0, 344,  3.8,  5.6, 351,58
14:07,  14,  3.1, 343,  3.8,  9.6, 323,45
14:08, 354,  6.1, 343,  3.9,  8.3,   3,17
14:09, 324,  3.4, 342,  3.9,  6.1, 354, 0
14:10, 359,  4.1, 341,  4.1,  8.3, 320,13
14:11, 251,  0.2, 343,  4.1,  8.0, 346,48
14:12, 305,  4.6, 344,  4.0,  8.4, 354,51
14:13, 261,  2.3, 341,  3.9,  7.9, 341,53
14:14, 342,  7.5, 342,  4.0,  7.6, 356,11
14:15, 352,  4.3, 341,  3.9,  7.5, 342, 0
14:16, 180,  0.9, 341,  4.0,  6.5, 343,16
14:17,  77,  1.5, 341,  3.9,  5.3, 336, 9
14:18, 320,  2.6, 341,  3.8,  6.8, 329,37
14:19, 328,  3.7, 341,  3.7,  4.1, 311, 7
14:20, 350,  3.5, 343,  3.6,  7.6, 345, 4
14:21, 290,  1.1, 341,  3.6,  6.3, 349,12
14:22,  52,  1.6, 340,  3.6,  8.4, 350,51
14:23, 330,  2.6, 343,  3.5,  7.7,   9, 4
14:24, 303,  2.9, 343,  3.5,  6.7, 344,36
14:25,   6,  3.5, 343,  3.3,  5.2, 340,54
14:26, 358,  4.3, 343,  3.4,  7.8, 356,43
14:27, 349,  3.2, 344,  3.4,  5.5, 345, 1
14:28, 354,  5.3, 344,  3.3,  5.3, 334,58
14:29, 338,  5.0, 345,  3.4,  7.3, 342,30
14:30, 340,  2.9, 344,  3.4,  8.8, 338,52
14:31,  60,  2.2, 346,  3.4,  6.5, 338,34
14:32,   1,  6.5, 347,  3.4,  8.4, 346,45
14:33,  58,  0.4, 348,  3.4,  7.7,   0,37
14:34,   6,  3.3, 349,  3.3,  4.5, 347,20
14:35, 353,  4.6, 350,  3.3,  5.9,   2,50
14:36, 344,  3.2, 349,  3.4, 11.1, 357,45
14:37,  24,  2.1, 351,  3.4,  7.5, 358,48
14:38, 355,  3.3, 354,  3.4,  6.6,  11,17
14:39, 346,  3.0, 355,  3.3,  6.8,   3, 6
14:40, 152,  1.0, 356,  3.1,  4.8, 335,52
14:41,  23,  2.5, 355,  3.1,  6.5, 357,36
14:42, 351,  2.5, 354,  3.1,  7.6, 346,38
14:43, 338,  3.5, 353,  3.2,  8.9, 342,43
14:44, 315,  3.6, 351,  3.4,  8.9, 325,19
14:45, 330,  4.0, 350,  3.4,  7.3, 353,51
14:46,  35,  2.4, 350,  3.2,  6.5, 342,51
14:47,  28,  2.7, 348,  3.3,  7.0, 355,36
14:48, 343,  6.9, 347,  3.4,  7.1, 346,58
14:49, 324,  1.0, 346,  3.4,  6.9, 343, 0
14:50,  47,  0.4, 347,  3.3,  3.9, 321,29
14:51, 342,  4.1, 346,  3.4,  7.4, 338,39
14:52,  19,  3.0, 347,  3.3,  6.0, 339,56
14:53, 357,  2.0, 348,  3.3,  6.4, 341,27
14:54,  10,  4.5, 351,  3.1,  7.1, 353,12
14:55, 343,  4.7, 352,  3.2,  7.7, 354,19
14:56,   9,  5.7, 352,  3.2,  7.3, 328,51
14:57,   0,  5.4, 353,  3.2,  6.1, 359, 2
14:58, 316,  2.9, 351,  3.3,  7.9, 350,24
14:59,  44,  1.8, 352,  3.4,  5.7, 349,51
15:00, 333,  4.7, 351,  3.3,  4.8, 357,55
15:01, 360,  2.0, 351,  3.2,  5.9, 338, 1
15:02,  30,  0.6, 352,  3.1,  5.1,  11,31
15:03, 348,  4.5, 351,  2.9,  4.2, 354, 0
15:04, 147,  0.3, 348,  2.9,  6.0, 334,27
15:05, 288,  1.7, 349,  2.8,  5.2, 358, 7
15:06, 357,  3.6, 351,  2.9,  7.1, 348,12
15:07,   7,  5.2, 351,  3.0,  8.7, 333,51
15:08, 355,  4.0, 352,  2.8,  6.5,   3,52
15:09, 346,  1.7, 350,  2.8,  6.8, 329,36
15:10, 318,  4.2, 351,  3.0,  6.2, 345,14
15:11,  68,  1.4, 354,  3.2,  6.6,   3,56
15:12, 336,  5.2, 354,  3.2,  6.9, 353,49
15:13, 342,  2.9, 354,  3.3,  5.2, 336, 0
15:14, 339,  2.3, 355,  3.4,  7.0, 349,20
15:15, 343,  4.3, 354,  3.5,  5.4, 331,24
15:16,  14,  2.8, 353,  3.4,  5.4, 349,44
15:17, 340,  6.6, 352,  3.3,  7.0, 346,59
15:18, 343,  6.3, 351,  3.2,  7.4, 357, 4
15:19,   3,  5.7, 351,  3.2,  7.8, 355, 5
15:20, 343,  2.7, 350,  3.2,  6.8, 343,13
15:21,  19,  3.1, 349,  3.0,  5.3,   4,43
15:22,   8,  3.4, 349,  3.0,  7.8,   2,44
15:23, 351,  6.0, 350,  3.1,  6.5, 340,54
15:24, 330,  3.8, 350,  3.0,  7.4, 353, 1
15:25, 355,  2.8, 352,  3.0,  5.8, 345,20
