07:43,   0,  0.0, 117,  0.3,  0.0,   0, 0
07:44,   0,  0.0, 120,  0.3,  0.0,   0, 0
07:45,   0,  0.0, 122,  0.2,  0.0,   0, 0
07:46,  27,  0.8, 124,  0.2,  0.8,  27,59
07:47,   0,  0.0, 109,  0.2,  0.8,  27, 0
07:48,  44,  0.1,  94,  0.2,  0.9,  98,24
07:49,   0,  0.0,  83,  0.1,  0.3, 122,19
07:50,  45,  1.1,  60,  0.2,  1.7,  62,32
07:51,  68,  1.7,  56,  0.3,  1.9,  49,43
07:52,  49,  1.8,  57,  0.5,  2.0,  69, 6
07:53,  55,  2.0,  55,  0.6,  2.1,  53,51
07:54,  54,  0.9,  52,  0.8,  2.1,  46,17
07:55,  73,  1.1,  50,  0.9,  2.0,  30,20
07:56,  40,  1.1,  50,  1.0,  1.6,  46,36
07:57,  32,  1.8,  50,  1.1,  2.1,  45,48
07:58,  44,  1.5,  47,  1.2,  2.1,  38,30
07:59,  57,  2.6,  47,  1.4,  2.6,  56,59
08:00,  34,  2.0,  47,  1.5,  2.6,  57, 0
08:01,  69,  1.4,  47,  1.6,  2.5,  48,29
08:02,  51,  1.7,  46,  1.6,  2.2,  48,17
08:03,  66,  1.1,  48,  1.6,  1.7,  48,11
08:04,  46,  2.3,  50,  1.5,  2.2,  46, 0
08:05,  47,  2.1,  52,  1.6,  2.5,  43, 1
08:06,  54,  1.3,  53,  1.7,  2.5,  54,32
08:07,  58,  1.5,  54,  1.7,  1.9,  59, 4
08:08,  52,  0.3,  57,  1.6,  1.6,  47, 1
08:09,   0,  0.0,  58,  1.4,  0.8,  75, 7
08:10,  72,  0.9,  61,  1.3,  0.9,  63,36
08:11,  67,  1.1,  62,  1.1,  1.2,  61,55
08:12,  56,  1.0,  65,  1.1,  1.6,  70,21
08:13,  42,  0.7,  64,  1.1,  1.6,  57,24
08:14,  50,  0.3,  62,  1.0,  1.0,  53,39
08:15,  48,  0.7,  62,  0.9,  1.0,  68,37
08:16,  65,  1.2,  62,  0.8,  1.5,  43,53
08:17,  82,  0.6,  61,  0.7,  1.2,  50, 5
08:18,  46,  0.8,  59,  0.7,  1.1,  77, 7
08:19,  36,  0.6,  57,  0.7,  1.0,  37, 4
08:20,  51,  0.8,  55,  0.8,  1.4,  56,51
08:21,  49,  0.8,  54,  0.8,  1.5,  50,34
08:22,  51,  1.4,  51,  0.9,  1.6,  48,25
08:23,  67,  0.5,  49,  0.8,  1.4,  51, 0
08:24,  47,  0.6,  48,  0.8,  0.8,  18,10
08:25,  56,  0.9,  47,  0.8,  1.1,  47,21
08:26,  49,  1.4,  48,  0.9,  1.5,  55,47
08:27,  67,  1.3,  48,  0.9,  1.6,  59,14
08:28,  67,  0.3,  50,  0.9,  1.3,  59,41
08:29,  88,  1.2,  52,  0.9,  1.2,  90, 0
08:30,  64,  0.6,  55,  1.0,  1.6,  70,45
08:31,  64,  1.6,  56,  1.0,  1.7,  90,37
08:32,  70,  1.5,  57,  1.0,  2.2,  30,12
08:33,  69,  1.0,  60,  1.0,  1.5,  70, 0
08:34,  90,  0.9,  64,  1.1,  2.3,  70,23
08:35,  90,  0.7,  69,  1.1,  1.5,  99,19
08:36, 122,  0.7,  72,  1.1,  1.4,  97,14
08:37,  54,  0.7,  75,  1.0,  0.8, 126, 3
08:38,  47,  1.4,  74,  1.0,  1.8,  50,55
08:39,  45,  1.3,  73,  1.0,  1.7,  54, 5
08:40,  59,  1.0,  69,  1.0,  1.5,  35,43
08:41,  83,  0.7,  70,  1.0,  1.1, 105,51
08:42, 102,  1.3,  71,  0.9,  2.0,  56,51
08:43,  32,  0.9,  72,  0.9,  1.3, 102, 0
08:44,  64,  1.8,  70,  0.9,  2.2,  79,31
08:45,  58,  1.1,  65,  1.0,  1.8,  62, 0
08:46,  77,  1.9,  61,  1.0,  2.3,  63,54
08:47,  46,  2.5,  58,  1.1,  2.5,  46, 0
08:48,  56,  2.1,  57,  1.2,  2.7,  47, 4
08:49,  71,  0.9,  55,  1.3,  2.3,  46,26
08:50,  77,  1.6,  57,  1.3,  2.0,  77,47
08:51,   8,  0.9,  53,  1.4,  1.6,  77, 0
08:52, 350,  0.6,  49,  1.3,  0.9,   8, 0
08:53,  44,  0.8,  43,  1.3,  1.4,  28,41
08:54,  25,  1.4,  41,  1.3,  1.6,  37,51
08:55,  48,  2.2,  40,  1.3,  2.1,  49,59
08:56,  45,  1.6,  40,  1.3,  2.2,  50, 4
08:57,  46,  1.9,  40,  1.3,  2.6,  37,33
08:58,  33,  2.0,  40,  1.3,  2.5,  46, 3
08:59,  38,  2.5,  39,  1.4,  2.7,  45,23
09:00,  27,  0.7,  36,  1.5,  2.5,  38, 6
09:01,  20,  2.1,  36,  1.5,  2.2,  19,58
09:02,  20,  1.1,  37,  1.6,  2.1,  20, 0
09:03,  43,  1.5,  38,  1.6,  1.9,  24,38
09:04,  15,  1.2,  37,  1.7,  1.8,  32,31
09:05,  18,  1.8,  35,  1.6,  2.1,  20,57
09:06,  18,  2.1,  32,  1.7,  2.3,  10,58
09:07,  34,  1.5,  30,  1.6,  2.4, 356,26
09:08, 359,  1.2,  26,  1.5,  2.3,   1,40
09:09,  33,  1.3,  24,  1.4,  1.7,  42,52
09:10,  28,  1.2,  23,  1.3,  1.7,  12,11
09:11,  30,  1.6,  22,  1.3,  2.0,   6,30
09:12,  36,  0.6,  22,  1.3,  1.6,  30,15
09:13,  38,  2.1,  23,  1.3,  2.3,  31,39
09:14,  37,  0.7,  23,  1.4,  2.4,  30,46
09:15,  46,  1.9,  26,  1.4,  2.4,  37, 6
09:16,  32,  1.7,  27,  1.3,  2.1,  26,52
09:17,  31,  1.3,  28,  1.4,  1.9,  20,13
09:18,  47,  1.2,  32,  1.4,  1.9,  46,34
09:19,  14,  1.0,  32,  1.4,  1.9,  28,27
09:20,   0,  0.0,  30,  1.3,  1.4, 352,23
09:21,  38,  2.4,  31,  1.3,  2.5,  25,58
09:22, 357,  1.2,  31,  1.2,  2.4,  38, 0
09:23,   2,  1.6,  29,  1.2,  2.3,  42,30
09:24, 331,  0.5,  27,  1.2,  1.8,   2,28
09:25,  21,  0.9,  24,  1.1,  1.5,  50,34
09:26,  66,  0.9,  24,  1.1,  1.2,  40,17
09:27,  21,  0.9,  25,  1.0,  1.6,  42,32
09:28,  23,  1.1,  21,  1.0,  1.2, 352,11
09:29,  27,  1.0,  21,  0.9,  1.1,  23, 0
09:30,  18,  0.8,  23,  0.9,  1.3,  29, 4
09:31, 338,  0.6,  23,  1.0,  1.9,  38, 7
09:32,   0,  0.0,  24,  0.9,  0.6, 338, 0
09:33,  26,  1.9,  26,  0.8,  2.2,  37,57
09:34,   3,  2.0,  26,  0.9,  2.4,  25,50
09:35,  25,  1.6,  29,  0.9,  2.0,   3, 0
09:36,  26,  1.3,  29,  1.0,  1.6,  25, 0
09:37,  43,  1.4,  30,  1.0,  1.5,  31, 6
09:38,  28,  0.3,  30,  1.0,  1.5,  39, 2
09:39, 351,  2.1,  28,  1.0,  2.2,   8,45
09:40,  13,  2.1,  27,  1.2,  2.5,  21,44
09:41,  27,  1.8,  27,  1.2,  2.6,  13,20
09:42,  27,  0.4,  25,  1.3,  2.5, 357,40
09:43, 341,  1.3,  23,  1.4,  2.2,  32,33
09:44,  45,  0.5,  22,  1.3,  2.2,  16,53
09:45,  48,  0.8,  19,  1.3,  2.1,  22,33
09:46, 340,  1.6,  15,  1.3,  2.2, 340,36
09:47, 140,  0.0,  11,  1.3,  2.4,   2,13
09:48,  53,  0.4,   8,  1.3,  2.9, 356,44
09:49, 344,  0.9,   7,  1.3,  3.1,   1, 7
09:50,   0,  0.0,   5,  1.2,  2.5, 352,28
09:51,  56,  0.7,   1,  1.0,  0.9, 319,38
09:52, 293,  0.1,   0,  1.0,  2.1, 358,42
09:53, 107,  0.0, 357,  0.9,  1.4, 339,35
09:54, 343,  1.9, 355,  1.0,  3.2,   4,42
09:55, 307,  0.8, 354,  1.0,  3.3, 359,45
09:56, 331,  1.7, 354,  1.0,  1.9, 327,55
09:57, 351,  0.2, 354,  0.9,  1.7, 331, 0
09:58,  27,  0.8, 356,  0.9,  2.1, 353,18
09:59, 359,  0.7, 358,  0.8,  1.3,   9, 7
10:00, 336,  1.2, 358,  0.9,  1.7, 333,54
10:01,   9,  0.3, 359,  0.9,  2.2, 333,17
10:02,   0,  0.0, 359,  0.9,  1.6, 351, 9
10:03,   0,  0.0, 359,  0.9,  1.4, 360,24
10:04,   6,  2.2,   4,  0.8,  2.1,   4,17
10:05, 337,  1.7,   5,  0.8,  2.8,   4,35
10:06,  11,  0.4,   7,  0.8,  1.9, 352,11
10:07,   0,  0.0,   8,  0.8,  0.7,  53,21
10:08, 326,  0.8,   7,  0.8,  1.8, 352,46
10:09,  70,  0.0,   3,  0.8,  0.8, 326, 0
10:10, 353,  1.3,   6,  0.8,  2.4,   8,36
10:11,  19,  0.7,   7,  0.9,  1.8, 353,12
10:12,   4,  1.6,   6,  0.9,  2.0,   3,51
10:13,  43,  0.4,   6,  1.0,  1.8,   3, 4
10:14,   0,  0.0,   5,  0.9,  0.6, 350,35
10:15,  25,  0.9,   3,  0.8,  1.3, 337,48
10:16, 307,  0.6,   2,  0.7,  0.9,  25, 0
10:17, 343,  0.5,   2,  0.7,  1.4, 349,41
10:18,  57,  0.4,   3,  0.7,  0.8,   5,13
10:19, 349,  0.8,   1,  0.7,  2.0, 331,47
10:20, 359,  1.0, 358,  0.6,  1.5,   5,13
10:21, 337,  0.3, 357,  0.6,  1.6, 359,42
10:22, 352,  1.6, 358,  0.6,  2.2,   6,49
10:23, 346,  2.0, 359,  0.6,  2.4,  13,43
10:24, 316,  0.2, 358,  0.7,  2.0, 346, 0
10:25,  33,  0.4, 359,  0.7,  1.4, 351,45
10:26, 240,  0.2, 359,  0.7,  1.6, 341,32
10:27,  44,  0.8,   0,  0.7,  0.8,  42,59
10:28,   0,  0.0, 360,  0.7,  0.8,  44, 0
10:29,  12,  0.0,   3,  0.7,  1.6,   4,21
10:30,   0,  0.0,   5,  0.6,  0.0,  12, 0
10:31,   0,  0.0,   7,  0.6,  0.6,  55,25
10:32, 347,  0.5,   5,  0.5,  0.5, 344, 0
10:33,  30,  0.5,   8,  0.4,  0.9,  10,53
10:34, 355,  1.3,   7,  0.4,  1.7, 346, 7
10:35,   4,  1.2,   7,  0.5,  1.7,   9,42
10:36,   8,  1.1,   4,  0.5,  1.3, 342,53
10:37, 347,  1.6, 359,  0.6,  1.7, 321,54
10:38, 326,  0.9, 355,  0.6,  1.8, 340,31
10:39, 349,  1.4, 351,  0.6,  1.4, 336,58
10:40,  14,  0.5, 351,  0.7,  1.6, 334, 5
10:41, 352,  0.5, 350,  0.8,  1.7,  13,33
10:42, 315,  0.5, 349,  0.8,  1.3, 350,30
10:43, 275,  0.6, 345,  0.9,  1.6, 349, 4
10:44, 325,  0.6, 343,  0.8,  0.9, 299, 5
10:45, 334,  0.7, 340,  0.8,  1.7, 358, 8
10:46,   0,  0.0, 341,  0.7,  1.2, 304,12
10:47, 353,  1.6, 339,  0.7,  1.6, 349,59
10:48, 328,  0.8, 340,  0.6,  1.7,   0, 1
10:49, 305,  0.2, 341,  0.7,  2.1,   5,37
10:50, 338,  1.5, 340,  0.7,  2.2, 348,49
10:51,  39,  1.5, 342,  0.7,  1.9, 335, 4
10:52,   0,  0.0, 343,  0.8,  1.9,   3,38
10:53,  75,  0.2, 345,  0.8,  2.3, 346,17
10:54,   0,  0.0, 345,  0.8,  0.6, 296,13
10:55, 324,  1.8, 349,  0.7,  1.8, 333,59
10:56,  13,  0.3, 346,  0.8,  1.9, 330,31
10:57,  15,  1.2, 348,  0.8,  1.2,  12, 0
10:58,  20,  1.5, 351,  0.9,  2.5,  19,45
10:59,  33,  2.0, 357,  0.9,  2.4,  19, 5
11:00,   9,  2.0,   2,  1.0,  2.5,  19,51
11:01, 348,  1.9,   4,  1.0,  2.7,   9,40
11:02,  15,  1.4,   6,  1.2,  2.6,   7, 9
11:03,  47,  1.8,   9,  1.2,  2.0,  24,48
11:04,   3,  1.9,  13,  1.4,  2.2,   7,55
11:05, 355,  1.0,  11,  1.4,  2.2, 360,28
11:06,  14,  1.2,  18,  1.3,  1.1,  13, 0
11:07, 349,  1.1,  17,  1.4,  2.2,  15,45
11:08, 348,  1.0,  14,  1.4,  2.1, 347, 3
11:09,  14,  0.9,  11,  1.4,  2.6, 327,42
11:10, 347,  1.3,   8,  1.3,  2.4,   3,39
11:11,  25,  0.7,   7,  1.2,  1.9, 340, 4
11:12,  28,  1.0,   8,  1.1,  1.7,  16,19
11:13, 314,  0.6,   5,  1.1,  1.4,   7, 3
11:14, 347,  0.1,   1,  1.0,  2.6,   3,30
11:15,  78,  0.1,   2,  1.0,  2.2,   8,13
11:16, 342,  0.9, 357,  1.0,  1.4, 342,50
11:17, 287,  1.0, 354,  1.0,  1.5, 350,32
11:18, 327,  1.6, 356,  1.0,  2.0, 358,11
11:19,   0,  0.0, 357,  1.0,  1.6, 327, 0
11:20,   9,  0.2, 357,  0.8,  0.7, 307,53
11:21, 356,  0.8,   0,  0.8,  0.8, 354,59
11:22, 324,  0.8, 356,  0.8,  1.7, 334,39
11:23, 285,  0.4, 354,  0.8,  1.5, 340, 5
11:24, 321,  1.0, 353,  0.8,  1.2,   2,58
11:25, 310,  1.1, 347,  0.7,  1.7, 295,35
11:26, 344,  1.0, 344,  0.7,  2.1, 327,53
11:27,  28,  0.5, 344,  0.7,  1.8, 333, 3
11:28, 289,  0.4, 341,  0.7,  1.9,   4,20
11:29, 329,  0.2, 340,  0.7,  2.5, 347,11
11:30, 346,  1.8, 343,  0.8,  1.8, 332,10
11:31, 340,  1.3, 341,  0.9,  2.2, 347,17
11:32, 331,  1.3, 341,  1.0,  2.3, 351,44
11:33, 301,  0.5, 337,  0.9,  1.5, 320, 7
11:34, 294,  0.5, 336,  0.9,  1.6, 329,52
11:35,  10,  1.3, 339,  0.9,  1.4, 345,51
11:36,   6,  0.3, 341,  0.9,  1.3,  10, 0
11:37, 352,  1.2, 341,  0.8,  2.0, 329,49
11:38, 304,  0.2, 344,  0.9,  1.8,   2,13
11:39, 329,  0.9, 344,  0.8,  1.8, 349,48
11:40, 358,  1.9, 340,  0.9,  2.2, 340,36
11:41, 356,  0.4, 340,  0.9,  2.2, 345,32
11:42,   0,  0.0, 339,  0.8,  1.4, 313,14
11:43, 329,  2.1, 343,  0.8,  2.3, 326,53
11:44, 344,  1.4, 343,  0.9,  2.1, 329, 0
11:45, 330,  1.0, 342,  0.9,  2.1, 340,24
11:46,  27,  0.2, 343,  1.0,  2.3, 342,22
11:47,   0,  0.0, 342,  0.9,  0.2,  27, 0
11:48, 272,  0.5, 338,  0.9,  2.0, 321,45
11:49, 322,  1.1, 336,  0.9,  1.7, 344,20
11:50,   0,  0.0, 336,  0.8,  2.1, 344,37
11:51,  38,  0.1, 335,  0.7,  0.5, 144,32
11:52,   1,  1.3, 338,  0.7,  1.2, 360, 0
11:53,   0,  0.0, 339,  0.7,  1.6, 351,18
11:54,   1,  0.8, 343,  0.6,  1.5, 342,12
11:55, 271,  0.7, 341,  0.5,  0.9, 277,55
11:56, 290,  1.3, 334,  0.6,  1.8, 311,26
11:57,  31,  0.5, 330,  0.6,  2.0, 294, 4
11:58, 350,  1.5, 337,  0.6,  1.7, 352,57
11:59, 312,  1.3, 342,  0.6,  1.5, 350, 0
12:00, 299,  1.4, 339,  0.6,  1.8, 341,40
12:01, 313,  2.0, 338,  0.7,  2.0, 311,59
12:02, 338,  1.9, 332,  0.8,  2.3, 319, 4
12:03, 343,  1.8, 331,  0.9,  2.8, 344, 5
12:05, 332,  2.2, 337,  2.2,  2.4, 341,56
12:06, 347,  1.0, 330,  1.4,  2.3, 351, 7
12:08, 330,  1.0, 329,  0.9,  1.5, 355,27
12:09,  15,  0.8, 337,  1.1,  1.6, 332,46
12:10, 324,  2.0, 337,  1.3,  2.5, 319,37
12:11,   1,  1.1, 334,  1.3,  2.1, 325, 1
12:12, 333,  1.6, 335,  1.3,  1.8, 352,34
12:13, 279,  1.0, 336,  1.2,  1.7, 346, 1
12:14, 349,  1.2, 337,  1.2,  2.1, 358,45
12:15,  29,  0.4, 339,  1.1,  1.6, 355, 8
12:16, 346,  1.7, 339,  1.1,  1.9, 346,58
12:17,  29,  0.0, 339,  1.1,  1.7, 343,27
12:18, 353,  1.6, 341,  1.1,  3.2, 345,51
12:19, 280,  0.8, 339,  1.1,  2.5, 348,46
12:20, 315,  2.5, 335,  1.1,  3.1, 305,19
12:21, 319,  1.9, 337,  1.1,  2.5, 315, 0
12:22, 300,  1.7, 337,  1.1,  1.9, 319, 0
12:23, 254,  0.4, 336,  1.1,  1.8, 300, 1
12:24, 348,  1.6, 336,  1.1,  2.9, 343,55
12:25,  29,  0.1, 335,  1.1,  2.3, 340, 8
12:26,  36,  1.1, 339,  1.2,  1.7,   7,43
12:27,  14,  0.9, 342,  1.2,  1.9, 346,27
12:28, 336,  0.8, 341,  1.1,  1.3, 296,40
12:29,   4,  0.1, 344,  1.0,  0.8, 336, 0
12:30,   7,  2.2, 349,  0.9,  2.2,   9, 0
12:31,  29,  0.2, 350,  0.9,  2.3,   4, 1
12:32,   0,  0.0, 351,  0.8,  0.2,  29, 0
12:33, 315,  0.7, 352,  0.9,  2.1, 355,54
12:34,   6,  1.6, 352,  0.8,  1.9, 316,44
12:35,   6,  1.4, 353,  0.8,  2.0, 356,22
12:36,  88,  0.2, 352,  0.8,  2.0, 336,12
12:37, 313,  0.5, 351,  0.7,  0.7,  37,45
12:38,  75,  0.8, 352,  0.7,  1.7,  59,54
12:39, 304,  0.0, 355,  0.7,  0.8,  75, 0
12:40, 345,  0.9, 355,  0.7,  2.0,   0,49
12:41, 317,  0.5, 358,  0.7,  1.6,   5, 4
12:42, 335,  0.7, 358,  0.7,  1.4,  32,26
12:43,   3,  0.5,   0,  0.6,  1.1, 351,52
12:44,  11,  2.2, 359,  0.7,  2.1, 341,46
12:45, 311,  0.6, 359,  0.7,  2.3,   5, 1
12:46,   6,  0.4, 356,  0.7,  2.0, 342,13
12:47, 269,  1.1, 355,  0.8,  2.3,   4,48
12:48, 336,  0.6, 354,  0.9,  2.6, 345,13
12:49, 265,  0.4, 350,  1.0,  1.6, 327,17
12:50, 331,  0.5, 347,  1.0,  1.3, 340,41
12:51,  27,  0.6, 344,  1.0,  1.6, 347,44
12:52,   4,  0.7, 342,  1.0,  1.3, 346, 8
12:53, 320,  1.8, 342,  1.1,  2.5, 329,36
12:54, 270,  0.4, 340,  1.1,  2.4, 317,30
12:55,  35,  0.6, 336,  1.1,  1.1, 302,18
12:56, 342,  0.7, 332,  1.1,  1.7, 310,30
12:57,   0,  0.0, 331,  1.0,  1.0, 321,12
12:58,   0,  0.0, 327,  0.9,  1.0, 294,36
12:59, 228,  0.5, 328,  0.8,  0.5, 305,50
13:00, 326,  0.9, 328,  0.8,  1.3, 351,36
13:01, 324,  1.2, 328,  0.7,  1.5, 340,21
13:02, 358,  0.8, 327,  0.8,  1.8, 331,16
13:03, 299,  2.5, 324,  0.7,  2.5, 304,59
13:04, 244,  0.5, 324,  0.7,  2.5, 299, 0
13:05,   6,  1.4, 324,  0.7,  2.3, 345,46
13:06, 355,  0.5, 326,  0.7,  1.4,   6, 0
13:07,  19,  0.6, 331,  0.7,  1.5, 352,32
13:08, 353,  1.1, 336,  0.8,  2.1, 349,37
13:09, 329,  0.3, 337,  0.8,  1.5,   1, 6
13:10, 300,  0.6, 334,  0.9,  1.3, 301,48
13:11, 294,  0.2, 331,  0.9,  1.7, 332,19
13:12, 352,  1.1, 331,  0.8,  1.0, 353, 0
13:13, 356,  0.1, 335,  0.8,  1.3, 348, 2
13:14, 319,  0.2, 336,  0.8,  1.8, 344,22
13:15,   0,  0.0, 336,  0.7,  1.0, 301,44
13:16, 348,  0.7, 335,  0.7,  0.9, 343,14
13:17, 316,  0.9, 328,  0.7,  1.7, 324,40
13:18, 309,  1.6, 322,  0.7,  2.1, 301,34
13:19, 295,  1.4, 316,  0.7,  1.6, 309, 0
13:20, 304,  1.0, 316,  0.8,  1.8, 294,39
13:21, 326,  0.8, 316,  0.8,  1.6, 311,45
13:22, 323,  1.2, 317,  0.9,  2.2, 336,13
13:23,   0,  0.0, 317,  0.9,  1.9, 335, 8
13:24, 307,  1.5, 316,  1.0,  1.8, 318,18
13:25, 303,  1.2, 318,  1.0,  1.7, 316, 1
13:26, 331,  1.0, 318,  1.0,  1.6, 298, 4
13:27,   8,  1.1, 321,  1.1,  1.9, 309,12
13:28, 323,  2.9, 324,  1.1,  2.8, 324, 0
13:29, 280,  2.8, 324,  1.1,  3.3, 324, 1
13:30, 331,  2.6, 324,  1.3,  3.3, 332,18
13:31, 334,  3.6, 326,  1.4,  3.6, 324,37
13:32, 301,  3.0, 323,  1.4,  4.3, 326, 2
13:33, 336,  2.5, 320,  1.6,  4.8, 298,32
13:34, 300,  2.3, 318,  1.8,  4.2, 310,13
13:35, 311,  3.1, 317,  1.9,  3.2, 316, 8
13:36, 298,  2.3, 315,  2.1,  3.2, 312, 0
13:37,   0,  0.0, 312,  2.1,  2.7, 307, 9
13:38, 351,  0.5, 311,  2.1,  2.1, 329,35
13:39, 302,  3.7, 313,  2.1,  3.7, 302, 0
13:40, 304,  3.1, 312,  2.1,  4.1, 307, 9
13:41, 296,  2.2, 310,  2.2,  3.1, 304, 0
13:42, 303,  1.9, 308,  2.1,  3.0, 298,32
13:43, 311,  1.0, 309,  2.0,  2.3, 303,18
13:44,   4,  0.5, 310,  1.8,  1.7, 339,48
13:45, 306,  1.1, 310,  1.6,  1.1, 306, 0
13:46, 289,  1.0, 310,  1.5,  1.9, 304, 6
13:47, 300,  1.4, 313,  1.5,  2.5, 317,52
13:48, 285,  1.9, 311,  1.6,  2.6, 312,14
13:49, 348,  1.2, 312,  1.6,  1.9, 285, 0
13:50, 337,  1.6, 315,  1.3,  2.0, 351, 6
13:51, 347,  2.0, 319,  1.3,  2.5, 309,16
13:52, 347,  1.2, 324,  1.3,  2.4, 337,52
13:53, 347,  2.0, 327,  1.3,  2.5, 352,50
13:54, 328,  1.1, 328,  1.3,  2.0, 347, 0
13:55, 342,  0.5, 328,  1.4,  2.1, 323,15
13:56,  70,  0.1, 334,  1.4,  2.0, 322, 5
13:57, 350,  1.7, 336,  1.3,  1.8, 353,59
13:58, 349,  0.3, 339,  1.2,  1.7, 350, 0
13:59, 305,  0.9, 339,  1.2,  2.3, 328,30
14:00, 286,  1.1, 334,  1.3,  3.2, 315,25
14:01, 315,  1.4, 331,  1.3,  3.3, 300,29
14:02, 308,  2.5, 326,  1.3,  3.0, 311,49
14:03, 348,  1.6, 321,  1.5,  4.4, 299, 4
14:04, 310,  2.9, 318,  1.6,  4.8, 303,48
14:05, 305,  3.2, 313,  1.7,  3.9, 304, 2
14:06, 306,  2.3, 308,  1.8,  3.3, 304, 0
14:07, 311,  2.1, 303,  1.9,  2.9, 289,38
14:08, 318,  1.7, 300,  1.9,  3.0, 308,52
14:09, 248,  0.7, 299,  1.9,  3.4, 292,51
14:10, 328,  1.2, 297,  2.0,  3.6, 308,11
14:11, 243,  1.3, 297,  1.9,  3.2, 296,30
14:12, 266,  1.1, 296,  1.9,  2.3, 312,35
14:13, 314,  1.9, 295,  1.8,  3.4, 301,44
14:14, 330,  1.3, 295,  1.8,  3.3, 304,14
14:15, 304,  3.1, 296,  1.7,  3.3, 317, 7
14:16, 309,  1.9, 297,  1.7,  3.1, 304, 0
14:17, 311,  1.9, 299,  1.8,  3.4, 325,41
14:18, 251,  0.5, 299,  1.9,  2.9, 299,24
14:19,   0,  0.0, 300,  1.8,  0.7,   2,23
14:20, 142,  0.3, 299,  1.6,  1.1,  66,14
14:21, 338,  0.1, 298,  1.5,  0.7, 253,21
14:22, 295,  1.1, 304,  1.4,  1.8, 349,37
14:23, 351,  1.1, 307,  1.3,  1.2, 341,33
14:24, 324,  1.4, 308,  1.1,  2.3, 294,52
14:25, 320,  1.5, 308,  1.0,  1.6, 311,58
14:26, 342,  1.8, 309,  1.0,  2.5, 298,23
14:27, 339,  4.0, 314,  1.1,  6.8, 326,41
14:28, 324,  2.1, 319,  1.2,  4.5, 341,52
14:29, 230,  2.4, 320,  1.4,  4.7, 334,31
14:30, 333,  3.2, 323,  1.6,  4.0, 294,47
14:31, 353,  1.6, 324,  1.9,  5.7, 335, 9
14:32, 307,  2.7, 322,  2.1,  6.7, 310,24
14:33, 345,  2.4, 322,  2.2,  2.7, 307, 0
14:34, 319,  4.7, 324,  2.5,  7.7, 321,26
14:35, 317,  1.6, 328,  2.8,  6.3, 346,18
14:36, 349,  0.7, 332,  2.9,  5.1, 310, 8
14:37, 340,  1.9, 331,  2.8,  6.8, 330,13
14:38, 331,  2.3, 329,  3.0,  8.2, 317,13
14:39, 359,  4.7, 329,  3.0,  5.8, 324,27
14:40,  38,  2.2, 330,  3.1,  5.3, 335,57
14:41, 329,  1.7, 331,  3.0,  5.9, 325,16
14:42, 339,  6.1, 333,  3.0,  6.4, 332,59
14:43, 340,  5.4, 334,  3.3,  6.7, 348, 8
14:44, 266,  1.6, 336,  3.1,  5.4, 340, 0
14:45, 337,  3.7, 336,  2.9,  5.1, 332,54
14:46, 355,  4.7, 336,  3.0,  8.3, 334,57
14:47, 332,  6.7, 337,  3.3,  8.1, 332,56
14:48, 321,  1.1, 338,  3.3,  7.7, 343,24
14:49,  43,  0.5, 340,  3.2,  5.1, 355,40
14:50, 314,  3.4, 339,  3.2,  5.6, 355,34
14:51, 341,  4.9, 339,  3.4,  5.9, 347,20
14:52, 337,  3.2, 339,  3.5,  6.8, 330,23
14:53,  25,  3.9, 339,  3.5,  7.1, 343,11
14:54, 312,  2.3, 340,  3.5,  6.1, 329,32
14:55, 357,  4.1, 341,  3.6,  5.4, 331, 9
14:56, 314,  1.0, 340,  3.6,  6.1, 342,27
14:57, 342,  6.3, 340,  3.5,  7.5, 332,22
14:58, 328,  5.5, 341,  3.5,  6.3, 345,15
14:59, 242,  0.3, 339,  3.5,  6.3, 337,23
15:00,   1,  2.2, 339,  3.6,  7.0, 330,16
15:01, 300,  1.8, 339,  3.5,  6.1, 328,43
15:02, 347,  1.9, 340,  3.4,  9.2, 349, 4
15:03,   5,  2.5, 340,  3.3, 10.1, 350,25
15:04, 333,  3.5, 341,  3.5,  8.3, 341,37
15:05, 347,  7.2, 340,  3.8,  9.8, 353,22
15:06, 330,  6.5, 340,  3.9,  9.9, 343,24
15:07, 311,  4.6, 340,  4.0,  7.7, 317, 4
15:08, 312,  2.0, 338,  4.0,  7.8, 341, 4
15:09, 345,  6.5, 339,  4.0,  6.4, 341, 0
15:10, 347,  2.4, 341,  4.1, 10.1, 340,22
15:11, 284,  1.0, 342,  4.2,  8.9, 350,35
15:12,  32,  1.0, 342,  4.3,  9.4, 347,52
15:13, 341,  4.7, 341,  4.3,  7.5, 351,30
15:14, 275,  2.8, 340,  4.4, 10.2, 353, 3
15:15,  15,  2.9, 339,  4.4,  9.0, 333,32
15:16, 343, 10.0, 339,  4.5,  9.8, 340, 0
15:17, 354,  3.6, 339,  4.5, 10.6, 334,52
15:18, 329,  1.2, 341,  4.5,  7.8, 337,44
15:19, 326, 10.6, 341,  4.8, 11.4, 328,59
15:20, 349,  2.2, 339,  5.0, 11.7, 317, 2
15:21, 214,  2.5, 339,  5.3, 13.3, 329,57
15:22,   5,  6.9, 338,  5.4, 10.5, 350,23
15:23, 342,  5.4, 338,  5.8, 13.5, 346, 9
15:24,  38,  0.4, 339,  5.8,  9.8, 334,32
15:25, 333,  7.7, 339,  5.9, 12.1, 352,34
15:26,   8,  3.7, 339,  6.0, 11.4, 344,20
