07:44, 310,  3.4, 341,  2.3,  6.4, 341,58
07:45,   2,  3.5, 341,  2.5,  6.7, 333,28
07:46, 332,  3.0, 341,  2.6,  5.6, 345,36
07:47, 328,  4.9, 340,  2.6,  7.1, 332,51
07:48, 340,  5.6, 341,  2.9,  6.6, 337,21
07:49, 324,  3.9, 341,  3.1,  6.3, 334, 7
07:50, 336,  4.1, 342,  3.3,  6.4, 346,55
07:51, 337,  4.8, 342,  3.5,  7.7, 335,48
07:52,   6,  4.3, 342,  3.7,  6.8, 331, 5
07:53, 323,  2.1, 340,  3.8,  6.4, 323,32
07:54, 321,  4.2, 339,  3.8,  7.3, 326,13
07:55, 335,  4.8, 337,  3.7,  6.6, 310,16
07:56, 339,  2.6, 334,  3.8,  5.5, 343,44
07:57, 341,  3.2, 334,  3.8,  6.8, 336,48
07:58, 173,  0.7, 332,  3.7,  7.2, 314,48
07:59, 311,  4.6, 331,  3.7,  6.4, 325,29
08:00, 331,  2.3, 329,  3.6,  4.6, 311, 0
08:01, 332,  1.8, 327,  3.4,  6.1, 325,35
08:02,   8,  3.9, 326,  3.4,  6.5, 339,57
08:03,  15,  3.4, 328,  3.4,  6.6, 341,39
08:04, 313,  3.7, 328,  3.4,  6.6, 338, 7
08:05, 318,  5.7, 330,  3.3,  6.8, 334,58
08:06, 322,  2.6, 331,  3.2,  5.7, 318, 0
08:07, 312,  3.8, 331,  3.1,  4.7, 350,38
08:08, 306,  4.4, 332,  3.0,  5.8, 330,18
08:09, 356,  1.1, 332,  2.9,  6.2, 300,33
08:10, 317,  4.0, 333,  2.9,  7.2, 322,40
08:11, 340,  2.9, 334,  3.0,  6.5, 336,47
08:12,   7,  0.8, 336,  2.9,  5.5, 322,48
08:13, 327,  2.9, 335,  2.8,  6.6, 327,50
08:14, 346,  1.7, 336,  2.7,  5.9, 338, 7
08:15, 317,  3.6, 335,  2.7,  5.8, 353,19
08:16, 301,  5.1, 336,  2.8,  6.7, 355,15
08:17, 327,  2.4, 338,  2.8,  6.3, 334,22
08:18, 329,  4.2, 339,  2.9,  6.9, 320,44
08:19, 318,  1.4, 341,  3.0,  6.9, 338, 3
08:20, 357,  3.8, 341,  3.1,  6.8, 341,55
08:21, 347,  2.8, 342,  3.1,  7.5, 354,38
08:22, 345,  1.8, 342,  3.1,  4.6, 343,22
08:23, 180,  1.1, 341,  3.1,  6.4, 322,13
08:24, 341,  2.5, 340,  3.1,  3.6, 351,21
08:25,  10,  3.9, 339,  3.1,  4.2, 315, 3
08:26, 336,  5.4, 339,  3.1,  6.1, 337,58
08:27, 353,  3.1, 340,  3.2,  7.2, 343,26
08:28,  16,  2.3, 340,  3.1,  5.7, 343, 2
08:29,   7,  3.5, 341,  2.9,  3.8, 333, 3
08:30,   0,  3.8, 341,  2.8,  6.2, 320,55
08:31, 117,  0.7, 338,  2.7,  5.2, 326,32
08:32, 337,  1.0, 337,  2.7,  5.5, 312,21
08:33, 346,  5.9, 336,  2.7,  6.1, 347,59
08:34, 351,  2.2, 336,  2.7,  5.9, 346, 0
08:35, 315,  3.2, 334,  2.7,  4.7, 326,11
08:36, 283,  1.7, 333,  2.7,  5.7, 334,36
08:37, 349,  4.5, 333,  2.7,  7.1, 332,39
08:38, 332,  3.7, 332,  2.8,  5.5, 336,10
08:39, 330,  5.6, 332,  3.0,  7.6, 329, 7
08:40, 326,  4.5, 332,  3.1,  7.7, 342,34
08:41, 348,  3.1, 334,  3.2,  7.4, 350,50
08:42, 320,  5.4, 335,  3.3,  7.1, 333,31
08:43, 344,  3.4, 337,  3.4,  6.7, 329,10
08:44, 355,  1.8, 338,  3.5,  5.7, 339,41
08:45, 316,  3.3, 341,  3.6,  6.5, 354, 7
08:46, 348,  5.8, 341,  3.6,  7.6, 347,51
08:47, 351,  3.7, 341,  3.7,  7.7, 346,56
08:48, 345,  5.1, 342,  3.9,  7.1, 340,18
08:49, 321,  5.3, 342,  3.9,  6.6, 332, 9
08:50, 322,  3.9, 341,  3.9,  6.0, 315,52
08:51, 313,  5.1, 339,  3.8,  5.5, 307,59
08:52, 345,  5.1, 338,  3.8,  5.8, 322,36
08:53, 347,  3.5, 336,  3.8,  5.7, 340, 1
08:54, 350,  3.3, 335,  3.8,  6.8, 326,42
08:55, 318,  2.8, 336,  3.7,  4.4, 330, 3
08:56, 319,  4.1, 335,  3.6,  4.6, 345,32
08:57, 359,  1.3, 335,  3.4,  4.1, 319, 0
08:58, 192,  0.4, 334,  3.3,  6.7, 335,30
08:59,  15,  1.9, 334,  3.1,  4.5, 352,51
09:00, 347,  2.8, 336,  2.9,  4.8, 323,19
09:01, 330,  2.9, 337,  2.9,  5.2, 333,55
09:02, 335,  1.4, 337,  2.8,  5.1, 317, 6
09:03,  55,  0.5, 340,  2.6,  4.1, 343, 8
09:04, 344,  3.3, 337,  2.5,  4.3, 337,25
09:05, 325,  2.5, 335,  2.5,  4.8, 320,26
09:06, 325,  1.6, 337,  2.4,  4.3,   4,41
09:07, 339,  2.0, 336,  2.4,  3.8, 325,16
09:08, 301,  0.4, 334,  2.3,  4.9, 301,52
09:09, 321,  2.4, 334,  2.5,  6.2, 322,42
09:10,  16,  2.2, 333,  2.6,  5.7, 337,50
09:11,  12,  3.1, 334,  2.5,  4.8, 335,36
09:12, 327,  4.1, 334,  2.5,  4.7, 345,58
09:13, 333,  3.0, 333,  2.5,  4.8, 344,37
09:14, 338,  3.9, 335,  2.6,  5.8, 327, 9
09:15, 358,  3.2, 337,  2.7,  5.8, 338, 9
09:16, 337,  2.5, 336,  2.8,  5.0, 328,29
09:17, 294,  3.7, 336,  2.8,  5.7,   0,57
09:18, 341,  3.1, 337,  2.8,  6.5, 339,29
09:19, 311,  3.6, 338,  2.9,  5.8, 327, 6
09:20,  15,  3.0, 338,  2.9,  7.5, 346,40
09:21, 298,  1.5, 338,  3.1,  6.0, 345,10
09:22, 355,  2.9, 340,  3.1,  5.4, 326,41
09:23, 343,  3.2, 341,  3.3,  7.0, 333,38
09:24, 316,  0.3, 342,  3.2,  5.0, 329,21
09:25, 322,  3.3, 341,  3.1,  5.0, 334,20
09:26, 319,  4.8, 340,  3.2,  6.4, 331,58
09:27, 322,  4.9, 341,  3.3,  5.3, 360, 5
09:28, 339,  4.2, 341,  3.3,  6.1, 316, 1
09:29, 338,  1.7, 341,  3.2,  4.9, 335,43
09:30, 344,  4.5, 340,  3.2,  4.9, 351,34
09:31, 317,  1.9, 338,  3.0,  6.3, 331,19
09:32, 286,  0.9, 338,  3.0,  6.2, 325,18
09:33, 354,  2.7, 336,  2.7,  4.9,   3,23
09:34,  12,  0.5, 336,  2.8,  5.7, 333,41
09:35, 347,  1.9, 337,  2.8,  5.0, 332, 7
09:36, 284,  1.2, 337,  2.6,  5.0, 348,22
09:37, 347,  6.1, 337,  2.6,  6.0, 348, 0
09:38, 338,  3.8, 337,  2.6,  6.2, 345, 0
09:39,  33,  1.8, 337,  2.6,  4.8, 339,10
09:40, 324,  1.7, 338,  2.6,  5.6, 339,21
09:41, 329,  3.9, 340,  2.7,  6.9, 337,22
09:42, 354,  3.9, 339,  2.8,  5.9, 337,19
09:43, 331,  3.1, 340,  2.9,  5.3, 344,55
09:44, 326,  2.1, 339,  2.9,  4.6, 349,46
09:45, 329,  3.0, 338,  2.8,  3.8, 332, 8
09:46, 335,  4.2, 338,  2.9,  5.5, 336,44
09:47, 346,  2.1, 338,  2.7,  4.6, 336, 2
09:48, 322,  4.1, 338,  2.7,  5.2, 318,52
09:49, 331,  6.4, 338,  2.8,  6.6, 343,59
09:50, 333,  2.9, 337,  2.8,  6.4, 331, 0
09:51,  19,  3.6, 336,  2.8,  5.1, 354,57
09:52, 341,  3.6, 337,  2.8,  5.0, 336, 6
09:53, 357,  4.9, 337,  2.8,  6.1, 346,44
09:54, 334,  3.0, 337,  2.9,  7.1, 337, 3
09:55, 338,  3.3, 339,  3.0,  6.1, 340,22
09:56, 292,  1.8, 339,  3.0,  5.3, 313,31
09:57, 304,  2.5, 338,  3.1,  4.1, 335,20
09:58, 321,  3.3, 337,  3.1,  4.8, 327,44
09:59, 337,  1.9, 335,  3.0,  4.8, 321,31
10:00, 338,  1.1, 336,  2.9,  5.5, 338,31
10:01, 283,  2.1, 336,  2.9,  5.0, 326,31
10:02,  42,  2.2, 334,  2.9,  5.6, 330,35
10:03, 259,  0.5, 333,  2.9,  5.9, 320,40
10:04, 300,  2.4, 331,  2.6,  2.9, 339,12
10:05, 321,  3.6, 330,  2.7,  5.6, 329,32
10:06, 322,  1.8, 328,  2.7,  4.6, 312, 5
10:07, 332,  5.5, 328,  2.8,  5.7, 334,59
10:08, 324,  3.1, 327,  2.7,  5.5, 332, 0
10:09, 319,  1.4, 327,  2.7,  4.3, 313,18
10:10, 315,  2.6, 325,  2.8,  5.5, 331,56
10:11, 341,  3.6, 324,  3.0,  6.1, 313,20
10:12, 311,  4.1, 323,  3.0,  6.2, 301, 7
10:13, 307,  2.7, 322,  3.0,  4.2, 324,29
10:14, 333,  2.8, 324,  3.2,  5.7, 347,18
10:15, 343,  4.1, 326,  3.1,  5.7, 324,29
10:16, 327,  4.6, 326,  3.0,  4.6, 312,53
10:17,  26,  2.3, 327,  3.1,  5.6, 309, 2
10:18,  28,  2.1, 329,  3.1,  5.2, 336,41
10:19, 291,  2.7, 330,  3.2,  5.2, 322,52
10:20,  35,  0.6, 332,  3.1,  5.1, 342,18
10:21, 340,  3.0, 333,  2.8,  4.4, 325,41
10:22, 326,  1.5, 335,  2.8,  5.7, 325,37
10:23, 282,  2.2, 335,  2.9,  5.3, 314,10
10:24, 283,  2.3, 334,  2.8,  5.0, 359,49
10:25, 316,  4.5, 332,  2.9,  5.7, 320,40
10:26, 341,  1.6, 332,  3.1,  7.4, 320, 4
10:27,   1,  2.9, 332,  3.1,  4.3, 318,17
10:28, 315,  6.4, 329,  3.2,  7.8, 320,55
10:29, 318,  2.7, 328,  3.3,  6.7, 332,42
10:30, 315,  3.5, 326,  3.3,  6.0, 306,20
10:31, 303,  3.9, 325,  3.5,  6.4, 327,34
10:32, 312,  1.9, 324,  3.5,  5.0, 306,47
10:33, 321,  2.0, 323,  3.5,  6.5, 310,11
10:34, 286,  3.3, 324,  3.5,  5.6,   2,15
10:35, 308,  2.6, 324,  3.4,  4.7, 309, 9
10:36, 124,  0.8, 325,  3.2,  4.1, 327, 7
10:37,   2,  1.3, 326,  3.2,  4.6, 337,25
10:38, 340,  2.9, 327,  3.1,  6.5, 347,44
10:39, 279,  0.2, 330,  3.0,  4.9, 335,34
10:40, 324,  4.1, 331,  2.9,  5.0, 332,58
10:41, 329,  4.2, 331,  2.9,  5.6, 309,21
10:42, 326,  2.9, 331,  2.9,  5.4, 314,20
10:43, 333,  3.8, 331,  2.9,  4.5, 312,26
10:44, 349,  1.5, 332,  2.8,  3.8, 335, 0
10:45, 283,  3.3, 330,  2.8,  4.4, 314,58
10:46,  17,  2.0, 330,  2.8,  5.4, 323, 5
10:47, 319,  2.1, 329,  2.9,  5.6, 352,39
10:48, 327,  3.1, 328,  2.8,  4.9, 340,17
10:49, 328,  4.9, 327,  2.7,  4.8, 326, 0
10:50, 307,  2.7, 327,  2.8,  5.1, 357, 6
10:51, 347,  2.5, 329,  2.6,  4.5, 350,26
10:52, 312,  1.6, 331,  2.6,  5.6, 328,45
10:53, 305,  0.9, 333,  2.5,  4.6, 336,40
10:54, 332,  1.8, 331,  2.5,  5.2, 322,44
10:55,  48,  0.7, 334,  2.5,  4.2, 347, 2
10:56, 356,  1.7, 335,  2.5,  5.6, 339,55
10:57, 337,  3.2, 335,  2.4,  4.8,   2, 3
10:58,  19,  0.2, 337,  2.3,  3.4, 320,31
10:59, 167,  0.7, 337,  2.2,  3.8, 345,27
11:00, 353,  1.4, 337,  2.2,  5.1, 352,25
11:01, 340,  2.6, 338,  2.1,  2.7, 347,22
11:02, 312,  3.0, 339,  2.0,  4.3, 347,22
11:03, 352,  0.9, 338,  2.1,  4.3, 338,22
11:04, 321,  2.5, 337,  2.0,  3.0, 337,59
11:05, 310,  4.6, 334,  1.9,  4.5, 309, 0
11:06, 329,  1.4, 333,  2.0,  5.2, 314, 2
11:07, 312,  1.6, 331,  2.0,  3.3, 332,56
11:08, 342,  2.9, 332,  2.1,  4.5, 319,41
11:09, 291,  2.8, 332,  2.1,  3.4, 357,39
11:10, 332,  1.7, 331,  2.2,  5.2, 319, 5
11:11, 344,  5.9, 330,  2.4,  5.8, 344, 0
11:12, 345,  3.1, 329,  2.4,  6.4, 339, 1
11:13,  19,  0.7, 328,  2.4,  3.8, 330,27
11:14, 342,  2.6, 330,  2.6,  5.7, 354,53
11:15, 320,  2.6, 331,  2.6,  4.6, 333, 8
11:16,  31,  1.1, 331,  2.5,  5.4, 316,16
11:17, 333,  2.5, 332,  2.6,  4.4, 328, 4
11:18, 329,  2.4, 331,  2.5,  4.6, 319,19
11:19, 326,  3.4, 331,  2.6,  3.9, 336,58
11:20, 332,  2.1, 332,  2.4,  3.8, 323, 3
11:21, 324,  3.5, 332,  2.3,  3.3, 322, 0
11:22,  10,  1.5, 331,  2.4,  6.7, 322,35
11:23,  28,  1.0, 332,  2.4,  5.1, 324, 9
11:24, 352,  3.9, 332,  2.5,  5.1, 343,24
11:25, 307,  4.2, 332,  2.5,  4.8, 334,32
11:26, 351,  2.5, 332,  2.6,  6.1, 344, 5
11:27, 334,  2.7, 331,  2.6,  4.2, 295,11
11:28, 259,  0.9, 329,  2.7,  5.4, 313,15
11:29, 326,  4.4, 328,  2.7,  5.2, 312,36
11:30,   2,  3.6, 328,  2.8,  4.4, 326, 0
11:31, 324,  5.1, 327,  3.0,  6.2, 334,28
11:32, 332,  4.0, 326,  3.0,  5.1, 321, 0
11:33, 339,  6.0, 325,  3.2,  6.9, 320,57
11:34, 322,  3.1, 324,  3.1,  6.0, 339, 0
11:35, 304,  2.7, 324,  3.3,  6.5, 331, 8
11:36, 279,  3.1, 322,  3.3,  6.1, 333,52
11:37, 314,  4.5, 321,  3.4,  6.2, 308,44
11:38, 307,  4.3, 322,  3.3,  5.1, 312, 1
11:39, 318,  4.9, 323,  3.5,  6.4, 324,14
11:40, 283,  4.3, 322,  3.5,  6.4, 324,12
11:41, 335,  2.6, 321,  3.5,  6.4, 322,41
11:42, 317,  3.3, 320,  3.4,  5.6, 311,21
11:43, 347,  4.8, 321,  3.3,  4.4, 312,41
11:44, 343,  5.2, 321,  3.3,  6.1, 340, 1
11:45, 302,  4.7, 320,  3.2,  5.5, 343, 1
11:46, 308,  3.6, 320,  3.2,  6.3, 313,45
11:47, 272,  2.9, 320,  3.3,  5.9, 333,49
11:48, 350,  2.1, 320,  3.3,  4.6, 336,55
11:49, 330,  4.5, 321,  3.3,  5.9, 307, 9
11:50, 338,  4.0, 320,  3.3,  6.2, 309,49
11:51, 317,  2.5, 320,  3.3,  4.8, 321,51
11:52, 235,  0.1, 321,  3.2,  4.8, 321, 8
11:53, 360,  0.7, 323,  3.2,  4.5, 323,45
11:54, 357,  1.0, 323,  3.1,  5.4, 323, 8
11:55, 333,  2.1, 325,  3.1,  5.4, 330,35
11:56, 257,  0.9, 327,  3.0,  6.1, 329,19
11:57, 280,  1.1, 327,  2.7,  2.9, 343, 9
11:58, 308,  2.9, 327,  2.7,  5.8, 325,39
11:59,   5,  4.4, 327,  2.8,  6.0, 318,17
12:00, 327,  3.3, 327,  2.8,  7.1, 315,14
12:01, 310,  2.9, 328,  2.8,  5.2, 303,10
12:02, 344,  1.8, 326,  2.9,  5.0, 313,30
12:03, 334,  3.7, 325,  3.0,  4.5, 312,44
12:04, 326,  3.1, 327,  2.9,  3.8, 339, 0
12:05, 168,  2.2, 327,  2.8,  3.2, 324, 0
12:06, 294,  1.1, 323,  2.7,  2.9, 286,18
12:07, 324,  1.9, 326,  2.8,  3.7, 329,50
12:08, 342,  3.5, 326,  2.7,  4.8, 308, 4
12:09, 249,  0.2, 327,  2.6,  5.0, 322,37
12:10, 308,  2.5, 329,  2.4,  5.6, 334, 6
12:11, 356,  0.9, 329,  2.3,  3.4, 306, 8
12:12, 255,  1.0, 331,  2.2,  4.3, 318,42
12:13, 303,  5.3, 329,  2.2,  6.0, 319,59
12:14, 300,  1.4, 327,  2.3,  5.9, 342,49
12:15, 314,  2.9, 325,  2.4,  3.8, 305,15
12:16, 339,  1.6, 329,  2.4,  4.4,   2,24
12:17,   2,  1.8, 327,  2.4,  3.4, 339,13
12:18,  15,  1.9, 327,  2.3,  3.2, 317,49
12:19, 360,  3.6, 326,  2.3,  4.6, 317,50
12:20, 321,  1.2, 324,  2.3,  6.2, 323,25
12:21, 329,  2.2, 324,  2.4,  5.0, 312,30
12:22, 317,  4.8, 323,  2.5,  6.0, 324,54
12:23, 331,  3.2, 323,  2.6,  6.1, 327,29
12:24, 295,  4.8, 324,  2.5,  5.2, 345, 8
12:25, 304,  5.6, 323,  2.8,  5.8, 299,24
12:26, 296,  4.5, 318,  3.1,  7.8, 306,43
12:27, 301,  3.9, 316,  3.5,  7.9, 307,38
12:28, 313,  5.5, 315,  3.9,  6.8, 308,34
12:29, 315,  6.3, 312,  4.3,  8.3, 306,28
12:30, 283,  3.2, 310,  4.5,  6.9, 295,50
12:31, 296,  5.8, 309,  4.8,  9.0, 295,29
12:32, 310,  5.0, 307,  5.1,  8.7, 305,27
12:33, 296,  5.6, 305,  5.3,  7.9, 295,36
12:34, 308,  5.6, 304,  5.5,  7.2, 311,49
12:35, 310,  4.0, 304,  5.6,  6.9, 297,48
12:36, 308,  4.0, 304,  5.6,  6.7, 300,49
12:37, 304,  5.5, 304,  5.5,  8.2, 299,45
12:38, 302,  5.9, 304,  5.4,  6.3, 305, 3
12:39, 298,  3.1, 304,  5.3,  7.9, 305,46
12:40, 318,  4.1, 304,  5.2,  6.8, 305,37
12:41, 314,  5.6, 305,  5.1,  7.4, 306,42
12:42, 312,  2.5, 305,  5.1,  7.9, 301,17
12:43, 302,  4.8, 305,  4.8,  5.8, 301,57
12:44, 307,  4.8, 305,  4.7,  4.9, 313,46
12:45, 333,  1.9, 306,  4.5,  5.0, 299, 1
12:46, 302,  4.1, 306,  4.3,  6.0, 300,21
12:47, 313,  3.1, 306,  4.3,  7.4, 298,17
12:48, 336,  3.5, 307,  4.4,  7.5, 305, 3
12:49, 302,  4.4, 308,  4.2,  5.8, 300,42
12:50, 303,  6.5, 309,  4.2,  6.5, 303, 0
12:51, 288,  4.9, 309,  4.2,  6.8, 310,22
12:52, 301,  4.6, 310,  4.0,  6.1, 314,43
12:53, 287,  4.7, 310,  4.1,  7.0, 301,18
12:54, 309,  6.6, 310,  4.2,  6.8, 306,59
12:55, 294,  4.1, 309,  4.4,  6.7, 306,23
12:56, 310,  4.4, 308,  4.5,  5.8, 306,23
12:57, 299,  3.9, 309,  4.4,  7.6, 303, 8
12:58, 305,  4.5, 309,  4.5,  6.6, 311,19
12:59, 292,  5.3, 307,  4.6,  7.2, 304,20
13:00, 298,  4.1, 306,  4.7,  6.2, 304, 8
13:01, 309,  3.8, 306,  4.6,  5.5, 299,16
13:02, 305,  3.7, 306,  4.5,  4.9, 316, 4
13:03, 309,  5.8, 306,  4.4,  6.2, 301,48
13:04, 322,  3.0, 306,  4.5,  6.8, 300,21
13:05, 317,  4.8, 307,  4.3,  5.0, 312,59
13:06, 268,  2.0, 308,  4.0,  4.8, 317, 0
13:07, 299,  4.1, 307,  3.9,  4.8, 301,45
13:08, 336,  2.7, 308,  3.8,  5.6, 296,26
13:09, 323,  2.3, 310,  3.5,  5.6, 306,33
13:10, 319,  3.8, 312,  3.3,  5.4, 334, 9
13:11, 331,  1.5, 315,  3.1,  5.2, 317,18
13:12, 309,  4.1, 316,  3.1,  3.9, 310, 0
13:13, 272,  1.6, 318,  3.0,  6.5, 335, 7
13:14, 314,  3.9, 321,  2.8,  5.7, 330,34
13:15, 320,  2.8, 322,  2.9,  4.9, 315,56
13:16, 312,  1.6, 322,  3.0,  6.2, 331,22
13:17, 317,  5.3, 324,  3.0,  6.0, 320,57
13:18, 352,  1.2, 325,  3.0,  5.6, 330,29
13:19, 331,  3.1, 325,  2.9,  5.0, 336,25
13:20, 318,  2.3, 324,  3.0,  4.7, 336,15
13:21, 328,  3.7, 322,  3.0,  5.4, 339,11
13:22, 316,  4.8, 320,  3.2,  5.1, 303, 3
13:23, 304,  2.5, 318,  3.3,  5.9, 302,11
13:24, 304,  2.9, 315,  3.3,  5.0, 295,11
13:25, 307,  5.2, 313,  3.4,  6.4, 309,51
13:26, 326,  4.1, 312,  3.5,  6.7, 305,43
13:27, 296,  5.2, 311,  3.6,  6.3, 304,24
13:28, 311,  4.8, 309,  3.8,  7.3, 298,39
13:29, 308,  6.4, 308,  4.1,  7.8, 301,14
13:30, 301,  4.5, 307,  4.3,  7.9, 309, 2
13:31, 298,  3.6, 306,  4.4,  6.6, 305,50
13:32, 301,  4.6, 306,  4.7,  8.0, 301,35
13:33, 295,  5.1, 305,  4.8,  7.6, 308,32
13:34, 302,  6.8, 305,  5.1,  7.4, 310,40
13:35, 298,  6.0, 306,  5.1,  7.0, 312,45
13:36, 311,  4.4, 305,  5.1,  7.1, 299, 2
13:37, 347,  1.9, 304,  5.0,  5.2, 292,10
13:38, 316,  3.2, 305,  4.8,  5.7, 338,28
13:39, 291,  5.0, 305,  4.7,  6.6, 301,45
13:40, 300,  1.2, 306,  4.6,  5.6, 324,40
13:41, 337,  3.9, 308,  4.3,  4.0, 320,33
13:42, 305,  2.4, 310,  4.1,  6.5, 331,47
13:43, 355,  3.4, 312,  3.9,  5.2, 319,18
13:44, 354,  3.0, 314,  3.5,  4.7, 320,57
13:45, 348,  3.5, 316,  3.3,  4.8, 324,31
13:46, 317,  2.0, 318,  3.2,  5.9, 323, 6
13:47, 322,  2.2, 321,  3.2,  5.6, 337,31
13:48,   3,  1.8, 322,  3.0,  4.9, 345,26
13:49, 310,  2.8, 323,  2.9,  6.5, 325,19
13:50, 339,  2.3, 324,  2.8,  5.0, 303,37
13:51, 334,  3.7, 324,  2.9,  5.6, 319,51
13:52, 349,  2.5, 324,  2.9,  5.2, 336,48
13:53, 282,  1.6, 324,  2.7,  4.3, 323,11
13:54, 327,  1.7, 324,  2.8,  4.9, 336,11
13:55, 324,  4.4, 323,  3.0,  6.9, 334,50
13:56, 338,  4.1, 323,  3.0,  4.9, 331,42
13:57, 334,  5.5, 323,  3.0,  6.0, 316,52
13:58, 318,  4.1, 323,  3.1,  7.4, 332,39
13:59, 298,  5.6, 321,  3.2,  6.3, 327, 4
14:00, 291,  3.9, 319,  3.4,  6.5, 307,51
14:01, 295,  3.2, 318,  3.5,  6.3, 292,21
14:02, 324,  4.6, 317,  3.6,  6.1, 315,55
14:03, 302,  2.9, 317,  3.7,  6.7, 322,21
14:04, 307,  1.9, 315,  3.6,  4.2, 301,14
14:05, 310,  5.5, 315,  3.5,  6.3, 296,58
14:06, 299,  5.0, 313,  3.7,  6.7, 296,35
14:07, 306,  5.3, 311,  3.8,  7.4, 306,41
14:08, 302,  4.8, 310,  3.9,  6.1, 298,57
14:09, 307,  6.7, 310,  4.0,  6.9, 301,58
14:10, 295,  5.9, 310,  4.0,  7.6, 305, 8
14:11, 301,  5.0, 310,  4.0,  6.3, 293, 1
14:12, 322,  4.4, 310,  4.0,  5.0, 301, 0
14:13, 349,  3.2, 312,  4.0,  5.6, 322, 5
14:14, 335,  0.8, 315,  4.1,  6.7, 336,36
14:15, 304,  0.8, 316,  3.9,  2.5, 315,20
14:16, 286,  3.4, 317,  3.8,  6.7, 319,49
14:17, 356,  3.6, 317,  3.7,  5.5, 336, 7
14:18, 294,  8.7, 318,  3.8,  8.6, 294, 0
14:19, 339,  4.1, 318,  3.9,  8.9, 296, 0
14:20, 344,  4.5, 319,  3.8,  8.2, 296,23
14:21, 337,  1.5, 322,  3.7,  6.2, 332,46
14:22, 327,  3.0, 321,  3.6,  5.0, 320,18
14:23, 332,  4.1, 318,  3.6,  6.2, 290,32
14:24, 307,  3.0, 315,  3.7,  6.4, 317,50
14:25, 313,  4.6, 314,  4.1,  6.8, 306,49
14:26, 330,  5.2, 314,  4.2,  6.4, 298, 3
14:27, 317,  1.1, 316,  4.0,  5.9, 326, 2
14:28, 302,  4.7, 315,  3.9,  6.2, 313,34
14:29, 312,  4.0, 316,  3.6,  4.7, 302, 0
14:30, 322,  4.4, 318,  3.5,  6.5, 331,38
14:31, 313,  4.4, 316,  3.5,  7.2, 322,47
14:32, 327,  4.9, 317,  3.7,  6.2, 315,33
14:33, 311,  4.4, 318,  3.7,  6.4, 332,58
14:34, 341,  4.3, 319,  3.5,  4.4, 352,46
14:35, 341,  3.6, 320,  3.5,  5.6, 344,55
14:36, 310,  1.5, 320,  3.4,  6.2, 332,47
14:37, 328,  7.0, 319,  3.4,  7.0, 329, 0
14:38, 345,  3.6, 321,  3.3,  7.0, 328, 0
14:39, 330,  2.4, 321,  3.4,  6.4, 326,21
14:40, 322,  2.4, 321,  3.3,  5.0, 329,25
14:41, 350,  2.9, 321,  3.5,  7.2, 300,29
14:42, 290,  1.8, 320,  3.4,  5.7, 319,13
14:43, 282,  3.9, 319,  3.4,  6.1, 303,33
14:44, 289,  4.7, 318,  3.6,  6.8, 306,22
14:45, 346,  3.5, 318,  3.6,  6.7, 315,46
14:46, 318,  2.9, 317,  3.7,  7.7, 323,55
14:47, 316,  3.4, 317,  3.8,  7.7, 338,33
14:48, 302,  5.1, 316,  3.8,  6.6, 328,54
14:49, 285,  1.8, 316,  3.9,  7.5, 330,18
14:50, 321,  4.1, 316,  4.0,  6.0, 345, 4
14:51, 327,  5.9, 317,  4.0,  7.4, 333,11
14:52, 303,  2.5, 318,  4.0,  5.9, 327, 0
14:53, 339,  4.9, 319,  4.0,  5.7, 328,47
14:54, 316,  4.5, 321,  4.0,  6.7, 321, 6
14:55, 338,  3.0, 322,  4.1,  5.8, 334,38
14:56, 267,  3.0, 323,  4.0,  7.3, 327,52
14:57, 323,  4.7, 322,  3.8,  4.8, 318,59
14:58, 314,  6.4, 321,  3.9,  7.4, 299,46
14:59, 329,  3.3, 320,  3.9,  7.1, 298, 6
15:00, 318,  7.4, 318,  4.2,  8.7, 306,24
15:01, 316,  3.6, 316,  4.3,  9.9, 295,26
15:02, 303,  4.6, 315,  4.4,  5.8, 318, 9
15:03, 304,  4.1, 313,  4.4,  7.1, 303, 4
15:04, 297,  6.4, 312,  4.4,  8.0, 303, 7
15:05, 360,  0.6, 311,  4.4,  6.7, 293,11
15:06, 303,  8.1, 309,  4.4,  7.8, 304, 0
15:07, 309,  6.0, 309,  4.9,  8.5, 303, 0
15:08, 355,  0.6, 309,  4.8,  7.8, 308,12
15:09, 322,  4.2, 309,  4.8,  6.2, 328,56
15:10, 308,  4.1, 309,  4.6,  6.8, 299,21
15:11, 325,  5.9, 311,  4.5,  7.9, 322,57
15:12, 294,  6.2, 310,  4.7,  9.1, 303,39
15:13, 306,  6.4, 311,  4.8,  8.6, 305, 2
15:14, 280,  2.0, 311,  4.8,  7.5, 304,28
15:15, 299,  7.1, 310,  5.0,  8.1, 301,57
15:16, 307,  6.9, 310,  5.2,  9.9, 305,30
15:17, 306,  6.8, 310,  5.3,  8.3, 310,22
15:18, 305,  5.3, 309,  5.4,  8.5, 301,39
15:19, 300,  8.1, 308,  5.6,  8.2, 305,47
15:20, 311,  6.7, 308,  5.8,  8.2, 306,33
15:21, 319,  5.5, 307,  6.0,  9.0, 302,21
15:22, 305,  6.2, 307,  6.0,  9.9, 299,30
15:23, 300,  6.5, 306,  6.1,  7.7, 305,49
15:24, 304,  4.2, 306,  6.2,  8.2, 306,44
15:25, 306,  4.0, 305,  6.1,  7.9, 298, 6
