07:44,  29,  2.6,  18,  3.2,  5.2,  22,17
07:45,  40,  2.5,  19,  3.1,  4.4,  18, 4
07:46,  22,  0.9,  18,  3.0,  5.9, 341,48
07:47,  27,  3.1,  18,  3.0,  4.2, 349,44
07:48,  13,  6.0,  18,  3.0,  6.2,  22,58
07:49,  46,  2.2,  16,  3.0,  6.3,   8, 1
07:50, 338,  1.6,  15,  2.9,  5.8, 359, 9
07:51,  28,  3.7,  14,  2.8,  4.1,  30,58
07:52,  24,  0.7,  14,  2.7,  4.4,  18, 3
07:53,   3,  4.8,  13,  2.8,  7.6,  12,42
07:54,  12,  7.1,  13,  3.0,  8.7,  16,48
07:55,  21,  3.8,  12,  3.2,  7.9,  10, 2
07:56,  37,  1.7,  12,  3.2,  5.6,  13,21
07:57, 318,  1.6,  11,  3.2,  5.8,  14,21
07:58, 293,  2.2,  11,  3.2,  3.8, 354,56
07:59,  17,  6.7,  13,  3.1,  6.8,  20,59
08:00,  20,  4.8,  14,  3.3,  6.7,  17, 0
08:01, 120,  1.2,  15,  3.4,  5.2, 358,16
08:02,  27,  1.2,  16,  3.5,  6.0,  21,10
08:03, 344,  4.9,  14,  3.4,  6.1,   7,20
08:04, 336,  4.0,  13,  3.2,  6.0, 356,15
08:05,  13,  3.7,  13,  3.1,  7.2,   9,12
08:06,  40,  3.8,  12,  3.1,  5.9, 345,19
08:07,  28,  4.5,  12,  3.2,  5.9, 353,32
08:08,  12,  5.0,  12,  3.4,  7.1,  12, 5
08:09, 346,  2.4,  11,  3.7,  7.3,   8,22
08:10,   2,  5.2,  12,  3.6,  6.6,  16,38
08:11,  17,  2.0,  12,  3.6,  5.8,  16, 8
08:12,  29,  3.4,  12,  3.6,  7.0,  25,44
08:13, 346,  3.8,  13,  3.5,  5.1, 358,46
08:14,  90,  1.5,  13,  3.5,  5.9, 359,22
08:15, 334,  1.5,  12,  3.4,  4.8, 360, 6
08:16,   4,  1.9,  11,  3.5,  7.8, 345,21
08:17,  51,  2.1,  12,  3.5,  5.5,  15, 7
08:18,   1,  2.0,  13,  3.4,  6.5,   4,17
08:19,   9,  5.0,  13,  3.1,  5.1,  11,59
08:20, 336,  2.3,  14,  3.1,  6.3,  19,24
08:21,   4,  4.7,  14,  3.2,  6.2,  23,41
08:22,   5,  5.0,  12,  3.1,  6.1, 355,11
08:23,  16,  5.4,  11,  3.1,  5.6,  10,52
08:24,  43,  2.4,  11,  3.0,  6.1,  11, 1
08:25,  89,  0.9,  13,  3.1,  5.3, 357,50
08:26, 360,  2.5,  13,  2.9,  5.3,   5,45
08:27,  26,  2.9,  14,  3.0,  5.6,  13,53
08:28,  94,  0.2,  15,  2.9,  4.0,  18,15
08:29,  29,  0.7,  16,  2.8,  4.2, 354,50
08:30,  26,  2.5,  15,  2.8,  5.1,  21,41
08:31,  15,  2.8,  15,  2.7,  4.6,  28,17
08:32,  25,  3.9,  14,  2.7,  4.0,  19,59
08:33, 347,  3.6,  15,  2.7,  5.4,  11,20
08:34, 357,  3.4,  14,  2.8,  6.8, 357, 4
08:35,   4,  3.6,  11,  2.8,  5.6, 347,39
08:36,  42,  1.9,  10,  2.9,  6.6, 355, 2
08:37,  67,  1.6,  10,  2.7,  3.7,  25, 5
08:38,  30,  4.1,   7,  2.8,  6.2,   9, 6
08:39, 341,  2.7,   7,  2.9,  5.2,  39,32
08:40,   2,  4.7,   5,  2.9,  4.8,  20,29
08:41, 355,  2.1,   3,  2.8,  5.9, 358,31
08:42,  25,  5.8,   5,  3.0,  7.4,  11,38
08:43,  17,  3.7,   7,  3.1,  5.8,  25, 0
08:44,  24,  3.5,  10,  3.2,  5.5,  25,11
08:45,  10,  4.3,  14,  3.3,  5.7,  39,24
08:46, 289,  1.3,  16,  3.2,  4.7,  12, 1
08:47, 321,  2.9,  15,  3.2,  3.9,   5,45
08:48, 359,  4.9,  16,  3.2,  5.0,   7,59
08:49,  37,  3.5,  16,  3.2,  4.9, 359, 0
08:50,  30,  2.1,  18,  3.2,  4.5,  12,12
08:51,  10,  0.8,  20,  3.1,  3.7,  24,28
08:52, 358,  4.8,  20,  2.9,  5.5,  17,32
08:53,   7,  3.2,  20,  2.7,  5.0,   2, 1
08:54, 360,  3.1,  16,  2.6,  4.5,  28, 9
08:55, 325,  2.5,  16,  2.5,  5.3,  21,24
08:56,  10,  4.6,  16,  2.5,  4.6,  13, 0
08:57, 354,  5.1,  18,  2.6,  5.9,   3,43
08:58, 359,  3.7,  18,  2.4,  5.4, 351, 1
08:59,  68,  1.9,  17,  2.4,  5.7, 354,51
09:00,   6,  2.9,  16,  2.4,  5.1,  27,25
09:01, 359,  2.2,  15,  2.6,  7.4,   2,24
09:02,  36,  2.5,  13,  2.5,  5.4, 359,31
09:03, 357,  2.9,  11,  2.6,  3.8, 359,20
09:04, 194,  0.2,  10,  2.7,  6.5, 357,28
09:05,  96,  0.1,   9,  2.6,  4.8,   3,13
09:06,  36,  3.3,   8,  2.8,  5.6,  14, 7
09:07,  23,  2.6,   9,  2.8,  5.7,  13, 7
09:08,   1,  2.9,   8,  2.9,  5.1,  15,52
09:09,  13,  1.8,   7,  2.9,  5.5,   1,48
09:10, 332,  1.4,   8,  3.0,  5.4,  19,20
09:11,  12,  5.0,   7,  3.0,  7.4,  13,19
09:12,  31,  5.3,   8,  3.2,  7.1,   9,34
09:13, 309,  2.1,   9,  3.4,  7.6,  26, 3
09:14, 302,  0.8,  11,  3.4,  5.1, 349,45
09:15,  29,  4.2,  11,  3.5,  6.4,  10,45
09:16,   3,  5.5,  10,  3.4,  5.7, 351,21
09:17,   4,  1.9,   7,  3.4,  7.5, 347, 5
09:18,  10,  0.7,   7,  3.4,  5.1,   9,28
09:19,  17,  4.2,   8,  3.5,  5.6,   6,21
09:20,  18,  4.6,   8,  3.5,  6.8,   5, 7
09:21,  16,  3.2,   9,  3.5,  7.2,   3,43
09:22, 351,  3.5,   7,  3.4,  6.0,   7,34
09:23,  23,  4.1,   7,  3.2,  6.6,  17,56
09:24,  35,  7.3,   9,  3.3,  8.5,  32,56
09:25,  42,  8.7,   9,  3.6,  8.7,  38, 0
09:26,  21,  6.4,  12,  4.0,  8.7,  42, 0
09:27,   8,  6.4,  15,  4.2,  9.8,   6,12
09:28,  31,  3.5,  17,  4.4,  7.6,  12,12
09:29,  12,  7.9,  18,  4.6,  8.8,  21,39
09:30,  31,  3.1,  18,  4.7,  8.4,  10, 1
09:31, 352,  3.6,  17,  4.7,  7.7,   9,39
09:32,  27,  7.6,  20,  4.7,  8.0,  16,57
09:33,  62,  3.1,  20,  4.9,  8.1,  16,19
09:34,  28,  4.3,  21,  4.8,  5.9,  44,35
09:35,  28,  4.6,  23,  4.8,  7.2,  36,17
09:36,  18,  4.3,  22,  4.6,  7.5,  20,17
09:37,  17,  3.2,  23,  4.6,  7.4,  44,19
09:38,  38,  5.5,  25,  4.5,  6.0,  30, 7
09:39,  78,  1.5,  27,  4.3,  5.7,  48,25
09:40,  42,  6.5,  28,  4.2,  6.6,  42,59
09:41,  39,  2.6,  31,  4.2,  7.5,  35,24
09:42,  29,  4.7,  31,  4.2,  6.7,  15,24
09:43,  68,  0.7,  31,  4.1,  7.0,  24,36
09:44,  14,  4.8,  31,  4.0,  5.5,  27,58
09:45,  32,  5.7,  30,  3.9,  7.1,  25,15
09:46,  18,  3.1,  29,  4.0,  7.2,  17, 9
09:47,  27,  5.5,  29,  4.0,  7.1,  23, 5
09:48,  14,  4.6,  27,  4.0,  9.6,  18,52
09:49,  37,  4.7,  26,  4.1,  7.3,  37,35
09:50,  47,  4.5,  25,  4.2,  5.9,  26,48
09:51,  39,  2.7,  23,  4.2,  7.1,  27, 7
09:52, 360,  3.8,  21,  4.2,  7.3,   6,35
09:53,  18,  5.7,  20,  4.1,  5.7,  17, 0
09:54,  16,  5.0,  19,  4.2,  6.4,   5,40
09:55,  29,  4.2,  19,  4.3,  8.2,  48,45
09:56,  53,  2.1,  19,  4.2,  6.2,  32,44
09:57, 356,  2.2,  18,  4.2,  6.6,  27,41
09:58,  34,  3.8,  19,  4.0,  5.9,  11, 5
09:59,  58,  3.3,  19,  3.9,  6.2,  39,47
10:00,  16,  5.6,  20,  3.9,  6.4,  45,33
10:01,  16,  4.2,  21,  3.8,  7.5,   5, 7
10:02,  19,  1.0,  22,  3.8,  5.2,  37,19
10:03,  17,  3.2,  23,  4.0,  7.1,  21,23
10:04,   2,  4.8,  23,  3.8,  4.8,  16,55
10:05, 343,  3.0,  20,  3.7,  6.9,   4,29
10:06, 351,  4.0,  19,  3.7,  6.9,  11,47
10:07,  36,  7.5,  18,  3.6,  7.2,  35, 0
10:08,  65,  1.0,  16,  3.7,  8.1,  34, 1
10:09,  37,  6.7,  15,  3.7,  6.6,  34,58
10:10,  15,  5.7,  14,  3.7,  8.3,  29, 2
10:11,  55,  4.8,  15,  3.7,  5.7,  12, 1
10:12,  33,  4.1,  15,  3.8,  6.6,   7,12
10:13,  51,  5.3,  16,  3.8,  9.2,  22,42
10:14,  41,  6.3,  17,  4.1,  8.0,  14,52
10:15,  23,  3.6,  20,  4.2,  6.9,  36,33
10:16,  57,  2.9,  21,  4.1,  6.1,   9, 2
10:17,  14,  4.3,  22,  4.2,  7.9,  32,31
10:18, 358,  1.5,  22,  4.1,  5.8,   8, 4
10:19,   8,  4.4,  23,  4.2,  7.3,  48,51
10:20,  38,  4.3,  23,  4.2,  6.2,   6,12
10:21,   7,  4.1,  24,  4.2,  5.8,  27,17
10:22,  30,  6.5,  24,  4.3,  7.9,  16,51
10:23,  26,  5.6,  22,  4.2,  6.5,  30, 0
10:24, 283,  0.2,  21,  3.9,  6.8,   9, 7
10:25,   7,  6.6,  20,  3.8,  7.5,  37,46
10:26, 341,  1.6,  20,  3.9,  7.4,  12,10
10:27,  22,  5.1,  20,  3.8,  7.2,  38,55
10:28,  30,  3.4,  20,  4.0,  6.7,  40,40
10:29,   5,  3.3,  20,  4.0,  6.6,  32,36
10:30,   8,  4.5,  19,  3.8,  4.3,   8, 0
10:31,  24,  4.6,  17,  3.7,  7.0,   4, 3
10:32,  14,  5.5,  16,  3.5,  5.4,  12, 0
10:33,  20,  4.5,  17,  3.6,  6.2,  24, 1
10:34,  43,  6.0,  18,  3.6,  5.7,  15,50
10:35,   9,  5.1,  17,  3.7,  7.5,  16, 1
10:36,  27,  3.0,  17,  3.8,  8.4,  17, 8
10:37,  15,  6.1,  17,  3.8,  6.2,   7,22
10:38,  38,  4.9,  18,  3.7,  6.8,  23, 5
10:39, 345,  3.5,  17,  3.8,  7.1,   6,42
10:40,  33,  3.5,  17,  3.8,  5.6, 357, 8
10:41, 358,  4.9,  16,  3.9,  6.3,  19,44
10:42,   8,  4.7,  16,  4.0,  5.3, 354, 7
10:43,  49,  2.9,  16,  3.8,  4.7,   8, 0
10:44, 354,  2.3,  15,  3.9,  6.8,   9,21
10:45,  18,  4.1,  17,  3.9,  7.5,   6,29
10:46,  12,  7.1,  17,  3.7,  7.8,   6,59
10:47,  34,  1.4,  15,  3.6,  7.1,  12, 0
10:48,  16,  6.7,  15,  3.6,  7.2,  16,33
10:49,  10,  3.5,  15,  3.5,  6.7,  22, 4
10:50,  10,  5.4,  15,  3.5,  6.6, 358,20
10:51, 336,  2.1,  16,  3.4,  5.4,  10, 0
10:52,  39,  1.9,  17,  3.4,  5.3, 356,10
10:53, 343,  1.6,  17,  3.5,  6.1,  13,31
10:54,  31,  4.2,  18,  3.4,  5.7,  24,42
10:55, 349,  3.1,  18,  3.5,  6.3,  14,40
10:56,  33,  3.5,  20,  3.5,  5.2,  41,39
10:57,  20,  2.5,  22,  3.5,  5.3,  38,55
10:58,  25,  4.2,  22,  3.5,  7.3,  21,34
10:59, 354,  2.1,  23,  3.6,  5.5,  23,25
11:00,  49,  4.8,  26,  3.6,  5.5,  57,47
11:01,  30,  3.4,  28,  3.7,  5.7,  40,28
11:02,  46,  5.2,  29,  3.9,  7.0,  30,45
11:03,  40,  3.6,  32,  4.0,  6.2,  41, 2
11:04,  38,  2.6,  33,  4.0,  5.6,  55,20
11:05,  33,  4.8,  34,  3.9,  5.7,  29,17
11:06,  15,  3.5,  34,  3.9,  4.8,  32, 0
11:07,  21,  6.3,  33,  4.0,  6.5,  23,59
11:08,  11,  5.0,  33,  3.9,  6.7,  26,57
11:09,  60,  3.7,  32,  4.0,  7.0,   7,21
11:10,  21,  2.8,  29,  3.9,  5.9,   4,32
11:11,   7,  3.6,  28,  3.9,  7.0,  10,53
11:12,  47,  5.9,  27,  3.9,  6.2,  40,59
11:13,   8,  5.9,  25,  3.9,  7.5,  21,55
11:14,  28,  7.8,  24,  4.0,  7.6,  28, 0
11:15,  16,  4.9,  23,  4.2,  8.0,  29, 0
11:16,  51,  4.0,  23,  4.2,  6.2,  10, 5
11:17,  37,  4.5,  25,  4.2,  5.2,  36, 2
11:18,  14,  5.0,  25,  4.2,  6.5,  11,36
11:19,  30,  2.8,  25,  4.2,  6.2,  18,20
11:20,  39,  4.6,  26,  4.1,  4.5,  40, 0
11:21,  18,  2.4,  26,  4.1,  7.0,  29, 3
11:22, 317,  0.3,  25,  3.9,  5.8,   6,43
11:23,  22,  4.0,  24,  3.8,  6.8,  14,35
11:24, 344,  5.1,  24,  3.7,  6.8,  18,11
11:25,  47,  2.7,  24,  3.7,  7.2,  29, 8
11:26,  40,  3.4,  25,  3.7,  5.9,  15,38
11:27,  33,  5.1,  25,  3.8,  6.8,  48,56
11:28,  25,  4.9,  26,  3.8,  7.9,  44, 6
11:29,  23,  4.2,  27,  3.9,  7.3,  23,43
11:30,  64,  5.7,  27,  4.0,  6.1,  17,19
11:31,  27,  2.6,  27,  4.1,  6.7,  35,22
11:32,  28,  3.3,  30,  4.3,  6.5,  39,16
11:33,   8,  5.4,  32,  4.3,  5.3,   9, 0
11:34,  68,  3.1,  31,  4.2,  5.8,   9,42
11:35,  52,  4.2,  33,  4.2,  5.7,  43,57
11:36,  21,  2.5,  33,  4.2,  7.4,  21,48
11:37,  54,  1.4,  31,  4.1,  6.2,   2,17
11:38,  24,  5.0,  29,  4.0,  8.0, 358,14
11:39,  33,  4.4,  29,  3.8,  6.8,  15,11
11:40,   8,  3.7,  28,  3.9,  6.6,   9,23
11:41,  36,  5.2,  27,  3.9,  7.5,  16,10
11:42,  16,  4.8,  25,  4.0,  7.8,  26, 5
11:43,  14,  2.8,  24,  4.1,  6.7,   8,25
11:44, 354,  8.0,  25,  4.1,  8.8,  20,54
11:45, 136,  1.7,  21,  4.2,  8.0, 354, 0
11:46,  36,  3.3,  20,  4.1,  5.8,  20,22
11:47,  24,  3.6,  21,  4.1,  6.0,  22,43
11:48,  40,  3.0,  22,  4.2,  6.0,  21, 2
11:49,   6,  6.0,  22,  4.2,  5.9,   7, 0
11:50, 344,  4.1,  22,  4.3,  8.9,  26,41
11:51,  31,  5.6,  23,  4.4,  7.5,  14,21
11:52,  35,  7.0,  24,  4.3,  7.5,  37,42
11:53,  23,  4.5,  25,  4.3,  7.0,  35, 0
11:54,  10,  4.8,  24,  4.3,  6.6,  22,52
11:55,  58,  3.3,  27,  4.2,  7.3,  41, 9
11:56,  20,  4.6,  29,  4.3,  5.7,  46,24
11:57,   8,  4.7,  29,  4.2,  5.5,  13, 1
11:58,  23,  4.9,  30,  4.4,  7.6,  30, 6
11:59, 360,  4.3,  28,  4.5,  7.1, 356,52
12:00,  29,  4.3,  29,  4.2,  5.9,   6,24
12:01,  30,  6.0,  29,  4.3,  7.6,  39,19
12:02,  69,  0.8,  28,  4.1,  8.6,  11, 3
12:03,  35,  5.5,  27,  4.0,  7.0,  15,13
12:04,   4,  3.5,  28,  4.1,  7.6,  19,51
12:05, 355,  3.9,  25,  4.0,  5.8,  36,11
12:06,  47,  5.1,  25,  4.0,  7.2,  26,45
12:07,  24,  7.1,  26,  4.2,  7.0,  25, 0
12:08,  48,  5.1,  26,  4.2,  7.1,  24, 0
12:09,   1,  2.7,  28,  4.2,  7.5,  39,30
12:10,  25,  3.0,  25,  4.1,  4.5,  13, 8
12:11,   3,  4.7,  25,  3.9,  5.4,  13,55
12:12,   4,  6.2,  26,  3.8,  6.5,  47,53
12:13,  15,  4.1,  26,  3.8,  6.3,  11,37
12:14, 345,  1.7,  25,  3.7,  4.9,  14,29
12:15, 345,  3.7,  25,  3.6,  5.7,  17,47
12:16,  21,  3.6,  23,  3.4,  6.0,  19,42
12:17, 319,  1.3,  20,  3.3,  5.2,  20,20
12:18,   2,  2.5,  20,  3.0,  6.0,   1,19
12:19,   0,  2.7,  18,  2.7,  4.8, 356,44
12:20, 336,  1.3,  17,  2.6,  3.3, 353,11
12:21, 334,  2.8,  16,  2.7,  6.0,  17,35
12:22, 359,  4.3,  16,  2.8,  6.2,   9,38
12:23, 357,  4.2,  14,  2.8,  6.4, 359, 2
12:24,  25,  2.8,  14,  2.8,  5.7,   6,35
12:25,   3,  3.5,  15,  2.9,  6.5,  10,37
12:26,  16,  5.9,  14,  3.0,  7.7,  29,44
12:27,  11,  4.9,  15,  3.1,  5.9,  16, 0
12:28,  12,  6.0,  14,  3.1,  8.0,  12, 5
12:29,  16,  2.7,  13,  3.4,  6.7,  10,24
12:30,   9,  3.3,  13,  3.6,  5.7,  32,36
12:31,  55,  2.1,  13,  3.5,  6.1,  10,27
12:32,  30,  3.2,  12,  3.4,  7.3,   4,48
12:33,  46,  4.5,  13,  3.5,  6.7,  20,28
12:34,  14,  3.6,  13,  3.5,  6.1,  48,32
12:35,  46,  5.3,  13,  3.6,  6.7,  45,28
12:36,  26,  4.4,  14,  3.5,  6.8,  22,47
12:37,  12,  3.6,  14,  3.5,  4.6,  37,57
12:38, 357,  1.5,  15,  3.4,  5.8,   1,24
12:39,   7,  4.0,  15,  3.5,  7.0,  20,48
12:40,  20,  2.2,  15,  3.5,  6.2,   3,50
12:41,  27,  4.7,  17,  3.5,  5.6,  10,47
12:42,  55,  3.5,  20,  3.7,  5.6,  52,28
12:43,  31,  5.7,  21,  3.8,  6.4,  45,14
12:44,   3,  6.3,  21,  3.8,  6.5,  10,53
12:45,  20,  4.7,  20,  3.8,  6.6,  22,46
12:46,   8,  3.8,  21,  3.7,  5.6,  11, 6
12:47,  46,  5.3,  23,  3.8,  5.5,  42,54
12:48,  13,  5.7,  24,  3.9,  5.9,  40, 2
12:49,   4,  3.6,  24,  3.7,  5.7,  13, 0
12:50,  27,  0.8,  26,  3.7,  7.2,  47,23
12:51,  20,  4.5,  25,  3.7,  5.1,   8,25
12:52,  22,  1.5,  23,  3.6,  6.1,  17,50
12:53,  28,  5.2,  22,  3.5,  5.7,  33,24
12:54, 354,  0.7,  23,  3.5,  7.0,  29,22
12:55,  78,  2.1,  23,  3.4,  6.5,  28, 6
12:56, 344,  2.3,  21,  3.4,  5.7,  19,26
12:57,  24,  1.1,  19,  3.2,  4.7, 335, 7
12:58,   9,  2.7,  17,  3.2,  7.9, 355,23
12:59, 334,  0.2,  16,  3.1,  4.3, 355,30
13:00,   6,  6.7,  14,  3.0,  6.8,   6,59
13:01, 356,  0.9,  15,  3.2,  7.4,   3, 4
13:02,  39,  5.8,  16,  3.2,  6.2,  15,13
13:03,  16,  6.9,  16,  3.3,  8.0,  28,58
13:04, 346,  4.0,  14,  3.4,  7.4,  11, 8
13:05,   4,  1.5,  13,  3.4,  6.9,  23,50
13:06,  46,  2.8,  15,  3.5,  7.1,  17,21
13:07, 351,  2.3,  14,  3.7,  6.5,   3,33
13:08,  76,  1.2,  16,  3.7,  6.6,  22,31
13:09,  15,  3.0,  16,  3.9,  6.9,   6,47
13:10,  20,  0.5,  17,  3.9,  5.7,  12,31
13:11,  20,  5.8,  18,  3.9,  6.2,  32,57
13:12,  28,  6.9,  18,  3.8,  7.0,  28,59
13:13, 357,  1.4,  18,  3.7,  6.9,  28, 0
13:14, 350,  2.6,  17,  3.5,  4.2, 337,13
13:15, 357,  7.2,  17,  3.4,  7.2, 358, 0
13:16, 332,  2.2,  15,  3.4,  7.9,   1, 3
13:17,  29,  3.9,  14,  3.3,  6.4,  21,48
13:18,  14,  3.7,  15,  3.2,  5.5, 360,28
13:19,  35,  0.9,  14,  3.0,  4.3, 355,12
13:20,  23,  1.1,  14,  2.9,  3.8,  21,22
13:21, 343,  4.5,  12,  2.7,  5.0, 356,51
13:22,  77,  1.9,  11,  2.6,  5.7,  11,55
13:23, 337,  0.2,   7,  2.5,  4.8,   7, 9
13:24, 351,  2.4,   9,  2.5,  4.8,  12,10
13:25, 351,  4.7,  10,  2.5,  6.9,  18,26
13:26,  10,  2.7,  10,  2.6,  6.6,   5, 6
13:27,  12,  2.5,  12,  2.5,  5.1, 359,19
13:28, 359,  2.2,  12,  2.6,  6.2,  13,12
13:29, 357,  1.4,  11,  2.6,  7.4,   7,47
13:30,   7,  1.6,   9,  2.6,  3.9, 347,25
13:31,  15,  3.7,   8,  2.7,  4.8,   8,47
13:32,  57,  0.8,   9,  2.7,  5.6, 358,19
13:33, 350,  4.1,  10,  2.8,  5.3, 344,56
13:34,  15,  3.3,   9,  2.7,  4.1, 350, 0
13:35,   9,  1.5,   9,  2.6,  4.8,  18,28
13:36, 359,  1.8,  11,  2.5,  5.2,  11, 6
13:37,   5,  6.1,  10,  2.5,  6.3,  26,56
13:38,  11,  5.5,   9,  2.7,  7.2,  24,35
13:39,  37,  4.1,  13,  2.8,  6.6,  46,26
13:40,   2,  4.9,  15,  2.9,  6.1,  13, 4
13:41, 345,  0.9,  14,  2.8,  5.6,  19, 2
13:42,  33,  2.2,  14,  2.8,  4.3, 352,41
13:43, 342,  2.3,  16,  2.7,  5.9,  15,12
13:44,  65,  2.2,  17,  2.8,  6.2,  21,10
13:45,  26,  2.7,  17,  2.9,  5.3, 354, 6
13:46,  31,  4.4,  18,  3.2,  7.3,  16,11
13:47,  38,  2.5,  19,  3.4,  7.7,  21,13
13:48, 113,  1.4,  19,  3.3,  7.0,  18,16
13:49,  10,  5.7,  17,  3.2,  6.5,   7,58
13:50,  10,  4.8,  18,  3.3,  7.2,  26,47
13:51,  81,  2.4,  21,  3.4,  5.5,   5,37
13:52,  36,  5.0,  21,  3.5,  5.3,  31,59
13:53,  19,  5.9,  21,  3.7,  7.0,   4,10
13:54,  15,  2.1,  21,  3.9,  6.8,  22,13
13:55, 352,  2.8,  20,  3.7,  6.3, 355,47
13:56, 339,  1.9,  19,  3.5,  5.4,   1, 6
13:57,  34,  8.3,  20,  3.5,  8.6,  37,59
13:58,  26,  6.1,  22,  3.7,  8.5,  27,17
13:59,  16,  3.2,  22,  3.7,  8.0,  21,28
14:00,  29,  6.4,  22,  4.0,  8.6,  26,40
14:01,  25,  4.7,  23,  4.2,  8.0,  19, 4
14:02,  35,  4.4,  23,  4.3,  8.5,  20,54
14:03,  25,  2.9,  23,  4.3,  6.8,  28, 5
14:04,  33,  7.7,  24,  4.5,  8.1,  22,31
14:05,   9,  5.7,  25,  4.7,  8.8,   6, 2
14:06,   5,  2.6,  25,  4.9,  7.7,  10,18
14:07,  23,  4.6,  24,  4.9,  7.5,  22,14
14:08,  26,  7.9,  25,  5.0,  8.7,  22,49
14:09,  16,  7.0,  25,  5.1,  7.9,  26, 0
14:10,  17,  4.0,  25,  4.9,  7.2,  29,15
14:11, 308,  3.2,  24,  4.9,  6.9,  18,35
14:12, 357,  1.6,  22,  4.7,  5.9,   6,21
14:13, 355,  3.5,  22,  4.4,  6.9,   2,50
14:14,  26,  5.5,  20,  4.2,  6.3,  24,58
14:15,   0,  5.4,  20,  4.1,  6.8,  10,20
14:16,  18,  2.0,  19,  4.0,  6.7,   9,50
14:17,  16,  6.6,  19,  4.1,  7.3,  33, 4
14:18,  41,  4.2,  17,  3.9,  6.6,  16, 0
14:19, 359,  5.1,  18,  3.6,  5.9, 351,58
14:20,  22,  5.8,  18,  3.5,  6.1,  19,59
14:21,   2,  3.1,  15,  3.3,  6.2, 346,46
14:22,  25,  5.8,  15,  3.4,  5.8,  20,51
14:23, 358,  1.8,  14,  3.6,  6.8,  15, 1
14:24,  26,  1.5,  16,  3.5,  4.8,   2,53
14:25,  34,  4.7,  18,  3.5,  7.5,  41,25
14:26,  31,  4.5,  18,  3.6,  7.4, 355,50
14:27,  11,  7.2,  18,  3.6,  7.8,   4,59
14:28,  45,  0.8,  17,  3.6,  7.2,  11, 0
14:29,  12,  3.1,  17,  3.6,  7.0,  30,44
14:30,  17,  1.9,  17,  3.7,  6.1,  15,13
14:31,  72,  1.4,  19,  3.5,  5.6,  26,53
14:32,  45,  3.8,  22,  3.6,  4.8,  47,29
14:33,   2,  4.6,  23,  3.6,  6.1,   6,57
14:34,  30,  4.6,  22,  3.7,  5.6,  23,58
14:35,  38,  2.9,  20,  3.5,  6.8, 359,13
14:36,  80,  1.0,  20,  3.6,  5.8,  40,32
14:37,  34,  6.1,  21,  3.3,  6.1,  37, 0
14:38, 257,  0.8,  21,  3.3,  6.1,  13, 9
14:39,  29,  3.0,  21,  3.1,  5.4,  30,22
14:40,  50,  3.9,  23,  3.2,  6.2,  18,12
14:41, 164,  0.6,  23,  3.4,  6.0,   0,25
14:42, 358,  2.7,  20,  3.4,  6.6, 353,32
14:43,   3,  1.1,  17,  3.4,  7.0,   6,44
14:44,   6,  3.0,  16,  3.3,  5.7,  16,49
14:45,  10,  4.0,  17,  3.4,  6.3,   6,23
14:46,  23,  2.8,  16,  3.3,  5.6,   4, 2
14:47, 302,  0.4,  12,  3.2,  6.0,   7,33
14:48,   4,  1.1,  10,  3.3,  6.2, 355,13
14:49,  19,  4.1,   9,  3.4,  5.7,  25,39
14:50,   3,  3.9,   7,  3.3,  6.7,  27,44
14:51,  31,  3.1,   6,  3.2,  6.4, 359,14
14:52,  86,  2.4,   5,  3.1,  5.0, 359,50
14:53,  31,  5.7,   8,  3.0,  5.8,  38,58
14:54, 356,  4.6,   8,  3.1,  7.0,  21,34
14:55,  28,  4.4,   9,  3.1,  5.7,   0,57
14:56,  15,  5.0,  10,  3.3,  6.3,  12,54
14:57,   4,  3.8,  11,  3.2,  5.0,  15, 0
14:58, 344,  0.8,  13,  3.2,  6.4, 356,18
14:59, 356,  1.2,  13,  3.1,  4.4, 354,44
15:00,  25,  5.7,  14,  2.9,  5.6,  25, 0
15:01,  22,  2.7,  16,  3.0,  6.1,  35,16
15:02,  17,  6.9,  18,  3.2,  7.0,  20,48
15:03,  12,  3.7,  18,  3.3,  7.5,  14, 2
15:04,  25,  1.6,  19,  3.2,  5.3,  32,34
15:05,  17,  4.4,  19,  3.3,  6.5,  28, 4
15:06,  16,  6.0,  20,  3.3,  6.1,  27,46
15:07,  10,  1.5,  21,  3.3,  6.1,  12,53
15:08, 354,  3.1,  22,  3.3,  5.7,  10,26
15:09,  21,  3.0,  21,  3.3,  3.8,  49, 5
15:10, 359,  6.0,  20,  3.5,  7.6, 360,55
15:11,  31,  7.0,  20,  3.7,  7.8,  16,30
15:12,  29,  2.5,  20,  3.7,  7.5,  34, 2
15:13,  32,  6.6,  21,  3.6,  6.6,  37, 0
15:14,  33,  4.8,  21,  3.7,  6.6,  40,10
15:15,  21,  4.5,  21,  3.8,  6.6,  38,49
15:16,  44,  5.6,  20,  3.9,  7.0,   1,31
15:17,  29,  5.5,  19,  3.9,  6.3, 353,26
15:18, 355,  3.1,  19,  4.0,  7.5,  14,46
15:19, 317,  1.2,  19,  4.0,  3.6,   1, 1
15:20,  14,  5.3,  19,  4.1,  7.1,  10,25
15:21,  40,  2.5,  17,  3.7,  5.3,  14, 0
15:22, 104,  1.6,  14,  3.7,  8.5, 359, 6
15:23,  12,  3.7,  13,  3.6,  5.7,   1,49
15:24, 359,  3.2,  12,  3.6,  7.5,  15,39
15:25,  31,  3.1,  12,  3.4,  4.8,  41,29
