00:01, 0.00,  0.00
16:41, 0.26,  3.55
16:42, 0.27,  3.56
16:43, 0.28,  3.57
16:44, 0.29,  3.58
16:45, 0.30,  3.59
16:46, 0.32,  3.61
16:47, 0.33,  3.62
16:48, 0.34,  3.63
16:49, 0.35,  3.64
16:50, 0.36,  3.65
16:51, 0.38,  3.67
16:52, 0.39,  3.68
16:53, 0.39,  3.68
16:54, 0.40,  3.69
16:55, 0.40,  3.69
16:56, 0.41,  3.70
16:57, 0.42,  3.71
16:58, 0.43,  3.72
16:59, 0.44,  3.73
17:00, 0.46,  3.75
17:01, 0.01,  3.76
17:02, 0.02,  3.77
17:03, 0.03,  3.78
17:04, 0.04,  3.79
17:05, 0.06,  3.81
17:06, 0.07,  3.82
17:07, 0.09,  3.84
17:08, 0.11,  3.86
17:09, 0.12,  3.87
17:10, 0.14,  3.89
17:11, 0.15,  3.90
17:12, 0.16,  3.91
17:13, 0.17,  3.92
17:14, 0.19,  3.94
17:15, 0.20,  3.95
17:16, 0.22,  3.97
17:17, 0.23,  3.98
17:18, 0.25,  4.00
17:19, 0.26,  4.01
17:20, 0.28,  4.03
17:21, 0.29,  4.04
17:22, 0.31,  4.06
17:23, 0.33,  4.08
17:24, 0.35,  4.10
17:25, 0.37,  4.12
17:26, 0.39,  4.14
17:27, 0.41,  4.16
17:28, 0.43,  4.18
17:29, 0.46,  4.21
17:30, 0.48,  4.23
17:31, 0.49,  4.24
17:32, 0.52,  4.27
17:33, 0.53,  4.28
17:34, 0.54,  4.29
17:35, 0.55,  4.30
17:36, 0.56,  4.31
17:37, 0.58,  4.33
17:38, 0.59,  4.34
17:39, 0.60,  4.35
17:40, 0.61,  4.36
17:41, 0.62,  4.37
17:42, 0.64,  4.39
17:43, 0.65,  4.40
17:44, 0.66,  4.41
17:45, 0.67,  4.42
17:46, 0.68,  4.43
17:47, 0.70,  4.45
17:48, 0.72,  4.47
17:49, 0.74,  4.49
17:50, 0.76,  4.51
17:51, 0.78,  4.53
17:52, 0.80,  4.55
17:53, 0.82,  4.57
17:54, 0.84,  4.59
17:55, 0.86,  4.61
17:56, 0.88,  4.63
17:57, 0.90,  4.65
17:58, 0.92,  4.67
17:59, 0.95,  4.70
18:00, 0.97,  4.72
18:01, 0.03,  4.75
18:02, 0.05,  4.77
18:03, 0.06,  4.78
18:04, 0.08,  4.80
18:05, 0.10,  4.82
18:06, 0.12,  4.84
18:07, 0.13,  4.85
18:08, 0.14,  4.86
18:09, 0.15,  4.87
18:10, 0.16,  4.88
18:11, 0.16,  4.88
18:12, 0.17,  4.89
18:13, 0.17,  4.89
18:14, 0.18,  4.90
18:15, 0.19,  4.91
18:16, 0.19,  4.91
18:17, 0.20,  4.92
18:18, 0.20,  4.92
18:19, 0.21,  4.93
18:20, 0.22,  4.94
18:21, 0.22,  4.94
18:22, 0.23,  4.95
18:23, 0.23,  4.95
18:24, 0.23,  4.95
18:25, 0.23,  4.95
18:26, 0.23,  4.95
18:27, 0.24,  4.96
18:28, 0.25,  4.97
18:29, 0.25,  4.97
18:30, 0.26,  4.98
18:31, 0.26,  4.98
18:32, 0.27,  4.99
18:33, 0.28,  5.00
18:34, 0.28,  5.00
18:35, 0.29,  5.01
18:36, 0.29,  5.01
18:37, 0.30,  5.02
18:38, 0.31,  5.03
18:39, 0.31,  5.03
18:40, 0.32,  5.04
18:41, 0.32,  5.04
18:42, 0.33,  5.05
18:43, 0.34,  5.06
18:44, 0.34,  5.06
18:45, 0.35,  5.07
18:46, 0.35,  5.07
18:47, 0.36,  5.08
18:48, 0.37,  5.09
18:49, 0.37,  5.09
18:50, 0.38,  5.10
18:51, 0.38,  5.10
18:52, 0.39,  5.11
18:53, 0.40,  5.12
18:54, 0.40,  5.12
18:55, 0.41,  5.13
18:56, 0.41,  5.13
18:57, 0.42,  5.14
18:58, 0.42,  5.14
18:59, 0.43,  5.15
19:00, 0.43,  5.15
19:01, 0.01,  5.16
19:02, 0.02,  5.17
19:03, 0.02,  5.17
19:04, 0.02,  5.17
19:05, 0.02,  5.17
19:06, 0.02,  5.17
19:07, 0.02,  5.17
19:08, 0.02,  5.17
19:09, 0.02,  5.17
19:10, 0.02,  5.17
19:11, 0.02,  5.17
19:12, 0.02,  5.17
19:13, 0.02,  5.17
19:14, 0.02,  5.17
19:15, 0.02,  5.17
19:16, 0.02,  5.17
19:17, 0.02,  5.17
19:18, 0.02,  5.17
19:19, 0.02,  5.17
19:20, 0.02,  5.17
19:21, 0.02,  5.17
19:22, 0.02,  5.17
19:23, 0.02,  5.17
19:24, 0.02,  5.17
19:25, 0.02,  5.17
19:26, 0.02,  5.17
19:27, 0.02,  5.17
19:28, 0.02,  5.17
19:29, 0.02,  5.17
19:30, 0.02,  5.17
19:31, 0.02,  5.17
19:32, 0.02,  5.17
19:33, 0.02,  5.17
19:34, 0.02,  5.17
19:35, 0.02,  5.17
19:36, 0.02,  5.17
19:37, 0.02,  5.17
19:38, 0.02,  5.17
19:39, 0.02,  5.17
19:40, 0.02,  5.17
19:41, 0.02,  5.17
19:42, 0.02,  5.17
19:43, 0.02,  5.17
19:44, 0.02,  5.17
19:45, 0.02,  5.17
19:46, 0.02,  5.17
19:47, 0.02,  5.17
19:48, 0.02,  5.17
19:49, 0.02,  5.17
19:50, 0.02,  5.17
19:51, 0.02,  5.17
19:52, 0.02,  5.17
19:53, 0.02,  5.17
19:54, 0.02,  5.17
19:55, 0.02,  5.17
19:56, 0.02,  5.17
19:57, 0.02,  5.17
19:58, 0.02,  5.17
19:59, 0.02,  5.17
20:00, 0.02,  5.17
20:01, 0.00,  5.17
20:02, 0.00,  5.17
20:03, 0.00,  5.17
20:04, 0.00,  5.17
20:05, 0.00,  5.17
20:06, 0.00,  5.17
20:07, 0.00,  5.17
20:08, 0.00,  5.17
20:09, 0.00,  5.17
20:10, 0.00,  5.17
20:11, 0.00,  5.17
20:12, 0.00,  5.17
20:13, 0.00,  5.17
20:14, 0.00,  5.17
20:15, 0.00,  5.17
20:16, 0.00,  5.17
20:17, 0.00,  5.17
20:18, 0.00,  5.17
20:19, 0.00,  5.17
20:20, 0.00,  5.17
20:21, 0.00,  5.17
20:22, 0.00,  5.17
20:23, 0.00,  5.17
20:24, 0.00,  5.17
20:25, 0.00,  5.17
20:26, 0.00,  5.17
20:27, 0.00,  5.17
20:28, 0.00,  5.17
20:29, 0.00,  5.17
20:30, 0.00,  5.17
20:31, 0.00,  5.17
20:32, 0.00,  5.17
20:33, 0.00,  5.17
20:34, 0.00,  5.17
20:35, 0.00,  5.17
20:36, 0.00,  5.17
20:37, 0.00,  5.17
20:38, 0.00,  5.17
20:39, 0.00,  5.17
20:40, 0.00,  5.17
20:41, 0.00,  5.17
20:42, 0.00,  5.17
20:43, 0.00,  5.17
20:44, 0.00,  5.17
20:45, 0.00,  5.17
20:46, 0.00,  5.17
20:47, 0.00,  5.17
20:48, 0.00,  5.17
20:49, 0.00,  5.17
20:50, 0.00,  5.17
20:51, 0.00,  5.17
20:52, 0.00,  5.17
20:53, 0.00,  5.17
20:54, 0.00,  5.17
20:55, 0.00,  5.17
20:56, 0.00,  5.17
20:57, 0.00,  5.17
20:58, 0.00,  5.17
20:59, 0.00,  5.17
21:00, 0.00,  5.17
21:01, 0.00,  5.17
21:02, 0.00,  5.17
21:03, 0.00,  5.17
21:04, 0.00,  5.17
21:05, 0.00,  5.17
21:06, 0.00,  5.17
21:07, 0.00,  5.17
21:08, 0.00,  5.17
21:09, 0.00,  5.17
21:10, 0.00,  5.17
21:11, 0.00,  5.17
21:12, 0.00,  5.17
21:13, 0.00,  5.17
21:14, 0.00,  5.17
21:15, 0.00,  5.17
21:16, 0.00,  5.17
21:17, 0.00,  5.17
21:18, 0.00,  5.17
21:19, 0.00,  5.17
21:20, 0.00,  5.17
21:21, 0.00,  5.17
21:22, 0.00,  5.17
21:23, 0.00,  5.17
21:24, 0.00,  5.17
21:25, 0.00,  5.17
21:26, 0.00,  5.17
21:27, 0.00,  5.17
21:28, 0.00,  5.17
21:29, 0.00,  5.17
21:30, 0.00,  5.17
21:31, 0.00,  5.17
21:32, 0.00,  5.17
21:33, 0.00,  5.17
21:34, 0.00,  5.17
21:35, 0.00,  5.17
21:36, 0.00,  5.17
21:37, 0.00,  5.17
21:38, 0.00,  5.17
21:39, 0.00,  5.17
21:40, 0.00,  5.17
21:41, 0.00,  5.17
21:42, 0.00,  5.17
21:43, 0.00,  5.17
21:44, 0.00,  5.17
21:45, 0.00,  5.17
21:46, 0.00,  5.17
21:47, 0.00,  5.17
21:48, 0.00,  5.17
21:49, 0.00,  5.17
21:50, 0.00,  5.17
21:51, 0.00,  5.17
21:52, 0.00,  5.17
21:53, 0.00,  5.17
21:54, 0.00,  5.17
21:55, 0.00,  5.17
21:56, 0.00,  5.17
21:57, 0.00,  5.17
21:58, 0.00,  5.17
21:59, 0.00,  5.17
22:00, 0.00,  5.17
22:01, 0.00,  5.17
22:02, 0.00,  5.17
22:03, 0.00,  5.17
22:04, 0.00,  5.17
22:05, 0.00,  5.17
22:06, 0.00,  5.17
22:07, 0.00,  5.17
22:08, 0.00,  5.17
22:09, 0.00,  5.17
22:10, 0.00,  5.17
22:11, 0.00,  5.17
22:12, 0.00,  5.17
22:13, 0.00,  5.17
22:14, 0.00,  5.17
22:15, 0.00,  5.17
22:16, 0.00,  5.17
22:17, 0.00,  5.17
22:18, 0.00,  5.17
22:19, 0.00,  5.17
22:20, 0.00,  5.17
22:21, 0.00,  5.17
22:22, 0.00,  5.17
22:23, 0.00,  5.17
22:24, 0.00,  5.17
22:25, 0.00,  5.17
22:26, 0.00,  5.17
22:27, 0.00,  5.17
22:28, 0.00,  5.17
22:29, 0.00,  5.17
22:30, 0.00,  5.17
22:31, 0.00,  5.17
22:32, 0.00,  5.17
22:33, 0.00,  5.17
22:34, 0.00,  5.17
22:35, 0.00,  5.17
22:36, 0.00,  5.17
22:37, 0.00,  5.17
22:38, 0.00,  5.17
22:39, 0.00,  5.17
22:40, 0.00,  5.17
22:41, 0.00,  5.17
22:42, 0.00,  5.17
22:43, 0.00,  5.17
22:44, 0.00,  5.17
22:45, 0.00,  5.17
22:46, 0.00,  5.17
22:47, 0.00,  5.17
22:48, 0.00,  5.17
22:49, 0.00,  5.17
22:50, 0.00,  5.17
22:51, 0.00,  5.17
22:52, 0.00,  5.17
22:53, 0.00,  5.17
22:54, 0.00,  5.17
22:55, 0.00,  5.17
22:56, 0.00,  5.17
22:57, 0.00,  5.17
22:58, 0.00,  5.17
22:59, 0.00,  5.17
23:00, 0.00,  5.17
23:01, 0.00,  5.17
23:02, 0.00,  5.17
23:03, 0.00,  5.17
23:04, 0.00,  5.17
23:05, 0.00,  5.17
23:06, 0.00,  5.17
23:07, 0.00,  5.17
23:08, 0.00,  5.17
23:09, 0.00,  5.17
23:10, 0.00,  5.17
23:11, 0.00,  5.17
23:12, 0.00,  5.17
23:13, 0.00,  5.17
23:14, 0.00,  5.17
23:15, 0.00,  5.17
23:16, 0.00,  5.17
23:17, 0.00,  5.17
23:18, 0.00,  5.17
23:19, 0.00,  5.17
23:20, 0.00,  5.17
23:21, 0.00,  5.17
23:22, 0.00,  5.17
23:23, 0.00,  5.17
23:24, 0.00,  5.17
23:25, 0.00,  5.17
23:26, 0.00,  5.17
23:27, 0.00,  5.17
23:28, 0.00,  5.17
23:29, 0.00,  5.17
23:30, 0.00,  5.17
23:31, 0.00,  5.17
23:32, 0.00,  5.17
23:33, 0.00,  5.17
23:34, 0.00,  5.17
23:35, 0.00,  5.17
23:36, 0.00,  5.17
23:37, 0.00,  5.17
23:38, 0.00,  5.17
23:39, 0.00,  5.17
23:40, 0.00,  5.17
23:41, 0.00,  5.17
23:42, 0.00,  5.17
23:43, 0.00,  5.17
23:44, 0.00,  5.17
23:45, 0.00,  5.17
23:46, 0.00,  5.17
23:47, 0.00,  5.17
23:48, 0.00,  5.17
23:49, 0.00,  5.17
23:50, 0.00,  5.17
23:51, 0.00,  5.17
23:52, 0.00,  5.17
23:53, 0.00,  5.17
23:54, 0.00,  5.17
23:55, 0.00,  5.17
23:56, 0.00,  5.17
23:57, 0.00,  5.17
23:58, 0.00,  5.17
23:59, 0.00,  5.17
24:00, 0.00,  5.17
